createdAt,value
2019-02-10T00:00:01.391Z,999.50
2019-02-10T00:01:01.373Z,999.46
2019-02-10T00:02:01.373Z,999.38
2019-02-10T00:03:01.373Z,999.39
2019-02-10T00:04:01.377Z,999.35
2019-02-10T00:05:01.357Z,999.35
2019-02-10T00:06:01.349Z,999.31
2019-02-10T00:07:01.339Z,999.32
2019-02-10T00:08:01.330Z,999.26
2019-02-10T00:09:01.325Z,999.27
2019-02-10T00:10:01.331Z,999.22
2019-02-10T00:11:01.317Z,999.25
2019-02-10T00:12:01.307Z,999.25
2019-02-10T00:13:01.311Z,999.26
2019-02-10T00:14:01.297Z,999.27
2019-02-10T00:15:01.283Z,999.30
2019-02-10T00:16:01.278Z,999.30
2019-02-10T00:17:01.276Z,999.33
2019-02-10T00:18:01.259Z,999.35
2019-02-10T00:19:01.264Z,999.37
2019-02-10T00:20:01.244Z,999.39
2019-02-10T00:21:01.238Z,999.36
2019-02-10T00:22:01.232Z,999.33
2019-02-10T00:23:01.231Z,999.30
2019-02-10T00:24:01.225Z,999.28
2019-02-10T00:25:01.208Z,999.24
2019-02-10T00:26:01.210Z,999.18
2019-02-10T00:27:01.208Z,999.19
2019-02-10T00:28:01.248Z,999.16
2019-02-10T00:29:01.189Z,999.18
2019-02-10T00:30:01.172Z,999.12
2019-02-10T00:31:01.167Z,999.13
2019-02-10T00:32:01.159Z,999.08
2019-02-10T00:33:01.171Z,999.08
2019-02-10T00:34:01.209Z,999.02
2019-02-10T00:35:01.142Z,999.04
2019-02-10T00:36:01.183Z,999.02
2019-02-10T00:37:01.119Z,998.99
2019-02-10T00:38:01.117Z,998.91
2019-02-10T00:39:01.113Z,998.91
2019-02-10T00:40:01.118Z,998.90
2019-02-10T00:41:01.112Z,998.88
2019-02-10T00:42:01.096Z,998.88
2019-02-10T00:43:01.115Z,998.83
2019-02-10T00:44:01.068Z,998.79
2019-02-10T00:45:01.067Z,998.82
2019-02-10T00:46:01.065Z,998.79
2019-02-10T00:47:01.054Z,998.76
2019-02-10T00:48:01.048Z,998.73
2019-02-10T00:49:01.033Z,998.69
2019-02-10T00:50:01.027Z,998.69
2019-02-10T00:51:01.021Z,998.68
2019-02-10T00:52:01.009Z,998.66
2019-02-10T00:53:01.007Z,998.66
2019-02-10T00:54:01.000Z,998.64
2019-02-10T00:55:00.988Z,998.59
2019-02-10T00:56:00.988Z,998.58
2019-02-10T00:57:00.976Z,998.56
2019-02-10T00:58:00.971Z,998.54
2019-02-10T00:59:00.965Z,998.53
2019-02-10T01:00:00.961Z,998.54
2019-02-10T01:01:00.951Z,998.54
2019-02-10T01:02:00.961Z,998.50
2019-02-10T01:03:00.929Z,998.50
2019-02-10T01:04:00.919Z,998.51
2019-02-10T01:05:01.061Z,998.41
2019-02-10T01:06:00.907Z,998.42
2019-02-10T01:07:00.906Z,998.41
2019-02-10T01:08:00.891Z,998.43
2019-02-10T01:09:00.893Z,998.41
2019-02-10T01:10:00.896Z,998.33
2019-02-10T01:11:00.869Z,998.45
2019-02-10T01:12:00.861Z,998.39
2019-02-10T01:13:00.857Z,998.40
2019-02-10T01:14:00.850Z,998.37
2019-02-10T01:15:00.855Z,998.34
2019-02-10T01:16:00.844Z,998.30
2019-02-10T01:17:00.841Z,998.29
2019-02-10T01:18:00.816Z,998.22
2019-02-10T01:19:00.807Z,998.22
2019-02-10T01:20:00.808Z,998.15
2019-02-10T01:21:00.795Z,998.10
2019-02-10T01:22:00.787Z,998.12
2019-02-10T01:23:00.783Z,998.09
2019-02-10T01:24:00.781Z,998.15
2019-02-10T01:25:00.781Z,998.08
2019-02-10T01:26:00.755Z,998.08
2019-02-10T01:27:00.747Z,998.01
2019-02-10T01:28:00.742Z,997.98
2019-02-10T01:29:00.727Z,997.99
2019-02-10T01:30:00.746Z,997.93
2019-02-10T01:31:00.729Z,997.93
2019-02-10T01:32:00.719Z,997.93
2019-02-10T01:33:00.765Z,997.89
2019-02-10T01:34:00.705Z,997.91
2019-02-10T01:35:00.694Z,997.86
2019-02-10T01:36:00.694Z,997.85
2019-02-10T01:37:00.683Z,997.88
2019-02-10T01:38:00.698Z,997.79
2019-02-10T01:39:00.659Z,997.75
2019-02-10T01:40:00.653Z,997.77
2019-02-10T01:41:00.649Z,997.72
2019-02-10T01:42:00.651Z,997.63
2019-02-10T01:43:00.639Z,997.60
2019-02-10T01:44:00.673Z,997.57
2019-02-10T01:45:00.726Z,997.50
2019-02-10T01:46:00.635Z,997.51
2019-02-10T01:47:00.613Z,997.48
2019-02-10T01:48:00.594Z,997.41
2019-02-10T01:49:00.615Z,997.42
2019-02-10T01:50:00.578Z,997.35
2019-02-10T01:51:00.591Z,997.32
2019-02-10T01:52:00.584Z,997.30
2019-02-10T01:53:00.555Z,997.27
2019-02-10T01:54:00.547Z,997.22
2019-02-10T01:55:00.535Z,997.20
2019-02-10T01:56:00.534Z,997.19
2019-02-10T01:57:00.520Z,997.19
2019-02-10T01:58:00.523Z,997.13
2019-02-10T01:59:00.516Z,997.07
2019-02-10T02:00:00.549Z,997.07
2019-02-10T02:01:00.488Z,997.04
2019-02-10T02:02:00.496Z,997.03
2019-02-10T02:03:00.476Z,996.99
2019-02-10T02:04:00.480Z,996.99
2019-02-10T02:05:00.473Z,996.97
2019-02-10T02:06:00.473Z,996.91
2019-02-10T02:07:00.478Z,996.89
2019-02-10T02:08:00.461Z,996.90
2019-02-10T02:09:00.438Z,996.87
2019-02-10T02:10:00.424Z,996.82
2019-02-10T02:11:00.431Z,996.84
2019-02-10T02:12:00.413Z,996.81
2019-02-10T02:13:00.410Z,996.77
2019-02-10T02:14:00.388Z,996.81
2019-02-10T02:15:00.382Z,996.75
2019-02-10T02:16:00.374Z,996.73
2019-02-10T02:17:00.390Z,996.66
2019-02-10T02:18:00.358Z,996.61
2019-02-10T02:19:00.376Z,996.64
2019-02-10T02:20:00.359Z,996.63
2019-02-10T02:21:00.335Z,996.59
2019-02-10T02:22:00.329Z,996.52
2019-02-10T02:23:00.323Z,996.51
2019-02-10T02:24:00.318Z,996.49
2019-02-10T02:25:00.332Z,996.39
2019-02-10T02:26:00.299Z,996.36
2019-02-10T02:27:00.310Z,996.26
2019-02-10T02:28:00.278Z,996.24
2019-02-10T02:29:00.292Z,996.28
2019-02-10T02:30:00.407Z,996.30
2019-02-10T02:31:00.248Z,996.28
2019-02-10T02:32:00.470Z,996.21
2019-02-10T02:33:00.247Z,996.17
2019-02-10T02:34:00.269Z,996.12
2019-02-10T02:35:00.224Z,996.13
2019-02-10T02:36:00.209Z,996.08
2019-02-10T02:37:07.578Z,996.01
2019-02-10T02:38:00.201Z,995.94
2019-02-10T02:39:00.204Z,995.93
2019-02-10T02:40:00.206Z,995.90
2019-02-10T02:41:00.166Z,995.91
2019-02-10T02:42:00.162Z,995.94
2019-02-10T02:43:00.160Z,995.89
2019-02-10T02:44:00.150Z,995.84
2019-02-10T02:45:00.390Z,995.84
2019-02-10T02:46:00.158Z,995.78
2019-02-10T02:47:00.137Z,995.74
2019-02-10T02:48:00.108Z,995.69
2019-02-10T02:49:00.104Z,995.68
2019-02-10T02:50:00.447Z,995.67
2019-02-10T02:51:01.024Z,995.72
2019-02-10T02:52:00.086Z,995.71
2019-02-10T02:53:00.077Z,995.62
2019-02-10T02:54:00.061Z,995.60
2019-02-10T02:55:00.117Z,995.58
2019-02-10T02:56:00.043Z,995.49
2019-02-10T02:57:00.045Z,995.52
2019-02-10T03:14:00.729Z,995.23
2019-02-10T03:15:00.685Z,995.23
2019-02-10T03:16:00.663Z,995.20
2019-02-10T03:17:00.647Z,995.21
2019-02-10T03:18:00.658Z,995.16
2019-02-10T03:19:00.634Z,995.18
2019-02-10T03:20:00.621Z,995.13
2019-02-10T03:21:00.610Z,995.05
2019-02-10T03:22:00.600Z,995.04
2019-02-10T03:23:00.594Z,995.00
2019-02-10T03:24:00.588Z,994.97
2019-02-10T03:25:00.594Z,994.95
2019-02-10T03:26:00.567Z,994.87
2019-02-10T03:27:00.582Z,994.87
2019-02-10T03:28:00.547Z,994.79
2019-02-10T03:29:00.526Z,994.79
2019-02-10T03:30:00.527Z,994.78
2019-02-10T03:31:00.517Z,994.72
2019-02-10T03:32:00.510Z,994.68
2019-02-10T03:33:00.508Z,994.69
2019-02-10T03:34:00.488Z,994.61
2019-02-10T03:35:00.484Z,994.60
2019-02-10T03:36:00.470Z,994.53
2019-02-10T03:37:00.471Z,994.51
2019-02-10T03:38:00.469Z,994.46
2019-02-10T03:39:00.444Z,994.38
2019-02-10T03:40:00.432Z,994.39
2019-02-10T03:41:00.435Z,994.39
2019-02-10T03:42:00.428Z,994.42
2019-02-10T03:43:00.410Z,994.41
2019-02-10T03:44:00.411Z,994.44
2019-02-10T03:45:00.397Z,994.40
2019-02-10T03:46:00.387Z,994.40
2019-02-10T03:47:00.426Z,994.40
2019-02-10T03:48:00.373Z,994.39
2019-02-10T03:49:00.374Z,994.43
2019-02-10T03:50:00.697Z,994.42
2019-02-10T03:51:00.346Z,994.37
2019-02-10T03:52:00.337Z,994.32
2019-02-10T03:53:00.335Z,994.31
2019-02-10T03:54:00.323Z,994.31
2019-02-10T03:55:00.433Z,994.36
2019-02-10T03:56:00.303Z,994.36
2019-02-10T03:57:00.304Z,994.27
2019-02-10T03:58:00.340Z,994.26
2019-02-10T03:59:00.279Z,994.23
2019-02-10T04:00:00.303Z,994.25
2019-02-10T04:01:00.267Z,994.25
2019-02-10T04:02:00.256Z,994.17
2019-02-10T04:03:00.256Z,994.14
2019-02-10T04:04:00.239Z,994.11
2019-02-10T04:05:00.275Z,994.09
2019-02-10T04:06:00.224Z,994.15
2019-02-10T04:07:00.219Z,994.15
2019-02-10T04:08:00.267Z,994.13
2019-02-10T04:09:00.262Z,994.11
2019-02-10T04:10:00.393Z,994.02
2019-02-10T04:11:00.203Z,993.99
2019-02-10T04:12:00.182Z,993.95
2019-02-10T04:13:00.236Z,993.90
2019-02-10T04:14:00.162Z,993.87
2019-02-10T04:15:00.279Z,993.87
2019-02-10T04:16:00.206Z,993.86
2019-02-10T04:17:00.146Z,993.87
2019-02-10T04:18:00.128Z,993.86
2019-02-10T04:19:00.121Z,993.85
2019-02-10T04:20:00.250Z,993.85
2019-02-10T04:21:00.135Z,993.86
2019-02-10T04:22:00.104Z,993.88
2019-02-10T04:23:00.245Z,993.80
2019-02-10T04:24:00.093Z,993.78
2019-02-10T04:25:00.090Z,993.77
2019-02-10T04:26:00.068Z,993.68
2019-02-10T04:27:00.051Z,993.66
2019-02-10T04:28:00.063Z,993.61
2019-02-10T04:29:00.049Z,993.62
2019-02-10T04:30:00.141Z,993.55
2019-02-10T04:31:00.042Z,993.48
2019-02-10T04:32:00.011Z,993.50
2019-02-10T04:33:00.057Z,993.41
2019-02-10T04:33:59.995Z,993.41
2019-02-10T04:34:59.991Z,993.38
2019-02-10T04:35:59.988Z,993.30
2019-02-10T04:36:59.970Z,993.33
2019-02-10T04:38:00.046Z,993.35
2019-02-10T04:38:59.952Z,993.34
2019-02-10T04:39:59.949Z,993.39
2019-02-10T04:40:59.942Z,993.42
2019-02-10T04:41:59.930Z,993.44
2019-02-10T04:42:59.957Z,993.39
2019-02-10T04:43:59.944Z,993.40
2019-02-10T04:44:59.912Z,993.27
2019-02-10T04:45:59.895Z,993.29
2019-02-10T04:46:59.890Z,993.28
2019-02-10T04:47:59.875Z,993.18
2019-02-10T04:48:59.887Z,993.18
2019-02-10T04:49:59.869Z,993.13
2019-02-10T04:50:59.886Z,993.03
2019-02-10T04:51:59.850Z,993.01
2019-02-10T04:52:59.838Z,992.95
2019-02-10T04:53:59.834Z,992.92
2019-02-10T04:54:59.855Z,992.91
2019-02-10T04:55:59.828Z,992.91
2019-02-10T04:56:59.827Z,992.87
2019-02-10T04:57:59.805Z,992.82
2019-02-10T04:58:59.791Z,992.82
2019-02-10T04:59:59.783Z,992.80
2019-02-10T05:00:59.774Z,992.81
2019-02-10T05:01:59.773Z,992.82
2019-02-10T05:02:59.768Z,992.75
2019-02-10T05:03:59.771Z,992.76
2019-02-10T05:04:59.750Z,992.76
2019-02-10T05:05:59.738Z,992.73
2019-02-10T05:06:59.728Z,992.74
2019-02-10T05:07:59.718Z,992.65
2019-02-10T05:08:59.711Z,992.65
2019-02-10T05:09:59.715Z,992.56
2019-02-10T05:10:59.711Z,992.53
2019-02-10T05:11:59.678Z,992.56
2019-02-10T05:12:59.678Z,992.49
2019-02-10T05:13:59.671Z,992.52
2019-02-10T05:14:59.670Z,992.55
2019-02-10T05:15:59.668Z,992.48
2019-02-10T05:16:59.659Z,992.43
2019-02-10T05:17:59.633Z,992.40
2019-02-10T05:18:59.633Z,992.39
2019-02-10T05:19:59.618Z,992.31
2019-02-10T05:20:59.616Z,992.29
2019-02-10T05:21:59.599Z,992.34
2019-02-10T05:22:59.601Z,992.32
2019-02-10T05:24:03.653Z,992.27
2019-02-10T05:24:59.616Z,992.28
2019-02-10T05:25:59.579Z,992.28
2019-02-10T05:26:59.567Z,992.23
2019-02-10T05:27:59.560Z,992.17
2019-02-10T05:28:59.560Z,992.17
2019-02-10T05:29:59.551Z,992.13
2019-02-10T05:30:59.544Z,992.08
2019-02-10T05:31:59.535Z,992.07
2019-02-10T05:32:59.516Z,992.07
2019-02-10T05:33:59.516Z,992.03
2019-02-10T05:34:59.503Z,992.02
2019-02-10T05:35:59.498Z,991.95
2019-02-10T05:36:59.503Z,991.93
2019-02-10T05:38:04.202Z,991.93
2019-02-10T05:38:59.471Z,991.86
2019-02-10T05:39:59.463Z,991.88
2019-02-10T05:40:59.450Z,991.84
2019-02-10T05:41:59.440Z,991.88
2019-02-10T05:42:59.442Z,991.84
2019-02-10T05:43:59.443Z,991.83
2019-02-10T05:44:59.447Z,991.86
2019-02-10T05:45:59.411Z,991.80
2019-02-10T05:46:59.406Z,991.80
2019-02-10T05:47:59.402Z,991.78
2019-02-10T05:48:59.394Z,991.82
2019-02-10T05:49:59.380Z,991.82
2019-02-10T05:50:59.384Z,991.83
2019-02-10T05:51:59.362Z,991.78
2019-02-10T05:52:59.359Z,991.87
2019-02-10T05:53:59.352Z,991.82
2019-02-10T05:54:59.349Z,991.83
2019-02-10T05:55:59.335Z,991.81
2019-02-10T05:56:59.328Z,991.82
2019-02-10T05:57:59.328Z,991.78
2019-02-10T05:58:59.323Z,991.81
2019-02-10T05:59:59.312Z,991.79
2019-02-10T06:00:59.311Z,991.75
2019-02-10T06:01:59.289Z,991.71
2019-02-10T06:02:59.284Z,991.62
2019-02-10T06:03:59.291Z,991.58
2019-02-10T06:04:59.291Z,991.51
2019-02-10T06:05:59.261Z,991.46
2019-02-10T06:06:59.254Z,991.43
2019-02-10T06:07:59.255Z,991.37
2019-02-10T06:08:59.256Z,991.42
2019-02-10T06:09:59.240Z,991.41
2019-02-10T06:10:59.242Z,991.33
2019-02-10T06:11:59.230Z,991.32
2019-02-10T06:12:59.228Z,991.36
2019-02-10T06:13:59.206Z,991.30
2019-02-10T06:14:59.226Z,991.35
2019-02-10T06:15:59.191Z,991.27
2019-02-10T06:16:59.189Z,991.24
2019-02-10T06:17:59.185Z,991.13
2019-02-10T06:18:59.171Z,991.21
2019-02-10T06:19:59.174Z,991.18
2019-02-10T06:20:59.152Z,991.22
2019-02-10T06:21:59.189Z,991.22
2019-02-10T06:22:59.149Z,991.26
2019-02-10T06:23:59.141Z,991.18
2019-02-10T06:24:59.144Z,991.17
2019-02-10T06:25:59.135Z,991.18
2019-02-10T06:26:59.120Z,991.14
2019-02-10T06:27:59.125Z,991.12
2019-02-10T06:28:59.129Z,991.09
2019-02-10T06:29:59.108Z,991.05
2019-02-10T06:30:59.101Z,991.04
2019-02-10T06:31:59.092Z,990.97
2019-02-10T06:32:59.082Z,990.99
2019-02-10T06:33:59.078Z,990.98
2019-02-10T06:34:59.071Z,990.94
2019-02-10T06:35:59.105Z,990.79
2019-02-10T06:36:59.059Z,990.86
2019-02-10T06:37:59.055Z,990.73
2019-02-10T06:38:59.047Z,990.74
2019-02-10T06:39:59.049Z,990.79
2019-02-10T06:40:59.035Z,990.73
2019-02-10T06:41:59.034Z,990.66
2019-02-10T06:42:59.034Z,990.64
2019-02-10T06:43:59.036Z,990.55
2019-02-10T06:44:59.027Z,990.59
2019-02-10T06:45:59.003Z,990.61
2019-02-10T06:46:58.998Z,990.53
2019-02-10T06:47:58.991Z,990.51
2019-02-10T06:48:58.982Z,990.49
2019-02-10T06:49:58.973Z,990.49
2019-02-10T06:50:58.984Z,990.41
2019-02-10T06:51:58.973Z,990.33
2019-02-10T06:52:58.977Z,990.34
2019-02-10T06:53:58.950Z,990.29
2019-02-10T06:54:58.949Z,990.13
2019-02-10T06:55:58.941Z,990.12
2019-02-10T06:56:58.939Z,990.03
2019-02-10T06:57:58.933Z,990.00
2019-02-10T06:58:58.945Z,989.97
2019-02-10T06:59:58.913Z,989.89
2019-02-10T07:00:58.912Z,989.88
2019-02-10T07:01:58.909Z,989.91
2019-02-10T07:02:58.897Z,989.84
2019-02-10T07:03:58.918Z,989.83
2019-02-10T07:04:58.892Z,989.82
2019-02-10T07:05:58.900Z,989.78
2019-02-10T07:06:58.885Z,989.74
2019-02-10T07:07:58.878Z,989.71
2019-02-10T07:08:58.883Z,989.67
2019-02-10T07:09:58.861Z,989.66
2019-02-10T07:10:58.854Z,989.72
2019-02-10T07:11:58.847Z,989.66
2019-02-10T07:12:58.839Z,989.62
2019-02-10T07:13:58.833Z,989.68
2019-02-10T07:14:58.823Z,989.60
2019-02-10T07:15:58.831Z,989.63
2019-02-10T07:16:58.809Z,989.56
2019-02-10T07:17:58.809Z,989.58
2019-02-10T07:18:58.806Z,989.64
2019-02-10T07:19:58.799Z,989.65
2019-02-10T07:20:58.794Z,989.58
2019-02-10T07:21:58.787Z,989.48
2019-02-10T07:22:58.786Z,989.53
2019-02-10T07:23:58.778Z,989.51
2019-02-10T07:24:58.781Z,989.56
2019-02-10T07:25:58.765Z,989.52
2019-02-10T07:26:58.753Z,989.50
2019-02-10T07:27:58.750Z,989.49
2019-02-10T07:28:58.753Z,989.51
2019-02-10T07:29:58.737Z,989.52
2019-02-10T07:30:58.741Z,989.47
2019-02-10T07:31:58.745Z,989.48
2019-02-10T07:32:58.740Z,989.45
2019-02-10T07:33:58.757Z,989.46
2019-02-10T07:34:58.709Z,989.43
2019-02-10T07:35:58.728Z,989.41
2019-02-10T07:36:58.719Z,989.44
2019-02-10T07:37:58.702Z,989.37
2019-02-10T07:38:58.692Z,989.29
2019-02-10T07:39:58.694Z,989.30
2019-02-10T07:40:58.676Z,989.37
2019-02-10T07:41:58.675Z,989.27
2019-02-10T07:42:58.665Z,989.32
2019-02-10T07:43:58.670Z,989.23
2019-02-10T07:44:58.663Z,989.28
2019-02-10T07:45:58.656Z,989.19
2019-02-10T07:46:58.647Z,989.21
2019-02-10T07:47:58.650Z,989.10
2019-02-10T07:48:58.643Z,989.07
2019-02-10T07:49:58.635Z,989.09
2019-02-10T07:50:58.630Z,989.18
2019-02-10T07:51:58.624Z,989.15
2019-02-10T07:52:58.608Z,989.11
2019-02-10T07:53:58.613Z,989.09
2019-02-10T07:54:58.610Z,989.11
2019-02-10T07:55:58.599Z,989.13
2019-02-10T07:56:58.597Z,989.01
2019-02-10T07:57:58.597Z,989.06
2019-02-10T07:58:58.588Z,989.10
2019-02-10T07:59:58.577Z,989.00
2019-02-10T08:00:58.577Z,989.10
2019-02-10T08:01:58.561Z,989.03
2019-02-10T08:02:58.561Z,988.96
2019-02-10T08:03:58.571Z,989.07
2019-02-10T08:04:58.545Z,989.03
2019-02-10T08:05:59.785Z,989.04
2019-02-10T08:06:58.548Z,988.99
2019-02-10T08:07:58.534Z,988.98
2019-02-10T08:08:58.529Z,988.95
2019-02-10T08:09:58.523Z,988.94
2019-02-10T08:10:58.523Z,988.87
2019-02-10T08:11:58.519Z,988.87
2019-02-10T08:12:58.517Z,988.80
2019-02-10T08:13:58.511Z,988.81
2019-02-10T08:14:58.496Z,988.77
2019-02-10T08:15:58.537Z,988.82
2019-02-10T08:16:58.490Z,988.76
2019-02-10T08:17:58.495Z,988.72
2019-02-10T08:18:58.484Z,988.77
2019-02-10T08:19:58.478Z,988.77
2019-02-10T08:20:58.470Z,988.76
2019-02-10T08:21:58.467Z,988.72
2019-02-10T08:22:58.478Z,988.60
2019-02-10T08:23:58.471Z,988.66
2019-02-10T08:24:58.444Z,988.63
2019-02-10T08:25:58.448Z,988.70
2019-02-10T08:26:58.448Z,988.60
2019-02-10T08:27:58.432Z,988.55
2019-02-10T08:28:58.442Z,988.50
2019-02-10T08:29:58.435Z,988.55
2019-02-10T08:30:58.415Z,988.52
2019-02-10T08:31:58.430Z,988.47
2019-02-10T08:32:58.406Z,988.50
2019-02-10T08:33:58.403Z,988.43
2019-02-10T08:34:58.400Z,988.46
2019-02-10T08:35:58.416Z,988.35
2019-02-10T08:36:58.411Z,988.39
2019-02-10T08:37:58.394Z,988.40
2019-02-10T08:38:58.419Z,988.33
2019-02-10T08:39:58.414Z,988.26
2019-02-10T08:40:58.403Z,988.24
2019-02-10T08:41:58.377Z,988.22
2019-02-10T08:42:58.391Z,988.22
2019-02-10T08:43:58.367Z,988.22
2019-02-10T08:44:58.358Z,988.18
2019-02-10T08:45:58.347Z,988.16
2019-02-10T08:46:58.354Z,988.07
2019-02-10T08:47:58.332Z,988.02
2019-02-10T08:48:58.369Z,988.05
2019-02-10T08:49:58.334Z,988.09
2019-02-10T08:50:58.339Z,988.03
2019-02-10T08:51:58.325Z,987.99
2019-02-10T08:52:58.326Z,987.99
2019-02-10T08:53:58.335Z,987.83
2019-02-10T08:54:58.312Z,987.87
2019-02-10T08:55:58.300Z,987.86
2019-02-10T08:56:58.297Z,987.82
2019-02-10T08:57:58.382Z,987.70
2019-02-10T08:58:58.325Z,987.69
2019-02-10T08:59:58.294Z,987.57
2019-02-10T09:00:58.297Z,987.63
2019-02-10T09:01:58.278Z,987.57
2019-02-10T09:03:06.931Z,987.62
2019-02-10T09:05:02.772Z,987.57
2019-02-10T09:06:02.755Z,987.52
2019-02-10T09:07:02.748Z,987.54
2019-02-10T09:08:02.738Z,987.46
2019-02-10T09:09:02.908Z,987.34
2019-02-10T09:10:02.727Z,987.39
2019-02-10T09:11:02.728Z,987.33
2019-02-10T09:12:02.721Z,987.36
2019-02-10T09:13:02.713Z,987.53
2019-02-10T09:14:02.714Z,987.48
2019-02-10T09:15:02.707Z,987.27
2019-02-10T09:16:02.707Z,987.28
2019-02-10T09:17:02.695Z,987.25
2019-02-10T09:18:02.697Z,987.27
2019-02-10T09:19:02.697Z,987.18
2019-02-10T09:20:02.689Z,987.25
2019-02-10T09:21:02.725Z,987.24
2019-02-10T09:22:02.683Z,987.26
2019-02-10T09:23:02.671Z,987.10
2019-02-10T09:24:02.678Z,987.03
2019-02-10T09:25:02.679Z,987.06
2019-02-10T09:26:02.668Z,987.00
2019-02-10T09:27:02.654Z,986.97
2019-02-10T09:28:02.748Z,986.89
2019-02-10T09:29:02.657Z,987.07
2019-02-10T09:30:02.647Z,986.90
2019-02-10T09:31:02.690Z,986.81
2019-02-10T09:32:02.635Z,986.84
2019-02-10T09:33:02.641Z,986.79
2019-02-10T09:34:02.718Z,986.71
2019-02-10T09:35:02.625Z,986.59
2019-02-10T09:36:02.623Z,986.70
2019-02-10T09:37:02.721Z,986.68
2019-02-10T09:38:02.847Z,986.56
2019-02-10T09:39:10.408Z,986.65
2019-02-10T09:40:02.625Z,986.50
2019-02-10T09:41:02.609Z,986.54
2019-02-10T09:42:02.602Z,986.60
2019-02-10T09:43:02.600Z,986.51
2019-02-10T09:44:02.676Z,986.59
2019-02-10T09:45:02.656Z,986.49
2019-02-10T09:46:02.597Z,986.67
2019-02-10T09:47:02.593Z,986.58
2019-02-10T09:48:02.615Z,986.53
2019-02-10T09:49:02.610Z,986.56
2019-02-10T09:50:02.645Z,986.54
2019-02-10T09:51:02.601Z,986.51
2019-02-10T09:52:02.600Z,986.49
2019-02-10T09:53:02.596Z,986.59
2019-02-10T09:54:02.601Z,986.37
2019-02-10T09:55:02.581Z,986.39
2019-02-10T09:56:02.554Z,986.37
2019-02-10T09:57:02.564Z,986.40
2019-02-10T09:58:02.543Z,986.33
2019-02-10T09:59:02.568Z,986.19
2019-02-10T10:00:02.591Z,986.37
2019-02-10T10:01:02.618Z,986.35
2019-02-10T10:02:02.559Z,986.30
2019-02-10T10:03:02.538Z,986.34
2019-02-10T10:04:02.531Z,986.32
2019-02-10T10:05:02.546Z,986.13
2019-02-10T10:06:02.527Z,986.31
2019-02-10T10:07:02.602Z,986.30
2019-02-10T10:08:02.542Z,986.31
2019-02-10T10:09:02.673Z,986.31
2019-02-10T10:10:02.583Z,986.31
2019-02-10T10:11:02.625Z,986.35
2019-02-10T10:12:02.525Z,986.31
2019-02-10T10:13:02.516Z,986.35
2019-02-10T10:14:02.495Z,986.28
2019-02-10T10:15:02.486Z,986.33
2019-02-10T10:16:02.485Z,986.34
2019-02-10T10:17:02.483Z,986.41
2019-02-10T10:18:02.479Z,986.28
2019-02-10T10:19:02.512Z,986.43
2019-02-10T10:20:02.489Z,986.36
2019-02-10T10:21:02.484Z,986.38
2019-02-10T10:22:02.470Z,986.25
2019-02-10T10:23:02.481Z,986.20
2019-02-10T10:24:02.463Z,986.25
2019-02-10T10:25:02.456Z,986.03
2019-02-10T10:26:02.457Z,986.18
2019-02-10T10:27:02.455Z,986.17
2019-02-10T10:28:02.450Z,986.16
2019-02-10T10:29:02.531Z,986.04
2019-02-10T10:30:02.449Z,986.15
2019-02-10T10:31:02.438Z,986.19
2019-02-10T10:32:02.442Z,986.28
2019-02-10T10:33:02.428Z,986.27
2019-02-10T10:34:02.430Z,985.93
2019-02-10T10:35:02.608Z,986.17
2019-02-10T10:36:02.421Z,986.20
2019-02-10T10:37:02.426Z,986.15
2019-02-10T10:38:02.459Z,986.16
2019-02-10T10:39:02.413Z,986.07
2019-02-10T10:40:02.414Z,986.07
2019-02-10T10:41:02.427Z,986.13
2019-02-10T10:42:02.422Z,986.12
2019-02-10T10:43:02.431Z,986.13
2019-02-10T10:44:02.396Z,986.16
2019-02-10T10:45:02.393Z,985.95
2019-02-10T10:46:02.405Z,985.98
2019-02-10T10:47:02.381Z,986.12
2019-02-10T10:48:02.399Z,986.05
2019-02-10T10:49:02.425Z,985.79
2019-02-10T10:50:02.417Z,985.97
2019-02-10T10:51:02.431Z,985.94
2019-02-10T10:52:02.432Z,985.92
2019-02-10T10:53:02.441Z,985.95
2019-02-10T10:54:02.371Z,985.85
2019-02-10T10:55:02.387Z,985.88
2019-02-10T10:56:02.381Z,985.77
2019-02-10T10:57:02.355Z,985.82
2019-02-10T10:58:02.361Z,985.69
2019-02-10T10:59:02.625Z,985.62
2019-02-10T11:00:02.810Z,985.61
2019-02-10T11:01:02.352Z,985.67
2019-02-10T11:02:02.370Z,985.65
2019-02-10T11:03:02.370Z,985.54
2019-02-10T11:04:02.328Z,985.32
2019-02-10T11:05:02.401Z,985.41
2019-02-10T11:06:02.326Z,985.45
2019-02-10T11:07:02.333Z,985.29
2019-02-10T11:08:02.347Z,985.20
2019-02-10T11:09:02.325Z,985.18
2019-02-10T11:10:02.368Z,985.17
2019-02-10T11:11:02.339Z,984.95
2019-02-10T11:12:02.343Z,985.19
2019-02-10T11:13:02.349Z,985.06
2019-02-10T11:14:02.338Z,985.01
2019-02-10T11:15:02.390Z,984.97
2019-02-10T11:16:02.320Z,984.81
2019-02-10T11:17:02.334Z,984.76
2019-02-10T11:18:02.494Z,985.02
2019-02-10T11:19:02.339Z,985.05
2019-02-10T11:20:02.289Z,985.08
2019-02-10T11:21:02.306Z,984.90
2019-02-10T11:22:02.325Z,984.95
2019-02-10T11:23:02.291Z,985.02
2019-02-10T11:24:02.288Z,984.97
2019-02-10T11:25:02.252Z,985.02
2019-02-10T11:26:02.253Z,985.07
2019-02-10T11:27:02.247Z,985.04
2019-02-10T11:28:02.271Z,984.96
2019-02-10T11:29:02.306Z,984.95
2019-02-10T11:30:03.982Z,984.94
2019-02-10T11:31:02.276Z,984.93
2019-02-10T11:32:02.238Z,984.84
2019-02-10T11:33:02.264Z,984.82
2019-02-10T11:34:02.263Z,984.98
2019-02-10T11:35:02.252Z,984.97
2019-02-10T11:36:02.216Z,984.89
2019-02-10T11:37:02.611Z,984.95
2019-02-10T11:38:02.233Z,984.81
2019-02-10T11:39:02.238Z,984.97
2019-02-10T11:40:02.253Z,984.88
2019-02-10T11:41:02.227Z,984.87
2019-02-10T11:42:02.348Z,984.75
2019-02-10T11:43:02.215Z,984.82
2019-02-10T11:44:02.240Z,984.76
2019-02-10T11:45:02.208Z,984.73
2019-02-10T11:46:02.185Z,984.73
2019-02-10T11:47:02.217Z,984.80
2019-02-10T11:48:02.233Z,984.84
2019-02-10T11:49:02.194Z,984.86
2019-02-10T11:50:02.199Z,984.72
2019-02-10T11:51:02.205Z,984.48
2019-02-10T11:52:02.342Z,984.60
2019-02-10T11:53:02.182Z,984.73
2019-02-10T11:54:02.194Z,984.54
2019-02-10T11:55:02.185Z,984.52
2019-02-10T11:56:02.361Z,984.41
2019-02-10T11:57:02.182Z,984.46
2019-02-10T11:58:02.153Z,984.40
2019-02-10T11:59:02.169Z,984.48
2019-02-10T12:00:02.151Z,984.40
2019-02-10T12:01:02.161Z,984.42
2019-02-10T12:02:02.165Z,984.32
2019-02-10T12:03:02.152Z,984.55
2019-02-10T12:04:02.178Z,984.50
2019-02-10T12:05:02.133Z,984.32
2019-02-10T12:06:02.117Z,984.38
2019-02-10T12:07:02.132Z,984.48
2019-02-10T12:08:02.107Z,984.54
2019-02-10T12:09:02.125Z,984.52
2019-02-10T12:10:02.141Z,984.63
2019-02-10T12:11:02.097Z,984.57
2019-02-10T12:12:02.132Z,984.66
2019-02-10T12:13:02.092Z,984.72
2019-02-10T12:14:02.099Z,984.58
2019-02-10T12:15:02.106Z,984.74
2019-02-10T12:16:02.122Z,984.71
2019-02-10T12:17:02.078Z,984.84
2019-02-10T12:18:02.055Z,984.51
2019-02-10T12:19:02.079Z,984.76
2019-02-10T12:20:02.067Z,984.84
2019-02-10T12:21:02.061Z,984.77
2019-02-10T12:22:02.053Z,984.77
2019-02-10T12:23:02.104Z,984.73
2019-02-10T12:24:02.045Z,984.88
2019-02-10T12:25:02.190Z,984.86
2019-02-10T12:26:02.144Z,984.77
2019-02-10T12:27:02.012Z,984.94
2019-02-10T12:28:02.223Z,984.85
2019-02-10T12:29:02.314Z,984.77
2019-02-10T12:30:03.205Z,984.68
2019-02-10T12:31:02.227Z,984.79
2019-02-10T12:32:02.634Z,984.89
2019-02-10T12:33:02.222Z,984.93
2019-02-10T12:34:02.134Z,984.78
2019-02-10T12:35:02.095Z,984.81
2019-02-10T12:36:01.970Z,984.90
2019-02-10T12:37:01.963Z,984.84
2019-02-10T12:38:02.078Z,984.90
2019-02-10T12:39:02.009Z,984.89
2019-02-10T12:40:01.970Z,984.88
2019-02-10T12:41:01.946Z,984.86
2019-02-10T12:42:01.957Z,984.83
2019-02-10T12:43:02.049Z,984.78
2019-02-10T12:44:01.965Z,984.74
2019-02-10T12:45:01.936Z,984.75