createdAt,value
2018-06-08T00:00:31.077Z,7.87
2018-06-08T00:02:59.437Z,8.10
2018-06-08T00:05:27.866Z,8.70
2018-06-08T00:07:56.254Z,10.50
2018-06-08T00:10:24.592Z,9.23
2018-06-08T00:12:52.952Z,7.23
2018-06-08T00:15:21.272Z,11.00
2018-06-08T00:17:49.603Z,8.43
2018-06-08T00:20:17.952Z,10.00
2018-06-08T00:22:46.344Z,10.10
2018-06-08T00:25:14.773Z,7.93
2018-06-08T00:27:43.173Z,8.57
2018-06-08T00:30:11.574Z,9.10
2018-06-08T00:32:39.949Z,8.33
2018-06-08T00:35:08.339Z,8.60
2018-06-08T00:37:36.816Z,7.30
2018-06-08T00:40:05.206Z,8.00
2018-06-08T00:42:33.624Z,9.70
2018-06-08T00:45:02.067Z,7.60
2018-06-08T00:47:30.408Z,8.40
2018-06-08T00:49:58.796Z,12.20
2018-06-08T00:52:27.217Z,10.53
2018-06-08T00:54:55.547Z,9.47
2018-06-08T00:57:24.002Z,9.27
2018-06-08T00:59:52.400Z,7.67
2018-06-08T01:02:20.758Z,7.90
2018-06-08T01:04:49.135Z,9.17
2018-06-08T01:07:17.652Z,9.60
2018-06-08T01:09:46.145Z,9.10
2018-06-08T01:12:14.510Z,8.17
2018-06-08T01:14:42.996Z,9.47
2018-06-08T01:17:11.509Z,9.77
2018-06-08T01:19:39.939Z,7.10
2018-06-08T01:22:08.337Z,9.63
2018-06-08T01:24:36.730Z,9.37
2018-06-08T01:27:05.188Z,7.87
2018-06-08T01:29:33.603Z,8.10
2018-06-08T01:32:02.104Z,9.87
2018-06-08T01:34:30.416Z,8.43
2018-06-08T01:36:58.815Z,9.30
2018-06-08T01:39:27.331Z,7.60
2018-06-08T01:41:55.680Z,9.50
2018-06-08T01:44:24.156Z,7.80
2018-06-08T01:46:52.530Z,9.70
2018-06-08T01:49:21.077Z,8.50
2018-06-08T01:51:49.426Z,7.60
2018-06-08T01:54:17.859Z,9.40
2018-06-08T01:56:46.784Z,9.13
2018-06-08T01:59:15.171Z,8.37
2018-06-08T02:01:43.616Z,10.23
2018-06-08T02:04:11.986Z,7.73
2018-06-08T02:06:40.428Z,8.93
2018-06-08T02:09:08.863Z,8.63
2018-06-08T02:11:37.249Z,9.10
2018-06-08T02:14:05.684Z,8.50
2018-06-08T02:16:34.135Z,9.77
2018-06-08T02:19:02.506Z,9.33
2018-06-08T02:21:30.968Z,10.23
2018-06-08T02:23:59.356Z,18.00
2018-06-08T02:26:27.811Z,9.30
2018-06-08T02:28:56.225Z,9.70
2018-06-08T02:31:24.649Z,10.27
2018-06-08T02:33:53.036Z,10.10
2018-06-08T02:36:21.440Z,11.90
2018-06-08T02:38:49.890Z,9.67
2018-06-08T02:41:18.257Z,10.10
2018-06-08T02:43:46.606Z,9.10
2018-06-08T02:46:14.962Z,10.37
2018-06-08T02:48:43.310Z,12.23
2018-06-08T02:51:11.684Z,8.40
2018-06-08T02:53:40.336Z,9.23
2018-06-08T02:56:08.832Z,9.13
2018-06-08T02:58:37.203Z,10.03
2018-06-08T03:01:05.655Z,9.80
2018-06-08T03:03:34.018Z,11.30
2018-06-08T03:06:02.411Z,9.50
2018-06-08T03:08:30.984Z,11.10
2018-06-08T03:10:59.350Z,12.70
2018-06-08T03:13:27.788Z,10.87
2018-06-08T03:15:56.240Z,9.97
2018-06-08T03:18:24.635Z,12.40
2018-06-08T03:20:53.018Z,10.43
2018-06-08T03:23:21.599Z,9.30
2018-06-08T03:25:49.950Z,8.83
2018-06-08T03:28:18.397Z,11.57
2018-06-08T03:30:46.798Z,11.97
2018-06-08T03:33:15.197Z,11.03
2018-06-08T03:35:43.716Z,13.03
2018-06-08T03:38:12.149Z,11.63
2018-06-08T03:40:41.492Z,9.60
2018-06-08T03:43:09.853Z,12.23
2018-06-08T03:45:38.235Z,14.43
2018-06-08T03:48:06.603Z,10.43
2018-06-08T03:50:35.077Z,10.50
2018-06-08T03:53:03.486Z,10.97
2018-06-08T03:55:31.775Z,12.83
2018-06-08T03:58:00.092Z,13.27
2018-06-08T04:00:28.445Z,11.93
2018-06-08T04:02:56.945Z,11.40
2018-06-08T04:05:25.313Z,10.30
2018-06-08T04:07:53.683Z,13.03
2018-06-08T04:10:22.080Z,12.20
2018-06-08T04:12:50.451Z,11.07
2018-06-08T04:15:18.963Z,13.10
2018-06-08T04:17:47.324Z,15.47
2018-06-08T04:20:15.678Z,10.83
2018-06-08T04:22:44.017Z,12.00
2018-06-08T04:25:12.464Z,14.33
2018-06-08T04:27:40.883Z,11.30
2018-06-08T04:30:09.326Z,13.97
2018-06-08T04:32:37.678Z,10.90
2018-06-08T04:35:06.142Z,13.00
2018-06-08T04:37:34.648Z,11.93
2018-06-08T04:40:03.173Z,16.80
2018-06-08T04:42:31.645Z,14.73
2018-06-08T04:44:59.993Z,11.67
2018-06-08T04:47:28.426Z,11.20
2018-06-08T04:49:57.870Z,11.87
2018-06-08T04:52:26.330Z,10.10
2018-06-08T04:54:54.418Z,10.83
2018-06-08T04:57:23.073Z,10.27
2018-06-08T04:59:51.674Z,11.57
2018-06-08T05:02:20.097Z,12.77
2018-06-08T05:04:48.551Z,11.07
2018-06-08T05:07:17.012Z,11.27
2018-06-08T05:09:45.536Z,10.87
2018-06-08T05:12:13.853Z,12.00
2018-06-08T05:14:42.355Z,13.73
2018-06-08T05:17:10.699Z,11.83
2018-06-08T05:19:39.024Z,12.77
2018-06-08T05:22:07.305Z,11.57
2018-06-08T05:24:35.620Z,14.40
2018-06-08T05:27:04.073Z,11.83
2018-06-08T05:29:32.559Z,10.80
2018-06-08T05:32:02.427Z,12.67
2018-06-08T05:34:30.912Z,17.60
2018-06-08T05:36:59.295Z,11.60
2018-06-08T05:39:29.684Z,13.40
2018-06-08T05:41:58.004Z,14.70
2018-06-08T05:44:26.291Z,12.30
2018-06-08T05:46:54.573Z,10.83
2018-06-08T05:49:22.846Z,12.67
2018-06-08T05:51:51.136Z,11.60
2018-06-08T05:54:19.403Z,11.87
2018-06-08T05:56:47.691Z,13.13
2018-06-08T05:59:16.000Z,11.60
2018-06-08T06:01:44.277Z,11.60
2018-06-08T06:04:12.520Z,13.47
2018-06-08T06:06:40.803Z,14.10
2018-06-08T06:09:09.299Z,11.33
2018-06-08T06:11:37.659Z,12.57
2018-06-08T06:14:05.944Z,11.70
2018-06-08T06:16:34.264Z,11.53
2018-06-08T06:19:02.552Z,10.90
2018-06-08T06:21:30.841Z,11.00
2018-06-08T06:23:59.144Z,10.00
2018-06-08T06:26:27.455Z,9.33
2018-06-08T06:28:55.712Z,9.50
2018-06-08T06:31:24.031Z,11.33
2018-06-08T06:33:52.355Z,11.90
2018-06-08T06:36:20.889Z,9.60
2018-06-08T06:38:49.159Z,9.77
2018-06-08T06:41:17.582Z,9.60
2018-06-08T06:43:45.951Z,12.63
2018-06-08T06:46:14.277Z,10.23
2018-06-08T06:48:42.599Z,8.30
2018-06-08T06:51:10.916Z,7.90
2018-06-08T06:53:39.239Z,11.30
2018-06-08T06:56:07.560Z,8.60
2018-06-08T06:58:35.869Z,8.50
2018-06-08T07:01:04.190Z,7.60
2018-06-08T07:03:32.489Z,10.50
2018-06-08T07:06:00.791Z,9.33
2018-06-08T07:08:29.091Z,8.87
2018-06-08T07:10:57.367Z,9.03
2018-06-08T07:13:25.676Z,11.20
2018-06-08T07:15:54.016Z,10.80
2018-06-08T07:18:22.328Z,8.83
2018-06-08T07:20:50.627Z,11.57
2018-06-08T07:23:18.917Z,11.30
2018-06-08T07:25:47.199Z,11.03
2018-06-08T07:28:15.557Z,10.90
2018-06-08T07:30:43.844Z,13.23
2018-06-08T07:33:12.120Z,9.63
2018-06-08T07:35:40.442Z,9.20
2018-06-08T07:38:08.734Z,10.43
2018-06-08T07:40:37.024Z,9.80
2018-06-08T07:43:05.384Z,9.17
2018-06-08T07:45:33.755Z,9.47
2018-06-08T07:48:02.096Z,9.53
2018-06-08T07:50:30.384Z,10.17
2018-06-08T07:52:58.690Z,9.90
2018-06-08T07:55:27.005Z,10.40
2018-06-08T07:57:55.298Z,10.33
2018-06-08T08:00:23.633Z,9.20
2018-06-08T08:02:51.948Z,10.17
2018-06-08T08:05:20.247Z,10.23
2018-06-08T08:07:48.528Z,9.97
2018-06-08T08:10:16.881Z,9.30
2018-06-08T08:12:45.221Z,10.90
2018-06-08T08:15:13.495Z,10.13
2018-06-08T08:17:41.756Z,10.73
2018-06-08T08:20:10.007Z,9.40
2018-06-08T08:22:38.315Z,9.73
2018-06-08T08:25:06.627Z,8.73
2018-06-08T08:27:34.931Z,13.90
2018-06-08T08:30:03.295Z,10.20
2018-06-08T08:32:31.552Z,8.70
2018-06-08T08:34:59.847Z,11.87
2018-06-08T08:37:28.151Z,9.00
2018-06-08T08:39:56.457Z,9.03
2018-06-08T08:42:24.707Z,8.30
2018-06-08T08:44:52.970Z,7.53
2018-06-08T08:47:21.222Z,8.47
2018-06-08T08:49:49.511Z,7.80
2018-06-08T08:52:17.788Z,8.17
2018-06-08T08:54:46.148Z,7.50
2018-06-08T08:57:14.437Z,8.20
2018-06-08T08:59:49.191Z,7.57
2018-06-08T09:02:17.503Z,9.80
2018-06-08T09:04:45.773Z,9.27
2018-06-08T09:07:14.048Z,9.27
2018-06-08T09:09:42.343Z,8.10
2018-06-08T09:12:10.394Z,7.43
2018-06-08T09:14:38.690Z,7.70
2018-06-08T09:17:06.972Z,7.67
2018-06-08T09:19:35.283Z,8.07
2018-06-08T09:22:03.582Z,8.70
2018-06-08T09:24:31.877Z,8.70
2018-06-08T09:27:00.166Z,8.73
2018-06-08T09:29:28.441Z,7.97
2018-06-08T09:31:56.713Z,8.60
2018-06-08T09:34:25.015Z,7.50
2018-06-08T09:36:53.073Z,8.73
2018-06-08T09:39:21.402Z,6.90
2018-06-08T09:41:49.696Z,11.87
2018-06-08T09:44:18.005Z,8.87
2018-06-08T09:46:46.268Z,7.70
2018-06-08T09:49:14.529Z,8.17
2018-06-08T09:51:42.830Z,8.47
2018-06-08T09:54:11.084Z,7.83
2018-06-08T09:56:39.394Z,7.03
2018-06-08T09:59:07.671Z,7.47
2018-06-08T10:01:35.693Z,8.30
2018-06-08T10:04:03.971Z,10.17
2018-06-08T10:06:32.272Z,7.13
2018-06-08T10:09:00.541Z,7.07
2018-06-08T10:11:28.845Z,6.63
2018-06-08T10:13:57.146Z,7.60
2018-06-08T10:16:25.435Z,7.93
2018-06-08T10:18:53.740Z,6.67
2018-06-08T10:21:22.057Z,7.17
2018-06-08T10:23:50.052Z,6.63
2018-06-08T10:26:18.391Z,6.70
2018-06-08T10:28:46.720Z,6.17
2018-06-08T10:31:15.056Z,8.67
2018-06-08T10:33:43.091Z,6.97
2018-06-08T10:36:11.391Z,6.60
2018-06-08T10:38:39.960Z,6.90
2018-06-08T10:41:08.267Z,6.53
2018-06-08T10:43:36.262Z,7.30
2018-06-08T10:46:04.656Z,6.23
2018-06-08T10:48:32.960Z,6.10
2018-06-08T10:51:01.264Z,7.20
2018-06-08T10:53:29.287Z,6.80
2018-06-08T10:55:57.616Z,6.80
2018-06-08T10:58:25.619Z,6.60
2018-06-08T11:00:53.864Z,6.67
2018-06-08T11:03:21.833Z,7.30
2018-06-08T11:05:49.790Z,6.30
2018-06-08T11:08:18.013Z,7.80
2018-06-08T11:10:46.471Z,7.07
2018-06-08T11:13:15.063Z,6.80
2018-06-08T11:15:43.455Z,7.27
2018-06-08T11:18:11.653Z,6.60
2018-06-08T11:20:39.820Z,7.53
2018-06-08T11:23:08.016Z,7.23
2018-06-08T11:25:36.218Z,7.93
2018-06-08T11:28:04.423Z,7.70
2018-06-08T11:30:32.613Z,7.90
2018-06-08T11:33:00.819Z,7.27
2018-06-08T11:35:29.047Z,8.50
2018-06-08T11:37:57.250Z,7.73
2018-06-08T11:40:25.436Z,8.73
2018-06-08T11:42:53.640Z,8.73
2018-06-08T11:45:21.815Z,9.27
2018-06-08T11:47:50.022Z,8.63
2018-06-08T11:50:18.192Z,8.70
2018-06-08T11:52:46.473Z,8.43
2018-06-08T11:55:14.659Z,9.00
2018-06-08T11:57:42.858Z,10.07
2018-06-08T12:00:11.074Z,8.10
2018-06-08T12:02:39.248Z,10.33
2018-06-08T12:05:07.436Z,8.80
2018-06-08T12:07:35.655Z,11.13
2018-06-08T12:10:04.217Z,9.30
2018-06-08T12:12:32.454Z,8.17
2018-06-08T12:15:00.430Z,8.77
2018-06-08T12:17:28.680Z,8.10
2018-06-08T12:19:56.896Z,8.23
2018-06-08T12:22:25.135Z,8.43
2018-06-08T12:24:53.378Z,8.00
2018-06-08T12:27:21.582Z,7.40
2018-06-08T12:29:49.806Z,8.00
2018-06-08T12:32:18.022Z,7.60
2018-06-08T12:34:46.708Z,7.97
2018-06-08T12:37:15.199Z,7.30
2018-06-08T12:39:43.580Z,7.53
2018-06-08T12:42:12.113Z,8.77
2018-06-08T12:44:40.676Z,9.40
2018-06-08T12:47:08.743Z,8.60
2018-06-08T12:49:37.171Z,8.33
2018-06-08T12:52:05.545Z,8.43
2018-06-08T12:54:33.984Z,8.50
2018-06-08T12:57:02.441Z,10.07
2018-06-08T12:59:30.841Z,9.83
2018-06-08T13:01:59.294Z,7.63
2018-06-08T13:04:27.674Z,8.67
2018-06-08T13:06:56.041Z,8.17
2018-06-08T13:09:24.332Z,7.93
2018-06-08T13:11:52.809Z,8.73
2018-06-08T13:14:21.066Z,8.60
2018-06-08T13:16:49.594Z,9.10
2018-06-08T13:19:17.872Z,8.50
2018-06-08T13:21:46.593Z,12.67
2018-06-08T13:24:15.079Z,8.57
2018-06-08T13:26:43.716Z,8.80
2018-06-08T13:29:12.169Z,8.67
2018-06-08T13:31:40.553Z,8.77
2018-06-08T13:34:09.064Z,8.90
2018-06-08T13:36:37.184Z,11.03
2018-06-08T13:39:07.137Z,8.00
2018-06-08T13:41:35.836Z,8.13
2018-06-08T13:44:04.439Z,7.57
2018-06-08T13:46:43.445Z,9.03
2018-06-08T13:49:12.017Z,8.23
2018-06-08T13:51:40.588Z,9.20
2018-06-08T13:54:09.082Z,10.87
2018-06-08T13:56:37.560Z,10.73
2018-06-08T13:59:06.279Z,10.73
2018-06-08T14:01:34.848Z,15.13
2018-06-08T14:04:03.488Z,11.53
2018-06-08T14:06:31.975Z,10.13
2018-06-08T14:09:00.338Z,10.60
2018-06-08T14:11:28.727Z,9.40
2018-06-08T14:13:57.155Z,10.53
2018-06-08T14:16:25.851Z,9.27
2018-06-08T14:18:54.353Z,9.40
2018-06-08T14:21:22.826Z,11.83
2018-06-08T14:23:51.315Z,10.30
2018-06-08T14:26:19.839Z,11.50
2018-06-08T14:28:50.312Z,11.87
2018-06-08T14:31:18.817Z,10.33
2018-06-08T14:33:47.355Z,11.40
2018-06-08T14:36:15.746Z,11.47
2018-06-08T14:38:44.251Z,11.53
2018-06-08T14:41:12.728Z,11.13
2018-06-08T14:43:41.365Z,10.70
2018-06-08T14:46:09.934Z,11.53
2018-06-08T14:48:38.374Z,11.37
2018-06-08T14:51:06.899Z,13.33
2018-06-08T14:53:35.551Z,11.77
2018-06-08T14:56:04.039Z,13.13
2018-06-08T14:58:32.673Z,11.40
2018-06-08T15:01:01.132Z,12.50
2018-06-08T15:03:29.600Z,11.30
2018-06-08T15:05:58.229Z,11.97
2018-06-08T15:08:28.192Z,13.30
2018-06-08T15:10:56.660Z,12.83
2018-06-08T15:13:25.124Z,10.97
2018-06-08T15:15:53.741Z,10.20
2018-06-08T15:18:22.337Z,11.57
2018-06-08T15:20:50.810Z,10.33
2018-06-08T15:23:19.186Z,11.10
2018-06-08T15:25:47.948Z,10.47
2018-06-08T15:28:16.239Z,11.77
2018-06-08T15:30:44.925Z,10.27
2018-06-08T15:33:13.657Z,10.50
2018-06-08T15:35:42.181Z,10.30
2018-06-08T15:38:10.589Z,10.77
2018-06-08T15:40:39.084Z,11.07
2018-06-08T15:43:07.473Z,10.80
2018-06-08T15:45:35.933Z,10.70
2018-06-08T15:48:04.424Z,11.40
2018-06-08T15:50:32.847Z,9.73
2018-06-08T15:53:01.287Z,9.60
2018-06-08T15:55:29.820Z,11.17
2018-06-08T15:57:58.263Z,10.53
2018-06-08T16:00:26.669Z,10.20
2018-06-08T16:02:55.106Z,10.37
2018-06-08T16:05:23.649Z,10.40
2018-06-08T16:07:52.087Z,9.97
2018-06-08T16:10:20.571Z,10.10
2018-06-08T16:12:49.222Z,10.90
2018-06-08T16:15:17.728Z,9.20
2018-06-08T16:17:46.216Z,9.30
2018-06-08T16:20:14.731Z,10.37
2018-06-08T16:22:43.463Z,9.93
2018-06-08T16:25:11.860Z,9.47
2018-06-08T16:27:40.398Z,8.90
2018-06-08T16:30:08.949Z,9.03
2018-06-08T16:32:37.504Z,7.53
2018-06-08T16:35:06.053Z,9.00
2018-06-08T16:37:34.672Z,7.67
2018-06-08T16:40:03.209Z,8.30
2018-06-08T16:42:31.720Z,6.50
2018-06-08T16:45:00.292Z,8.70
2018-06-08T16:47:28.626Z,7.27
2018-06-08T16:49:56.992Z,6.53
2018-06-08T16:52:25.472Z,7.67
2018-06-08T16:54:53.831Z,6.30
2018-06-08T16:57:22.360Z,6.50
2018-06-08T16:59:51.005Z,8.67
2018-06-08T17:02:19.496Z,7.17
2018-06-08T17:04:48.544Z,7.20
2018-06-08T17:07:17.016Z,6.73
2018-06-08T17:09:45.413Z,7.97
2018-06-08T17:12:13.986Z,7.70
2018-06-08T17:14:42.516Z,9.20
2018-06-08T17:17:11.021Z,7.80
2018-06-08T17:19:39.415Z,8.53
2018-06-08T17:22:07.945Z,7.27
2018-06-08T17:24:36.528Z,6.53
2018-06-08T17:27:05.325Z,8.50
2018-06-08T17:29:33.879Z,9.30
2018-06-08T17:32:02.348Z,8.43
2018-06-08T17:34:30.833Z,9.03
2018-06-08T17:36:59.393Z,9.70
2018-06-08T17:39:27.801Z,10.83
2018-06-08T17:41:56.291Z,8.00
2018-06-08T17:44:24.708Z,10.97
2018-06-08T17:46:53.148Z,7.73
2018-06-08T17:49:21.624Z,8.27
2018-06-08T17:51:50.158Z,11.73
2018-06-08T17:54:18.883Z,6.57
2018-06-08T17:56:47.708Z,7.73
2018-06-08T17:59:16.260Z,9.17
2018-06-08T18:01:44.751Z,8.23
2018-06-08T18:04:13.282Z,7.50
2018-06-08T18:06:41.836Z,7.30
2018-06-08T18:09:10.399Z,6.80
2018-06-08T18:11:38.905Z,8.27
2018-06-08T18:14:07.597Z,7.57
2018-06-08T18:16:36.155Z,9.60
2018-06-08T18:19:04.889Z,7.80
2018-06-08T18:21:33.325Z,7.80
2018-06-08T18:24:01.829Z,8.97
2018-06-08T18:26:30.444Z,8.30
2018-06-08T18:28:58.973Z,9.40
2018-06-08T18:31:27.561Z,9.63
2018-06-08T18:33:56.048Z,9.23
2018-06-08T18:36:24.478Z,8.50
2018-06-08T18:38:52.905Z,8.53
2018-06-08T18:41:21.374Z,13.13
2018-06-08T18:43:50.016Z,10.23
2018-06-08T18:46:22.433Z,9.10
2018-06-08T18:48:50.968Z,9.93
2018-06-08T18:51:19.621Z,8.80
2018-06-08T18:53:47.941Z,9.30
2018-06-08T18:56:16.663Z,10.60
2018-06-08T18:58:45.121Z,8.87
2018-06-08T19:01:13.600Z,10.53
2018-06-08T19:03:42.015Z,9.40
2018-06-08T19:06:10.417Z,9.10
2018-06-08T19:08:38.995Z,8.53
2018-06-08T19:11:07.441Z,8.03
2018-06-08T19:13:35.872Z,7.00
2018-06-08T19:16:04.297Z,7.20
2018-06-08T19:18:32.691Z,7.23
2018-06-08T19:21:01.308Z,6.87
2018-06-08T19:23:29.917Z,9.97
2018-06-08T19:25:58.349Z,4.77
2018-06-08T19:28:26.842Z,5.93
2018-06-08T19:30:55.332Z,6.23
2018-06-08T19:33:23.838Z,5.53
2018-06-08T19:35:52.300Z,5.33
2018-06-08T19:38:20.740Z,5.40
2018-06-08T19:40:49.183Z,5.80
2018-06-08T19:43:17.568Z,5.83
2018-06-08T19:45:46.139Z,5.80
2018-06-08T19:48:14.545Z,6.17
2018-06-08T19:50:43.004Z,5.97
2018-06-08T19:53:11.419Z,6.00
2018-06-08T19:55:39.789Z,5.23
2018-06-08T19:58:08.322Z,6.13
2018-06-08T20:00:36.870Z,9.73
2018-06-08T20:03:05.397Z,6.13
2018-06-08T20:05:34.893Z,6.00
2018-06-08T20:08:03.568Z,5.10
2018-06-08T20:10:32.268Z,4.93
2018-06-08T20:13:00.760Z,4.63
2018-06-08T20:15:29.256Z,5.83
2018-06-08T20:17:57.860Z,5.20
2018-06-08T20:20:26.424Z,6.23
2018-06-08T20:22:55.003Z,6.33
2018-06-08T20:25:24.272Z,5.70
2018-06-08T20:27:54.669Z,5.60
2018-06-08T20:30:25.427Z,7.13
2018-06-08T20:32:53.989Z,6.23
2018-06-08T20:35:22.536Z,7.33
2018-06-08T20:37:51.118Z,6.50
2018-06-08T20:40:19.761Z,5.70
2018-06-08T20:42:48.229Z,6.97
2018-06-08T20:45:16.755Z,7.57
2018-06-08T20:47:45.279Z,8.50
2018-06-08T20:50:13.785Z,6.30
2018-06-08T20:52:42.369Z,6.00
2018-06-08T20:55:20.696Z,7.10
2018-06-08T20:57:58.584Z,7.27
2018-06-08T21:00:27.060Z,5.33
2018-06-08T21:02:57.589Z,4.63
2018-06-08T21:05:26.148Z,5.93
2018-06-08T21:07:54.857Z,4.70
2018-06-08T21:10:23.487Z,5.07
2018-06-08T21:12:52.008Z,4.87
2018-06-08T21:15:20.507Z,5.00
2018-06-08T21:17:49.071Z,5.10
2018-06-08T21:20:17.596Z,5.40
2018-06-08T21:22:46.063Z,5.00
2018-06-08T21:25:14.588Z,4.80
2018-06-08T21:27:43.131Z,6.20
2018-06-08T21:30:11.590Z,6.13
2018-06-08T21:32:40.196Z,6.67
2018-06-08T21:35:08.865Z,4.30
2018-06-08T21:37:37.415Z,5.80
2018-06-08T21:40:06.046Z,11.33
2018-06-08T21:42:34.652Z,5.47
2018-06-08T21:45:03.184Z,5.80
2018-06-08T21:47:31.709Z,5.90
2018-06-08T21:50:00.327Z,4.90
2018-06-08T21:52:28.495Z,9.63
2018-06-08T21:54:57.045Z,5.40
2018-06-08T21:57:27.249Z,5.93
2018-06-08T21:59:55.737Z,6.13
2018-06-08T22:02:25.930Z,3.93
2018-06-08T22:04:55.319Z,4.90
2018-06-08T22:07:23.933Z,4.43
2018-06-08T22:09:52.247Z,7.40
2018-06-08T22:12:20.540Z,5.77
2018-06-08T22:14:48.823Z,9.17
2018-06-08T22:17:17.140Z,6.97
2018-06-08T22:19:45.448Z,7.90
2018-06-08T22:22:13.728Z,6.23
2018-06-08T22:24:42.766Z,6.77
2018-06-08T22:27:11.234Z,8.50
2018-06-08T22:29:39.720Z,7.00
2018-06-08T22:32:08.210Z,7.57
2018-06-08T22:34:36.685Z,9.83
2018-06-08T22:37:05.160Z,4.80
2018-06-08T22:39:33.669Z,6.53
2018-06-08T22:42:02.140Z,8.67
2018-06-08T22:44:30.679Z,5.43
2018-06-08T22:46:59.128Z,5.50
2018-06-08T22:49:27.604Z,5.40
2018-06-08T22:51:56.178Z,6.07
2018-06-08T22:54:24.677Z,4.93
2018-06-08T22:56:53.173Z,8.60
2018-06-08T22:59:21.673Z,5.30
2018-06-08T23:01:50.165Z,8.80
2018-06-08T23:04:18.661Z,6.13
2018-06-08T23:06:47.093Z,8.73
2018-06-08T23:09:15.644Z,6.40
2018-06-08T23:11:44.116Z,6.23
2018-06-08T23:14:12.596Z,4.97
2018-06-08T23:16:41.077Z,8.70
2018-06-08T23:19:09.474Z,8.90
2018-06-08T23:21:37.972Z,6.37
2018-06-08T23:24:06.448Z,9.30
2018-06-08T23:26:34.921Z,6.50
2018-06-08T23:29:03.347Z,11.17
2018-06-08T23:31:31.825Z,4.90
2018-06-08T23:34:00.344Z,6.03
2018-06-08T23:36:28.896Z,6.13
2018-06-08T23:38:57.320Z,6.63
2018-06-08T23:41:25.843Z,16.03
2018-06-08T23:43:54.289Z,5.13
2018-06-08T23:46:22.766Z,5.53
2018-06-08T23:48:51.229Z,6.57
2018-06-08T23:51:19.792Z,4.10
2018-06-08T23:53:48.200Z,7.07
2018-06-08T23:56:16.665Z,5.17
2018-06-08T23:58:45.129Z,5.87
