createdAt,value
2023-01-02T00:01:59.062Z,68.52
2023-01-02T00:07:04.044Z,68.95
2023-01-02T00:12:06.398Z,68.28
2023-01-02T00:17:08.590Z,68.40
2023-01-02T00:22:10.884Z,68.95
2023-01-02T00:27:13.093Z,68.26
2023-01-02T00:32:16.140Z,68.45
2023-01-02T00:37:18.313Z,68.00
2023-01-02T00:42:20.538Z,68.37
2023-01-02T00:47:22.886Z,68.26
2023-01-02T00:52:25.023Z,67.44
2023-01-02T00:57:28.680Z,68.00
2023-01-02T01:02:30.981Z,67.51
2023-01-02T01:07:33.186Z,67.55
2023-01-02T01:12:35.304Z,68.00
2023-01-02T01:17:37.587Z,67.16
2023-01-02T01:22:39.761Z,67.47
2023-01-02T01:27:41.980Z,67.42
2023-01-02T01:32:44.197Z,67.52
2023-01-02T01:37:46.299Z,67.41
2023-01-02T01:42:50.373Z,67.38
2023-01-02T01:48:01.015Z,66.66
2023-01-02T01:53:11.609Z,67.57
2023-01-02T01:58:19.593Z,67.56
2023-01-02T02:03:26.832Z,67.13
2023-01-02T02:08:52.460Z,67.42
2023-01-02T02:14:01.543Z,67.39
2023-01-02T02:19:41.031Z,69.49
2023-01-02T02:24:56.030Z,68.15
2023-01-02T02:30:09.903Z,68.40
2023-01-02T02:35:35.161Z,68.67
2023-01-02T02:40:46.527Z,67.93
2023-01-02T02:46:30.925Z,67.72
2023-01-02T02:51:56.706Z,67.39
2023-01-02T02:57:00.695Z,67.12
2023-01-02T03:02:05.598Z,67.11
2023-01-02T03:07:26.162Z,67.59
2023-01-02T03:12:53.838Z,68.13
2023-01-02T03:18:03.748Z,68.13
2023-01-02T03:23:11.786Z,67.72
2023-01-02T03:28:17.851Z,67.55
2023-01-02T03:33:30.442Z,68.48
2023-01-02T03:38:41.174Z,68.24
2023-01-02T03:43:51.371Z,67.82
2023-01-02T03:49:01.088Z,67.92
2023-01-02T03:54:04.860Z,67.91
2023-01-02T03:59:35.168Z,67.97
2023-01-02T04:04:41.280Z,67.62
2023-01-02T04:09:48.056Z,67.94
2023-01-02T04:15:00.983Z,68.36
2023-01-02T04:20:11.017Z,68.61
2023-01-02T04:25:15.453Z,69.44
2023-01-02T04:30:17.726Z,69.50
2023-01-02T04:35:23.505Z,68.08
2023-01-02T04:40:30.419Z,68.12
2023-01-02T04:45:32.861Z,67.51
2023-01-02T04:50:36.055Z,67.44
2023-01-02T04:55:39.065Z,67.33
2023-01-02T05:00:41.241Z,67.51
2023-01-02T05:05:44.266Z,67.51
2023-01-02T05:10:46.408Z,67.31
2023-01-02T05:15:55.738Z,66.88
2023-01-02T05:21:06.310Z,66.56
2023-01-02T05:31:28.871Z,66.32
2023-01-02T05:36:31.134Z,66.35
2023-01-02T05:41:43.531Z,66.23
2023-01-02T05:46:45.765Z,66.18
2023-01-02T05:51:47.961Z,66.91
2023-01-02T05:56:50.193Z,66.18
2023-01-02T06:01:52.623Z,66.55
2023-01-02T06:06:55.065Z,66.33
2023-01-02T06:11:57.452Z,66.78
2023-01-02T06:16:59.677Z,66.23
2023-01-02T06:22:01.989Z,66.31
2023-01-02T06:27:04.304Z,66.91
2023-01-02T06:32:12.694Z,66.71
2023-01-02T06:37:14.946Z,66.88
2023-01-02T06:42:17.100Z,67.30
2023-01-02T06:47:19.233Z,66.65
2023-01-02T06:52:21.723Z,66.70
2023-01-02T06:57:23.899Z,68.28
2023-01-02T07:02:26.099Z,67.91
2023-01-02T07:07:28.729Z,67.90
2023-01-02T07:12:30.971Z,68.91
2023-01-02T07:17:33.791Z,70.63
2023-01-02T07:22:36.120Z,69.05
2023-01-02T07:27:39.933Z,69.40
2023-01-02T07:32:44.933Z,68.06
2023-01-02T07:43:16.763Z,67.93
2023-01-02T07:48:21.286Z,66.36
2023-01-02T08:04:15.431Z,65.68
2023-01-02T08:09:19.019Z,64.51
2023-01-02T08:14:23.551Z,65.47
2023-01-02T08:19:26.488Z,65.28
2023-01-02T08:24:28.734Z,65.80
2023-01-02T08:29:33.686Z,65.72
2023-01-02T08:34:37.500Z,65.54
2023-01-02T08:39:39.701Z,65.51
2023-01-02T08:44:43.635Z,65.94
2023-01-02T08:49:45.775Z,65.98
2023-01-02T08:54:47.888Z,65.98
2023-01-02T08:59:50.156Z,65.55
2023-01-02T09:04:52.380Z,65.54
2023-01-02T09:09:54.564Z,65.67
2023-01-02T09:14:59.016Z,66.79
2023-01-02T09:20:01.183Z,65.49
2023-01-02T09:25:03.641Z,64.94
2023-01-02T09:30:08.045Z,66.29
2023-01-02T09:35:12.879Z,65.94
2023-01-02T09:40:15.179Z,65.48
2023-01-02T09:45:17.581Z,65.19
2023-01-02T09:50:28.646Z,65.16
2023-01-02T09:55:45.818Z,65.18
2023-01-02T10:00:52.020Z,64.84
2023-01-02T10:06:12.746Z,64.21
2023-01-02T10:11:27.265Z,64.47
2023-01-02T10:16:33.613Z,63.75
2023-01-02T10:21:38.946Z,66.10
2023-01-02T10:26:47.722Z,64.48
2023-01-02T10:32:01.234Z,65.58
2023-01-02T10:37:07.943Z,66.46
2023-01-02T10:42:15.138Z,65.42
2023-01-02T10:47:23.357Z,64.98
2023-01-02T10:52:27.988Z,66.47
2023-01-02T10:57:43.775Z,65.23
2023-01-02T11:02:55.654Z,64.83
2023-01-02T11:07:58.244Z,64.96
2023-01-02T11:13:09.206Z,66.96
2023-01-02T11:18:22.211Z,65.29
2023-01-02T11:23:26.627Z,65.30
2023-01-02T11:28:33.184Z,65.77
2023-01-02T11:33:37.052Z,67.80
2023-01-02T11:38:46.500Z,67.83
2023-01-02T11:43:56.727Z,65.53
2023-01-02T11:49:23.587Z,63.35
2023-01-02T11:54:50.262Z,62.97
2023-01-02T11:59:56.322Z,59.77
2023-01-02T12:04:58.724Z,61.92
2023-01-02T12:10:45.451Z,61.33
2023-01-02T12:15:56.468Z,59.63
2023-01-02T12:21:24.620Z,58.90
2023-01-02T12:26:42.590Z,59.42
2023-01-02T12:32:22.028Z,58.62
2023-01-02T12:37:31.816Z,58.34
2023-01-02T12:42:52.617Z,58.96
2023-01-02T12:48:10.263Z,59.26
2023-01-02T12:53:28.906Z,59.26
2023-01-02T12:58:33.597Z,59.09
2023-01-02T13:03:47.688Z,59.06
2023-01-02T13:08:55.536Z,58.58
2023-01-02T13:13:58.959Z,58.50
2023-01-02T13:19:35.727Z,58.59
2023-01-02T13:24:38.559Z,58.18
2023-01-02T13:29:44.560Z,58.46
2023-01-02T13:34:54.812Z,58.31
2023-01-02T13:40:03.720Z,57.80
2023-01-02T13:45:33.246Z,58.44
2023-01-02T13:50:38.585Z,59.81
2023-01-02T13:55:40.743Z,58.83
2023-01-02T14:00:51.604Z,59.29
2023-01-02T14:06:05.406Z,58.62
2023-01-02T14:11:13.864Z,59.05
2023-01-02T14:16:49.969Z,58.79
2023-01-02T14:22:02.698Z,58.52
2023-01-02T14:27:18.382Z,57.72
2023-01-02T14:32:25.120Z,56.63
2023-01-02T14:37:41.787Z,56.52
2023-01-02T14:43:05.047Z,55.41
2023-01-02T14:48:17.054Z,54.29
2023-01-02T14:53:26.474Z,53.98
2023-01-02T14:58:44.934Z,54.31
2023-01-02T15:04:49.647Z,54.82
2023-01-02T15:10:04.284Z,57.13
2023-01-02T15:15:09.517Z,57.94
2023-01-02T15:20:19.669Z,58.36
2023-01-02T15:25:38.227Z,59.25
2023-01-02T15:30:40.583Z,59.73
2023-01-02T15:35:42.806Z,60.84
2023-01-02T15:40:45.672Z,62.41
2023-01-02T15:45:51.874Z,62.28
2023-01-02T15:50:56.499Z,62.26
2023-01-02T15:55:59.455Z,62.50
2023-01-02T16:01:13.937Z,62.40
2023-01-02T16:06:40.400Z,62.66
2023-01-02T16:11:48.450Z,63.85
2023-01-02T16:16:57.453Z,64.03
2023-01-02T16:22:08.909Z,66.02
2023-01-02T16:27:22.708Z,67.51
2023-01-02T16:32:30.878Z,68.37
2023-01-02T16:37:35.619Z,71.63
2023-01-02T16:42:39.495Z,69.48
2023-01-02T16:47:44.488Z,72.28
2023-01-02T16:52:47.013Z,73.39
2023-01-02T16:57:53.729Z,69.16
2023-01-02T17:02:56.056Z,68.79
2023-01-02T17:07:58.255Z,69.39
2023-01-02T17:13:00.426Z,67.89
2023-01-02T17:18:05.495Z,67.14
2023-01-02T17:23:07.728Z,67.77
2023-01-02T17:28:10.508Z,67.29
2023-01-02T17:33:13.225Z,66.43
2023-01-02T17:38:15.885Z,66.77
2023-01-02T17:43:18.240Z,66.34
2023-01-02T17:48:24.576Z,66.76
2023-01-02T17:53:27.540Z,69.33
2023-01-02T17:58:30.175Z,69.12
2023-01-02T18:03:32.299Z,66.83
2023-01-02T18:13:53.585Z,65.87
2023-01-02T18:18:56.177Z,65.91
2023-01-02T18:24:01.553Z,66.15
2023-01-02T18:29:09.932Z,65.83
2023-01-02T18:39:53.183Z,69.57
2023-01-02T18:44:58.501Z,66.70
2023-01-02T18:50:09.782Z,66.26
2023-01-02T18:55:11.909Z,66.42
2023-01-02T19:00:19.344Z,66.11
2023-01-02T19:05:36.974Z,65.98
2023-01-02T19:10:42.856Z,65.86
2023-01-02T19:15:51.568Z,65.71
2023-01-02T19:21:08.633Z,65.46
2023-01-02T19:26:42.659Z,65.77
2023-01-02T19:32:00.734Z,66.18
2023-01-02T19:37:12.180Z,65.19
2023-01-02T19:42:20.483Z,65.12
2023-01-02T19:47:25.714Z,65.06
2023-01-02T19:52:29.645Z,65.58
2023-01-02T19:57:32.025Z,65.30
2023-01-02T20:02:34.680Z,65.29
2023-01-02T20:07:37.242Z,65.68
2023-01-02T20:12:42.591Z,65.34
2023-01-02T20:17:46.099Z,65.90
2023-01-02T20:22:52.944Z,65.22
2023-01-02T20:27:56.540Z,64.78
2023-01-02T20:32:58.839Z,64.45
2023-01-02T20:38:03.578Z,65.16
2023-01-02T20:43:05.756Z,65.60
2023-01-02T20:48:07.953Z,65.29
2023-01-02T20:53:11.595Z,66.14
2023-01-02T20:58:13.991Z,65.65
2023-01-02T21:03:17.796Z,67.42
2023-01-02T21:08:21.249Z,67.20
2023-01-02T21:13:23.769Z,67.15
2023-01-02T21:18:29.332Z,66.81
2023-01-02T21:23:33.726Z,66.61
2023-01-02T21:28:36.729Z,67.38
2023-01-02T21:33:38.985Z,68.55
2023-01-02T21:38:41.248Z,67.66
2023-01-02T21:43:43.718Z,67.29
2023-01-02T21:48:46.052Z,66.74
2023-01-02T21:53:48.359Z,67.29
2023-01-02T21:58:53.588Z,67.60
2023-01-02T22:03:57.670Z,66.79
2023-01-02T22:09:03.162Z,67.04
2023-01-02T22:14:06.198Z,67.25
2023-01-02T22:19:08.416Z,68.00
2023-01-02T22:24:10.940Z,67.21
2023-01-02T22:29:21.380Z,68.85
2023-01-02T22:34:24.357Z,68.98
2023-01-02T22:39:28.421Z,72.13
2023-01-02T22:44:31.403Z,70.89
2023-01-02T22:49:37.643Z,69.92
2023-01-02T22:54:40.246Z,67.70
2023-01-02T22:59:42.992Z,67.04
2023-01-02T23:04:45.496Z,67.07
2023-01-02T23:09:48.791Z,67.01
2023-01-02T23:14:51.124Z,66.72
2023-01-02T23:19:53.336Z,66.68
2023-01-02T23:24:55.543Z,66.48
2023-01-02T23:29:57.675Z,66.98
2023-01-02T23:34:59.871Z,66.96
2023-01-02T23:40:02.139Z,66.82
2023-01-02T23:45:04.647Z,67.60
2023-01-02T23:50:08.336Z,67.21
2023-01-02T23:55:11.227Z,69.30
