createdAt,value
2023-02-24T00:03:26.212Z,69.88
2023-02-24T00:07:29.017Z,70.14
2023-02-24T00:11:27.130Z,70.12
2023-02-24T00:15:26.046Z,70.29
2023-02-24T00:19:31.508Z,70.50
2023-02-24T00:23:26.047Z,70.49
2023-02-24T00:27:26.227Z,70.39
2023-02-24T00:31:30.182Z,70.49
2023-02-24T00:35:26.143Z,70.55
2023-02-24T00:39:32.081Z,70.51
2023-02-24T00:43:26.162Z,70.56
2023-02-24T00:47:26.111Z,70.53
2023-02-24T00:55:26.834Z,70.41
2023-02-24T00:59:26.238Z,70.46
2023-02-24T01:03:26.967Z,70.64
2023-02-24T01:07:28.455Z,70.78
2023-02-24T01:15:26.397Z,70.90
2023-02-24T01:19:30.958Z,70.90
2023-02-24T01:27:26.340Z,71.03
2023-02-24T01:31:27.816Z,70.94
2023-02-24T01:35:26.296Z,70.87
2023-02-24T01:39:27.110Z,70.87
2023-02-24T01:43:26.347Z,71.02
2023-02-24T01:47:30.158Z,71.13
2023-02-24T01:55:31.211Z,71.13
2023-02-24T01:59:29.273Z,71.25
2023-02-24T02:03:30.077Z,71.37
2023-02-24T02:07:28.629Z,71.51
2023-02-24T02:11:26.450Z,71.74
2023-02-24T02:15:29.309Z,71.79
2023-02-24T02:19:46.291Z,71.88
2023-02-24T02:23:43.778Z,71.94
2023-02-24T02:27:37.899Z,71.86
2023-02-24T02:31:46.307Z,71.83
2023-02-24T02:35:36.076Z,71.80
2023-02-24T02:39:33.381Z,71.67
2023-02-24T02:43:34.044Z,71.58
2023-02-24T02:47:34.494Z,71.65
2023-02-24T02:51:32.295Z,71.57
2023-02-24T02:55:35.265Z,71.64
2023-02-24T02:59:30.187Z,71.74
2023-02-24T03:03:29.909Z,71.73
2023-02-24T03:07:34.051Z,71.69
2023-02-24T03:11:27.605Z,71.53
2023-02-24T03:15:31.793Z,71.46
2023-02-24T03:19:36.330Z,71.33
2023-02-24T03:23:32.590Z,71.31
2023-02-24T03:27:29.672Z,71.36
2023-02-24T03:31:32.729Z,71.21
2023-02-24T03:35:30.215Z,71.08
2023-02-24T03:39:26.794Z,71.04
2023-02-24T03:43:31.575Z,70.79
2023-02-24T03:47:27.085Z,70.83
2023-02-24T03:51:26.703Z,70.77
2023-02-24T03:55:36.749Z,70.76
2023-02-24T03:59:37.741Z,70.79
2023-02-24T04:03:33.673Z,70.80
2023-02-24T04:07:36.824Z,70.83
2023-02-24T04:11:32.210Z,70.79
2023-02-24T04:15:31.210Z,70.64
2023-02-24T04:19:31.191Z,71.00
2023-02-24T04:23:30.714Z,71.07
2023-02-24T04:31:27.824Z,71.21
2023-02-24T04:35:26.947Z,71.21
2023-02-24T04:39:27.970Z,71.40
2023-02-24T04:47:27.979Z,71.53
2023-02-24T04:51:30.744Z,71.63
2023-02-24T04:55:28.833Z,71.85
2023-02-24T04:59:26.994Z,71.94
2023-02-24T05:03:29.080Z,71.83
2023-02-24T05:07:28.065Z,71.83
2023-02-24T05:11:33.791Z,71.77
2023-02-24T05:15:30.307Z,71.70
2023-02-24T05:19:36.877Z,71.77
2023-02-24T05:23:28.587Z,71.85
2023-02-24T05:27:27.256Z,71.84
2023-02-24T05:35:26.991Z,72.04
2023-02-24T05:39:27.463Z,71.99
2023-02-24T05:47:27.374Z,72.06
2023-02-24T05:51:34.131Z,72.20
2023-02-24T06:03:34.531Z,72.32
2023-02-24T06:07:28.508Z,72.45
2023-02-24T06:11:27.121Z,72.66
2023-02-24T06:15:28.326Z,72.73
2023-02-24T06:19:30.951Z,72.84
2023-02-24T06:23:27.425Z,72.96
2023-02-24T06:27:27.150Z,72.90
2023-02-24T06:31:27.007Z,72.93
2023-02-24T06:35:27.336Z,72.92
2023-02-24T06:39:27.044Z,73.17
2023-02-24T06:43:27.308Z,73.52
2023-02-24T06:47:27.088Z,73.62
2023-02-24T06:51:29.242Z,73.69
2023-02-24T06:55:27.691Z,73.78
2023-02-24T06:59:27.560Z,73.95
2023-02-24T07:11:28.239Z,74.35
2023-02-24T07:15:30.985Z,74.29
2023-02-24T07:19:29.315Z,74.38
2023-02-24T07:23:28.352Z,74.42
2023-02-24T07:27:27.379Z,74.66
2023-02-24T07:31:27.380Z,74.70
2023-02-24T07:35:27.596Z,74.71
2023-02-24T07:39:28.049Z,74.68
2023-02-24T07:43:27.408Z,74.64
2023-02-24T07:47:27.217Z,74.61
2023-02-24T07:51:28.450Z,74.63
2023-02-24T07:55:30.217Z,74.67
2023-02-24T07:59:29.410Z,74.90
2023-02-24T08:03:28.883Z,75.00
2023-02-24T08:07:29.416Z,75.15
2023-02-24T08:11:34.540Z,75.18
2023-02-24T08:15:32.938Z,75.22
2023-02-24T08:19:31.838Z,75.41
2023-02-24T08:23:29.055Z,75.51
2023-02-24T08:27:29.335Z,75.63
2023-02-24T08:31:27.652Z,75.78
2023-02-24T08:35:31.057Z,76.18
2023-02-24T08:39:29.224Z,76.36
2023-02-24T08:43:31.700Z,76.45
2023-02-24T08:47:30.080Z,76.73
2023-02-24T08:51:29.390Z,76.81
2023-02-24T08:55:31.945Z,76.77
2023-02-24T08:59:36.442Z,76.95
2023-02-24T09:03:28.640Z,76.88
2023-02-24T09:07:34.278Z,76.90
2023-02-24T09:11:27.470Z,77.05
2023-02-24T09:15:37.485Z,77.63
2023-02-24T09:19:38.558Z,77.78
2023-02-24T09:23:29.142Z,77.48
2023-02-24T09:27:28.328Z,77.74
2023-02-24T09:31:38.107Z,77.97
2023-02-24T09:35:30.269Z,78.09
2023-02-24T09:39:28.468Z,78.39
2023-02-24T09:43:29.423Z,78.13
2023-02-24T09:47:44.403Z,78.11
2023-02-24T09:51:28.206Z,78.12
2023-02-24T09:55:34.862Z,78.36
2023-02-24T09:59:33.792Z,78.41
2023-02-24T10:03:41.303Z,79.73
2023-02-24T10:07:37.438Z,79.25
2023-02-24T10:11:32.166Z,79.02
2023-02-24T10:15:42.508Z,79.46
2023-02-24T10:19:33.181Z,79.00
2023-02-24T10:23:34.018Z,80.30
2023-02-24T10:27:31.535Z,79.93
2023-02-24T10:31:34.627Z,80.44
2023-02-24T10:35:32.552Z,82.32
2023-02-24T10:43:31.044Z,81.16
2023-02-24T10:47:30.174Z,81.17
2023-02-24T10:51:31.247Z,81.65
2023-02-24T10:55:41.844Z,81.73
2023-02-24T10:59:38.272Z,82.03
2023-02-24T11:03:35.239Z,82.33
2023-02-24T11:07:38.493Z,82.09
2023-02-24T11:11:44.102Z,82.32
2023-02-24T11:15:43.474Z,82.84
2023-02-24T11:19:29.799Z,83.20
2023-02-24T11:23:33.921Z,83.11
2023-02-24T11:27:27.839Z,83.08
2023-02-24T11:31:39.829Z,83.12
2023-02-24T11:35:36.908Z,83.31
2023-02-24T11:39:44.743Z,83.87
2023-02-24T11:43:32.538Z,84.10
2023-02-24T11:47:35.737Z,84.26
2023-02-24T11:51:34.221Z,84.81
2023-02-24T11:59:32.436Z,84.31
2023-02-24T12:07:32.879Z,84.79
2023-02-24T12:11:37.985Z,84.12
2023-02-24T12:15:33.063Z,83.95
2023-02-24T12:19:33.617Z,83.65
2023-02-24T12:23:32.099Z,83.19
2023-02-24T12:27:45.486Z,82.80
2023-02-24T12:31:36.709Z,82.64
2023-02-24T12:35:35.603Z,82.51
2023-02-24T12:39:31.101Z,82.53
2023-02-24T12:43:34.361Z,82.54
2023-02-24T12:47:39.077Z,82.58
2023-02-24T12:51:34.489Z,82.34
2023-02-24T12:55:37.220Z,82.46
2023-02-24T12:59:32.536Z,82.33
2023-02-24T13:03:44.543Z,82.08
2023-02-24T13:07:40.859Z,82.09
2023-02-24T13:11:41.039Z,81.80
2023-02-24T13:15:30.388Z,81.88
2023-02-24T13:19:29.738Z,81.85
2023-02-24T13:23:28.691Z,81.29
2023-02-24T13:27:31.261Z,81.18
2023-02-24T13:31:39.588Z,80.98
2023-02-24T13:35:30.875Z,80.18
2023-02-24T13:39:33.759Z,80.34
2023-02-24T13:43:28.462Z,80.15
2023-02-24T13:47:45.041Z,79.73
2023-02-24T13:51:47.578Z,78.73
2023-02-24T13:55:39.320Z,78.22
2023-02-24T13:59:45.987Z,77.53
2023-02-24T14:03:28.749Z,78.07
2023-02-24T14:07:31.193Z,77.77
2023-02-24T14:11:31.591Z,76.99
2023-02-24T14:15:29.008Z,77.13
2023-02-24T14:19:28.239Z,76.73
2023-02-24T14:23:30.633Z,75.25
2023-02-24T14:27:28.433Z,75.26
2023-02-24T14:31:29.463Z,73.57
2023-02-24T14:35:32.828Z,72.72
2023-02-24T14:39:31.227Z,72.20
2023-02-24T14:43:28.688Z,72.32
2023-02-24T14:47:28.541Z,72.65
2023-02-24T14:51:33.810Z,70.29
2023-02-24T14:55:32.516Z,69.92
2023-02-24T14:59:32.220Z,69.80
2023-02-24T15:03:32.756Z,69.33
2023-02-24T15:07:32.030Z,68.30
2023-02-24T15:11:30.905Z,68.88
2023-02-24T15:15:30.715Z,68.13
2023-02-24T15:19:32.983Z,67.88
2023-02-24T15:23:31.642Z,67.35
2023-02-24T15:27:28.710Z,66.13
2023-02-24T15:31:29.390Z,66.93
2023-02-24T15:35:29.489Z,65.82
2023-02-24T15:39:31.171Z,66.52
2023-02-24T15:43:33.694Z,66.63
2023-02-24T15:47:31.463Z,67.14
2023-02-24T15:51:34.319Z,68.46
2023-02-24T15:55:29.176Z,69.16
2023-02-24T15:59:29.172Z,70.33
2023-02-24T16:03:28.508Z,71.01
2023-02-24T16:07:31.797Z,72.22
2023-02-24T16:11:33.705Z,73.21
2023-02-24T16:15:32.245Z,73.83
2023-02-24T16:19:28.580Z,74.12
2023-02-24T16:23:29.019Z,74.21
2023-02-24T16:27:29.354Z,73.99
2023-02-24T16:31:28.989Z,73.67
2023-02-24T16:35:28.707Z,72.96
2023-02-24T16:39:29.179Z,72.83
2023-02-24T16:43:28.890Z,72.55
2023-02-24T16:47:33.286Z,72.06
2023-02-24T16:51:30.140Z,71.67
2023-02-24T16:55:28.830Z,71.20
2023-02-24T16:59:28.941Z,70.72
2023-02-24T17:03:34.902Z,70.78
2023-02-24T17:07:28.735Z,70.89
2023-02-24T17:11:29.074Z,71.10
2023-02-24T17:15:28.932Z,72.11
2023-02-24T17:19:29.072Z,72.18
2023-02-24T17:23:28.838Z,72.29
2023-02-24T17:27:29.021Z,72.19
2023-02-24T17:31:30.661Z,72.50
2023-02-24T17:35:28.984Z,72.64
2023-02-24T17:39:29.007Z,72.67
2023-02-24T17:43:29.003Z,72.55
2023-02-24T17:47:30.586Z,72.88
2023-02-24T17:51:28.917Z,72.71
2023-02-24T17:55:28.867Z,72.79
2023-02-24T17:59:29.090Z,72.99
2023-02-24T18:03:29.775Z,73.04
2023-02-24T18:07:29.391Z,73.12
2023-02-24T18:11:28.936Z,73.29
2023-02-24T18:15:28.980Z,73.29
2023-02-24T18:19:29.449Z,73.08
2023-02-24T18:23:29.260Z,73.10
2023-02-24T18:27:28.914Z,73.09
2023-02-24T18:35:29.581Z,72.94
2023-02-24T18:39:29.328Z,72.96
2023-02-24T18:43:30.523Z,73.05
2023-02-24T18:47:28.961Z,72.94
2023-02-24T18:51:29.263Z,72.94
2023-02-24T18:55:29.020Z,73.08
2023-02-24T18:59:29.464Z,73.10
2023-02-24T19:03:29.023Z,72.85
2023-02-24T19:07:29.361Z,73.00
2023-02-24T19:11:29.390Z,72.61
2023-02-24T19:15:29.566Z,72.77
2023-02-24T19:23:29.186Z,72.59
2023-02-24T19:31:31.875Z,72.59
2023-02-24T19:35:29.216Z,72.50
2023-02-24T19:39:29.207Z,72.49
2023-02-24T19:43:29.595Z,72.17
2023-02-24T19:47:29.192Z,72.21
2023-02-24T19:51:30.163Z,72.25
2023-02-24T19:55:29.488Z,72.08
2023-02-24T19:59:29.161Z,72.19
2023-02-24T20:03:29.336Z,72.54
2023-02-24T20:07:29.231Z,72.72
2023-02-24T20:11:29.429Z,72.67
2023-02-24T20:15:31.308Z,72.95
2023-02-24T20:19:31.890Z,72.93
2023-02-24T20:23:31.075Z,73.03
2023-02-24T20:27:30.731Z,73.23
2023-02-24T20:31:29.301Z,73.36
2023-02-24T20:39:31.091Z,73.47
2023-02-24T20:43:29.609Z,73.32
2023-02-24T20:47:29.446Z,73.03
2023-02-24T20:51:30.558Z,73.06
2023-02-24T20:55:29.818Z,73.05
2023-02-24T20:59:29.376Z,73.11
2023-02-24T21:03:29.730Z,73.18
2023-02-24T21:07:30.734Z,72.92
2023-02-24T21:11:30.336Z,72.70
2023-02-24T21:15:29.447Z,72.78
2023-02-24T21:19:29.404Z,72.69
2023-02-24T21:23:29.845Z,72.64
2023-02-24T21:27:29.604Z,72.73
2023-02-24T21:31:29.580Z,72.86
2023-02-24T21:35:29.411Z,72.63
2023-02-24T21:39:29.424Z,72.91
2023-02-24T21:43:29.954Z,73.10
2023-02-24T21:47:30.139Z,73.19
2023-02-24T21:51:29.642Z,73.31
2023-02-24T21:55:29.441Z,73.40
2023-02-24T21:59:29.552Z,73.38
2023-02-24T22:03:29.800Z,73.62
2023-02-24T22:07:29.538Z,73.65
2023-02-24T22:11:30.980Z,73.52
2023-02-24T22:15:29.621Z,73.85
2023-02-24T22:19:29.594Z,74.01
2023-02-24T22:23:29.725Z,74.03
2023-02-24T22:27:29.753Z,74.00
2023-02-24T22:31:31.388Z,74.01
2023-02-24T22:35:32.743Z,74.04
2023-02-24T22:39:30.056Z,73.91
2023-02-24T22:43:30.215Z,74.00
2023-02-24T22:47:29.831Z,74.00
2023-02-24T22:51:29.891Z,74.18
2023-02-24T22:59:29.840Z,74.43
2023-02-24T23:03:30.014Z,74.45
2023-02-24T23:07:29.940Z,74.48
2023-02-24T23:11:32.756Z,74.47
2023-02-24T23:15:29.804Z,74.63
2023-02-24T23:19:29.729Z,74.55
2023-02-24T23:23:31.117Z,74.42
2023-02-24T23:27:29.702Z,74.45
2023-02-24T23:31:29.969Z,74.53
2023-02-24T23:35:29.722Z,74.42
2023-02-24T23:39:29.913Z,74.44
2023-02-24T23:43:29.743Z,74.40
2023-02-24T23:47:31.106Z,74.54
2023-02-24T23:55:33.049Z,74.59
2023-02-24T23:59:30.196Z,74.67
