createdAt,value
2022-08-21T00:00:13.344Z,0.00
2022-08-21T00:01:13.342Z,0.00
2022-08-21T00:02:14.745Z,0.00
2022-08-21T00:03:14.573Z,0.00
2022-08-21T00:04:20.802Z,0.00
2022-08-21T00:05:13.499Z,0.00
2022-08-21T00:06:14.955Z,0.00
2022-08-21T00:07:14.353Z,0.00
2022-08-21T00:08:13.631Z,0.00
2022-08-21T00:09:13.636Z,0.00
2022-08-21T00:10:13.711Z,0.00
2022-08-21T00:11:13.986Z,0.00
2022-08-21T00:12:12.900Z,0.00
2022-08-21T00:13:13.082Z,0.00
2022-08-21T00:14:14.207Z,0.00
2022-08-21T00:15:14.203Z,0.00
2022-08-21T00:16:13.105Z,0.00
2022-08-21T00:17:13.190Z,0.00
2022-08-21T00:18:13.363Z,0.00
2022-08-21T00:19:14.653Z,0.00
2022-08-21T00:20:13.837Z,0.00
2022-08-21T00:21:13.976Z,0.00
2022-08-21T00:22:13.190Z,0.00
2022-08-21T00:23:15.054Z,0.00
2022-08-21T00:24:13.041Z,0.00
2022-08-21T00:25:13.155Z,0.00
2022-08-21T00:26:13.190Z,0.00
2022-08-21T00:27:15.956Z,0.00
2022-08-21T00:28:13.862Z,0.00
2022-08-21T00:29:14.096Z,0.00
2022-08-21T00:30:20.399Z,0.00
2022-08-21T00:31:15.008Z,0.00
2022-08-21T00:32:12.927Z,0.00
2022-08-21T00:33:13.161Z,0.00
2022-08-21T00:34:13.355Z,0.00
2022-08-21T00:35:13.216Z,0.00
2022-08-21T00:36:13.430Z,0.00
2022-08-21T00:37:13.187Z,0.00
2022-08-21T00:38:13.069Z,0.00
2022-08-21T00:39:12.903Z,0.00
2022-08-21T00:40:13.243Z,0.00
2022-08-21T00:41:36.523Z,0.00
2022-08-21T00:42:13.981Z,0.00
2022-08-21T00:43:12.924Z,0.00
2022-08-21T00:44:12.877Z,0.00
2022-08-21T00:45:13.890Z,0.00
2022-08-21T00:46:12.782Z,0.00
2022-08-21T00:47:13.905Z,0.00
2022-08-21T00:48:14.480Z,0.00
2022-08-21T00:49:13.553Z,0.00
2022-08-21T00:50:21.849Z,0.00
2022-08-21T00:51:13.661Z,0.00
2022-08-21T00:52:13.922Z,0.00
2022-08-21T00:53:12.883Z,0.00
2022-08-21T00:54:18.996Z,0.00
2022-08-21T00:55:13.258Z,0.00
2022-08-21T00:56:13.471Z,0.00
2022-08-21T00:57:13.349Z,0.00
2022-08-21T00:58:13.176Z,0.00
2022-08-21T00:59:13.447Z,0.00
2022-08-21T01:00:13.262Z,0.00
2022-08-21T01:01:13.227Z,0.00
2022-08-21T01:02:13.629Z,0.00
2022-08-21T01:03:13.648Z,0.00
2022-08-21T01:04:13.349Z,0.00
2022-08-21T01:05:13.313Z,0.00
2022-08-21T01:06:13.527Z,0.00
2022-08-21T01:07:13.703Z,0.00
2022-08-21T01:08:13.917Z,0.00
2022-08-21T01:09:17.845Z,0.00
2022-08-21T01:10:23.834Z,0.00
2022-08-21T01:11:13.533Z,0.00
2022-08-21T01:12:13.482Z,0.00
2022-08-21T01:13:15.546Z,0.00
2022-08-21T01:14:13.440Z,0.00
2022-08-21T01:15:13.645Z,0.00
2022-08-21T01:16:13.460Z,0.00
2022-08-21T01:17:13.479Z,0.00
2022-08-21T01:18:15.027Z,0.00
2022-08-21T01:19:12.913Z,0.00
2022-08-21T01:20:12.861Z,0.00
2022-08-21T01:21:13.949Z,0.00
2022-08-21T01:22:13.060Z,0.00
2022-08-21T01:23:13.397Z,0.00
2022-08-21T01:24:13.398Z,0.00
2022-08-21T01:25:13.514Z,0.00
2022-08-21T01:26:13.847Z,0.00
2022-08-21T01:27:13.895Z,0.00
2022-08-21T01:28:15.666Z,0.00
2022-08-21T01:29:14.004Z,0.00
2022-08-21T01:30:13.462Z,0.00
2022-08-21T01:31:14.019Z,0.00
2022-08-21T01:32:13.047Z,0.00
2022-08-21T01:33:12.964Z,0.00
2022-08-21T01:34:13.125Z,0.00
2022-08-21T01:35:13.034Z,0.00
2022-08-21T01:36:13.312Z,0.00
2022-08-21T01:37:13.594Z,0.00
2022-08-21T01:38:13.610Z,0.00
2022-08-21T01:39:13.864Z,0.00
2022-08-21T01:40:13.998Z,0.00
2022-08-21T01:41:15.918Z,0.00
2022-08-21T01:42:12.876Z,0.00
2022-08-21T01:43:14.218Z,0.00
2022-08-21T01:44:13.181Z,0.00
2022-08-21T01:45:13.132Z,0.00
2022-08-21T01:46:13.149Z,0.00
2022-08-21T01:47:13.130Z,0.00
2022-08-21T01:48:13.022Z,0.00
2022-08-21T01:49:14.562Z,0.00
2022-08-21T01:50:14.772Z,0.00
2022-08-21T01:51:14.068Z,0.00
2022-08-21T01:52:13.857Z,0.00
2022-08-21T01:53:13.067Z,0.00
2022-08-21T01:54:13.103Z,0.00
2022-08-21T01:55:13.064Z,0.00
2022-08-21T01:56:13.095Z,0.00
2022-08-21T01:57:14.161Z,0.00
2022-08-21T01:58:13.102Z,0.00
2022-08-21T01:59:12.985Z,0.00
2022-08-21T02:00:13.019Z,0.00
2022-08-21T02:01:15.335Z,0.00
2022-08-21T02:02:13.441Z,0.00
2022-08-21T02:03:13.427Z,0.00
2022-08-21T02:04:13.744Z,0.00
2022-08-21T02:05:13.603Z,0.00
2022-08-21T02:06:13.754Z,0.00
2022-08-21T02:07:13.619Z,0.00
2022-08-21T02:08:13.419Z,0.00
2022-08-21T02:09:14.532Z,0.00
2022-08-21T02:10:13.511Z,0.00
2022-08-21T02:11:13.341Z,0.00
2022-08-21T02:12:13.592Z,0.00
2022-08-21T02:13:13.490Z,0.00
2022-08-21T02:14:13.803Z,0.00
2022-08-21T02:15:13.858Z,0.00
2022-08-21T02:16:13.713Z,0.00
2022-08-21T02:17:13.758Z,0.00
2022-08-21T02:18:13.867Z,0.00
2022-08-21T02:19:13.769Z,0.00
2022-08-21T02:20:18.996Z,0.00
2022-08-21T02:21:13.099Z,0.00
2022-08-21T02:22:13.040Z,0.00
2022-08-21T02:23:13.130Z,0.00
2022-08-21T02:24:13.855Z,0.00
2022-08-21T02:25:13.885Z,0.00
2022-08-21T02:26:14.229Z,0.00
2022-08-21T02:27:13.483Z,0.00
2022-08-21T02:28:13.430Z,0.00
2022-08-21T02:29:13.439Z,0.00
2022-08-21T02:30:13.277Z,0.00
2022-08-21T02:31:13.264Z,0.00
2022-08-21T02:32:15.752Z,0.00
2022-08-21T02:33:13.317Z,0.00
2022-08-21T02:34:13.332Z,0.00
2022-08-21T02:35:13.258Z,0.00
2022-08-21T02:36:13.179Z,0.00
2022-08-21T02:37:13.024Z,0.00
2022-08-21T02:38:14.441Z,0.00
2022-08-21T02:39:13.586Z,0.00
2022-08-21T02:40:13.606Z,0.00
2022-08-21T02:41:13.820Z,0.00
2022-08-21T02:42:15.497Z,0.00
2022-08-21T02:43:13.734Z,0.00
2022-08-21T02:44:14.889Z,0.00
2022-08-21T02:45:13.185Z,0.00
2022-08-21T02:46:13.414Z,0.00
2022-08-21T02:47:13.705Z,0.00
2022-08-21T02:48:15.337Z,0.00
2022-08-21T02:49:13.662Z,0.00
2022-08-21T02:50:13.282Z,0.00
2022-08-21T02:51:13.224Z,0.00
2022-08-21T02:52:13.377Z,0.00
2022-08-21T02:53:13.381Z,0.00
2022-08-21T02:54:13.499Z,0.00
2022-08-21T02:55:13.436Z,0.00
2022-08-21T02:56:12.966Z,0.00
2022-08-21T02:57:12.925Z,0.00
2022-08-21T02:58:13.449Z,0.00
2022-08-21T02:59:13.968Z,0.00
2022-08-21T03:00:12.802Z,0.00
2022-08-21T03:01:13.791Z,0.00
2022-08-21T03:02:14.101Z,0.00
2022-08-21T03:03:12.904Z,0.00
2022-08-21T03:04:13.273Z,0.00
2022-08-21T03:05:13.504Z,0.00
2022-08-21T03:06:14.066Z,0.00
2022-08-21T03:07:13.209Z,0.00
2022-08-21T03:08:13.668Z,0.00
2022-08-21T03:09:13.820Z,0.00
2022-08-21T03:10:13.707Z,0.00
2022-08-21T03:11:14.115Z,0.00
2022-08-21T03:12:13.943Z,0.00
2022-08-21T03:13:13.175Z,0.00
2022-08-21T03:14:13.254Z,0.00
2022-08-21T03:15:13.218Z,0.00
2022-08-21T03:16:13.154Z,0.00
2022-08-21T03:17:13.344Z,0.00
2022-08-21T03:18:13.737Z,0.00
2022-08-21T03:19:13.855Z,0.00
2022-08-21T03:20:13.956Z,0.00
2022-08-21T03:21:12.993Z,0.00
2022-08-21T03:22:12.822Z,0.00
2022-08-21T03:23:16.736Z,0.00
2022-08-21T03:24:13.440Z,0.00
2022-08-21T03:25:13.694Z,0.00
2022-08-21T03:26:13.606Z,0.00
2022-08-21T03:27:12.865Z,0.00
2022-08-21T03:28:13.799Z,0.00
2022-08-21T03:29:12.926Z,0.00
2022-08-21T03:30:12.967Z,0.00
2022-08-21T03:31:13.708Z,0.00
2022-08-21T03:32:13.747Z,0.00
2022-08-21T03:33:15.150Z,0.00
2022-08-21T03:34:13.897Z,0.00
2022-08-21T03:35:12.998Z,0.00
2022-08-21T03:36:13.102Z,0.00
2022-08-21T03:37:13.061Z,0.00
2022-08-21T03:38:12.924Z,0.00
2022-08-21T03:39:12.755Z,0.00
2022-08-21T03:40:13.849Z,0.00
2022-08-21T03:41:13.973Z,0.00
2022-08-21T03:42:13.339Z,0.00
2022-08-21T03:43:13.555Z,0.00
2022-08-21T03:44:13.929Z,0.00
2022-08-21T03:45:13.164Z,0.00
2022-08-21T03:46:13.137Z,0.77
2022-08-21T03:47:13.150Z,0.77
2022-08-21T03:48:13.400Z,0.77
2022-08-21T03:49:13.440Z,0.77
2022-08-21T03:50:13.682Z,1.53
2022-08-21T03:51:13.874Z,1.53
2022-08-21T03:52:14.113Z,1.53
2022-08-21T03:53:16.521Z,2.29
2022-08-21T03:54:13.876Z,2.29
2022-08-21T03:55:13.852Z,3.06
2022-08-21T03:56:13.801Z,3.82
2022-08-21T03:57:13.811Z,4.59
2022-08-21T03:58:16.174Z,5.35
2022-08-21T03:59:14.643Z,6.12
2022-08-21T04:00:13.773Z,7.65
2022-08-21T04:01:15.278Z,9.18
2022-08-21T04:02:13.316Z,10.71
2022-08-21T04:03:13.369Z,12.24
2022-08-21T04:04:13.312Z,13.77
2022-08-21T04:05:13.895Z,16.83
2022-08-21T04:06:12.782Z,19.89
2022-08-21T04:07:13.775Z,22.95
2022-08-21T04:08:13.761Z,27.54
2022-08-21T04:09:13.627Z,30.60
2022-08-21T04:10:13.495Z,36.72
2022-08-21T04:11:13.760Z,42.84
2022-08-21T04:12:13.666Z,48.96
2022-08-21T04:13:13.457Z,55.08
2022-08-21T04:14:13.368Z,61.20
2022-08-21T04:15:13.362Z,67.32
2022-08-21T04:16:13.655Z,79.56
2022-08-21T04:17:13.742Z,91.80
2022-08-21T04:18:13.822Z,97.92
2022-08-21T04:19:13.958Z,110.16
2022-08-21T04:20:13.077Z,122.40
2022-08-21T04:21:13.486Z,134.64
2022-08-21T04:22:13.144Z,146.88
2022-08-21T04:23:13.253Z,171.36
2022-08-21T04:24:13.256Z,195.84
2022-08-21T04:25:13.389Z,195.84
2022-08-21T04:26:13.405Z,220.32
2022-08-21T04:27:13.397Z,244.80
2022-08-21T04:28:13.277Z,269.28
2022-08-21T04:29:13.556Z,293.76
2022-08-21T04:30:13.821Z,318.24
2022-08-21T04:31:13.983Z,367.20
2022-08-21T04:32:13.151Z,391.68
2022-08-21T04:33:13.115Z,391.68
2022-08-21T04:34:13.578Z,440.64
2022-08-21T04:35:13.618Z,489.60
2022-08-21T04:36:13.477Z,538.56
2022-08-21T04:37:13.303Z,538.56
2022-08-21T04:38:13.268Z,587.52
2022-08-21T04:39:13.652Z,636.48
2022-08-21T04:40:13.689Z,685.44
2022-08-21T04:41:14.324Z,734.40
2022-08-21T04:42:13.196Z,734.40
2022-08-21T04:43:13.175Z,783.36
2022-08-21T04:44:13.094Z,783.36
2022-08-21T04:45:14.840Z,881.28
2022-08-21T04:46:13.959Z,881.28
2022-08-21T04:47:14.766Z,881.28
2022-08-21T04:48:14.245Z,979.20
2022-08-21T04:49:13.379Z,979.20
2022-08-21T04:50:13.585Z,979.20
2022-08-21T04:51:13.761Z,1175.04
2022-08-21T04:52:13.631Z,1175.04
2022-08-21T04:53:15.068Z,1175.04
2022-08-21T04:54:13.652Z,1272.96
2022-08-21T04:55:13.566Z,1272.96
2022-08-21T04:56:13.778Z,1272.96
2022-08-21T04:57:13.992Z,1370.88
2022-08-21T04:58:13.386Z,1370.88
2022-08-21T04:59:13.746Z,1468.80
2022-08-21T05:00:14.407Z,1468.80
2022-08-21T05:01:13.544Z,1468.80
2022-08-21T05:02:13.873Z,1566.72
2022-08-21T05:03:14.137Z,1566.72
2022-08-21T05:04:13.557Z,1566.72
2022-08-21T05:05:13.624Z,1566.72
2022-08-21T05:06:13.907Z,1566.72
2022-08-21T05:07:12.822Z,1566.72
2022-08-21T05:08:13.639Z,1762.56
2022-08-21T05:09:13.465Z,1762.56
2022-08-21T05:10:13.958Z,1762.56
2022-08-21T05:11:13.051Z,1762.56
2022-08-21T05:12:13.171Z,1762.56
2022-08-21T05:13:13.293Z,1762.56
2022-08-21T05:14:13.160Z,1958.40
2022-08-21T05:15:13.693Z,1958.40
2022-08-21T05:16:13.917Z,1958.40
2022-08-21T05:17:14.028Z,1958.40
2022-08-21T05:18:12.847Z,2154.24
2022-08-21T05:19:13.737Z,2154.24
2022-08-21T05:20:13.720Z,2154.24
2022-08-21T05:21:13.632Z,2154.24
2022-08-21T05:22:13.734Z,2154.24
2022-08-21T05:23:13.627Z,2154.24
2022-08-21T05:24:13.563Z,2350.08
2022-08-21T05:25:13.656Z,2350.08
2022-08-21T05:26:18.715Z,2350.08
2022-08-21T05:27:13.755Z,2350.08
2022-08-21T05:28:14.219Z,2350.08
2022-08-21T05:29:13.842Z,2350.08
2022-08-21T05:30:13.139Z,2350.08
2022-08-21T05:31:13.087Z,2350.08
2022-08-21T05:32:14.705Z,2545.92
2022-08-21T05:33:15.698Z,2545.92
2022-08-21T05:34:16.070Z,2545.92
2022-08-21T05:35:13.547Z,2545.92
2022-08-21T05:36:13.541Z,2545.92
2022-08-21T05:37:13.420Z,2545.92
2022-08-21T05:38:16.842Z,2545.92
2022-08-21T05:39:13.139Z,2545.92
2022-08-21T05:40:22.530Z,2741.76
2022-08-21T05:41:13.495Z,2741.76
2022-08-21T05:42:13.538Z,2741.76
2022-08-21T05:43:13.644Z,2741.76
2022-08-21T05:44:13.537Z,2741.76
2022-08-21T05:45:13.545Z,2741.76
2022-08-21T05:46:15.265Z,2741.76
2022-08-21T05:47:13.490Z,2741.76
2022-08-21T05:48:13.474Z,2741.76
2022-08-21T05:49:13.622Z,2741.76
2022-08-21T05:50:13.564Z,2741.76
2022-08-21T05:51:13.642Z,2741.76
2022-08-21T05:52:13.695Z,2741.76
2022-08-21T05:53:13.587Z,2741.76
2022-08-21T05:54:13.742Z,2937.60
2022-08-21T05:55:13.564Z,2741.76
2022-08-21T05:56:18.459Z,2741.76
2022-08-21T05:57:13.706Z,2937.60
2022-08-21T05:58:13.965Z,2937.60
2022-08-21T05:59:12.799Z,2741.76
2022-08-21T06:00:13.882Z,2937.60
2022-08-21T06:01:13.983Z,2937.60
2022-08-21T06:02:14.521Z,2937.60
2022-08-21T06:03:13.464Z,2937.60
2022-08-21T06:04:13.716Z,3133.44
2022-08-21T06:05:16.600Z,3133.44
2022-08-21T06:06:13.239Z,3133.44
2022-08-21T06:07:13.223Z,2937.60
2022-08-21T06:08:13.173Z,3133.44
2022-08-21T06:09:12.983Z,3133.44
2022-08-21T06:10:12.893Z,3133.44
2022-08-21T06:11:13.089Z,3133.44
2022-08-21T06:12:13.109Z,2937.60
2022-08-21T06:13:13.057Z,3133.44
2022-08-21T06:14:13.149Z,3133.44
2022-08-21T06:15:12.997Z,3133.44
2022-08-21T06:16:16.429Z,3133.44
2022-08-21T06:17:13.722Z,3133.44
2022-08-21T06:18:13.882Z,3133.44
2022-08-21T06:19:15.363Z,3133.44
2022-08-21T06:20:13.623Z,3133.44
2022-08-21T06:21:14.738Z,3133.44
2022-08-21T06:22:13.875Z,3133.44
2022-08-21T06:23:14.544Z,3133.44
2022-08-21T06:24:13.395Z,3133.44
2022-08-21T06:25:13.152Z,3133.44
2022-08-21T06:26:13.163Z,3525.12
2022-08-21T06:27:13.023Z,3525.12
2022-08-21T06:28:13.128Z,3525.12
2022-08-21T06:29:13.080Z,3525.12
2022-08-21T06:30:14.597Z,3525.12
2022-08-21T06:31:13.526Z,3525.12
2022-08-21T06:32:13.386Z,3133.44
2022-08-21T06:33:13.562Z,3525.12
2022-08-21T06:34:13.113Z,3133.44
2022-08-21T06:35:13.125Z,3525.12
2022-08-21T06:36:13.583Z,3525.12
2022-08-21T06:37:13.456Z,3525.12
2022-08-21T06:38:13.317Z,3525.12
2022-08-21T06:39:25.411Z,3525.12
2022-08-21T06:40:13.578Z,3525.12
2022-08-21T06:41:13.779Z,3525.12
2022-08-21T06:42:13.312Z,3916.80
2022-08-21T06:43:15.127Z,3916.80
2022-08-21T06:44:13.199Z,3525.12
2022-08-21T06:45:13.125Z,3916.80
2022-08-21T06:46:12.962Z,3916.80
2022-08-21T06:47:13.231Z,3916.80
2022-08-21T06:48:16.945Z,3916.80
2022-08-21T06:49:17.582Z,3525.12
2022-08-21T06:50:14.045Z,3916.80
2022-08-21T06:51:13.463Z,3525.12
2022-08-21T06:52:13.864Z,3916.80
2022-08-21T06:53:13.788Z,3916.80
2022-08-21T06:54:13.996Z,3916.80
2022-08-21T06:55:13.136Z,3916.80
2022-08-21T06:56:13.756Z,3916.80
2022-08-21T06:57:13.814Z,3916.80
2022-08-21T06:58:13.948Z,3916.80
2022-08-21T06:59:14.603Z,3916.80
2022-08-21T07:00:13.711Z,3916.80
2022-08-21T07:01:13.655Z,3916.80
2022-08-21T07:02:13.785Z,4308.48
2022-08-21T07:03:14.002Z,3916.80
2022-08-21T07:04:13.126Z,4308.48
2022-08-21T07:05:18.491Z,4308.48
2022-08-21T07:06:13.948Z,3916.80
2022-08-21T07:07:13.088Z,4308.48
2022-08-21T07:08:13.370Z,4308.48
2022-08-21T07:09:13.434Z,3916.80
2022-08-21T07:10:22.405Z,4308.48
2022-08-21T07:11:13.751Z,4308.48
2022-08-21T07:12:13.638Z,4308.48
2022-08-21T07:13:13.539Z,4308.48
2022-08-21T07:14:20.126Z,4700.16
2022-08-21T07:15:15.986Z,4308.48
2022-08-21T07:16:12.983Z,4308.48
2022-08-21T07:17:13.059Z,4700.16
2022-08-21T07:18:13.001Z,4700.16
2022-08-21T07:19:13.322Z,4308.48
2022-08-21T07:20:13.428Z,4308.48
2022-08-21T07:21:13.315Z,4308.48
2022-08-21T07:22:15.688Z,4308.48
2022-08-21T07:23:15.419Z,4308.48
2022-08-21T07:24:13.290Z,4308.48
2022-08-21T07:25:13.126Z,4700.16
2022-08-21T07:26:14.385Z,4308.48
2022-08-21T07:27:13.481Z,4308.48
2022-08-21T07:28:13.607Z,4700.16
2022-08-21T07:29:13.520Z,4308.48
2022-08-21T07:30:14.980Z,4700.16
2022-08-21T07:31:13.085Z,4308.48
2022-08-21T07:32:17.259Z,4700.16
2022-08-21T07:33:12.851Z,4700.16
2022-08-21T07:34:13.755Z,4700.16
2022-08-21T07:35:13.578Z,4700.16
2022-08-21T07:36:13.447Z,4700.16
2022-08-21T07:37:13.349Z,4700.16
2022-08-21T07:38:13.701Z,4700.16
2022-08-21T07:39:13.620Z,4700.16
2022-08-21T07:40:13.554Z,4700.16
2022-08-21T07:41:15.389Z,4700.16
2022-08-21T07:42:13.809Z,4700.16
2022-08-21T07:43:13.793Z,4700.16
2022-08-21T07:44:13.841Z,5091.84
2022-08-21T07:45:13.994Z,4700.16
2022-08-21T07:46:12.991Z,5091.84
2022-08-21T07:47:12.894Z,5091.84
2022-08-21T07:48:12.724Z,5091.84
2022-08-21T07:49:13.575Z,4700.16
2022-08-21T07:50:13.476Z,4700.16
2022-08-21T07:51:13.455Z,5091.84
2022-08-21T07:52:13.234Z,5091.84
2022-08-21T07:53:13.017Z,5091.84
2022-08-21T07:54:17.072Z,5091.84
2022-08-21T07:55:13.317Z,5091.84
2022-08-21T07:56:13.293Z,5483.52
2022-08-21T07:57:13.255Z,5483.52
2022-08-21T07:58:13.152Z,5483.52
2022-08-21T07:59:13.190Z,5875.20
2022-08-21T08:00:13.048Z,5483.52
2022-08-21T08:01:14.119Z,5875.20
2022-08-21T08:02:12.951Z,5875.20
2022-08-21T08:03:14.845Z,6266.88
2022-08-21T08:04:12.812Z,5875.20
2022-08-21T08:05:19.336Z,6266.88
2022-08-21T08:06:13.263Z,6266.88
2022-08-21T08:07:15.907Z,6266.88
2022-08-21T08:08:14.601Z,6266.88
2022-08-21T08:09:15.113Z,6266.88
2022-08-21T08:10:13.390Z,6266.88
2022-08-21T08:11:13.289Z,6266.88
2022-08-21T08:12:13.659Z,7050.24
2022-08-21T08:13:13.799Z,6266.88
2022-08-21T08:14:14.163Z,6266.88
2022-08-21T08:15:13.177Z,6266.88
2022-08-21T08:16:13.318Z,7050.24
2022-08-21T08:17:13.294Z,7050.24
2022-08-21T08:18:13.140Z,7050.24
2022-08-21T08:19:14.969Z,7050.24
2022-08-21T08:20:16.084Z,7833.60
2022-08-21T08:21:13.113Z,8616.96
2022-08-21T08:22:12.998Z,7833.60
2022-08-21T08:23:15.939Z,7050.24
2022-08-21T08:24:19.208Z,7050.24
2022-08-21T08:25:13.466Z,7050.24
2022-08-21T08:26:13.734Z,7050.24
2022-08-21T08:27:13.797Z,7050.24
2022-08-21T08:28:16.890Z,7050.24
2022-08-21T08:29:13.979Z,7050.24
2022-08-21T08:30:15.204Z,7833.60
2022-08-21T08:31:18.531Z,7050.24
2022-08-21T08:32:15.112Z,6266.88
2022-08-21T08:33:13.161Z,6266.88
2022-08-21T08:34:25.251Z,7050.24
2022-08-21T08:35:18.592Z,7050.24
2022-08-21T08:36:13.738Z,7050.24
2022-08-21T08:37:13.893Z,6266.88
2022-08-21T08:38:15.562Z,6266.88
2022-08-21T08:39:12.829Z,6266.88
2022-08-21T08:40:15.235Z,6266.88
2022-08-21T08:41:14.208Z,6266.88
2022-08-21T08:42:33.181Z,6266.88
2022-08-21T08:43:15.008Z,6266.88
2022-08-21T08:44:13.141Z,6266.88
2022-08-21T08:45:14.375Z,6266.88
2022-08-21T08:46:14.796Z,6266.88
2022-08-21T08:47:15.309Z,6266.88
2022-08-21T08:48:14.034Z,6266.88
2022-08-21T08:49:15.306Z,6266.88
2022-08-21T08:50:15.130Z,5875.20
2022-08-21T08:51:13.354Z,5875.20
2022-08-21T08:52:13.258Z,6266.88
2022-08-21T08:53:13.604Z,5875.20
2022-08-21T08:54:16.389Z,5875.20
2022-08-21T08:55:16.391Z,5875.20
2022-08-21T08:56:13.682Z,6266.88
2022-08-21T08:57:13.580Z,5875.20
2022-08-21T08:58:13.779Z,6266.88
2022-08-21T08:59:13.694Z,6266.88
2022-08-21T09:00:13.607Z,6266.88
2022-08-21T09:01:13.769Z,6266.88
2022-08-21T09:02:15.583Z,6266.88
2022-08-21T09:03:16.543Z,6266.88
2022-08-21T09:04:13.920Z,6266.88
2022-08-21T09:05:15.505Z,10183.68
2022-08-21T09:06:13.847Z,28200.96
2022-08-21T09:07:14.009Z,40734.72
2022-08-21T09:08:18.131Z,40734.72
2022-08-21T09:09:13.939Z,40734.72
2022-08-21T09:10:14.338Z,40734.72
2022-08-21T09:11:13.147Z,40734.72
2022-08-21T09:12:12.987Z,40734.72
2022-08-21T09:13:16.663Z,40734.72
2022-08-21T09:14:13.598Z,40734.72
2022-08-21T09:15:13.386Z,43868.16
2022-08-21T09:16:14.974Z,43868.16
2022-08-21T09:17:15.831Z,43868.16
2022-08-21T09:18:16.179Z,40734.72
2022-08-21T09:20:59.891Z,40734.72
2022-08-21T09:21:14.636Z,40734.72
2022-08-21T09:22:17.722Z,40734.72
2022-08-21T09:23:14.007Z,40734.72
2022-08-21T09:24:13.862Z,40734.72
2022-08-21T09:25:15.690Z,43868.16
2022-08-21T09:26:14.380Z,43868.16
2022-08-21T09:27:14.042Z,47001.60
2022-08-21T09:28:16.217Z,47001.60
2022-08-21T09:29:41.548Z,47001.60
2022-08-21T09:30:16.332Z,47001.60
2022-08-21T09:31:15.397Z,47001.60
2022-08-21T09:32:18.670Z,50135.04
2022-08-21T09:33:13.957Z,50135.04
2022-08-21T09:34:14.833Z,47001.60
2022-08-21T09:35:15.472Z,43868.16
2022-08-21T09:36:13.432Z,43868.16
2022-08-21T09:37:15.373Z,43868.16
2022-08-21T09:38:13.582Z,47001.60
2022-08-21T09:39:18.144Z,50135.04
2022-08-21T09:40:14.886Z,47001.60
2022-08-21T09:41:16.266Z,50135.04
2022-08-21T09:42:17.981Z,40734.72
2022-08-21T09:43:14.030Z,40734.72
2022-08-21T09:44:13.764Z,43868.16
2022-08-21T09:45:15.217Z,43868.16
2022-08-21T09:46:13.601Z,50135.04
2022-08-21T09:47:16.330Z,50135.04
2022-08-21T09:48:13.377Z,43868.16
2022-08-21T09:49:16.415Z,47001.60
2022-08-21T09:50:14.180Z,37601.28
2022-08-21T09:51:17.149Z,37601.28
2022-08-21T09:52:13.200Z,31334.40
2022-08-21T09:53:16.474Z,34467.84
2022-08-21T09:54:14.863Z,25067.52
2022-08-21T09:55:14.804Z,31334.40
2022-08-21T09:56:17.355Z,43868.16
2022-08-21T09:57:18.431Z,28200.96
2022-08-21T09:58:17.795Z,25067.52
2022-08-21T09:59:21.457Z,37601.28
2022-08-21T10:00:17.214Z,40734.72
2022-08-21T10:01:14.880Z,34467.84
2022-08-21T10:02:15.540Z,43868.16
2022-08-21T10:03:18.300Z,50135.04
2022-08-21T10:04:15.249Z,50135.04
2022-08-21T10:05:14.806Z,43868.16
2022-08-21T10:06:15.194Z,37601.28
2022-08-21T10:07:16.666Z,47001.60
2022-08-21T10:08:13.606Z,47001.60
2022-08-21T10:09:19.859Z,50135.04
2022-08-21T10:10:17.564Z,50135.04
2022-08-21T10:11:17.092Z,47001.60
2022-08-21T10:12:21.851Z,47001.60
2022-08-21T10:13:13.237Z,43868.16
2022-08-21T10:14:17.837Z,50135.04
2022-08-21T10:15:15.904Z,50135.04
2022-08-21T10:16:14.784Z,50135.04
2022-08-21T10:17:16.644Z,50135.04
2022-08-21T10:18:22.450Z,50135.04
2022-08-21T10:19:15.119Z,50135.04
2022-08-21T10:20:13.074Z,50135.04
2022-08-21T10:21:22.826Z,50135.04
2022-08-21T10:22:16.082Z,50135.04
2022-08-21T10:23:16.726Z,50135.04
2022-08-21T10:24:31.109Z,50135.04
2022-08-21T10:25:13.053Z,47001.60
2022-08-21T10:26:17.537Z,50135.04
2022-08-21T10:27:17.696Z,47001.60
2022-08-21T10:28:14.144Z,47001.60
2022-08-21T10:29:14.683Z,50135.04
2022-08-21T10:30:17.124Z,50135.04
2022-08-21T10:31:15.146Z,50135.04
2022-08-21T10:32:26.047Z,50135.04
2022-08-21T10:33:15.193Z,50135.04
2022-08-21T10:34:17.809Z,50135.04
2022-08-21T10:35:17.303Z,47001.60
2022-08-21T10:36:19.470Z,40734.72
2022-08-21T10:37:15.542Z,50135.04
2022-08-21T10:38:28.219Z,50135.04
2022-08-21T10:39:26.409Z,50135.04
2022-08-21T10:40:19.537Z,50135.04
2022-08-21T10:41:13.758Z,50135.04
2022-08-21T10:42:15.487Z,50135.04
2022-08-21T10:43:14.071Z,50135.04
2022-08-21T10:44:16.604Z,50135.04
2022-08-21T10:45:14.668Z,50135.04
2022-08-21T10:46:15.218Z,50135.04
2022-08-21T10:47:13.185Z,50135.04
2022-08-21T10:48:15.449Z,50135.04
2022-08-21T10:49:13.545Z,50135.04
2022-08-21T10:50:19.214Z,50135.04
2022-08-21T10:51:18.344Z,50135.04
2022-08-21T10:52:16.434Z,50135.04
2022-08-21T10:53:19.045Z,50135.04
2022-08-21T10:54:21.479Z,50135.04
2022-08-21T10:55:13.629Z,50135.04
2022-08-21T10:56:13.838Z,50135.04
2022-08-21T10:57:16.385Z,50135.04
2022-08-21T10:58:15.508Z,50135.04
2022-08-21T10:59:16.728Z,50135.04
2022-08-21T11:00:16.473Z,50135.04
2022-08-21T11:01:13.681Z,50135.04
2022-08-21T11:02:14.330Z,50135.04
2022-08-21T11:03:22.594Z,50135.04
2022-08-21T11:04:16.286Z,50135.04
2022-08-21T11:05:15.841Z,50135.04
2022-08-21T11:06:14.968Z,50135.04
2022-08-21T11:07:17.557Z,50135.04
2022-08-21T11:08:15.367Z,50135.04
2022-08-21T11:09:16.587Z,50135.04
2022-08-21T11:10:18.072Z,50135.04
2022-08-21T11:11:13.008Z,50135.04
2022-08-21T11:12:16.541Z,50135.04
2022-08-21T11:13:16.254Z,50135.04
2022-08-21T11:14:14.722Z,50135.04
2022-08-21T11:16:01.772Z,50135.04
2022-08-21T11:16:16.561Z,50135.04
2022-08-21T11:17:21.780Z,50135.04
2022-08-21T11:18:16.692Z,50135.04
2022-08-21T11:19:17.904Z,56401.92
2022-08-21T11:20:17.981Z,56401.92
2022-08-21T11:21:25.833Z,50135.04
2022-08-21T11:22:18.717Z,50135.04
2022-08-21T11:23:16.709Z,56401.92
2022-08-21T11:24:17.051Z,50135.04
2022-08-21T11:25:19.304Z,50135.04
2022-08-21T11:26:13.533Z,50135.04
2022-08-21T11:27:16.502Z,47001.60
2022-08-21T11:28:20.228Z,47001.60
2022-08-21T11:29:16.232Z,47001.60
2022-08-21T11:30:16.300Z,50135.04
2022-08-21T11:31:18.491Z,50135.04
2022-08-21T11:32:16.808Z,50135.04
2022-08-21T11:33:18.590Z,50135.04
2022-08-21T11:34:19.724Z,50135.04
2022-08-21T11:35:18.445Z,50135.04
2022-08-21T11:36:18.469Z,50135.04
2022-08-21T11:37:18.779Z,47001.60
2022-08-21T11:38:21.422Z,37601.28
2022-08-21T11:39:19.050Z,37601.28
2022-08-21T11:40:15.677Z,40734.72
2022-08-21T11:41:20.317Z,40734.72
2022-08-21T11:42:17.850Z,40734.72
2022-08-21T11:43:18.436Z,40734.72
2022-08-21T11:44:16.718Z,40734.72
2022-08-21T11:45:17.187Z,40734.72
2022-08-21T11:46:18.469Z,40734.72
2022-08-21T11:47:18.829Z,43868.16
2022-08-21T11:48:18.308Z,43868.16
2022-08-21T11:49:18.537Z,47001.60
2022-08-21T11:50:29.963Z,47001.60
2022-08-21T11:51:16.916Z,43868.16
2022-08-21T11:52:17.008Z,47001.60
2022-08-21T11:53:15.807Z,47001.60
2022-08-21T11:54:18.896Z,47001.60
2022-08-21T11:55:16.993Z,47001.60
2022-08-21T11:56:19.374Z,43868.16
2022-08-21T11:57:17.497Z,47001.60
2022-08-21T11:58:19.270Z,50135.04
2022-08-21T11:59:17.768Z,47001.60
2022-08-21T12:00:20.103Z,47001.60
2022-08-21T12:01:18.600Z,47001.60
2022-08-21T12:02:18.714Z,43868.16
2022-08-21T12:03:20.132Z,47001.60
2022-08-21T12:04:18.999Z,47001.60
2022-08-21T12:05:19.075Z,43868.16
2022-08-21T12:06:24.179Z,43868.16
2022-08-21T12:07:18.978Z,43868.16
2022-08-21T12:08:19.864Z,40734.72
2022-08-21T12:09:18.190Z,34467.84
2022-08-21T12:10:17.624Z,37601.28
2022-08-21T12:11:16.465Z,37601.28
2022-08-21T12:12:18.338Z,40734.72
2022-08-21T12:13:17.581Z,43868.16
2022-08-21T12:14:17.637Z,40734.72
2022-08-21T12:15:19.257Z,40734.72
2022-08-21T12:16:17.699Z,43868.16
2022-08-21T12:17:20.437Z,50135.04
2022-08-21T12:18:19.080Z,50135.04
2022-08-21T12:19:20.026Z,50135.04
2022-08-21T12:20:21.053Z,47001.60
2022-08-21T12:21:16.271Z,47001.60
2022-08-21T12:22:20.845Z,43868.16
2022-08-21T12:23:18.453Z,43868.16
2022-08-21T12:24:19.508Z,43868.16