createdAt,value
2018-10-03T00:02:01.638Z,6.42
2018-10-03T00:04:30.007Z,7.37
2018-10-03T00:06:58.390Z,6.65
2018-10-03T00:09:26.767Z,6.30
2018-10-03T00:11:55.160Z,6.55
2018-10-03T00:14:23.628Z,7.35
2018-10-03T00:16:52.003Z,8.90
2018-10-03T00:19:20.426Z,6.50
2018-10-03T00:21:48.819Z,7.25
2018-10-03T00:24:17.324Z,7.80
2018-10-03T00:26:45.772Z,6.55
2018-10-03T00:29:14.132Z,7.28
2018-10-03T00:31:42.514Z,7.65
2018-10-03T00:34:10.920Z,7.42
2018-10-03T00:36:39.397Z,7.75
2018-10-03T00:39:09.671Z,8.65
2018-10-03T00:41:38.588Z,8.33
2018-10-03T00:44:07.092Z,8.13
2018-10-03T00:46:35.538Z,8.98
2018-10-03T00:49:04.012Z,8.43
2018-10-03T00:51:32.395Z,8.98
2018-10-03T00:54:00.811Z,8.73
2018-10-03T00:56:29.630Z,9.03
2018-10-03T00:58:58.203Z,8.40
2018-10-03T01:01:26.628Z,8.28
2018-10-03T01:03:55.056Z,8.88
2018-10-03T01:06:23.449Z,7.80
2018-10-03T01:08:51.854Z,7.80
2018-10-03T01:11:20.234Z,9.38
2018-10-03T01:13:49.498Z,8.40
2018-10-03T01:16:18.104Z,7.25
2018-10-03T01:18:46.683Z,8.78
2018-10-03T01:21:15.077Z,7.87
2018-10-03T01:23:43.572Z,8.53
2018-10-03T01:26:12.028Z,8.40
2018-10-03T01:28:40.391Z,8.05
2018-10-03T01:31:08.760Z,9.53
2018-10-03T01:33:37.143Z,8.33
2018-10-03T01:36:05.521Z,7.87
2018-10-03T01:38:33.889Z,8.28
2018-10-03T01:41:02.386Z,7.70
2018-10-03T01:43:30.743Z,7.45
2018-10-03T01:45:59.229Z,9.30
2018-10-03T01:48:27.682Z,8.40
2018-10-03T01:50:56.080Z,8.63
2018-10-03T01:53:24.422Z,8.25
2018-10-03T01:55:52.791Z,8.30
2018-10-03T01:58:21.213Z,8.43
2018-10-03T02:00:49.562Z,8.35
2018-10-03T02:03:17.999Z,8.53
2018-10-03T02:05:46.545Z,9.10
2018-10-03T02:08:14.962Z,8.00
2018-10-03T02:10:43.352Z,8.18
2018-10-03T02:13:11.734Z,8.08
2018-10-03T02:15:40.130Z,8.00
2018-10-03T02:18:08.557Z,8.18
2018-10-03T02:20:36.945Z,8.03
2018-10-03T02:23:05.347Z,8.38
2018-10-03T02:25:33.730Z,8.18
2018-10-03T02:28:02.119Z,7.75
2018-10-03T02:30:31.116Z,8.40
2018-10-03T02:32:59.511Z,7.60
2018-10-03T02:35:27.932Z,8.35
2018-10-03T02:37:56.492Z,8.15
2018-10-03T02:40:25.026Z,7.85
2018-10-03T02:42:53.449Z,8.63
2018-10-03T02:45:21.971Z,8.80
2018-10-03T02:47:51.628Z,8.45
2018-10-03T02:50:20.235Z,9.73
2018-10-03T02:52:48.620Z,7.85
2018-10-03T02:55:17.173Z,9.10
2018-10-03T02:57:45.697Z,8.20
2018-10-03T03:00:14.076Z,9.80
2018-10-03T03:02:42.473Z,8.75
2018-10-03T03:05:10.886Z,8.78
2018-10-03T03:07:39.295Z,9.10
2018-10-03T03:10:07.728Z,9.18
2018-10-03T03:12:36.107Z,8.80
2018-10-03T03:15:04.558Z,9.15
2018-10-03T03:17:32.899Z,9.30
2018-10-03T03:20:01.344Z,8.05
2018-10-03T03:22:29.708Z,8.70
2018-10-03T03:24:58.238Z,9.43
2018-10-03T03:27:26.608Z,9.00
2018-10-03T03:29:55.011Z,10.10
2018-10-03T03:32:23.427Z,8.60
2018-10-03T03:34:51.832Z,10.13
2018-10-03T03:37:20.166Z,8.85
2018-10-03T03:39:48.783Z,8.38
2018-10-03T03:42:17.903Z,10.17
2018-10-03T03:44:46.295Z,9.93
2018-10-03T03:47:14.781Z,9.40
2018-10-03T03:49:43.323Z,9.03
2018-10-03T03:52:11.683Z,9.85
2018-10-03T03:54:40.099Z,10.45
2018-10-03T03:57:08.636Z,10.60
2018-10-03T03:59:37.056Z,9.23
2018-10-03T04:02:05.480Z,10.90
2018-10-03T04:04:33.873Z,10.40
2018-10-03T04:07:02.297Z,11.15
2018-10-03T04:09:30.673Z,10.63
2018-10-03T04:11:59.085Z,9.55
2018-10-03T04:14:27.518Z,11.20
2018-10-03T04:16:56.066Z,10.72
2018-10-03T04:19:24.593Z,10.80
2018-10-03T04:21:53.120Z,10.50
2018-10-03T04:24:21.521Z,11.70
2018-10-03T04:26:49.943Z,11.22
2018-10-03T04:29:18.326Z,10.82
2018-10-03T04:31:46.718Z,12.00
2018-10-03T04:34:15.079Z,11.08
2018-10-03T04:36:43.468Z,11.25
2018-10-03T04:39:11.831Z,12.23
2018-10-03T04:41:40.261Z,9.83
2018-10-03T04:44:09.009Z,11.75
2018-10-03T04:46:37.384Z,10.90
2018-10-03T04:49:05.850Z,11.55
2018-10-03T04:51:34.192Z,11.30
2018-10-03T04:54:02.573Z,10.68
2018-10-03T04:56:30.904Z,10.23
2018-10-03T04:58:59.255Z,11.63
2018-10-03T05:01:27.739Z,11.45
2018-10-03T05:03:56.096Z,11.00
2018-10-03T05:06:24.395Z,11.70
2018-10-03T05:08:52.776Z,10.63
2018-10-03T05:11:21.167Z,11.33
2018-10-03T05:13:49.490Z,10.40
2018-10-03T05:16:17.876Z,11.00
2018-10-03T05:18:46.418Z,12.03
2018-10-03T05:21:14.766Z,11.18
2018-10-03T05:23:43.179Z,11.40
2018-10-03T05:26:11.576Z,10.32
2018-10-03T05:28:39.913Z,10.10
2018-10-03T05:31:08.284Z,10.35
2018-10-03T05:33:37.193Z,9.20
2018-10-03T05:36:05.590Z,11.53
2018-10-03T05:38:33.934Z,9.90
2018-10-03T05:41:02.351Z,10.10
2018-10-03T05:43:30.786Z,9.85
2018-10-03T05:45:59.187Z,10.03
2018-10-03T05:48:27.660Z,10.32
2018-10-03T05:50:56.528Z,9.83
2018-10-03T05:53:24.939Z,9.13
2018-10-03T05:55:53.331Z,9.35
2018-10-03T05:58:21.716Z,9.73
2018-10-03T06:00:50.060Z,9.48
2018-10-03T06:03:18.462Z,9.73
2018-10-03T06:05:46.834Z,9.90
2018-10-03T06:08:15.166Z,10.05
2018-10-03T06:10:43.565Z,9.63
2018-10-03T06:13:11.942Z,10.00
2018-10-03T06:15:40.327Z,10.15
2018-10-03T06:18:08.694Z,10.15
2018-10-03T06:20:37.068Z,10.00
2018-10-03T06:23:05.416Z,9.97
2018-10-03T06:25:33.804Z,10.00
2018-10-03T06:28:02.240Z,10.40
2018-10-03T06:30:30.595Z,10.78
2018-10-03T06:32:59.260Z,11.05
2018-10-03T06:35:27.627Z,10.20
2018-10-03T06:37:56.122Z,10.10
2018-10-03T06:40:24.666Z,9.23
2018-10-03T06:42:53.017Z,10.25
2018-10-03T06:45:21.410Z,9.60
2018-10-03T06:47:49.851Z,10.10
2018-10-03T06:50:18.267Z,10.03
2018-10-03T06:52:46.627Z,10.58
2018-10-03T06:55:15.030Z,9.77
2018-10-03T06:57:43.400Z,10.78
2018-10-03T07:00:11.750Z,11.30
2018-10-03T07:02:40.169Z,10.87
2018-10-03T07:05:08.511Z,11.10
2018-10-03T07:07:36.886Z,11.40
2018-10-03T07:10:05.491Z,11.60
2018-10-03T07:12:33.837Z,11.47
2018-10-03T07:15:02.231Z,10.53
2018-10-03T07:17:30.623Z,9.63
2018-10-03T07:19:59.023Z,9.83
2018-10-03T07:22:27.403Z,10.20
2018-10-03T07:24:55.814Z,9.40
2018-10-03T07:27:24.158Z,8.80
2018-10-03T07:29:52.550Z,9.50
2018-10-03T07:32:20.916Z,7.73
2018-10-03T07:34:49.293Z,8.47
2018-10-03T07:37:17.663Z,8.50
2018-10-03T07:39:46.057Z,7.17
2018-10-03T07:42:14.424Z,7.53
2018-10-03T07:44:42.774Z,7.50
2018-10-03T07:47:11.167Z,7.40
2018-10-03T07:49:39.542Z,7.17
2018-10-03T07:52:07.976Z,6.73
2018-10-03T07:54:36.847Z,6.67
2018-10-03T07:57:05.265Z,6.10
2018-10-03T07:59:33.763Z,5.93
2018-10-03T08:02:02.215Z,6.13
2018-10-03T08:04:30.681Z,5.60
2018-10-03T08:06:59.089Z,7.57
2018-10-03T08:09:27.691Z,5.50
2018-10-03T08:11:56.167Z,6.50
2018-10-03T08:14:24.679Z,5.70
2018-10-03T08:16:53.063Z,4.80
2018-10-03T08:19:21.501Z,5.63
2018-10-03T08:21:49.828Z,4.60
2018-10-03T08:24:18.280Z,5.07
2018-10-03T08:26:46.634Z,4.50
2018-10-03T08:29:15.059Z,4.17
2018-10-03T08:31:43.455Z,5.83
2018-10-03T08:34:11.870Z,4.80
2018-10-03T08:36:40.268Z,4.23
2018-10-03T08:39:10.588Z,4.87
2018-10-03T08:41:39.021Z,4.00
2018-10-03T08:44:07.648Z,4.40
2018-10-03T08:46:36.055Z,4.20
2018-10-03T08:49:04.455Z,4.80
2018-10-03T08:51:32.907Z,5.30
2018-10-03T08:54:01.515Z,5.10
2018-10-03T08:56:29.920Z,4.47
2018-10-03T08:58:58.590Z,4.20
2018-10-03T09:01:27.069Z,5.30
2018-10-03T09:03:55.456Z,5.07
2018-10-03T09:06:23.841Z,4.90
2018-10-03T09:08:52.256Z,5.60
2018-10-03T09:11:20.762Z,4.90
2018-10-03T09:13:49.206Z,5.07
2018-10-03T09:16:17.630Z,4.73
2018-10-03T09:18:46.009Z,4.23
2018-10-03T09:21:14.478Z,4.40
2018-10-03T09:23:42.929Z,5.50
2018-10-03T09:26:11.350Z,3.90
2018-10-03T09:28:39.737Z,4.70
2018-10-03T09:31:08.171Z,4.67
2018-10-03T09:33:36.540Z,5.33
2018-10-03T09:36:04.939Z,4.10
2018-10-03T09:38:33.326Z,4.70
2018-10-03T09:41:02.035Z,5.27
2018-10-03T09:43:30.497Z,5.87
2018-10-03T09:45:58.984Z,4.60
2018-10-03T09:48:27.441Z,5.10
2018-10-03T09:50:55.864Z,4.80
2018-10-03T09:53:24.325Z,4.73
2018-10-03T09:55:52.757Z,4.80
2018-10-03T09:58:21.442Z,5.20
2018-10-03T10:00:55.174Z,3.80
2018-10-03T10:03:23.497Z,5.10
2018-10-03T10:05:51.879Z,4.77
2018-10-03T10:08:20.256Z,3.73
2018-10-03T10:10:48.623Z,3.90
2018-10-03T10:13:16.994Z,3.73
2018-10-03T10:15:45.398Z,4.00
2018-10-03T10:18:13.830Z,5.27
2018-10-03T10:20:42.221Z,5.53
2018-10-03T10:23:10.868Z,3.83
2018-10-03T10:25:39.527Z,4.40
2018-10-03T10:28:08.610Z,4.40
2018-10-03T10:30:37.117Z,4.70
2018-10-03T10:33:05.567Z,4.37
2018-10-03T10:35:34.199Z,4.20
2018-10-03T10:38:02.801Z,6.50
2018-10-03T10:40:31.552Z,5.13
2018-10-03T10:42:59.897Z,4.10
2018-10-03T10:45:28.326Z,3.73
2018-10-03T10:47:56.728Z,4.77
2018-10-03T10:50:25.196Z,4.60
2018-10-03T10:52:53.716Z,4.30
2018-10-03T10:55:22.120Z,4.73
2018-10-03T10:57:50.563Z,3.70
2018-10-03T11:00:18.945Z,4.10
2018-10-03T11:02:47.394Z,4.13
2018-10-03T11:05:16.654Z,3.70
2018-10-03T11:07:45.149Z,3.93
2018-10-03T11:10:13.626Z,4.43
2018-10-03T11:12:42.003Z,4.50
2018-10-03T11:15:10.368Z,3.60
2018-10-03T11:17:38.909Z,3.93
2018-10-03T11:20:07.340Z,3.27
2018-10-03T11:22:35.775Z,3.10
2018-10-03T11:25:04.758Z,4.00
2018-10-03T11:27:33.156Z,3.70
2018-10-03T11:30:01.561Z,4.57
2018-10-03T11:32:30.655Z,2.80
2018-10-03T11:34:59.054Z,3.87
2018-10-03T11:37:27.542Z,4.70
2018-10-03T11:39:56.281Z,3.47
2018-10-03T11:42:24.977Z,3.97
2018-10-03T11:44:53.386Z,3.30
2018-10-03T11:47:21.766Z,3.13
2018-10-03T11:49:50.207Z,3.67
2018-10-03T11:52:18.568Z,2.90
2018-10-03T11:54:46.945Z,2.97
2018-10-03T11:57:15.353Z,2.67
2018-10-03T11:59:43.702Z,2.97
2018-10-03T12:02:12.520Z,3.30
2018-10-03T12:04:41.462Z,4.60
2018-10-03T12:07:10.266Z,5.80
2018-10-03T12:09:38.887Z,2.80
2018-10-03T12:12:07.717Z,3.10
2018-10-03T12:14:36.475Z,4.10
2018-10-03T12:17:05.231Z,3.13
2018-10-03T12:19:33.754Z,4.80
2018-10-03T12:22:02.238Z,4.10
2018-10-03T12:24:30.643Z,4.83
2018-10-03T12:26:59.082Z,4.00
2018-10-03T12:29:27.451Z,3.60
2018-10-03T12:31:56.042Z,3.70
2018-10-03T12:34:24.846Z,3.87
2018-10-03T12:36:53.281Z,3.40
2018-10-03T12:39:21.757Z,4.90
2018-10-03T12:41:50.143Z,4.50
2018-10-03T12:44:18.511Z,3.97
2018-10-03T12:46:46.875Z,3.67
2018-10-03T12:49:15.295Z,3.20
2018-10-03T12:51:43.676Z,3.80
2018-10-03T12:54:12.824Z,4.00
2018-10-03T12:56:41.202Z,3.60
2018-10-03T12:59:09.615Z,4.07
2018-10-03T13:01:38.001Z,3.50
2018-10-03T13:04:06.449Z,4.37
2018-10-03T13:06:34.795Z,6.57
2018-10-03T13:09:04.178Z,4.63
2018-10-03T13:11:32.544Z,3.70
2018-10-03T13:14:01.894Z,4.33
2018-10-03T13:16:30.256Z,4.00
2018-10-03T13:18:58.708Z,4.80
2018-10-03T13:21:27.185Z,4.13
2018-10-03T13:23:55.604Z,4.43
2018-10-03T13:26:24.019Z,3.93
2018-10-03T13:28:52.396Z,5.00
2018-10-03T13:31:20.777Z,4.37
2018-10-03T13:33:49.180Z,4.87
2018-10-03T13:36:17.539Z,3.93
2018-10-03T13:38:46.279Z,4.23
2018-10-03T13:41:15.124Z,3.77
2018-10-03T13:43:43.885Z,4.10
2018-10-03T13:46:12.589Z,3.83
2018-10-03T13:48:41.533Z,4.20
2018-10-03T13:51:10.294Z,3.83
2018-10-03T13:53:38.929Z,4.30
2018-10-03T13:56:07.643Z,3.47
2018-10-03T13:58:36.039Z,3.90
2018-10-03T14:01:04.406Z,4.00
2018-10-03T14:03:32.906Z,3.87
2018-10-03T14:06:01.413Z,4.83
2018-10-03T14:08:29.842Z,4.63
2018-10-03T14:10:58.584Z,4.80
2018-10-03T14:13:26.974Z,6.97
2018-10-03T14:15:55.439Z,5.17
2018-10-03T14:18:23.853Z,4.43
2018-10-03T14:20:52.211Z,4.10
2018-10-03T14:23:20.634Z,3.60
2018-10-03T14:25:49.278Z,3.83
2018-10-03T14:28:18.288Z,3.80
2018-10-03T14:30:47.225Z,3.97
2018-10-03T14:33:16.896Z,3.43
2018-10-03T14:35:45.690Z,3.23
2018-10-03T14:38:14.498Z,3.00
2018-10-03T14:40:43.592Z,4.00
2018-10-03T14:43:12.200Z,3.23
2018-10-03T14:45:40.943Z,4.90
2018-10-03T14:48:10.124Z,3.83
2018-10-03T14:50:38.561Z,3.70
2018-10-03T14:53:07.119Z,3.23
2018-10-03T14:55:35.722Z,4.00
2018-10-03T14:58:04.349Z,2.80
2018-10-03T15:00:32.822Z,3.20
2018-10-03T15:03:01.252Z,2.83
2018-10-03T15:05:29.904Z,3.23
2018-10-03T15:07:58.449Z,2.67
2018-10-03T15:10:27.223Z,3.60
2018-10-03T15:12:55.661Z,2.90
2018-10-03T15:15:24.020Z,3.10
2018-10-03T15:17:52.523Z,3.63
2018-10-03T15:20:21.143Z,3.27
2018-10-03T15:22:49.908Z,3.17
2018-10-03T15:25:18.322Z,3.50
2018-10-03T15:27:46.685Z,3.00
2018-10-03T15:30:15.143Z,3.57
2018-10-03T15:32:43.580Z,3.23
2018-10-03T15:35:12.028Z,2.70
2018-10-03T15:37:40.366Z,3.73
2018-10-03T15:40:08.779Z,3.10
2018-10-03T15:42:38.198Z,4.63
2018-10-03T15:45:06.647Z,2.57
2018-10-03T15:47:35.020Z,3.07
2018-10-03T15:50:03.426Z,3.00
2018-10-03T15:52:31.793Z,3.60
2018-10-03T15:55:00.270Z,4.17
2018-10-03T15:57:28.570Z,5.03
2018-10-03T15:59:57.018Z,3.30
2018-10-03T16:02:25.454Z,3.70
2018-10-03T16:04:53.845Z,3.30
2018-10-03T16:07:22.304Z,3.13
2018-10-03T16:09:50.746Z,3.60
2018-10-03T16:12:19.098Z,3.77
2018-10-03T16:14:47.563Z,4.93
2018-10-03T16:17:15.980Z,5.00
2018-10-03T16:19:44.662Z,4.40
2018-10-03T16:22:13.551Z,3.40
2018-10-03T16:24:42.242Z,3.40
2018-10-03T16:27:10.778Z,4.93
2018-10-03T16:29:39.292Z,4.30
2018-10-03T16:32:07.947Z,3.13
2018-10-03T16:34:37.272Z,4.03
2018-10-03T16:37:06.156Z,4.33
2018-10-03T16:39:34.746Z,3.40
2018-10-03T16:42:03.151Z,3.43
2018-10-03T16:44:32.139Z,5.10
2018-10-03T16:47:00.516Z,3.70
2018-10-03T16:49:29.067Z,4.60
2018-10-03T16:51:57.565Z,5.43
2018-10-03T16:54:25.995Z,5.50
2018-10-03T16:56:54.401Z,5.90
2018-10-03T16:59:22.869Z,6.07
2018-10-03T17:01:51.251Z,4.77
2018-10-03T17:04:19.640Z,5.37
2018-10-03T17:06:48.122Z,5.07
2018-10-03T17:09:16.555Z,6.43
2018-10-03T17:11:44.934Z,3.73
2018-10-03T17:14:22.075Z,4.40
2018-10-03T17:16:51.074Z,4.80
2018-10-03T17:19:19.626Z,4.00
2018-10-03T17:21:48.879Z,5.20
2018-10-03T17:24:17.552Z,4.57
2018-10-03T17:26:46.106Z,3.77
2018-10-03T17:29:15.639Z,4.23
2018-10-03T17:31:45.108Z,5.07
2018-10-03T17:34:14.622Z,5.20
2018-10-03T17:36:45.038Z,4.87
2018-10-03T17:39:13.502Z,4.23
2018-10-03T17:41:42.807Z,4.70
2018-10-03T17:44:11.803Z,5.67
2018-10-03T17:46:40.368Z,4.50
2018-10-03T17:49:08.836Z,4.20
2018-10-03T17:51:37.331Z,4.77
2018-10-03T17:54:05.780Z,4.07
2018-10-03T17:56:34.221Z,4.83
2018-10-03T17:59:02.682Z,4.10
2018-10-03T18:01:32.532Z,4.60
2018-10-03T18:04:00.959Z,4.70
2018-10-03T18:06:29.355Z,4.63
2018-10-03T18:08:57.765Z,4.30
2018-10-03T18:11:26.185Z,4.77
2018-10-03T18:13:54.800Z,4.67
2018-10-03T18:16:23.096Z,6.10
2018-10-03T18:18:51.715Z,5.30
2018-10-03T18:21:20.133Z,4.50
2018-10-03T18:23:48.554Z,4.60
2018-10-03T18:26:17.008Z,4.80
2018-10-03T18:28:45.447Z,5.57
2018-10-03T18:31:13.918Z,4.63
2018-10-03T18:33:42.590Z,4.37
2018-10-03T18:36:11.240Z,4.20
2018-10-03T18:38:40.504Z,7.03
2018-10-03T18:41:09.363Z,4.70
2018-10-03T18:43:38.094Z,5.00
2018-10-03T18:46:07.014Z,5.23
2018-10-03T18:48:35.840Z,5.23
2018-10-03T18:51:04.622Z,5.63
2018-10-03T18:53:33.384Z,4.37
2018-10-03T18:56:02.754Z,4.67
2018-10-03T18:58:31.622Z,4.57
2018-10-03T19:01:00.542Z,7.37
2018-10-03T19:03:29.323Z,6.83
2018-10-03T19:05:58.020Z,5.10
2018-10-03T19:08:26.763Z,5.00
2018-10-03T19:10:55.575Z,5.70
2018-10-03T19:13:24.205Z,5.37
2018-10-03T19:15:52.969Z,5.37
2018-10-03T19:18:21.672Z,6.30
2018-10-03T19:20:50.418Z,4.40
2018-10-03T19:23:19.981Z,5.08
2018-10-03T19:25:48.721Z,5.53
2018-10-03T19:28:17.470Z,6.00
2018-10-03T19:30:46.091Z,6.50
2018-10-03T19:33:14.809Z,5.80
2018-10-03T19:35:43.507Z,6.90
2018-10-03T19:38:12.313Z,6.70
2018-10-03T19:40:41.020Z,5.90
2018-10-03T19:43:09.402Z,6.40
2018-10-03T19:45:38.056Z,5.70
2018-10-03T19:48:06.525Z,5.40
2018-10-03T19:50:35.126Z,5.12
2018-10-03T19:53:03.563Z,4.50
2018-10-03T19:55:32.017Z,4.85
2018-10-03T19:58:00.424Z,6.00
2018-10-03T20:00:28.886Z,4.80
2018-10-03T20:02:57.465Z,5.92
2018-10-03T20:05:25.901Z,5.35
2018-10-03T20:07:54.361Z,5.50
2018-10-03T20:10:22.760Z,4.80
2018-10-03T20:12:51.138Z,5.30
2018-10-03T20:15:19.569Z,6.05
2018-10-03T20:17:47.971Z,6.20
2018-10-03T20:20:16.409Z,6.00
2018-10-03T20:22:44.879Z,5.63
2018-10-03T20:25:13.289Z,6.45
2018-10-03T20:27:41.672Z,6.22
2018-10-03T20:30:10.099Z,5.28
2018-10-03T20:32:38.532Z,4.92
2018-10-03T20:35:06.990Z,4.55
2018-10-03T20:37:35.495Z,5.40
2018-10-03T20:40:03.965Z,4.95
2018-10-03T20:42:32.397Z,5.65
2018-10-03T20:45:00.770Z,5.70
2018-10-03T20:47:29.169Z,5.05
2018-10-03T20:49:57.678Z,4.92
2018-10-03T20:52:26.127Z,6.30
2018-10-03T20:54:54.567Z,5.40
2018-10-03T20:57:23.014Z,5.12
2018-10-03T20:59:51.412Z,6.05
2018-10-03T21:02:19.919Z,5.42
2018-10-03T21:04:48.291Z,6.03
2018-10-03T21:07:16.747Z,5.60
2018-10-03T21:09:45.123Z,6.20
2018-10-03T21:12:13.602Z,6.55
2018-10-03T21:14:41.974Z,6.00
2018-10-03T21:17:10.384Z,5.42
2018-10-03T21:19:38.779Z,6.15
2018-10-03T21:22:07.215Z,5.45
2018-10-03T21:24:35.618Z,5.65
2018-10-03T21:27:04.002Z,6.20
2018-10-03T21:29:32.422Z,6.70
2018-10-03T21:32:00.912Z,8.53
2018-10-03T21:34:30.218Z,6.95
2018-10-03T21:36:58.619Z,7.85
2018-10-03T21:39:27.023Z,5.65
2018-10-03T21:41:55.434Z,6.12
2018-10-03T21:44:23.871Z,5.78
2018-10-03T21:46:52.320Z,6.70
2018-10-03T21:49:20.767Z,6.22
2018-10-03T21:51:50.135Z,6.42
2018-10-03T21:54:18.621Z,7.00
2018-10-03T21:56:47.710Z,5.97
2018-10-03T21:59:16.092Z,6.10
2018-10-03T22:01:44.504Z,5.25
2018-10-03T22:04:12.937Z,6.80
2018-10-03T22:06:41.324Z,7.65
2018-10-03T22:09:09.833Z,6.30
2018-10-03T22:11:38.391Z,7.50
2018-10-03T22:14:06.811Z,6.70
2018-10-03T22:16:35.262Z,6.90
2018-10-03T22:19:03.796Z,6.75
2018-10-03T22:21:32.144Z,6.72
2018-10-03T22:24:00.581Z,7.22
2018-10-03T22:26:28.988Z,6.42
2018-10-03T22:28:57.377Z,7.00
2018-10-03T22:31:25.793Z,6.35
2018-10-03T22:33:54.183Z,6.22
2018-10-03T22:36:22.577Z,5.50
2018-10-03T22:38:50.962Z,7.60
2018-10-03T22:41:19.352Z,6.10
2018-10-03T22:43:47.833Z,7.45
2018-10-03T22:46:16.227Z,7.25
2018-10-03T22:48:44.600Z,7.47
2018-10-03T22:51:13.028Z,7.45
2018-10-03T22:53:41.431Z,6.47
2018-10-03T22:56:09.873Z,8.70
2018-10-03T22:58:38.500Z,7.05
2018-10-03T23:01:07.148Z,6.35
2018-10-03T23:03:35.566Z,6.30
2018-10-03T23:06:04.065Z,5.95
2018-10-03T23:08:32.425Z,6.25
2018-10-03T23:11:00.835Z,6.60
2018-10-03T23:13:29.224Z,6.30
2018-10-03T23:15:57.631Z,6.92
2018-10-03T23:18:26.004Z,6.67
2018-10-03T23:20:54.454Z,7.03
2018-10-03T23:23:22.806Z,6.37
2018-10-03T23:25:51.206Z,6.55
2018-10-03T23:28:19.561Z,6.03
2018-10-03T23:30:48.079Z,5.78
2018-10-03T23:33:16.479Z,6.47
2018-10-03T23:35:44.846Z,6.58
2018-10-03T23:38:13.236Z,6.00
2018-10-03T23:40:41.662Z,5.67
2018-10-03T23:43:10.108Z,5.50
2018-10-03T23:45:38.490Z,7.10
2018-10-03T23:48:07.070Z,5.83
2018-10-03T23:50:36.058Z,6.30
2018-10-03T23:53:04.474Z,5.20
2018-10-03T23:55:32.847Z,5.42
2018-10-03T23:58:01.283Z,5.12
