createdAt,value
2019-03-21T00:01:10.529Z,0.00
2019-03-21T00:02:42.357Z,0.00
2019-03-21T00:04:14.158Z,0.00
2019-03-21T00:05:45.972Z,0.00
2019-03-21T00:07:17.789Z,0.00
2019-03-21T00:08:49.623Z,0.00
2019-03-21T00:10:21.415Z,0.00
2019-03-21T00:11:53.260Z,0.00
2019-03-21T00:13:25.045Z,0.00
2019-03-21T00:14:56.858Z,0.00
2019-03-21T00:16:28.671Z,0.00
2019-03-21T00:18:00.586Z,0.00
2019-03-21T00:19:32.329Z,0.00
2019-03-21T00:21:04.130Z,0.00
2019-03-21T00:22:35.929Z,0.00
2019-03-21T00:24:07.750Z,0.00
2019-03-21T00:25:39.558Z,0.00
2019-03-21T00:27:11.371Z,0.00
2019-03-21T00:28:43.186Z,0.00
2019-03-21T00:30:15.000Z,0.00
2019-03-21T00:31:46.898Z,0.00
2019-03-21T00:33:18.628Z,0.00
2019-03-21T00:34:50.442Z,0.00
2019-03-21T00:36:22.408Z,0.00
2019-03-21T00:37:54.096Z,0.00
2019-03-21T00:39:32.644Z,0.00
2019-03-21T00:40:57.744Z,0.00
2019-03-21T00:42:29.521Z,0.00
2019-03-21T00:44:01.365Z,0.00
2019-03-21T00:45:33.142Z,0.00
2019-03-21T00:47:04.957Z,0.00
2019-03-21T00:48:36.771Z,0.00
2019-03-21T00:50:08.597Z,0.00
2019-03-21T00:51:40.400Z,0.00
2019-03-21T00:53:12.243Z,0.00
2019-03-21T00:54:44.194Z,0.00
2019-03-21T00:56:15.844Z,0.00
2019-03-21T00:57:47.662Z,0.00
2019-03-21T00:59:19.472Z,0.00
2019-03-21T01:00:51.388Z,0.00
2019-03-21T01:02:23.110Z,0.00
2019-03-21T01:03:54.927Z,0.00
2019-03-21T01:05:26.729Z,0.00
2019-03-21T01:06:58.544Z,0.00
2019-03-21T01:08:30.364Z,0.00
2019-03-21T01:10:02.175Z,0.00
2019-03-21T01:11:33.987Z,0.00
2019-03-21T01:13:05.902Z,0.00
2019-03-21T01:14:37.615Z,0.00
2019-03-21T01:16:09.438Z,0.00
2019-03-21T01:17:41.248Z,0.00
2019-03-21T01:19:13.060Z,0.00
2019-03-21T01:20:44.874Z,0.00
2019-03-21T01:22:16.789Z,0.00
2019-03-21T01:23:48.532Z,0.00
2019-03-21T01:25:20.316Z,0.00
2019-03-21T01:26:52.131Z,0.00
2019-03-21T01:28:23.945Z,0.00
2019-03-21T01:29:55.762Z,0.00
2019-03-21T01:31:27.676Z,0.00
2019-03-21T01:32:59.388Z,0.00
2019-03-21T01:34:31.202Z,0.00
2019-03-21T01:36:03.018Z,0.00
2019-03-21T01:37:34.842Z,0.00
2019-03-21T01:39:06.666Z,0.00
2019-03-21T01:40:38.460Z,0.00
2019-03-21T01:42:10.274Z,0.00
2019-03-21T01:43:42.093Z,0.00
2019-03-21T01:45:13.903Z,0.00
2019-03-21T01:46:45.723Z,0.00
2019-03-21T01:48:17.531Z,0.00
2019-03-21T01:49:49.446Z,0.00
2019-03-21T01:51:21.161Z,0.00
2019-03-21T01:52:52.977Z,0.00
2019-03-21T01:54:24.792Z,0.00
2019-03-21T01:55:56.604Z,0.00
2019-03-21T01:57:28.465Z,0.00
2019-03-21T01:59:00.233Z,0.00
2019-03-21T02:00:32.069Z,0.00
2019-03-21T02:02:03.912Z,0.00
2019-03-21T02:03:35.702Z,0.00
2019-03-21T02:05:07.491Z,0.00
2019-03-21T02:06:39.305Z,0.00
2019-03-21T02:08:11.370Z,0.00
2019-03-21T02:09:42.934Z,0.00
2019-03-21T02:11:14.751Z,0.00
2019-03-21T02:12:46.563Z,0.00
2019-03-21T02:14:18.378Z,0.00
2019-03-21T02:15:50.834Z,0.00
2019-03-21T02:17:22.016Z,0.00
2019-03-21T02:18:53.820Z,0.00
2019-03-21T02:20:25.634Z,0.00
2019-03-21T02:21:57.449Z,0.00
2019-03-21T02:23:29.263Z,0.00
2019-03-21T02:25:01.079Z,0.00
2019-03-21T02:26:32.992Z,0.00
2019-03-21T02:28:04.708Z,0.00
2019-03-21T02:29:36.520Z,0.00
2019-03-21T02:31:08.353Z,0.00
2019-03-21T02:32:40.150Z,0.00
2019-03-21T02:34:11.966Z,0.00
2019-03-21T02:35:43.780Z,0.00
2019-03-21T02:37:15.592Z,0.00
2019-03-21T02:38:47.506Z,0.00
2019-03-21T02:40:19.221Z,0.00
2019-03-21T02:41:51.035Z,0.00
2019-03-21T02:43:22.868Z,0.00
2019-03-21T02:45:07.844Z,0.00
2019-03-21T02:46:26.476Z,0.00
2019-03-21T02:47:58.292Z,0.00
2019-03-21T02:49:30.108Z,0.00
2019-03-21T02:51:01.919Z,0.00
2019-03-21T02:52:33.733Z,0.00
2019-03-21T02:54:05.575Z,0.00
2019-03-21T02:55:37.361Z,0.00
2019-03-21T02:57:09.264Z,0.00
2019-03-21T02:58:41.115Z,0.00
2019-03-21T03:00:12.949Z,0.00
2019-03-21T03:01:44.657Z,0.00
2019-03-21T03:03:16.533Z,0.00
2019-03-21T03:04:48.295Z,0.00
2019-03-21T03:06:20.061Z,0.00
2019-03-21T03:07:51.891Z,0.00
2019-03-21T03:09:23.810Z,0.00
2019-03-21T03:10:55.532Z,0.00
2019-03-21T03:12:27.317Z,0.00
2019-03-21T03:13:59.132Z,0.00
2019-03-21T03:15:30.960Z,0.00
2019-03-21T03:17:02.791Z,0.00
2019-03-21T03:18:34.576Z,0.00
2019-03-21T03:20:06.389Z,0.00
2019-03-21T03:21:38.353Z,0.00
2019-03-21T03:23:10.016Z,0.00
2019-03-21T03:24:41.837Z,0.00
2019-03-21T03:26:13.642Z,0.00
2019-03-21T03:27:45.558Z,0.00
2019-03-21T03:29:17.271Z,0.00
2019-03-21T03:30:49.087Z,0.00
2019-03-21T03:32:20.902Z,0.00
2019-03-21T03:33:52.722Z,0.00
2019-03-21T03:35:24.537Z,0.00
2019-03-21T03:36:56.350Z,0.00
2019-03-21T03:38:28.184Z,0.00
2019-03-21T03:40:00.378Z,0.00
2019-03-21T03:41:31.783Z,0.00
2019-03-21T03:43:03.598Z,0.00
2019-03-21T03:44:35.412Z,0.00
2019-03-21T03:46:07.329Z,0.00
2019-03-21T03:47:39.051Z,0.00
2019-03-21T03:49:10.894Z,0.00
2019-03-21T03:50:42.719Z,0.00
2019-03-21T03:52:14.483Z,0.00
2019-03-21T03:53:46.297Z,0.00
2019-03-21T03:55:18.108Z,0.00
2019-03-21T03:56:49.926Z,0.00
2019-03-21T03:58:21.944Z,0.00
2019-03-21T03:59:53.550Z,0.00
2019-03-21T04:01:25.368Z,0.00
2019-03-21T04:02:57.177Z,0.00
2019-03-21T04:04:28.991Z,0.00
2019-03-21T04:06:00.805Z,0.00
2019-03-21T04:07:32.619Z,0.00
2019-03-21T04:09:04.431Z,0.00
2019-03-21T04:10:36.347Z,0.00
2019-03-21T04:12:08.059Z,0.00
2019-03-21T04:13:39.871Z,0.00
2019-03-21T04:15:11.686Z,0.00
2019-03-21T04:16:43.649Z,0.00
2019-03-21T04:18:15.328Z,0.00
2019-03-21T04:19:47.127Z,0.00
2019-03-21T04:21:18.943Z,0.00
2019-03-21T04:22:50.762Z,0.00
2019-03-21T04:24:22.570Z,0.00
2019-03-21T04:25:54.388Z,0.00
2019-03-21T04:27:26.196Z,0.00
2019-03-21T04:28:58.014Z,0.00
2019-03-21T04:30:29.829Z,0.00
2019-03-21T04:32:01.654Z,0.00
2019-03-21T04:33:33.461Z,0.00
2019-03-21T04:35:05.368Z,0.00
2019-03-21T04:36:37.083Z,0.00
2019-03-21T04:38:08.895Z,0.00
2019-03-21T04:39:40.733Z,0.00
2019-03-21T04:41:12.644Z,0.00
2019-03-21T04:42:44.335Z,0.00
2019-03-21T04:44:16.149Z,0.00
2019-03-21T04:45:47.963Z,0.00
2019-03-21T04:47:19.777Z,0.00
2019-03-21T04:48:51.590Z,0.00
2019-03-21T04:50:23.404Z,0.00
2019-03-21T04:51:55.218Z,0.00
2019-03-21T04:53:27.141Z,0.00
2019-03-21T04:54:58.849Z,0.00
2019-03-21T04:56:30.658Z,0.00
2019-03-21T04:58:02.483Z,0.00
2019-03-21T04:59:34.311Z,0.00
2019-03-21T05:01:06.102Z,0.00
2019-03-21T05:02:37.913Z,0.00
2019-03-21T05:04:09.727Z,0.00
2019-03-21T05:05:41.550Z,0.00
2019-03-21T05:07:13.359Z,0.00
2019-03-21T05:08:45.167Z,0.00
2019-03-21T05:10:16.980Z,0.00
2019-03-21T05:11:48.909Z,0.00
2019-03-21T05:13:20.608Z,0.00
2019-03-21T05:14:52.432Z,0.00
2019-03-21T05:16:24.239Z,0.00
2019-03-21T05:17:56.048Z,0.00
2019-03-21T05:19:27.863Z,0.00
2019-03-21T05:20:59.676Z,0.00
2019-03-21T05:22:31.493Z,0.00
2019-03-21T05:24:03.305Z,0.00
2019-03-21T05:25:35.116Z,0.00
2019-03-21T05:27:06.933Z,0.00
2019-03-21T05:28:38.745Z,0.00
2019-03-21T05:30:10.657Z,0.00
2019-03-21T05:31:42.370Z,0.00
2019-03-21T05:33:14.185Z,0.00
2019-03-21T05:34:46.001Z,0.00
2019-03-21T05:36:17.811Z,0.00
2019-03-21T05:37:49.631Z,0.00
2019-03-21T05:39:21.438Z,0.00
2019-03-21T05:40:53.255Z,0.00
2019-03-21T05:42:25.118Z,0.00
2019-03-21T05:43:56.878Z,0.00
2019-03-21T05:45:28.691Z,0.00
2019-03-21T05:47:00.505Z,0.00
2019-03-21T05:48:32.419Z,0.00
2019-03-21T05:50:04.132Z,0.00
2019-03-21T05:51:35.945Z,0.00
2019-03-21T05:53:07.759Z,0.00
2019-03-21T05:54:39.574Z,0.00
2019-03-21T05:56:11.388Z,0.00
2019-03-21T05:57:43.205Z,0.00
2019-03-21T05:59:15.014Z,0.00
2019-03-21T06:00:46.827Z,0.00
2019-03-21T06:02:18.661Z,0.00
2019-03-21T06:03:50.454Z,0.00
2019-03-21T06:05:22.285Z,0.00
2019-03-21T06:06:54.179Z,0.00
2019-03-21T06:08:25.892Z,0.00
2019-03-21T06:09:57.706Z,0.00
2019-03-21T06:11:29.560Z,0.00
2019-03-21T06:13:01.335Z,0.00
2019-03-21T06:14:33.147Z,0.00
2019-03-21T06:16:04.962Z,0.00
2019-03-21T06:17:36.774Z,0.00
2019-03-21T06:19:08.622Z,0.00
2019-03-21T06:20:40.404Z,0.00
2019-03-21T06:22:12.215Z,0.00
2019-03-21T06:23:44.029Z,0.00
2019-03-21T06:25:16.346Z,0.00
2019-03-21T06:26:50.229Z,0.00
2019-03-21T06:28:19.473Z,0.00
2019-03-21T06:29:51.285Z,0.00
2019-03-21T06:31:23.248Z,0.00
2019-03-21T06:32:54.911Z,0.00
2019-03-21T06:34:26.726Z,0.00
2019-03-21T06:35:58.537Z,0.00
2019-03-21T06:37:30.352Z,0.00
2019-03-21T06:39:02.165Z,0.00
2019-03-21T06:40:33.978Z,0.00
2019-03-21T06:42:05.793Z,0.00
2019-03-21T06:43:37.707Z,0.00
2019-03-21T06:45:09.420Z,0.00
2019-03-21T06:46:49.400Z,0.00
2019-03-21T06:48:13.047Z,0.00
2019-03-21T06:49:46.567Z,0.00
2019-03-21T06:51:16.672Z,0.00
2019-03-21T06:52:48.484Z,0.00
2019-03-21T06:54:20.298Z,0.00
2019-03-21T06:55:52.221Z,0.00
2019-03-21T06:57:23.926Z,0.00
2019-03-21T06:58:55.753Z,0.00
2019-03-21T07:00:27.551Z,0.00
2019-03-21T07:01:59.572Z,0.00
2019-03-21T07:03:31.177Z,0.00
2019-03-21T07:05:03.000Z,0.00
2019-03-21T07:06:34.810Z,0.00
2019-03-21T07:08:06.617Z,0.00
2019-03-21T07:09:38.432Z,0.00
2019-03-21T07:11:10.246Z,0.00
2019-03-21T07:12:42.062Z,0.00
2019-03-21T07:14:13.873Z,0.00
2019-03-21T07:15:45.690Z,0.00
2019-03-21T07:17:17.499Z,0.00
2019-03-21T07:18:49.311Z,0.00
2019-03-21T07:20:21.229Z,0.00
2019-03-21T07:21:52.939Z,0.00
2019-03-21T07:23:24.754Z,0.00
2019-03-21T07:24:56.567Z,0.00
2019-03-21T07:26:28.380Z,0.00
2019-03-21T07:28:00.193Z,0.00
2019-03-21T07:29:32.005Z,0.00
2019-03-21T07:31:03.819Z,0.00
2019-03-21T07:32:35.733Z,0.00
2019-03-21T07:34:10.011Z,0.00
2019-03-21T07:35:39.259Z,0.00
2019-03-21T07:37:11.074Z,0.00
2019-03-21T07:38:42.988Z,0.00
2019-03-21T07:40:14.698Z,0.00
2019-03-21T07:41:46.514Z,0.00
2019-03-21T07:43:18.330Z,0.00
2019-03-21T07:44:50.140Z,0.00
2019-03-21T07:46:21.952Z,0.00
2019-03-21T07:47:53.765Z,0.00
2019-03-21T07:49:25.579Z,0.00
2019-03-21T07:50:57.390Z,0.00
2019-03-21T07:52:29.203Z,0.00
2019-03-21T07:54:01.015Z,0.00
2019-03-21T07:55:32.828Z,0.00
2019-03-21T07:57:04.746Z,0.00
2019-03-21T07:58:36.459Z,0.00
2019-03-21T08:00:08.272Z,0.00
2019-03-21T08:01:40.083Z,0.00
2019-03-21T08:03:11.994Z,0.00
2019-03-21T08:04:43.709Z,0.00
2019-03-21T08:06:15.521Z,0.00
2019-03-21T08:07:47.332Z,0.00
2019-03-21T08:09:19.146Z,0.00
2019-03-21T08:10:50.959Z,0.00
2019-03-21T08:12:22.772Z,0.00
2019-03-21T08:13:54.590Z,0.00
2019-03-21T08:15:26.502Z,0.00
2019-03-21T08:16:58.211Z,0.00
2019-03-21T08:18:30.024Z,0.00
2019-03-21T08:20:01.840Z,0.00
2019-03-21T08:21:33.651Z,0.00
2019-03-21T08:23:05.466Z,0.00
2019-03-21T08:24:37.279Z,0.00
2019-03-21T08:26:09.089Z,0.00
2019-03-21T08:27:40.906Z,0.00
2019-03-21T08:29:12.721Z,0.00
2019-03-21T08:30:44.527Z,0.00
2019-03-21T08:32:16.350Z,0.00
2019-03-21T08:33:48.354Z,0.00
2019-03-21T08:35:19.986Z,0.00
2019-03-21T08:36:51.779Z,0.00
2019-03-21T08:38:23.622Z,0.00
2019-03-21T08:39:55.409Z,0.00
2019-03-21T08:41:27.219Z,0.00
2019-03-21T08:42:59.035Z,0.00
2019-03-21T08:44:30.858Z,0.00
2019-03-21T08:46:02.658Z,0.00
2019-03-21T08:47:36.976Z,0.00
2019-03-21T08:49:06.283Z,0.00
2019-03-21T08:50:38.097Z,0.00
2019-03-21T08:52:10.012Z,0.00
2019-03-21T08:53:41.723Z,0.00
2019-03-21T08:55:13.538Z,4.00
2019-03-21T08:56:45.348Z,4.00
2019-03-21T08:58:17.161Z,8.00
2019-03-21T08:59:48.974Z,12.00
2019-03-21T09:01:20.787Z,12.00
2019-03-21T09:02:52.600Z,16.00
2019-03-21T09:04:24.415Z,28.00
2019-03-21T09:05:56.231Z,32.00
2019-03-21T09:07:28.048Z,44.00
2019-03-21T09:08:59.873Z,48.00
2019-03-21T09:10:34.385Z,56.00
2019-03-21T09:12:03.551Z,72.00
2019-03-21T09:13:35.291Z,100.00
2019-03-21T09:15:08.188Z,128.00
2019-03-21T09:16:38.951Z,156.00
2019-03-21T09:18:10.729Z,180.00
2019-03-21T09:19:42.565Z,224.00
2019-03-21T09:21:19.580Z,340.00
2019-03-21T09:22:46.169Z,424.00
2019-03-21T09:24:17.982Z,504.00
2019-03-21T09:25:51.373Z,580.00
2019-03-21T09:27:21.663Z,620.00
2019-03-21T09:28:53.590Z,680.00
2019-03-21T09:30:25.259Z,776.00
2019-03-21T09:31:57.046Z,884.00
2019-03-21T09:33:28.899Z,908.00
2019-03-21T09:35:00.672Z,952.00
2019-03-21T09:36:32.779Z,912.00
2019-03-21T09:38:04.298Z,984.00
2019-03-21T09:39:36.111Z,1004.00
2019-03-21T09:41:07.926Z,988.00
2019-03-21T09:42:39.738Z,1208.00
2019-03-21T09:44:11.550Z,1220.00
2019-03-21T09:45:43.365Z,1332.00
2019-03-21T09:47:15.277Z,1368.00
2019-03-21T09:48:46.989Z,1448.00
2019-03-21T09:50:18.866Z,1468.00
2019-03-21T09:51:50.616Z,1676.00
2019-03-21T09:53:23.852Z,1504.00
2019-03-21T09:54:54.329Z,1680.00
2019-03-21T09:56:26.661Z,1740.00
2019-03-21T09:57:57.866Z,1684.00
2019-03-21T09:59:29.685Z,1536.00
2019-03-21T10:01:01.491Z,1344.00
2019-03-21T10:02:33.423Z,1184.00
2019-03-21T10:04:05.119Z,1124.00
2019-03-21T10:05:37.182Z,1116.00
2019-03-21T10:07:08.743Z,1116.00
2019-03-21T10:08:40.556Z,1200.00
2019-03-21T10:10:12.369Z,1224.00
2019-03-21T10:11:44.188Z,1432.00
2019-03-21T10:13:15.996Z,1712.00
2019-03-21T10:14:48.658Z,1852.00
2019-03-21T10:16:19.655Z,2552.00
2019-03-21T10:17:51.462Z,3020.00
2019-03-21T10:19:23.478Z,3272.00
2019-03-21T10:20:55.101Z,3344.00
2019-03-21T10:22:26.955Z,2812.00
2019-03-21T10:23:58.911Z,2916.00
2019-03-21T10:25:30.618Z,2892.00
2019-03-21T10:27:02.634Z,3096.00
2019-03-21T10:28:34.166Z,2700.00
2019-03-21T10:30:05.989Z,2520.00
2019-03-21T10:31:37.888Z,2976.00
2019-03-21T10:33:09.689Z,3020.00
2019-03-21T10:34:41.639Z,3344.00
2019-03-21T10:36:13.268Z,4584.00
2019-03-21T10:37:45.099Z,5412.00
2019-03-21T10:39:16.919Z,6648.00
2019-03-21T10:40:49.305Z,7564.00
2019-03-21T10:42:20.673Z,7240.00
2019-03-21T10:43:52.274Z,8240.00
2019-03-21T10:45:24.322Z,7432.00
2019-03-21T10:46:55.903Z,7836.00
2019-03-21T10:48:27.805Z,8300.00
2019-03-21T10:50:01.049Z,6980.00
2019-03-21T10:51:31.362Z,6700.00
2019-03-21T10:53:03.720Z,5640.00
2019-03-21T10:54:35.072Z,6144.00
2019-03-21T10:56:06.834Z,6464.00
2019-03-21T10:57:38.618Z,7652.00
2019-03-21T10:59:10.837Z,9140.00
2019-03-21T11:00:42.587Z,9292.00
2019-03-21T11:02:14.346Z,8868.00
2019-03-21T11:03:45.934Z,8340.00
2019-03-21T11:05:18.024Z,8452.00
2019-03-21T11:06:50.138Z,8796.00
2019-03-21T11:08:21.634Z,8584.00
2019-03-21T11:09:53.530Z,8488.00
2019-03-21T11:11:24.903Z,9536.00
2019-03-21T11:12:56.874Z,8696.00
2019-03-21T11:14:29.152Z,8812.00
2019-03-21T11:16:01.487Z,10232.00
2019-03-21T11:17:32.460Z,8628.00
2019-03-21T11:19:04.070Z,8200.00
2019-03-21T11:20:36.163Z,6236.00
2019-03-21T11:22:07.709Z,5284.00
2019-03-21T11:23:39.779Z,5256.00
2019-03-21T11:25:11.235Z,5724.00
2019-03-21T11:26:43.279Z,6136.00
2019-03-21T11:28:17.783Z,5440.00
2019-03-21T11:29:46.705Z,4584.00
2019-03-21T11:31:18.548Z,6176.00
2019-03-21T11:32:50.299Z,5976.00
2019-03-21T11:34:22.410Z,4912.00
2019-03-21T11:35:54.103Z,5460.00
2019-03-21T11:37:25.929Z,5324.00
2019-03-21T11:38:58.858Z,4984.00
2019-03-21T11:40:29.404Z,4724.00
2019-03-21T11:42:01.380Z,7200.00
2019-03-21T11:43:33.074Z,7404.00
2019-03-21T11:45:05.097Z,7244.00
2019-03-21T11:46:37.532Z,8656.00
2019-03-21T11:48:08.565Z,11240.00
2019-03-21T11:49:41.120Z,10668.00
2019-03-21T11:51:13.110Z,10032.00
2019-03-21T11:52:44.086Z,8808.00
2019-03-21T11:54:15.684Z,6508.00
2019-03-21T11:55:48.312Z,5608.00
2019-03-21T11:57:19.303Z,6196.00
2019-03-21T11:58:54.249Z,7452.00
2019-03-21T12:00:23.684Z,6732.00
2019-03-21T12:01:54.987Z,5152.00
2019-03-21T12:03:26.845Z,4072.00
2019-03-21T12:04:58.604Z,4348.00
2019-03-21T12:06:30.966Z,6288.00
2019-03-21T12:08:02.079Z,11880.00
2019-03-21T12:09:34.692Z,14116.00
2019-03-21T12:11:05.632Z,15080.00
2019-03-21T12:12:40.136Z,15644.00
2019-03-21T12:14:10.607Z,14628.00
2019-03-21T12:15:41.114Z,14044.00
2019-03-21T12:17:13.062Z,13048.00
2019-03-21T12:18:44.691Z,13400.00
2019-03-21T12:20:16.514Z,14536.00
2019-03-21T12:21:48.320Z,12048.00
2019-03-21T12:23:20.134Z,12580.00
2019-03-21T12:24:52.197Z,12376.00
2019-03-21T12:26:23.991Z,10292.00
2019-03-21T12:27:55.683Z,10876.00
2019-03-21T12:29:27.390Z,10972.00
2019-03-21T12:30:59.201Z,14440.00
2019-03-21T12:32:31.118Z,16760.00
2019-03-21T12:34:03.128Z,19712.00
2019-03-21T12:35:34.702Z,21088.00
2019-03-21T12:37:07.415Z,21376.00
2019-03-21T12:38:38.874Z,24960.00
2019-03-21T12:40:10.420Z,21280.00
2019-03-21T12:41:42.000Z,22656.00
2019-03-21T12:43:15.529Z,23264.00
2019-03-21T12:44:45.540Z,20256.00
2019-03-21T12:46:18.493Z,26400.00
2019-03-21T12:47:49.651Z,30464.00
2019-03-21T12:49:21.116Z,29792.00
2019-03-21T12:50:53.203Z,31296.00
2019-03-21T12:52:24.678Z,21568.00
2019-03-21T12:53:57.457Z,18112.00
2019-03-21T12:55:28.235Z,19872.00
2019-03-21T12:57:00.651Z,29280.00
2019-03-21T12:58:33.901Z,33888.00
2019-03-21T13:00:04.178Z,32960.00
2019-03-21T13:01:36.831Z,33536.00
2019-03-21T13:03:07.384Z,33888.00
2019-03-21T13:04:39.509Z,29760.00
2019-03-21T13:06:11.106Z,37024.00
2019-03-21T13:07:42.858Z,27232.00
2019-03-21T13:09:15.941Z,27872.00
2019-03-21T13:10:46.931Z,24992.00
2019-03-21T13:12:21.976Z,25664.00
2019-03-21T13:13:51.565Z,23968.00
2019-03-21T13:15:29.793Z,25312.00
2019-03-21T13:16:54.821Z,25920.00
2019-03-21T13:18:28.101Z,25280.00
2019-03-21T13:19:57.391Z,25280.00
2019-03-21T13:21:30.475Z,22912.00
2019-03-21T13:23:01.749Z,21312.00
2019-03-21T13:24:32.829Z,19936.00
2019-03-21T13:26:05.178Z,19488.00
2019-03-21T13:27:36.993Z,18912.00
2019-03-21T13:29:10.263Z,17164.00
2019-03-21T13:30:40.305Z,17484.00
2019-03-21T13:32:14.055Z,20096.00
2019-03-21T13:33:44.032Z,25664.00
2019-03-21T13:35:16.440Z,28288.00
2019-03-21T13:36:47.792Z,22944.00
2019-03-21T13:38:19.539Z,20512.00
2019-03-21T13:39:51.128Z,29664.00
2019-03-21T13:41:22.834Z,26080.00
2019-03-21T13:42:54.604Z,26848.00
2019-03-21T13:44:27.969Z,30144.00
2019-03-21T13:46:00.851Z,26400.00
2019-03-21T13:47:30.988Z,27776.00
2019-03-21T13:49:06.076Z,25408.00
2019-03-21T13:50:34.412Z,21728.00
2019-03-21T13:52:06.148Z,21216.00
2019-03-21T13:53:37.441Z,22624.00
2019-03-21T13:55:09.468Z,28352.00
2019-03-21T13:56:42.759Z,26048.00
2019-03-21T13:58:14.202Z,27648.00
2019-03-21T13:59:44.807Z,23712.00
2019-03-21T14:01:17.623Z,27136.00
2019-03-21T14:02:48.273Z,28480.00
2019-03-21T14:04:20.238Z,19424.00
2019-03-21T14:05:55.283Z,16716.00
2019-03-21T14:07:26.823Z,14928.00
2019-03-21T14:08:56.761Z,18400.00
2019-03-21T14:10:27.768Z,14036.00
2019-03-21T14:11:59.584Z,13624.00
2019-03-21T14:13:32.129Z,11968.00
2019-03-21T14:15:05.097Z,11580.00
2019-03-21T14:16:36.598Z,10888.00
2019-03-21T14:18:06.394Z,12096.00
2019-03-21T14:19:38.388Z,12424.00
2019-03-21T14:21:10.513Z,12920.00
2019-03-21T14:22:42.567Z,8720.00
2019-03-21T14:24:16.586Z,10196.00
2019-03-21T14:25:48.543Z,10304.00
2019-03-21T14:27:18.874Z,9032.00
2019-03-21T14:28:50.964Z,8696.00
2019-03-21T14:30:23.314Z,9196.00
2019-03-21T14:31:55.991Z,10364.00
2019-03-21T14:33:26.142Z,9408.00
2019-03-21T14:34:58.213Z,8240.00
2019-03-21T14:36:29.418Z,8756.00
2019-03-21T14:38:01.798Z,9512.00
2019-03-21T14:39:35.133Z,9260.00
2019-03-21T14:41:05.398Z,8536.00
2019-03-21T14:42:35.761Z,8300.00
2019-03-21T14:44:07.290Z,8872.00
2019-03-21T14:45:39.168Z,10916.00
2019-03-21T14:47:10.868Z,13800.00
2019-03-21T14:48:42.680Z,10800.00
2019-03-21T14:50:14.528Z,9160.00
2019-03-21T14:51:46.424Z,9076.00
2019-03-21T14:53:28.381Z,9464.00
2019-03-21T14:54:50.021Z,8684.00
2019-03-21T14:56:21.939Z,8952.00
2019-03-21T14:57:53.830Z,9104.00
2019-03-21T14:59:28.244Z,7832.00
2019-03-21T15:00:58.377Z,7104.00
2019-03-21T15:02:32.466Z,9080.00
2019-03-21T15:04:02.549Z,8364.00
2019-03-21T15:05:34.134Z,8200.00
2019-03-21T15:08:36.269Z,9576.00
2019-03-21T15:10:08.620Z,9328.00
2019-03-21T15:11:40.015Z,9168.00
2019-03-21T15:13:11.802Z,8200.00
2019-03-21T15:14:43.593Z,7804.00
2019-03-21T15:16:15.353Z,6600.00
2019-03-21T15:17:47.331Z,7168.00
2019-03-21T15:19:18.948Z,10120.00
2019-03-21T15:20:51.154Z,8428.00
2019-03-21T15:22:22.570Z,8468.00
2019-03-21T15:23:59.764Z,11152.00
2019-03-21T15:25:26.281Z,9972.00
2019-03-21T15:26:58.412Z,12044.00
2019-03-21T15:28:29.888Z,14748.00
2019-03-21T15:30:01.730Z,17068.00
2019-03-21T15:31:33.589Z,17824.00
2019-03-21T15:33:05.266Z,20704.00
2019-03-21T15:34:37.134Z,19040.00
2019-03-21T15:36:08.996Z,18752.00
2019-03-21T15:37:40.716Z,17352.00
2019-03-21T15:39:12.526Z,16644.00
2019-03-21T15:40:44.339Z,16168.00
2019-03-21T15:42:16.228Z,14028.00
2019-03-21T15:43:47.969Z,12572.00
2019-03-21T15:45:23.180Z,13280.00
2019-03-21T15:46:51.714Z,12388.00
2019-03-21T15:48:23.609Z,13720.00
2019-03-21T15:49:55.522Z,13884.00
2019-03-21T15:51:27.304Z,13364.00
2019-03-21T15:52:58.997Z,16572.00
2019-03-21T15:54:30.768Z,14820.00
2019-03-21T15:56:02.551Z,12572.00
2019-03-21T15:57:34.463Z,13188.00
2019-03-21T15:59:06.169Z,12756.00
2019-03-21T16:02:09.740Z,15188.00
2019-03-21T16:03:41.693Z,11512.00
2019-03-21T16:05:13.369Z,13080.00
2019-03-21T16:06:45.627Z,14564.00
2019-03-21T16:08:18.360Z,20800.00
2019-03-21T16:09:49.681Z,21440.00
2019-03-21T16:11:21.025Z,17448.00
2019-03-21T16:12:52.700Z,16980.00
2019-03-21T16:14:24.407Z,19808.00
2019-03-21T16:15:56.724Z,21120.00
2019-03-21T16:17:28.069Z,22144.00
2019-03-21T16:19:01.099Z,20768.00
2019-03-21T16:20:32.623Z,18272.00
2019-03-21T16:22:04.250Z,16908.00
2019-03-21T16:23:35.154Z,16480.00
2019-03-21T16:25:07.386Z,17120.00
2019-03-21T16:26:38.777Z,17784.00
2019-03-21T16:28:10.674Z,14436.00
2019-03-21T16:29:42.503Z,14544.00
2019-03-21T16:31:14.973Z,14148.00
2019-03-21T16:32:46.511Z,16816.00
2019-03-21T16:34:18.049Z,15916.00
2019-03-21T16:35:50.328Z,14880.00
2019-03-21T16:37:22.546Z,12520.00
2019-03-21T16:38:53.296Z,11868.00
2019-03-21T16:40:25.405Z,10100.00
2019-03-21T16:41:57.236Z,9932.00
2019-03-21T16:43:29.536Z,9496.00
2019-03-21T16:45:01.682Z,7788.00
2019-03-21T16:46:33.429Z,9044.00
2019-03-21T16:49:37.593Z,9080.00
2019-03-21T16:51:09.899Z,8764.00
2019-03-21T16:52:40.848Z,9620.00
2019-03-21T16:54:17.325Z,8216.00
2019-03-21T16:55:44.291Z,8184.00
2019-03-21T16:57:17.201Z,8120.00
2019-03-21T16:58:49.399Z,7644.00
2019-03-21T17:00:20.021Z,7192.00
2019-03-21T17:01:52.399Z,6728.00
2019-03-21T17:03:24.814Z,5960.00
2019-03-21T17:04:54.686Z,5124.00
2019-03-21T17:06:26.277Z,5588.00
2019-03-21T17:08:10.048Z,5800.00
2019-03-21T17:09:30.297Z,6552.00
2019-03-21T17:11:01.817Z,8200.00
2019-03-21T17:12:34.542Z,7680.00
2019-03-21T17:14:06.459Z,8544.00
2019-03-21T17:15:38.464Z,7680.00
2019-03-21T17:17:09.153Z,5872.00
2019-03-21T17:18:42.036Z,4828.00
2019-03-21T17:20:12.596Z,4992.00
2019-03-21T17:21:44.587Z,5516.00
2019-03-21T17:23:16.362Z,6064.00
2019-03-21T17:24:48.218Z,5516.00
2019-03-21T17:26:20.449Z,7320.00
2019-03-21T17:27:54.631Z,8736.00
2019-03-21T17:29:24.427Z,14368.00
2019-03-21T17:30:55.387Z,17828.00
2019-03-21T17:32:29.520Z,16948.00
2019-03-21T17:33:59.638Z,15000.00
2019-03-21T17:35:31.016Z,11908.00
2019-03-21T17:37:03.009Z,14576.00
2019-03-21T17:38:35.180Z,12804.00
2019-03-21T17:40:08.397Z,13364.00
2019-03-21T17:41:38.681Z,11036.00
2019-03-21T17:43:10.737Z,8528.00
2019-03-21T17:44:42.437Z,8620.00
2019-03-21T17:46:13.824Z,8956.00
2019-03-21T17:47:45.590Z,11120.00
2019-03-21T17:49:18.154Z,8972.00
2019-03-21T17:50:49.780Z,9808.00
2019-03-21T17:52:21.620Z,14184.00
2019-03-21T17:53:53.182Z,13920.00
2019-03-21T17:55:24.589Z,11280.00
2019-03-21T17:56:56.286Z,9060.00
2019-03-21T17:58:28.861Z,8292.00
2019-03-21T18:00:00.010Z,8448.00
2019-03-21T18:01:32.496Z,10120.00
2019-03-21T18:03:04.497Z,8672.00
2019-03-21T18:04:35.927Z,7456.00
2019-03-21T18:06:07.088Z,10088.00
2019-03-21T18:07:40.254Z,7764.00
2019-03-21T18:09:11.481Z,16096.00
2019-03-21T18:10:43.594Z,11164.00
2019-03-21T18:12:13.980Z,12884.00
2019-03-21T18:15:17.864Z,14208.00
2019-03-21T18:16:49.760Z,11812.00
2019-03-21T18:18:21.671Z,10952.00
2019-03-21T18:19:53.002Z,9332.00
2019-03-21T18:21:25.059Z,8952.00
2019-03-21T18:22:56.655Z,10028.00
2019-03-21T18:24:29.175Z,10308.00
2019-03-21T18:26:01.337Z,10052.00
2019-03-21T18:27:32.278Z,10136.00
2019-03-21T18:29:04.757Z,9828.00
2019-03-21T18:30:35.932Z,9456.00
2019-03-21T18:32:07.969Z,9840.00
2019-03-21T18:33:39.736Z,9348.00
2019-03-21T18:35:11.183Z,10844.00
2019-03-21T18:36:43.194Z,11628.00
2019-03-21T18:38:15.146Z,10592.00
2019-03-21T18:39:46.579Z,12008.00
2019-03-21T18:41:18.397Z,12988.00
2019-03-21T18:42:50.726Z,14424.00
2019-03-21T18:44:22.153Z,14232.00
2019-03-21T18:45:54.320Z,13004.00
2019-03-21T18:47:25.810Z,10728.00
2019-03-21T18:48:57.552Z,11900.00
2019-03-21T18:50:29.415Z,11080.00
2019-03-21T18:52:01.352Z,10372.00
2019-03-21T18:53:32.953Z,9420.00
2019-03-21T18:55:06.456Z,9736.00
2019-03-21T18:56:36.531Z,9140.00
2019-03-21T18:58:08.383Z,9580.00
2019-03-21T18:59:40.266Z,9564.00
2019-03-21T19:01:12.049Z,8352.00
2019-03-21T19:02:43.788Z,8420.00
2019-03-21T19:04:15.602Z,10964.00
2019-03-21T19:05:47.663Z,8632.00
2019-03-21T19:07:19.227Z,9340.00
2019-03-21T19:08:51.182Z,8688.00
2019-03-21T19:10:22.860Z,8176.00
2019-03-21T19:11:54.682Z,10284.00
2019-03-21T19:13:26.501Z,8092.00
2019-03-21T19:14:58.292Z,8756.00
2019-03-21T19:16:32.033Z,9496.00
2019-03-21T19:18:01.919Z,8880.00
2019-03-21T19:19:33.744Z,9368.00