createdAt,value
2018-07-10T00:00:04.370Z,1.90
2018-07-10T00:02:45.399Z,1.73
2018-07-10T00:07:34.352Z,1.60
2018-07-10T00:10:34.757Z,1.80
2018-07-10T00:13:04.209Z,1.47
2018-07-10T00:15:33.547Z,1.83
2018-07-10T00:18:03.123Z,1.77
2018-07-10T00:20:32.535Z,2.57
2018-07-10T00:23:01.885Z,1.63
2018-07-10T00:25:31.238Z,1.83
2018-07-10T00:28:00.628Z,1.63
2018-07-10T00:30:29.916Z,2.17
2018-07-10T00:32:59.256Z,2.07
2018-07-10T00:35:28.515Z,2.03
2018-07-10T00:38:08.894Z,2.23
2018-07-10T00:40:38.247Z,2.13
2018-07-10T00:43:09.540Z,2.37
2018-07-10T00:45:39.513Z,2.07
2018-07-10T00:48:09.271Z,2.00
2018-07-10T00:50:39.178Z,2.03
2018-07-10T00:53:08.541Z,2.07
2018-07-10T00:55:37.947Z,1.90
2018-07-10T00:58:07.252Z,1.73
2018-07-10T01:00:36.575Z,1.70
2018-07-10T01:03:06.266Z,2.33
2018-07-10T01:05:35.610Z,1.87
2018-07-10T01:08:04.931Z,2.07
2018-07-10T01:10:34.266Z,1.93
2018-07-10T01:13:03.588Z,2.03
2018-07-10T01:15:32.899Z,1.60
2018-07-10T01:18:02.231Z,2.00
2018-07-10T01:20:31.486Z,1.80
2018-07-10T01:23:00.775Z,2.20
2018-07-10T01:25:30.094Z,2.20
2018-07-10T01:27:59.499Z,1.70
2018-07-10T01:30:28.850Z,1.77
2018-07-10T01:32:58.228Z,2.03
2018-07-10T01:35:27.499Z,1.87
2018-07-10T01:37:56.862Z,1.90
2018-07-10T01:40:26.196Z,2.00
2018-07-10T01:42:57.259Z,2.20
2018-07-10T01:45:26.620Z,2.20
2018-07-10T01:47:55.969Z,1.97
2018-07-10T01:50:25.292Z,2.27
2018-07-10T01:52:54.641Z,1.80
2018-07-10T01:55:24.000Z,1.83
2018-07-10T01:57:55.174Z,2.80
2018-07-10T02:00:38.636Z,2.23
2018-07-10T02:03:08.235Z,2.10
2018-07-10T02:05:37.618Z,2.43
2018-07-10T02:08:07.214Z,2.30
2018-07-10T02:10:36.474Z,2.13
2018-07-10T02:13:05.828Z,2.70
2018-07-10T02:15:35.169Z,1.97
2018-07-10T02:18:04.481Z,1.53
2018-07-10T02:20:56.149Z,2.47
2018-07-10T02:23:31.437Z,2.00
2018-07-10T02:26:00.758Z,2.40
2018-07-10T02:28:30.172Z,2.03
2018-07-10T02:30:59.909Z,2.03
2018-07-10T02:33:29.469Z,1.57
2018-07-10T02:35:59.354Z,1.93
2018-07-10T02:38:29.184Z,1.90
2018-07-10T02:40:59.115Z,1.67
2018-07-10T02:43:28.527Z,2.00
2018-07-10T02:45:58.524Z,1.73
2018-07-10T02:48:30.850Z,1.87
2018-07-10T02:51:02.344Z,2.10
2018-07-10T02:53:32.605Z,1.60
2018-07-10T02:56:02.078Z,2.23
2018-07-10T02:58:34.120Z,1.67
2018-07-10T03:01:04.276Z,1.63
2018-07-10T03:03:36.086Z,2.17
2018-07-10T03:06:06.026Z,1.83
2018-07-10T03:08:36.023Z,1.77
2018-07-10T03:11:05.450Z,1.83
2018-07-10T03:13:35.059Z,1.60
2018-07-10T03:16:04.411Z,2.27
2018-07-10T03:18:33.888Z,1.80
2018-07-10T03:21:03.186Z,1.80
2018-07-10T03:23:32.492Z,1.83
2018-07-10T03:26:02.645Z,1.70
2018-07-10T03:28:32.000Z,2.33
2018-07-10T03:31:01.348Z,1.83
2018-07-10T03:33:30.940Z,2.27
2018-07-10T03:36:00.279Z,2.37
2018-07-10T03:38:30.250Z,2.50
2018-07-10T03:40:59.567Z,2.40
2018-07-10T03:43:29.847Z,2.03
2018-07-10T03:45:59.156Z,2.07
2018-07-10T03:48:29.373Z,2.03
2018-07-10T03:50:58.756Z,2.20
2018-07-10T03:53:28.446Z,1.70
2018-07-10T03:55:57.818Z,2.77
2018-07-10T03:58:27.374Z,2.37
2018-07-10T04:00:58.857Z,2.47
2018-07-10T04:03:32.221Z,2.53
2018-07-10T04:06:02.248Z,2.53
2018-07-10T04:08:31.825Z,2.40
2018-07-10T04:11:01.565Z,2.43
2018-07-10T04:13:31.564Z,2.30
2018-07-10T04:16:02.585Z,2.43
2018-07-10T04:18:36.617Z,2.10
2018-07-10T04:21:17.994Z,2.00
2018-07-10T04:23:49.485Z,2.17
2018-07-10T04:26:21.593Z,2.63
2018-07-10T04:29:00.117Z,2.20
2018-07-10T04:31:36.984Z,2.20
2018-07-10T04:34:07.012Z,1.93
2018-07-10T04:36:36.513Z,2.13
2018-07-10T04:39:05.834Z,2.43
2018-07-10T04:41:37.808Z,2.27
2018-07-10T04:44:14.076Z,1.77
2018-07-10T04:46:56.699Z,1.83
2018-07-10T04:49:35.950Z,2.90
2018-07-10T04:52:11.876Z,2.07
2018-07-10T04:55:15.789Z,2.00
2018-07-10T04:58:22.040Z,2.63
2018-07-10T05:01:01.591Z,1.97
2018-07-10T05:03:32.584Z,1.90
2018-07-10T05:06:05.040Z,2.13
2018-07-10T05:08:34.756Z,1.70
2018-07-10T05:11:04.178Z,2.03
2018-07-10T05:13:34.285Z,2.10
2018-07-10T05:16:04.284Z,2.07
2018-07-10T05:18:35.276Z,2.50
2018-07-10T05:21:12.498Z,2.20
2018-07-10T05:23:42.695Z,2.10
2018-07-10T05:26:15.310Z,2.00
2018-07-10T05:28:46.214Z,2.40
2018-07-10T05:31:16.286Z,2.47
2018-07-10T05:33:51.017Z,2.00
2018-07-10T05:36:22.204Z,1.63
2018-07-10T05:39:11.253Z,2.03
2018-07-10T05:41:44.894Z,2.47
2018-07-10T05:44:22.663Z,2.10
2018-07-10T05:46:52.410Z,1.73
2018-07-10T05:49:21.808Z,2.27
2018-07-10T05:51:51.959Z,2.60
2018-07-10T05:54:22.204Z,1.63
2018-07-10T05:56:51.557Z,2.37
2018-07-10T05:59:21.573Z,2.13
2018-07-10T06:01:51.628Z,2.10
2018-07-10T06:04:20.938Z,2.03
2018-07-10T06:06:50.310Z,2.13
2018-07-10T06:09:19.638Z,2.07
2018-07-10T06:11:49.025Z,2.30
2018-07-10T06:14:18.334Z,2.20
2018-07-10T06:16:47.678Z,2.50
2018-07-10T06:19:19.170Z,1.97
2018-07-10T06:21:51.916Z,2.13
2018-07-10T06:24:26.971Z,1.90
2018-07-10T06:27:08.099Z,2.27
2018-07-10T06:30:11.979Z,1.93
2018-07-10T06:32:57.647Z,2.30
2018-07-10T06:35:41.342Z,2.17
2018-07-10T06:38:17.096Z,2.93
2018-07-10T06:40:49.354Z,2.83
2018-07-10T06:43:52.142Z,3.50
2018-07-10T06:46:28.635Z,2.67
2018-07-10T06:49:12.559Z,2.50
2018-07-10T06:51:43.328Z,2.43
2018-07-10T06:54:12.691Z,2.63
2018-07-10T06:56:45.404Z,3.17
2018-07-10T06:59:14.772Z,3.33
2018-07-10T07:01:44.130Z,3.27
2018-07-10T07:04:13.482Z,3.27
2018-07-10T07:06:43.931Z,2.47
2018-07-10T07:09:13.617Z,2.80
2018-07-10T07:11:44.369Z,3.30
2018-07-10T07:14:13.732Z,3.43
2018-07-10T07:16:43.418Z,3.07
2018-07-10T07:19:12.754Z,3.40
2018-07-10T07:21:44.347Z,3.00
2018-07-10T07:24:13.676Z,3.80
2018-07-10T07:26:43.945Z,2.77
2018-07-10T07:29:13.546Z,3.53
2018-07-10T07:31:43.935Z,3.27
2018-07-10T07:34:13.285Z,3.70
2018-07-10T07:36:43.922Z,3.27
2018-07-10T07:39:22.107Z,3.93
2018-07-10T07:41:53.098Z,3.13
2018-07-10T07:44:22.495Z,3.30
2018-07-10T07:46:52.200Z,3.27
2018-07-10T07:49:21.944Z,3.63
2018-07-10T07:51:51.720Z,3.00
2018-07-10T07:54:21.289Z,3.93
2018-07-10T07:56:50.781Z,3.50
2018-07-10T07:59:20.101Z,4.10
2018-07-10T08:01:49.389Z,3.20
2018-07-10T08:04:19.939Z,3.57
2018-07-10T08:06:49.299Z,3.50
2018-07-10T08:09:18.692Z,4.30
2018-07-10T08:11:49.314Z,4.30
2018-07-10T08:14:19.627Z,4.70
2018-07-10T08:16:49.022Z,4.57
2018-07-10T08:19:20.359Z,4.07
2018-07-10T08:21:50.903Z,4.40
2018-07-10T08:24:21.939Z,4.53
2018-07-10T08:26:53.075Z,3.77
2018-07-10T08:29:23.263Z,3.93
2018-07-10T08:31:54.028Z,4.63
2018-07-10T08:34:25.157Z,3.70
2018-07-10T08:36:54.659Z,4.00
2018-07-10T08:39:24.060Z,4.73
2018-07-10T08:41:53.413Z,4.23
2018-07-10T08:44:22.941Z,4.27
2018-07-10T08:46:53.577Z,4.00
2018-07-10T08:49:25.046Z,3.60
2018-07-10T08:51:54.345Z,3.90
2018-07-10T08:54:24.332Z,4.10
2018-07-10T08:56:53.985Z,4.03
2018-07-10T08:59:23.695Z,4.03
2018-07-10T09:01:53.381Z,3.80
2018-07-10T09:04:22.663Z,3.10
2018-07-10T09:06:52.328Z,3.50
2018-07-10T09:09:21.670Z,3.10
2018-07-10T09:11:52.557Z,3.70
2018-07-10T09:14:28.918Z,3.60
2018-07-10T09:16:58.541Z,3.50
2018-07-10T09:19:29.697Z,3.40
2018-07-10T09:22:04.584Z,3.63
2018-07-10T09:24:35.569Z,3.03
2018-07-10T09:27:07.407Z,3.67
2018-07-10T09:29:36.794Z,4.17
2018-07-10T09:32:06.330Z,3.80
2018-07-10T09:34:35.934Z,3.97
2018-07-10T09:37:09.433Z,3.90
2018-07-10T09:39:39.350Z,4.40
2018-07-10T09:42:08.927Z,3.93
2018-07-10T09:44:38.227Z,4.47
2018-07-10T09:47:07.555Z,4.73
2018-07-10T09:49:36.889Z,3.90
2018-07-10T09:52:06.191Z,3.53
2018-07-10T09:54:35.550Z,3.83
2018-07-10T09:57:04.849Z,3.57
2018-07-10T09:59:34.272Z,3.70
2018-07-10T10:02:08.748Z,3.80
2018-07-10T10:04:38.065Z,3.83
2018-07-10T10:07:07.432Z,3.07
2018-07-10T10:09:36.813Z,3.23
2018-07-10T10:12:06.084Z,3.20
2018-07-10T10:14:35.433Z,3.03
2018-07-10T10:17:04.718Z,3.83
2018-07-10T10:19:34.112Z,4.17
2018-07-10T10:22:03.460Z,4.90
2018-07-10T10:24:33.008Z,4.57
2018-07-10T10:27:02.425Z,4.07
2018-07-10T10:29:31.855Z,3.93
2018-07-10T10:32:01.302Z,4.70
2018-07-10T10:34:30.880Z,4.53
2018-07-10T10:37:00.330Z,3.43
2018-07-10T10:39:29.675Z,3.10
2018-07-10T10:41:59.907Z,3.27
2018-07-10T10:44:29.355Z,4.00
2018-07-10T10:47:00.850Z,3.20
2018-07-10T10:49:30.866Z,3.63
2018-07-10T10:52:00.568Z,3.30
2018-07-10T10:54:29.989Z,3.57
2018-07-10T10:56:59.265Z,3.17
2018-07-10T10:59:28.638Z,2.70
2018-07-10T11:01:58.080Z,2.73
2018-07-10T11:04:27.408Z,2.53
2018-07-10T11:06:56.710Z,2.60
2018-07-10T11:09:27.802Z,2.40
2018-07-10T11:11:57.741Z,2.70
2018-07-10T11:14:27.090Z,2.40
2018-07-10T11:16:56.436Z,2.70
2018-07-10T11:19:33.972Z,3.13
2018-07-10T11:22:13.698Z,2.57
2018-07-10T11:24:49.184Z,2.50
2018-07-10T11:27:28.749Z,2.70
2018-07-10T11:29:58.177Z,2.50
2018-07-10T11:32:27.437Z,2.87
2018-07-10T11:34:56.743Z,2.87
2018-07-10T11:37:26.038Z,2.87
2018-07-10T11:39:55.563Z,2.70
2018-07-10T11:42:24.969Z,2.50
2018-07-10T11:44:55.168Z,2.93
2018-07-10T11:47:24.577Z,3.10
2018-07-10T11:49:54.628Z,2.60
2018-07-10T11:52:24.080Z,3.03
2018-07-10T11:54:54.044Z,2.67
2018-07-10T11:57:27.068Z,2.93
2018-07-10T11:59:56.788Z,2.70
2018-07-10T12:02:39.462Z,2.87
2018-07-10T12:05:09.354Z,2.50
2018-07-10T12:07:39.474Z,2.60
2018-07-10T12:10:21.142Z,2.90
2018-07-10T12:12:51.413Z,3.07
2018-07-10T12:15:21.227Z,3.40
2018-07-10T12:17:53.191Z,2.80
2018-07-10T12:20:27.559Z,2.97
2018-07-10T12:22:59.507Z,3.27
2018-07-10T12:25:32.689Z,3.00
2018-07-10T12:28:02.289Z,2.87
2018-07-10T12:30:31.573Z,3.60
2018-07-10T12:33:00.848Z,2.70
2018-07-10T12:35:30.148Z,2.77
2018-07-10T12:38:00.040Z,3.20
2018-07-10T12:40:29.341Z,2.80
2018-07-10T12:42:58.783Z,3.13
2018-07-10T12:45:28.302Z,2.90
2018-07-10T12:47:59.150Z,3.13
2018-07-10T12:50:28.797Z,3.60
2018-07-10T12:52:58.549Z,3.50
2018-07-10T12:55:28.019Z,3.50
2018-07-10T12:57:59.495Z,4.77
2018-07-10T13:00:32.383Z,3.83
2018-07-10T13:03:02.770Z,3.30
2018-07-10T13:05:40.915Z,3.60
2018-07-10T13:08:15.225Z,3.77
2018-07-10T13:10:45.325Z,3.57
2018-07-10T13:13:23.759Z,3.60
2018-07-10T13:16:00.819Z,3.90
2018-07-10T13:18:32.180Z,3.77
2018-07-10T13:21:01.517Z,3.70
2018-07-10T13:23:30.994Z,3.70
2018-07-10T13:26:00.598Z,3.90
2018-07-10T13:28:29.960Z,4.17
2018-07-10T13:31:00.018Z,4.23
2018-07-10T13:33:29.427Z,3.83
2018-07-10T13:35:59.376Z,4.33
2018-07-10T13:38:28.720Z,4.63
2018-07-10T13:41:01.464Z,5.10
2018-07-10T13:43:30.808Z,4.67
2018-07-10T13:46:00.889Z,4.53
2018-07-10T13:48:30.386Z,5.03
2018-07-10T13:51:00.854Z,4.17
2018-07-10T13:53:30.379Z,4.83
2018-07-10T13:56:00.327Z,5.47
2018-07-10T13:58:31.549Z,5.37
2018-07-10T14:01:04.027Z,5.33
2018-07-10T14:03:33.594Z,5.60
2018-07-10T14:06:03.498Z,5.60
2018-07-10T14:08:32.876Z,5.80
2018-07-10T14:11:02.853Z,6.23
2018-07-10T14:13:32.374Z,7.50
2018-07-10T14:16:02.325Z,6.73
2018-07-10T14:18:31.891Z,7.07
2018-07-10T14:21:03.506Z,7.33
2018-07-10T14:23:33.029Z,7.77
2018-07-10T14:26:03.064Z,6.43
2018-07-10T14:28:32.575Z,5.70
2018-07-10T14:31:02.779Z,5.33
2018-07-10T14:33:32.119Z,5.70
2018-07-10T14:36:02.587Z,5.70
2018-07-10T14:38:31.980Z,4.97
2018-07-10T14:41:05.586Z,4.87
2018-07-10T14:43:37.762Z,4.77
2018-07-10T14:46:16.394Z,4.63
2018-07-10T14:48:49.794Z,5.07
2018-07-10T14:51:22.167Z,5.03
2018-07-10T14:53:51.542Z,4.77
2018-07-10T14:56:21.050Z,4.87
2018-07-10T14:58:50.514Z,4.80
2018-07-10T15:01:19.959Z,5.47
2018-07-10T15:03:49.281Z,5.13
2018-07-10T15:06:18.661Z,4.60
2018-07-10T15:08:48.499Z,4.37
2018-07-10T15:11:17.873Z,4.07
2018-07-10T15:13:58.619Z,3.57
2018-07-10T15:16:32.276Z,4.00
2018-07-10T15:19:01.588Z,3.93
2018-07-10T15:21:31.019Z,3.87
2018-07-10T15:24:02.189Z,4.97
2018-07-10T15:26:31.972Z,4.20
2018-07-10T15:29:01.421Z,4.03
2018-07-10T15:31:30.878Z,4.40
2018-07-10T15:34:01.016Z,4.27
2018-07-10T15:36:30.685Z,4.10
2018-07-10T15:39:00.035Z,3.77
2018-07-10T15:41:31.048Z,4.50
2018-07-10T15:44:01.419Z,4.03
2018-07-10T15:46:31.426Z,4.20
2018-07-10T15:49:01.778Z,4.17
2018-07-10T15:51:31.161Z,4.10
2018-07-10T15:54:00.604Z,4.13
2018-07-10T15:56:30.157Z,4.93
2018-07-10T15:58:59.534Z,3.80
2018-07-10T16:01:31.005Z,3.73
2018-07-10T16:04:00.412Z,4.10
2018-07-10T16:06:31.167Z,3.77
2018-07-10T16:09:16.585Z,3.70
2018-07-10T16:11:48.335Z,4.53
2018-07-10T16:14:17.762Z,4.60
2018-07-10T16:16:47.732Z,4.17
2018-07-10T16:19:34.725Z,4.40
2018-07-10T16:22:12.490Z,4.30
2018-07-10T16:24:47.034Z,3.83
2018-07-10T16:27:21.942Z,4.10
2018-07-10T16:29:51.438Z,4.73
2018-07-10T16:32:20.958Z,4.13
2018-07-10T16:34:50.478Z,3.77
2018-07-10T16:37:19.978Z,4.73
2018-07-10T16:39:49.458Z,4.67
2018-07-10T16:42:24.286Z,4.40
2018-07-10T16:44:53.802Z,4.43
2018-07-10T16:47:34.650Z,5.67
2018-07-10T16:50:06.093Z,4.53
2018-07-10T16:52:45.636Z,3.70
2018-07-10T16:55:15.791Z,4.83
2018-07-10T16:57:45.384Z,4.60
2018-07-10T17:00:15.203Z,4.53
2018-07-10T17:02:45.994Z,5.53
2018-07-10T17:05:15.538Z,4.77
2018-07-10T17:07:44.987Z,4.40
2018-07-10T17:10:14.979Z,5.13
2018-07-10T17:12:45.022Z,5.10
2018-07-10T17:15:14.518Z,5.00
2018-07-10T17:17:44.426Z,5.00
2018-07-10T17:20:14.962Z,5.57
2018-07-10T17:22:45.841Z,5.20
2018-07-10T17:25:15.838Z,4.90
2018-07-10T17:27:47.423Z,5.33
2018-07-10T17:30:17.077Z,5.50
2018-07-10T17:32:47.338Z,5.30
2018-07-10T17:35:16.678Z,5.40
2018-07-10T17:37:47.928Z,5.30
2018-07-10T17:40:17.450Z,5.07
2018-07-10T17:42:47.981Z,5.53
2018-07-10T17:45:23.143Z,6.37
2018-07-10T17:47:52.715Z,6.37
2018-07-10T17:50:22.288Z,5.63
2018-07-10T17:52:51.921Z,6.60
2018-07-10T17:55:21.842Z,6.20
2018-07-10T17:57:56.252Z,6.10
2018-07-10T18:00:25.769Z,6.87
2018-07-10T18:02:55.809Z,6.53
2018-07-10T18:05:25.245Z,7.30
2018-07-10T18:07:54.671Z,7.60
2018-07-10T18:10:24.263Z,8.40
2018-07-10T18:12:54.352Z,9.23
2018-07-10T18:15:24.157Z,9.87
2018-07-10T18:17:54.142Z,9.77
2018-07-10T18:20:23.551Z,9.07
2018-07-10T18:22:52.910Z,7.70
2018-07-10T18:25:22.191Z,8.37
2018-07-10T18:27:51.555Z,7.80
2018-07-10T18:30:21.045Z,8.47
2018-07-10T18:32:50.641Z,8.80
2018-07-10T18:35:20.406Z,7.93
2018-07-10T18:37:50.823Z,8.93
2018-07-10T18:40:20.227Z,9.57
2018-07-10T18:42:49.562Z,9.00
2018-07-10T18:45:19.248Z,9.40
2018-07-10T18:47:49.182Z,8.70
2018-07-10T18:50:18.708Z,9.47
2018-07-10T18:52:50.787Z,9.40
2018-07-10T18:55:21.449Z,9.33
2018-07-10T18:58:00.428Z,9.10
2018-07-10T19:02:44.808Z,9.13
2018-07-10T19:05:14.590Z,10.23
2018-07-10T19:07:44.009Z,8.83
2018-07-10T19:10:13.670Z,10.30
2018-07-10T19:12:44.053Z,8.37
2018-07-10T19:15:13.516Z,8.97
2018-07-10T19:17:43.121Z,8.73
2018-07-10T19:20:13.056Z,8.80
2018-07-10T19:23:01.646Z,9.00
2018-07-10T19:25:31.184Z,9.07
2018-07-10T19:28:02.950Z,9.23
2018-07-10T19:30:40.796Z,8.27
2018-07-10T19:33:10.169Z,8.03
2018-07-10T19:35:39.563Z,8.63
2018-07-10T19:38:08.899Z,8.87
2018-07-10T19:40:38.523Z,8.80
2018-07-10T19:43:08.025Z,8.90
2018-07-10T19:45:37.818Z,8.50
2018-07-10T19:48:07.227Z,9.70
2018-07-10T19:50:41.002Z,9.67
2018-07-10T19:53:11.210Z,9.10
2018-07-10T19:55:42.766Z,9.90
2018-07-10T19:58:36.084Z,9.70
2018-07-10T20:01:15.737Z,10.53
2018-07-10T20:04:25.481Z,9.00
2018-07-10T20:07:08.762Z,11.10
2018-07-10T20:09:45.050Z,11.63
2018-07-10T20:12:14.826Z,10.80
2018-07-10T20:15:10.435Z,10.63
2018-07-10T20:17:46.206Z,10.83
2018-07-10T20:20:19.525Z,8.73
2018-07-10T20:23:58.952Z,9.27
2018-07-10T20:26:50.998Z,7.17
2018-07-10T20:29:42.376Z,6.80
2018-07-10T20:32:16.419Z,6.83
2018-07-10T20:35:00.406Z,6.97
2018-07-10T20:37:31.019Z,7.53
2018-07-10T20:40:01.203Z,8.03
2018-07-10T20:42:46.315Z,10.70
2018-07-10T20:45:15.636Z,10.37
2018-07-10T20:47:53.158Z,8.57
2018-07-10T20:50:33.054Z,8.00
2018-07-10T20:55:19.040Z,6.43
2018-07-10T20:58:02.963Z,7.67
2018-07-10T21:00:36.581Z,6.00
2018-07-10T21:05:14.808Z,5.87
2018-07-10T21:07:54.774Z,5.07
2018-07-10T21:10:45.677Z,4.93
2018-07-10T21:13:21.236Z,4.93
2018-07-10T21:17:03.278Z,5.07
2018-07-10T21:19:43.673Z,4.10
2018-07-10T21:24:26.212Z,4.33
2018-07-10T21:27:01.699Z,4.07
2018-07-10T21:30:38.926Z,3.73
2018-07-10T21:33:28.216Z,3.93
2018-07-10T21:36:04.778Z,3.80
2018-07-10T21:39:16.203Z,4.60
2018-07-10T21:42:00.664Z,3.43
2018-07-10T21:45:29.525Z,3.00
2018-07-10T21:50:19.663Z,2.93
2018-07-10T21:52:49.456Z,2.70
2018-07-10T21:55:18.750Z,2.03
2018-07-10T21:57:48.413Z,3.20
2018-07-10T22:00:18.072Z,3.03
2018-07-10T22:02:48.430Z,3.20
2018-07-10T22:05:18.157Z,3.00
2018-07-10T22:07:47.861Z,2.57
2018-07-10T22:10:17.596Z,2.60
2018-07-10T22:12:48.588Z,2.70
2018-07-10T22:15:18.328Z,2.57
2018-07-10T22:17:49.560Z,2.70
2018-07-10T22:20:19.293Z,3.00
2018-07-10T22:22:49.381Z,3.20
2018-07-10T22:25:19.183Z,3.10
2018-07-10T22:27:48.874Z,2.83
2018-07-10T22:30:23.697Z,2.97
2018-07-10T22:32:55.268Z,2.83
2018-07-10T22:35:25.526Z,3.00
2018-07-10T22:37:55.191Z,3.00
2018-07-10T22:40:24.853Z,2.77
2018-07-10T22:42:54.562Z,3.10
2018-07-10T22:45:24.211Z,3.07
2018-07-10T22:47:54.071Z,3.43
2018-07-10T22:50:24.703Z,3.13
2018-07-10T22:52:59.634Z,3.30
2018-07-10T22:55:32.092Z,4.90
2018-07-10T22:58:07.519Z,6.90
2018-07-10T23:00:39.241Z,3.00
2018-07-10T23:03:21.565Z,3.30
2018-07-10T23:05:52.879Z,3.27
2018-07-10T23:08:34.126Z,3.17
2018-07-10T23:11:06.471Z,3.70
2018-07-10T23:13:39.941Z,3.40
2018-07-10T23:16:09.699Z,3.20
2018-07-10T23:18:40.310Z,3.40
2018-07-10T23:21:14.031Z,3.20
2018-07-10T23:23:43.671Z,3.13
2018-07-10T23:26:16.538Z,3.40
2018-07-10T23:28:50.919Z,3.00
2018-07-10T23:31:20.594Z,3.00
2018-07-10T23:34:22.616Z,3.50
2018-07-10T23:36:56.730Z,3.77
2018-07-10T23:40:32.621Z,3.50
2018-07-10T23:43:02.407Z,3.70
2018-07-10T23:45:32.570Z,3.73
2018-07-10T23:48:07.305Z,3.87
2018-07-10T23:50:38.538Z,3.70
2018-07-10T23:53:26.525Z,4.50
2018-07-10T23:55:56.359Z,4.63
2018-07-10T23:58:26.062Z,3.60
