createdAt,value
2017-12-24T00:02:07.145Z,4.80
2017-12-24T00:04:34.774Z,4.90
2017-12-24T00:07:02.408Z,4.90
2017-12-24T00:09:30.862Z,4.90
2017-12-24T00:11:58.498Z,4.80
2017-12-24T00:14:26.128Z,4.90
2017-12-24T00:16:53.939Z,4.90
2017-12-24T00:19:21.545Z,4.90
2017-12-24T00:21:49.212Z,4.80
2017-12-24T00:24:16.909Z,4.80
2017-12-24T00:26:44.525Z,4.80
2017-12-24T00:29:12.151Z,4.80
2017-12-24T00:31:40.598Z,4.80
2017-12-24T00:34:08.227Z,4.80
2017-12-24T00:36:35.855Z,4.70
2017-12-24T00:39:04.392Z,4.70
2017-12-24T00:41:31.994Z,4.70
2017-12-24T00:44:00.382Z,4.70
2017-12-24T00:46:28.916Z,4.70
2017-12-24T00:48:56.559Z,4.70
2017-12-24T00:51:24.183Z,4.70
2017-12-24T00:53:53.543Z,4.70
2017-12-24T00:56:21.163Z,4.70
2017-12-24T00:58:49.319Z,4.70
2017-12-24T01:01:17.879Z,4.70
2017-12-24T01:03:45.791Z,4.80
2017-12-24T01:06:13.407Z,4.70
2017-12-24T01:08:41.194Z,4.70
2017-12-24T01:11:08.811Z,4.70
2017-12-24T01:13:36.428Z,4.70
2017-12-24T01:16:04.102Z,4.60
2017-12-24T01:18:31.738Z,4.60
2017-12-24T01:20:59.404Z,4.60
2017-12-24T01:23:27.085Z,4.60
2017-12-24T01:25:54.726Z,4.60
2017-12-24T01:28:22.356Z,4.60
2017-12-24T01:30:50.831Z,4.60
2017-12-24T01:33:19.217Z,4.60
2017-12-24T01:35:46.856Z,4.50
2017-12-24T01:38:14.522Z,4.50
2017-12-24T01:40:42.902Z,4.60
2017-12-24T01:43:11.302Z,4.60
2017-12-24T01:45:39.026Z,4.50
2017-12-24T01:48:06.657Z,4.50
2017-12-24T01:50:34.308Z,4.50
2017-12-24T01:53:01.992Z,4.50
2017-12-24T01:55:29.634Z,4.40
2017-12-24T01:57:57.264Z,4.40
2017-12-24T02:00:24.955Z,4.40
2017-12-24T02:02:52.579Z,4.40
2017-12-24T02:05:20.221Z,4.40
2017-12-24T02:07:48.663Z,4.40
2017-12-24T02:10:16.295Z,4.40
2017-12-24T02:12:43.914Z,4.40
2017-12-24T02:15:11.577Z,4.40
2017-12-24T02:17:39.969Z,4.30
2017-12-24T02:20:08.383Z,4.50
2017-12-24T02:22:36.198Z,4.40
2017-12-24T02:25:04.606Z,4.50
2017-12-24T02:27:32.255Z,4.50
2017-12-24T02:29:59.919Z,4.40
2017-12-24T02:32:27.538Z,4.40
2017-12-24T02:34:55.158Z,4.40
2017-12-24T02:37:22.855Z,4.40
2017-12-24T02:39:50.479Z,4.40
2017-12-24T02:42:25.931Z,4.40
2017-12-24T02:44:53.562Z,4.40
2017-12-24T02:47:21.184Z,4.30
2017-12-24T02:49:48.872Z,4.30
2017-12-24T02:52:16.516Z,4.20
2017-12-24T02:54:44.904Z,4.20
2017-12-24T02:57:13.336Z,4.20
2017-12-24T02:59:41.384Z,4.20
2017-12-24T03:02:09.071Z,4.30
2017-12-24T03:04:36.746Z,4.30
2017-12-24T03:07:04.372Z,4.30
2017-12-24T03:09:31.992Z,4.30
2017-12-24T03:11:59.654Z,4.30
2017-12-24T03:14:27.280Z,4.40
2017-12-24T03:16:54.926Z,4.40
2017-12-24T03:19:22.609Z,4.30
2017-12-24T03:21:50.243Z,4.20
2017-12-24T03:24:17.880Z,4.30
2017-12-24T03:26:45.570Z,4.20
2017-12-24T03:29:13.195Z,4.10
2017-12-24T03:31:40.825Z,4.20
2017-12-24T03:34:09.268Z,4.20
2017-12-24T03:36:36.888Z,4.20
2017-12-24T03:39:04.597Z,4.20
2017-12-24T03:41:32.332Z,4.20
2017-12-24T03:43:59.955Z,4.20
2017-12-24T03:46:28.351Z,4.20
2017-12-24T03:48:56.015Z,4.20
2017-12-24T03:51:23.872Z,4.20
2017-12-24T03:53:51.499Z,4.20
2017-12-24T03:56:19.942Z,4.10
2017-12-24T03:58:47.580Z,4.10
2017-12-24T04:01:15.209Z,4.20
2017-12-24T04:03:43.677Z,4.20
2017-12-24T04:06:12.136Z,4.20
2017-12-24T04:08:39.782Z,4.20
2017-12-24T04:11:07.500Z,4.10
2017-12-24T04:13:35.159Z,4.10
2017-12-24T04:16:02.772Z,4.10
2017-12-24T04:18:30.445Z,4.10
2017-12-24T04:20:58.073Z,4.10
2017-12-24T04:23:25.715Z,4.00
2017-12-24T04:25:53.384Z,4.10
2017-12-24T04:28:21.060Z,4.00
2017-12-24T04:30:48.687Z,4.10
2017-12-24T04:33:16.357Z,4.00
2017-12-24T04:35:43.978Z,4.00
2017-12-24T04:38:12.375Z,4.00
2017-12-24T04:40:40.084Z,4.00
2017-12-24T04:43:07.702Z,4.00
2017-12-24T04:45:35.338Z,4.00
2017-12-24T04:48:03.850Z,3.90
2017-12-24T04:50:31.476Z,3.90
2017-12-24T04:52:59.105Z,4.00
2017-12-24T04:55:26.780Z,4.00
2017-12-24T04:57:54.400Z,4.00
2017-12-24T05:00:22.025Z,4.00
2017-12-24T05:02:56.003Z,4.00
2017-12-24T05:05:23.635Z,4.00
2017-12-24T05:07:51.255Z,4.00
2017-12-24T05:10:18.933Z,4.00
2017-12-24T05:12:46.588Z,4.00
2017-12-24T05:15:14.232Z,4.10
2017-12-24T05:17:42.781Z,4.00
2017-12-24T05:20:10.430Z,4.00
2017-12-24T05:22:38.055Z,4.00
2017-12-24T05:25:05.752Z,4.00
2017-12-24T05:27:33.380Z,4.00
2017-12-24T05:30:01.012Z,4.00
2017-12-24T05:32:29.588Z,4.00
2017-12-24T05:34:57.969Z,4.00
2017-12-24T05:37:26.375Z,4.00
2017-12-24T05:39:54.206Z,4.00
2017-12-24T05:42:22.615Z,4.00
2017-12-24T05:44:50.235Z,4.00
2017-12-24T05:47:18.805Z,4.00
2017-12-24T05:49:46.439Z,4.00
2017-12-24T05:52:14.072Z,4.00
2017-12-24T05:54:41.770Z,4.00
2017-12-24T05:57:09.414Z,4.00
2017-12-24T05:59:37.054Z,4.00
2017-12-24T06:02:04.762Z,4.00
2017-12-24T06:04:32.390Z,4.00
2017-12-24T06:07:00.009Z,4.10
2017-12-24T06:09:28.451Z,4.10
2017-12-24T06:11:56.094Z,4.10
2017-12-24T06:14:23.740Z,4.10
2017-12-24T06:16:51.523Z,4.00
2017-12-24T06:19:19.150Z,4.00
2017-12-24T06:21:46.795Z,4.00
2017-12-24T06:24:14.495Z,4.00
2017-12-24T06:26:42.125Z,4.00
2017-12-24T06:29:09.753Z,4.00
2017-12-24T06:31:37.434Z,4.00
2017-12-24T06:34:05.836Z,4.00
2017-12-24T06:36:33.520Z,3.90
2017-12-24T06:39:01.188Z,4.00
2017-12-24T06:41:28.812Z,4.00
2017-12-24T06:43:56.439Z,4.00
2017-12-24T06:46:24.993Z,3.90
2017-12-24T06:48:52.613Z,3.90
2017-12-24T06:51:20.234Z,4.00
2017-12-24T06:53:47.933Z,3.90
2017-12-24T06:56:15.543Z,3.90
2017-12-24T06:58:43.169Z,3.90
2017-12-24T07:01:10.849Z,3.90
2017-12-24T07:03:38.471Z,3.80
2017-12-24T07:06:06.100Z,3.90
2017-12-24T07:08:34.575Z,3.80
2017-12-24T07:11:02.977Z,3.80
2017-12-24T07:13:30.624Z,3.80
2017-12-24T07:15:59.160Z,3.80
2017-12-24T07:18:26.796Z,3.80
2017-12-24T07:20:55.191Z,3.80
2017-12-24T07:23:22.893Z,3.80
2017-12-24T07:25:51.284Z,3.90
2017-12-24T07:28:18.922Z,3.90
2017-12-24T07:30:46.596Z,3.90
2017-12-24T07:33:15.007Z,3.90
2017-12-24T07:35:43.408Z,3.90
2017-12-24T07:38:11.094Z,3.80
2017-12-24T07:40:38.723Z,3.80
2017-12-24T07:43:06.345Z,3.90
2017-12-24T07:45:34.027Z,3.90
2017-12-24T07:48:01.635Z,3.90
2017-12-24T07:50:29.258Z,3.90
2017-12-24T07:52:57.025Z,3.90
2017-12-24T07:55:24.693Z,3.90
2017-12-24T07:57:52.330Z,3.90
2017-12-24T08:00:20.024Z,3.80
2017-12-24T08:02:47.649Z,3.90
2017-12-24T08:05:15.261Z,3.90
2017-12-24T08:07:43.710Z,3.90
2017-12-24T08:10:11.330Z,3.80
2017-12-24T08:12:38.963Z,3.90
2017-12-24T08:15:07.414Z,4.00
2017-12-24T08:17:35.040Z,4.00
2017-12-24T08:20:02.708Z,4.00
2017-12-24T08:22:30.423Z,4.00
2017-12-24T08:24:58.802Z,3.90
2017-12-24T08:27:26.435Z,4.00
2017-12-24T08:29:54.116Z,4.00
2017-12-24T08:32:21.761Z,4.00
2017-12-24T08:34:49.395Z,4.10
2017-12-24T08:37:17.120Z,4.10
2017-12-24T08:39:44.740Z,4.10
2017-12-24T08:42:12.370Z,4.10
2017-12-24T08:44:40.060Z,4.20
2017-12-24T08:47:08.455Z,4.20
2017-12-24T08:49:36.099Z,4.30
2017-12-24T08:52:03.882Z,4.30
2017-12-24T08:54:32.285Z,4.20
2017-12-24T08:56:59.932Z,4.20
2017-12-24T08:59:27.636Z,4.20
2017-12-24T09:01:55.256Z,4.20
2017-12-24T09:04:22.898Z,4.20
2017-12-24T09:06:51.339Z,4.20
2017-12-24T09:09:18.961Z,4.20
2017-12-24T09:11:46.597Z,4.20
2017-12-24T09:14:15.111Z,4.20
2017-12-24T09:16:42.716Z,4.20
2017-12-24T09:19:11.024Z,4.20
2017-12-24T09:21:39.491Z,4.30
2017-12-24T09:24:07.907Z,4.30
2017-12-24T09:26:35.547Z,4.30
2017-12-24T09:29:03.401Z,4.30
2017-12-24T09:31:31.023Z,4.30
2017-12-24T09:33:58.721Z,4.20
2017-12-24T09:36:27.291Z,4.30
2017-12-24T09:38:55.704Z,4.30
2017-12-24T09:41:23.332Z,4.30
2017-12-24T09:43:51.869Z,4.30
2017-12-24T09:46:19.497Z,4.30
2017-12-24T09:48:47.123Z,4.30
2017-12-24T09:51:14.887Z,4.30
2017-12-24T09:53:43.269Z,4.10
2017-12-24T09:56:11.651Z,4.10
2017-12-24T09:58:40.103Z,4.00
2017-12-24T10:01:07.729Z,4.00
2017-12-24T10:03:35.335Z,4.00
2017-12-24T10:06:03.131Z,4.00
2017-12-24T10:08:30.781Z,4.00
2017-12-24T10:10:58.388Z,4.00
2017-12-24T10:13:26.119Z,4.00
2017-12-24T10:15:53.774Z,4.10
2017-12-24T10:18:21.417Z,4.20
2017-12-24T10:20:49.963Z,4.30
2017-12-24T10:23:17.585Z,4.30
2017-12-24T10:25:45.209Z,4.40
2017-12-24T10:28:13.648Z,4.40
2017-12-24T10:30:41.272Z,4.50
2017-12-24T10:33:08.895Z,4.50
2017-12-24T10:35:36.683Z,4.50
2017-12-24T10:38:04.341Z,4.60
2017-12-24T10:40:31.957Z,4.60
2017-12-24T10:42:59.642Z,4.70
2017-12-24T10:45:27.260Z,4.70
2017-12-24T10:47:54.867Z,4.70
2017-12-24T10:50:23.311Z,4.80
2017-12-24T10:52:50.930Z,4.80
2017-12-24T10:55:18.550Z,4.80
2017-12-24T10:57:46.203Z,4.90
2017-12-24T11:00:13.811Z,4.90
2017-12-24T11:02:41.458Z,4.90
2017-12-24T11:05:09.900Z,5.00
2017-12-24T11:07:37.521Z,4.90
2017-12-24T11:10:05.643Z,5.00
2017-12-24T11:12:33.342Z,5.00
2017-12-24T11:15:00.961Z,5.10
2017-12-24T11:17:28.587Z,5.20
2017-12-24T11:19:56.359Z,5.30
2017-12-24T11:22:23.992Z,5.40
2017-12-24T11:24:51.622Z,5.40
2017-12-24T11:27:19.314Z,5.30
2017-12-24T11:29:46.936Z,5.30
2017-12-24T11:32:15.314Z,5.20
2017-12-24T11:34:43.758Z,5.20
2017-12-24T11:37:11.402Z,5.20
2017-12-24T11:39:39.021Z,5.20
2017-12-24T11:42:06.718Z,5.20
2017-12-24T11:44:34.376Z,5.30
2017-12-24T11:47:02.009Z,5.30
2017-12-24T11:49:29.681Z,5.30
2017-12-24T11:51:57.298Z,5.30
2017-12-24T11:54:24.941Z,5.30
2017-12-24T11:56:52.703Z,5.50
2017-12-24T11:59:20.327Z,5.60
2017-12-24T12:01:47.969Z,5.80
2017-12-24T12:04:16.400Z,5.90
2017-12-24T12:06:44.042Z,6.00
2017-12-24T12:09:11.688Z,6.10
2017-12-24T12:11:39.468Z,6.10
2017-12-24T12:14:07.101Z,6.20
2017-12-24T12:16:34.744Z,6.10
2017-12-24T12:19:02.408Z,6.00
2017-12-24T12:21:30.008Z,6.00
2017-12-24T12:23:57.643Z,6.00
2017-12-24T12:26:25.468Z,6.10
2017-12-24T12:28:53.864Z,6.20
2017-12-24T12:31:21.661Z,6.20
2017-12-24T12:33:49.333Z,6.30
2017-12-24T12:36:16.981Z,6.30
2017-12-24T12:38:44.607Z,6.40
2017-12-24T12:41:12.375Z,6.50
2017-12-24T12:43:39.996Z,6.50
2017-12-24T12:46:07.638Z,6.50
2017-12-24T12:48:35.399Z,6.50
2017-12-24T12:51:03.050Z,6.60
2017-12-24T12:53:30.664Z,6.60
2017-12-24T12:55:59.099Z,6.60
2017-12-24T12:58:26.752Z,6.50
2017-12-24T13:00:54.387Z,6.50
2017-12-24T13:03:22.990Z,6.40
2017-12-24T13:05:50.628Z,6.40
2017-12-24T13:08:18.280Z,6.40
2017-12-24T13:10:45.957Z,6.30
2017-12-24T13:13:13.610Z,6.20
2017-12-24T13:15:41.237Z,6.20
2017-12-24T13:18:09.700Z,6.20
2017-12-24T13:20:37.321Z,6.20
2017-12-24T13:23:04.933Z,6.20
2017-12-24T13:25:33.364Z,6.00
2017-12-24T13:28:01.074Z,6.00
2017-12-24T13:30:29.488Z,5.80
2017-12-24T13:32:57.234Z,5.80
2017-12-24T13:35:24.943Z,5.80
2017-12-24T13:37:52.568Z,5.60
2017-12-24T13:40:20.241Z,5.60
2017-12-24T13:42:47.856Z,5.50
2017-12-24T13:45:16.268Z,5.40
2017-12-24T13:47:44.966Z,5.40
2017-12-24T13:50:12.588Z,5.40
2017-12-24T13:52:40.259Z,5.40
2017-12-24T13:55:07.934Z,5.40
2017-12-24T13:57:35.575Z,5.40
2017-12-24T14:00:03.223Z,5.50
2017-12-24T14:02:34.658Z,5.50
2017-12-24T14:05:02.272Z,5.50
2017-12-24T14:07:30.027Z,5.40
2017-12-24T14:09:57.819Z,5.40
2017-12-24T14:12:25.448Z,5.30
2017-12-24T14:14:53.087Z,5.20
2017-12-24T14:17:20.775Z,5.20
2017-12-24T14:19:48.398Z,5.10
2017-12-24T14:22:16.800Z,5.10
2017-12-24T14:24:44.455Z,5.10
2017-12-24T14:27:12.071Z,5.10
2017-12-24T14:29:39.685Z,5.00
2017-12-24T14:32:07.379Z,4.90
2017-12-24T14:34:35.944Z,4.90
2017-12-24T14:37:03.623Z,4.80
2017-12-24T14:39:31.419Z,4.80
2017-12-24T14:41:59.051Z,4.80
2017-12-24T14:44:26.720Z,4.70
2017-12-24T14:46:54.422Z,4.70
2017-12-24T14:49:22.155Z,4.70
2017-12-24T14:51:49.899Z,4.60
2017-12-24T14:54:17.933Z,4.50
2017-12-24T14:56:45.925Z,4.50
2017-12-24T14:59:14.350Z,4.40
2017-12-24T15:01:42.006Z,4.40
2017-12-24T15:04:09.964Z,4.40
2017-12-24T15:06:37.623Z,4.30
2017-12-24T15:09:06.408Z,4.20
2017-12-24T15:11:34.071Z,4.20
2017-12-24T15:14:02.875Z,4.10
2017-12-24T15:16:31.611Z,4.00
2017-12-24T15:18:59.629Z,4.00
2017-12-24T15:21:27.615Z,4.00
2017-12-24T15:23:55.473Z,4.00
2017-12-24T15:26:23.123Z,4.00
2017-12-24T15:28:50.751Z,4.00
2017-12-24T15:31:19.210Z,4.00
2017-12-24T15:33:46.831Z,4.00
2017-12-24T15:36:14.454Z,3.90
2017-12-24T15:38:42.911Z,3.70
2017-12-24T15:41:10.555Z,3.70
2017-12-24T15:43:38.169Z,3.60
2017-12-24T15:46:05.854Z,3.50
2017-12-24T15:48:33.509Z,3.40
2017-12-24T15:51:01.280Z,3.40
2017-12-24T15:53:28.950Z,3.30
2017-12-24T15:55:56.572Z,3.30
2017-12-24T15:58:24.193Z,3.20
2017-12-24T16:00:51.893Z,3.20
2017-12-24T16:03:19.508Z,3.20
2017-12-24T16:05:47.161Z,3.10
2017-12-24T16:08:14.850Z,3.10
2017-12-24T16:10:43.239Z,3.10
2017-12-24T16:13:11.636Z,3.00
2017-12-24T16:15:39.319Z,3.00
2017-12-24T16:18:07.003Z,2.90
2017-12-24T16:20:34.606Z,2.90
2017-12-24T16:23:02.340Z,2.90
2017-12-24T16:25:30.003Z,2.80
2017-12-24T16:27:58.384Z,2.70
2017-12-24T16:30:26.831Z,2.80
2017-12-24T16:32:54.458Z,2.70
2017-12-24T16:35:22.120Z,2.80
2017-12-24T16:37:49.827Z,2.70
2017-12-24T16:40:17.442Z,2.60
2017-12-24T16:42:45.076Z,2.60
2017-12-24T16:45:13.523Z,2.50
2017-12-24T16:47:41.164Z,2.50
2017-12-24T16:50:08.791Z,2.50
2017-12-24T16:52:37.533Z,2.40
2017-12-24T16:55:05.309Z,2.30
2017-12-24T16:57:33.722Z,2.20
2017-12-24T17:00:01.411Z,2.10
2017-12-24T17:02:29.048Z,2.10
2017-12-24T17:04:56.681Z,2.10
2017-12-24T17:07:24.459Z,2.10
2017-12-24T17:09:52.071Z,2.10
2017-12-24T17:12:19.709Z,2.10
2017-12-24T17:14:47.478Z,2.10
2017-12-24T17:17:15.110Z,2.00
2017-12-24T17:19:42.734Z,2.00
2017-12-24T17:22:11.179Z,1.90
2017-12-24T17:24:38.836Z,1.90
2017-12-24T17:27:06.456Z,1.90
2017-12-24T17:29:34.155Z,1.90
2017-12-24T17:32:01.785Z,2.00
2017-12-24T17:34:29.424Z,2.10
2017-12-24T17:36:57.104Z,2.20
2017-12-24T17:39:24.716Z,2.20
2017-12-24T17:41:52.394Z,2.20
2017-12-24T17:44:20.813Z,2.30
2017-12-24T17:46:48.437Z,2.30
2017-12-24T17:49:16.222Z,2.30
2017-12-24T17:51:43.883Z,2.30
2017-12-24T17:54:11.488Z,2.40
2017-12-24T17:56:39.267Z,2.40
2017-12-24T17:59:07.735Z,2.50
2017-12-24T18:01:35.361Z,2.50
2017-12-24T18:04:03.054Z,2.60
2017-12-24T18:06:30.683Z,2.50
2017-12-24T18:08:58.295Z,2.50
2017-12-24T18:11:26.742Z,2.40
2017-12-24T18:13:54.367Z,2.40
2017-12-24T18:16:21.995Z,2.40
2017-12-24T18:18:50.433Z,2.30
2017-12-24T18:21:18.047Z,2.30
2017-12-24T18:23:45.866Z,2.30
2017-12-24T18:26:13.690Z,2.30
2017-12-24T18:28:42.260Z,2.30
2017-12-24T18:31:09.939Z,2.30
2017-12-24T18:33:37.755Z,2.30
2017-12-24T18:36:06.229Z,2.30
2017-12-24T18:38:34.666Z,2.30
2017-12-24T18:41:02.443Z,2.30
2017-12-24T18:43:30.190Z,2.40
2017-12-24T18:45:57.950Z,2.50
2017-12-24T18:48:25.857Z,2.50
2017-12-24T18:50:53.626Z,2.50
2017-12-24T18:53:22.150Z,2.40
2017-12-24T18:55:49.935Z,2.40
2017-12-24T18:58:17.718Z,2.40
2017-12-24T19:00:46.408Z,2.40
2017-12-24T19:03:15.195Z,2.40
2017-12-24T19:05:43.790Z,2.40
2017-12-24T19:08:12.353Z,2.30
2017-12-24T19:10:40.325Z,2.30
2017-12-24T19:13:08.099Z,2.30
2017-12-24T19:15:36.629Z,2.30
2017-12-24T19:18:04.411Z,2.20
2017-12-24T19:20:32.259Z,2.20
2017-12-24T19:23:00.095Z,2.20
2017-12-24T19:25:27.967Z,2.20
2017-12-24T19:27:55.718Z,2.30
2017-12-24T19:30:23.582Z,2.30
2017-12-24T19:32:51.589Z,2.30
2017-12-24T19:35:19.408Z,2.30
2017-12-24T19:37:47.319Z,2.30
2017-12-24T19:40:15.227Z,2.30
2017-12-24T19:42:43.053Z,2.30
2017-12-24T19:45:11.707Z,2.30
2017-12-24T19:47:39.601Z,2.30
2017-12-24T19:50:07.562Z,2.30
2017-12-24T19:52:35.495Z,2.30
2017-12-24T19:55:03.466Z,2.30
2017-12-24T19:57:31.278Z,2.20
2017-12-24T20:00:00.476Z,2.10
2017-12-24T20:02:28.335Z,2.10
2017-12-24T20:04:56.180Z,2.10
2017-12-24T20:07:24.048Z,2.10
2017-12-24T20:09:51.991Z,2.10
2017-12-24T20:12:19.781Z,2.00
2017-12-24T20:14:47.588Z,2.00
2017-12-24T20:17:15.660Z,2.00
2017-12-24T20:19:43.533Z,2.00
2017-12-24T20:22:11.357Z,2.00
2017-12-24T20:24:39.163Z,2.10
2017-12-24T20:27:07.000Z,2.10
2017-12-24T20:29:35.371Z,2.00
2017-12-24T20:32:04.184Z,2.00
2017-12-24T20:34:31.932Z,1.90
2017-12-24T20:37:00.550Z,1.90
2017-12-24T20:39:28.425Z,1.90
2017-12-24T20:41:56.355Z,1.90
2017-12-24T20:44:24.908Z,1.80
2017-12-24T20:46:52.919Z,1.80
2017-12-24T20:49:20.802Z,1.80
2017-12-24T20:51:48.668Z,1.80
2017-12-24T20:54:16.574Z,1.80
2017-12-24T20:56:44.385Z,1.70
2017-12-24T20:59:12.272Z,1.60
2017-12-24T21:01:40.628Z,1.60
2017-12-24T21:04:08.497Z,1.60
2017-12-24T21:06:36.396Z,1.50
2017-12-24T21:09:04.446Z,1.60
2017-12-24T21:11:32.216Z,1.50
2017-12-24T21:13:59.981Z,1.50
2017-12-24T21:16:27.791Z,1.50
2017-12-24T21:18:55.468Z,1.50
2017-12-24T21:21:24.041Z,1.40
2017-12-24T21:23:51.817Z,1.40
2017-12-24T21:26:19.526Z,1.40
2017-12-24T21:28:47.227Z,1.40
2017-12-24T21:31:14.907Z,1.30
2017-12-24T21:33:42.561Z,1.30
2017-12-24T21:36:10.372Z,1.30
2017-12-24T21:38:38.183Z,1.40
2017-12-24T21:41:05.921Z,1.30
2017-12-24T21:43:34.300Z,1.30
2017-12-24T21:46:02.762Z,1.20
2017-12-24T21:48:30.428Z,1.20
2017-12-24T21:50:58.039Z,1.20
2017-12-24T21:53:26.479Z,1.40
2017-12-24T21:55:54.108Z,1.30
2017-12-24T21:58:21.745Z,1.40
2017-12-24T22:00:49.453Z,1.40
2017-12-24T22:03:17.088Z,1.40
2017-12-24T22:05:44.710Z,1.50
2017-12-24T22:08:12.726Z,1.50
2017-12-24T22:10:41.411Z,1.50
2017-12-24T22:13:09.125Z,1.50
2017-12-24T22:15:36.861Z,1.50
2017-12-24T22:18:04.585Z,1.50
2017-12-24T22:20:32.257Z,1.40
2017-12-24T22:22:59.925Z,1.40
2017-12-24T22:25:27.616Z,1.40
2017-12-24T22:27:55.273Z,1.40
2017-12-24T22:30:23.216Z,1.40
2017-12-24T22:32:50.970Z,1.40
2017-12-24T22:35:18.906Z,1.30
2017-12-24T22:37:46.759Z,1.10
2017-12-24T22:40:14.635Z,1.20
2017-12-24T22:42:42.460Z,1.10
2017-12-24T22:45:11.062Z,1.10
2017-12-24T22:47:40.442Z,1.10
2017-12-24T22:50:09.124Z,1.00
2017-12-24T22:52:36.892Z,1.00
2017-12-24T22:55:04.630Z,1.10
2017-12-24T22:57:33.027Z,1.10
2017-12-24T23:00:00.757Z,1.10
2017-12-24T23:02:28.467Z,1.00
2017-12-24T23:04:56.255Z,1.00
2017-12-24T23:07:24.068Z,1.00
2017-12-24T23:09:52.450Z,0.90
2017-12-24T23:12:20.818Z,0.90
2017-12-24T23:14:49.363Z,0.80
2017-12-24T23:17:17.172Z,0.80
2017-12-24T23:19:45.546Z,0.70
2017-12-24T23:22:14.000Z,0.70
2017-12-24T23:24:41.632Z,0.70
2017-12-24T23:27:09.274Z,0.70
2017-12-24T23:29:36.943Z,0.70
2017-12-24T23:32:04.587Z,0.80
2017-12-24T23:34:32.225Z,0.90
2017-12-24T23:36:59.987Z,0.90
2017-12-24T23:39:28.395Z,1.00
2017-12-24T23:41:56.012Z,0.90
2017-12-24T23:44:23.689Z,0.90
2017-12-24T23:46:51.311Z,1.00
2017-12-24T23:49:18.948Z,1.00
2017-12-24T23:51:46.633Z,1.10
2017-12-24T23:54:14.260Z,1.10
2017-12-24T23:56:41.887Z,1.10
2017-12-24T23:59:10.454Z,1.00
