createdAt,value
2023-04-16T00:23:48.663Z,94.15
2023-04-16T00:53:51.693Z,93.95
2023-04-16T01:23:56.687Z,94.37
2023-04-16T01:53:59.628Z,94.50
2023-04-16T02:24:02.868Z,94.61
2023-04-16T02:54:05.693Z,95.29
2023-04-16T03:24:09.750Z,95.05
2023-04-16T03:54:12.574Z,94.98
2023-04-16T04:24:16.986Z,94.94
2023-04-16T04:54:19.859Z,95.57
2023-04-16T05:24:23.929Z,95.48
2023-04-16T05:54:26.802Z,96.21
2023-04-16T06:24:31.406Z,96.62
2023-04-16T06:54:34.272Z,96.41
2023-04-16T07:24:37.623Z,96.15
2023-04-16T07:54:40.568Z,95.76
2023-04-16T08:24:44.094Z,95.70
2023-04-16T08:54:46.929Z,94.67
2023-04-16T09:25:00.264Z,95.41
2023-04-16T09:55:03.347Z,91.42
2023-04-16T10:25:07.583Z,88.82
2023-04-16T10:55:10.774Z,87.84
2023-04-16T11:25:14.984Z,88.93
2023-04-16T11:55:17.823Z,88.66
2023-04-16T12:25:21.606Z,86.34
2023-04-16T12:55:24.466Z,85.70
2023-04-16T13:25:27.720Z,85.99
2023-04-16T13:55:30.727Z,86.55
2023-04-16T14:25:34.279Z,85.95
2023-04-16T14:55:37.414Z,85.66
2023-04-16T15:25:40.831Z,87.06
2023-04-16T15:55:43.818Z,86.00
2023-04-16T16:25:47.511Z,87.19
2023-04-16T16:55:50.522Z,87.68
2023-04-16T17:25:55.711Z,88.74
2023-04-16T17:55:58.656Z,88.83
2023-04-16T18:26:02.660Z,90.21
2023-04-16T18:56:05.658Z,91.48
2023-04-16T19:26:09.964Z,91.95
2023-04-16T19:56:12.869Z,92.35
2023-04-16T20:26:16.335Z,92.62
2023-04-16T20:56:19.324Z,93.45
2023-04-16T21:26:23.605Z,93.79
2023-04-16T21:56:26.424Z,94.40
2023-04-16T22:26:30.128Z,94.59
2023-04-16T22:56:33.045Z,95.13
2023-04-16T23:26:36.899Z,95.26
2023-04-16T23:56:39.755Z,95.02
