createdAt,value
2018-04-10T00:41:19.595Z,83.82
2018-04-10T00:42:19.509Z,84.53
2018-04-10T00:43:19.425Z,86.72
2018-04-10T00:44:19.359Z,88.81
2018-04-10T00:45:19.271Z,89.57
2018-04-10T00:46:19.206Z,89.23
2018-04-10T00:47:19.117Z,89.23
2018-04-10T00:48:19.052Z,89.61
2018-04-10T00:49:18.965Z,89.23
2018-04-10T00:50:18.897Z,89.52
2018-04-10T00:51:18.814Z,89.33
2018-04-10T00:52:18.739Z,89.71
2018-04-10T00:53:18.649Z,89.42
2018-04-10T00:54:18.592Z,89.71
2018-04-10T00:55:18.507Z,88.85
2018-04-10T00:56:18.431Z,89.61
2018-04-10T00:57:18.350Z,89.23
2018-04-10T00:58:18.279Z,88.85
2018-04-10T00:59:18.196Z,89.14
2018-04-10T01:00:18.128Z,88.57
2018-04-10T01:01:18.050Z,87.81
2018-04-10T01:02:17.984Z,87.62
2018-04-10T01:03:17.886Z,87.71
2018-04-10T01:04:17.823Z,87.43
2018-04-10T01:05:17.734Z,87.90
2018-04-10T01:06:17.667Z,88.67
2018-04-10T01:07:17.581Z,88.67
2018-04-10T01:08:17.514Z,88.85
2018-04-10T01:09:17.428Z,87.62
2018-04-10T01:10:17.358Z,87.43
2018-04-10T01:11:17.272Z,88.28
2018-04-10T01:12:17.205Z,88.57
2018-04-10T01:13:17.127Z,89.04
2018-04-10T01:14:17.046Z,89.33
2018-04-10T01:15:16.968Z,88.85
2018-04-10T01:16:16.898Z,88.28
2018-04-10T01:17:16.812Z,87.62
2018-04-10T01:18:16.752Z,86.67
2018-04-10T01:19:16.658Z,85.43
2018-04-10T01:20:16.591Z,84.95
2018-04-10T01:21:16.506Z,86.38
2018-04-10T01:22:16.436Z,86.76
2018-04-10T01:23:16.350Z,87.38
2018-04-10T01:24:16.279Z,86.76
2018-04-10T01:25:16.195Z,86.24
2018-04-10T01:26:16.130Z,87.10
2018-04-10T01:27:16.048Z,88.53
2018-04-10T01:28:15.974Z,88.05
2018-04-10T01:29:15.895Z,88.15
2018-04-10T01:30:15.821Z,88.43
2018-04-10T01:31:15.735Z,88.15
2018-04-10T01:32:15.667Z,87.38
2018-04-10T01:33:15.584Z,87.38
2018-04-10T01:34:15.504Z,87.48
2018-04-10T01:35:15.437Z,87.95
2018-04-10T01:36:15.353Z,88.86
2018-04-10T01:37:15.282Z,89.24
2018-04-10T01:38:15.196Z,89.24
2018-04-10T01:39:15.128Z,89.81
2018-04-10T01:40:15.043Z,90.09
2018-04-10T01:41:14.973Z,90.66
2018-04-10T01:42:14.894Z,90.57
2018-04-10T01:43:14.820Z,91.24
2018-04-10T01:44:14.734Z,91.24
2018-04-10T01:45:14.689Z,91.94
2018-04-10T01:46:14.580Z,92.04
2018-04-10T01:47:14.510Z,91.47
2018-04-10T01:48:14.425Z,91.85
2018-04-10T01:49:14.359Z,91.94
2018-04-10T01:50:14.272Z,91.94
2018-04-10T01:51:14.202Z,91.38
2018-04-10T01:52:14.117Z,91.28
2018-04-10T01:53:14.049Z,91.19
2018-04-10T01:54:13.977Z,91.28
2018-04-10T01:55:13.896Z,91.47
2018-04-10T01:56:13.807Z,92.32
2018-04-10T01:57:13.741Z,92.23
2018-04-10T01:58:13.654Z,91.85
2018-04-10T01:59:13.588Z,91.75
2018-04-10T02:00:13.502Z,92.28
2018-04-10T02:01:13.429Z,91.99
2018-04-10T02:02:13.349Z,92.13
2018-04-10T02:03:13.281Z,92.28
2018-04-10T02:04:13.195Z,92.28
2018-04-10T02:05:13.124Z,92.56
2018-04-10T02:06:13.037Z,92.09
2018-04-10T02:07:12.967Z,92.75
2018-04-10T02:08:12.884Z,92.85
2018-04-10T02:09:12.815Z,93.32
2018-04-10T02:10:12.727Z,92.66
2018-04-10T02:11:12.659Z,92.75
2018-04-10T02:12:12.576Z,92.66
2018-04-10T02:13:12.503Z,91.61
2018-04-10T02:14:12.421Z,90.95
2018-04-10T02:15:12.352Z,88.90
2018-04-10T02:16:12.265Z,89.53
2018-04-10T02:17:12.195Z,88.20
2018-04-10T02:18:12.109Z,87.82
2018-04-10T02:19:12.041Z,86.11
2018-04-10T02:20:11.957Z,85.16
2018-04-10T02:21:11.884Z,85.35
2018-04-10T02:22:11.804Z,85.63
2018-04-10T02:23:11.731Z,86.01
2018-04-10T02:24:11.644Z,87.53
2018-04-10T02:25:11.578Z,89.14
2018-04-10T02:26:11.519Z,90.38
2018-04-10T02:27:11.421Z,90.95
2018-04-10T02:28:11.337Z,91.14
2018-04-10T02:29:11.267Z,91.42
2018-04-10T02:30:11.181Z,91.14
2018-04-10T02:31:11.114Z,91.14
2018-04-10T02:32:11.025Z,91.24
2018-04-10T02:33:10.958Z,91.61
2018-04-10T02:34:10.873Z,91.89
2018-04-10T02:35:10.803Z,92.28
2018-04-10T02:36:10.718Z,90.57
2018-04-10T02:37:10.672Z,89.53
2018-04-10T02:38:10.565Z,89.24
2018-04-10T02:39:10.499Z,89.81
2018-04-10T02:40:10.410Z,90.09
2018-04-10T02:41:10.341Z,90.57
2018-04-10T02:42:10.250Z,90.38
2018-04-10T02:43:10.186Z,91.14
2018-04-10T02:44:10.100Z,90.95
2018-04-10T02:45:10.026Z,91.24
2018-04-10T02:46:09.942Z,91.71
2018-04-10T02:47:09.875Z,92.85
2018-04-10T02:48:09.790Z,92.66
2018-04-10T02:49:09.717Z,92.75
2018-04-10T02:50:09.635Z,93.13
2018-04-10T02:51:09.566Z,92.85
2018-04-10T02:52:09.475Z,93.51
2018-04-10T02:53:09.409Z,93.60
2018-04-10T02:54:09.321Z,94.08
2018-04-10T02:55:09.251Z,93.60
2018-04-10T02:56:09.170Z,93.70
2018-04-10T02:57:09.101Z,93.51
2018-04-10T02:58:09.016Z,93.41
2018-04-10T02:59:08.944Z,93.89
2018-04-10T03:00:08.855Z,92.75
2018-04-10T03:01:08.786Z,92.47
2018-04-10T03:02:08.703Z,93.32
2018-04-10T03:03:08.642Z,93.51
2018-04-10T03:04:08.545Z,94.65
2018-04-10T03:05:08.476Z,94.65
2018-04-10T03:06:08.394Z,94.74
2018-04-10T03:07:08.324Z,94.65
2018-04-10T03:08:08.237Z,94.74
2018-04-10T03:09:08.167Z,94.84
2018-04-10T03:10:08.079Z,94.56
2018-04-10T03:11:08.015Z,94.56
2018-04-10T03:12:07.924Z,94.23
2018-04-10T03:13:07.856Z,95.03
2018-04-10T03:14:07.768Z,95.31
2018-04-10T03:15:07.702Z,95.93
2018-04-10T03:16:07.616Z,95.17
2018-04-10T03:17:07.548Z,95.12
2018-04-10T03:18:07.457Z,95.74
2018-04-10T03:19:07.391Z,96.31
2018-04-10T03:20:07.305Z,95.70
2018-04-10T03:21:07.236Z,95.65
2018-04-10T03:22:07.150Z,94.65
2018-04-10T03:23:07.080Z,93.75
2018-04-10T03:24:06.991Z,93.75
2018-04-10T03:25:06.923Z,94.32
2018-04-10T03:26:06.838Z,94.51
2018-04-10T03:27:06.769Z,94.23
2018-04-10T03:28:06.683Z,94.60
2018-04-10T03:29:06.612Z,93.99
2018-04-10T03:30:06.528Z,93.80
2018-04-10T03:31:06.457Z,92.47
2018-04-10T03:32:06.371Z,89.14
2018-04-10T03:33:06.301Z,87.49
2018-04-10T03:34:06.220Z,86.49
2018-04-10T03:35:06.144Z,86.63
2018-04-10T03:36:06.060Z,87.77
2018-04-10T03:37:05.993Z,89.72
2018-04-10T03:38:05.903Z,90.85
2018-04-10T03:39:05.837Z,92.85
2018-04-10T03:40:05.752Z,92.75
2018-04-10T03:41:05.680Z,92.94
2018-04-10T03:42:05.592Z,92.85
2018-04-10T03:43:05.525Z,93.23
2018-04-10T03:44:05.435Z,93.80
2018-04-10T03:45:05.368Z,92.94
2018-04-10T03:46:05.284Z,93.32
2018-04-10T03:47:05.213Z,93.80
2018-04-10T03:48:05.137Z,92.75
2018-04-10T03:49:05.056Z,91.99
2018-04-10T03:50:04.975Z,90.00
2018-04-10T03:51:04.901Z,88.20
2018-04-10T03:52:04.821Z,87.53
2018-04-10T03:53:04.745Z,86.68
2018-04-10T03:54:04.662Z,87.62
2018-04-10T03:55:04.590Z,87.72
2018-04-10T03:56:04.505Z,88.76
2018-04-10T03:57:04.436Z,87.82
2018-04-10T03:58:04.359Z,87.43
2018-04-10T03:59:04.291Z,88.29
2018-04-10T04:00:04.191Z,87.43
2018-04-10T04:01:04.128Z,87.01
2018-04-10T04:02:04.038Z,87.96
2018-04-10T04:03:03.970Z,89.67
2018-04-10T04:04:03.882Z,91.19
2018-04-10T04:05:03.812Z,91.66
2018-04-10T04:06:03.724Z,91.38
2018-04-10T04:07:03.658Z,91.75
2018-04-10T04:08:03.572Z,92.80
2018-04-10T04:09:03.498Z,92.52
2018-04-10T04:10:03.415Z,92.71
2018-04-10T04:11:03.352Z,93.04
2018-04-10T04:12:03.263Z,93.56
2018-04-10T04:13:03.197Z,93.13
2018-04-10T04:14:03.112Z,93.56
2018-04-10T04:15:03.030Z,93.18
2018-04-10T04:16:02.958Z,93.27
2018-04-10T04:17:02.874Z,92.99
2018-04-10T04:18:02.790Z,93.56
2018-04-10T04:19:02.724Z,93.70
2018-04-10T04:20:02.639Z,93.13
2018-04-10T04:21:02.566Z,93.18
2018-04-10T04:22:02.482Z,93.60
2018-04-10T04:23:02.411Z,93.23
2018-04-10T04:24:02.327Z,92.66
2018-04-10T04:25:02.253Z,92.90
2018-04-10T04:26:02.193Z,92.90
2018-04-10T04:27:02.101Z,92.14
2018-04-10T04:28:02.017Z,93.27
2018-04-10T04:29:01.943Z,95.17
2018-04-10T04:30:01.856Z,95.65
2018-04-10T04:31:01.788Z,96.59
2018-04-10T04:32:01.722Z,97.26
2018-04-10T04:33:01.630Z,97.45
2018-04-10T04:34:01.548Z,97.74
2018-04-10T04:35:01.473Z,97.36
2018-04-10T04:36:01.392Z,97.36
2018-04-10T04:37:01.324Z,97.45
2018-04-10T04:38:01.230Z,97.36
2018-04-10T04:39:01.160Z,97.17
2018-04-10T04:40:01.077Z,97.36
2018-04-10T04:41:01.005Z,97.26
2018-04-10T04:42:00.921Z,96.59
2018-04-10T04:43:00.848Z,97.07
2018-04-10T04:44:00.763Z,96.41
2018-04-10T04:45:00.694Z,96.41
2018-04-10T04:46:00.615Z,92.90
2018-04-10T04:47:00.535Z,90.81
2018-04-10T04:48:00.452Z,91.00
2018-04-10T04:49:00.381Z,91.28
2018-04-10T04:50:00.297Z,92.14
2018-04-10T04:51:00.237Z,92.14
2018-04-10T04:52:00.137Z,92.90
2018-04-10T04:53:00.179Z,95.17
2018-04-10T04:53:59.984Z,95.74
2018-04-10T04:54:59.985Z,96.03
2018-04-10T04:55:59.827Z,96.50
2018-04-10T04:56:59.794Z,96.88
2018-04-10T04:57:59.671Z,97.26
2018-04-10T04:58:59.704Z,97.45
2018-04-10T04:59:59.514Z,96.97
2018-04-10T05:00:59.542Z,96.41
2018-04-10T05:01:59.364Z,95.65
2018-04-10T05:02:59.327Z,95.74
2018-04-10T05:03:59.201Z,95.84
2018-04-10T05:04:59.232Z,95.84
2018-04-10T05:05:59.047Z,95.65
2018-04-10T05:06:59.042Z,96.31
2018-04-10T05:07:58.898Z,96.97
2018-04-10T05:08:58.818Z,97.07
2018-04-10T05:09:58.732Z,96.69
2018-04-10T05:10:58.759Z,95.93
2018-04-10T05:11:58.577Z,94.79
2018-04-10T05:12:58.570Z,94.60
2018-04-10T05:13:58.419Z,94.42
2018-04-10T05:14:58.374Z,94.60
2018-04-10T05:15:58.264Z,94.89
2018-04-10T05:16:58.286Z,94.89
2018-04-10T05:17:58.104Z,94.79
2018-04-10T05:18:58.028Z,94.89
2018-04-10T05:19:57.961Z,94.79
2018-04-10T05:20:57.870Z,95.07
2018-04-10T05:21:57.904Z,95.07
2018-04-10T05:22:57.743Z,95.65
2018-04-10T05:23:57.712Z,95.74
2018-04-10T05:24:57.561Z,95.46
2018-04-10T05:25:57.521Z,95.46
2018-04-10T05:26:57.401Z,95.65
2018-04-10T05:27:57.325Z,95.46
2018-04-10T05:28:57.337Z,95.65
2018-04-10T05:29:57.189Z,95.65
2018-04-10T05:30:57.101Z,95.17
2018-04-10T05:31:57.011Z,95.17
2018-04-10T05:32:56.943Z,94.79
2018-04-10T05:33:56.857Z,95.36
2018-04-10T05:34:56.785Z,95.17
2018-04-10T05:35:56.699Z,95.55
2018-04-10T05:36:56.632Z,96.22
2018-04-10T05:37:56.542Z,96.22
2018-04-10T05:38:56.473Z,97.17
2018-04-10T05:39:56.388Z,97.17
2018-04-10T05:40:56.319Z,97.17
2018-04-10T05:41:56.232Z,97.45
2018-04-10T05:42:56.205Z,97.74
2018-04-10T05:43:56.074Z,97.92
2018-04-10T05:44:56.116Z,98.59
2018-04-10T05:45:55.922Z,98.78
2018-04-10T05:46:55.928Z,98.21
2018-04-10T05:47:55.765Z,98.49
2018-04-10T05:48:55.739Z,98.68
2018-04-10T05:49:55.606Z,98.68
2018-04-10T05:50:55.641Z,98.78
2018-04-10T05:51:55.454Z,98.92
2018-04-10T05:52:55.461Z,98.26
2018-04-10T05:53:55.296Z,98.73
2018-04-10T05:54:55.263Z,98.26
2018-04-10T05:55:55.135Z,98.64
2018-04-10T05:56:55.175Z,99.11
2018-04-10T05:57:54.982Z,99.11
2018-04-10T05:58:54.911Z,99.21
2018-04-10T05:59:54.827Z,98.64
2018-04-10T06:00:54.792Z,98.92
2018-04-10T06:01:54.667Z,98.73
2018-04-10T06:02:54.701Z,98.54
2018-04-10T06:03:54.513Z,98.73
2018-04-10T06:04:54.517Z,98.07
2018-04-10T06:05:54.357Z,97.69
2018-04-10T06:06:54.319Z,97.60
2018-04-10T06:07:54.200Z,97.97
2018-04-10T06:08:54.234Z,97.97
2018-04-10T06:09:54.075Z,97.31
2018-04-10T06:10:55.066Z,97.78
2018-04-10T06:11:53.892Z,97.22
2018-04-10T06:12:53.850Z,97.60
2018-04-10T06:13:53.736Z,97.60
2018-04-10T06:14:53.763Z,97.17
2018-04-10T06:15:53.573Z,97.36
2018-04-10T06:16:53.573Z,97.36
2018-04-10T06:17:53.420Z,97.83
2018-04-10T06:18:53.379Z,96.69
2018-04-10T06:19:53.267Z,96.88
2018-04-10T06:20:53.291Z,96.60
2018-04-10T06:21:53.113Z,97.07
2018-04-10T06:22:53.101Z,96.41
2018-04-10T06:23:52.960Z,96.79
2018-04-10T06:24:52.909Z,97.07
2018-04-10T06:25:52.801Z,97.36
2018-04-10T06:26:52.822Z,97.60
2018-04-10T06:27:52.646Z,97.50
2018-04-10T06:28:52.632Z,97.50
2018-04-10T06:29:52.492Z,97.31
2018-04-10T06:30:52.441Z,97.31
2018-04-10T06:31:52.339Z,97.41
2018-04-10T06:32:52.353Z,98.55
2018-04-10T06:33:52.180Z,99.59
2018-04-10T06:34:52.108Z,99.99
2018-04-10T06:35:52.027Z,99.88
2018-04-10T06:36:51.968Z,99.99
2018-04-10T06:37:51.872Z,99.50
2018-04-10T06:38:52.908Z,99.78
2018-04-10T06:39:51.721Z,98.97
2018-04-10T06:40:51.694Z,99.16
2018-04-10T06:41:51.561Z,98.50
2018-04-10T06:42:51.602Z,97.83
2018-04-10T06:43:51.408Z,97.55
2018-04-10T06:44:51.410Z,97.74
2018-04-10T06:45:51.249Z,97.93
2018-04-10T06:46:51.220Z,97.93
2018-04-10T06:47:51.098Z,97.55
2018-04-10T06:48:51.126Z,97.83
2018-04-10T06:49:50.947Z,97.83
2018-04-10T06:50:50.937Z,97.83
2018-04-10T06:51:50.788Z,97.50
2018-04-10T06:52:50.751Z,97.03
2018-04-10T06:53:50.635Z,97.13
2018-04-10T06:54:50.662Z,97.03
2018-04-10T06:55:50.480Z,97.22
2018-04-10T06:56:50.410Z,96.51
2018-04-10T06:57:50.331Z,96.46
2018-04-10T06:58:50.281Z,96.60
2018-04-10T06:59:50.174Z,96.79
2018-04-10T07:00:50.185Z,97.36
2018-04-10T07:01:50.021Z,96.60
2018-04-10T07:02:50.000Z,96.51
2018-04-10T07:03:49.865Z,95.94
2018-04-10T07:04:49.907Z,95.51
2018-04-10T07:05:49.711Z,95.51
2018-04-10T07:06:49.725Z,95.60
2018-04-10T07:07:49.555Z,94.93
2018-04-10T07:08:49.535Z,95.41
2018-04-10T07:09:49.406Z,95.60
2018-04-10T07:10:49.444Z,94.84
2018-04-10T07:11:49.251Z,94.79
2018-04-10T07:12:49.247Z,93.84
2018-04-10T07:13:49.099Z,93.84
2018-04-10T07:14:49.064Z,93.27
2018-04-10T07:15:48.944Z,92.41
2018-04-10T07:16:48.987Z,93.60
2018-04-10T07:17:48.794Z,93.98
2018-04-10T07:18:48.725Z,92.93
2018-04-10T07:19:48.648Z,93.12
2018-04-10T07:20:48.593Z,92.36
2018-04-10T07:21:48.488Z,93.22
2018-04-10T07:22:48.501Z,92.41
2018-04-10T07:23:48.334Z,91.64
2018-04-10T07:24:48.308Z,91.36
2018-04-10T07:25:48.185Z,91.36
2018-04-10T07:26:48.218Z,91.17
2018-04-10T07:27:48.052Z,90.98
2018-04-10T07:28:48.029Z,89.88
2018-04-10T07:29:47.879Z,89.50
2018-04-10T07:30:47.840Z,89.21
2018-04-10T07:31:47.734Z,88.83
2018-04-10T07:32:47.751Z,88.92
2018-04-10T07:33:47.576Z,88.78
2018-04-10T07:34:47.558Z,89.16
2018-04-10T07:35:47.425Z,87.92
2018-04-10T07:36:47.472Z,86.20
2018-04-10T07:37:47.281Z,85.19
2018-04-10T07:38:47.281Z,84.43
2018-04-10T07:39:47.175Z,83.76
2018-04-10T07:40:47.090Z,83.28
2018-04-10T07:41:46.971Z,82.81
2018-04-10T07:42:46.999Z,82.75
2018-04-10T07:43:46.824Z,81.51
2018-04-10T07:44:46.811Z,81.60
2018-04-10T07:45:46.676Z,80.93
2018-04-10T07:46:46.722Z,81.13
2018-04-10T07:47:46.525Z,80.84
2018-04-10T07:48:46.528Z,80.27
2018-04-10T07:49:46.375Z,79.54
2018-04-10T07:50:46.342Z,79.64
2018-04-10T07:51:46.232Z,78.97
2018-04-10T07:52:46.251Z,78.97
2018-04-10T07:53:46.079Z,78.87
2018-04-10T07:54:46.159Z,78.14
2018-04-10T07:55:45.930Z,77.38
2018-04-10T07:56:45.969Z,77.48
2018-04-10T07:57:45.782Z,77.48
2018-04-10T07:58:45.729Z,76.81
2018-04-10T07:59:45.631Z,76.52
2018-04-10T08:00:45.684Z,76.33
2018-04-10T08:01:45.487Z,76.37
2018-04-10T08:02:45.448Z,76.08
2018-04-10T08:03:45.332Z,75.41
2018-04-10T08:04:45.360Z,75.02
2018-04-10T08:05:45.188Z,74.58
2018-04-10T08:06:45.168Z,74.68
2018-04-10T08:07:45.042Z,75.35
2018-04-10T08:08:45.078Z,74.20
2018-04-10T08:09:44.894Z,73.05
2018-04-10T08:10:44.837Z,72.58
2018-04-10T08:11:44.748Z,72.86
2018-04-10T08:12:44.695Z,74.62
2018-04-10T08:13:44.602Z,73.76
2018-04-10T08:14:44.609Z,73.66
2018-04-10T08:15:44.459Z,74.43
2018-04-10T08:16:44.413Z,74.95
2018-04-10T08:17:44.314Z,74.18
2018-04-10T08:18:44.326Z,73.13
2018-04-10T08:19:44.167Z,71.50
2018-04-10T08:20:44.135Z,69.58
2018-04-10T08:21:44.025Z,69.07
2018-04-10T08:22:44.044Z,69.64
2018-04-10T08:23:43.875Z,70.03
2018-04-10T08:24:43.853Z,70.31
2018-04-10T08:25:43.730Z,70.41
2018-04-10T08:26:43.762Z,71.08
2018-04-10T08:27:43.591Z,71.84
2018-04-10T08:28:43.569Z,71.56
2018-04-10T08:29:43.441Z,71.08
2018-04-10T08:30:43.484Z,70.89
2018-04-10T08:31:43.298Z,70.60
2018-04-10T08:32:43.288Z,71.17
2018-04-10T08:33:43.154Z,71.56
2018-04-10T08:34:43.106Z,72.03
2018-04-10T08:35:43.011Z,69.93
2018-04-10T08:36:43.012Z,70.98
2018-04-10T08:37:42.870Z,70.98
2018-04-10T08:38:42.821Z,70.15
2018-04-10T08:39:42.723Z,69.68
2018-04-10T08:40:42.728Z,71.31
2018-04-10T08:41:42.577Z,69.20
2018-04-10T08:42:42.538Z,69.39
2018-04-10T08:43:42.437Z,69.48
2018-04-10T08:44:42.447Z,69.96
2018-04-10T08:45:42.288Z,71.21
2018-04-10T08:46:42.257Z,72.36
2018-04-10T08:47:42.148Z,69.68
2018-04-10T08:48:42.170Z,69.01
2018-04-10T08:49:42.007Z,69.20
2018-04-10T08:50:41.988Z,69.01
2018-04-10T08:51:41.859Z,70.06
2018-04-10T08:52:41.888Z,69.87
2018-04-10T08:53:41.722Z,69.68
2018-04-10T08:54:41.695Z,69.20
2018-04-10T08:55:41.576Z,69.48
2018-04-10T08:56:41.607Z,71.21
2018-04-10T08:57:41.436Z,70.44
2018-04-10T08:58:41.409Z,69.20
2018-04-10T08:59:41.292Z,68.81
2018-04-10T09:00:41.326Z,69.58
2018-04-10T09:01:41.151Z,69.58
2018-04-10T09:02:41.137Z,69.62
2018-04-10T09:03:41.012Z,69.39
2018-04-10T09:04:41.056Z,69.13
2018-04-10T09:05:40.865Z,69.04
2018-04-10T09:06:40.854Z,68.27
2018-04-10T09:07:40.724Z,67.99
2018-04-10T09:08:40.766Z,67.60
2018-04-10T09:09:40.580Z,67.79
2018-04-10T09:10:40.529Z,67.85
2018-04-10T09:11:40.442Z,66.26
2018-04-10T09:12:40.486Z,62.81
2018-04-10T09:13:40.298Z,62.81
2018-04-10T09:14:40.298Z,62.01
2018-04-10T09:15:40.155Z,62.87
2018-04-10T09:16:40.102Z,63.29
2018-04-10T09:17:40.022Z,63.00
2018-04-10T09:18:40.013Z,63.96
2018-04-10T09:19:39.876Z,64.53
2018-04-10T09:20:39.821Z,63.96
2018-04-10T09:21:39.734Z,64.43
2018-04-10T09:22:39.737Z,64.63
2018-04-10T09:23:39.590Z,66.45
2018-04-10T09:24:39.526Z,63.67
2018-04-10T09:25:39.450Z,64.72
2018-04-10T09:26:39.451Z,62.45
2018-04-10T09:27:39.303Z,61.30
2018-04-10T09:28:39.261Z,62.65
2018-04-10T09:29:39.169Z,62.26
2018-04-10T09:30:39.177Z,64.56
2018-04-10T09:31:39.028Z,63.89
2018-04-10T09:32:38.980Z,64.37
2018-04-10T09:33:38.881Z,63.03
2018-04-10T09:34:38.889Z,62.55
2018-04-10T09:35:38.743Z,62.65
2018-04-10T09:36:38.706Z,61.49
2018-04-10T09:37:38.601Z,61.49
2018-04-10T09:38:38.611Z,60.35
2018-04-10T09:39:38.459Z,60.38
2018-04-10T09:40:38.420Z,60.44
2018-04-10T09:41:38.327Z,59.89
2018-04-10T09:42:38.329Z,60.66
2018-04-10T09:43:38.187Z,61.52
2018-04-10T09:44:38.141Z,62.68
2018-04-10T09:45:38.045Z,64.02
2018-04-10T09:46:38.050Z,62.68
2018-04-10T09:47:37.899Z,61.05
2018-04-10T09:48:37.861Z,62.71
2018-04-10T09:49:37.764Z,60.88
2018-04-10T09:50:37.772Z,61.17
2018-04-10T09:51:37.625Z,60.63
2018-04-10T09:52:37.583Z,59.54
2018-04-10T09:53:37.483Z,60.05
2018-04-10T09:54:37.494Z,60.72
2018-04-10T09:55:37.342Z,59.57
2018-04-10T09:56:37.299Z,58.03
2018-04-10T09:57:37.204Z,57.93
2018-04-10T09:58:37.209Z,58.70
2018-04-10T09:59:37.073Z,59.38
2018-04-10T10:00:37.018Z,57.93
2018-04-10T10:01:36.926Z,59.09
2018-04-10T10:02:36.931Z,59.09
2018-04-10T10:03:36.787Z,58.61
2018-04-10T10:04:36.737Z,59.92
2018-04-10T10:05:36.651Z,59.54
2018-04-10T10:06:36.648Z,58.67
2018-04-10T10:07:36.518Z,58.96
2018-04-10T10:08:36.459Z,59.54
2018-04-10T10:09:36.374Z,61.36
2018-04-10T10:10:36.370Z,61.55
2018-04-10T10:11:36.233Z,59.92
2018-04-10T10:12:36.280Z,61.17
2018-04-10T10:13:36.089Z,60.69
2018-04-10T10:14:36.089Z,59.09
2018-04-10T10:15:35.958Z,58.89
2018-04-10T10:16:35.997Z,59.66
2018-04-10T10:17:35.815Z,58.03
2018-04-10T10:18:35.806Z,58.80
2018-04-10T10:19:35.678Z,58.15
2018-04-10T10:20:35.717Z,56.91
2018-04-10T10:21:35.538Z,56.81
2018-04-10T10:22:35.523Z,58.64
2018-04-10T10:23:35.401Z,56.81
2018-04-10T10:24:35.435Z,56.71
2018-04-10T10:25:35.265Z,58.37
2018-04-10T10:26:35.244Z,56.45
2018-04-10T10:27:35.126Z,59.53
2018-04-10T10:28:35.156Z,56.07
2018-04-10T10:29:34.998Z,55.88
2018-04-10T10:30:34.963Z,56.16
2018-04-10T10:31:34.852Z,56.74
2018-04-10T10:32:34.875Z,54.34
2018-04-10T10:33:34.714Z,53.96
2018-04-10T10:34:34.682Z,56.26
2018-04-10T10:35:34.581Z,55.01
2018-04-10T10:36:34.594Z,54.14
2018-04-10T10:37:34.451Z,55.11
2018-04-10T10:38:34.401Z,58.76
2018-04-10T10:39:34.304Z,60.21
2018-04-10T10:40:34.314Z,59.37
2018-04-10T10:41:34.172Z,57.25
2018-04-10T10:42:34.121Z,57.64
2018-04-10T10:43:34.030Z,55.33
2018-04-10T10:44:34.033Z,53.98
2018-04-10T10:45:33.900Z,53.21
2018-04-10T10:46:33.943Z,54.58
2018-04-10T10:47:33.758Z,56.32
2018-04-10T10:48:33.750Z,56.67
2018-04-10T10:49:33.625Z,56.96
2018-04-10T10:50:33.662Z,57.73
2018-04-10T10:51:33.484Z,56.70
2018-04-10T10:52:33.472Z,55.74
2018-04-10T10:53:33.351Z,58.05
2018-04-10T10:54:33.381Z,58.44
2018-04-10T10:55:33.211Z,60.94
2018-04-10T10:56:33.192Z,60.46
2018-04-10T10:57:33.079Z,58.44
2018-04-10T10:58:33.107Z,56.15
2018-04-10T10:59:32.943Z,55.57
2018-04-10T11:00:32.911Z,55.87
2018-04-10T11:01:32.810Z,57.02
2018-04-10T11:02:32.823Z,57.31
2018-04-10T11:03:32.684Z,56.92
2018-04-10T11:04:32.631Z,57.02
2018-04-10T11:05:32.532Z,56.15
2018-04-10T11:06:32.556Z,54.90
2018-04-10T11:07:32.402Z,55.00
2018-04-10T11:08:32.456Z,56.82
2018-04-10T11:09:32.277Z,56.82
2018-04-10T11:10:32.261Z,55.00
2018-04-10T11:11:32.126Z,54.61
2018-04-10T11:12:32.174Z,53.27
2018-04-10T11:13:31.991Z,54.42
2018-04-10T11:14:31.983Z,54.22
2018-04-10T11:15:31.855Z,54.03
2018-04-10T11:16:31.893Z,55.38
2018-04-10T11:17:31.722Z,55.09
2018-04-10T11:18:31.706Z,53.53
2018-04-10T11:19:31.582Z,55.45
2018-04-10T11:20:31.620Z,58.15
2018-04-10T11:21:31.454Z,58.47
2018-04-10T11:22:31.421Z,57.12
2018-04-10T11:23:31.316Z,56.95
2018-04-10T11:24:31.334Z,57.14
2018-04-10T11:25:31.180Z,56.85
2018-04-10T11:26:31.146Z,55.05
2018-04-10T11:27:31.047Z,55.54
2018-04-10T11:28:30.987Z,54.18
2018-04-10T11:29:30.912Z,53.73
2018-04-10T11:30:30.967Z,52.67
2018-04-10T11:31:30.779Z,51.70
2018-04-10T11:32:30.782Z,53.92
2018-04-10T11:33:30.646Z,54.11
2018-04-10T11:34:30.687Z,54.11
2018-04-10T11:35:30.508Z,52.19
2018-04-10T11:36:30.496Z,51.99
2018-04-10T11:37:30.380Z,50.93
2018-04-10T11:38:30.410Z,50.54
2018-04-10T11:39:30.246Z,51.12
2018-04-10T11:40:31.241Z,49.68
2018-04-10T11:41:30.110Z,48.61
2018-04-10T11:42:30.127Z,50.81
2018-04-10T11:43:29.980Z,52.45
2018-04-10T11:44:29.943Z,52.55
2018-04-10T11:45:29.845Z,49.46
2018-04-10T11:46:29.851Z,51.65
2018-04-10T11:47:29.709Z,52.71
2018-04-10T11:48:29.759Z,54.25
2018-04-10T11:49:29.576Z,53.58
2018-04-10T11:50:29.569Z,53.29
2018-04-10T11:51:29.439Z,52.42
2018-04-10T11:52:29.480Z,52.52
2018-04-10T11:53:29.311Z,51.84
2018-04-10T11:54:30.315Z,51.46
2018-04-10T11:55:29.174Z,50.30
2018-04-10T11:56:29.204Z,49.73
2018-04-10T11:57:29.040Z,50.49
2018-04-10T11:58:29.014Z,49.53
2018-04-10T11:59:28.909Z,48.59
2018-04-10T12:00:28.922Z,48.08
2018-04-10T12:01:28.774Z,49.24
2018-04-10T12:02:28.730Z,51.36
2018-04-10T12:03:28.638Z,51.75
2018-04-10T12:04:28.645Z,51.75
2018-04-10T12:05:28.508Z,52.71
2018-04-10T12:06:28.449Z,53.87
2018-04-10T12:07:28.368Z,52.42
2018-04-10T12:08:28.364Z,54.06
2018-04-10T12:09:28.235Z,54.06
2018-04-10T12:10:28.275Z,53.39
2018-04-10T12:11:28.103Z,53.09
2018-04-10T12:12:28.083Z,54.25
2018-04-10T12:13:27.982Z,52.52
2018-04-10T12:14:27.996Z,53.48
2018-04-10T12:15:27.838Z,55.31
2018-04-10T12:16:27.801Z,54.35
2018-04-10T12:17:27.699Z,54.35
2018-04-10T12:18:27.716Z,53.87
2018-04-10T12:19:27.563Z,51.75
2018-04-10T12:20:27.526Z,52.81
2018-04-10T12:21:27.434Z,54.16
2018-04-10T12:22:27.435Z,55.41
2018-04-10T12:23:27.301Z,53.94
2018-04-10T12:24:27.351Z,54.03
2018-04-10T12:25:27.158Z,55.29
2018-04-10T12:26:27.157Z,56.73
2018-04-10T12:27:27.028Z,57.31
2018-04-10T12:28:27.068Z,56.92
2018-04-10T12:29:26.891Z,55.87
2018-04-10T12:30:26.880Z,56.22
2018-04-10T12:31:26.756Z,55.26
2018-04-10T12:32:26.789Z,56.22
2018-04-10T12:33:26.619Z,56.99
2018-04-10T12:34:26.597Z,56.80
2018-04-10T12:35:26.491Z,54.00
2018-04-10T12:36:26.511Z,52.95
2018-04-10T12:37:26.353Z,52.95
2018-04-10T12:38:26.316Z,53.88
2018-04-10T12:39:26.223Z,54.27
2018-04-10T12:40:26.225Z,53.98
2018-04-10T12:41:26.085Z,55.71
2018-04-10T12:42:26.037Z,56.67
2018-04-10T12:43:25.946Z,57.06
2018-04-10T12:44:25.950Z,56.00
2018-04-10T12:45:25.811Z,55.81
2018-04-10T12:46:25.861Z,56.96
2018-04-10T12:47:25.675Z,58.31
2018-04-10T12:48:25.668Z,57.15
2018-04-10T12:49:25.550Z,56.29
2018-04-10T12:50:25.577Z,55.43
2018-04-10T12:51:25.406Z,56.77
2018-04-10T12:52:25.388Z,56.10
2018-04-10T12:53:25.267Z,56.00
2018-04-10T12:54:25.297Z,58.24
2018-04-10T12:55:25.133Z,58.34
2018-04-10T12:56:25.110Z,58.15
2018-04-10T12:57:25.003Z,56.12
2018-04-10T12:58:25.022Z,56.32
2018-04-10T12:59:24.860Z,55.33
2018-04-10T13:00:24.830Z,55.55
2018-04-10T13:01:24.725Z,54.65
2018-04-10T13:02:25.765Z,55.04
2018-04-10T13:03:24.588Z,56.00
2018-04-10T13:04:24.553Z,56.67
2018-04-10T13:05:24.453Z,57.25
2018-04-10T13:06:24.431Z,58.12
2018-04-10T13:07:24.317Z,58.79
2018-04-10T13:08:24.344Z,56.96
2018-04-10T13:09:24.188Z,55.71
2018-04-10T13:10:24.155Z,54.85
2018-04-10T13:11:24.049Z,55.04
2018-04-10T13:12:24.063Z,55.33
2018-04-10T13:13:23.914Z,54.27
2018-04-10T13:14:23.871Z,54.65
2018-04-10T13:15:23.774Z,55.23
2018-04-10T13:16:23.784Z,54.85
2018-04-10T13:17:23.646Z,55.23
2018-04-10T13:18:23.592Z,55.90
2018-04-10T13:19:23.507Z,56.67
2018-04-10T13:20:23.503Z,56.77
2018-04-10T13:21:23.373Z,56.77
2018-04-10T13:22:23.412Z,55.71
2018-04-10T13:23:23.229Z,55.52
2018-04-10T13:24:23.219Z,56.20
2018-04-10T13:25:23.093Z,58.12
2018-04-10T13:26:23.128Z,58.12
2018-04-10T13:27:22.958Z,58.79
2018-04-10T13:28:22.940Z,59.56
2018-04-10T13:29:22.816Z,59.56
2018-04-10T13:30:22.849Z,59.56
2018-04-10T13:31:22.679Z,60.24
2018-04-10T13:32:22.656Z,59.63