createdAt,value
2018-09-03T00:01:26.890Z,2.63
2018-09-03T00:03:55.077Z,2.50
2018-09-03T00:06:23.266Z,2.87
2018-09-03T00:08:51.439Z,2.80
2018-09-03T00:11:19.598Z,2.80
2018-09-03T00:13:47.944Z,2.60
2018-09-03T00:16:16.132Z,2.90
2018-09-03T00:18:44.292Z,2.77
2018-09-03T00:21:12.512Z,2.90
2018-09-03T00:23:40.782Z,2.57
2018-09-03T00:26:09.018Z,2.53
2018-09-03T00:28:37.230Z,2.57
2018-09-03T00:31:10.800Z,2.73
2018-09-03T00:33:44.428Z,3.10
2018-09-03T00:36:18.165Z,2.80
2018-09-03T00:39:54.856Z,2.73
2018-09-03T00:42:28.595Z,3.27
2018-09-03T00:45:02.278Z,2.53
2018-09-03T00:47:30.467Z,2.70
2018-09-03T00:49:58.689Z,2.63
2018-09-03T00:52:26.844Z,3.20
2018-09-03T00:54:55.078Z,3.03
2018-09-03T00:57:23.510Z,2.80
2018-09-03T00:59:52.287Z,2.67
2018-09-03T01:02:20.481Z,2.90
2018-09-03T01:04:48.675Z,2.90
2018-09-03T01:07:16.827Z,2.90
2018-09-03T01:09:45.125Z,3.33
2018-09-03T01:12:13.318Z,3.17
2018-09-03T01:14:41.447Z,3.03
2018-09-03T01:17:09.634Z,3.10
2018-09-03T01:19:37.854Z,3.40
2018-09-03T01:22:06.289Z,3.27
2018-09-03T01:24:34.495Z,3.10
2018-09-03T01:27:02.705Z,3.03
2018-09-03T01:29:31.119Z,3.40
2018-09-03T01:31:59.237Z,3.43
2018-09-03T01:34:27.692Z,3.77
2018-09-03T01:36:55.906Z,3.40
2018-09-03T01:39:24.183Z,3.57
2018-09-03T01:41:52.390Z,3.97
2018-09-03T01:44:20.627Z,3.47
2018-09-03T01:46:48.843Z,3.23
2018-09-03T01:49:17.008Z,3.80
2018-09-03T01:51:45.231Z,3.50
2018-09-03T01:54:13.492Z,3.73
2018-09-03T01:56:41.684Z,3.70
2018-09-03T01:59:09.925Z,3.50
2018-09-03T02:01:38.080Z,3.70
2018-09-03T02:04:06.776Z,4.07
2018-09-03T02:06:34.978Z,4.33
2018-09-03T02:09:03.217Z,4.13
2018-09-03T02:11:31.381Z,4.30
2018-09-03T02:13:59.790Z,4.80
2018-09-03T02:16:28.246Z,4.43
2018-09-03T02:18:56.739Z,4.60
2018-09-03T02:21:25.195Z,4.80
2018-09-03T02:23:53.396Z,4.17
2018-09-03T02:26:21.640Z,4.17
2018-09-03T02:28:49.828Z,3.77
2018-09-03T02:31:18.088Z,3.93
2018-09-03T02:33:46.304Z,3.60
2018-09-03T02:36:14.507Z,3.67
2018-09-03T02:38:42.750Z,3.80
2018-09-03T02:41:10.918Z,4.43
2018-09-03T02:43:39.194Z,4.80
2018-09-03T02:46:07.368Z,4.60
2018-09-03T02:48:35.596Z,4.97
2018-09-03T02:51:03.819Z,4.70
2018-09-03T02:53:32.087Z,4.33
2018-09-03T02:56:00.289Z,4.10
2018-09-03T02:58:28.484Z,4.60
2018-09-03T03:00:56.721Z,4.20
2018-09-03T03:03:24.929Z,3.87
2018-09-03T03:05:53.121Z,4.73
2018-09-03T03:08:21.337Z,4.00
2018-09-03T03:10:49.588Z,4.00
2018-09-03T03:13:17.835Z,4.23
2018-09-03T03:15:46.061Z,3.67
2018-09-03T03:18:14.364Z,4.20
2018-09-03T03:20:42.535Z,4.00
2018-09-03T03:23:10.747Z,4.23
2018-09-03T03:25:38.896Z,3.73
2018-09-03T03:28:07.142Z,4.10
2018-09-03T03:30:35.338Z,4.00
2018-09-03T03:33:03.511Z,4.60
2018-09-03T03:35:31.694Z,4.17
2018-09-03T03:37:59.851Z,4.30
2018-09-03T03:40:28.025Z,4.10
2018-09-03T03:42:56.218Z,4.70
2018-09-03T03:45:24.383Z,4.27
2018-09-03T03:47:52.550Z,3.97
2018-09-03T03:50:20.833Z,3.77
2018-09-03T03:52:49.080Z,4.50
2018-09-03T03:55:17.400Z,4.50
2018-09-03T03:57:45.546Z,4.43
2018-09-03T04:00:13.730Z,3.70
2018-09-03T04:02:41.915Z,4.20
2018-09-03T04:05:10.098Z,4.03
2018-09-03T04:07:38.276Z,4.47
2018-09-03T04:10:06.584Z,3.83
2018-09-03T04:12:34.759Z,4.37
2018-09-03T04:15:02.993Z,3.83
2018-09-03T04:17:31.190Z,4.70
2018-09-03T04:20:02.424Z,4.50
2018-09-03T04:22:31.264Z,4.93
2018-09-03T04:24:59.478Z,4.27
2018-09-03T04:27:27.678Z,4.50
2018-09-03T04:29:55.917Z,4.13
2018-09-03T04:32:24.170Z,4.63
2018-09-03T04:34:52.331Z,4.27
2018-09-03T04:37:20.550Z,4.67
2018-09-03T04:39:48.816Z,4.40
2018-09-03T04:42:17.024Z,4.00
2018-09-03T04:44:45.198Z,4.23
2018-09-03T04:47:13.405Z,4.63
2018-09-03T04:49:41.642Z,4.50
2018-09-03T04:52:09.816Z,4.53
2018-09-03T04:54:38.085Z,5.13
2018-09-03T04:57:06.316Z,4.00
2018-09-03T04:59:34.526Z,4.13
2018-09-03T05:02:02.775Z,4.20
2018-09-03T05:04:30.975Z,4.47
2018-09-03T05:06:59.172Z,4.20
2018-09-03T05:09:27.507Z,4.20
2018-09-03T05:11:55.888Z,4.30
2018-09-03T05:14:23.972Z,4.37
2018-09-03T05:16:52.168Z,4.67
2018-09-03T05:19:20.525Z,4.60
2018-09-03T05:21:48.701Z,4.87
2018-09-03T05:24:16.925Z,4.60
2018-09-03T05:26:45.557Z,4.53
2018-09-03T05:29:14.009Z,4.40
2018-09-03T05:31:42.512Z,4.60
2018-09-03T05:34:10.889Z,4.30
2018-09-03T05:36:39.064Z,4.03
2018-09-03T05:39:09.042Z,5.10
2018-09-03T05:41:37.234Z,4.30
2018-09-03T05:44:05.512Z,4.17
2018-09-03T05:46:33.671Z,4.70
2018-09-03T05:49:01.870Z,4.67
2018-09-03T05:51:30.013Z,4.70
2018-09-03T05:53:58.433Z,4.80
2018-09-03T05:56:26.608Z,4.90
2018-09-03T05:58:54.747Z,4.77
2018-09-03T06:01:22.888Z,4.63
2018-09-03T06:03:51.524Z,4.97
2018-09-03T06:06:19.664Z,4.73
2018-09-03T06:08:47.844Z,4.63
2018-09-03T06:11:16.013Z,3.50
2018-09-03T06:13:44.283Z,3.80
2018-09-03T06:16:12.471Z,4.43
2018-09-03T06:18:40.659Z,4.40
2018-09-03T06:21:08.817Z,4.43
2018-09-03T06:23:36.995Z,4.33
2018-09-03T06:26:05.174Z,4.40
2018-09-03T06:28:33.353Z,4.40
2018-09-03T06:31:01.511Z,3.97
2018-09-03T06:33:29.639Z,4.20
2018-09-03T06:35:57.847Z,4.53
2018-09-03T06:38:26.097Z,3.90
2018-09-03T06:40:54.552Z,4.50
2018-09-03T06:43:22.753Z,3.90
2018-09-03T06:45:50.954Z,4.37
2018-09-03T06:48:19.140Z,4.30
2018-09-03T06:50:47.313Z,4.80
2018-09-03T06:53:15.511Z,4.37
2018-09-03T06:55:43.683Z,4.57
2018-09-03T06:58:11.876Z,4.37
2018-09-03T07:00:40.119Z,4.37
2018-09-03T07:03:08.364Z,4.30
2018-09-03T07:05:36.591Z,4.77
2018-09-03T07:08:04.904Z,4.30
2018-09-03T07:10:33.078Z,4.33
2018-09-03T07:13:05.083Z,3.83
2018-09-03T07:15:33.626Z,4.10
2018-09-03T07:18:01.851Z,4.42
2018-09-03T07:20:30.082Z,4.30
2018-09-03T07:22:58.250Z,4.55
2018-09-03T07:25:26.434Z,4.40
2018-09-03T07:27:54.589Z,4.00
2018-09-03T07:30:22.782Z,3.87
2018-09-03T07:32:50.952Z,4.40
2018-09-03T07:35:19.108Z,4.35
2018-09-03T07:37:47.308Z,4.55
2018-09-03T07:40:15.525Z,4.25
2018-09-03T07:42:43.756Z,3.90
2018-09-03T07:45:11.987Z,4.40
2018-09-03T07:47:40.175Z,5.00
2018-09-03T07:50:08.348Z,4.80
2018-09-03T07:52:36.537Z,4.73
2018-09-03T07:55:04.817Z,4.67
2018-09-03T07:57:32.948Z,5.33
2018-09-03T08:00:01.145Z,5.35
2018-09-03T08:02:29.385Z,4.80
2018-09-03T08:04:57.638Z,4.93
2018-09-03T08:07:25.854Z,5.40
2018-09-03T08:09:54.156Z,4.97
2018-09-03T08:12:22.385Z,5.58
2018-09-03T08:14:50.685Z,4.85
2018-09-03T08:17:18.881Z,5.03
2018-09-03T08:19:47.131Z,4.85
2018-09-03T08:22:15.384Z,5.00
2018-09-03T08:24:43.610Z,5.50
2018-09-03T08:27:11.783Z,4.80
2018-09-03T08:29:39.977Z,5.22
2018-09-03T08:32:08.284Z,5.42
2018-09-03T08:34:36.443Z,6.80
2018-09-03T08:37:04.868Z,6.60
2018-09-03T08:39:33.048Z,5.75
2018-09-03T08:42:01.308Z,6.10
2018-09-03T08:44:29.507Z,6.40
2018-09-03T08:46:57.668Z,6.53
2018-09-03T08:49:25.890Z,5.87
2018-09-03T08:51:54.186Z,6.30
2018-09-03T08:54:22.392Z,6.60
2018-09-03T08:56:50.682Z,6.62
2018-09-03T08:59:18.815Z,6.60
2018-09-03T09:01:47.016Z,6.53
2018-09-03T09:04:15.187Z,6.33
2018-09-03T09:06:43.372Z,6.53
2018-09-03T09:09:11.577Z,7.33
2018-09-03T09:11:39.716Z,6.50
2018-09-03T09:14:07.950Z,7.03
2018-09-03T09:16:36.152Z,6.05
2018-09-03T09:19:04.400Z,6.42
2018-09-03T09:21:32.555Z,6.60
2018-09-03T09:24:00.769Z,6.72
2018-09-03T09:26:28.996Z,6.70
2018-09-03T09:28:57.139Z,6.70
2018-09-03T09:31:25.337Z,6.53
2018-09-03T09:33:53.645Z,7.05
2018-09-03T09:36:21.855Z,7.08
2018-09-03T09:38:50.049Z,7.22
2018-09-03T09:41:18.274Z,7.70
2018-09-03T09:43:46.423Z,7.75
2018-09-03T09:46:14.672Z,8.05
2018-09-03T09:48:42.859Z,7.97
2018-09-03T09:51:11.034Z,7.40
2018-09-03T09:53:39.252Z,6.67
2018-09-03T09:56:07.509Z,7.15
2018-09-03T09:58:35.683Z,8.00
2018-09-03T10:01:09.143Z,7.35
2018-09-03T10:03:37.343Z,6.78
2018-09-03T10:06:05.711Z,9.60
2018-09-03T10:08:33.926Z,8.90
2018-09-03T10:11:02.152Z,8.05
2018-09-03T10:13:30.407Z,8.50
2018-09-03T10:15:58.627Z,8.33
2018-09-03T10:18:26.905Z,7.83
2018-09-03T10:20:55.194Z,8.18
2018-09-03T10:23:23.396Z,7.87
2018-09-03T10:25:51.610Z,7.95
2018-09-03T10:28:19.854Z,7.95
2018-09-03T10:30:48.033Z,8.30
2018-09-03T10:33:16.257Z,7.95
2018-09-03T10:35:44.478Z,8.10
2018-09-03T10:38:12.775Z,7.50
2018-09-03T10:40:40.977Z,6.97
2018-09-03T10:43:09.215Z,7.83
2018-09-03T10:45:41.658Z,8.20
2018-09-03T10:48:10.009Z,7.50
2018-09-03T10:50:38.230Z,7.62
2018-09-03T10:53:06.705Z,7.62
2018-09-03T10:55:34.969Z,7.22
2018-09-03T10:58:03.175Z,7.35
2018-09-03T11:00:31.427Z,7.72
2018-09-03T11:02:59.747Z,8.15
2018-09-03T11:05:27.956Z,7.75
2018-09-03T11:07:56.195Z,7.37
2018-09-03T11:10:24.423Z,7.20
2018-09-03T11:12:52.624Z,7.58
2018-09-03T11:15:20.975Z,7.65
2018-09-03T11:17:49.175Z,7.33
2018-09-03T11:20:21.034Z,7.28
2018-09-03T11:22:49.334Z,7.15
2018-09-03T11:25:18.414Z,7.10
2018-09-03T11:27:47.505Z,7.42
2018-09-03T11:30:15.714Z,6.97
2018-09-03T11:32:49.076Z,7.33
2018-09-03T11:35:17.348Z,8.15
2018-09-03T11:37:45.756Z,7.85
2018-09-03T11:40:14.121Z,8.03
2018-09-03T11:42:42.287Z,8.55
2018-09-03T11:45:10.546Z,7.40
2018-09-03T11:47:38.749Z,8.40
2018-09-03T11:50:07.059Z,10.65
2018-09-03T11:52:35.308Z,10.35
2018-09-03T11:55:03.630Z,7.80
2018-09-03T11:57:32.080Z,9.08
2018-09-03T12:00:00.297Z,7.62
2018-09-03T12:02:28.604Z,8.50
2018-09-03T12:04:56.981Z,7.62
2018-09-03T12:07:25.213Z,9.08
2018-09-03T12:09:53.424Z,8.05
2018-09-03T12:12:21.676Z,8.70
2018-09-03T12:14:52.766Z,8.18
2018-09-03T12:17:21.027Z,8.20
2018-09-03T12:19:49.333Z,7.53
2018-09-03T12:22:17.624Z,8.03
2018-09-03T12:24:45.817Z,7.75
2018-09-03T12:27:14.031Z,8.18
2018-09-03T12:29:42.271Z,8.70
2018-09-03T12:32:10.510Z,9.45
2018-09-03T12:34:38.694Z,8.58
2018-09-03T12:37:06.898Z,8.33
2018-09-03T12:39:35.147Z,9.50
2018-09-03T12:42:03.294Z,8.73
2018-09-03T12:44:31.760Z,7.78
2018-09-03T12:47:00.179Z,9.30
2018-09-03T12:49:28.485Z,9.30
2018-09-03T12:51:56.849Z,9.75
2018-09-03T12:54:25.111Z,9.75
2018-09-03T12:57:00.144Z,11.08
2018-09-03T12:59:28.366Z,9.88
2018-09-03T13:01:56.755Z,11.40
2018-09-03T13:04:25.044Z,9.83
2018-09-03T13:06:53.227Z,9.75
2018-09-03T13:09:21.527Z,10.00
2018-09-03T13:11:49.737Z,9.98
2018-09-03T13:14:18.105Z,9.55
2018-09-03T13:16:46.284Z,10.63
2018-09-03T13:19:14.800Z,10.28
2018-09-03T13:21:42.993Z,10.38
2018-09-03T13:24:11.178Z,10.98
2018-09-03T13:26:39.363Z,10.20
2018-09-03T13:29:07.627Z,10.20
2018-09-03T13:31:35.877Z,8.88
2018-09-03T13:34:04.379Z,9.35
2018-09-03T13:36:32.913Z,8.98
2018-09-03T13:39:01.298Z,9.15
2018-09-03T13:41:29.727Z,8.60
2018-09-03T13:43:58.252Z,9.75
2018-09-03T13:46:26.795Z,10.00
2018-09-03T13:48:55.334Z,8.35
2018-09-03T13:51:23.747Z,9.95
2018-09-03T13:53:52.253Z,9.13
2018-09-03T13:56:20.812Z,8.65
2018-09-03T13:58:49.629Z,7.75
2018-09-03T14:02:21.383Z,7.97
2018-09-03T14:04:49.772Z,8.48
2018-09-03T14:07:18.173Z,8.13
2018-09-03T14:09:48.567Z,8.00
2018-09-03T14:12:17.458Z,7.70
2018-09-03T14:14:45.732Z,8.88
2018-09-03T14:17:13.944Z,8.40
2018-09-03T14:19:42.211Z,8.28
2018-09-03T14:22:10.408Z,8.63
2018-09-03T14:24:38.630Z,8.18
2018-09-03T14:27:07.002Z,8.60
2018-09-03T14:29:35.235Z,7.53
2018-09-03T14:32:03.571Z,6.78
2018-09-03T14:34:31.832Z,7.10
2018-09-03T14:37:00.120Z,7.97
2018-09-03T14:39:28.348Z,6.53
2018-09-03T14:41:56.505Z,7.05
2018-09-03T14:44:24.791Z,7.25
2018-09-03T14:46:53.774Z,7.55
2018-09-03T14:49:22.016Z,7.67
2018-09-03T14:51:50.218Z,8.05
2018-09-03T14:54:18.447Z,8.45
2018-09-03T14:56:46.810Z,7.45
2018-09-03T14:59:14.956Z,8.28
2018-09-03T15:01:43.152Z,8.58
2018-09-03T15:04:11.367Z,8.60
2018-09-03T15:06:39.573Z,10.05
2018-09-03T15:09:09.051Z,10.53
2018-09-03T15:11:37.320Z,9.65
2018-09-03T15:14:05.852Z,10.88
2018-09-03T15:16:34.773Z,9.85
2018-09-03T15:19:04.300Z,10.15
2018-09-03T15:21:33.226Z,10.58
2018-09-03T15:24:01.668Z,10.35
2018-09-03T15:26:30.328Z,9.93
2018-09-03T15:28:58.537Z,10.80
2018-09-03T15:31:26.966Z,10.05
2018-09-03T15:33:55.223Z,10.40
2018-09-03T15:36:23.614Z,10.88
2018-09-03T15:38:58.345Z,12.93
2018-09-03T15:41:26.511Z,10.45
2018-09-03T15:43:54.921Z,10.68
2018-09-03T15:46:23.152Z,10.72
2018-09-03T15:48:51.429Z,11.18
2018-09-03T15:51:19.571Z,10.58
2018-09-03T15:53:47.820Z,10.70
2018-09-03T15:56:16.126Z,11.00
2018-09-03T15:58:44.328Z,10.60
2018-09-03T16:01:12.662Z,9.93
2018-09-03T16:03:40.928Z,9.48
2018-09-03T16:06:09.266Z,10.65
2018-09-03T16:08:37.474Z,10.43
2018-09-03T16:11:05.678Z,10.32
2018-09-03T16:13:33.895Z,10.43
2018-09-03T16:16:02.304Z,10.35
2018-09-03T16:18:30.635Z,10.55
2018-09-03T16:20:58.923Z,10.70
2018-09-03T16:23:27.177Z,10.50
2018-09-03T16:25:55.441Z,11.30
2018-09-03T16:28:23.697Z,10.75
2018-09-03T16:30:51.968Z,11.48
2018-09-03T16:33:20.270Z,11.93
2018-09-03T16:35:48.659Z,10.90
2018-09-03T16:38:16.819Z,11.43
2018-09-03T16:40:45.112Z,12.13
2018-09-03T16:43:13.302Z,14.25
2018-09-03T16:45:41.528Z,12.80
2018-09-03T16:48:09.790Z,11.25
2018-09-03T16:50:37.948Z,12.10
2018-09-03T16:53:06.253Z,10.72
2018-09-03T16:55:34.554Z,10.43
2018-09-03T16:58:02.775Z,11.75
2018-09-03T17:00:31.170Z,10.15
2018-09-03T17:02:59.740Z,10.85
2018-09-03T17:05:27.984Z,11.83
2018-09-03T17:07:56.195Z,11.15
2018-09-03T17:10:24.370Z,9.78
2018-09-03T17:12:52.532Z,10.50
2018-09-03T17:15:20.725Z,10.48
2018-09-03T17:17:49.037Z,10.35
2018-09-03T17:20:17.220Z,9.28
2018-09-03T17:22:45.378Z,10.05
2018-09-03T17:25:13.655Z,10.20
2018-09-03T17:27:41.870Z,10.18
2018-09-03T17:30:10.071Z,10.45
2018-09-03T17:32:38.385Z,10.75
2018-09-03T17:35:06.599Z,10.78
2018-09-03T17:37:34.901Z,12.05
2018-09-03T17:40:03.147Z,11.53
2018-09-03T17:42:31.410Z,10.53
2018-09-03T17:44:59.670Z,10.48
2018-09-03T17:47:27.882Z,10.93
2018-09-03T17:49:56.127Z,10.45
2018-09-03T17:52:24.379Z,11.65
2018-09-03T17:54:52.639Z,10.40
2018-09-03T17:57:21.071Z,9.80
2018-09-03T17:59:56.074Z,10.43
2018-09-03T18:02:24.548Z,10.40
2018-09-03T18:04:52.807Z,9.20
2018-09-03T18:07:20.987Z,9.28
2018-09-03T18:09:49.247Z,9.13
2018-09-03T18:12:17.528Z,9.58
2018-09-03T18:14:45.754Z,9.15
2018-09-03T18:17:14.059Z,10.72
2018-09-03T18:19:42.303Z,11.63
2018-09-03T18:22:10.513Z,12.53
2018-09-03T18:24:38.815Z,12.85
2018-09-03T18:27:07.395Z,13.38
2018-09-03T18:29:35.567Z,13.43
2018-09-03T18:32:04.051Z,12.65
2018-09-03T18:34:32.647Z,14.50
2018-09-03T18:37:00.949Z,13.20
2018-09-03T18:39:29.170Z,11.85
2018-09-03T18:41:57.445Z,12.23
2018-09-03T18:44:25.680Z,12.43
2018-09-03T18:46:54.025Z,12.93
2018-09-03T18:49:22.224Z,13.40
2018-09-03T18:51:50.478Z,12.07
2018-09-03T18:54:18.694Z,14.03
2018-09-03T18:56:46.976Z,13.98
2018-09-03T18:59:15.166Z,14.68
2018-09-03T19:01:43.405Z,13.83
2018-09-03T19:04:11.658Z,13.78
2018-09-03T19:06:39.932Z,12.03
2018-09-03T19:09:08.830Z,12.28
2018-09-03T19:11:37.324Z,13.88
2018-09-03T19:14:05.555Z,13.38
2018-09-03T19:16:33.737Z,14.13
2018-09-03T19:19:02.260Z,13.32
2018-09-03T19:21:30.493Z,13.83
2018-09-03T19:23:58.668Z,12.68
2018-09-03T19:26:26.933Z,11.80
2018-09-03T19:28:55.235Z,13.45
2018-09-03T19:31:23.644Z,12.13
2018-09-03T19:33:51.937Z,12.75
2018-09-03T19:36:20.200Z,11.43
2018-09-03T19:38:48.488Z,11.90
2018-09-03T19:41:16.752Z,13.05
2018-09-03T19:43:45.049Z,12.47
2018-09-03T19:46:13.335Z,13.38
2018-09-03T19:48:41.670Z,13.30
2018-09-03T19:51:09.924Z,12.88
2018-09-03T19:53:38.163Z,13.88
2018-09-03T19:56:06.362Z,13.13
2018-09-03T19:58:34.630Z,15.63
2018-09-03T20:01:02.845Z,15.83
2018-09-03T20:03:31.063Z,14.15
2018-09-03T20:05:59.505Z,13.98
2018-09-03T20:08:27.710Z,14.80
2018-09-03T20:10:55.916Z,16.60
2018-09-03T20:13:24.270Z,16.50
2018-09-03T20:15:52.510Z,15.85
2018-09-03T20:18:20.698Z,17.00
2018-09-03T20:20:48.906Z,15.65
2018-09-03T20:23:17.287Z,16.20
2018-09-03T20:25:45.531Z,15.83
2018-09-03T20:28:13.800Z,17.30
2018-09-03T20:30:42.170Z,17.70
2018-09-03T20:33:10.490Z,20.95
2018-09-03T20:35:39.637Z,19.00
2018-09-03T20:38:07.894Z,18.93
2018-09-03T20:40:36.092Z,19.23
2018-09-03T20:43:04.459Z,20.77
2018-09-03T20:45:32.788Z,20.17
2018-09-03T20:48:01.107Z,19.83
2018-09-03T20:50:29.393Z,19.50
2018-09-03T20:52:57.670Z,20.37
2018-09-03T20:55:25.966Z,20.20
2018-09-03T20:57:54.229Z,21.07
2018-09-03T21:00:22.478Z,23.50
2018-09-03T21:02:50.723Z,20.62
2018-09-03T21:05:18.919Z,21.93
2018-09-03T21:07:47.226Z,21.95
2018-09-03T21:10:15.497Z,22.48
2018-09-03T21:12:43.712Z,22.20
2018-09-03T21:15:11.978Z,22.17
2018-09-03T21:17:40.188Z,23.32
2018-09-03T21:20:08.376Z,24.45
2018-09-03T21:22:36.604Z,24.60
2018-09-03T21:25:04.832Z,24.17
2018-09-03T21:27:33.081Z,24.27
2018-09-03T21:30:01.409Z,24.47
2018-09-03T21:32:29.642Z,22.87
2018-09-03T21:34:57.896Z,23.38
2018-09-03T21:37:26.134Z,23.83
2018-09-03T21:39:54.611Z,23.30
2018-09-03T21:42:22.897Z,21.33
2018-09-03T21:44:51.160Z,22.40
2018-09-03T21:47:19.346Z,23.92
2018-09-03T21:49:47.529Z,23.70
2018-09-03T21:52:15.722Z,23.02
2018-09-03T21:54:43.991Z,24.40
2018-09-03T21:57:12.241Z,25.07
2018-09-03T21:59:40.486Z,25.68
2018-09-03T22:02:09.447Z,23.20
2018-09-03T22:04:38.863Z,26.10
2018-09-03T22:07:07.185Z,23.92
2018-09-03T22:09:35.373Z,25.07
2018-09-03T22:12:03.578Z,25.02
2018-09-03T22:14:31.827Z,26.57
2018-09-03T22:17:00.029Z,24.20
2018-09-03T22:19:28.227Z,27.43
2018-09-03T22:21:56.454Z,24.67
2018-09-03T22:24:24.703Z,27.70
2018-09-03T22:26:52.911Z,27.42
2018-09-03T22:29:21.159Z,24.83
2018-09-03T22:31:49.341Z,23.53
2018-09-03T22:34:17.609Z,24.80
2018-09-03T22:36:45.814Z,26.17
2018-09-03T22:39:14.292Z,25.00
2018-09-03T22:41:42.552Z,26.73
2018-09-03T22:44:10.729Z,27.17
2018-09-03T22:46:38.959Z,23.80
2018-09-03T22:49:07.464Z,23.20
2018-09-03T22:51:35.729Z,25.05
2018-09-03T22:54:03.874Z,25.72
2018-09-03T22:56:32.083Z,25.93
2018-09-03T22:59:00.386Z,24.90
2018-09-03T23:01:28.570Z,24.12
2018-09-03T23:03:56.802Z,23.33
2018-09-03T23:06:24.999Z,23.03
2018-09-03T23:08:53.202Z,21.87
2018-09-03T23:11:21.552Z,19.80
2018-09-03T23:13:49.664Z,19.00
2018-09-03T23:16:17.867Z,20.47
2018-09-03T23:18:46.134Z,19.70
2018-09-03T23:21:14.330Z,18.77
2018-09-03T23:23:42.608Z,18.83
2018-09-03T23:26:10.831Z,18.43
2018-09-03T23:28:39.109Z,18.30
2018-09-03T23:31:07.365Z,17.17
2018-09-03T23:33:35.583Z,18.57
2018-09-03T23:36:03.903Z,17.97
2018-09-03T23:38:32.091Z,18.43
2018-09-03T23:41:00.255Z,17.23
2018-09-03T23:43:28.414Z,17.60
2018-09-03T23:45:56.645Z,15.90
2018-09-03T23:48:24.822Z,17.53
2018-09-03T23:50:53.038Z,16.97
2018-09-03T23:53:21.235Z,16.07
2018-09-03T23:55:49.464Z,16.40
2018-09-03T23:58:17.652Z,16.30
