createdAt,value
2024-05-09T00:00:48.023Z,100.00
2024-05-09T00:03:16.143Z,100.00
2024-05-09T00:05:45.043Z,100.00
2024-05-09T00:08:13.480Z,100.00
2024-05-09T00:10:41.802Z,100.00
2024-05-09T00:13:11.257Z,100.00
2024-05-09T00:15:39.891Z,100.00
2024-05-09T00:18:09.223Z,100.00
2024-05-09T00:20:40.488Z,100.00
2024-05-09T00:23:13.995Z,100.00
2024-05-09T00:25:45.755Z,100.00
2024-05-09T00:28:14.472Z,100.00
2024-05-09T00:30:42.748Z,100.00
2024-05-09T00:33:11.819Z,100.00
2024-05-09T00:35:41.743Z,100.00
2024-05-09T00:38:11.946Z,100.00
2024-05-09T00:40:43.098Z,100.00
2024-05-09T00:43:14.296Z,100.00
2024-05-09T00:45:44.437Z,100.00
2024-05-09T00:48:17.780Z,100.00
2024-05-09T00:50:48.830Z,100.00
2024-05-09T00:53:19.479Z,100.00
2024-05-09T00:55:47.844Z,100.00
2024-05-09T00:58:19.452Z,100.00
2024-05-09T01:00:48.935Z,100.00
2024-05-09T01:03:17.431Z,100.00
2024-05-09T01:05:46.116Z,100.00
2024-05-09T01:08:14.658Z,100.00
2024-05-09T01:10:45.089Z,100.00
2024-05-09T01:13:15.462Z,100.00
2024-05-09T01:15:44.898Z,100.00
2024-05-09T01:18:14.070Z,100.00
2024-05-09T01:20:44.763Z,100.00
2024-05-09T01:23:16.063Z,100.00
2024-05-09T01:25:46.748Z,100.00
2024-05-09T01:28:16.599Z,100.00
2024-05-09T01:30:44.871Z,100.00
2024-05-09T01:33:13.564Z,100.00
2024-05-09T01:35:43.140Z,100.00
2024-05-09T01:38:17.666Z,100.00
2024-05-09T01:40:47.473Z,100.00
2024-05-09T01:43:19.256Z,100.00
2024-05-09T01:45:47.497Z,100.00
2024-05-09T01:48:15.924Z,100.00
2024-05-09T01:50:44.192Z,100.00
2024-05-09T01:53:15.319Z,100.00
2024-05-09T01:55:44.559Z,100.00
2024-05-09T01:58:13.807Z,100.00
2024-05-09T02:00:43.464Z,100.00
2024-05-09T02:03:16.603Z,100.00
2024-05-09T02:05:48.302Z,100.00
2024-05-09T02:08:20.192Z,100.00
2024-05-09T02:10:50.682Z,100.00
2024-05-09T02:13:19.418Z,100.00
2024-05-09T02:15:47.732Z,100.00
2024-05-09T02:18:16.041Z,100.00
2024-05-09T02:20:44.595Z,100.00
2024-05-09T02:23:13.982Z,100.00
2024-05-09T02:25:43.041Z,100.00
2024-05-09T02:28:11.478Z,100.00
2024-05-09T02:30:41.751Z,100.00
2024-05-09T02:33:13.397Z,100.00
2024-05-09T02:35:44.218Z,100.00
2024-05-09T02:38:13.641Z,100.00
2024-05-09T02:40:42.099Z,100.00
2024-05-09T02:43:13.125Z,100.00
2024-05-09T02:45:42.211Z,100.00
2024-05-09T02:48:14.314Z,100.00
2024-05-09T02:50:44.839Z,100.00
2024-05-09T02:53:14.568Z,100.00
2024-05-09T02:55:43.853Z,100.00
2024-05-09T02:58:12.572Z,100.00
2024-05-09T03:03:30.603Z,100.00
2024-05-09T03:05:58.964Z,100.00
2024-05-09T03:08:28.212Z,100.00
2024-05-09T03:10:56.662Z,100.00
2024-05-09T03:13:25.225Z,100.00
2024-05-09T03:15:53.477Z,100.00
2024-05-09T03:18:21.748Z,100.00
2024-05-09T03:20:49.991Z,100.00
2024-05-09T03:23:18.489Z,100.00
2024-05-09T03:25:46.709Z,100.00
2024-05-09T03:28:14.909Z,100.00
2024-05-09T03:30:43.556Z,100.00
2024-05-09T03:33:13.970Z,100.00
2024-05-09T03:35:44.513Z,100.00
2024-05-09T03:38:12.685Z,100.00
2024-05-09T03:40:49.401Z,100.00
2024-05-09T03:43:19.932Z,100.00
2024-05-09T03:45:50.919Z,100.00
2024-05-09T03:48:19.338Z,100.00
2024-05-09T03:50:48.108Z,100.00
2024-05-09T03:53:17.071Z,100.00
2024-05-09T03:55:48.525Z,100.00
2024-05-09T03:58:16.961Z,100.00
2024-05-09T04:00:45.293Z,100.00
2024-05-09T04:03:13.862Z,100.00
2024-05-09T04:05:46.240Z,100.00
2024-05-09T04:08:16.080Z,100.00
2024-05-09T04:10:44.713Z,100.00
2024-05-09T04:13:13.222Z,100.00
2024-05-09T04:15:41.465Z,100.00
2024-05-09T04:18:09.875Z,100.00
2024-05-09T04:20:40.513Z,100.00
2024-05-09T04:23:14.870Z,100.00
2024-05-09T04:25:45.904Z,100.00
2024-05-09T04:28:14.857Z,100.00
2024-05-09T04:30:43.665Z,100.00
2024-05-09T04:33:13.997Z,100.00
2024-05-09T04:35:44.231Z,100.00
2024-05-09T04:38:14.646Z,100.00
2024-05-09T04:40:43.443Z,100.00
2024-05-09T04:43:20.748Z,100.00
2024-05-09T04:45:49.114Z,100.00
2024-05-09T04:48:17.363Z,100.00
2024-05-09T04:50:45.668Z,100.00
2024-05-09T04:53:17.538Z,100.00
2024-05-09T04:55:46.669Z,100.00
2024-05-09T04:58:14.903Z,78.24
2024-05-09T05:00:44.193Z,75.17
2024-05-09T05:03:15.367Z,69.29
2024-05-09T05:05:46.078Z,69.89
2024-05-09T05:08:19.452Z,67.28
2024-05-09T05:10:49.460Z,64.64
2024-05-09T05:13:21.918Z,61.32
2024-05-09T05:15:58.749Z,59.86
2024-05-09T05:18:28.621Z,59.28
2024-05-09T05:20:58.469Z,57.94
2024-05-09T05:23:26.825Z,57.98
2024-05-09T05:25:55.681Z,60.34
2024-05-09T05:28:24.349Z,58.19
2024-05-09T05:30:52.482Z,55.53
2024-05-09T05:33:23.028Z,55.53
2024-05-09T05:35:51.955Z,55.07
2024-05-09T05:38:23.767Z,53.80
2024-05-09T05:40:54.382Z,50.91
2024-05-09T05:43:22.517Z,50.28
2024-05-09T05:45:50.581Z,49.74
2024-05-09T05:48:19.063Z,48.82
2024-05-09T05:50:47.552Z,48.27
2024-05-09T05:53:15.960Z,47.76
2024-05-09T05:55:44.311Z,46.69
2024-05-09T05:58:14.678Z,46.30
2024-05-09T06:00:43.266Z,45.84
2024-05-09T06:03:13.984Z,44.08
2024-05-09T06:05:48.450Z,41.74
2024-05-09T06:08:16.822Z,43.82
2024-05-09T06:10:44.998Z,41.73
2024-05-09T06:13:14.656Z,41.26
2024-05-09T06:15:43.777Z,40.61
2024-05-09T06:18:13.040Z,39.74
2024-05-09T06:20:43.963Z,37.53
2024-05-09T06:23:13.389Z,37.13
2024-05-09T06:25:42.592Z,36.62
2024-05-09T06:28:11.561Z,36.57
2024-05-09T06:30:42.340Z,36.04
2024-05-09T06:33:14.459Z,36.21
2024-05-09T06:35:45.239Z,35.30
2024-05-09T06:38:13.586Z,33.44
2024-05-09T06:40:43.924Z,33.67
2024-05-09T06:43:18.546Z,35.44
2024-05-09T06:45:53.119Z,34.39
2024-05-09T06:48:22.568Z,32.67
2024-05-09T06:50:51.395Z,33.90
2024-05-09T06:53:26.527Z,33.66
2024-05-09T06:55:54.688Z,32.93
2024-05-09T06:58:22.846Z,32.73
2024-05-09T07:00:51.024Z,33.39
2024-05-09T07:03:19.748Z,32.37
2024-05-09T07:05:49.444Z,33.55
2024-05-09T07:08:19.076Z,33.82
2024-05-09T07:10:47.931Z,33.41
2024-05-09T07:13:16.350Z,33.82
2024-05-09T07:15:44.539Z,33.32
2024-05-09T07:18:18.327Z,32.67
2024-05-09T07:20:48.991Z,30.76
2024-05-09T07:23:18.699Z,30.40
2024-05-09T07:25:47.445Z,31.16
2024-05-09T07:28:18.084Z,31.11
2024-05-09T07:30:46.657Z,31.56
2024-05-09T07:33:23.570Z,29.83
2024-05-09T07:35:53.351Z,27.63
2024-05-09T07:38:21.713Z,29.16
2024-05-09T07:40:50.208Z,27.84
2024-05-09T07:43:18.492Z,26.87
2024-05-09T07:45:52.777Z,28.27
2024-05-09T07:52:39.353Z,29.35
2024-05-09T07:53:49.497Z,27.79
2024-05-09T07:56:22.679Z,27.27
2024-05-09T07:58:54.289Z,27.38
2024-05-09T08:01:25.850Z,26.10
2024-05-09T08:03:54.873Z,26.28
2024-05-09T08:06:24.651Z,26.50
2024-05-09T08:08:53.079Z,27.12
2024-05-09T08:11:21.248Z,26.24
2024-05-09T08:13:49.440Z,24.95
2024-05-09T08:16:17.688Z,26.14
2024-05-09T08:18:45.847Z,25.49
2024-05-09T08:21:13.920Z,26.03
2024-05-09T08:23:41.940Z,25.45
2024-05-09T08:26:10.331Z,28.07
2024-05-09T08:28:38.396Z,26.95
2024-05-09T08:31:07.299Z,25.66
2024-05-09T08:33:36.034Z,24.26
2024-05-09T08:36:04.543Z,25.37
2024-05-09T08:38:32.746Z,24.15
2024-05-09T08:41:04.189Z,24.86
2024-05-09T08:43:32.325Z,25.58
2024-05-09T08:46:01.247Z,25.01
2024-05-09T08:48:30.651Z,24.84
2024-05-09T08:50:59.607Z,25.20
2024-05-09T08:53:27.848Z,25.79
2024-05-09T08:55:58.240Z,25.30
2024-05-09T08:58:27.215Z,28.02
2024-05-09T09:00:55.955Z,28.10
2024-05-09T09:03:30.018Z,26.67
2024-05-09T09:06:15.502Z,25.29
2024-05-09T09:08:45.914Z,24.94
2024-05-09T09:11:14.156Z,22.83
2024-05-09T09:13:42.183Z,22.98
2024-05-09T09:16:10.272Z,21.54
2024-05-09T09:18:38.912Z,22.36
2024-05-09T09:21:11.526Z,21.30
2024-05-09T09:23:42.744Z,22.43
2024-05-09T09:26:16.115Z,21.78
2024-05-09T09:28:45.206Z,23.00
2024-05-09T09:31:13.351Z,23.41
2024-05-09T09:33:44.636Z,22.52
2024-05-09T09:36:15.710Z,23.13
2024-05-09T09:38:47.186Z,22.50
2024-05-09T09:41:20.353Z,21.86
2024-05-09T09:43:49.514Z,21.64
2024-05-09T09:46:18.651Z,21.82
2024-05-09T09:48:47.880Z,21.29
2024-05-09T09:51:16.430Z,21.29
2024-05-09T09:53:46.762Z,21.44
2024-05-09T09:56:18.028Z,21.44
2024-05-09T09:58:47.379Z,21.41
2024-05-09T10:01:15.679Z,22.92
2024-05-09T10:03:45.604Z,23.78
2024-05-09T10:06:15.055Z,23.91
2024-05-09T10:08:43.368Z,24.00
2024-05-09T10:11:11.596Z,23.74
2024-05-09T10:13:42.454Z,22.75
2024-05-09T10:16:12.551Z,22.85
2024-05-09T10:18:41.883Z,22.48
2024-05-09T10:21:17.662Z,22.77
2024-05-09T10:23:58.302Z,22.23
2024-05-09T10:26:38.047Z,22.16
2024-05-09T10:29:17.135Z,22.41
2024-05-09T10:31:46.964Z,22.26
2024-05-09T10:34:25.376Z,22.87
2024-05-09T10:36:55.267Z,24.82
2024-05-09T10:39:25.373Z,25.34
2024-05-09T10:41:53.549Z,24.74
2024-05-09T10:44:22.813Z,26.35
2024-05-09T10:46:50.991Z,27.75
2024-05-09T10:49:19.246Z,28.23
2024-05-09T10:51:48.520Z,27.23
2024-05-09T10:54:16.961Z,26.20
2024-05-09T10:56:45.072Z,27.13
2024-05-09T10:59:14.597Z,28.29
2024-05-09T11:01:42.975Z,28.13
2024-05-09T11:04:11.409Z,28.74
2024-05-09T11:06:40.252Z,27.52
2024-05-09T11:09:08.854Z,29.03
2024-05-09T11:11:37.297Z,31.27
2024-05-09T11:14:15.420Z,27.80
2024-05-09T11:16:43.747Z,26.58
2024-05-09T11:19:15.749Z,27.15
2024-05-09T11:21:44.984Z,29.04
2024-05-09T11:24:13.386Z,30.05
2024-05-09T11:26:41.748Z,30.92
2024-05-09T11:29:09.724Z,30.14
2024-05-09T11:31:50.263Z,31.24
2024-05-09T11:34:18.528Z,32.00
2024-05-09T11:36:46.900Z,30.32
2024-05-09T11:39:15.097Z,33.19
2024-05-09T11:41:43.428Z,32.53
2024-05-09T11:44:11.604Z,32.68
2024-05-09T11:46:39.730Z,32.63
2024-05-09T11:49:09.664Z,32.66
2024-05-09T11:51:37.831Z,31.65
2024-05-09T11:54:06.112Z,31.32
2024-05-09T11:56:34.357Z,34.07
2024-05-09T11:59:02.543Z,32.59
2024-05-09T12:01:30.844Z,33.62
2024-05-09T12:03:59.396Z,30.95
2024-05-09T12:06:27.682Z,34.53
2024-05-09T12:08:56.904Z,35.30
2024-05-09T12:11:24.994Z,35.79
2024-05-09T12:13:53.076Z,35.16
2024-05-09T12:16:21.399Z,33.77
2024-05-09T12:18:49.676Z,33.12
2024-05-09T12:21:17.992Z,31.64
2024-05-09T12:23:46.195Z,34.69
2024-05-09T12:26:15.923Z,33.93
2024-05-09T12:28:47.272Z,37.58
2024-05-09T12:31:15.534Z,33.18
2024-05-09T12:33:43.628Z,30.79
2024-05-09T12:36:12.426Z,34.18
2024-05-09T12:38:41.496Z,33.10
2024-05-09T12:41:10.613Z,37.13
2024-05-09T12:43:38.793Z,34.45
2024-05-09T12:46:06.978Z,36.12
2024-05-09T12:48:35.352Z,35.72
2024-05-09T12:51:03.582Z,35.48
2024-05-09T12:53:31.738Z,35.03
2024-05-09T12:56:02.381Z,37.09
2024-05-09T12:58:32.366Z,35.01
2024-05-09T13:01:00.562Z,34.60
2024-05-09T13:03:28.833Z,36.28
2024-05-09T13:05:57.277Z,36.89
2024-05-09T13:08:25.650Z,37.49
2024-05-09T13:10:53.917Z,34.40
2024-05-09T13:13:22.517Z,36.16
2024-05-09T13:15:50.774Z,38.61
2024-05-09T13:18:19.318Z,35.18
2024-05-09T13:20:47.684Z,36.37
2024-05-09T13:23:15.780Z,37.67
2024-05-09T13:25:44.109Z,35.34
2024-05-09T13:28:12.508Z,35.68
2024-05-09T13:30:42.161Z,39.95
2024-05-09T13:33:12.875Z,37.38
2024-05-09T13:35:49.198Z,38.86
2024-05-09T13:38:21.138Z,36.95
2024-05-09T13:40:50.848Z,40.25
2024-05-09T13:43:21.241Z,38.85
2024-05-09T13:45:49.586Z,38.25
2024-05-09T13:48:18.298Z,38.10
2024-05-09T13:50:47.291Z,38.83
2024-05-09T13:53:15.587Z,37.83
2024-05-09T13:55:43.969Z,38.82
2024-05-09T13:58:12.363Z,36.57
2024-05-09T14:00:46.435Z,37.76
2024-05-09T14:03:20.203Z,37.31
2024-05-09T14:05:51.289Z,39.68
2024-05-09T14:08:22.625Z,38.93
2024-05-09T14:10:51.430Z,39.20
2024-05-09T14:13:20.750Z,39.17
2024-05-09T14:15:49.603Z,40.05
2024-05-09T14:18:18.765Z,39.58
2024-05-09T14:20:47.035Z,37.01
2024-05-09T14:23:18.143Z,40.64
2024-05-09T14:25:50.090Z,39.67
2024-05-09T14:28:23.064Z,39.20
2024-05-09T14:30:52.026Z,38.77
2024-05-09T14:33:25.643Z,39.23
2024-05-09T14:35:54.788Z,40.34
2024-05-09T14:38:24.351Z,39.49
2024-05-09T14:40:53.037Z,41.45
2024-05-09T14:43:21.622Z,42.23
2024-05-09T14:45:50.003Z,43.07
2024-05-09T14:48:20.206Z,42.65
2024-05-09T14:50:48.889Z,41.88
2024-05-09T14:53:17.102Z,42.27
2024-05-09T14:55:45.569Z,42.09
2024-05-09T14:58:14.002Z,44.37
2024-05-09T15:00:47.783Z,43.24
2024-05-09T15:03:22.413Z,43.40
2024-05-09T15:05:51.974Z,42.69
2024-05-09T15:08:21.025Z,42.06
2024-05-09T15:10:50.450Z,40.97
2024-05-09T15:13:20.659Z,41.88
2024-05-09T15:15:49.553Z,43.82
2024-05-09T15:18:18.743Z,41.99
2024-05-09T15:20:47.331Z,42.85
2024-05-09T15:23:15.779Z,43.56
2024-05-09T15:25:44.982Z,43.33
2024-05-09T15:28:13.202Z,43.58
2024-05-09T15:30:45.452Z,45.04
2024-05-09T15:33:15.855Z,46.16
2024-05-09T15:35:46.514Z,45.73
2024-05-09T15:38:18.572Z,46.37
2024-05-09T15:40:47.377Z,44.03
2024-05-09T15:43:15.632Z,45.30
2024-05-09T15:45:44.028Z,46.66
2024-05-09T15:48:12.486Z,45.37
2024-05-09T15:50:42.415Z,46.37
2024-05-09T15:53:13.473Z,47.83
2024-05-09T15:55:43.060Z,46.33
2024-05-09T15:58:11.682Z,47.08
2024-05-09T16:00:42.608Z,46.15
2024-05-09T16:03:14.223Z,46.05
2024-05-09T16:05:47.244Z,47.39
2024-05-09T16:08:16.448Z,47.86
2024-05-09T16:10:46.286Z,47.67
2024-05-09T16:13:16.284Z,48.46
2024-05-09T16:15:45.169Z,48.59
2024-05-09T16:18:13.948Z,48.25
2024-05-09T16:20:43.557Z,49.39
2024-05-09T16:23:13.096Z,48.89
2024-05-09T16:25:46.520Z,49.71
2024-05-09T16:28:15.027Z,50.36
2024-05-09T16:30:43.438Z,50.70
2024-05-09T16:33:12.341Z,50.69
2024-05-09T16:35:40.670Z,49.73
2024-05-09T16:38:08.898Z,48.99
2024-05-09T16:40:40.602Z,48.56
2024-05-09T16:43:13.734Z,48.87
2024-05-09T16:45:44.844Z,48.13
2024-05-09T16:48:14.731Z,49.60
2024-05-09T16:50:43.862Z,49.85
2024-05-09T16:53:13.815Z,50.29
2024-05-09T16:55:42.097Z,48.91
2024-05-09T16:58:12.669Z,49.64
2024-05-09T17:00:43.448Z,49.96
2024-05-09T17:03:15.530Z,53.19
2024-05-09T17:05:50.592Z,51.29
2024-05-09T17:08:20.069Z,51.44
2024-05-09T17:10:49.675Z,53.33
2024-05-09T17:13:18.894Z,53.84
2024-05-09T17:15:47.899Z,55.65
2024-05-09T17:18:16.732Z,55.65
2024-05-09T17:20:45.039Z,55.52
2024-05-09T17:23:14.241Z,56.19
2024-05-09T17:25:43.679Z,56.26
2024-05-09T17:28:12.546Z,57.57
2024-05-09T17:30:42.386Z,57.02
2024-05-09T17:33:13.113Z,58.38
2024-05-09T17:35:42.212Z,58.91
2024-05-09T17:38:10.739Z,58.47
2024-05-09T17:40:39.680Z,58.37
2024-05-09T17:43:10.545Z,60.49
2024-05-09T17:45:41.275Z,59.46
2024-05-09T17:48:12.083Z,60.37
2024-05-09T17:50:41.916Z,61.58
2024-05-09T17:53:11.338Z,61.47
2024-05-09T17:55:40.826Z,61.40
2024-05-09T17:58:09.456Z,61.12
2024-05-09T18:00:40.888Z,62.15
2024-05-09T18:03:12.463Z,61.17
2024-05-09T18:05:44.393Z,62.37
2024-05-09T18:08:13.684Z,64.44
2024-05-09T18:10:42.578Z,65.55
2024-05-09T18:13:14.679Z,64.71
2024-05-09T18:15:43.152Z,66.54
2024-05-09T18:18:12.265Z,66.67
2024-05-09T18:20:44.633Z,67.84
2024-05-09T18:23:17.174Z,68.37
2024-05-09T18:25:47.866Z,69.19
2024-05-09T18:28:17.557Z,69.43
2024-05-09T18:30:46.302Z,70.00
2024-05-09T18:33:14.844Z,70.88
2024-05-09T18:35:46.789Z,70.84
2024-05-09T18:38:15.081Z,72.69
2024-05-09T18:40:46.101Z,72.81
2024-05-09T18:43:16.898Z,72.82
2024-05-09T18:45:46.137Z,76.28
2024-05-09T18:48:14.685Z,77.89
2024-05-09T18:50:42.959Z,79.91
2024-05-09T18:53:13.241Z,76.73
2024-05-09T18:55:43.542Z,80.39
2024-05-09T18:58:12.267Z,78.36
2024-05-09T19:00:42.958Z,81.26
2024-05-09T19:03:14.794Z,83.85
2024-05-09T19:05:46.120Z,83.75
2024-05-09T19:08:15.834Z,83.91
2024-05-09T19:10:46.338Z,83.93
2024-05-09T19:13:16.921Z,86.10
2024-05-09T19:15:45.981Z,83.35
2024-05-09T19:18:15.088Z,84.04
2024-05-09T19:20:44.632Z,84.78
2024-05-09T19:23:13.088Z,87.53
2024-05-09T19:25:41.478Z,85.85
2024-05-09T19:28:10.099Z,83.84
2024-05-09T19:30:41.815Z,85.03
2024-05-09T19:33:14.534Z,86.31
2024-05-09T19:35:44.259Z,87.65
2024-05-09T19:38:13.004Z,87.13
2024-05-09T19:40:41.669Z,85.06
2024-05-09T19:43:11.311Z,86.36
2024-05-09T19:45:39.940Z,86.12
2024-05-09T19:48:09.173Z,84.67
2024-05-09T19:50:42.654Z,85.84
2024-05-09T19:53:14.215Z,86.21
2024-05-09T19:55:43.655Z,87.18
2024-05-09T19:58:12.798Z,86.98
2024-05-09T20:00:43.360Z,87.17
2024-05-09T20:03:15.510Z,85.62
2024-05-09T20:05:47.124Z,85.61
2024-05-09T20:08:15.920Z,88.42
2024-05-09T20:10:44.649Z,88.98
2024-05-09T20:13:14.433Z,89.85
2024-05-09T20:15:42.593Z,92.22
2024-05-09T20:18:11.230Z,95.37
2024-05-09T20:20:42.647Z,93.43
2024-05-09T20:23:13.751Z,93.09
2024-05-09T20:25:43.198Z,94.97
2024-05-09T20:28:12.622Z,95.15
2024-05-09T20:30:41.132Z,95.55
2024-05-09T20:33:10.199Z,92.59
2024-05-09T20:35:38.822Z,96.35
2024-05-09T20:38:07.291Z,98.25
2024-05-09T20:40:38.340Z,92.70
2024-05-09T20:43:10.336Z,97.13
2024-05-09T20:45:39.982Z,100.00
2024-05-09T20:48:10.016Z,97.83
2024-05-09T20:50:41.351Z,99.38
2024-05-09T20:53:15.182Z,95.73
2024-05-09T20:55:45.106Z,98.93
2024-05-09T20:58:14.110Z,99.45
2024-05-09T21:00:45.027Z,88.10
2024-05-09T21:03:16.836Z,96.57
2024-05-09T21:05:47.340Z,93.39
2024-05-09T21:08:16.207Z,90.98
2024-05-09T21:10:44.583Z,88.13
2024-05-09T21:13:13.119Z,90.92
2024-05-09T21:15:41.574Z,90.77
2024-05-09T21:18:10.117Z,88.60
2024-05-09T21:20:38.246Z,91.76
2024-05-09T21:23:06.461Z,90.01
2024-05-09T21:25:34.859Z,93.45
2024-05-09T21:28:04.327Z,90.46
2024-05-09T21:30:41.061Z,90.92
2024-05-09T21:33:13.752Z,91.12
2024-05-09T21:35:44.395Z,88.49
2024-05-09T21:38:16.423Z,89.34
2024-05-09T21:40:45.346Z,89.43
2024-05-09T21:43:14.599Z,91.53
2024-05-09T21:45:43.358Z,90.30
2024-05-09T21:48:13.814Z,94.70
2024-05-09T21:50:42.602Z,94.09
2024-05-09T21:53:12.740Z,94.97
2024-05-09T21:55:42.025Z,96.50
2024-05-09T21:58:10.632Z,95.92
2024-05-09T22:00:40.525Z,94.98
2024-05-09T22:03:10.585Z,95.03
2024-05-09T22:05:43.859Z,93.32
2024-05-09T22:08:12.107Z,92.08
2024-05-09T22:10:40.162Z,94.29
2024-05-09T22:13:08.916Z,95.12
2024-05-09T22:15:40.405Z,95.22
2024-05-09T22:18:10.541Z,96.32
2024-05-09T22:20:45.624Z,95.92
2024-05-09T22:23:18.359Z,95.35
2024-05-09T22:25:46.387Z,95.77
2024-05-09T22:28:16.324Z,95.71
2024-05-09T22:30:46.664Z,94.36
2024-05-09T22:33:16.008Z,94.28
2024-05-09T22:35:44.445Z,92.29
2024-05-09T22:38:12.489Z,91.87
2024-05-09T22:40:47.384Z,91.56
2024-05-09T22:43:21.235Z,93.47
2024-05-09T22:45:51.461Z,92.73
2024-05-09T22:48:20.143Z,89.97
2024-05-09T22:50:48.715Z,92.18
2024-05-09T22:53:16.745Z,91.48
2024-05-09T22:55:44.853Z,91.99
2024-05-09T22:58:13.128Z,91.97
2024-05-09T23:00:41.499Z,93.43
2024-05-09T23:03:09.844Z,92.10
2024-05-09T23:05:38.701Z,92.99
2024-05-09T23:08:07.411Z,92.23
2024-05-09T23:10:37.724Z,91.69
2024-05-09T23:13:09.670Z,91.48
2024-05-09T23:15:41.435Z,93.89
2024-05-09T23:18:09.851Z,93.14
2024-05-09T23:20:39.910Z,92.33
2024-05-09T23:23:10.683Z,91.64
2024-05-09T23:25:43.243Z,93.50
2024-05-09T23:28:14.162Z,92.85
2024-05-09T23:30:42.735Z,94.41
2024-05-09T23:33:13.727Z,93.51
2024-05-09T23:35:44.546Z,93.64
2024-05-09T23:38:13.627Z,94.13
2024-05-09T23:40:42.912Z,94.24
2024-05-09T23:43:12.911Z,92.71
2024-05-09T23:45:42.494Z,93.56
2024-05-09T23:48:11.437Z,94.18
2024-05-09T23:50:40.616Z,94.25
2024-05-09T23:53:10.535Z,96.60
2024-05-09T23:55:40.200Z,95.23
2024-05-09T23:58:09.250Z,94.45
