createdAt,value
2023-04-01T00:01:01.445Z,98725.27
2023-04-01T00:03:34.524Z,98727.15
2023-04-01T00:06:08.155Z,98728.30
2023-04-01T00:08:40.637Z,98724.19
2023-04-01T00:11:13.412Z,98725.42
2023-04-01T00:13:46.083Z,98723.87
2023-04-01T00:16:22.256Z,98721.70
2023-04-01T00:18:55.422Z,98722.84
2023-04-01T00:21:27.974Z,98720.91
2023-04-01T00:24:00.374Z,98718.94
2023-04-01T00:26:32.889Z,98718.87
2023-04-01T00:29:05.596Z,98715.83
2023-04-01T00:31:38.764Z,98718.30
2023-04-01T00:34:11.267Z,98712.99
2023-04-01T00:36:43.939Z,98714.85
2023-04-01T00:39:16.363Z,98716.05
2023-04-01T00:41:49.518Z,98719.17
2023-04-01T00:44:26.580Z,98718.61
2023-04-01T00:46:59.425Z,98715.02
2023-04-01T00:49:36.133Z,98714.89
2023-04-01T00:52:10.946Z,98715.80
2023-04-01T00:54:43.263Z,98710.01
2023-04-01T00:57:22.242Z,98701.84
2023-04-01T00:59:57.372Z,98707.64
2023-04-01T01:02:30.051Z,98701.48
2023-04-01T01:05:02.942Z,98705.11
2023-04-01T01:07:43.930Z,98705.79
2023-04-01T01:10:23.129Z,98709.70
2023-04-01T01:13:07.419Z,98701.27
2023-04-01T01:15:47.289Z,98704.03
2023-04-01T01:18:26.976Z,98699.30
2023-04-01T01:21:23.681Z,98695.81
2023-04-01T01:24:39.269Z,98693.19
2023-04-01T01:27:13.817Z,98693.14
2023-04-01T01:30:19.656Z,98696.23
2023-04-01T01:33:22.658Z,98695.63
2023-04-01T01:35:58.491Z,98697.23
2023-04-01T01:38:34.837Z,98698.59
2023-04-01T01:41:11.752Z,98699.15
2023-04-01T01:43:48.333Z,98699.46
2023-04-01T01:46:25.846Z,98698.67
2023-04-01T01:49:00.993Z,98701.72
2023-04-01T01:51:34.734Z,98698.85
2023-04-01T01:54:07.263Z,98690.24
2023-04-01T01:56:41.308Z,98693.86
2023-04-01T01:59:16.752Z,98693.59
2023-04-01T02:01:53.353Z,98691.92
2023-04-01T02:04:28.166Z,98695.83
2023-04-01T02:07:04.834Z,98693.55
2023-04-01T02:09:37.794Z,98692.91
2023-04-01T02:12:14.032Z,98699.83
2023-04-01T02:14:53.755Z,98695.20
2023-04-01T02:17:28.951Z,98699.32
2023-04-01T02:20:06.650Z,98691.95
2023-04-01T02:22:43.092Z,98689.98
2023-04-01T02:25:20.126Z,98686.19
2023-04-01T02:27:52.870Z,98682.39
2023-04-01T02:30:27.779Z,98681.33
2023-04-01T02:33:01.187Z,98684.96
2023-04-01T02:35:34.874Z,98687.59
2023-04-01T02:38:08.999Z,98683.35
2023-04-01T02:40:51.661Z,98682.98
2023-04-01T02:43:25.843Z,98674.55
2023-04-01T02:45:58.180Z,98687.79
2023-04-01T02:48:30.846Z,98690.55
2023-04-01T02:51:03.673Z,98681.70
2023-04-01T02:53:36.329Z,98694.57
2023-04-01T02:56:09.374Z,98681.65
2023-04-01T02:58:41.877Z,98701.71
2023-04-01T03:01:14.356Z,98701.03
2023-04-01T03:03:47.102Z,98704.23
2023-04-01T03:06:20.049Z,98693.73
2023-04-01T03:08:53.444Z,98708.07
2023-04-01T03:11:27.324Z,98708.88
2023-04-01T03:13:59.753Z,98707.10
2023-04-01T03:16:32.268Z,98707.65
2023-04-01T03:19:04.983Z,98710.77
2023-04-01T03:21:38.037Z,98712.02
2023-04-01T03:24:11.308Z,98708.23
2023-04-01T03:26:44.259Z,98708.08
2023-04-01T03:29:21.538Z,98698.95
2023-04-01T03:31:59.947Z,98704.98
2023-04-01T03:34:32.547Z,98705.97
2023-04-01T03:37:05.265Z,98695.28
2023-04-01T03:39:38.064Z,98705.05
2023-04-01T03:42:10.968Z,98706.48
2023-04-01T03:44:43.514Z,98706.41
2023-04-01T03:47:16.482Z,98708.32
2023-04-01T03:49:50.024Z,98707.20
2023-04-01T03:52:22.980Z,98713.20
2023-04-01T03:54:56.681Z,98712.35
2023-04-01T03:57:29.609Z,98716.80
2023-04-01T04:00:03.314Z,98719.77
2023-04-01T04:02:46.741Z,98721.91
2023-04-01T04:05:21.494Z,98721.22
2023-04-01T04:07:55.218Z,98723.40
2023-04-01T04:10:28.392Z,98713.65
2023-04-01T04:13:01.340Z,98731.06
2023-04-01T04:15:35.101Z,98737.55
2023-04-01T04:18:08.308Z,98737.23
2023-04-01T04:20:46.698Z,98739.13
2023-04-01T04:23:19.933Z,98736.98
2023-04-01T04:26:01.223Z,98737.27
2023-04-01T04:28:34.731Z,98740.90
2023-04-01T04:31:09.225Z,98742.98
2023-04-01T04:33:41.733Z,98742.26
2023-04-01T04:36:14.427Z,98745.84
2023-04-01T04:38:47.555Z,98745.45
2023-04-01T04:41:23.476Z,98752.23
2023-04-01T04:43:59.618Z,98752.29
2023-04-01T04:46:32.910Z,98752.80
2023-04-01T04:49:14.584Z,98751.47
2023-04-01T04:51:47.481Z,98753.42
2023-04-01T04:54:21.582Z,98758.63
2023-04-01T04:57:00.571Z,98760.20
2023-04-01T04:59:34.842Z,98762.01
2023-04-01T05:02:30.148Z,98764.76
2023-04-01T05:05:03.203Z,98768.20
2023-04-01T05:07:38.363Z,98773.90
2023-04-01T05:10:12.240Z,98775.00
2023-04-01T05:12:45.105Z,98772.71
2023-04-01T05:15:22.708Z,98771.30
2023-04-01T05:17:56.498Z,98773.91
2023-04-01T05:20:28.800Z,98779.08
2023-04-01T05:23:01.945Z,98780.59
2023-04-01T05:25:35.921Z,98782.48
2023-04-01T05:28:09.101Z,98782.23
2023-04-01T05:30:43.982Z,98787.36
2023-04-01T05:33:28.014Z,98788.73
2023-04-01T05:36:09.881Z,98785.20
2023-04-01T05:38:43.590Z,98789.32
2023-04-01T05:41:18.329Z,98790.67
2023-04-01T05:43:51.244Z,98791.30
2023-04-01T05:46:42.552Z,98791.04
2023-04-01T05:49:27.707Z,98792.38
2023-04-01T05:52:01.738Z,98796.10
2023-04-01T05:54:35.505Z,98794.64
2023-04-01T05:57:08.549Z,98793.57
2023-04-01T05:59:41.745Z,98796.53
2023-04-01T06:02:14.702Z,98799.89
2023-04-01T06:04:48.097Z,98798.70
2023-04-01T06:07:21.591Z,98799.70
2023-04-01T06:09:53.973Z,98799.13
2023-04-01T06:12:47.647Z,98804.23
2023-04-01T06:15:33.498Z,98805.38
2023-04-01T06:18:38.259Z,98809.89
2023-04-01T06:21:29.549Z,98808.61
2023-04-01T06:24:27.848Z,98813.03
2023-04-01T06:27:05.289Z,98813.47
2023-04-01T06:29:52.988Z,98816.73
2023-04-01T06:32:40.026Z,98819.89
2023-04-01T06:35:30.181Z,98822.87
2023-04-01T06:38:41.642Z,98820.63
2023-04-01T06:41:32.940Z,98826.54
2023-04-01T06:44:20.489Z,98830.23
2023-04-01T06:47:30.631Z,98829.39
2023-04-01T06:50:28.747Z,98831.86
2023-04-01T06:53:23.700Z,98834.11
2023-04-01T06:56:19.410Z,98839.30
2023-04-01T06:59:08.233Z,98836.88
2023-04-01T07:01:45.041Z,98840.20
2023-04-01T07:04:21.907Z,98841.40
2023-04-01T07:06:59.666Z,98846.31
2023-04-01T07:09:36.935Z,98847.05
2023-04-01T07:12:42.250Z,98850.53
2023-04-01T07:15:58.810Z,98853.47
2023-04-01T07:18:39.880Z,98855.49
2023-04-01T07:21:21.813Z,98860.96
2023-04-01T07:23:57.143Z,98858.26
2023-04-01T07:26:38.643Z,98866.27
2023-04-01T07:29:20.918Z,98865.27
2023-04-01T07:32:14.332Z,98867.48
2023-04-01T07:34:57.833Z,98865.02
2023-04-01T07:37:35.394Z,98870.29
2023-04-01T07:40:19.429Z,98874.48
2023-04-01T07:43:10.071Z,98874.59
2023-04-01T07:45:53.143Z,98872.65
2023-04-01T07:48:34.063Z,98880.61
2023-04-01T07:51:14.549Z,98873.29
2023-04-01T07:53:54.634Z,98889.59
2023-04-01T07:56:34.652Z,98889.61
2023-04-01T07:59:14.148Z,98893.14
2023-04-01T08:02:24.241Z,98895.70
2023-04-01T08:05:07.058Z,98899.06
2023-04-01T08:07:47.931Z,98900.25
2023-04-01T08:10:54.122Z,98908.65
2023-04-01T08:13:55.509Z,98908.33
2023-04-01T08:16:54.619Z,98914.52
2023-04-01T08:19:42.995Z,98913.24
2023-04-01T08:22:22.368Z,98915.04
2023-04-01T08:24:58.399Z,98904.64
2023-04-01T08:27:39.571Z,98917.35
2023-04-01T08:30:23.621Z,98923.31
2023-04-01T08:33:02.801Z,98906.04
2023-04-01T08:35:40.724Z,98929.60
2023-04-01T08:38:20.229Z,98932.26
2023-04-01T08:41:00.853Z,98936.45
2023-04-01T08:44:20.509Z,98923.15
2023-04-01T08:47:28.569Z,98931.97
2023-04-01T08:50:33.150Z,98941.45
2023-04-01T08:53:37.737Z,98946.40
2023-04-01T08:56:18.838Z,98945.38
2023-04-01T08:59:07.323Z,98947.98
2023-04-01T09:02:08.753Z,98937.97
2023-04-01T09:05:31.505Z,98954.36
2023-04-01T09:08:19.505Z,98960.67
2023-04-01T09:11:10.373Z,98956.42
2023-04-01T09:14:28.737Z,98966.00
2023-04-01T09:17:38.055Z,98957.28
2023-04-01T09:20:48.281Z,98974.37
2023-04-01T09:23:39.181Z,98975.80
2023-04-01T09:26:34.518Z,98976.59
2023-04-01T09:29:21.752Z,98981.91
2023-04-01T09:32:13.369Z,98978.77
2023-04-01T09:35:25.714Z,98992.04
2023-04-01T09:38:15.079Z,98993.89
2023-04-01T09:40:56.997Z,99001.96
2023-04-01T09:44:02.836Z,99005.20
2023-04-01T09:46:56.746Z,99006.74
2023-04-01T09:49:48.319Z,99006.73
2023-04-01T09:52:34.293Z,99010.67
2023-04-01T09:55:56.596Z,99015.82
2023-04-01T09:58:52.834Z,99019.42
2023-04-01T10:01:59.797Z,99022.13
2023-04-01T10:05:02.918Z,99026.55
2023-04-01T10:08:07.733Z,99030.59
2023-04-01T10:11:28.340Z,99029.23
2023-04-01T10:14:28.551Z,99039.55
2023-04-01T10:17:31.934Z,99038.75
2023-04-01T10:20:38.177Z,99043.48
2023-04-01T10:23:29.955Z,99048.59
2023-04-01T10:26:37.605Z,99048.58
2023-04-01T10:30:21.018Z,99051.70
2023-04-01T10:33:38.272Z,99056.46
2023-04-01T10:36:50.250Z,99059.19
2023-04-01T10:40:05.038Z,99061.98
2023-04-01T10:43:32.654Z,99056.61
2023-04-01T10:46:50.157Z,99070.52
2023-04-01T10:49:46.752Z,99068.36
2023-04-01T10:52:49.219Z,99074.14
2023-04-01T10:55:49.196Z,99075.66
2023-04-01T10:59:02.772Z,99077.33
2023-04-01T11:02:53.542Z,99079.95
2023-04-01T11:06:28.237Z,99069.96
2023-04-01T11:09:39.934Z,99085.20
2023-04-01T11:12:51.335Z,99087.73
2023-04-01T11:15:59.795Z,99089.14
2023-04-01T11:19:29.942Z,99088.35
2023-04-01T11:22:24.407Z,99093.83
2023-04-01T11:25:31.469Z,99095.81
2023-04-01T11:28:52.578Z,99100.19
2023-04-01T11:31:44.524Z,99100.13
2023-04-01T11:34:27.095Z,99102.27
2023-04-01T11:37:13.348Z,99107.05
2023-04-01T11:40:02.301Z,99113.89
2023-04-01T11:43:00.102Z,99114.86
2023-04-01T11:46:17.445Z,99120.34
2023-04-01T11:49:03.231Z,99120.01
2023-04-01T11:52:00.483Z,99127.36
2023-04-01T11:54:49.765Z,99131.59
2023-04-01T11:57:48.328Z,99133.56
2023-04-01T12:00:36.616Z,99136.76
2023-04-01T12:03:32.021Z,99136.59
2023-04-01T12:06:04.184Z,99141.98
2023-04-01T12:08:42.880Z,99147.14
2023-04-01T12:11:23.717Z,99150.71
2023-04-01T12:14:05.468Z,99152.98
2023-04-01T12:17:03.199Z,99146.71
2023-04-01T12:19:46.813Z,99157.21
2023-04-01T12:22:41.248Z,99158.29
2023-04-01T12:25:30.778Z,99156.37
2023-04-01T12:28:15.616Z,99159.20
2023-04-01T12:31:03.887Z,99162.92
2023-04-01T12:34:24.077Z,99167.30
2023-04-01T12:37:09.797Z,99157.20
2023-04-01T12:39:54.231Z,99178.55
2023-04-01T12:42:39.109Z,99185.87
2023-04-01T12:45:29.245Z,99187.62
2023-04-01T12:48:37.253Z,99179.17
2023-04-01T12:51:24.358Z,99194.73
2023-04-01T12:54:18.906Z,99200.09
2023-04-01T12:57:05.842Z,99202.33
2023-04-01T12:59:58.580Z,99204.58
2023-04-01T13:02:42.478Z,99208.90
2023-04-01T13:05:29.342Z,99210.85
2023-04-01T13:08:08.244Z,99210.31
2023-04-01T13:10:58.179Z,99214.52
2023-04-01T13:13:58.436Z,99220.61
2023-04-01T13:16:34.543Z,99224.89
2023-04-01T13:19:12.358Z,99207.31
2023-04-01T13:21:56.629Z,99217.77
2023-04-01T13:24:53.488Z,99226.03
2023-04-01T13:27:33.081Z,99226.00
2023-04-01T13:30:24.558Z,99227.77
2023-04-01T13:33:05.094Z,99226.53
2023-04-01T13:35:47.676Z,99227.09
2023-04-01T13:38:39.540Z,99228.36
2023-04-01T13:41:23.879Z,99233.55
2023-04-01T13:44:02.872Z,99229.77
2023-04-01T13:46:54.604Z,99232.52
2023-04-01T13:50:02.335Z,99237.23
2023-04-01T13:53:16.669Z,99239.01
2023-04-01T13:56:05.368Z,99243.25
2023-04-01T13:58:51.583Z,99244.75
2023-04-01T14:01:33.729Z,99247.87
2023-04-01T14:04:36.103Z,99252.12
2023-04-01T14:07:34.988Z,99255.41
2023-04-01T14:10:27.770Z,99262.55
2023-04-01T14:13:09.235Z,99260.77
2023-04-01T14:15:52.883Z,99265.61
2023-04-01T14:18:43.962Z,99269.97
2023-04-01T14:21:25.659Z,99271.99
2023-04-01T14:24:22.640Z,99267.70
2023-04-01T14:27:34.891Z,99272.05
2023-04-01T14:30:29.532Z,99273.42
2023-04-01T14:33:09.353Z,99281.45
2023-04-01T14:35:48.643Z,99282.30
2023-04-01T14:38:37.907Z,99281.89
2023-04-01T14:41:23.040Z,99279.65
2023-04-01T14:44:04.978Z,99295.42
2023-04-01T14:47:16.139Z,99298.73
2023-04-01T14:49:51.885Z,99300.63
2023-04-01T14:52:30.849Z,99302.84
2023-04-01T14:55:13.423Z,99306.19
2023-04-01T14:57:59.759Z,99311.77
2023-04-01T15:00:49.996Z,99310.84
2023-04-01T15:03:28.784Z,99311.04
2023-04-01T15:06:24.035Z,99317.31
2023-04-01T15:09:05.055Z,99321.20
2023-04-01T15:11:50.542Z,99326.42
2023-04-01T15:14:42.620Z,99328.08
2023-04-01T15:17:39.650Z,99331.21
2023-04-01T15:20:39.089Z,99334.98
2023-04-01T15:23:28.135Z,99342.45
2023-04-01T15:26:30.658Z,99340.70
2023-04-01T15:29:20.157Z,99351.91
2023-04-01T15:31:59.205Z,99353.83
2023-04-01T15:34:38.499Z,99358.19
2023-04-01T15:37:21.819Z,99357.56
2023-04-01T15:40:00.051Z,99361.87
2023-04-01T15:42:54.500Z,99364.25
2023-04-01T15:45:44.254Z,99366.40
2023-04-01T15:48:29.680Z,99369.27
2023-04-01T15:51:13.953Z,99373.23
2023-04-01T15:53:59.201Z,99375.31
2023-04-01T15:56:45.903Z,99379.84
2023-04-01T15:59:32.351Z,99383.98
2023-04-01T16:02:16.765Z,99381.75
2023-04-01T16:04:59.491Z,99371.41
2023-04-01T16:07:57.688Z,99378.33
2023-04-01T16:10:54.952Z,99393.27
2023-04-01T16:13:39.220Z,99393.52
2023-04-01T16:16:25.987Z,99394.59
2023-04-01T16:19:25.258Z,99404.16
2023-04-01T16:22:03.724Z,99406.48
2023-04-01T16:24:43.132Z,99414.98
2023-04-01T16:27:21.411Z,99419.67
2023-04-01T16:29:59.784Z,99419.98
2023-04-01T16:32:42.966Z,99414.85
2023-04-01T16:35:32.304Z,99428.23
2023-04-01T16:38:13.544Z,99430.86
2023-04-01T16:40:55.547Z,99438.23
2023-04-01T16:43:33.124Z,99446.52
2023-04-01T16:46:24.878Z,99452.33
2023-04-01T16:49:16.106Z,99455.67
2023-04-01T16:51:56.020Z,99462.06
2023-04-01T16:54:38.877Z,99465.55
2023-04-01T16:57:24.199Z,99474.05
2023-04-01T17:00:06.613Z,99475.89
2023-04-01T17:02:47.143Z,99482.64
2023-04-01T17:05:19.794Z,99487.47
2023-04-01T17:08:08.473Z,99491.72
2023-04-01T17:10:51.959Z,99480.95
2023-04-01T17:13:36.590Z,99497.71
2023-04-01T17:16:55.300Z,99500.73
2023-04-01T17:19:43.610Z,99507.33
2023-04-01T17:22:33.616Z,99512.05
2023-04-01T17:25:27.767Z,99515.12
2023-04-01T17:28:07.751Z,99517.19
2023-04-01T17:30:50.909Z,99522.39
2023-04-01T17:33:41.017Z,99525.05
2023-04-01T17:36:24.933Z,99532.19
2023-04-01T17:39:19.145Z,99535.21
2023-04-01T17:41:56.963Z,99537.90
2023-04-01T17:44:49.789Z,99542.66
2023-04-01T17:47:46.570Z,99547.44
2023-04-01T17:50:29.804Z,99551.70
2023-04-01T17:53:24.276Z,99554.73
2023-04-01T17:56:11.316Z,99562.08
2023-04-01T17:58:50.949Z,99565.94
2023-04-01T18:01:37.303Z,99571.90
2023-04-01T18:04:27.016Z,99570.31
2023-04-01T18:07:22.315Z,99576.82
2023-04-01T18:10:10.332Z,99575.55
2023-04-01T18:12:59.138Z,99583.88
2023-04-01T18:15:39.561Z,99586.63
2023-04-01T18:18:36.264Z,99592.51
2023-04-01T18:21:18.274Z,99585.92
2023-04-01T18:24:02.292Z,99605.73
2023-04-01T18:26:39.379Z,99608.79
2023-04-01T18:29:26.848Z,99617.01
2023-04-01T18:32:15.658Z,99623.61
2023-04-01T18:34:57.196Z,99624.25
2023-04-01T18:37:33.738Z,99631.60
2023-04-01T18:40:19.564Z,99623.70
2023-04-01T18:43:02.456Z,99643.91
2023-04-01T18:45:40.098Z,99647.73
2023-04-01T18:48:25.688Z,99653.25
2023-04-01T18:51:03.536Z,99659.35
2023-04-01T18:53:48.104Z,99663.58
2023-04-01T18:56:31.625Z,99671.16
2023-04-01T18:59:13.413Z,99680.27
2023-04-01T19:01:55.032Z,99683.71
2023-04-01T19:04:37.836Z,99689.27
2023-04-01T19:07:43.676Z,99692.86
2023-04-01T19:10:29.339Z,99695.77
2023-04-01T19:13:18.977Z,99698.58
2023-04-01T19:16:02.476Z,99699.25
2023-04-01T19:18:56.630Z,99702.20
2023-04-01T19:21:36.128Z,99710.63
2023-04-01T19:24:50.863Z,99710.59
2023-04-01T19:27:35.766Z,99714.44
2023-04-01T19:30:20.119Z,99721.38
2023-04-01T19:33:04.793Z,99722.85
2023-04-01T19:35:45.801Z,99729.73
2023-04-01T19:38:29.127Z,99706.13
2023-04-01T19:41:08.001Z,99741.48
2023-04-01T19:43:52.776Z,99737.05
2023-04-01T19:46:33.153Z,99741.69
2023-04-01T19:49:24.068Z,99746.70
2023-04-01T19:52:06.291Z,99734.23
2023-04-01T19:54:46.845Z,99752.95
2023-04-01T19:57:30.267Z,99759.02
2023-04-01T20:00:09.230Z,99761.13
2023-04-01T20:02:59.199Z,99744.05
2023-04-01T20:05:48.690Z,99771.41
2023-04-01T20:08:31.104Z,99775.40
2023-04-01T20:11:16.788Z,99778.36
2023-04-01T20:14:00.427Z,99780.27
2023-04-01T20:17:05.320Z,99788.95
2023-04-01T20:19:45.517Z,99789.63
2023-04-01T20:23:02.320Z,99797.89
2023-04-01T20:25:42.509Z,99802.84
2023-04-01T20:28:27.712Z,99809.14
2023-04-01T20:31:12.370Z,99811.73
2023-04-01T20:34:10.121Z,99814.28
2023-04-01T20:36:57.048Z,99817.59
2023-04-01T20:39:47.564Z,99823.00
2023-04-01T20:42:45.321Z,99827.33
2023-04-01T20:45:35.491Z,99828.84
2023-04-01T20:48:47.246Z,99835.43
2023-04-01T20:51:24.347Z,99835.75
2023-04-01T20:54:08.011Z,99838.92
2023-04-01T20:56:48.281Z,99837.31
2023-04-01T20:59:53.346Z,99842.95
2023-04-01T21:02:39.052Z,99844.23
2023-04-01T21:05:41.070Z,99843.88
2023-04-01T21:08:24.466Z,99848.86
2023-04-01T21:11:04.037Z,99852.74
2023-04-01T21:13:52.965Z,99852.48
2023-04-01T21:16:36.678Z,99858.92
2023-04-01T21:19:23.507Z,99863.05
2023-04-01T21:22:13.360Z,99869.29
2023-04-01T21:25:10.742Z,99871.48
2023-04-01T21:27:57.877Z,99861.28
2023-04-01T21:31:04.946Z,99867.91
2023-04-01T21:33:52.210Z,99885.54
2023-04-01T21:36:47.124Z,99889.88
2023-04-01T21:39:36.543Z,99896.59
2023-04-01T21:42:22.075Z,99891.91
2023-04-01T21:45:05.358Z,99900.55
2023-04-01T21:48:18.835Z,99901.45
2023-04-01T21:51:08.454Z,99906.04
2023-04-01T21:54:22.920Z,99907.32
2023-04-01T21:57:25.391Z,99910.46
2023-04-01T22:00:19.770Z,99916.00
2023-04-01T22:03:28.627Z,99917.23
2023-04-01T22:06:11.105Z,99923.13
2023-04-01T22:08:52.644Z,99931.31
2023-04-01T22:11:35.585Z,99933.88
2023-04-01T22:14:13.851Z,99934.06
2023-04-01T22:16:55.312Z,99937.02
2023-04-01T22:19:38.118Z,99942.92
2023-04-01T22:22:19.358Z,99940.78
2023-04-01T22:25:02.965Z,99945.22
2023-04-01T22:27:43.934Z,99934.14
2023-04-01T22:30:24.956Z,99950.66
2023-04-01T22:33:04.614Z,99950.27
2023-04-01T22:35:43.498Z,99957.68
2023-04-01T22:38:26.014Z,99961.50
2023-04-01T22:41:08.203Z,99967.64
2023-04-01T22:43:44.304Z,99974.86
2023-04-01T22:46:38.734Z,99979.11
2023-04-01T22:49:17.937Z,99983.75
2023-04-01T22:51:55.477Z,99980.98
2023-04-01T22:54:36.933Z,99986.27
2023-04-01T22:57:16.500Z,99983.09
2023-04-01T22:59:55.261Z,99993.60
2023-04-01T23:02:32.925Z,99996.69
2023-04-01T23:05:11.983Z,100001.52
2023-04-01T23:07:50.201Z,100002.13
2023-04-01T23:10:28.164Z,100003.13
2023-04-01T23:13:04.247Z,100007.42
2023-04-01T23:15:38.651Z,100008.67
2023-04-01T23:18:15.264Z,100012.25
2023-04-01T23:21:01.050Z,100016.61
2023-04-01T23:23:47.953Z,100018.46
2023-04-01T23:26:27.112Z,100024.32
2023-04-01T23:29:01.237Z,100027.16
2023-04-01T23:31:44.347Z,100029.71
2023-04-01T23:34:30.323Z,100031.17
2023-04-01T23:37:07.377Z,100035.44
2023-04-01T23:39:42.246Z,100042.98
2023-04-01T23:42:21.803Z,100043.98
2023-04-01T23:44:57.948Z,100046.65
2023-04-01T23:47:35.186Z,100047.50
2023-04-01T23:50:13.077Z,100052.29
2023-04-01T23:52:49.130Z,100055.65
2023-04-01T23:55:24.926Z,100057.03
2023-04-01T23:58:16.462Z,100062.29
