createdAt,value
2018-09-13T00:00:19.843Z,52.90
2018-09-13T00:02:48.000Z,52.90
2018-09-13T00:05:16.606Z,53.00
2018-09-13T00:07:44.711Z,52.80
2018-09-13T00:10:12.937Z,52.90
2018-09-13T00:12:41.986Z,52.80
2018-09-13T00:15:10.813Z,52.80
2018-09-13T00:17:38.941Z,52.80
2018-09-13T00:20:07.020Z,52.60
2018-09-13T00:22:35.274Z,52.70
2018-09-13T00:25:03.501Z,52.70
2018-09-13T00:27:33.208Z,52.70
2018-09-13T00:30:01.450Z,52.70
2018-09-13T00:32:29.583Z,52.80
2018-09-13T00:34:57.919Z,52.90
2018-09-13T00:37:26.006Z,52.80
2018-09-13T00:39:54.360Z,52.80
2018-09-13T00:42:22.460Z,52.80
2018-09-13T00:44:50.735Z,52.70
2018-09-13T00:47:19.382Z,52.70
2018-09-13T00:49:49.712Z,52.70
2018-09-13T00:52:18.575Z,52.60
2018-09-13T00:54:47.878Z,52.50
2018-09-13T00:57:16.248Z,52.40
2018-09-13T00:59:44.356Z,52.50
2018-09-13T01:02:13.236Z,52.60
2018-09-13T01:04:41.323Z,52.60
2018-09-13T01:07:10.749Z,52.70
2018-09-13T01:09:40.921Z,52.70
2018-09-13T01:12:09.323Z,52.80
2018-09-13T01:14:38.516Z,52.60
2018-09-13T01:17:07.899Z,52.70
2018-09-13T01:19:36.086Z,52.50
2018-09-13T01:22:04.183Z,52.60
2018-09-13T01:24:32.267Z,52.40
2018-09-13T01:27:00.376Z,52.50
2018-09-13T01:29:28.492Z,52.60
2018-09-13T01:31:56.884Z,52.40
2018-09-13T01:34:24.961Z,52.40
2018-09-13T01:36:53.638Z,52.40
2018-09-13T01:39:21.831Z,52.40
2018-09-13T01:41:50.264Z,52.40
2018-09-13T01:44:19.023Z,52.60
2018-09-13T01:46:47.309Z,52.50
2018-09-13T01:49:15.384Z,52.50
2018-09-13T01:51:43.482Z,52.50
2018-09-13T01:54:11.576Z,52.50
2018-09-13T01:56:39.648Z,52.50
2018-09-13T01:59:07.755Z,52.40
2018-09-13T02:01:35.851Z,52.40
2018-09-13T02:04:03.982Z,52.40
2018-09-13T02:06:32.093Z,52.30
2018-09-13T02:09:00.184Z,52.40
2018-09-13T02:11:28.259Z,52.40
2018-09-13T02:13:56.356Z,52.30
2018-09-13T02:16:24.424Z,52.40
2018-09-13T02:18:52.638Z,52.60
2018-09-13T02:21:20.714Z,52.40
2018-09-13T02:23:48.791Z,52.40
2018-09-13T02:26:16.871Z,52.30
2018-09-13T02:28:44.987Z,52.30
2018-09-13T02:31:13.304Z,52.30
2018-09-13T02:33:41.406Z,52.30
2018-09-13T02:36:09.510Z,52.20
2018-09-13T02:38:37.592Z,52.30
2018-09-13T02:41:05.711Z,52.10
2018-09-13T02:43:33.792Z,52.20
2018-09-13T02:46:01.885Z,52.20
2018-09-13T02:48:29.983Z,52.10
2018-09-13T02:50:58.090Z,52.20
2018-09-13T02:53:26.184Z,52.40
2018-09-13T02:55:54.262Z,52.40
2018-09-13T02:58:22.363Z,52.30
2018-09-13T03:00:50.779Z,52.20
2018-09-13T03:03:18.875Z,52.20
2018-09-13T03:05:47.124Z,52.20
2018-09-13T03:08:15.265Z,52.20
2018-09-13T03:10:43.319Z,52.00
2018-09-13T03:13:11.443Z,52.20
2018-09-13T03:15:39.536Z,52.10
2018-09-13T03:18:07.714Z,52.20
2018-09-13T03:20:35.802Z,52.10
2018-09-13T03:23:04.144Z,52.20
2018-09-13T03:25:32.386Z,52.20
2018-09-13T03:28:00.520Z,52.20
2018-09-13T03:30:28.719Z,52.20
2018-09-13T03:32:56.996Z,52.40
2018-09-13T03:35:25.319Z,52.20
2018-09-13T03:37:53.712Z,52.20
2018-09-13T03:40:21.803Z,52.30
2018-09-13T03:42:49.915Z,52.20
2018-09-13T03:45:18.003Z,52.10
2018-09-13T03:47:46.078Z,52.20
2018-09-13T03:50:14.204Z,52.00
2018-09-13T03:52:42.281Z,52.10
2018-09-13T03:55:10.398Z,52.10
2018-09-13T03:57:38.504Z,52.10
2018-09-13T04:00:06.947Z,52.60
2018-09-13T04:02:35.027Z,52.20
2018-09-13T04:05:03.140Z,52.20
2018-09-13T04:07:31.264Z,52.20
2018-09-13T04:09:59.359Z,52.10
2018-09-13T04:12:27.466Z,51.90
2018-09-13T04:14:55.580Z,51.90
2018-09-13T04:17:23.732Z,52.00
2018-09-13T04:19:52.036Z,51.90
2018-09-13T04:22:20.123Z,51.90
2018-09-13T04:24:48.235Z,51.80
2018-09-13T04:27:16.323Z,51.80
2018-09-13T04:29:44.420Z,51.80
2018-09-13T04:32:12.693Z,51.90
2018-09-13T04:34:40.812Z,51.90
2018-09-13T04:37:09.291Z,51.90
2018-09-13T04:39:37.379Z,51.70
2018-09-13T04:42:05.486Z,51.70
2018-09-13T04:44:33.629Z,51.60
2018-09-13T04:47:01.712Z,51.40
2018-09-13T04:49:29.809Z,51.30
2018-09-13T04:51:57.914Z,51.50
2018-09-13T04:54:26.131Z,51.90
2018-09-13T04:56:54.233Z,52.10
2018-09-13T04:59:22.298Z,51.50
2018-09-13T05:01:50.423Z,51.50
2018-09-13T05:04:18.536Z,51.40
2018-09-13T05:06:46.624Z,52.10
2018-09-13T05:09:14.956Z,52.10
2018-09-13T05:11:43.043Z,51.70
2018-09-13T05:14:11.138Z,52.10
2018-09-13T05:16:39.251Z,52.10
2018-09-13T05:19:08.535Z,52.20
2018-09-13T05:21:36.613Z,51.80
2018-09-13T05:24:05.792Z,51.80
2018-09-13T05:26:33.882Z,51.80
2018-09-13T05:29:02.036Z,52.60
2018-09-13T05:31:30.176Z,52.20
2018-09-13T05:33:58.249Z,52.00
2018-09-13T05:36:26.867Z,52.10
2018-09-13T05:38:55.867Z,52.10
2018-09-13T05:41:23.893Z,52.20
2018-09-13T05:43:51.966Z,52.20
2018-09-13T05:46:20.077Z,52.20
2018-09-13T05:48:49.171Z,52.10
2018-09-13T05:51:17.458Z,52.00
2018-09-13T05:53:45.492Z,52.10
2018-09-13T05:56:20.591Z,52.20
2018-09-13T05:58:48.719Z,52.30
2018-09-13T06:01:16.851Z,52.40
2018-09-13T06:03:51.663Z,52.60
2018-09-13T06:06:22.399Z,52.50
2018-09-13T06:08:50.827Z,52.70
2018-09-13T06:11:19.010Z,52.70
2018-09-13T06:13:47.086Z,52.90
2018-09-13T06:16:15.178Z,52.90
2018-09-13T06:18:43.275Z,53.00
2018-09-13T06:21:11.546Z,53.10
2018-09-13T06:23:39.636Z,52.90
2018-09-13T06:26:07.722Z,53.00
2018-09-13T06:28:35.872Z,52.90
2018-09-13T06:31:03.939Z,52.90
2018-09-13T06:33:32.016Z,53.00
2018-09-13T06:36:00.086Z,53.10
2018-09-13T06:38:28.320Z,52.90
2018-09-13T06:40:56.283Z,52.90
2018-09-13T06:43:24.612Z,53.00
2018-09-13T06:45:52.714Z,53.20
2018-09-13T06:48:20.837Z,53.10
2018-09-13T06:50:48.923Z,53.40
2018-09-13T06:53:17.028Z,53.30
2018-09-13T06:55:45.106Z,53.30
2018-09-13T06:58:13.197Z,53.20
2018-09-13T07:00:41.284Z,53.20
2018-09-13T07:03:09.361Z,53.10
2018-09-13T07:05:37.458Z,53.10
2018-09-13T07:08:05.722Z,53.20
2018-09-13T07:10:33.840Z,53.30
2018-09-13T07:13:01.932Z,53.20
2018-09-13T07:15:30.115Z,53.30
2018-09-13T07:17:58.246Z,53.20
2018-09-13T07:20:26.320Z,53.40
2018-09-13T07:22:54.448Z,53.40
2018-09-13T07:25:22.578Z,53.50
2018-09-13T07:27:50.756Z,53.70
2018-09-13T07:30:18.827Z,53.70
2018-09-13T07:32:46.913Z,53.60
2018-09-13T07:35:15.002Z,53.60
2018-09-13T07:37:43.078Z,53.50
2018-09-13T07:40:11.187Z,53.50
2018-09-13T07:42:39.459Z,53.40
2018-09-13T07:45:07.560Z,53.50
2018-09-13T07:47:35.659Z,53.40
2018-09-13T07:50:03.745Z,53.50
2018-09-13T07:52:31.818Z,53.30
2018-09-13T07:54:59.926Z,53.60
2018-09-13T07:57:28.060Z,53.70
2018-09-13T07:59:56.123Z,53.80
2018-09-13T08:02:24.273Z,53.70
2018-09-13T08:04:52.464Z,53.80
2018-09-13T08:07:20.554Z,53.70
2018-09-13T08:09:48.666Z,53.70
2018-09-13T08:12:16.809Z,53.70
2018-09-13T08:14:45.117Z,53.70
2018-09-13T08:17:13.210Z,53.70
2018-09-13T08:19:41.284Z,53.60
2018-09-13T08:22:09.514Z,53.60
2018-09-13T08:24:37.507Z,53.60
2018-09-13T08:27:06.174Z,53.60
2018-09-13T08:29:34.263Z,53.80
2018-09-13T08:32:02.375Z,53.80
2018-09-13T08:34:30.481Z,53.80
2018-09-13T08:36:58.535Z,53.80
2018-09-13T08:39:26.602Z,53.90
2018-09-13T08:41:54.710Z,53.90
2018-09-13T08:44:22.829Z,53.70
2018-09-13T08:46:50.923Z,53.70
2018-09-13T08:49:19.016Z,53.60
2018-09-13T08:51:47.309Z,53.70
2018-09-13T08:54:15.471Z,53.60
2018-09-13T08:56:43.742Z,53.60
2018-09-13T08:59:11.862Z,53.50
2018-09-13T09:01:39.974Z,53.50
2018-09-13T09:04:08.612Z,53.60
2018-09-13T09:06:36.825Z,53.50
2018-09-13T09:09:08.114Z,53.70
2018-09-13T09:11:36.201Z,53.80
2018-09-13T09:14:04.300Z,53.70
2018-09-13T09:16:32.391Z,53.70
2018-09-13T09:19:00.491Z,53.60
2018-09-13T09:21:30.139Z,53.60
2018-09-13T09:23:58.498Z,53.60
2018-09-13T09:26:26.595Z,53.60
2018-09-13T09:28:57.810Z,53.60
2018-09-13T09:31:26.837Z,53.50
2018-09-13T09:33:54.960Z,53.50
2018-09-13T09:36:23.048Z,53.50
2018-09-13T09:38:51.142Z,53.40
2018-09-13T09:41:19.216Z,53.50
2018-09-13T09:43:47.314Z,53.60
2018-09-13T09:46:15.397Z,53.70
2018-09-13T09:48:43.558Z,53.70
2018-09-13T09:51:11.645Z,53.80
2018-09-13T09:53:39.904Z,53.70
2018-09-13T09:56:08.104Z,54.30
2018-09-13T09:58:37.061Z,53.60
2018-09-13T10:01:10.707Z,53.70
2018-09-13T10:03:38.823Z,53.60
2018-09-13T10:06:07.334Z,53.50
2018-09-13T10:08:35.521Z,54.20
2018-09-13T10:11:03.603Z,53.50
2018-09-13T10:13:31.723Z,53.50
2018-09-13T10:16:05.340Z,53.60
2018-09-13T10:18:38.919Z,53.60
2018-09-13T10:21:12.551Z,53.60
2018-09-13T10:23:46.147Z,53.70
2018-09-13T10:26:19.559Z,53.70
2018-09-13T10:28:53.063Z,53.70
2018-09-13T10:31:26.866Z,53.60
2018-09-13T10:34:00.565Z,53.60
2018-09-13T10:36:34.180Z,53.50
2018-09-13T10:39:07.776Z,53.60
2018-09-13T10:41:41.236Z,53.50
2018-09-13T10:44:14.653Z,53.60
2018-09-13T10:46:42.729Z,53.60
2018-09-13T10:49:16.030Z,53.40
2018-09-13T10:51:49.493Z,53.50
2018-09-13T10:54:24.905Z,53.60
2018-09-13T10:56:52.978Z,53.60
2018-09-13T10:59:21.082Z,53.60
2018-09-13T11:01:49.186Z,53.70
2018-09-13T11:04:17.307Z,53.40
2018-09-13T11:06:45.430Z,53.60
2018-09-13T11:09:14.613Z,53.50
2018-09-13T11:11:43.411Z,53.50
2018-09-13T11:14:19.379Z,53.50
2018-09-13T11:16:47.490Z,53.50
2018-09-13T11:19:15.802Z,53.50
2018-09-13T11:21:44.233Z,53.40
2018-09-13T11:24:12.279Z,53.40
2018-09-13T11:26:40.359Z,53.30
2018-09-13T11:29:08.454Z,53.40
2018-09-13T11:31:36.551Z,53.50
2018-09-13T11:34:04.659Z,53.50
2018-09-13T11:36:32.767Z,53.50
2018-09-13T11:39:00.864Z,53.80
2018-09-13T11:41:28.965Z,53.50
2018-09-13T11:43:57.051Z,53.60
2018-09-13T11:46:25.164Z,53.70
2018-09-13T11:48:53.260Z,54.50
2018-09-13T11:51:22.942Z,54.80
2018-09-13T11:53:52.077Z,54.80
2018-09-13T11:56:20.471Z,54.60
2018-09-13T11:58:48.807Z,54.80
2018-09-13T12:01:16.998Z,54.40
2018-09-13T12:03:45.063Z,54.20
2018-09-13T12:06:13.218Z,54.10
2018-09-13T12:08:41.502Z,54.50
2018-09-13T12:11:09.600Z,54.50
2018-09-13T12:13:37.742Z,56.10
2018-09-13T12:16:05.946Z,56.80
2018-09-13T12:18:34.120Z,56.50
2018-09-13T12:21:02.231Z,55.50
2018-09-13T12:23:30.327Z,55.60
2018-09-13T12:25:58.415Z,56.20
2018-09-13T12:28:26.765Z,56.00
2018-09-13T12:30:54.869Z,55.50
2018-09-13T12:33:22.984Z,54.70
2018-09-13T12:35:51.116Z,55.50
2018-09-13T12:38:19.214Z,56.10
2018-09-13T12:40:47.417Z,57.80
2018-09-13T12:43:15.537Z,55.20
2018-09-13T12:45:43.631Z,54.60
2018-09-13T12:48:11.820Z,54.40
2018-09-13T12:50:39.974Z,54.00
2018-09-13T12:53:08.171Z,53.80
2018-09-13T12:55:41.723Z,53.70
2018-09-13T12:58:09.815Z,53.70
2018-09-13T13:00:38.012Z,53.30
2018-09-13T13:03:06.218Z,53.30
2018-09-13T13:05:34.340Z,53.30
2018-09-13T13:08:02.496Z,53.10
2018-09-13T13:10:30.651Z,53.10
2018-09-13T13:12:58.745Z,53.00
2018-09-13T13:15:26.855Z,52.60
2018-09-13T13:17:55.107Z,52.70
2018-09-13T13:20:23.218Z,52.10
2018-09-13T13:22:51.350Z,52.20
2018-09-13T13:25:19.534Z,52.40
2018-09-13T13:27:48.657Z,52.10
2018-09-13T13:30:16.936Z,50.70
2018-09-13T13:32:45.275Z,50.00
2018-09-13T13:35:13.678Z,50.00
2018-09-13T13:37:41.888Z,49.90
2018-09-13T13:40:10.012Z,49.20
2018-09-13T13:42:38.121Z,49.00
2018-09-13T13:45:06.328Z,49.20
2018-09-13T13:47:34.555Z,49.60
2018-09-13T13:50:02.667Z,49.80
2018-09-13T13:52:30.808Z,50.20
2018-09-13T13:54:58.904Z,50.10
2018-09-13T13:57:26.999Z,50.80
2018-09-13T13:59:55.121Z,50.70
2018-09-13T14:02:23.291Z,49.80
2018-09-13T14:04:51.390Z,50.20
2018-09-13T14:07:19.491Z,50.10
2018-09-13T14:09:47.689Z,49.90
2018-09-13T14:12:21.636Z,50.10
2018-09-13T14:14:49.744Z,50.10
2018-09-13T14:17:17.810Z,50.40
2018-09-13T14:19:45.960Z,50.10
2018-09-13T14:22:14.043Z,49.90
2018-09-13T14:24:42.122Z,50.00
2018-09-13T14:27:10.175Z,50.10
2018-09-13T14:29:38.244Z,50.40
2018-09-13T14:32:06.334Z,50.90
2018-09-13T14:34:34.662Z,48.80
2018-09-13T14:37:02.726Z,48.30
2018-09-13T14:39:30.786Z,48.20
2018-09-13T14:41:58.873Z,47.80
2018-09-13T14:44:26.923Z,47.80
2018-09-13T14:46:55.002Z,47.10
2018-09-13T14:49:23.329Z,47.20
2018-09-13T14:51:51.517Z,47.90
2018-09-13T14:54:19.603Z,47.40
2018-09-13T14:56:47.691Z,47.40
2018-09-13T14:59:15.763Z,47.60
2018-09-13T15:01:43.834Z,47.60
2018-09-13T15:04:11.920Z,47.10
2018-09-13T15:06:39.983Z,47.60
2018-09-13T15:09:10.099Z,47.70
2018-09-13T15:11:38.170Z,48.10
2018-09-13T15:14:06.238Z,47.10
2018-09-13T15:16:34.323Z,47.10
2018-09-13T15:19:02.385Z,47.20
2018-09-13T15:21:30.718Z,47.80
2018-09-13T15:23:58.795Z,47.80
2018-09-13T15:26:26.878Z,47.90
2018-09-13T15:28:55.046Z,47.30
2018-09-13T15:31:23.135Z,46.90
2018-09-13T15:33:51.150Z,47.30
2018-09-13T15:36:19.230Z,46.50
2018-09-13T15:38:47.591Z,47.30
2018-09-13T15:41:15.735Z,46.90
2018-09-13T15:43:43.822Z,47.10
2018-09-13T15:46:11.925Z,47.00
2018-09-13T15:48:39.979Z,46.90
2018-09-13T15:51:08.279Z,46.80
2018-09-13T15:53:36.298Z,45.90
2018-09-13T15:56:04.370Z,46.60
2018-09-13T15:58:32.426Z,46.30
2018-09-13T16:01:00.523Z,46.10
2018-09-13T16:03:28.582Z,46.00
2018-09-13T16:05:56.630Z,46.10
2018-09-13T16:08:24.691Z,46.80
2018-09-13T16:10:52.747Z,44.40
2018-09-13T16:13:20.804Z,43.70
2018-09-13T16:15:48.879Z,43.10
2018-09-13T16:18:16.944Z,43.10
2018-09-13T16:20:45.033Z,43.50
2018-09-13T16:23:13.340Z,43.70
2018-09-13T16:25:41.916Z,44.30
2018-09-13T16:28:10.019Z,44.90
2018-09-13T16:30:38.323Z,45.20
2018-09-13T16:33:06.566Z,45.50
2018-09-13T16:35:35.397Z,45.60
2018-09-13T16:38:09.108Z,45.70
2018-09-13T16:40:42.687Z,45.00
2018-09-13T16:43:13.491Z,44.80
2018-09-13T16:45:41.558Z,44.10
2018-09-13T16:48:09.622Z,43.70
2018-09-13T16:50:37.939Z,44.20
2018-09-13T16:53:06.066Z,44.60
2018-09-13T16:55:34.071Z,45.10
2018-09-13T16:58:02.138Z,45.20
2018-09-13T17:00:30.199Z,46.50
2018-09-13T17:02:58.263Z,46.60
2018-09-13T17:05:26.333Z,46.50
2018-09-13T17:07:54.409Z,46.60
2018-09-13T17:10:22.813Z,46.80
2018-09-13T17:12:50.870Z,46.60
2018-09-13T17:15:19.044Z,46.80
2018-09-13T17:17:47.103Z,46.60
2018-09-13T17:20:15.268Z,46.90
2018-09-13T17:22:43.297Z,46.40
2018-09-13T17:25:11.358Z,46.40
2018-09-13T17:27:39.418Z,46.50
2018-09-13T17:30:07.746Z,47.30
2018-09-13T17:32:35.794Z,47.50
2018-09-13T17:35:03.855Z,47.60
2018-09-13T17:37:31.918Z,49.10
2018-09-13T17:39:59.974Z,48.40
2018-09-13T17:42:28.032Z,48.20
2018-09-13T17:44:56.399Z,48.20
2018-09-13T17:47:24.786Z,48.30
2018-09-13T17:49:52.834Z,48.20
2018-09-13T17:52:20.876Z,48.30
2018-09-13T17:54:48.962Z,48.30
2018-09-13T17:57:17.030Z,49.20
2018-09-13T17:59:45.111Z,48.70
2018-09-13T18:02:13.155Z,48.70
2018-09-13T18:04:41.238Z,48.80
2018-09-13T18:07:09.799Z,48.80
2018-09-13T18:09:37.886Z,48.70
2018-09-13T18:12:06.283Z,48.70
2018-09-13T18:14:34.486Z,48.80
2018-09-13T18:17:02.627Z,48.80
2018-09-13T18:19:30.691Z,48.60
2018-09-13T18:21:59.006Z,48.60
2018-09-13T18:24:27.090Z,48.70
2018-09-13T18:26:55.159Z,48.70
2018-09-13T18:29:23.222Z,48.70
2018-09-13T18:31:51.271Z,48.70
2018-09-13T18:34:19.335Z,48.90
2018-09-13T18:36:47.387Z,49.00
2018-09-13T18:39:15.474Z,49.10
2018-09-13T18:41:43.520Z,49.10
2018-09-13T18:44:11.852Z,49.20
2018-09-13T18:46:39.914Z,49.30
2018-09-13T18:49:08.305Z,49.20
2018-09-13T18:51:36.367Z,50.10
2018-09-13T18:54:04.478Z,49.70
2018-09-13T18:56:32.502Z,49.60
2018-09-13T18:59:00.552Z,49.70
2018-09-13T19:01:28.638Z,49.90
2018-09-13T19:03:56.678Z,50.40
2018-09-13T19:06:24.764Z,50.80
2018-09-13T19:08:52.994Z,52.20
2018-09-13T19:11:21.403Z,51.20
2018-09-13T19:13:49.458Z,51.00
2018-09-13T19:16:17.526Z,51.00
2018-09-13T19:18:45.855Z,50.80
2018-09-13T19:21:13.946Z,50.70
2018-09-13T19:23:42.035Z,50.70
2018-09-13T19:26:10.211Z,50.80
2018-09-13T19:28:38.270Z,51.50
2018-09-13T19:31:07.090Z,51.10
2018-09-13T19:33:35.161Z,51.10
2018-09-13T19:36:03.214Z,50.80
2018-09-13T19:38:31.383Z,50.90
2018-09-13T19:40:59.425Z,50.80
2018-09-13T19:43:27.499Z,50.90
2018-09-13T19:45:55.719Z,51.00
2018-09-13T19:48:23.775Z,51.00
2018-09-13T19:50:51.917Z,51.10
2018-09-13T19:53:20.274Z,51.10
2018-09-13T19:55:48.350Z,51.10
2018-09-13T19:58:16.418Z,51.00
2018-09-13T20:00:44.479Z,51.00
2018-09-13T20:03:12.530Z,50.90
2018-09-13T20:05:40.591Z,51.00
2018-09-13T20:08:08.659Z,50.80
2018-09-13T20:10:36.735Z,50.90
2018-09-13T20:13:04.778Z,50.90
2018-09-13T20:15:32.846Z,50.80
2018-09-13T20:18:00.903Z,50.70
2018-09-13T20:20:28.974Z,50.70
2018-09-13T20:22:57.063Z,50.60
2018-09-13T20:25:25.126Z,50.50
2018-09-13T20:27:53.497Z,50.60
2018-09-13T20:30:21.571Z,50.60
2018-09-13T20:32:49.622Z,50.60
2018-09-13T20:35:17.718Z,50.60
2018-09-13T20:37:45.763Z,50.60
2018-09-13T20:40:13.817Z,50.60
2018-09-13T20:42:41.953Z,50.60
2018-09-13T20:45:10.175Z,50.60
2018-09-13T20:47:38.238Z,50.50
2018-09-13T20:50:06.425Z,50.50
2018-09-13T20:52:34.481Z,50.50
2018-09-13T20:55:02.571Z,50.50
2018-09-13T20:57:30.645Z,50.40
2018-09-13T20:59:58.706Z,50.40
2018-09-13T21:02:26.790Z,50.40
2018-09-13T21:04:54.842Z,50.40
2018-09-13T21:07:23.198Z,50.40
2018-09-13T21:09:51.250Z,50.40
2018-09-13T21:12:19.338Z,50.30
2018-09-13T21:14:47.432Z,50.30
2018-09-13T21:17:15.826Z,50.30
2018-09-13T21:19:43.891Z,50.90
2018-09-13T21:22:12.250Z,50.10
2018-09-13T21:24:40.326Z,50.10
2018-09-13T21:27:08.670Z,50.10
2018-09-13T21:29:36.866Z,50.10
2018-09-13T21:32:04.945Z,50.00
2018-09-13T21:34:33.003Z,50.10
2018-09-13T21:37:01.066Z,50.10
2018-09-13T21:39:29.118Z,50.10
2018-09-13T21:41:57.721Z,50.10
2018-09-13T21:44:25.829Z,50.10
2018-09-13T21:46:53.842Z,50.10
2018-09-13T21:49:21.899Z,50.10
2018-09-13T21:51:49.971Z,50.10
2018-09-13T21:54:18.050Z,50.10
2018-09-13T21:56:46.099Z,50.10
2018-09-13T21:59:14.274Z,50.00
2018-09-13T22:01:42.334Z,50.00
2018-09-13T22:04:10.660Z,50.50
2018-09-13T22:06:39.038Z,49.90
2018-09-13T22:09:09.502Z,50.00
2018-09-13T22:11:38.764Z,50.00
2018-09-13T22:14:06.823Z,50.00
2018-09-13T22:16:34.886Z,50.00
2018-09-13T22:19:02.942Z,50.00
2018-09-13T22:21:31.014Z,50.00
2018-09-13T22:23:59.104Z,50.10
2018-09-13T22:26:27.218Z,50.00
2018-09-13T22:28:55.310Z,50.10
2018-09-13T22:31:23.405Z,50.00
2018-09-13T22:33:51.458Z,50.60
2018-09-13T22:36:19.543Z,49.90
2018-09-13T22:38:47.603Z,50.00
2018-09-13T22:41:15.936Z,49.90
2018-09-13T22:43:49.542Z,49.90
2018-09-13T22:46:17.607Z,50.60
2018-09-13T22:48:45.667Z,50.00
2018-09-13T22:51:13.731Z,50.00
2018-09-13T22:53:41.799Z,50.00
2018-09-13T22:56:09.870Z,50.00
2018-09-13T22:58:37.933Z,50.00
2018-09-13T23:01:05.999Z,49.90
2018-09-13T23:03:34.063Z,50.00
2018-09-13T23:06:02.123Z,49.90
2018-09-13T23:08:30.182Z,49.80
2018-09-13T23:10:58.493Z,49.80
2018-09-13T23:13:26.573Z,49.80
2018-09-13T23:15:54.665Z,49.70
2018-09-13T23:18:22.703Z,49.70
2018-09-13T23:20:50.759Z,50.00
2018-09-13T23:23:18.994Z,50.00
2018-09-13T23:25:47.074Z,50.00
2018-09-13T23:28:15.155Z,49.90
2018-09-13T23:30:43.295Z,50.00
2018-09-13T23:33:11.498Z,50.00
2018-09-13T23:35:39.574Z,49.90
2018-09-13T23:38:07.639Z,49.90
2018-09-13T23:40:35.772Z,49.80
2018-09-13T23:43:03.751Z,49.70
2018-09-13T23:45:32.040Z,49.70
2018-09-13T23:48:00.406Z,49.60
2018-09-13T23:50:29.051Z,49.60
2018-09-13T23:52:57.116Z,49.60
2018-09-13T23:55:25.170Z,49.90
2018-09-13T23:57:53.486Z,49.90
