createdAt,value
2023-05-19T00:00:13.142Z,0.00
2023-05-19T00:01:13.125Z,0.00
2023-05-19T00:02:13.006Z,0.00
2023-05-19T00:03:12.898Z,0.04
2023-05-19T00:04:13.146Z,0.04
2023-05-19T00:05:13.148Z,0.00
2023-05-19T00:06:13.067Z,0.00
2023-05-19T00:07:13.001Z,0.00
2023-05-19T00:08:17.914Z,0.00
2023-05-19T00:09:12.979Z,0.00
2023-05-19T00:10:12.993Z,0.00
2023-05-19T00:11:28.105Z,0.00
2023-05-19T00:12:13.076Z,0.24
2023-05-19T00:13:13.339Z,0.56
2023-05-19T00:14:13.288Z,0.80
2023-05-19T00:15:13.102Z,0.24
2023-05-19T00:16:12.998Z,0.00
2023-05-19T00:17:13.083Z,0.00
2023-05-19T00:18:13.262Z,0.00
2023-05-19T00:19:13.593Z,0.00
2023-05-19T00:20:13.506Z,0.20
2023-05-19T00:21:13.261Z,0.04
2023-05-19T00:22:13.188Z,0.16
2023-05-19T00:23:13.205Z,0.00
2023-05-19T00:24:13.214Z,0.00
2023-05-19T00:25:13.162Z,0.00
2023-05-19T00:26:13.018Z,0.00
2023-05-19T00:27:13.143Z,0.00
2023-05-19T00:28:13.098Z,0.00
2023-05-19T00:29:13.057Z,0.00
2023-05-19T00:30:12.966Z,0.00
2023-05-19T00:31:12.800Z,0.00
2023-05-19T00:32:13.844Z,0.00
2023-05-19T00:33:13.852Z,0.00
2023-05-19T00:34:13.683Z,0.00
2023-05-19T00:35:13.466Z,0.00
2023-05-19T00:36:13.215Z,0.00
2023-05-19T00:37:13.028Z,0.00
2023-05-19T00:38:12.958Z,0.44
2023-05-19T00:39:12.986Z,0.20
2023-05-19T00:40:13.120Z,0.00
2023-05-19T00:41:13.260Z,0.00
2023-05-19T00:42:13.339Z,0.00
2023-05-19T00:43:13.213Z,0.00
2023-05-19T00:44:13.037Z,0.00
2023-05-19T00:45:12.977Z,0.84
2023-05-19T00:46:12.799Z,1.52
2023-05-19T00:47:13.695Z,0.44
2023-05-19T00:48:13.551Z,1.20
2023-05-19T00:49:13.289Z,0.40
2023-05-19T00:50:13.153Z,0.00
2023-05-19T00:51:13.053Z,0.00
2023-05-19T00:52:12.845Z,1.40
2023-05-19T00:53:13.699Z,1.08
2023-05-19T00:54:13.415Z,0.64
2023-05-19T00:55:13.342Z,0.28
2023-05-19T00:56:13.386Z,0.48
2023-05-19T00:57:13.192Z,0.80
2023-05-19T00:58:13.116Z,1.88
2023-05-19T00:59:12.897Z,1.80
2023-05-19T01:00:12.729Z,2.04
2023-05-19T01:01:13.748Z,1.88
2023-05-19T01:02:13.835Z,1.48
2023-05-19T01:03:13.857Z,3.16
2023-05-19T01:04:13.060Z,0.24
2023-05-19T01:05:13.005Z,0.04
2023-05-19T01:06:13.099Z,1.52
2023-05-19T01:07:12.982Z,0.76
2023-05-19T01:08:12.718Z,2.20
2023-05-19T01:09:13.645Z,2.52
2023-05-19T01:10:13.523Z,2.72
2023-05-19T01:11:13.490Z,3.00
2023-05-19T01:12:13.272Z,1.36
2023-05-19T01:13:13.185Z,2.00
2023-05-19T01:14:13.242Z,1.72
2023-05-19T01:15:13.217Z,1.28
2023-05-19T01:16:13.139Z,1.76
2023-05-19T01:17:13.118Z,1.08
2023-05-19T01:18:13.441Z,0.16
2023-05-19T01:19:13.385Z,0.00
2023-05-19T01:20:13.407Z,0.84
2023-05-19T01:21:13.350Z,2.36
2023-05-19T01:22:13.546Z,1.60
2023-05-19T01:23:13.400Z,0.16
2023-05-19T01:24:13.250Z,0.72
2023-05-19T01:25:13.009Z,0.48
2023-05-19T01:26:12.991Z,0.00
2023-05-19T01:27:12.843Z,0.00
2023-05-19T01:28:13.680Z,0.64
2023-05-19T01:29:13.442Z,1.24
2023-05-19T01:30:13.578Z,0.84
2023-05-19T01:31:13.542Z,0.64
2023-05-19T01:32:13.513Z,0.32
2023-05-19T01:33:13.423Z,0.68
2023-05-19T01:34:13.225Z,0.96
2023-05-19T01:35:12.977Z,1.20
2023-05-19T01:36:12.889Z,1.08
2023-05-19T01:37:12.897Z,0.60
2023-05-19T01:38:13.054Z,0.96
2023-05-19T01:39:14.488Z,1.20
2023-05-19T01:40:13.433Z,0.72
2023-05-19T01:41:14.433Z,0.56
2023-05-19T01:42:13.317Z,0.80
2023-05-19T01:43:13.189Z,0.44
2023-05-19T01:44:13.089Z,0.04
2023-05-19T01:45:12.962Z,0.68
2023-05-19T01:46:12.798Z,0.12
2023-05-19T01:47:13.732Z,0.08
2023-05-19T01:48:13.434Z,0.08
2023-05-19T01:49:13.455Z,1.12
2023-05-19T01:50:13.362Z,1.44
2023-05-19T01:51:13.159Z,1.32
2023-05-19T01:52:13.135Z,1.36
2023-05-19T01:53:13.065Z,0.32
2023-05-19T01:54:12.855Z,1.04
2023-05-19T01:55:13.695Z,0.00
2023-05-19T01:56:13.621Z,0.20
2023-05-19T01:57:13.428Z,2.08
2023-05-19T01:58:13.175Z,2.12
2023-05-19T01:59:12.970Z,0.24
2023-05-19T02:00:12.865Z,0.28
2023-05-19T02:01:13.671Z,0.08
2023-05-19T02:02:13.667Z,0.52
2023-05-19T02:03:13.582Z,0.56
2023-05-19T02:04:13.476Z,0.72
2023-05-19T02:05:13.428Z,0.24
2023-05-19T02:06:13.403Z,0.28
2023-05-19T02:07:13.325Z,0.52
2023-05-19T02:08:13.058Z,0.08
2023-05-19T02:09:12.979Z,0.00
2023-05-19T02:10:12.850Z,0.12
2023-05-19T02:11:14.019Z,1.04
2023-05-19T02:12:12.896Z,1.00
2023-05-19T02:13:12.620Z,1.20
2023-05-19T02:14:13.754Z,0.93
2023-05-19T02:15:13.768Z,0.88
2023-05-19T02:16:13.694Z,1.37
2023-05-19T02:17:13.736Z,2.12
2023-05-19T02:18:13.849Z,1.52
2023-05-19T02:19:13.731Z,1.88
2023-05-19T02:20:13.535Z,2.40
2023-05-19T02:21:13.282Z,1.76
2023-05-19T02:22:13.320Z,2.12
2023-05-19T02:23:13.128Z,2.16
2023-05-19T02:24:12.961Z,1.92
2023-05-19T02:25:12.774Z,1.47
2023-05-19T02:26:13.536Z,1.64
2023-05-19T02:27:13.314Z,2.04
2023-05-19T02:28:13.185Z,1.60
2023-05-19T02:29:13.119Z,2.08
2023-05-19T02:30:13.637Z,2.08
2023-05-19T02:31:13.572Z,2.76
2023-05-19T02:32:13.610Z,2.04
2023-05-19T02:33:13.622Z,2.92
2023-05-19T02:34:13.618Z,2.08
2023-05-19T02:35:13.420Z,1.96
2023-05-19T02:36:13.766Z,2.48
2023-05-19T02:37:13.578Z,2.20
2023-05-19T02:38:13.667Z,1.24
2023-05-19T02:39:13.643Z,1.00
2023-05-19T02:40:13.562Z,1.24
2023-05-19T02:41:13.296Z,0.56
2023-05-19T02:42:13.341Z,1.12
2023-05-19T02:43:13.432Z,0.36
2023-05-19T02:44:13.292Z,1.00
2023-05-19T02:45:13.192Z,0.24
2023-05-19T02:46:13.063Z,0.00
2023-05-19T02:47:13.097Z,0.00
2023-05-19T02:48:17.938Z,0.00
2023-05-19T02:49:12.921Z,0.00
2023-05-19T02:50:12.775Z,0.00
2023-05-19T02:51:14.153Z,0.00
2023-05-19T02:52:13.335Z,0.00
2023-05-19T02:53:13.262Z,1.68
2023-05-19T02:54:13.246Z,0.76
2023-05-19T02:55:13.083Z,1.28
2023-05-19T02:56:13.022Z,0.92
2023-05-19T02:57:12.787Z,0.16
2023-05-19T02:58:13.650Z,0.00
2023-05-19T02:59:13.783Z,0.92
2023-05-19T03:00:13.658Z,0.88
2023-05-19T03:01:13.505Z,0.88
2023-05-19T03:02:13.472Z,0.64
2023-05-19T03:03:13.509Z,0.36
2023-05-19T03:04:13.465Z,0.00
2023-05-19T03:05:13.338Z,0.00
2023-05-19T03:06:13.102Z,0.00
2023-05-19T03:07:12.959Z,0.00
2023-05-19T03:08:12.713Z,0.00
2023-05-19T03:09:13.519Z,0.00
2023-05-19T03:10:13.352Z,0.00
2023-05-19T03:11:13.243Z,0.00
2023-05-19T03:12:13.098Z,0.00
2023-05-19T03:13:13.088Z,0.00
2023-05-19T03:14:13.105Z,0.00
2023-05-19T03:15:13.050Z,0.00
2023-05-19T03:16:13.178Z,0.00
2023-05-19T03:17:13.282Z,0.00
2023-05-19T03:18:13.214Z,0.00
2023-05-19T03:19:13.448Z,0.00
2023-05-19T03:20:13.472Z,0.24
2023-05-19T03:21:13.345Z,0.08
2023-05-19T03:22:13.163Z,0.72
2023-05-19T03:23:13.129Z,0.20
2023-05-19T03:24:13.573Z,0.00
2023-05-19T03:25:13.471Z,0.00
2023-05-19T03:26:13.325Z,0.00
2023-05-19T03:27:13.122Z,0.04
2023-05-19T03:28:13.353Z,0.00
2023-05-19T03:29:13.363Z,0.00
2023-05-19T03:30:14.446Z,0.20
2023-05-19T03:31:13.215Z,0.00
2023-05-19T03:32:13.276Z,0.28
2023-05-19T03:33:13.256Z,1.24
2023-05-19T03:35:13.489Z,0.24
2023-05-19T03:36:13.525Z,0.56
2023-05-19T03:37:13.374Z,0.40
2023-05-19T03:38:13.352Z,1.40
2023-05-19T03:39:13.511Z,1.56
2023-05-19T03:40:13.547Z,1.32
2023-05-19T03:41:13.435Z,1.40
2023-05-19T03:42:13.734Z,0.88
2023-05-19T03:43:13.724Z,1.36
2023-05-19T03:44:13.932Z,2.44
2023-05-19T03:45:17.848Z,2.08
2023-05-19T03:46:13.749Z,1.56
2023-05-19T03:47:13.772Z,1.52
2023-05-19T03:48:13.719Z,1.68
2023-05-19T03:49:13.665Z,1.44
2023-05-19T03:50:13.598Z,2.08
2023-05-19T03:51:13.586Z,0.72
2023-05-19T03:52:13.823Z,2.08
2023-05-19T03:53:13.666Z,0.68
2023-05-19T03:54:13.590Z,0.80
2023-05-19T03:55:13.692Z,1.92
2023-05-19T03:56:13.489Z,1.16
2023-05-19T03:57:13.455Z,0.96
2023-05-19T03:58:13.488Z,0.40
2023-05-19T03:59:13.446Z,0.00
2023-05-19T04:00:13.313Z,0.00
2023-05-19T04:01:13.321Z,0.00
2023-05-19T04:02:13.150Z,0.00
2023-05-19T04:03:13.018Z,0.52
2023-05-19T04:04:13.098Z,1.36
2023-05-19T04:05:13.108Z,0.84
2023-05-19T04:06:12.895Z,0.44
2023-05-19T04:07:12.779Z,0.56
2023-05-19T04:08:13.702Z,0.64
2023-05-19T04:09:13.671Z,1.20
2023-05-19T04:10:13.574Z,1.00
2023-05-19T04:11:13.353Z,0.03
2023-05-19T04:12:13.250Z,0.00
2023-05-19T04:13:13.497Z,0.00
2023-05-19T04:14:13.645Z,0.00
2023-05-19T04:15:13.421Z,0.00
2023-05-19T04:16:13.497Z,0.00
2023-05-19T04:17:13.455Z,0.00
2023-05-19T04:18:13.385Z,0.00
2023-05-19T04:19:13.156Z,0.00
2023-05-19T04:20:13.113Z,0.00
2023-05-19T04:21:13.715Z,0.00
2023-05-19T04:22:13.753Z,0.00
2023-05-19T04:23:13.606Z,0.00
2023-05-19T04:24:13.484Z,0.00
2023-05-19T04:25:13.390Z,0.00
2023-05-19T04:26:13.106Z,0.00
2023-05-19T04:27:13.093Z,0.00
2023-05-19T04:28:13.265Z,0.00
2023-05-19T04:29:13.042Z,0.00
2023-05-19T04:30:48.746Z,0.08
2023-05-19T04:31:00.963Z,0.08
2023-05-19T04:31:13.317Z,0.08
2023-05-19T04:32:18.241Z,0.00
2023-05-19T04:33:13.442Z,0.00
2023-05-19T04:34:13.404Z,0.00
2023-05-19T04:35:13.274Z,0.00
2023-05-19T04:36:13.343Z,0.00
2023-05-19T04:37:13.614Z,0.08
2023-05-19T04:38:13.527Z,0.88
2023-05-19T04:39:13.478Z,1.04
2023-05-19T04:40:13.655Z,1.56
2023-05-19T04:41:13.596Z,0.96
2023-05-19T04:42:13.681Z,1.00
2023-05-19T04:43:14.889Z,1.52
2023-05-19T04:44:12.720Z,0.40
2023-05-19T04:45:13.896Z,0.72
2023-05-19T04:46:13.858Z,0.08
2023-05-19T04:47:14.048Z,3.88
2023-05-19T04:48:13.021Z,1.96
2023-05-19T04:49:12.889Z,0.88
2023-05-19T04:50:12.928Z,0.60
2023-05-19T04:51:12.744Z,2.08
2023-05-19T04:52:13.931Z,1.52
2023-05-19T04:53:13.090Z,1.96
2023-05-19T04:54:13.070Z,1.64
2023-05-19T04:55:13.368Z,4.16
2023-05-19T04:56:13.420Z,2.08
2023-05-19T04:57:13.335Z,2.92
2023-05-19T04:58:13.504Z,2.28
2023-05-19T04:59:13.574Z,1.20
2023-05-19T05:00:13.417Z,3.12
2023-05-19T05:01:13.321Z,1.96
2023-05-19T05:02:13.155Z,3.00
2023-05-19T05:03:13.494Z,2.76
2023-05-19T05:04:13.572Z,2.56
2023-05-19T05:05:13.729Z,2.04
2023-05-19T05:06:13.820Z,2.56
2023-05-19T05:07:13.884Z,2.92
2023-05-19T05:08:13.080Z,3.28
2023-05-19T05:09:12.995Z,1.84
2023-05-19T05:10:13.177Z,1.72
2023-05-19T05:11:13.116Z,1.04
2023-05-19T05:12:12.979Z,2.40
2023-05-19T05:13:13.234Z,2.96
2023-05-19T05:14:13.203Z,3.40
2023-05-19T05:15:13.574Z,5.52
2023-05-19T05:16:13.764Z,4.44
2023-05-19T05:17:12.766Z,4.36
2023-05-19T05:18:13.684Z,2.92
2023-05-19T05:19:13.894Z,0.80
2023-05-19T05:20:13.149Z,3.28
2023-05-19T05:21:13.328Z,0.36
2023-05-19T05:22:13.288Z,2.04
2023-05-19T05:23:13.032Z,0.00
2023-05-19T05:24:13.089Z,0.80
2023-05-19T05:25:12.943Z,3.04
2023-05-19T05:26:12.793Z,7.40
2023-05-19T05:27:13.978Z,5.08
2023-05-19T05:28:12.863Z,3.44
2023-05-19T05:29:14.042Z,0.28
2023-05-19T05:30:12.982Z,0.56
2023-05-19T05:31:13.387Z,1.76
2023-05-19T05:32:13.306Z,2.48
2023-05-19T05:33:13.528Z,1.52
2023-05-19T05:34:13.536Z,4.04
2023-05-19T05:35:13.577Z,0.56
2023-05-19T05:36:13.829Z,2.44
2023-05-19T05:37:15.336Z,0.00
2023-05-19T05:38:13.246Z,0.20
2023-05-19T05:39:13.007Z,5.12
2023-05-19T05:40:12.981Z,1.80
2023-05-19T05:41:13.563Z,3.80
2023-05-19T05:42:13.609Z,6.92
2023-05-19T05:43:13.417Z,2.60
2023-05-19T05:44:13.362Z,1.44
2023-05-19T05:45:13.368Z,10.48
2023-05-19T05:46:13.577Z,9.44
2023-05-19T05:47:13.821Z,9.16
2023-05-19T05:48:13.859Z,1.60
2023-05-19T05:49:13.906Z,14.12
2023-05-19T05:50:12.984Z,5.68
2023-05-19T05:51:13.258Z,1.76
2023-05-19T05:52:13.193Z,3.68
2023-05-19T05:53:13.111Z,3.08
2023-05-19T05:54:12.924Z,13.16
2023-05-19T05:55:13.174Z,9.64
2023-05-19T05:56:12.951Z,4.88
2023-05-19T05:57:12.796Z,2.00
2023-05-19T05:58:13.782Z,2.24
2023-05-19T05:59:13.597Z,5.64
2023-05-19T06:00:13.533Z,8.08
2023-05-19T06:01:13.300Z,3.92
2023-05-19T06:02:13.446Z,0.88
2023-05-19T06:03:13.899Z,2.12
2023-05-19T06:04:12.964Z,0.80
2023-05-19T06:05:13.069Z,1.20
2023-05-19T06:06:12.916Z,0.08
2023-05-19T06:07:12.750Z,1.28
2023-05-19T06:08:13.923Z,0.72
2023-05-19T06:09:13.057Z,1.20
2023-05-19T06:10:13.168Z,3.44
2023-05-19T06:11:13.304Z,1.08
2023-05-19T06:12:14.356Z,0.40
2023-05-19T06:13:13.465Z,3.28
2023-05-19T06:14:13.378Z,3.92
2023-05-19T06:15:13.474Z,3.00
2023-05-19T06:16:13.425Z,4.20
2023-05-19T06:17:13.518Z,5.52
2023-05-19T06:18:13.505Z,4.96
2023-05-19T06:19:13.510Z,5.36
2023-05-19T06:20:13.349Z,6.12
2023-05-19T06:21:13.275Z,5.72
2023-05-19T06:22:13.464Z,2.44
2023-05-19T06:23:13.275Z,1.88
2023-05-19T06:24:13.184Z,0.60
2023-05-19T06:25:12.960Z,1.28
2023-05-19T06:26:13.044Z,1.96
2023-05-19T06:27:13.087Z,1.92
2023-05-19T06:28:12.979Z,1.04
2023-05-19T06:29:12.978Z,2.36
2023-05-19T06:30:12.843Z,2.56
2023-05-19T06:31:13.918Z,3.16
2023-05-19T06:32:12.831Z,2.56
2023-05-19T06:33:13.891Z,1.68
2023-05-19T06:34:12.991Z,6.56
2023-05-19T06:35:13.068Z,3.76
2023-05-19T06:36:12.972Z,1.16
2023-05-19T06:37:12.963Z,2.84
2023-05-19T06:38:13.026Z,5.24
2023-05-19T06:39:13.051Z,3.96
2023-05-19T06:40:13.065Z,6.20
2023-05-19T06:41:12.972Z,1.56
2023-05-19T06:42:12.756Z,0.68
2023-05-19T06:43:13.777Z,1.48
2023-05-19T06:44:13.920Z,5.76
2023-05-19T06:45:12.868Z,4.40
2023-05-19T06:46:13.934Z,3.96
2023-05-19T06:47:13.145Z,4.76
2023-05-19T06:48:13.004Z,5.20
2023-05-19T06:49:12.945Z,8.72
2023-05-19T06:50:12.929Z,4.80
2023-05-19T06:51:12.780Z,1.88
2023-05-19T06:52:13.640Z,1.92
2023-05-19T06:53:13.818Z,4.92
2023-05-19T06:54:13.852Z,4.52
2023-05-19T06:55:13.817Z,1.64
2023-05-19T06:56:13.813Z,1.60
2023-05-19T06:57:14.066Z,0.20
2023-05-19T06:58:14.139Z,1.60
2023-05-19T06:59:13.011Z,1.28
2023-05-19T07:00:15.889Z,1.24
2023-05-19T07:01:12.910Z,3.28
2023-05-19T07:02:12.988Z,8.04
2023-05-19T07:03:13.110Z,13.44
2023-05-19T07:04:13.375Z,6.72
2023-05-19T07:05:13.441Z,19.84
2023-05-19T07:06:13.347Z,13.52
2023-05-19T07:07:13.331Z,22.56
2023-05-19T07:08:13.187Z,18.24
2023-05-19T07:09:13.126Z,22.24
2023-05-19T07:10:13.763Z,22.76
2023-05-19T07:11:13.036Z,19.16
2023-05-19T07:12:13.113Z,19.36
2023-05-19T07:13:13.068Z,16.60
2023-05-19T07:14:13.060Z,6.48
2023-05-19T07:15:12.905Z,17.04
2023-05-19T07:16:12.680Z,18.12
2023-05-19T07:17:13.884Z,4.64
2023-05-19T07:18:13.131Z,17.32
2023-05-19T07:19:13.262Z,22.48
2023-05-19T07:20:13.470Z,4.92
2023-05-19T07:21:13.410Z,3.36
2023-05-19T07:22:13.600Z,3.00
2023-05-19T07:23:15.421Z,7.56
2023-05-19T07:24:13.677Z,4.76
2023-05-19T07:25:14.255Z,3.16
2023-05-19T07:26:13.098Z,8.56
2023-05-19T07:27:13.217Z,12.92
2023-05-19T07:28:13.088Z,15.00
2023-05-19T07:29:13.076Z,10.56
2023-05-19T07:30:13.209Z,8.04
2023-05-19T07:31:13.217Z,12.36
2023-05-19T07:32:13.136Z,19.84
2023-05-19T07:33:13.259Z,14.96
2023-05-19T07:34:13.291Z,19.16
2023-05-19T07:35:13.462Z,21.08
2023-05-19T07:36:13.548Z,28.80
2023-05-19T07:37:13.324Z,16.28
2023-05-19T07:38:13.303Z,14.04
2023-05-19T07:39:13.309Z,13.64
2023-05-19T07:40:13.438Z,4.00
2023-05-19T07:41:13.424Z,8.44
2023-05-19T07:42:13.466Z,1.16
2023-05-19T07:43:13.280Z,15.84
2023-05-19T07:44:13.216Z,9.84
2023-05-19T07:45:13.168Z,2.96
2023-05-19T07:46:13.288Z,0.88
2023-05-19T07:47:13.371Z,1.28
2023-05-19T07:48:13.309Z,8.96
2023-05-19T07:49:13.521Z,15.04
2023-05-19T07:50:13.637Z,16.80
2023-05-19T07:51:13.675Z,13.56
2023-05-19T07:52:13.724Z,11.12
2023-05-19T07:53:13.620Z,9.36
2023-05-19T07:54:13.432Z,6.80
2023-05-19T07:55:13.409Z,14.88
2023-05-19T07:56:13.349Z,13.52
2023-05-19T07:57:13.037Z,5.08
2023-05-19T07:58:13.174Z,16.84
2023-05-19T07:59:13.195Z,24.92
2023-05-19T08:00:13.745Z,18.84
2023-05-19T08:01:13.766Z,10.36
2023-05-19T08:02:13.874Z,6.36
2023-05-19T08:03:13.296Z,9.80
2023-05-19T08:04:13.684Z,20.68
2023-05-19T08:05:13.577Z,14.04
2023-05-19T08:06:13.679Z,12.20
2023-05-19T08:07:13.620Z,13.92
2023-05-19T08:08:13.698Z,16.92
2023-05-19T08:09:13.545Z,8.68
2023-05-19T08:10:38.456Z,12.32
2023-05-19T08:11:28.561Z,8.88
2023-05-19T08:12:13.732Z,11.92
2023-05-19T08:13:18.922Z,11.32
2023-05-19T08:14:13.159Z,7.84
2023-05-19T08:15:34.926Z,13.32
2023-05-19T08:16:13.235Z,8.96
2023-05-19T08:17:18.575Z,25.12
2023-05-19T08:18:13.753Z,11.40
2023-05-19T08:19:12.903Z,7.68
2023-05-19T08:20:13.084Z,21.76
2023-05-19T08:21:12.889Z,24.92
2023-05-19T08:22:13.122Z,34.48
2023-05-19T08:23:13.161Z,5.32
2023-05-19T08:24:13.229Z,1.48
2023-05-19T08:25:13.218Z,5.60
2023-05-19T08:26:12.933Z,2.24
2023-05-19T08:27:13.117Z,2.72
2023-05-19T08:28:13.153Z,7.84
2023-05-19T08:29:13.169Z,14.60
2023-05-19T08:30:13.317Z,7.12
2023-05-19T08:31:13.278Z,4.52
2023-05-19T08:32:13.667Z,11.56
2023-05-19T08:33:13.929Z,6.12
2023-05-19T08:34:13.109Z,14.40
2023-05-19T08:35:12.999Z,17.88
2023-05-19T08:36:12.895Z,18.00
2023-05-19T08:37:12.823Z,13.96
2023-05-19T08:38:13.786Z,12.48
2023-05-19T08:39:13.983Z,13.24
2023-05-19T08:40:13.190Z,13.36
2023-05-19T08:41:13.173Z,38.16
2023-05-19T08:42:13.268Z,24.04
2023-05-19T08:43:13.226Z,36.32
2023-05-19T08:44:13.379Z,26.28
2023-05-19T08:45:13.621Z,57.12
2023-05-19T08:46:13.908Z,47.32
2023-05-19T08:47:13.020Z,35.56
2023-05-19T08:48:13.595Z,39.76
2023-05-19T08:49:13.624Z,24.08
2023-05-19T08:50:13.557Z,14.16
2023-05-19T08:51:13.847Z,4.60
2023-05-19T08:52:13.755Z,5.60
2023-05-19T08:53:31.385Z,20.92
2023-05-19T08:54:13.346Z,16.68
2023-05-19T08:55:13.301Z,23.12
2023-05-19T08:56:13.303Z,41.08
2023-05-19T08:57:13.429Z,40.52
2023-05-19T08:58:13.301Z,41.88
2023-05-19T08:59:14.507Z,18.08
2023-05-19T09:00:13.547Z,18.48
2023-05-19T09:01:14.188Z,19.92
2023-05-19T09:02:13.350Z,26.24
2023-05-19T09:03:22.732Z,41.68
2023-05-19T09:04:13.336Z,25.40
2023-05-19T09:05:13.391Z,21.64
2023-05-19T09:06:13.414Z,48.08
2023-05-19T09:07:13.707Z,23.32
2023-05-19T09:08:13.777Z,24.56
2023-05-19T09:09:13.607Z,29.80
2023-05-19T09:10:14.058Z,59.88
2023-05-19T09:11:13.673Z,54.24
2023-05-19T09:12:14.051Z,49.64
2023-05-19T09:13:13.214Z,36.92
2023-05-19T09:14:13.170Z,27.08
2023-05-19T09:15:13.032Z,13.88
2023-05-19T09:16:13.174Z,10.84
2023-05-19T09:17:13.223Z,9.33
2023-05-19T09:18:13.536Z,21.20
2023-05-19T09:19:13.718Z,9.04
2023-05-19T09:20:13.568Z,35.68
2023-05-19T09:21:13.571Z,24.92
2023-05-19T09:22:18.555Z,17.96
2023-05-19T09:23:13.625Z,28.44
2023-05-19T09:24:13.586Z,32.40
2023-05-19T09:25:13.348Z,31.24
2023-05-19T09:26:13.262Z,12.40
2023-05-19T09:27:13.581Z,25.96
2023-05-19T09:28:13.573Z,13.60
2023-05-19T09:29:13.668Z,11.60
2023-05-19T09:30:13.693Z,10.36
2023-05-19T09:31:13.645Z,16.16
2023-05-19T09:32:13.846Z,29.00
2023-05-19T09:33:13.125Z,13.08
2023-05-19T09:34:13.373Z,20.12
2023-05-19T09:35:13.269Z,10.88
2023-05-19T09:36:13.076Z,14.04
2023-05-19T09:37:13.100Z,16.44
2023-05-19T09:38:13.104Z,23.04
2023-05-19T09:39:13.113Z,37.68
2023-05-19T09:40:13.154Z,44.36
2023-05-19T09:41:13.081Z,20.24
2023-05-19T09:42:13.101Z,23.80
2023-05-19T09:43:13.079Z,40.68
2023-05-19T09:44:13.063Z,36.76
2023-05-19T09:45:18.126Z,21.72
2023-05-19T09:46:14.653Z,13.72
2023-05-19T09:47:12.863Z,10.88
2023-05-19T09:48:14.078Z,25.00
2023-05-19T09:49:13.258Z,13.32
2023-05-19T09:50:13.525Z,26.96
2023-05-19T09:51:13.550Z,36.16
2023-05-19T09:52:13.413Z,25.68
2023-05-19T09:53:13.626Z,20.28
2023-05-19T09:54:13.620Z,3.36
2023-05-19T09:55:13.630Z,4.36
2023-05-19T09:56:13.519Z,13.40
2023-05-19T09:57:13.512Z,19.12
2023-05-19T09:58:13.799Z,11.72
2023-05-19T09:59:14.084Z,14.48
2023-05-19T10:00:13.127Z,18.64
2023-05-19T10:01:13.180Z,23.20
2023-05-19T10:02:13.090Z,22.80
2023-05-19T10:03:13.150Z,2.56
2023-05-19T10:04:13.157Z,5.28
2023-05-19T10:05:13.120Z,10.92
2023-05-19T10:06:13.157Z,7.80
2023-05-19T10:07:13.166Z,15.68
2023-05-19T10:08:13.125Z,5.00
2023-05-19T10:09:13.048Z,22.92
2023-05-19T10:10:13.018Z,23.48
2023-05-19T10:11:13.137Z,8.40
2023-05-19T10:12:13.399Z,17.60
2023-05-19T10:13:13.602Z,22.68
2023-05-19T10:14:13.867Z,4.92
2023-05-19T10:15:14.072Z,6.84
2023-05-19T10:16:13.259Z,19.24
2023-05-19T10:17:13.423Z,32.52
2023-05-19T10:18:13.453Z,26.88
2023-05-19T10:19:13.508Z,36.32
2023-05-19T10:20:13.473Z,19.52
2023-05-19T10:21:13.424Z,28.56
2023-05-19T10:22:13.353Z,18.64
2023-05-19T10:23:13.463Z,12.56
2023-05-19T10:24:13.479Z,12.44
2023-05-19T10:25:13.480Z,16.04
2023-05-19T10:26:13.594Z,24.44
2023-05-19T10:27:13.965Z,19.20
2023-05-19T10:28:13.163Z,14.28
2023-05-19T10:31:22.628Z,48.72
2023-05-19T10:32:13.755Z,25.48
2023-05-19T10:33:13.804Z,28.80
2023-05-19T10:34:12.819Z,11.94
2023-05-19T10:35:13.680Z,5.47
2023-05-19T10:36:13.727Z,3.12
2023-05-19T10:37:13.821Z,7.96
2023-05-19T10:38:13.699Z,5.40
2023-05-19T10:39:13.753Z,16.64
2023-05-19T10:40:14.313Z,21.56
2023-05-19T10:41:13.977Z,12.24
2023-05-19T10:42:13.513Z,12.24
2023-05-19T10:43:13.709Z,10.72
2023-05-19T10:44:13.919Z,3.76
2023-05-19T10:45:13.002Z,20.96
2023-05-19T10:46:13.014Z,15.20
2023-05-19T10:47:13.339Z,11.16
2023-05-19T10:48:13.940Z,6.16
2023-05-19T10:49:13.413Z,14.84
2023-05-19T10:50:13.735Z,24.56
2023-05-19T10:51:13.815Z,10.68
2023-05-19T10:52:14.451Z,23.88
2023-05-19T10:53:13.319Z,23.96
2023-05-19T10:54:14.448Z,15.16
2023-05-19T10:55:13.610Z,29.60
2023-05-19T10:56:13.741Z,2.56
2023-05-19T10:57:13.681Z,6.40
2023-05-19T10:58:13.753Z,35.48
2023-05-19T10:59:14.050Z,26.20
2023-05-19T11:00:13.200Z,27.00
2023-05-19T11:01:13.253Z,10.68
2023-05-19T11:02:13.250Z,21.60
2023-05-19T11:03:13.630Z,12.28
2023-05-19T11:04:14.222Z,10.16
2023-05-19T11:05:13.227Z,48.92
2023-05-19T11:06:13.170Z,7.68
2023-05-19T11:07:13.324Z,8.88
2023-05-19T11:08:13.198Z,35.64
2023-05-19T11:09:13.323Z,38.96
2023-05-19T11:10:13.335Z,13.92
2023-05-19T11:11:13.541Z,28.20
2023-05-19T11:12:13.358Z,4.68
2023-05-19T11:13:14.953Z,29.16
2023-05-19T11:14:13.032Z,30.32
2023-05-19T11:15:12.938Z,10.12
2023-05-19T11:16:13.360Z,25.72
2023-05-19T11:17:13.390Z,32.52
2023-05-19T11:18:13.536Z,4.60
2023-05-19T11:19:13.349Z,27.04
2023-05-19T11:20:13.272Z,21.64
2023-05-19T11:21:13.368Z,19.08
2023-05-19T11:22:13.270Z,41.24
2023-05-19T11:23:13.215Z,24.96
2023-05-19T11:24:13.206Z,35.64
2023-05-19T11:25:13.043Z,48.72
2023-05-19T11:26:12.834Z,28.40
2023-05-19T11:27:13.741Z,10.48
2023-05-19T11:28:13.619Z,19.60
2023-05-19T11:29:13.588Z,35.32
2023-05-19T11:30:13.349Z,20.60
2023-05-19T11:31:13.318Z,13.88
2023-05-19T11:32:13.618Z,8.24
2023-05-19T11:33:13.794Z,5.72
2023-05-19T11:34:13.857Z,6.20
2023-05-19T11:35:13.780Z,8.44
2023-05-19T11:36:13.632Z,27.24
2023-05-19T11:37:13.882Z,15.56
2023-05-19T11:38:16.923Z,15.04
2023-05-19T11:39:13.361Z,22.00
2023-05-19T11:40:13.360Z,21.96
2023-05-19T11:41:13.286Z,11.56
2023-05-19T11:42:13.317Z,13.48
2023-05-19T11:43:13.145Z,5.64
2023-05-19T11:44:13.290Z,1.60
2023-05-19T11:45:14.588Z,21.84
2023-05-19T11:46:13.565Z,18.04
2023-05-19T11:47:13.503Z,15.72
2023-05-19T11:48:13.435Z,26.28
2023-05-19T11:49:13.392Z,15.44
2023-05-19T11:50:13.317Z,31.96
2023-05-19T11:51:13.940Z,37.44
2023-05-19T11:52:12.939Z,26.64
2023-05-19T11:53:12.759Z,31.76
2023-05-19T11:54:13.622Z,46.48
2023-05-19T11:55:13.931Z,39.32
2023-05-19T11:56:12.791Z,13.60
2023-05-19T11:57:13.684Z,6.68
2023-05-19T11:58:13.470Z,17.04
2023-05-19T11:59:13.390Z,34.88
2023-05-19T12:00:13.296Z,38.32
2023-05-19T12:01:13.220Z,31.32
2023-05-19T12:02:13.264Z,6.12
2023-05-19T12:03:13.493Z,2.76
2023-05-19T12:04:13.498Z,23.08
2023-05-19T12:05:13.534Z,29.68
2023-05-19T12:06:13.555Z,26.56
2023-05-19T12:07:13.515Z,47.56
2023-05-19T12:08:13.682Z,18.52
2023-05-19T12:09:13.622Z,14.28
2023-05-19T12:10:13.537Z,17.44
2023-05-19T12:11:13.893Z,27.80
2023-05-19T12:12:13.007Z,40.32
2023-05-19T12:13:13.081Z,43.24
2023-05-19T12:14:13.311Z,28.76
2023-05-19T12:15:13.315Z,26.04
2023-05-19T12:16:13.319Z,28.52
2023-05-19T12:17:13.781Z,27.76
2023-05-19T12:18:13.057Z,20.92
2023-05-19T12:19:13.187Z,27.00
2023-05-19T12:20:13.382Z,11.64
2023-05-19T12:21:13.506Z,46.08
2023-05-19T12:22:13.319Z,38.16
2023-05-19T12:23:13.302Z,51.88
2023-05-19T12:24:13.349Z,27.72
2023-05-19T12:25:13.511Z,30.00
2023-05-19T12:26:13.547Z,25.72
2023-05-19T12:27:13.822Z,29.60
2023-05-19T12:28:13.775Z,33.52
2023-05-19T12:29:13.832Z,46.68
2023-05-19T12:30:13.873Z,30.16
2023-05-19T12:31:13.172Z,37.72
2023-05-19T12:32:13.021Z,57.96
2023-05-19T12:33:13.069Z,21.48
2023-05-19T12:34:13.015Z,20.32
2023-05-19T12:35:13.031Z,29.28
2023-05-19T12:36:13.252Z,67.40
2023-05-19T12:37:13.514Z,53.12
2023-05-19T12:38:13.569Z,36.80
2023-05-19T12:39:13.384Z,23.32
2023-05-19T12:40:13.565Z,4.00
2023-05-19T12:41:13.526Z,8.92
2023-05-19T12:42:13.414Z,11.16
2023-05-19T12:43:13.379Z,11.32
2023-05-19T12:44:13.318Z,4.16
2023-05-19T12:45:13.484Z,15.72
2023-05-19T12:46:13.740Z,27.36
2023-05-19T12:47:13.655Z,21.40
2023-05-19T12:48:13.866Z,13.88
2023-05-19T12:49:13.052Z,14.28
2023-05-19T12:50:12.933Z,15.56
2023-05-19T12:51:12.871Z,24.20
2023-05-19T12:52:13.819Z,8.76
2023-05-19T12:53:14.196Z,3.52
2023-05-19T12:54:13.464Z,8.56
2023-05-19T12:55:13.647Z,3.88
2023-05-19T12:56:13.636Z,3.76
2023-05-19T12:57:13.601Z,7.60
2023-05-19T12:58:13.539Z,6.00
2023-05-19T12:59:15.302Z,5.56
2023-05-19T13:00:13.184Z,10.48
2023-05-19T13:01:13.074Z,5.84
2023-05-19T13:02:13.107Z,19.92
2023-05-19T13:03:13.358Z,19.32
2023-05-19T13:04:13.610Z,11.08
2023-05-19T13:05:13.675Z,7.12
2023-05-19T13:06:13.478Z,16.76
2023-05-19T13:07:13.504Z,24.44
2023-05-19T13:08:13.598Z,28.04
2023-05-19T13:09:15.173Z,25.48
2023-05-19T13:10:13.384Z,20.28