createdAt,value
2019-03-03T00:01:54.153Z,20.67
2019-03-03T00:04:22.116Z,12.70
2019-03-03T00:06:48.940Z,12.43
2019-03-03T00:09:16.041Z,15.97
2019-03-03T00:11:43.573Z,13.20
2019-03-03T00:14:11.401Z,11.17
2019-03-03T00:16:38.820Z,13.03
2019-03-03T00:19:06.036Z,11.67
2019-03-03T00:21:32.810Z,12.37
2019-03-03T00:23:59.647Z,16.93
2019-03-03T00:26:26.548Z,15.50
2019-03-03T00:28:53.555Z,10.77
2019-03-03T00:31:30.016Z,9.57
2019-03-03T00:33:56.959Z,14.70
2019-03-03T00:36:25.854Z,11.87
2019-03-03T00:38:57.237Z,11.00
2019-03-03T00:41:32.148Z,16.27
2019-03-03T00:44:08.404Z,12.63
2019-03-03T00:46:40.345Z,14.30
2019-03-03T00:49:27.236Z,16.33
2019-03-03T00:52:14.210Z,14.53
2019-03-03T00:54:53.046Z,15.27
2019-03-03T00:57:21.999Z,17.07
2019-03-03T01:00:00.393Z,14.80
2019-03-03T01:02:45.798Z,14.67
2019-03-03T01:05:20.155Z,13.13
2019-03-03T01:07:55.647Z,11.67
2019-03-03T01:10:33.162Z,14.03
2019-03-03T01:13:05.079Z,11.37
2019-03-03T01:15:46.250Z,17.63
2019-03-03T01:18:32.194Z,17.17
2019-03-03T01:21:00.988Z,14.37
2019-03-03T01:23:35.832Z,21.57
2019-03-03T01:26:03.290Z,16.60
2019-03-03T01:28:30.322Z,13.97
2019-03-03T01:30:57.309Z,16.23
2019-03-03T01:33:24.105Z,16.43
2019-03-03T01:35:51.534Z,12.33
2019-03-03T01:38:18.473Z,11.80
2019-03-03T01:40:45.385Z,14.47
2019-03-03T01:43:12.231Z,16.10
2019-03-03T01:45:38.952Z,12.90
2019-03-03T01:48:05.674Z,17.47
2019-03-03T01:50:32.891Z,13.53
2019-03-03T01:52:59.608Z,14.03
2019-03-03T01:55:26.712Z,17.53
2019-03-03T01:57:53.538Z,17.27
2019-03-03T02:00:23.538Z,19.73
2019-03-03T02:02:50.555Z,11.77
2019-03-03T02:05:17.474Z,13.67
2019-03-03T02:07:46.234Z,10.80
2019-03-03T02:10:14.280Z,15.80
2019-03-03T02:12:43.747Z,10.50
2019-03-03T02:15:11.223Z,20.17
2019-03-03T02:17:40.152Z,15.20
2019-03-03T02:20:09.251Z,16.67
2019-03-03T02:22:35.917Z,17.43
2019-03-03T02:25:08.501Z,15.43
2019-03-03T02:27:35.526Z,14.37
2019-03-03T02:30:13.903Z,15.40
2019-03-03T02:32:42.572Z,16.07
2019-03-03T02:35:10.633Z,24.63
2019-03-03T02:37:39.300Z,11.83
2019-03-03T02:40:11.928Z,12.97
2019-03-03T02:42:39.765Z,20.87
2019-03-03T02:45:09.687Z,16.43
2019-03-03T02:47:36.768Z,18.07
2019-03-03T02:50:07.016Z,15.53
2019-03-03T02:52:34.029Z,21.73
2019-03-03T02:55:14.810Z,18.30
2019-03-03T02:57:42.453Z,21.47
2019-03-03T03:00:15.850Z,16.70
2019-03-03T03:02:47.202Z,18.07
2019-03-03T03:05:16.028Z,19.47
2019-03-03T03:07:47.750Z,20.83
2019-03-03T03:10:23.827Z,24.63
2019-03-03T03:12:56.943Z,16.13
2019-03-03T03:15:28.365Z,18.60
2019-03-03T03:18:03.122Z,17.97
2019-03-03T03:20:48.831Z,20.70
2019-03-03T03:23:20.677Z,31.67
2019-03-03T03:25:55.393Z,17.87
2019-03-03T03:28:24.606Z,17.33
2019-03-03T03:30:53.483Z,25.80
2019-03-03T03:33:22.199Z,21.63
2019-03-03T03:35:56.740Z,20.43
2019-03-03T03:38:25.448Z,18.40
2019-03-03T03:41:00.076Z,20.93
2019-03-03T03:43:29.006Z,20.60
2019-03-03T03:46:16.103Z,19.90
2019-03-03T03:48:56.970Z,22.07
2019-03-03T03:51:28.415Z,30.63
2019-03-03T03:54:12.836Z,19.30
2019-03-03T03:56:58.555Z,12.43
2019-03-03T03:59:44.133Z,16.40
2019-03-03T04:02:26.172Z,22.97
2019-03-03T04:04:57.920Z,23.00
2019-03-03T04:07:26.880Z,17.63
2019-03-03T04:10:12.381Z,18.27
2019-03-03T04:12:41.188Z,17.80
2019-03-03T04:15:10.255Z,19.67
2019-03-03T04:17:38.859Z,23.60
2019-03-03T04:20:08.573Z,17.93
2019-03-03T04:22:40.072Z,22.87
2019-03-03T04:25:18.004Z,20.43
2019-03-03T04:27:55.562Z,18.73
2019-03-03T04:30:24.414Z,17.13
2019-03-03T04:33:08.485Z,19.03
2019-03-03T04:35:40.151Z,21.10
2019-03-03T04:38:08.966Z,24.03
2019-03-03T04:40:37.892Z,18.20
2019-03-03T04:43:06.489Z,21.90
2019-03-03T04:45:35.221Z,25.90
2019-03-03T04:48:22.635Z,20.50
2019-03-03T04:50:57.372Z,21.03
2019-03-03T04:53:29.085Z,17.30
2019-03-03T04:56:06.706Z,24.27
2019-03-03T04:58:38.550Z,24.07
2019-03-03T05:01:07.350Z,24.33
2019-03-03T05:03:35.977Z,22.17
2019-03-03T05:06:21.369Z,19.10
2019-03-03T05:08:51.315Z,17.50
2019-03-03T05:11:40.922Z,15.40
2019-03-03T05:14:12.717Z,21.80
2019-03-03T05:16:44.539Z,23.90
2019-03-03T05:19:11.358Z,19.00
2019-03-03T05:21:38.338Z,19.87
2019-03-03T05:24:05.774Z,20.37
2019-03-03T05:26:32.800Z,15.60
2019-03-03T05:28:59.481Z,21.97
2019-03-03T05:31:26.190Z,20.20
2019-03-03T05:33:53.101Z,25.80
2019-03-03T05:36:19.954Z,22.87
2019-03-03T05:38:46.866Z,23.70
2019-03-03T05:41:13.697Z,18.23
2019-03-03T05:43:40.413Z,13.70
2019-03-03T05:46:07.464Z,25.47
2019-03-03T05:48:35.956Z,23.07
2019-03-03T05:51:03.058Z,15.10
2019-03-03T05:53:29.940Z,20.57
2019-03-03T05:55:56.851Z,21.13
2019-03-03T05:58:23.650Z,19.63
2019-03-03T06:00:51.470Z,22.20
2019-03-03T06:03:18.412Z,16.87
2019-03-03T06:05:47.362Z,15.03
2019-03-03T06:08:14.113Z,22.47
2019-03-03T06:10:41.010Z,10.07
2019-03-03T06:13:07.725Z,27.10
2019-03-03T06:15:34.897Z,19.50
2019-03-03T06:18:01.893Z,19.27
2019-03-03T06:20:28.794Z,27.20
2019-03-03T06:22:56.698Z,23.33
2019-03-03T06:25:23.307Z,23.90
2019-03-03T06:27:50.221Z,25.23
2019-03-03T06:30:17.122Z,21.90
2019-03-03T06:32:45.637Z,22.40
2019-03-03T06:35:12.721Z,24.73
2019-03-03T06:37:39.392Z,23.93
2019-03-03T06:40:09.063Z,22.47
2019-03-03T06:42:36.283Z,18.63
2019-03-03T06:45:06.612Z,21.03
2019-03-03T06:47:33.334Z,17.40
2019-03-03T06:50:00.053Z,20.70
2019-03-03T06:52:27.061Z,18.30
2019-03-03T06:54:54.084Z,16.20
2019-03-03T06:57:22.379Z,26.53
2019-03-03T06:59:49.035Z,19.20
2019-03-03T07:02:15.927Z,26.40
2019-03-03T07:04:42.994Z,31.03
2019-03-03T07:07:09.850Z,21.63
2019-03-03T07:09:36.634Z,24.00
2019-03-03T07:12:03.580Z,17.80
2019-03-03T07:14:30.489Z,19.27
2019-03-03T07:16:58.426Z,26.13
2019-03-03T07:19:25.232Z,21.03
2019-03-03T07:21:52.626Z,26.60
2019-03-03T07:24:19.298Z,13.50
2019-03-03T07:26:46.213Z,20.47
2019-03-03T07:29:13.169Z,21.23
2019-03-03T07:31:39.987Z,27.23
2019-03-03T07:34:06.911Z,19.37
2019-03-03T07:36:33.755Z,22.97
2019-03-03T07:39:04.638Z,16.63
2019-03-03T07:41:33.315Z,24.80
2019-03-03T07:44:00.023Z,24.53
2019-03-03T07:46:26.812Z,23.97
2019-03-03T07:48:53.783Z,22.80
2019-03-03T07:51:24.071Z,16.60
2019-03-03T07:53:50.947Z,17.30
2019-03-03T07:56:17.887Z,17.27
2019-03-03T07:58:44.937Z,22.03
2019-03-03T08:01:12.282Z,18.47
2019-03-03T08:03:39.113Z,17.07
2019-03-03T08:06:06.072Z,15.00
2019-03-03T08:08:33.193Z,23.07
2019-03-03T08:10:59.915Z,20.50
2019-03-03T08:13:26.883Z,19.63
2019-03-03T08:15:53.994Z,20.33
2019-03-03T08:18:22.033Z,17.33
2019-03-03T08:20:48.974Z,15.47
2019-03-03T08:23:15.702Z,16.97
2019-03-03T08:25:43.016Z,12.27
2019-03-03T08:28:09.954Z,19.70
2019-03-03T08:30:37.089Z,19.23
2019-03-03T08:33:05.843Z,21.63
2019-03-03T08:35:32.537Z,17.53
2019-03-03T08:37:59.868Z,14.87
2019-03-03T08:40:28.270Z,17.33
2019-03-03T08:43:04.159Z,22.17
2019-03-03T08:45:36.606Z,14.70
2019-03-03T08:48:05.527Z,17.77
2019-03-03T08:50:40.879Z,14.80
2019-03-03T08:53:09.957Z,13.23
2019-03-03T08:55:39.097Z,14.77
2019-03-03T08:58:10.745Z,19.07
2019-03-03T09:00:42.774Z,16.47
2019-03-03T09:03:17.018Z,17.80
2019-03-03T09:05:48.839Z,12.90
2019-03-03T09:08:23.338Z,18.50
2019-03-03T09:10:55.349Z,16.53
2019-03-03T09:13:33.434Z,12.23
2019-03-03T09:16:07.944Z,20.23
2019-03-03T09:18:39.616Z,22.47
2019-03-03T09:21:17.563Z,16.63
2019-03-03T09:23:49.027Z,16.50
2019-03-03T09:26:32.964Z,21.63
2019-03-03T09:29:05.146Z,17.43
2019-03-03T09:31:33.963Z,21.07
2019-03-03T09:34:08.358Z,18.83
2019-03-03T09:36:43.081Z,23.03
2019-03-03T09:39:11.942Z,16.67
2019-03-03T09:41:46.690Z,24.67
2019-03-03T09:44:18.721Z,18.00
2019-03-03T09:46:54.463Z,16.80
2019-03-03T09:49:29.535Z,14.53
2019-03-03T09:51:58.944Z,21.97
2019-03-03T09:54:30.626Z,20.20
2019-03-03T09:57:16.154Z,17.37
2019-03-03T09:59:47.966Z,20.43
2019-03-03T10:02:19.454Z,21.73
2019-03-03T10:04:54.259Z,13.23
2019-03-03T10:07:39.579Z,18.07
2019-03-03T10:10:14.909Z,20.63
2019-03-03T10:12:45.561Z,19.17
2019-03-03T10:15:29.422Z,22.97
2019-03-03T10:18:07.374Z,22.17
2019-03-03T10:20:39.195Z,19.40
2019-03-03T10:23:09.307Z,23.87
2019-03-03T10:25:47.213Z,16.43
2019-03-03T10:28:32.543Z,18.53
2019-03-03T10:31:13.638Z,21.40
2019-03-03T10:33:54.654Z,15.17
2019-03-03T10:36:26.183Z,21.03
2019-03-03T10:38:58.164Z,19.07
2019-03-03T10:41:43.785Z,21.83
2019-03-03T10:44:12.609Z,21.17
2019-03-03T10:46:41.451Z,23.67
2019-03-03T10:49:10.209Z,16.67
2019-03-03T10:51:44.802Z,23.93
2019-03-03T10:54:28.929Z,21.53
2019-03-03T10:57:02.908Z,20.27
2019-03-03T10:59:54.801Z,19.50
2019-03-03T11:02:22.102Z,23.63
2019-03-03T11:04:51.468Z,28.03
2019-03-03T11:07:27.255Z,19.17
2019-03-03T11:09:56.280Z,17.53
2019-03-03T11:12:25.412Z,23.30
2019-03-03T11:14:54.678Z,29.27
2019-03-03T11:17:32.559Z,14.07
2019-03-03T11:20:07.012Z,15.53
2019-03-03T11:22:48.075Z,15.83
2019-03-03T11:25:33.425Z,13.43
2019-03-03T11:28:23.401Z,17.33
2019-03-03T11:30:49.807Z,17.77
2019-03-03T11:33:35.682Z,11.20
2019-03-03T11:36:05.773Z,16.23
2019-03-03T11:38:52.693Z,17.87
2019-03-03T11:41:21.772Z,17.43
2019-03-03T11:43:53.405Z,16.73
2019-03-03T11:46:31.145Z,13.50
2019-03-03T11:49:03.136Z,15.17
2019-03-03T11:51:31.990Z,18.23
2019-03-03T11:54:16.046Z,17.50
2019-03-03T11:56:59.814Z,19.70
2019-03-03T11:59:45.424Z,18.53
2019-03-03T12:02:26.053Z,16.27
2019-03-03T12:05:03.800Z,19.07
2019-03-03T12:07:40.321Z,13.80
2019-03-03T12:10:09.388Z,20.47
2019-03-03T12:12:56.308Z,22.77
2019-03-03T12:15:34.215Z,17.10
2019-03-03T12:18:09.572Z,13.07
2019-03-03T12:20:56.300Z,20.77
2019-03-03T12:23:25.661Z,20.30
2019-03-03T12:25:57.305Z,19.20
2019-03-03T12:28:42.623Z,13.77
2019-03-03T12:31:12.045Z,19.77
2019-03-03T12:33:52.547Z,23.47
2019-03-03T12:36:21.503Z,20.33
2019-03-03T12:38:59.437Z,17.70
2019-03-03T12:41:31.040Z,15.37
2019-03-03T12:44:02.751Z,17.00
2019-03-03T12:46:31.620Z,15.37
2019-03-03T12:49:00.661Z,14.93
2019-03-03T12:51:29.297Z,19.37
2019-03-03T12:54:16.211Z,16.33
2019-03-03T12:56:50.800Z,18.20
2019-03-03T12:59:19.803Z,24.40
2019-03-03T13:01:48.717Z,13.73
2019-03-03T13:04:20.579Z,19.97
2019-03-03T13:06:52.519Z,14.67
2019-03-03T13:09:21.452Z,12.00
2019-03-03T13:11:59.341Z,18.10
2019-03-03T13:14:34.414Z,13.67
2019-03-03T13:17:03.351Z,16.07
2019-03-03T13:19:41.412Z,18.03
2019-03-03T13:22:28.754Z,13.43
2019-03-03T13:25:16.233Z,14.80
2019-03-03T13:27:45.444Z,11.67
2019-03-03T13:30:21.074Z,16.80
2019-03-03T13:33:24.006Z,17.40
2019-03-03T13:36:13.343Z,18.13
2019-03-03T13:39:10.780Z,12.63
2019-03-03T13:41:49.022Z,13.03
2019-03-03T13:44:16.262Z,17.93
2019-03-03T13:46:43.361Z,15.80
2019-03-03T13:49:10.514Z,16.60
2019-03-03T13:51:37.661Z,18.13
2019-03-03T13:54:06.496Z,16.77
2019-03-03T13:56:34.716Z,19.20
2019-03-03T13:59:01.627Z,15.73
2019-03-03T14:01:32.252Z,18.17
2019-03-03T14:03:59.440Z,16.13
2019-03-03T14:06:26.632Z,14.30
2019-03-03T14:09:08.030Z,15.40
2019-03-03T14:11:35.985Z,14.73
2019-03-03T14:14:03.662Z,15.23
2019-03-03T14:16:32.042Z,16.27
2019-03-03T14:18:58.964Z,13.63
2019-03-03T14:21:25.838Z,14.07
2019-03-03T14:23:52.800Z,19.93
2019-03-03T14:26:19.902Z,16.73
2019-03-03T14:28:46.785Z,14.40
2019-03-03T14:31:13.994Z,17.90
2019-03-03T14:33:40.976Z,12.53
2019-03-03T14:36:07.941Z,13.60
2019-03-03T14:38:35.138Z,9.83
2019-03-03T14:41:02.269Z,15.53
2019-03-03T14:43:29.278Z,16.07
2019-03-03T14:45:57.988Z,15.97
2019-03-03T14:48:24.888Z,22.97
2019-03-03T14:50:52.004Z,13.90
2019-03-03T14:53:19.106Z,13.93
2019-03-03T14:55:45.859Z,11.03
2019-03-03T14:58:12.914Z,14.97
2019-03-03T15:00:39.991Z,11.23
2019-03-03T15:03:07.407Z,11.70
2019-03-03T15:05:34.618Z,15.83
2019-03-03T15:08:01.827Z,14.87
2019-03-03T15:10:29.174Z,14.13
2019-03-03T15:12:56.443Z,12.23
2019-03-03T15:15:32.322Z,15.77
2019-03-03T15:17:59.852Z,9.87
2019-03-03T15:20:27.080Z,16.33
2019-03-03T15:22:54.690Z,13.00
2019-03-03T15:25:22.153Z,13.43
2019-03-03T15:27:51.332Z,16.83
2019-03-03T15:30:20.794Z,20.40
2019-03-03T15:32:48.329Z,16.43
2019-03-03T15:35:16.602Z,11.50
2019-03-03T15:37:43.948Z,12.20
2019-03-03T15:40:26.960Z,14.07
2019-03-03T15:42:54.041Z,12.27
2019-03-03T15:45:24.942Z,14.37
2019-03-03T15:47:52.099Z,17.63
2019-03-03T15:50:20.185Z,11.53
2019-03-03T15:52:47.212Z,15.20
2019-03-03T15:55:18.867Z,14.80
2019-03-03T15:57:45.981Z,16.10
2019-03-03T16:00:17.165Z,14.50
2019-03-03T16:02:44.375Z,10.10
2019-03-03T16:05:13.880Z,18.67
2019-03-03T16:07:46.781Z,13.17
2019-03-03T16:10:19.706Z,54.93
2019-03-03T16:12:46.839Z,42.70
2019-03-03T16:15:15.161Z,15.00
2019-03-03T16:17:42.034Z,16.40
2019-03-03T16:20:11.620Z,17.70
2019-03-03T16:22:38.999Z,14.57
2019-03-03T16:25:09.859Z,15.53
2019-03-03T16:27:37.359Z,13.63
2019-03-03T16:30:08.254Z,15.57
2019-03-03T16:32:35.241Z,14.10
2019-03-03T16:35:02.334Z,13.57
2019-03-03T16:37:29.513Z,15.90
2019-03-03T16:39:56.365Z,16.13
2019-03-03T16:42:23.275Z,14.77
2019-03-03T16:44:49.909Z,9.80
2019-03-03T16:47:16.816Z,14.67
2019-03-03T16:49:43.663Z,19.27
2019-03-03T16:52:10.489Z,18.50
2019-03-03T16:54:37.719Z,18.80
2019-03-03T16:57:05.851Z,12.50
2019-03-03T16:59:32.706Z,16.90
2019-03-03T17:01:59.508Z,15.23
2019-03-03T17:04:26.975Z,16.40
2019-03-03T17:06:53.811Z,17.67
2019-03-03T17:09:20.588Z,14.10
2019-03-03T17:11:47.441Z,13.73
2019-03-03T17:14:14.323Z,12.37
2019-03-03T17:16:41.263Z,10.50
2019-03-03T17:19:08.462Z,11.67
2019-03-03T17:21:35.255Z,20.53
2019-03-03T17:24:03.238Z,11.70
2019-03-03T17:26:30.046Z,17.90
2019-03-03T17:28:56.773Z,12.47
2019-03-03T17:31:23.850Z,10.23
2019-03-03T17:33:50.676Z,11.40
2019-03-03T17:36:17.557Z,12.90
2019-03-03T17:38:44.609Z,9.20
2019-03-03T17:41:11.727Z,15.07
2019-03-03T17:43:38.575Z,12.63
2019-03-03T17:46:05.449Z,14.80
2019-03-03T17:48:32.145Z,17.17
2019-03-03T17:50:59.003Z,14.47
2019-03-03T17:53:27.590Z,16.77
2019-03-03T17:55:54.630Z,13.20
2019-03-03T17:58:21.390Z,9.53
2019-03-03T18:00:48.923Z,13.47
2019-03-03T18:03:15.830Z,15.80
2019-03-03T18:05:42.756Z,10.77
2019-03-03T18:08:10.992Z,10.40
2019-03-03T18:10:38.029Z,11.70
2019-03-03T18:13:04.849Z,8.97
2019-03-03T18:15:31.499Z,11.20
2019-03-03T18:17:58.138Z,7.87
2019-03-03T18:20:25.196Z,13.17
2019-03-03T18:22:52.099Z,13.17
2019-03-03T18:25:20.213Z,8.00
2019-03-03T18:27:47.198Z,12.77
2019-03-03T18:30:16.310Z,16.67
2019-03-03T18:32:43.149Z,11.73
2019-03-03T18:35:10.370Z,14.43
2019-03-03T18:37:39.407Z,9.13
2019-03-03T18:40:09.620Z,12.17
2019-03-03T18:42:36.891Z,9.47
2019-03-03T18:45:07.151Z,13.77
2019-03-03T18:47:34.071Z,12.33
2019-03-03T18:50:03.957Z,14.43
2019-03-03T18:52:31.852Z,13.73
2019-03-03T18:54:58.759Z,13.57
2019-03-03T18:57:25.485Z,9.10
2019-03-03T18:59:52.609Z,11.90
2019-03-03T19:02:19.558Z,11.93
2019-03-03T19:04:46.479Z,12.23
2019-03-03T19:07:13.557Z,9.07
2019-03-03T19:09:40.487Z,15.93
2019-03-03T19:12:07.596Z,10.20
2019-03-03T19:14:35.983Z,9.50
2019-03-03T19:17:03.032Z,9.77
2019-03-03T19:19:30.076Z,12.73
2019-03-03T19:21:57.023Z,12.17
2019-03-03T19:24:23.968Z,9.80
2019-03-03T19:26:50.653Z,12.60
2019-03-03T19:29:17.489Z,9.33
2019-03-03T19:31:44.624Z,13.10
2019-03-03T19:34:11.607Z,13.37
2019-03-03T19:36:38.786Z,11.93
2019-03-03T19:39:09.363Z,13.83
2019-03-03T19:41:36.810Z,13.47
2019-03-03T19:44:04.772Z,12.43
2019-03-03T19:46:31.737Z,8.90
2019-03-03T19:48:59.756Z,9.80
2019-03-03T19:51:27.800Z,15.37
2019-03-03T19:53:57.649Z,10.47
2019-03-03T19:56:25.329Z,11.37
2019-03-03T19:58:52.354Z,10.47
2019-03-03T20:01:19.690Z,10.27
2019-03-03T20:03:48.445Z,13.77
2019-03-03T20:06:15.414Z,13.60
2019-03-03T20:08:42.699Z,10.40
2019-03-03T20:11:10.217Z,15.93
2019-03-03T20:13:37.197Z,12.43
2019-03-03T20:16:05.171Z,13.40
2019-03-03T20:18:32.573Z,11.43
2019-03-03T20:21:00.496Z,9.53
2019-03-03T20:23:28.673Z,12.30
2019-03-03T20:25:55.627Z,12.93
2019-03-03T20:28:22.998Z,11.50
2019-03-03T20:30:50.622Z,17.63
2019-03-03T20:33:17.510Z,12.20
2019-03-03T20:35:46.358Z,12.23
2019-03-03T20:38:13.098Z,10.17
2019-03-03T20:40:40.222Z,9.90
2019-03-03T20:43:08.797Z,9.70
2019-03-03T20:45:35.748Z,9.90
2019-03-03T20:48:03.166Z,11.60
2019-03-03T20:50:30.200Z,10.00
2019-03-03T20:52:57.007Z,10.53
2019-03-03T20:55:25.364Z,11.57
2019-03-03T20:57:52.588Z,14.90
2019-03-03T21:00:22.662Z,11.67
2019-03-03T21:02:49.648Z,9.80
2019-03-03T21:05:16.802Z,8.13
2019-03-03T21:07:50.977Z,11.83
2019-03-03T21:10:16.309Z,8.83
2019-03-03T21:12:43.654Z,11.10
2019-03-03T21:15:11.543Z,9.00
2019-03-03T21:17:39.762Z,8.73
2019-03-03T21:20:10.480Z,9.40
2019-03-03T21:22:38.492Z,7.03
2019-03-03T21:25:08.266Z,9.47
2019-03-03T21:27:37.344Z,9.53
2019-03-03T21:30:13.212Z,6.67
2019-03-03T21:32:40.547Z,8.80
2019-03-03T21:35:10.677Z,6.60
2019-03-03T21:37:39.557Z,8.30
2019-03-03T21:40:21.666Z,8.20
2019-03-03T21:42:48.508Z,14.67
2019-03-03T21:45:17.391Z,6.50
2019-03-03T21:47:44.469Z,11.03
2019-03-03T21:50:20.063Z,5.47
2019-03-03T21:52:47.172Z,7.00
2019-03-03T21:55:14.317Z,11.30
2019-03-03T21:57:43.627Z,4.90
2019-03-03T22:00:26.387Z,5.57
2019-03-03T22:02:54.303Z,4.73
2019-03-03T22:05:21.315Z,7.00
2019-03-03T22:07:48.430Z,7.53
2019-03-03T22:10:15.328Z,8.83
2019-03-03T22:12:42.161Z,7.13
2019-03-03T22:15:10.869Z,6.60
2019-03-03T22:17:38.124Z,6.60
2019-03-03T22:20:08.821Z,6.37
2019-03-03T22:22:37.195Z,5.70
2019-03-03T22:25:10.877Z,5.47
2019-03-03T22:27:38.505Z,6.53
2019-03-03T22:30:11.801Z,6.37
2019-03-03T22:32:38.752Z,5.73
2019-03-03T22:35:06.953Z,6.37
2019-03-03T22:37:33.737Z,4.27
2019-03-03T22:40:10.742Z,5.93
2019-03-03T22:42:37.818Z,5.47
2019-03-03T22:45:08.667Z,6.27
2019-03-03T22:47:35.733Z,7.37
2019-03-03T22:50:05.549Z,4.40
2019-03-03T22:52:32.677Z,6.10
2019-03-03T22:54:59.670Z,3.97
2019-03-03T22:57:26.724Z,4.23
2019-03-03T22:59:53.457Z,6.07
2019-03-03T23:02:20.204Z,6.13
2019-03-03T23:05:00.231Z,5.00
2019-03-03T23:07:30.830Z,6.23
2019-03-03T23:10:16.305Z,5.60
2019-03-03T23:12:53.169Z,9.23
2019-03-03T23:15:35.988Z,3.37
2019-03-03T23:18:37.182Z,4.87
2019-03-03T23:21:19.489Z,4.87
2019-03-03T23:24:24.713Z,7.27
2019-03-03T23:26:53.459Z,8.63
2019-03-03T23:29:20.181Z,4.13
2019-03-03T23:31:47.286Z,3.67
2019-03-03T23:34:14.913Z,4.30
2019-03-03T23:36:41.706Z,3.70
2019-03-03T23:39:08.716Z,7.00
2019-03-03T23:41:36.333Z,5.67
2019-03-03T23:44:03.375Z,4.10
2019-03-03T23:46:30.404Z,4.30
2019-03-03T23:48:57.256Z,6.53
2019-03-03T23:51:24.123Z,6.63
2019-03-03T23:53:52.045Z,6.73
2019-03-03T23:56:20.096Z,4.87
2019-03-03T23:58:47.254Z,9.03
