createdAt,value
2018-07-02T00:00:30.945Z,87.40
2018-07-02T00:01:31.116Z,75.10
2018-07-02T00:02:30.965Z,72.70
2018-07-02T00:03:31.003Z,70.90
2018-07-02T00:04:31.021Z,65.90
2018-07-02T00:05:31.007Z,64.00
2018-07-02T00:06:31.155Z,61.90
2018-07-02T00:07:31.060Z,63.70
2018-07-02T00:08:31.054Z,63.20
2018-07-02T00:09:31.083Z,69.00
2018-07-02T00:10:31.102Z,71.60
2018-07-02T00:11:31.221Z,59.30
2018-07-02T00:12:31.105Z,68.60
2018-07-02T00:13:31.179Z,58.80
2018-07-02T00:14:31.202Z,63.10
2018-07-02T00:15:31.181Z,72.00
2018-07-02T00:16:31.390Z,64.40
2018-07-02T00:17:31.183Z,64.20
2018-07-02T00:18:31.222Z,57.70
2018-07-02T00:19:31.237Z,57.50
2018-07-02T00:20:31.281Z,63.00
2018-07-02T00:21:31.394Z,55.00
2018-07-02T00:22:31.261Z,57.30
2018-07-02T00:23:31.285Z,57.60
2018-07-02T00:24:31.337Z,56.60
2018-07-02T00:25:31.340Z,56.80
2018-07-02T00:26:31.447Z,56.20
2018-07-02T00:27:31.324Z,54.30
2018-07-02T00:28:31.362Z,54.00
2018-07-02T00:29:31.379Z,51.80
2018-07-02T00:30:31.392Z,54.90
2018-07-02T00:31:31.540Z,52.10
2018-07-02T00:32:31.453Z,52.20
2018-07-02T00:33:31.445Z,47.10
2018-07-02T00:34:31.450Z,49.70
2018-07-02T00:35:31.450Z,44.30
2018-07-02T00:36:31.588Z,48.10
2018-07-02T00:37:31.517Z,50.20
2018-07-02T00:38:31.513Z,45.60
2018-07-02T00:39:31.570Z,48.20
2018-07-02T00:40:31.516Z,45.60
2018-07-02T00:41:31.747Z,48.40
2018-07-02T00:42:31.623Z,44.60
2018-07-02T00:43:31.574Z,47.20
2018-07-02T00:44:31.593Z,55.50
2018-07-02T00:45:31.590Z,52.00
2018-07-02T00:46:31.803Z,47.10
2018-07-02T00:47:31.606Z,50.20
2018-07-02T00:48:31.621Z,45.70
2018-07-02T00:49:31.742Z,44.50
2018-07-02T00:50:31.650Z,49.10
2018-07-02T00:51:31.763Z,49.80
2018-07-02T00:52:31.743Z,48.90
2018-07-02T00:53:31.719Z,53.90
2018-07-02T00:54:31.733Z,48.60
2018-07-02T00:55:31.758Z,53.40
2018-07-02T00:56:31.916Z,43.50
2018-07-02T00:57:31.794Z,50.00
2018-07-02T00:58:31.766Z,50.20
2018-07-02T00:59:31.805Z,56.00
2018-07-02T01:00:31.790Z,52.20
2018-07-02T01:01:31.854Z,45.70
2018-07-02T01:02:31.995Z,47.30
2018-07-02T01:03:31.850Z,48.10
2018-07-02T01:04:31.891Z,46.60
2018-07-02T01:05:31.865Z,45.30
2018-07-02T01:06:31.879Z,48.60
2018-07-02T01:07:32.080Z,44.40
2018-07-02T01:08:31.904Z,42.20
2018-07-02T01:09:32.058Z,45.80
2018-07-02T01:10:32.048Z,46.90
2018-07-02T01:11:31.972Z,45.60
2018-07-02T01:12:32.166Z,49.00
2018-07-02T01:13:31.980Z,43.80
2018-07-02T01:14:32.004Z,43.80
2018-07-02T01:15:32.043Z,47.20
2018-07-02T01:16:32.018Z,42.60
2018-07-02T01:17:32.123Z,45.70
2018-07-02T01:18:32.071Z,43.80
2018-07-02T01:19:32.091Z,45.20
2018-07-02T01:20:32.140Z,45.10
2018-07-02T01:21:32.085Z,43.20
2018-07-02T01:22:32.262Z,41.60
2018-07-02T01:23:32.127Z,44.50
2018-07-02T01:24:32.153Z,46.20
2018-07-02T01:25:32.202Z,48.10
2018-07-02T01:26:32.181Z,47.90
2018-07-02T01:27:32.333Z,40.20
2018-07-02T01:28:32.216Z,49.00
2018-07-02T01:29:32.196Z,47.00
2018-07-02T01:30:32.212Z,43.80
2018-07-02T01:31:32.271Z,50.20
2018-07-02T01:32:32.393Z,45.90
2018-07-02T01:33:32.248Z,50.30
2018-07-02T01:34:32.261Z,47.80
2018-07-02T01:35:32.418Z,49.90
2018-07-02T01:36:32.374Z,49.60
2018-07-02T01:37:32.404Z,44.00
2018-07-02T01:38:32.329Z,46.20
2018-07-02T01:39:32.359Z,45.10
2018-07-02T01:40:32.361Z,48.60
2018-07-02T01:41:32.358Z,48.80
2018-07-02T01:42:32.540Z,50.50
2018-07-02T01:43:32.400Z,49.70
2018-07-02T01:44:32.407Z,44.70
2018-07-02T01:45:32.462Z,49.70
2018-07-02T01:46:32.426Z,47.50
2018-07-02T01:47:32.546Z,49.80
2018-07-02T01:48:32.457Z,49.70
2018-07-02T01:49:32.487Z,48.20
2018-07-02T01:50:32.486Z,51.60
2018-07-02T01:51:32.543Z,51.50
2018-07-02T01:52:32.668Z,49.20
2018-07-02T01:53:32.541Z,50.60
2018-07-02T01:54:32.571Z,50.60
2018-07-02T01:55:32.606Z,47.10
2018-07-02T01:56:32.565Z,48.40
2018-07-02T01:57:32.781Z,54.10
2018-07-02T01:58:32.598Z,50.70
2018-07-02T01:59:32.615Z,57.50
2018-07-02T02:00:32.645Z,50.00
2018-07-02T02:01:32.635Z,50.60
2018-07-02T02:02:32.754Z,50.40
2018-07-02T02:03:32.662Z,50.80
2018-07-02T02:04:32.674Z,48.90
2018-07-02T02:05:32.700Z,49.50
2018-07-02T02:06:32.730Z,53.70
2018-07-02T02:07:32.895Z,56.20
2018-07-02T02:08:32.741Z,52.00
2018-07-02T02:09:32.742Z,53.50
2018-07-02T02:10:32.765Z,53.40
2018-07-02T02:11:32.821Z,55.40
2018-07-02T02:12:32.785Z,56.60
2018-07-02T02:13:32.953Z,57.10
2018-07-02T02:14:32.875Z,56.30
2018-07-02T02:15:32.820Z,58.20
2018-07-02T02:16:32.835Z,52.00
2018-07-02T02:17:32.877Z,52.10
2018-07-02T02:18:32.976Z,53.40
2018-07-02T02:19:32.880Z,53.00
2018-07-02T02:20:32.904Z,58.10
2018-07-02T02:21:32.916Z,54.20
2018-07-02T02:22:32.921Z,58.00
2018-07-02T02:23:33.107Z,55.50
2018-07-02T02:24:32.956Z,58.20
2018-07-02T02:25:32.971Z,52.50
2018-07-02T02:26:32.975Z,58.20
2018-07-02T02:27:33.016Z,54.80
2018-07-02T02:28:33.104Z,54.00
2018-07-02T02:29:33.032Z,57.20
2018-07-02T02:30:33.065Z,52.40
2018-07-02T02:31:33.066Z,57.70
2018-07-02T02:32:33.087Z,60.00
2018-07-02T02:33:33.184Z,57.80
2018-07-02T02:34:33.196Z,59.70
2018-07-02T02:35:33.125Z,59.10
2018-07-02T02:36:33.105Z,64.00
2018-07-02T02:37:33.158Z,63.20
2018-07-02T02:38:33.235Z,61.50
2018-07-02T02:39:33.207Z,61.30
2018-07-02T02:40:33.163Z,60.20
2018-07-02T02:41:33.174Z,58.80
2018-07-02T02:42:33.223Z,60.90
2018-07-02T02:43:33.305Z,61.30
2018-07-02T02:44:33.316Z,75.50
2018-07-02T02:45:33.229Z,61.60
2018-07-02T02:46:33.244Z,63.80
2018-07-02T02:47:33.262Z,65.10
2018-07-02T02:48:33.394Z,57.40
2018-07-02T02:49:33.288Z,66.10
2018-07-02T02:50:33.294Z,74.20
2018-07-02T02:51:33.321Z,69.50
2018-07-02T02:52:33.324Z,66.70
2018-07-02T02:53:33.489Z,76.70
2018-07-02T02:54:33.356Z,65.50
2018-07-02T02:55:33.374Z,72.40
2018-07-02T02:56:33.404Z,66.60
2018-07-02T02:57:33.392Z,66.50
2018-07-02T02:58:33.501Z,76.30
2018-07-02T02:59:33.414Z,69.00
2018-07-02T03:00:33.509Z,73.20
2018-07-02T03:01:33.444Z,67.80
2018-07-02T03:02:33.482Z,72.90
2018-07-02T03:03:33.566Z,68.50
2018-07-02T03:04:33.531Z,73.30
2018-07-02T03:05:33.493Z,69.40
2018-07-02T03:06:33.510Z,70.00
2018-07-02T03:07:33.519Z,66.50
2018-07-02T03:08:33.639Z,82.30
2018-07-02T03:09:33.582Z,69.60
2018-07-02T03:10:33.557Z,66.90
2018-07-02T03:11:33.576Z,67.10
2018-07-02T03:12:33.605Z,70.50
2018-07-02T03:13:33.790Z,76.70
2018-07-02T03:14:33.612Z,73.40
2018-07-02T03:15:33.639Z,69.40
2018-07-02T03:16:33.659Z,65.90
2018-07-02T03:17:33.664Z,67.40
2018-07-02T03:18:33.827Z,70.80
2018-07-02T03:19:33.708Z,67.00
2018-07-02T03:20:33.699Z,64.90
2018-07-02T03:21:33.731Z,64.40
2018-07-02T03:22:33.719Z,63.50
2018-07-02T03:23:33.731Z,59.70
2018-07-02T03:24:33.952Z,53.70
2018-07-02T03:25:33.761Z,56.00
2018-07-02T03:26:33.775Z,53.90
2018-07-02T03:27:33.788Z,54.40
2018-07-02T03:28:33.830Z,52.90
2018-07-02T03:29:33.961Z,52.40
2018-07-02T03:30:33.825Z,56.80
2018-07-02T03:31:33.864Z,54.40
2018-07-02T03:32:33.866Z,55.00
2018-07-02T03:33:33.892Z,49.30
2018-07-02T03:34:33.985Z,48.70
2018-07-02T03:35:33.902Z,50.00
2018-07-02T03:36:33.931Z,50.70
2018-07-02T03:37:33.926Z,51.60
2018-07-02T03:38:33.929Z,50.90
2018-07-02T03:39:34.052Z,53.30
2018-07-02T03:40:33.954Z,57.10
2018-07-02T03:41:33.999Z,53.40
2018-07-02T03:42:33.987Z,51.10
2018-07-02T03:43:34.000Z,49.40
2018-07-02T03:44:34.131Z,54.20
2018-07-02T03:45:34.043Z,49.70
2018-07-02T03:46:34.030Z,52.20
2018-07-02T03:47:34.071Z,50.30
2018-07-02T03:48:34.062Z,51.00
2018-07-02T03:49:34.222Z,44.40
2018-07-02T03:50:34.080Z,45.60
2018-07-02T03:51:34.097Z,49.10
2018-07-02T03:52:34.129Z,45.90
2018-07-02T03:53:34.123Z,47.60
2018-07-02T03:54:34.309Z,46.30
2018-07-02T03:55:34.144Z,42.60
2018-07-02T03:56:34.158Z,46.20
2018-07-02T03:57:34.172Z,46.60
2018-07-02T03:58:34.193Z,47.20
2018-07-02T03:59:34.350Z,45.20
2018-07-02T04:00:34.235Z,53.70
2018-07-02T04:01:34.224Z,49.30
2018-07-02T04:02:34.239Z,49.00
2018-07-02T04:03:34.275Z,50.70
2018-07-02T04:04:34.411Z,45.80
2018-07-02T04:05:34.305Z,46.20
2018-07-02T04:06:34.282Z,44.80
2018-07-02T04:07:34.338Z,46.60
2018-07-02T04:08:34.324Z,45.80
2018-07-02T04:09:34.491Z,47.10
2018-07-02T04:10:34.333Z,41.90
2018-07-02T04:11:34.350Z,46.30
2018-07-02T04:12:34.388Z,49.80
2018-07-02T04:13:34.375Z,45.70
2018-07-02T04:14:34.504Z,45.80
2018-07-02T04:15:34.432Z,47.30
2018-07-02T04:16:34.417Z,46.50
2018-07-02T04:17:34.460Z,41.90
2018-07-02T04:18:34.456Z,45.40
2018-07-02T04:19:34.604Z,51.20
2018-07-02T04:20:34.493Z,47.10
2018-07-02T04:21:34.483Z,56.20
2018-07-02T04:22:34.517Z,53.20
2018-07-02T04:23:34.572Z,55.50
2018-07-02T04:24:34.650Z,49.70
2018-07-02T04:25:34.546Z,52.40
2018-07-02T04:26:34.554Z,56.60
2018-07-02T04:27:34.566Z,57.20
2018-07-02T04:28:34.563Z,56.20
2018-07-02T04:29:34.727Z,56.70
2018-07-02T04:30:34.595Z,51.00
2018-07-02T04:31:34.620Z,56.00
2018-07-02T04:32:34.686Z,54.70
2018-07-02T04:33:34.644Z,55.20
2018-07-02T04:34:34.826Z,55.90
2018-07-02T04:35:34.685Z,51.90
2018-07-02T04:36:34.702Z,57.70
2018-07-02T04:37:34.682Z,60.60
2018-07-02T04:38:34.711Z,53.10
2018-07-02T04:39:34.709Z,57.70
2018-07-02T04:40:34.818Z,67.60
2018-07-02T04:41:34.737Z,64.10
2018-07-02T04:42:34.771Z,58.70
2018-07-02T04:43:34.772Z,61.50
2018-07-02T04:44:34.773Z,64.80
2018-07-02T04:45:34.936Z,62.60
2018-07-02T04:46:34.820Z,61.70
2018-07-02T04:47:34.825Z,75.30
2018-07-02T04:48:35.019Z,76.00
2018-07-02T04:49:34.839Z,80.90
2018-07-02T04:50:34.946Z,83.20
2018-07-02T04:51:34.886Z,76.50
2018-07-02T04:52:34.871Z,75.80
2018-07-02T04:53:34.897Z,79.50
2018-07-02T04:54:34.896Z,77.40
2018-07-02T04:55:35.088Z,81.40
2018-07-02T04:56:34.924Z,84.20
2018-07-02T04:57:34.968Z,85.00
2018-07-02T04:58:34.951Z,92.30
2018-07-02T04:59:35.042Z,89.30
2018-07-02T05:00:35.152Z,83.60
2018-07-02T05:01:34.984Z,83.30
2018-07-02T05:02:35.010Z,82.60
2018-07-02T05:03:35.023Z,81.20
2018-07-02T05:04:35.036Z,79.30
2018-07-02T05:05:35.139Z,80.20
2018-07-02T05:06:35.052Z,84.40
2018-07-02T05:07:35.109Z,87.80
2018-07-02T05:08:35.100Z,79.00
2018-07-02T05:09:35.097Z,84.80
2018-07-02T05:10:35.200Z,81.90
2018-07-02T05:11:35.115Z,81.70
2018-07-02T05:12:35.124Z,84.80
2018-07-02T05:13:35.167Z,83.40
2018-07-02T05:14:35.153Z,81.60
2018-07-02T05:15:35.263Z,75.20
2018-07-02T05:16:35.174Z,80.50
2018-07-02T05:17:35.213Z,83.80
2018-07-02T05:18:35.200Z,80.40
2018-07-02T05:19:35.212Z,83.20
2018-07-02T05:20:35.354Z,80.90
2018-07-02T05:21:35.271Z,88.30
2018-07-02T05:22:35.247Z,89.40
2018-07-02T05:23:35.264Z,91.30
2018-07-02T05:24:35.283Z,92.80
2018-07-02T05:25:35.462Z,94.40
2018-07-02T05:26:35.326Z,96.80
2018-07-02T05:27:35.311Z,95.10
2018-07-02T05:28:35.324Z,104.50
2018-07-02T05:29:35.340Z,114.00
2018-07-02T05:30:35.475Z,122.50
2018-07-02T05:31:35.364Z,122.30
2018-07-02T05:32:35.371Z,110.00
2018-07-02T05:33:35.412Z,111.50
2018-07-02T05:34:35.407Z,115.60
2018-07-02T05:35:35.566Z,107.70
2018-07-02T05:36:35.449Z,104.80
2018-07-02T05:37:35.441Z,108.40
2018-07-02T05:38:35.444Z,111.30
2018-07-02T05:39:35.486Z,103.80
2018-07-02T05:40:35.574Z,103.80
2018-07-02T05:41:35.485Z,101.40
2018-07-02T05:42:35.506Z,101.90
2018-07-02T05:43:35.510Z,107.10
2018-07-02T05:44:35.549Z,113.50
2018-07-02T05:45:35.687Z,111.30
2018-07-02T05:46:35.546Z,113.20
2018-07-02T05:47:35.560Z,119.70
2018-07-02T05:48:35.630Z,123.20
2018-07-02T05:49:35.587Z,117.10
2018-07-02T05:50:35.728Z,121.70
2018-07-02T05:51:35.646Z,139.10
2018-07-02T05:52:35.649Z,119.90
2018-07-02T05:53:35.644Z,122.10
2018-07-02T05:54:35.660Z,124.40
2018-07-02T05:55:35.839Z,122.10
2018-07-02T05:56:35.697Z,114.10
2018-07-02T05:57:35.711Z,108.00
2018-07-02T05:58:35.725Z,109.20
2018-07-02T05:59:35.710Z,113.10
2018-07-02T06:00:35.811Z,117.90
2018-07-02T06:01:35.913Z,116.70
2018-07-02T06:02:35.746Z,112.60
2018-07-02T06:03:35.763Z,114.80
2018-07-02T06:04:35.766Z,114.50
2018-07-02T06:05:35.814Z,110.40
2018-07-02T06:06:35.976Z,117.70
2018-07-02T06:07:35.838Z,107.50
2018-07-02T06:08:35.846Z,119.60
2018-07-02T06:09:35.835Z,103.70
2018-07-02T06:10:35.876Z,109.80
2018-07-02T06:11:35.959Z,106.20
2018-07-02T06:12:35.873Z,114.40
2018-07-02T06:13:35.917Z,117.90
2018-07-02T06:14:35.902Z,107.90
2018-07-02T06:15:35.913Z,101.50
2018-07-02T06:16:36.202Z,104.00
2018-07-02T06:17:35.958Z,109.80
2018-07-02T06:18:35.971Z,107.00
2018-07-02T06:19:35.983Z,101.00
2018-07-02T06:20:35.994Z,92.90
2018-07-02T06:21:36.110Z,84.60
2018-07-02T06:22:36.001Z,91.90
2018-07-02T06:23:36.019Z,86.60
2018-07-02T06:24:36.033Z,80.80
2018-07-02T06:25:36.031Z,86.50
2018-07-02T06:26:36.145Z,76.40
2018-07-02T06:27:36.057Z,80.00
2018-07-02T06:28:36.100Z,74.90
2018-07-02T06:29:36.105Z,76.70
2018-07-02T06:30:36.169Z,69.40
2018-07-02T06:31:36.276Z,70.40
2018-07-02T06:32:36.140Z,78.30
2018-07-02T06:33:36.161Z,84.00
2018-07-02T06:34:36.167Z,80.10
2018-07-02T06:35:36.169Z,72.20
2018-07-02T06:36:36.264Z,73.70
2018-07-02T06:37:36.180Z,83.20
2018-07-02T06:38:36.193Z,87.40
2018-07-02T06:39:36.199Z,86.70
2018-07-02T06:40:36.243Z,85.00
2018-07-02T06:41:36.372Z,76.20
2018-07-02T06:42:36.239Z,86.80
2018-07-02T06:43:36.250Z,94.00
2018-07-02T06:44:36.268Z,96.80
2018-07-02T06:45:36.277Z,100.20
2018-07-02T06:46:36.432Z,100.00
2018-07-02T06:47:36.312Z,96.40
2018-07-02T06:48:36.461Z,102.10
2018-07-02T06:49:36.320Z,101.80
2018-07-02T06:50:36.335Z,102.00
2018-07-02T06:51:36.498Z,101.00
2018-07-02T06:52:36.351Z,101.40
2018-07-02T06:53:36.397Z,95.70
2018-07-02T06:54:36.376Z,96.90
2018-07-02T06:55:36.392Z,92.60
2018-07-02T06:56:36.556Z,90.20
2018-07-02T06:57:36.443Z,91.40
2018-07-02T06:58:36.462Z,91.40
2018-07-02T06:59:36.464Z,91.80
2018-07-02T07:00:36.451Z,93.80
2018-07-02T07:01:36.618Z,102.90
2018-07-02T07:02:36.474Z,102.80
2018-07-02T07:03:36.488Z,116.10
2018-07-02T07:04:36.499Z,94.90
2018-07-02T07:05:36.541Z,96.70
2018-07-02T07:06:36.663Z,98.50
2018-07-02T07:07:36.559Z,90.50
2018-07-02T07:08:36.590Z,95.80
2018-07-02T07:09:36.587Z,110.40
2018-07-02T07:10:36.596Z,118.30
2018-07-02T07:11:36.687Z,121.50
2018-07-02T07:12:36.594Z,114.20
2018-07-02T07:13:36.609Z,96.80
2018-07-02T07:14:36.617Z,86.20
2018-07-02T07:15:36.682Z,80.00
2018-07-02T07:16:36.789Z,82.10
2018-07-02T07:17:36.660Z,85.30
2018-07-02T07:18:36.666Z,90.70
2018-07-02T07:19:36.680Z,89.60
2018-07-02T07:20:36.695Z,94.50
2018-07-02T07:21:36.706Z,84.00
2018-07-02T07:22:36.864Z,87.60
2018-07-02T07:23:36.752Z,85.70
2018-07-02T07:24:36.742Z,79.00
2018-07-02T07:25:36.753Z,74.70
2018-07-02T07:26:36.774Z,76.60
2018-07-02T07:27:36.973Z,79.70
2018-07-02T07:28:36.790Z,79.20
2018-07-02T07:29:36.816Z,73.50
2018-07-02T07:30:36.814Z,77.90
2018-07-02T07:31:36.851Z,77.60
2018-07-02T07:32:36.963Z,76.60
2018-07-02T07:33:36.856Z,81.80
2018-07-02T07:34:36.865Z,80.10
2018-07-02T07:35:36.874Z,85.20
2018-07-02T07:36:36.887Z,91.70
2018-07-02T07:37:37.050Z,95.50
2018-07-02T07:38:36.933Z,84.90
2018-07-02T07:39:36.924Z,86.50
2018-07-02T07:40:36.934Z,90.90
2018-07-02T07:41:36.973Z,83.40
2018-07-02T07:42:37.107Z,86.60
2018-07-02T07:43:36.978Z,107.60
2018-07-02T07:44:37.009Z,120.40
2018-07-02T07:45:36.992Z,123.10
2018-07-02T07:46:37.002Z,131.30
2018-07-02T07:47:37.118Z,126.00
2018-07-02T07:48:37.031Z,118.50
2018-07-02T07:49:37.045Z,120.80
2018-07-02T07:50:37.056Z,118.50
2018-07-02T07:51:37.116Z,112.60
2018-07-02T07:52:37.225Z,118.60
2018-07-02T07:53:37.092Z,117.60
2018-07-02T07:54:37.129Z,121.90
2018-07-02T07:55:37.111Z,104.60
2018-07-02T07:56:37.124Z,112.20
2018-07-02T07:57:37.264Z,112.80
2018-07-02T07:58:37.146Z,113.20
2018-07-02T07:59:37.189Z,107.10
2018-07-02T08:00:37.181Z,105.60
2018-07-02T08:01:37.194Z,108.40
2018-07-02T08:02:37.356Z,102.80
2018-07-02T08:03:37.292Z,113.00
2018-07-02T08:04:37.234Z,109.40
2018-07-02T08:05:37.232Z,100.90
2018-07-02T08:06:37.255Z,104.20
2018-07-02T08:07:37.402Z,105.00
2018-07-02T08:08:37.296Z,106.20
2018-07-02T08:09:37.305Z,105.90
2018-07-02T08:10:37.325Z,108.90
2018-07-02T08:11:37.307Z,102.60
2018-07-02T08:12:37.466Z,113.80
2018-07-02T08:13:37.331Z,113.90
2018-07-02T08:14:37.349Z,111.00
2018-07-02T08:15:37.358Z,103.40
2018-07-02T08:16:37.376Z,100.90
2018-07-02T08:17:37.483Z,93.90
2018-07-02T08:18:37.387Z,90.90
2018-07-02T08:19:37.401Z,97.70
2018-07-02T08:20:37.437Z,111.30
2018-07-02T08:21:37.427Z,104.90
2018-07-02T08:22:37.612Z,115.00
2018-07-02T08:23:37.445Z,111.90
2018-07-02T08:24:37.486Z,99.30
2018-07-02T08:25:37.479Z,91.90
2018-07-02T08:26:37.486Z,87.10
2018-07-02T08:27:37.591Z,91.70
2018-07-02T08:28:37.502Z,90.80
2018-07-02T08:29:37.518Z,99.60
2018-07-02T08:30:37.532Z,88.20
2018-07-02T08:31:37.541Z,89.10
2018-07-02T08:32:37.683Z,94.60
2018-07-02T08:33:37.600Z,91.80
2018-07-02T08:34:37.605Z,96.90
2018-07-02T08:35:37.592Z,88.50
2018-07-02T08:36:37.629Z,79.60
2018-07-02T08:37:37.742Z,85.20
2018-07-02T08:38:37.633Z,80.60
2018-07-02T08:39:37.662Z,74.60
2018-07-02T08:40:37.645Z,78.70
2018-07-02T08:41:37.662Z,90.50
2018-07-02T08:42:37.690Z,94.40
2018-07-02T08:43:37.787Z,110.70
2018-07-02T08:44:37.701Z,128.80
2018-07-02T08:45:37.711Z,97.80
2018-07-02T08:46:37.751Z,84.40
2018-07-02T08:47:37.735Z,72.50
2018-07-02T08:48:37.920Z,76.90
2018-07-02T08:49:37.758Z,84.30
2018-07-02T08:50:37.797Z,79.00
2018-07-02T08:51:37.813Z,85.90
2018-07-02T08:52:37.812Z,82.70
2018-07-02T08:53:37.964Z,80.30
2018-07-02T08:54:37.845Z,86.30
2018-07-02T08:55:37.828Z,78.40
2018-07-02T08:56:37.866Z,82.30
2018-07-02T08:57:37.856Z,83.40
2018-07-02T08:58:38.042Z,80.90
2018-07-02T08:59:37.903Z,87.70
2018-07-02T09:00:37.901Z,86.90
2018-07-02T09:01:37.898Z,79.40
2018-07-02T09:02:37.944Z,95.20
2018-07-02T09:03:38.024Z,94.20
2018-07-02T09:04:37.933Z,90.50
2018-07-02T09:05:37.942Z,87.30
2018-07-02T09:06:37.959Z,87.50
2018-07-02T09:07:37.969Z,86.20
2018-07-02T09:08:38.083Z,80.50
2018-07-02T09:09:38.020Z,85.60
2018-07-02T09:10:38.007Z,85.40
2018-07-02T09:11:38.015Z,84.90
2018-07-02T09:12:38.052Z,92.60
2018-07-02T09:13:38.203Z,88.20
2018-07-02T09:14:38.086Z,91.70
2018-07-02T09:15:38.074Z,92.60
2018-07-02T09:16:38.117Z,99.30
2018-07-02T09:17:38.594Z,102.50
2018-07-02T09:18:38.196Z,93.20
2018-07-02T09:19:38.116Z,97.60
2018-07-02T09:20:38.146Z,100.20
2018-07-02T09:21:38.162Z,102.30
2018-07-02T09:22:38.147Z,100.20
2018-07-02T09:23:38.332Z,100.40
2018-07-02T09:24:38.182Z,109.40
2018-07-02T09:25:38.175Z,102.50
2018-07-02T09:26:38.187Z,89.40
2018-07-02T09:27:38.202Z,96.40
2018-07-02T09:28:38.360Z,89.80
2018-07-02T09:29:38.257Z,94.10
2018-07-02T09:30:38.250Z,103.60
2018-07-02T09:31:38.253Z,104.70
2018-07-02T09:32:38.332Z,118.50
2018-07-02T09:33:38.448Z,112.10
2018-07-02T09:34:38.282Z,130.50
2018-07-02T09:35:38.532Z,124.80
2018-07-02T09:36:38.308Z,121.30
2018-07-02T09:37:38.346Z,115.10
2018-07-02T09:38:38.457Z,122.10
2018-07-02T09:39:38.339Z,114.40
2018-07-02T09:40:38.385Z,108.30
2018-07-02T09:41:38.363Z,102.40
2018-07-02T09:42:38.384Z,110.70
2018-07-02T09:43:38.514Z,132.00
2018-07-02T09:44:38.413Z,163.10
2018-07-02T09:45:38.413Z,135.80
2018-07-02T09:46:38.429Z,116.20
2018-07-02T09:47:38.463Z,122.40
2018-07-02T09:48:38.615Z,122.50
2018-07-02T09:49:38.462Z,112.50
2018-07-02T09:50:38.468Z,106.80
2018-07-02T09:51:38.492Z,111.70
2018-07-02T09:52:38.494Z,107.30
2018-07-02T09:53:38.669Z,112.00
2018-07-02T09:54:38.513Z,104.80
2018-07-02T09:55:38.541Z,108.60
2018-07-02T09:56:38.566Z,107.40
2018-07-02T09:57:38.550Z,105.00
2018-07-02T09:58:38.671Z,100.20
2018-07-02T09:59:38.596Z,102.70
2018-07-02T10:00:38.635Z,96.80
2018-07-02T10:01:38.598Z,97.60
2018-07-02T10:02:38.609Z,101.60
2018-07-02T10:03:38.733Z,104.00
2018-07-02T10:04:38.667Z,107.80
2018-07-02T10:05:38.671Z,106.40
2018-07-02T10:06:38.683Z,101.90
2018-07-02T10:07:38.667Z,109.90
2018-07-02T10:08:38.674Z,93.60
2018-07-02T10:09:38.839Z,94.10
2018-07-02T10:10:38.732Z,98.80
2018-07-02T10:11:38.713Z,93.90
2018-07-02T10:12:38.779Z,103.00
2018-07-02T10:13:38.762Z,101.50
2018-07-02T10:14:38.929Z,91.60
2018-07-02T10:15:38.790Z,93.60
2018-07-02T10:16:38.798Z,103.30
2018-07-02T10:17:38.781Z,98.60
2018-07-02T10:18:38.792Z,88.30
2018-07-02T10:19:38.933Z,92.30
2018-07-02T10:20:38.819Z,96.30
2018-07-02T10:21:38.856Z,101.70
2018-07-02T10:22:38.869Z,109.20
2018-07-02T10:23:38.946Z,103.20
2018-07-02T10:24:38.966Z,113.10
2018-07-02T10:25:38.878Z,100.90
2018-07-02T10:26:38.916Z,93.50
2018-07-02T10:27:38.898Z,105.20
2018-07-02T10:28:38.915Z,103.50
2018-07-02T10:29:39.078Z,100.40
2018-07-02T10:30:38.963Z,115.50
2018-07-02T10:31:38.975Z,113.90
2018-07-02T10:32:38.984Z,112.90
2018-07-02T10:33:38.970Z,112.70
2018-07-02T10:34:39.134Z,119.10
2018-07-02T10:35:38.996Z,116.90
2018-07-02T10:36:39.006Z,92.00
2018-07-02T10:37:39.047Z,85.00
2018-07-02T10:38:39.033Z,85.40
2018-07-02T10:39:39.146Z,90.70
2018-07-02T10:40:39.078Z,104.10
2018-07-02T10:41:39.091Z,110.70
2018-07-02T10:42:39.082Z,106.20
2018-07-02T10:43:39.116Z,105.10
2018-07-02T10:44:39.252Z,104.50
2018-07-02T10:45:39.121Z,116.80
2018-07-02T10:46:39.133Z,112.40
2018-07-02T10:47:39.144Z,104.50
2018-07-02T10:48:39.155Z,103.90
2018-07-02T10:49:39.265Z,107.20
2018-07-02T10:50:39.188Z,112.40
2018-07-02T10:51:39.189Z,121.30
2018-07-02T10:52:39.234Z,127.10
2018-07-02T10:53:39.223Z,121.90
2018-07-02T10:54:39.378Z,108.80
2018-07-02T10:55:39.289Z,107.50
2018-07-02T10:56:39.250Z,109.40
2018-07-02T10:57:39.268Z,113.20
2018-07-02T10:58:39.276Z,101.10
2018-07-02T10:59:39.419Z,108.20
2018-07-02T11:00:39.306Z,103.40
2018-07-02T11:01:39.345Z,111.60
2018-07-02T11:02:39.329Z,112.80
2018-07-02T11:03:39.370Z,99.50
2018-07-02T11:04:39.534Z,114.20
2018-07-02T11:05:39.397Z,110.30
2018-07-02T11:06:39.411Z,125.30
2018-07-02T11:07:39.399Z,125.10
2018-07-02T11:08:39.418Z,135.60
2018-07-02T11:09:39.540Z,132.20
2018-07-02T11:10:39.458Z,116.60
2018-07-02T11:11:39.448Z,115.30
2018-07-02T11:12:39.466Z,122.20
2018-07-02T11:13:39.487Z,129.90
2018-07-02T11:14:39.659Z,127.90
2018-07-02T11:15:39.526Z,119.70
2018-07-02T11:16:39.537Z,122.20
2018-07-02T11:17:39.548Z,125.20
2018-07-02T11:18:39.591Z,110.70
2018-07-02T11:19:39.648Z,110.20
2018-07-02T11:20:39.585Z,107.50
2018-07-02T11:21:39.601Z,96.20
2018-07-02T11:22:39.589Z,91.10
2018-07-02T11:23:39.635Z,84.00
2018-07-02T11:24:39.640Z,88.60
2018-07-02T11:25:39.784Z,84.90
2018-07-02T11:26:39.665Z,84.60
2018-07-02T11:27:39.682Z,82.30
2018-07-02T11:28:39.690Z,88.90
2018-07-02T11:29:39.684Z,79.40
2018-07-02T11:30:39.816Z,78.10
2018-07-02T11:31:39.707Z,75.30
2018-07-02T11:32:39.747Z,74.30
2018-07-02T11:33:39.748Z,73.90
2018-07-02T11:34:39.748Z,77.60
2018-07-02T11:35:39.908Z,77.00
2018-07-02T11:36:39.799Z,69.90
2018-07-02T11:37:39.789Z,68.50
2018-07-02T11:38:39.800Z,72.60
2018-07-02T11:39:39.838Z,68.70
2018-07-02T11:40:39.980Z,67.20
2018-07-02T11:41:39.851Z,61.50
2018-07-02T11:42:39.856Z,62.90
2018-07-02T11:43:39.870Z,56.20
2018-07-02T11:44:39.884Z,59.10
2018-07-02T11:45:40.067Z,58.00
2018-07-02T11:46:39.917Z,54.80
2018-07-02T11:47:39.928Z,61.40
2018-07-02T11:48:39.972Z,66.80
2018-07-02T11:49:40.002Z,64.70
2018-07-02T11:50:40.143Z,66.70
2018-07-02T11:51:39.998Z,70.10
2018-07-02T11:52:40.007Z,67.80
2018-07-02T11:53:40.049Z,73.20
2018-07-02T11:54:40.033Z,70.20
2018-07-02T11:55:40.204Z,70.30
2018-07-02T11:56:40.067Z,71.00
2018-07-02T11:57:40.106Z,69.90
2018-07-02T11:58:40.129Z,67.40
2018-07-02T11:59:40.118Z,72.20
2018-07-02T12:00:40.304Z,73.70
2018-07-02T12:01:40.171Z,64.50
2018-07-02T12:02:40.160Z,63.90
2018-07-02T12:03:40.175Z,66.60
2018-07-02T12:04:40.191Z,71.20
2018-07-02T12:05:40.391Z,73.50
2018-07-02T12:06:40.224Z,65.50
2018-07-02T12:07:40.268Z,66.20
2018-07-02T12:08:40.253Z,68.70
2018-07-02T12:09:40.282Z,69.20
2018-07-02T12:10:40.397Z,72.00
2018-07-02T12:11:40.304Z,71.90
2018-07-02T12:12:40.351Z,77.70
2018-07-02T12:13:40.339Z,71.50
2018-07-02T12:14:40.358Z,73.50
2018-07-02T12:15:40.473Z,72.20
2018-07-02T12:16:40.392Z,71.50
2018-07-02T12:17:40.421Z,70.30
2018-07-02T12:18:40.452Z,73.30
2018-07-02T12:19:40.473Z,75.70
2018-07-02T12:20:40.558Z,76.00
2018-07-02T12:21:40.487Z,70.80
2018-07-02T12:22:40.491Z,74.10
2018-07-02T12:23:40.509Z,71.30
2018-07-02T12:24:40.531Z,64.70
2018-07-02T12:25:40.696Z,74.90
2018-07-02T12:26:40.559Z,71.90
2018-07-02T12:27:40.593Z,72.50
2018-07-02T12:28:40.596Z,76.40
2018-07-02T12:29:40.633Z,70.50
2018-07-02T12:30:40.627Z,72.60
2018-07-02T12:31:40.828Z,72.20
2018-07-02T12:32:40.667Z,68.00
2018-07-02T12:33:40.691Z,71.10
2018-07-02T12:34:40.702Z,68.00
2018-07-02T12:35:40.746Z,68.70
2018-07-02T12:36:40.849Z,66.00
2018-07-02T12:37:40.767Z,65.40
2018-07-02T12:38:40.773Z,64.10
2018-07-02T12:39:40.799Z,60.70
2018-07-02T12:40:40.817Z,62.90
2018-07-02T12:41:40.954Z,59.90
2018-07-02T12:42:40.858Z,61.90
2018-07-02T12:43:40.898Z,59.10
2018-07-02T12:44:40.887Z,51.80
2018-07-02T12:45:40.905Z,49.30
2018-07-02T12:46:41.051Z,55.80