createdAt,value
2019-01-31T00:00:50.086Z,-1.90
2019-01-31T00:03:39.501Z,-2.00
2019-01-31T00:06:13.744Z,-1.90
2019-01-31T00:08:48.163Z,-1.80
2019-01-31T00:11:47.813Z,-1.70
2019-01-31T00:14:31.253Z,-1.70
2019-01-31T00:17:31.432Z,-1.60
2019-01-31T00:20:19.530Z,-1.60
2019-01-31T00:23:08.907Z,-1.60
2019-01-31T00:25:49.584Z,-1.50
2019-01-31T00:28:35.671Z,-1.50
2019-01-31T00:31:24.239Z,-1.50
2019-01-31T00:34:21.416Z,-1.50
2019-01-31T00:36:55.839Z,-1.20
2019-01-31T00:39:51.318Z,-1.00
2019-01-31T00:42:22.799Z,-1.20
2019-01-31T00:45:00.045Z,-1.30
2019-01-31T00:47:39.783Z,-1.30
2019-01-31T00:50:23.227Z,-1.40
2019-01-31T00:52:54.733Z,-1.40
2019-01-31T00:55:41.311Z,-1.20
2019-01-31T00:58:20.248Z,-1.40
2019-01-31T01:00:58.026Z,-1.40
2019-01-31T01:03:38.457Z,-1.30
2019-01-31T01:06:16.276Z,-1.30
2019-01-31T01:09:08.999Z,-1.30
2019-01-31T01:11:49.272Z,-1.40
2019-01-31T01:14:23.316Z,-1.50
2019-01-31T01:17:00.736Z,-1.60
2019-01-31T01:19:47.075Z,-1.70
2019-01-31T01:22:33.443Z,-1.70
2019-01-31T01:25:12.608Z,-1.70
2019-01-31T01:28:07.731Z,-1.60
2019-01-31T01:30:50.868Z,-1.60
2019-01-31T01:33:28.506Z,-1.50
2019-01-31T01:36:02.770Z,-1.50
2019-01-31T01:38:42.860Z,-1.50
2019-01-31T01:41:14.390Z,-1.40
2019-01-31T01:43:54.957Z,-1.40
2019-01-31T01:46:41.423Z,-1.30
2019-01-31T01:49:22.137Z,-1.30
2019-01-31T01:51:53.745Z,-1.20
2019-01-31T01:54:56.950Z,-1.20
2019-01-31T01:57:45.031Z,-1.20
2019-01-31T02:00:38.955Z,-1.20
2019-01-31T02:03:34.501Z,-1.20
2019-01-31T02:06:20.304Z,-1.10
2019-01-31T02:09:11.911Z,-1.10
2019-01-31T02:12:05.178Z,-1.10
2019-01-31T02:14:39.463Z,-1.00
2019-01-31T02:17:13.523Z,-1.10
2019-01-31T02:20:03.098Z,-1.10
2019-01-31T02:22:51.433Z,-1.10
2019-01-31T02:25:28.564Z,-1.10
2019-01-31T02:28:11.900Z,-1.00
2019-01-31T02:30:45.150Z,-0.90
2019-01-31T02:33:19.417Z,-0.90
2019-01-31T02:35:51.045Z,-0.90
2019-01-31T02:38:40.577Z,-0.90
2019-01-31T02:41:17.612Z,-0.80
2019-01-31T02:43:57.630Z,-0.90
2019-01-31T02:46:35.165Z,-0.90
2019-01-31T02:49:09.522Z,-0.90
2019-01-31T02:51:53.343Z,-0.90
2019-01-31T02:54:30.820Z,-0.80
2019-01-31T02:57:20.480Z,-0.80
2019-01-31T02:59:52.038Z,-0.70
2019-01-31T03:02:23.507Z,-0.60
2019-01-31T03:05:00.437Z,-0.60
2019-01-31T03:07:37.477Z,-0.70
2019-01-31T03:10:22.258Z,-0.70
2019-01-31T03:13:05.869Z,-0.80
2019-01-31T03:15:40.068Z,-0.70
2019-01-31T03:18:20.213Z,-0.60
2019-01-31T03:20:54.397Z,-0.60
2019-01-31T03:23:25.929Z,-0.50
2019-01-31T03:26:03.279Z,-0.50
2019-01-31T03:29:00.185Z,-0.40
2019-01-31T03:31:31.722Z,-0.30
2019-01-31T03:34:12.056Z,-0.40
2019-01-31T03:37:08.972Z,-0.40
2019-01-31T03:40:06.663Z,-0.40
2019-01-31T03:43:03.295Z,-0.50
2019-01-31T03:45:55.435Z,-0.60
2019-01-31T03:48:29.447Z,-0.60
2019-01-31T03:51:06.406Z,-0.70
2019-01-31T03:53:37.879Z,-0.70
2019-01-31T03:56:20.690Z,-0.60
2019-01-31T03:58:54.995Z,-0.50
2019-01-31T04:02:01.351Z,-0.50
2019-01-31T04:04:41.437Z,-0.30
2019-01-31T04:07:09.880Z,-0.40
2019-01-31T04:09:38.320Z,-0.30
2019-01-31T04:12:06.888Z,-0.40
2019-01-31T04:14:35.367Z,-0.40
2019-01-31T04:17:03.847Z,-0.40
2019-01-31T04:19:32.336Z,-0.40
2019-01-31T04:22:00.733Z,-0.50
2019-01-31T04:24:29.246Z,-0.40
2019-01-31T04:26:57.651Z,-0.30
2019-01-31T04:29:26.135Z,-0.40
2019-01-31T04:31:54.661Z,-0.40
2019-01-31T04:34:23.148Z,-0.50
2019-01-31T04:36:51.696Z,-0.40
2019-01-31T04:39:20.159Z,-0.40
2019-01-31T04:41:48.637Z,-0.50
2019-01-31T04:44:17.074Z,-0.50
2019-01-31T04:46:45.538Z,-0.60
2019-01-31T04:49:13.945Z,-0.60
2019-01-31T04:51:42.455Z,-0.60
2019-01-31T04:54:10.887Z,-0.60
2019-01-31T04:56:39.344Z,-0.70
2019-01-31T04:59:07.811Z,-0.70
2019-01-31T05:01:36.285Z,-0.80
2019-01-31T05:04:05.171Z,-0.80
2019-01-31T05:06:33.709Z,-0.70
2019-01-31T05:09:02.204Z,-0.70
2019-01-31T05:11:30.662Z,-0.70
2019-01-31T05:13:59.130Z,-0.70
2019-01-31T05:16:27.589Z,-0.60
2019-01-31T05:18:56.049Z,-0.60
2019-01-31T05:21:24.502Z,-0.60
2019-01-31T05:23:52.937Z,-0.70
2019-01-31T05:26:21.394Z,-0.80
2019-01-31T05:28:49.861Z,-0.80
2019-01-31T05:31:18.304Z,-0.70
2019-01-31T05:33:46.827Z,-0.80
2019-01-31T05:36:15.325Z,-0.80
2019-01-31T05:38:43.757Z,-0.70
2019-01-31T05:41:12.221Z,-0.80
2019-01-31T05:43:40.686Z,-0.80
2019-01-31T05:46:09.199Z,-0.70
2019-01-31T05:48:37.645Z,-0.70
2019-01-31T05:51:06.105Z,-0.70
2019-01-31T05:53:34.603Z,-0.70
2019-01-31T05:56:03.225Z,-0.80
2019-01-31T05:58:31.749Z,-0.70
2019-01-31T06:01:00.248Z,-0.60
2019-01-31T06:03:28.709Z,-0.50
2019-01-31T06:05:57.170Z,-0.40
2019-01-31T06:08:25.642Z,-0.50
2019-01-31T06:10:54.076Z,-0.40
2019-01-31T06:13:22.536Z,-0.30
2019-01-31T06:15:50.987Z,-0.30
2019-01-31T06:18:19.425Z,-0.30
2019-01-31T06:20:47.925Z,-0.20
2019-01-31T06:23:16.359Z,-0.20
2019-01-31T06:25:44.811Z,-0.10
2019-01-31T06:28:13.275Z,-0.10
2019-01-31T06:30:41.795Z,0.10
2019-01-31T06:33:10.287Z,0.00
2019-01-31T06:35:38.738Z,0.20
2019-01-31T06:38:07.179Z,0.10
2019-01-31T06:40:35.639Z,0.20
2019-01-31T06:43:04.200Z,0.20
2019-01-31T06:45:32.618Z,0.10
2019-01-31T06:48:01.075Z,0.10
2019-01-31T06:50:29.599Z,0.20
2019-01-31T06:52:58.309Z,0.20
2019-01-31T06:55:26.791Z,0.20
2019-01-31T06:57:55.248Z,0.10
2019-01-31T07:00:23.963Z,0.10
2019-01-31T07:02:52.460Z,0.20
2019-01-31T07:05:20.925Z,0.20
2019-01-31T07:07:49.402Z,0.10
2019-01-31T07:10:23.287Z,0.20
2019-01-31T07:12:51.864Z,0.20
2019-01-31T07:15:20.353Z,0.20
2019-01-31T07:17:48.803Z,0.20
2019-01-31T07:20:17.993Z,0.20
2019-01-31T07:22:46.791Z,0.20
2019-01-31T07:25:18.294Z,0.20
2019-01-31T07:27:46.731Z,0.20
2019-01-31T07:30:20.483Z,0.20
2019-01-31T07:32:49.025Z,0.20
2019-01-31T07:35:17.639Z,0.20
2019-01-31T07:37:46.151Z,0.20
2019-01-31T07:40:17.143Z,0.20
2019-01-31T07:42:45.923Z,0.20
2019-01-31T07:45:17.787Z,0.20
2019-01-31T07:47:46.385Z,0.20
2019-01-31T07:50:17.415Z,0.20
2019-01-31T07:52:45.849Z,0.20
2019-01-31T07:55:14.257Z,0.20
2019-01-31T07:57:42.662Z,0.10
2019-01-31T08:00:14.002Z,0.20
2019-01-31T08:02:42.499Z,0.20
2019-01-31T08:05:16.289Z,0.20
2019-01-31T08:07:45.063Z,0.20
2019-01-31T08:10:21.954Z,0.20
2019-01-31T08:12:50.417Z,0.20
2019-01-31T08:15:19.301Z,0.30
2019-01-31T08:17:47.739Z,0.30
2019-01-31T08:20:22.131Z,0.30
2019-01-31T08:22:50.564Z,0.40
2019-01-31T08:25:21.128Z,0.40
2019-01-31T08:27:50.795Z,0.30
2019-01-31T08:30:22.267Z,0.30
2019-01-31T08:32:50.682Z,0.40
2019-01-31T08:35:19.256Z,0.40
2019-01-31T08:37:47.669Z,0.40
2019-01-31T08:40:16.095Z,0.40
2019-01-31T08:42:44.578Z,0.50
2019-01-31T08:45:16.151Z,0.50
2019-01-31T08:47:44.579Z,0.50
2019-01-31T08:50:21.723Z,0.50
2019-01-31T08:52:50.198Z,0.50
2019-01-31T08:55:18.679Z,0.50
2019-01-31T08:57:47.732Z,0.50
2019-01-31T09:00:21.679Z,0.50
2019-01-31T09:02:50.095Z,0.50
2019-01-31T09:05:18.559Z,0.50
2019-01-31T09:07:47.247Z,0.50
2019-01-31T09:10:23.758Z,0.50
2019-01-31T09:12:52.173Z,0.50
2019-01-31T09:15:22.522Z,0.70
2019-01-31T09:17:51.174Z,0.70
2019-01-31T09:20:22.610Z,0.80
2019-01-31T09:23:02.872Z,0.90
2019-01-31T09:25:50.844Z,0.90
2019-01-31T09:28:25.119Z,0.90
2019-01-31T09:31:02.749Z,0.80
2019-01-31T09:33:43.283Z,0.90
2019-01-31T09:36:23.411Z,0.90
2019-01-31T09:39:10.088Z,0.90
2019-01-31T09:41:43.995Z,0.80
2019-01-31T09:44:32.134Z,0.90
2019-01-31T09:47:15.624Z,0.90
2019-01-31T09:50:03.411Z,0.90
2019-01-31T09:52:49.749Z,0.90
2019-01-31T09:55:46.809Z,1.00
2019-01-31T09:58:24.206Z,0.90
2019-01-31T10:00:58.556Z,0.90
2019-01-31T10:03:42.216Z,0.90
2019-01-31T10:06:28.086Z,0.90
2019-01-31T10:09:08.284Z,0.90
2019-01-31T10:11:48.500Z,0.90
2019-01-31T10:14:22.760Z,0.90
2019-01-31T10:17:00.024Z,0.90
2019-01-31T10:19:34.175Z,0.90
2019-01-31T10:22:11.391Z,0.90
2019-01-31T10:24:45.560Z,1.00
2019-01-31T10:27:31.971Z,0.90
2019-01-31T10:30:27.418Z,0.80
2019-01-31T10:33:04.612Z,0.90
2019-01-31T10:35:44.711Z,0.80
2019-01-31T10:38:25.083Z,0.80
2019-01-31T10:41:11.521Z,0.80
2019-01-31T10:43:58.143Z,0.80
2019-01-31T10:46:29.640Z,0.80
2019-01-31T10:49:22.305Z,0.80
2019-01-31T10:51:59.695Z,0.90
2019-01-31T10:54:45.818Z,0.90
2019-01-31T10:57:36.679Z,0.80
2019-01-31T11:00:15.663Z,0.90
2019-01-31T11:02:55.965Z,0.80
2019-01-31T11:05:51.593Z,0.80
2019-01-31T11:08:40.767Z,0.80
2019-01-31T11:11:12.255Z,0.80
2019-01-31T11:13:52.465Z,0.80
2019-01-31T11:16:51.168Z,0.90
2019-01-31T11:19:28.571Z,1.00
2019-01-31T11:22:08.835Z,0.90
2019-01-31T11:24:52.329Z,0.90
2019-01-31T11:27:49.891Z,0.90
2019-01-31T11:30:30.410Z,0.90
2019-01-31T11:33:18.447Z,0.90
2019-01-31T11:36:08.130Z,0.90
2019-01-31T11:39:00.114Z,0.90
2019-01-31T11:41:37.784Z,0.90
2019-01-31T11:44:21.215Z,0.90
2019-01-31T11:47:09.150Z,0.90
2019-01-31T11:49:49.969Z,0.90
2019-01-31T11:52:21.603Z,0.90
2019-01-31T11:54:56.020Z,0.80
2019-01-31T11:57:36.301Z,0.90
2019-01-31T12:00:07.835Z,0.80
2019-01-31T12:02:36.239Z,0.80
2019-01-31T12:05:05.814Z,0.90
2019-01-31T12:07:36.544Z,0.90
2019-01-31T12:10:06.980Z,1.00
2019-01-31T12:12:35.367Z,1.00
2019-01-31T12:15:05.449Z,1.10
2019-01-31T12:17:33.859Z,1.00
2019-01-31T12:20:02.287Z,1.10
2019-01-31T12:22:30.728Z,1.00
2019-01-31T12:24:59.203Z,1.10
2019-01-31T12:27:27.599Z,1.10
2019-01-31T12:29:56.049Z,1.10
2019-01-31T12:32:24.427Z,1.00
2019-01-31T12:34:52.912Z,1.00
2019-01-31T12:37:21.427Z,1.10
2019-01-31T12:39:52.127Z,1.20
2019-01-31T12:42:20.011Z,1.20
2019-01-31T12:44:49.496Z,1.10
2019-01-31T12:47:18.002Z,1.10
2019-01-31T12:49:46.435Z,1.10
2019-01-31T12:52:14.835Z,1.10
2019-01-31T12:54:43.345Z,1.10
2019-01-31T12:57:11.783Z,1.10
2019-01-31T12:59:40.216Z,1.20
2019-01-31T13:02:08.691Z,1.10
2019-01-31T13:04:37.107Z,1.20
2019-01-31T13:07:05.882Z,1.30
2019-01-31T13:09:34.321Z,1.30
2019-01-31T13:12:02.786Z,1.40
2019-01-31T13:14:31.309Z,1.40
2019-01-31T13:16:59.870Z,1.40
2019-01-31T13:19:28.329Z,1.40
2019-01-31T13:21:56.815Z,1.60
2019-01-31T13:24:25.376Z,1.70
2019-01-31T13:26:53.911Z,1.80
2019-01-31T13:29:22.354Z,1.70
2019-01-31T13:31:50.750Z,1.70
2019-01-31T13:34:19.199Z,1.60
2019-01-31T13:36:47.603Z,1.50
2019-01-31T13:39:16.205Z,1.60
2019-01-31T13:41:45.380Z,1.60
2019-01-31T13:44:13.906Z,1.60
2019-01-31T13:46:42.387Z,1.70
2019-01-31T13:49:10.981Z,1.80
2019-01-31T13:51:39.632Z,1.80
2019-01-31T13:54:08.204Z,1.80
2019-01-31T13:56:45.188Z,1.80
2019-01-31T13:59:06.774Z,1.90
2019-01-31T14:01:35.162Z,2.10
2019-01-31T14:04:03.593Z,2.00
2019-01-31T14:06:32.015Z,2.10
2019-01-31T14:09:00.417Z,2.40
2019-01-31T14:11:28.879Z,2.50
2019-01-31T14:14:08.491Z,2.60
2019-01-31T14:16:27.503Z,2.50
2019-01-31T14:18:55.897Z,2.40
2019-01-31T14:21:24.352Z,2.30
2019-01-31T14:23:52.747Z,2.60
2019-01-31T14:26:21.199Z,3.10
2019-01-31T14:28:49.640Z,3.20
2019-01-31T14:31:18.452Z,2.80
2019-01-31T14:33:46.864Z,2.60
2019-01-31T14:36:15.288Z,2.30
2019-01-31T14:38:43.700Z,2.30
2019-01-31T14:41:12.143Z,2.40
2019-01-31T14:43:40.559Z,2.40
2019-01-31T14:46:09.000Z,2.50
2019-01-31T14:48:37.549Z,2.50
2019-01-31T14:51:06.008Z,2.50
2019-01-31T14:53:34.402Z,2.50
2019-01-31T14:56:03.795Z,2.60
2019-01-31T14:58:32.208Z,2.60
2019-01-31T15:01:00.651Z,2.60
2019-01-31T15:03:29.052Z,2.30
2019-01-31T15:05:57.494Z,2.20
2019-01-31T15:08:25.903Z,2.20
2019-01-31T15:10:54.408Z,2.20
2019-01-31T15:13:22.806Z,2.10
2019-01-31T15:15:51.315Z,2.00
2019-01-31T15:18:19.727Z,2.00
2019-01-31T15:20:48.189Z,1.90
2019-01-31T15:23:16.587Z,1.80
2019-01-31T15:25:45.025Z,1.70
2019-01-31T15:28:13.469Z,1.70
2019-01-31T15:30:41.916Z,1.70
2019-01-31T15:33:12.056Z,3.10
2019-01-31T15:35:41.054Z,2.50
2019-01-31T15:38:09.524Z,2.00
2019-01-31T15:40:40.983Z,1.70
2019-01-31T15:43:09.411Z,1.60
2019-01-31T15:45:38.015Z,1.50
2019-01-31T15:48:10.227Z,1.10
2019-01-31T15:50:39.191Z,0.70
2019-01-31T15:53:13.606Z,0.70
2019-01-31T15:55:43.091Z,0.90
2019-01-31T15:58:11.515Z,0.70
2019-01-31T16:00:50.101Z,0.50
2019-01-31T16:03:19.738Z,0.30
2019-01-31T16:05:48.246Z,0.10
2019-01-31T16:08:16.849Z,0.00
2019-01-31T16:10:45.572Z,-0.20
2019-01-31T16:13:14.121Z,-0.30
2019-01-31T16:15:42.795Z,-0.30
2019-01-31T16:18:12.379Z,-0.50
2019-01-31T16:20:40.925Z,-0.60
2019-01-31T16:23:09.927Z,-0.70
2019-01-31T16:25:38.410Z,-0.80
2019-01-31T16:28:06.973Z,-0.90
2019-01-31T16:30:35.428Z,-1.00
2019-01-31T16:33:04.813Z,-1.10
2019-01-31T16:35:33.318Z,-1.00
2019-01-31T16:38:01.803Z,-1.00
2019-01-31T16:40:30.311Z,-1.00
2019-01-31T16:42:58.824Z,-0.90
2019-01-31T16:45:27.309Z,-0.90
2019-01-31T16:47:55.853Z,-1.00
2019-01-31T16:50:25.413Z,-1.00
2019-01-31T16:52:53.861Z,-1.10
2019-01-31T16:55:27.207Z,-1.20
2019-01-31T16:57:56.795Z,-1.30
2019-01-31T17:00:28.208Z,-1.40
2019-01-31T17:02:56.699Z,-1.40
2019-01-31T17:05:27.560Z,-1.30
2019-01-31T17:07:56.043Z,-1.30
2019-01-31T17:10:24.523Z,-1.30
2019-01-31T17:12:53.202Z,-1.20
2019-01-31T17:15:21.845Z,-1.20
2019-01-31T17:17:50.448Z,-1.10
2019-01-31T17:20:21.603Z,-1.20
2019-01-31T17:22:50.034Z,-1.30
2019-01-31T17:25:18.452Z,-1.40
2019-01-31T17:27:46.925Z,-1.40
2019-01-31T17:30:23.481Z,-1.50
2019-01-31T17:32:52.861Z,-1.50
2019-01-31T17:35:21.345Z,-1.60
2019-01-31T17:37:49.763Z,-1.80
2019-01-31T17:40:26.882Z,-1.80
2019-01-31T17:42:55.310Z,-1.90
2019-01-31T17:45:30.313Z,-1.90
2019-01-31T17:47:54.318Z,-1.90
2019-01-31T17:50:22.813Z,-1.90
2019-01-31T17:52:51.251Z,-1.80
2019-01-31T17:55:21.910Z,-1.70
2019-01-31T17:57:50.362Z,-1.70
2019-01-31T18:00:24.477Z,-1.60
2019-01-31T18:02:52.797Z,-1.50
2019-01-31T18:05:21.199Z,-1.40
2019-01-31T18:07:49.639Z,-1.30
2019-01-31T18:10:20.613Z,-1.30
2019-01-31T18:12:49.111Z,-1.20
2019-01-31T18:15:17.967Z,-1.20
2019-01-31T18:17:46.409Z,-1.20
2019-01-31T18:20:17.827Z,-1.20
2019-01-31T18:22:46.328Z,-1.10
2019-01-31T18:25:15.067Z,-1.20
2019-01-31T18:27:43.583Z,-1.10
2019-01-31T18:30:21.353Z,-1.10
2019-01-31T18:32:49.838Z,-1.10
2019-01-31T18:35:18.252Z,-1.10
2019-01-31T18:37:46.792Z,-1.10
2019-01-31T18:40:20.836Z,-1.10
2019-01-31T18:42:49.351Z,-1.00
2019-01-31T18:45:26.300Z,-1.00
2019-01-31T18:47:54.746Z,-1.00
2019-01-31T18:50:25.775Z,-1.00
2019-01-31T18:52:54.214Z,-1.00
2019-01-31T18:55:22.893Z,-1.00
2019-01-31T18:57:51.387Z,-0.90
2019-01-31T19:00:37.426Z,-0.90
2019-01-31T19:03:06.011Z,-0.80
2019-01-31T19:05:34.558Z,-0.80
2019-01-31T19:08:05.623Z,-0.80
2019-01-31T19:10:42.643Z,-0.80
2019-01-31T19:13:03.451Z,-0.90
2019-01-31T19:15:31.876Z,-0.90
2019-01-31T19:18:05.854Z,-0.90
2019-01-31T19:20:31.882Z,-0.80
2019-01-31T19:23:02.768Z,-0.80
2019-01-31T19:25:32.362Z,-0.80
2019-01-31T19:28:01.040Z,-0.80
2019-01-31T19:30:32.524Z,-0.80
2019-01-31T19:33:01.039Z,-0.80
2019-01-31T19:35:29.536Z,-0.80
2019-01-31T19:38:01.988Z,-0.80
2019-01-31T19:40:30.736Z,-0.70
2019-01-31T19:42:59.346Z,-0.70
2019-01-31T19:45:33.776Z,-0.70
2019-01-31T19:48:05.172Z,-0.60
2019-01-31T19:50:32.443Z,-0.60
2019-01-31T19:53:00.843Z,-0.60
2019-01-31T19:55:29.357Z,-0.50
2019-01-31T19:57:57.791Z,-0.50
2019-01-31T20:00:27.276Z,0.10
2019-01-31T20:02:56.025Z,-0.20
2019-01-31T20:05:24.703Z,-0.20
2019-01-31T20:07:53.384Z,-0.30
2019-01-31T20:10:27.653Z,-0.30
2019-01-31T20:12:56.544Z,-0.30
2019-01-31T20:15:25.517Z,-0.30
2019-01-31T20:17:53.927Z,-0.30
2019-01-31T20:20:24.346Z,-0.30
2019-01-31T20:22:53.695Z,-0.30
2019-01-31T20:25:22.739Z,-0.20
2019-01-31T20:27:51.889Z,-0.30
2019-01-31T20:30:23.077Z,-0.20
2019-01-31T20:32:51.860Z,-0.10
2019-01-31T20:35:23.968Z,-0.10
2019-01-31T20:37:52.627Z,-0.10
2019-01-31T20:40:23.690Z,0.10
2019-01-31T20:42:52.156Z,0.10
2019-01-31T20:45:20.620Z,0.10
2019-01-31T20:47:49.147Z,0.20
2019-01-31T20:50:23.675Z,0.30
2019-01-31T20:52:52.131Z,0.30
2019-01-31T20:55:20.631Z,0.40
2019-01-31T20:57:49.103Z,0.30
2019-01-31T21:00:25.189Z,0.30
2019-01-31T21:02:53.609Z,0.40
2019-01-31T21:05:22.171Z,0.40
2019-01-31T21:07:50.594Z,0.50
2019-01-31T21:10:19.189Z,0.40
2019-01-31T21:12:47.700Z,0.50
2019-01-31T21:15:21.127Z,0.50
2019-01-31T21:17:49.607Z,0.60
2019-01-31T21:20:20.155Z,0.80
2019-01-31T21:22:48.913Z,0.70
2019-01-31T21:25:18.483Z,0.70
2019-01-31T21:27:47.832Z,0.70
2019-01-31T21:30:30.575Z,0.80
2019-01-31T21:32:59.054Z,0.80
2019-01-31T21:35:28.947Z,0.80
2019-01-31T21:37:57.743Z,0.80
2019-01-31T21:40:28.524Z,0.80
2019-01-31T21:42:57.064Z,0.80
2019-01-31T21:45:25.591Z,0.70
2019-01-31T21:47:54.066Z,0.70
2019-01-31T21:50:24.949Z,0.60
2019-01-31T21:52:53.334Z,0.60
2019-01-31T21:55:21.781Z,0.50
2019-01-31T21:57:50.163Z,0.60
2019-01-31T22:00:24.046Z,0.50
2019-01-31T22:02:52.592Z,0.50
2019-01-31T22:05:21.170Z,0.40
2019-01-31T22:07:49.717Z,0.50
2019-01-31T22:10:20.131Z,0.50
2019-01-31T22:12:48.711Z,0.50
2019-01-31T22:15:19.722Z,0.50
2019-01-31T22:17:48.132Z,0.50
2019-01-31T22:20:16.559Z,0.40
2019-01-31T22:22:44.951Z,0.40
2019-01-31T22:25:18.873Z,0.40
2019-01-31T22:27:47.356Z,0.40
2019-01-31T22:30:23.743Z,0.40
2019-01-31T22:32:52.143Z,0.40
2019-01-31T22:35:20.647Z,0.50
2019-01-31T22:37:49.131Z,0.40
2019-01-31T22:40:18.595Z,0.40
2019-01-31T22:42:47.049Z,0.30
2019-01-31T22:45:20.313Z,0.30
2019-01-31T22:47:48.786Z,0.20
2019-01-31T22:50:19.135Z,0.20
2019-01-31T22:52:47.648Z,0.10
2019-01-31T22:55:18.146Z,0.10
2019-01-31T22:57:46.923Z,0.10
2019-01-31T23:00:23.896Z,0.00
2019-01-31T23:02:52.394Z,0.00
2019-01-31T23:05:20.873Z,0.00
2019-01-31T23:07:51.637Z,-0.10
2019-01-31T23:10:19.495Z,-0.10
2019-01-31T23:12:47.898Z,-0.20
2019-01-31T23:15:16.501Z,-0.20
2019-01-31T23:17:45.332Z,-0.20
2019-01-31T23:20:17.015Z,-0.30
2019-01-31T23:22:45.516Z,-0.30
2019-01-31T23:25:14.015Z,-0.30
2019-01-31T23:27:42.423Z,-0.30
2019-01-31T23:30:17.055Z,-0.30
2019-01-31T23:32:45.464Z,-0.30
2019-01-31T23:35:14.031Z,-0.30
2019-01-31T23:37:42.575Z,-0.30
2019-01-31T23:40:12.764Z,-0.30
2019-01-31T23:42:41.162Z,0.10
2019-01-31T23:45:17.338Z,-0.10
2019-01-31T23:47:49.094Z,-0.20
2019-01-31T23:50:15.972Z,-0.20
2019-01-31T23:52:44.376Z,-0.20
2019-01-31T23:55:14.850Z,-0.20
2019-01-31T23:57:43.325Z,-0.20
