createdAt,value
2023-01-09T00:00:18.324Z,2.16
2023-01-09T00:01:44.480Z,2.16
2023-01-09T00:02:46.700Z,2.17
2023-01-09T00:03:48.947Z,2.16
2023-01-09T00:04:50.762Z,2.16
2023-01-09T00:05:52.792Z,2.16
2023-01-09T00:06:54.724Z,2.16
2023-01-09T00:07:56.943Z,2.15
2023-01-09T00:08:59.408Z,2.13
2023-01-09T00:10:01.452Z,2.12
2023-01-09T00:11:03.913Z,2.10
2023-01-09T00:12:06.154Z,2.08
2023-01-09T00:13:12.160Z,2.07
2023-01-09T00:14:17.256Z,2.05
2023-01-09T00:15:19.264Z,2.06
2023-01-09T00:16:21.293Z,2.06
2023-01-09T00:17:23.353Z,2.06
2023-01-09T00:18:25.690Z,2.06
2023-01-09T00:19:27.594Z,2.07
2023-01-09T00:20:29.663Z,2.08
2023-01-09T00:21:31.587Z,2.09
2023-01-09T00:22:33.726Z,2.11
2023-01-09T00:23:37.093Z,2.11
2023-01-09T00:24:39.015Z,2.13
2023-01-09T00:25:42.496Z,2.12
2023-01-09T00:26:45.163Z,2.11
2023-01-09T00:27:47.819Z,2.09
2023-01-09T00:28:51.825Z,2.09
2023-01-09T00:29:53.837Z,2.09
2023-01-09T00:30:57.540Z,2.09
2023-01-09T00:31:59.599Z,2.08
2023-01-09T00:33:01.469Z,2.08
2023-01-09T00:34:06.674Z,2.08
2023-01-09T00:35:15.584Z,2.10
2023-01-09T00:36:17.698Z,2.10
2023-01-09T00:37:19.518Z,2.11
2023-01-09T00:38:21.643Z,2.12
2023-01-09T00:39:23.858Z,2.13
2023-01-09T00:40:25.861Z,2.15
2023-01-09T00:41:36.255Z,2.14
2023-01-09T00:42:38.969Z,2.16
2023-01-09T00:43:50.194Z,2.14
2023-01-09T00:45:02.386Z,2.16
2023-01-09T00:46:07.501Z,2.16
2023-01-09T00:47:19.934Z,2.15
2023-01-09T00:48:26.617Z,2.16
2023-01-09T00:49:36.490Z,2.18
2023-01-09T00:50:38.697Z,2.19
2023-01-09T00:51:42.338Z,2.21
2023-01-09T00:52:47.131Z,2.23
2023-01-09T00:53:51.115Z,2.25
2023-01-09T00:54:53.090Z,2.26
2023-01-09T00:55:59.350Z,2.26
2023-01-09T00:57:01.609Z,2.26
2023-01-09T00:58:03.959Z,2.26
2023-01-09T00:59:07.935Z,2.26
2023-01-09T01:00:10.943Z,2.26
2023-01-09T01:01:13.295Z,2.25
2023-01-09T01:02:15.648Z,2.25
2023-01-09T01:03:17.769Z,2.26
2023-01-09T01:04:38.170Z,2.28
2023-01-09T01:05:59.277Z,2.29
2023-01-09T01:07:19.891Z,2.29
2023-01-09T01:08:21.823Z,2.29
2023-01-09T01:09:23.993Z,2.28
2023-01-09T01:10:27.514Z,2.27
2023-01-09T01:11:32.622Z,2.26
2023-01-09T01:12:34.791Z,2.29
2023-01-09T01:13:39.384Z,2.29
2023-01-09T01:14:41.805Z,2.29
2023-01-09T01:15:46.063Z,2.30
2023-01-09T01:16:47.967Z,2.30
2023-01-09T01:17:50.321Z,2.30
2023-01-09T01:18:52.554Z,2.30
2023-01-09T01:19:54.366Z,2.31
2023-01-09T01:20:56.200Z,2.32
2023-01-09T01:21:58.132Z,2.32
2023-01-09T01:23:00.246Z,2.32
2023-01-09T01:24:02.092Z,2.32
2023-01-09T01:25:06.025Z,2.32
2023-01-09T01:26:14.071Z,2.32
2023-01-09T01:27:15.960Z,2.32
2023-01-09T01:28:17.993Z,2.33
2023-01-09T01:29:19.945Z,2.34
2023-01-09T01:30:22.024Z,2.36
2023-01-09T01:31:24.050Z,2.37
2023-01-09T01:32:28.430Z,2.39
2023-01-09T01:33:31.235Z,2.40
2023-01-09T01:34:33.361Z,2.40
2023-01-09T01:35:36.141Z,2.41
2023-01-09T01:36:38.039Z,2.39
2023-01-09T01:37:40.849Z,2.39
2023-01-09T01:38:43.695Z,2.38
2023-01-09T01:39:45.691Z,2.39
2023-01-09T01:40:53.731Z,2.39
2023-01-09T01:41:55.653Z,2.40
2023-01-09T01:42:58.798Z,2.40
2023-01-09T01:44:07.591Z,2.41
2023-01-09T01:45:14.301Z,2.41
2023-01-09T01:46:18.002Z,2.42
2023-01-09T01:47:28.378Z,2.43
2023-01-09T01:48:32.352Z,2.43
2023-01-09T01:49:34.339Z,2.43
2023-01-09T01:51:04.550Z,2.43
2023-01-09T01:52:07.435Z,2.43
2023-01-09T01:53:38.817Z,2.44
2023-01-09T01:54:41.832Z,2.47
2023-01-09T01:56:10.034Z,2.49
2023-01-09T01:57:12.643Z,2.54
2023-01-09T01:58:16.256Z,2.57
2023-01-09T01:59:28.489Z,2.58
2023-01-09T02:00:37.129Z,2.60
2023-01-09T02:01:44.601Z,2.61
2023-01-09T02:02:46.619Z,2.63
2023-01-09T02:03:52.478Z,2.65
2023-01-09T02:04:57.449Z,2.64
2023-01-09T02:05:59.919Z,2.67
2023-01-09T02:07:08.832Z,2.68
2023-01-09T02:08:11.551Z,2.69
2023-01-09T02:09:17.977Z,2.71
2023-01-09T02:10:23.474Z,2.72
2023-01-09T02:11:25.418Z,2.73
2023-01-09T02:12:28.438Z,2.73
2023-01-09T02:13:32.734Z,2.71
2023-01-09T02:14:34.898Z,2.72
2023-01-09T02:16:05.206Z,2.73
2023-01-09T02:17:41.735Z,2.74
2023-01-09T02:19:06.919Z,2.71
2023-01-09T02:20:43.962Z,2.71
2023-01-09T02:22:27.444Z,2.71
2023-01-09T02:23:54.727Z,2.71
2023-01-09T02:25:31.544Z,2.70
2023-01-09T02:26:45.997Z,2.71
2023-01-09T02:27:47.855Z,2.71
2023-01-09T02:29:47.370Z,2.72
2023-01-09T02:31:10.135Z,2.74
2023-01-09T02:33:08.204Z,2.73
2023-01-09T02:34:27.604Z,2.74
2023-01-09T02:35:59.058Z,2.74
2023-01-09T02:37:25.928Z,2.75
2023-01-09T02:38:47.177Z,2.76
2023-01-09T02:40:19.409Z,2.78
2023-01-09T02:41:36.333Z,2.78
2023-01-09T02:42:42.026Z,2.79
2023-01-09T02:43:44.480Z,2.79
2023-01-09T02:44:47.072Z,2.77
2023-01-09T02:45:48.933Z,2.76
2023-01-09T02:47:08.580Z,2.75
2023-01-09T02:48:11.392Z,2.76
2023-01-09T02:49:17.025Z,2.77
2023-01-09T02:50:25.456Z,2.77
2023-01-09T02:51:43.528Z,2.78
2023-01-09T02:53:00.501Z,2.79
2023-01-09T02:54:21.885Z,2.80
2023-01-09T02:55:38.870Z,2.82
2023-01-09T02:56:49.687Z,2.82
2023-01-09T02:58:19.282Z,2.79
2023-01-09T02:59:36.823Z,2.76
2023-01-09T03:00:45.215Z,2.74
2023-01-09T03:02:09.587Z,2.73
2023-01-09T03:03:27.590Z,2.72
2023-01-09T03:04:52.893Z,2.71
2023-01-09T03:06:34.566Z,2.71
2023-01-09T03:07:55.998Z,2.70
2023-01-09T03:09:06.980Z,2.68
2023-01-09T03:10:23.471Z,2.66
2023-01-09T03:11:30.760Z,2.63
2023-01-09T03:12:33.784Z,2.61
2023-01-09T03:13:56.652Z,2.57
2023-01-09T03:15:01.978Z,2.53
2023-01-09T03:16:09.673Z,2.49
2023-01-09T03:17:16.744Z,2.46
2023-01-09T03:18:24.664Z,2.45
2023-01-09T03:19:32.169Z,2.44
2023-01-09T03:20:35.424Z,2.43
2023-01-09T03:21:39.125Z,2.41
2023-01-09T03:22:53.282Z,2.40
2023-01-09T03:23:58.048Z,2.38
2023-01-09T03:24:59.981Z,2.35
2023-01-09T03:26:01.828Z,2.33
2023-01-09T03:27:03.746Z,2.32
2023-01-09T03:28:22.428Z,2.31
2023-01-09T03:29:24.292Z,2.30
2023-01-09T03:30:28.864Z,2.29
2023-01-09T03:31:30.841Z,2.28
2023-01-09T03:32:32.850Z,2.25
2023-01-09T03:33:34.647Z,2.23
2023-01-09T03:34:36.423Z,2.24
2023-01-09T03:35:38.587Z,2.22
2023-01-09T03:36:40.786Z,2.22
2023-01-09T03:37:42.627Z,2.21
2023-01-09T03:38:44.957Z,2.22
2023-01-09T03:39:47.360Z,2.22
2023-01-09T03:40:49.391Z,2.21
2023-01-09T03:41:51.316Z,2.20
2023-01-09T03:42:53.193Z,2.18
2023-01-09T03:43:55.036Z,2.19
2023-01-09T03:44:57.002Z,2.18
2023-01-09T03:45:59.737Z,2.17
2023-01-09T03:47:01.807Z,2.16
2023-01-09T03:48:04.226Z,2.16
2023-01-09T03:49:06.163Z,2.16
2023-01-09T03:50:08.957Z,2.15
2023-01-09T03:51:10.903Z,2.15
2023-01-09T03:52:14.101Z,2.13
2023-01-09T03:53:16.055Z,2.13
2023-01-09T03:54:17.901Z,2.13
2023-01-09T03:55:19.793Z,2.12
2023-01-09T03:56:21.988Z,2.13
2023-01-09T03:57:26.815Z,2.13
2023-01-09T03:58:28.805Z,2.13
2023-01-09T03:59:30.636Z,2.12
2023-01-09T04:00:32.385Z,2.12
2023-01-09T04:01:34.321Z,2.12
2023-01-09T04:02:36.457Z,2.12
2023-01-09T04:03:39.812Z,2.12
2023-01-09T04:04:41.903Z,2.12
2023-01-09T04:05:46.319Z,2.12
2023-01-09T04:06:48.629Z,2.12
2023-01-09T04:07:50.489Z,2.12
2023-01-09T04:08:52.412Z,2.10
2023-01-09T04:09:54.291Z,2.11
2023-01-09T04:10:56.199Z,2.10
2023-01-09T04:11:58.097Z,2.10
2023-01-09T04:13:00.195Z,2.09
2023-01-09T04:14:02.106Z,2.11
2023-01-09T04:15:04.525Z,2.09
2023-01-09T04:16:06.733Z,2.10
2023-01-09T04:17:09.054Z,2.10
2023-01-09T04:18:11.067Z,2.10
2023-01-09T04:19:13.110Z,2.11
2023-01-09T04:20:15.576Z,2.11
2023-01-09T04:21:17.613Z,2.11
2023-01-09T04:22:19.461Z,2.11
2023-01-09T04:23:21.327Z,2.11
2023-01-09T04:24:23.192Z,2.11
2023-01-09T04:25:26.210Z,2.13
2023-01-09T04:26:28.093Z,2.14
2023-01-09T04:27:30.568Z,2.13
2023-01-09T04:28:32.660Z,2.14
2023-01-09T04:29:34.537Z,2.14
2023-01-09T04:30:36.335Z,2.15
2023-01-09T04:31:38.186Z,2.14
2023-01-09T04:32:40.639Z,2.14
2023-01-09T04:33:42.593Z,2.13
2023-01-09T04:34:44.523Z,2.13
2023-01-09T04:35:46.746Z,2.14
2023-01-09T04:36:48.625Z,2.13
2023-01-09T04:37:50.756Z,2.13
2023-01-09T04:38:52.790Z,2.12
2023-01-09T04:39:57.294Z,2.12
2023-01-09T04:40:59.287Z,2.11
2023-01-09T04:42:01.496Z,2.11
2023-01-09T04:43:03.561Z,2.12
2023-01-09T04:44:05.679Z,2.12
2023-01-09T04:45:10.917Z,2.14
2023-01-09T04:46:12.750Z,2.14
2023-01-09T04:47:14.616Z,2.14
2023-01-09T04:48:17.029Z,2.14
2023-01-09T04:49:20.728Z,2.15
2023-01-09T04:50:22.826Z,2.14
2023-01-09T04:51:24.780Z,2.13
2023-01-09T04:52:27.059Z,2.13
2023-01-09T04:53:29.094Z,2.12
2023-01-09T04:54:31.007Z,2.12
2023-01-09T04:55:33.504Z,2.12
2023-01-09T04:56:36.922Z,2.13
2023-01-09T04:57:38.815Z,2.13
2023-01-09T04:58:40.890Z,2.14
2023-01-09T04:59:42.817Z,2.13
2023-01-09T05:00:45.123Z,2.12
2023-01-09T05:01:52.662Z,2.12
2023-01-09T05:02:54.672Z,2.12
2023-01-09T05:03:56.976Z,2.13
2023-01-09T05:04:58.834Z,2.12
2023-01-09T05:06:00.716Z,2.12
2023-01-09T05:07:02.717Z,2.13
2023-01-09T05:08:06.053Z,2.14
2023-01-09T05:09:08.097Z,2.15
2023-01-09T05:10:12.879Z,2.17
2023-01-09T05:11:15.163Z,2.16
2023-01-09T05:12:17.153Z,2.17
2023-01-09T05:13:19.104Z,2.16
2023-01-09T05:14:21.262Z,2.15
2023-01-09T05:15:23.190Z,2.16
2023-01-09T05:16:25.008Z,2.16
2023-01-09T05:17:26.952Z,2.18
2023-01-09T05:18:28.790Z,2.17
2023-01-09T05:19:30.805Z,2.17
2023-01-09T05:20:32.829Z,2.16
2023-01-09T05:21:34.780Z,2.16
2023-01-09T05:22:36.842Z,2.15
2023-01-09T05:23:38.880Z,2.13
2023-01-09T05:24:41.657Z,2.13
2023-01-09T05:25:43.933Z,2.13
2023-01-09T05:26:45.838Z,2.13
2023-01-09T05:27:47.846Z,2.12
2023-01-09T05:28:54.455Z,2.13
2023-01-09T05:29:56.440Z,2.13
2023-01-09T05:30:58.330Z,2.12
2023-01-09T05:32:00.197Z,2.12
2023-01-09T05:33:02.065Z,2.12
2023-01-09T05:34:04.053Z,2.12
2023-01-09T05:35:06.538Z,2.11
2023-01-09T05:36:09.248Z,2.11
2023-01-09T05:37:11.110Z,2.10
2023-01-09T05:38:13.111Z,2.08
2023-01-09T05:39:15.592Z,2.08
2023-01-09T05:40:18.021Z,2.09
2023-01-09T05:41:20.113Z,2.09
2023-01-09T05:42:22.046Z,2.11
2023-01-09T05:43:23.904Z,2.11
2023-01-09T05:44:25.787Z,2.11
2023-01-09T05:45:27.724Z,2.10
2023-01-09T05:46:29.765Z,2.09
2023-01-09T05:47:31.795Z,2.08
2023-01-09T05:48:33.860Z,2.09
2023-01-09T05:49:35.779Z,2.11
2023-01-09T05:50:37.665Z,2.11
2023-01-09T05:51:39.842Z,2.11
2023-01-09T05:52:42.010Z,2.11
2023-01-09T05:53:44.084Z,2.11
2023-01-09T05:54:45.924Z,2.12
2023-01-09T05:55:48.055Z,2.12
2023-01-09T05:56:49.999Z,2.12
2023-01-09T05:57:51.835Z,2.12
2023-01-09T05:58:53.692Z,2.12
2023-01-09T05:59:55.580Z,2.10
2023-01-09T06:00:59.130Z,2.08
2023-01-09T06:02:01.962Z,2.08
2023-01-09T06:03:03.930Z,2.07
2023-01-09T06:04:05.991Z,2.08
2023-01-09T06:05:08.910Z,2.09
2023-01-09T06:06:10.850Z,2.09
2023-01-09T06:07:17.778Z,2.09
2023-01-09T06:08:21.467Z,2.10
2023-01-09T06:09:23.710Z,2.11
2023-01-09T06:10:25.717Z,2.12
2023-01-09T06:11:27.635Z,2.12
2023-01-09T06:12:30.065Z,2.12
2023-01-09T06:13:32.079Z,2.11
2023-01-09T06:14:34.616Z,2.10
2023-01-09T06:15:36.482Z,2.10
2023-01-09T06:16:38.418Z,2.09
2023-01-09T06:17:40.783Z,2.09
2023-01-09T06:18:42.741Z,2.09
2023-01-09T06:19:44.904Z,2.08
2023-01-09T06:20:46.765Z,2.08
2023-01-09T06:21:49.000Z,2.10
2023-01-09T06:22:52.273Z,2.11
2023-01-09T06:23:54.057Z,2.12
2023-01-09T06:24:55.889Z,2.13
2023-01-09T06:25:57.815Z,2.13
2023-01-09T06:26:59.874Z,2.12
2023-01-09T06:28:02.029Z,2.12
2023-01-09T06:29:03.996Z,2.12
2023-01-09T06:30:06.715Z,2.11
2023-01-09T06:31:08.612Z,2.12
2023-01-09T06:32:10.426Z,2.12
2023-01-09T06:33:12.310Z,2.13
2023-01-09T06:34:14.115Z,2.14
2023-01-09T06:35:20.561Z,2.13
2023-01-09T06:36:22.894Z,2.14
2023-01-09T06:37:24.702Z,2.15
2023-01-09T06:38:26.595Z,2.15
2023-01-09T06:39:28.448Z,2.16
2023-01-09T06:40:30.263Z,2.19
2023-01-09T06:41:32.104Z,2.19
2023-01-09T06:42:33.915Z,2.17
2023-01-09T06:43:36.201Z,2.17
2023-01-09T06:44:37.985Z,2.18
2023-01-09T06:45:44.930Z,2.18
2023-01-09T06:46:46.771Z,2.17
2023-01-09T06:47:50.201Z,2.18
2023-01-09T06:48:52.430Z,2.18
2023-01-09T06:49:54.370Z,2.19
2023-01-09T06:50:56.294Z,2.20
2023-01-09T06:51:58.343Z,2.21
2023-01-09T06:53:00.280Z,2.21
2023-01-09T06:54:02.362Z,2.21
2023-01-09T06:55:04.863Z,2.22
2023-01-09T06:56:06.952Z,2.20
2023-01-09T06:57:08.990Z,2.20
2023-01-09T06:58:11.430Z,2.22
2023-01-09T06:59:13.984Z,2.23
2023-01-09T07:00:16.424Z,2.23
2023-01-09T07:01:18.544Z,2.24
2023-01-09T07:02:22.254Z,2.25
2023-01-09T07:03:24.188Z,2.27
2023-01-09T07:04:26.165Z,2.28
2023-01-09T07:05:27.950Z,2.29
2023-01-09T07:06:29.907Z,2.30
2023-01-09T07:07:31.945Z,2.30
2023-01-09T07:08:34.412Z,2.30
2023-01-09T07:09:36.270Z,2.30
2023-01-09T07:10:38.138Z,2.30
2023-01-09T07:11:40.963Z,2.30
2023-01-09T07:12:42.987Z,2.32
2023-01-09T07:13:44.882Z,2.33
2023-01-09T07:14:46.718Z,2.34
2023-01-09T07:15:50.431Z,2.35
2023-01-09T07:16:52.360Z,2.36
2023-01-09T07:17:54.924Z,2.37
2023-01-09T07:18:57.008Z,2.37
2023-01-09T07:20:00.281Z,2.39
2023-01-09T07:21:02.143Z,2.39
2023-01-09T07:22:03.993Z,2.41
2023-01-09T07:23:05.734Z,2.43
2023-01-09T07:24:07.648Z,2.42
2023-01-09T07:25:09.585Z,2.43
2023-01-09T07:26:11.484Z,2.45
2023-01-09T07:27:13.329Z,2.44
2023-01-09T07:28:15.263Z,2.45
2023-01-09T07:29:17.150Z,2.45
2023-01-09T07:30:19.172Z,2.46
2023-01-09T07:31:21.121Z,2.48
2023-01-09T07:32:22.996Z,2.50
2023-01-09T07:33:24.868Z,2.50
2023-01-09T07:34:26.794Z,2.50
2023-01-09T07:35:28.744Z,2.52
2023-01-09T07:36:30.647Z,2.53
2023-01-09T07:37:32.489Z,2.54
2023-01-09T07:38:36.009Z,2.53
2023-01-09T07:39:39.296Z,2.53
2023-01-09T07:40:41.311Z,2.54
2023-01-09T07:41:43.301Z,2.55
2023-01-09T07:42:45.241Z,2.56
2023-01-09T07:43:47.337Z,2.58
2023-01-09T07:44:49.284Z,2.60
2023-01-09T07:45:51.400Z,2.61
2023-01-09T07:46:53.279Z,2.63
2023-01-09T07:47:55.180Z,2.65
2023-01-09T07:48:56.970Z,2.68
2023-01-09T07:49:58.766Z,2.69
2023-01-09T07:51:00.704Z,2.70
2023-01-09T07:52:03.104Z,2.71
2023-01-09T07:53:04.932Z,2.72
2023-01-09T07:54:06.718Z,2.73
2023-01-09T07:55:09.589Z,2.73
2023-01-09T07:56:12.163Z,2.74
2023-01-09T07:57:14.202Z,2.75
2023-01-09T07:58:16.177Z,2.76
2023-01-09T07:59:18.019Z,2.77
2023-01-09T08:00:21.346Z,2.79
2023-01-09T08:01:23.545Z,2.81
2023-01-09T08:02:27.241Z,2.83
2023-01-09T08:03:29.899Z,2.85
2023-01-09T08:04:31.944Z,2.88
2023-01-09T08:05:34.265Z,2.90
2023-01-09T08:06:36.337Z,2.92
2023-01-09T08:07:38.861Z,2.94
2023-01-09T08:08:40.777Z,2.97
2023-01-09T08:09:42.906Z,3.01
2023-01-09T08:10:44.738Z,3.03
2023-01-09T08:11:46.519Z,3.06
2023-01-09T08:12:49.875Z,3.07
2023-01-09T08:13:52.108Z,3.11
2023-01-09T08:14:54.172Z,3.13
2023-01-09T08:15:56.042Z,3.15
2023-01-09T08:16:58.180Z,3.18
2023-01-09T08:18:00.006Z,3.21
2023-01-09T08:19:01.900Z,3.23
2023-01-09T08:20:03.980Z,3.23
2023-01-09T08:21:06.029Z,3.23
2023-01-09T08:22:07.777Z,3.25
2023-01-09T08:23:09.728Z,3.28
2023-01-09T08:24:11.540Z,3.30
2023-01-09T08:25:13.480Z,3.32
2023-01-09T08:26:15.279Z,3.34
2023-01-09T08:27:17.157Z,3.36
2023-01-09T08:28:19.229Z,3.38
2023-01-09T08:29:21.287Z,3.41
2023-01-09T08:30:23.171Z,3.44
2023-01-09T08:31:25.004Z,3.46
2023-01-09T08:32:26.989Z,3.49
2023-01-09T08:33:29.496Z,3.49
2023-01-09T08:34:32.354Z,3.51
2023-01-09T08:35:34.306Z,3.52
2023-01-09T08:36:36.228Z,3.54
2023-01-09T08:37:38.027Z,3.53
2023-01-09T08:38:40.174Z,3.55
2023-01-09T08:39:42.337Z,3.56
2023-01-09T08:40:47.585Z,3.59
2023-01-09T08:42:08.377Z,3.59
2023-01-09T08:43:29.057Z,3.59
2023-01-09T08:45:23.862Z,3.60
2023-01-09T08:46:44.894Z,3.60
2023-01-09T08:47:46.847Z,3.58
2023-01-09T08:48:48.909Z,3.57
2023-01-09T08:49:51.121Z,3.59
2023-01-09T08:50:54.410Z,3.59
2023-01-09T08:51:56.471Z,3.59
2023-01-09T08:52:58.315Z,3.59
2023-01-09T08:54:00.234Z,3.59
2023-01-09T08:55:02.032Z,3.61
2023-01-09T08:56:04.301Z,3.62
2023-01-09T08:57:09.231Z,3.62
2023-01-09T08:58:11.439Z,3.63
2023-01-09T08:59:13.567Z,3.62
2023-01-09T09:00:16.219Z,3.62
2023-01-09T09:01:18.227Z,3.62
2023-01-09T09:02:20.592Z,3.63
2023-01-09T09:03:22.900Z,3.64
2023-01-09T09:04:24.842Z,3.66
2023-01-09T09:05:29.058Z,3.65
2023-01-09T09:06:32.199Z,3.65
2023-01-09T09:07:34.269Z,3.65
2023-01-09T09:08:36.028Z,3.65
2023-01-09T09:09:37.911Z,3.66
2023-01-09T09:10:39.846Z,3.68
2023-01-09T09:11:42.269Z,3.69
2023-01-09T09:12:44.818Z,3.71
2023-01-09T09:13:47.483Z,3.73
2023-01-09T09:15:08.479Z,3.73
2023-01-09T09:16:10.437Z,3.75
2023-01-09T09:17:12.448Z,3.77
2023-01-09T09:18:14.379Z,3.78
2023-01-09T09:19:16.623Z,3.80
2023-01-09T09:20:18.561Z,3.83
2023-01-09T09:21:20.922Z,3.85
2023-01-09T09:22:22.997Z,3.87
2023-01-09T09:23:25.041Z,3.89
2023-01-09T09:24:27.204Z,3.90
2023-01-09T09:25:30.356Z,3.91
2023-01-09T09:26:33.010Z,3.91
2023-01-09T09:27:36.627Z,3.90
2023-01-09T09:28:39.082Z,3.91
2023-01-09T09:29:41.630Z,3.89
2023-01-09T09:30:43.455Z,3.89
2023-01-09T09:31:45.423Z,3.88
2023-01-09T09:32:47.789Z,3.86
2023-01-09T09:33:50.181Z,3.86
2023-01-09T09:34:52.381Z,3.86
2023-01-09T09:35:54.406Z,3.86
2023-01-09T09:36:56.316Z,3.86
2023-01-09T09:38:03.941Z,3.87
2023-01-09T09:39:07.700Z,3.89
2023-01-09T09:40:25.788Z,3.90
2023-01-09T09:41:55.664Z,3.91
2023-01-09T09:43:23.073Z,3.93
2023-01-09T09:45:07.112Z,3.93
2023-01-09T09:46:27.355Z,3.94
2023-01-09T09:47:48.030Z,3.95
2023-01-09T09:49:34.568Z,3.97
2023-01-09T09:51:08.755Z,3.99
2023-01-09T09:52:31.405Z,4.01
2023-01-09T09:53:43.216Z,4.02
2023-01-09T09:54:51.442Z,4.04
2023-01-09T09:55:54.771Z,4.03
2023-01-09T09:57:00.787Z,4.03
2023-01-09T09:58:11.789Z,4.01
2023-01-09T09:59:27.032Z,4.00
2023-01-09T10:00:30.180Z,4.01
2023-01-09T10:01:48.584Z,4.01
2023-01-09T10:03:11.357Z,4.02
2023-01-09T10:04:18.507Z,4.03
2023-01-09T10:05:27.962Z,4.03
2023-01-09T10:06:41.568Z,4.03
2023-01-09T10:07:49.997Z,4.03
2023-01-09T10:09:37.258Z,4.04
2023-01-09T10:10:49.495Z,4.05
2023-01-09T10:12:18.074Z,4.06
2023-01-09T10:13:43.456Z,4.06
2023-01-09T10:14:45.556Z,4.07
2023-01-09T10:16:05.047Z,4.08
2023-01-09T10:17:20.110Z,4.09
2023-01-09T10:18:50.197Z,4.11
2023-01-09T10:20:04.451Z,4.15
2023-01-09T10:21:25.940Z,4.17
2023-01-09T10:22:30.443Z,4.19
2023-01-09T10:23:54.760Z,4.20
2023-01-09T10:25:27.046Z,4.22
2023-01-09T10:26:47.714Z,4.23
2023-01-09T10:28:31.345Z,4.25
2023-01-09T10:29:40.234Z,4.28
2023-01-09T10:31:23.346Z,4.30
2023-01-09T10:33:01.271Z,4.32
2023-01-09T10:34:39.966Z,4.33
2023-01-09T10:36:19.953Z,4.35
2023-01-09T10:37:42.977Z,4.37
2023-01-09T10:38:50.392Z,4.37
2023-01-09T10:40:05.533Z,4.38
2023-01-09T10:41:27.749Z,4.39
2023-01-09T10:42:54.663Z,4.39
2023-01-09T10:44:06.290Z,4.40
2023-01-09T10:45:32.840Z,4.41
2023-01-09T10:46:56.190Z,4.44
2023-01-09T10:48:06.042Z,4.45
2023-01-09T10:49:16.192Z,4.46
2023-01-09T10:50:29.983Z,4.47
2023-01-09T10:51:39.603Z,4.47
2023-01-09T10:52:42.972Z,4.48
2023-01-09T10:53:54.353Z,4.48
2023-01-09T10:55:06.141Z,4.49
2023-01-09T10:56:20.112Z,4.49
2023-01-09T10:57:43.373Z,4.47
2023-01-09T10:58:45.440Z,4.48
2023-01-09T10:59:47.511Z,4.49
2023-01-09T11:00:51.508Z,4.50
2023-01-09T11:01:54.834Z,4.52
2023-01-09T11:02:56.725Z,4.52
2023-01-09T11:04:01.616Z,4.54
2023-01-09T11:05:03.650Z,4.54
2023-01-09T11:06:22.032Z,4.54
2023-01-09T11:07:31.223Z,4.54
2023-01-09T11:08:45.103Z,4.54
2023-01-09T11:10:11.927Z,4.53
2023-01-09T11:11:33.351Z,4.54
2023-01-09T11:12:37.052Z,4.53
2023-01-09T11:13:43.844Z,4.55
2023-01-09T11:14:45.694Z,4.56
2023-01-09T11:16:00.937Z,4.57
2023-01-09T11:17:04.428Z,4.60
2023-01-09T11:18:24.736Z,4.61
2023-01-09T11:19:27.249Z,4.64
2023-01-09T11:20:30.521Z,4.65
2023-01-09T11:21:39.601Z,4.65
2023-01-09T11:22:47.832Z,4.67
2023-01-09T11:23:50.311Z,4.67
2023-01-09T11:25:03.042Z,4.67
2023-01-09T11:26:05.051Z,4.67
2023-01-09T11:27:13.196Z,4.68
2023-01-09T11:28:15.605Z,4.68
2023-01-09T11:29:20.644Z,4.70
2023-01-09T11:30:27.762Z,4.72
2023-01-09T11:31:29.874Z,4.75
2023-01-09T11:32:33.011Z,4.77
2023-01-09T11:33:43.203Z,4.79
2023-01-09T11:34:46.536Z,4.80
2023-01-09T11:35:57.903Z,4.78
2023-01-09T11:37:08.920Z,4.80
2023-01-09T11:38:17.786Z,4.80
2023-01-09T11:39:29.030Z,4.80
2023-01-09T11:40:38.157Z,4.81
2023-01-09T11:41:40.494Z,4.83
2023-01-09T11:43:04.258Z,4.85
2023-01-09T11:44:06.213Z,4.87
2023-01-09T11:45:15.611Z,4.89
2023-01-09T11:46:37.661Z,4.91
2023-01-09T11:47:41.173Z,4.92
2023-01-09T11:48:57.427Z,4.94
2023-01-09T11:50:29.703Z,4.96
2023-01-09T11:51:35.084Z,4.98
2023-01-09T11:52:36.978Z,5.00
2023-01-09T11:54:08.565Z,5.02
2023-01-09T11:55:19.641Z,5.07
2023-01-09T11:56:22.658Z,5.10
2023-01-09T11:57:26.217Z,5.14
2023-01-09T11:58:35.144Z,5.18
2023-01-09T11:59:37.046Z,5.21
2023-01-09T12:01:14.230Z,5.23
2023-01-09T12:02:53.353Z,5.26
2023-01-09T12:03:58.670Z,5.30
2023-01-09T12:05:09.463Z,5.32
2023-01-09T12:06:47.746Z,5.35
2023-01-09T12:07:58.873Z,5.38
2023-01-09T12:09:07.961Z,5.40
2023-01-09T12:10:12.770Z,5.42
2023-01-09T12:11:24.292Z,5.45
2023-01-09T12:12:40.139Z,5.47
2023-01-09T12:14:02.352Z,5.52
2023-01-09T12:15:33.526Z,5.54
2023-01-09T12:16:53.846Z,5.55
2023-01-09T12:18:16.008Z,5.56
2023-01-09T12:19:52.424Z,5.55
2023-01-09T12:21:11.431Z,5.54
2023-01-09T12:22:28.558Z,5.53
2023-01-09T12:23:48.862Z,5.52
2023-01-09T12:25:15.126Z,5.53
2023-01-09T12:26:24.078Z,5.55
2023-01-09T12:27:57.382Z,5.55
2023-01-09T12:29:23.583Z,5.57
2023-01-09T12:30:34.362Z,5.57
2023-01-09T12:32:04.641Z,5.57
2023-01-09T12:33:21.838Z,5.57
2023-01-09T12:34:38.733Z,5.53
2023-01-09T12:35:50.935Z,5.52
2023-01-09T12:37:20.346Z,5.50
2023-01-09T12:38:52.744Z,5.48
2023-01-09T12:40:03.992Z,5.47
2023-01-09T12:41:24.542Z,5.47
2023-01-09T12:42:38.634Z,5.46
2023-01-09T12:44:11.919Z,5.48
2023-01-09T12:45:32.485Z,5.50
2023-01-09T12:47:05.803Z,5.49
2023-01-09T12:48:47.456Z,5.47
2023-01-09T12:50:01.468Z,5.46
2023-01-09T12:51:42.219Z,5.45
2023-01-09T12:53:09.278Z,5.46
2023-01-09T12:54:19.617Z,5.47
2023-01-09T12:55:27.585Z,5.49
2023-01-09T12:56:52.996Z,5.50
2023-01-09T12:58:01.652Z,5.53
2023-01-09T12:59:32.009Z,5.55
2023-01-09T13:00:51.721Z,5.55
2023-01-09T13:02:00.205Z,5.54
2023-01-09T13:03:23.511Z,5.54
2023-01-09T13:04:38.025Z,5.52
2023-01-09T13:05:49.992Z,5.52
2023-01-09T13:07:01.277Z,5.50
2023-01-09T13:08:25.304Z,5.48
2023-01-09T13:09:46.092Z,5.47
2023-01-09T13:11:19.969Z,5.47
2023-01-09T13:12:25.562Z,5.48
2023-01-09T13:13:49.072Z,5.48
2023-01-09T13:15:04.722Z,5.49
2023-01-09T13:16:15.896Z,5.51
2023-01-09T13:17:26.413Z,5.52
2023-01-09T13:18:42.938Z,5.51
2023-01-09T13:19:46.371Z,5.50
2023-01-09T13:20:53.492Z,5.50
2023-01-09T13:21:58.685Z,5.50
2023-01-09T13:23:04.647Z,5.50
2023-01-09T13:24:27.948Z,5.50
2023-01-09T13:25:49.320Z,5.50
2023-01-09T13:27:02.836Z,5.51
2023-01-09T13:28:27.987Z,5.52
2023-01-09T13:29:37.795Z,5.54
2023-01-09T13:31:02.766Z,5.55
2023-01-09T13:32:24.399Z,5.57
2023-01-09T13:33:31.050Z,5.58
2023-01-09T13:34:36.737Z,5.59
2023-01-09T13:35:57.603Z,5.60
2023-01-09T13:37:00.466Z,5.62
2023-01-09T13:38:02.601Z,5.63
2023-01-09T13:39:06.406Z,5.63
2023-01-09T13:40:20.680Z,5.64
2023-01-09T13:41:46.234Z,5.65
2023-01-09T13:42:59.393Z,5.67
2023-01-09T13:44:05.898Z,5.68
2023-01-09T13:45:24.705Z,5.68
2023-01-09T13:46:53.173Z,5.69
2023-01-09T13:48:17.894Z,5.67
2023-01-09T13:49:53.144Z,5.66
2023-01-09T13:51:35.223Z,5.66
2023-01-09T13:52:37.356Z,5.65
2023-01-09T13:53:44.750Z,5.65
2023-01-09T13:54:55.866Z,5.63
2023-01-09T13:55:58.493Z,5.63
2023-01-09T13:57:19.454Z,5.63
2023-01-09T13:58:22.836Z,5.61
2023-01-09T13:59:28.717Z,5.61
2023-01-09T14:00:37.706Z,5.61
2023-01-09T14:01:42.939Z,5.60
2023-01-09T14:02:46.639Z,5.60
2023-01-09T14:04:15.012Z,5.60
2023-01-09T14:05:37.079Z,5.60
2023-01-09T14:06:39.465Z,5.59
2023-01-09T14:07:45.375Z,5.59
2023-01-09T14:08:50.575Z,5.59
2023-01-09T14:10:00.532Z,5.61
2023-01-09T14:11:05.274Z,5.62
2023-01-09T14:12:07.531Z,5.63
2023-01-09T14:13:20.240Z,5.64
2023-01-09T14:14:33.353Z,5.65
2023-01-09T14:15:44.829Z,5.64
2023-01-09T14:16:47.101Z,5.65
2023-01-09T14:17:57.937Z,5.65
2023-01-09T14:19:09.466Z,5.65
2023-01-09T14:20:30.754Z,5.67
2023-01-09T14:21:49.674Z,5.68
2023-01-09T14:23:17.974Z,5.70
2023-01-09T14:24:25.585Z,5.71
2023-01-09T14:25:32.004Z,5.72
2023-01-09T14:26:57.078Z,5.73
2023-01-09T14:28:03.380Z,5.74
2023-01-09T14:29:36.972Z,5.74
2023-01-09T14:30:59.133Z,5.74
2023-01-09T14:32:42.474Z,5.75
2023-01-09T14:33:47.547Z,5.74
2023-01-09T14:34:58.199Z,5.73
2023-01-09T14:36:24.449Z,5.72
2023-01-09T14:37:30.608Z,5.72
2023-01-09T14:38:34.662Z,5.72
2023-01-09T14:39:43.689Z,5.72
2023-01-09T14:41:46.853Z,5.72
2023-01-09T14:42:53.256Z,5.73
2023-01-09T14:44:12.902Z,5.72
2023-01-09T14:45:21.093Z,5.72
2023-01-09T14:46:23.434Z,5.72
2023-01-09T14:47:31.628Z,5.73
2023-01-09T14:48:36.050Z,5.74
2023-01-09T14:49:44.867Z,5.75
2023-01-09T14:50:55.784Z,5.74
2023-01-09T14:52:08.383Z,5.72
2023-01-09T14:53:18.991Z,5.72
2023-01-09T14:54:37.478Z,5.72
2023-01-09T14:55:42.618Z,5.71
2023-01-09T14:56:48.416Z,5.71
2023-01-09T14:57:54.959Z,5.71
2023-01-09T14:59:26.724Z,5.67
2023-01-09T15:00:28.831Z,5.68
2023-01-09T15:01:33.145Z,5.68
2023-01-09T15:02:37.947Z,5.68
2023-01-09T15:03:44.920Z,5.69
2023-01-09T15:04:47.130Z,5.69
2023-01-09T15:05:52.801Z,5.68
2023-01-09T15:06:54.957Z,5.68
2023-01-09T15:08:03.435Z,5.68