createdAt,value
2023-04-09T00:01:22.774Z,9.50
2023-04-09T00:03:49.320Z,9.35
2023-04-09T00:06:15.907Z,10.18
2023-04-09T00:08:42.364Z,10.60
2023-04-09T00:11:08.850Z,11.18
2023-04-09T00:13:39.591Z,8.82
2023-04-09T00:16:07.453Z,8.55
2023-04-09T00:18:33.999Z,7.72
2023-04-09T00:21:00.650Z,7.82
2023-04-09T00:23:27.150Z,8.30
2023-04-09T00:25:53.657Z,10.38
2023-04-09T00:28:20.169Z,7.57
2023-04-09T00:30:46.654Z,9.05
2023-04-09T00:33:13.154Z,10.68
2023-04-09T00:35:39.650Z,10.73
2023-04-09T00:38:06.159Z,10.23
2023-04-09T00:40:32.649Z,11.05
2023-04-09T00:42:59.171Z,10.75
2023-04-09T00:45:25.798Z,11.18
2023-04-09T00:47:52.444Z,13.93
2023-04-09T00:50:19.170Z,13.20
2023-04-09T00:52:45.705Z,12.98
2023-04-09T00:55:12.159Z,11.77
2023-04-09T00:57:38.712Z,10.13
2023-04-09T01:00:07.171Z,10.27
2023-04-09T01:02:33.868Z,10.85
2023-04-09T01:05:00.707Z,11.32
2023-04-09T01:07:32.070Z,11.35
2023-04-09T01:10:28.246Z,10.55
2023-04-09T01:13:33.060Z,9.55
2023-04-09T01:16:00.527Z,10.05
2023-04-09T01:18:39.616Z,10.43
2023-04-09T01:21:10.098Z,10.73
2023-04-09T01:24:00.338Z,12.15
2023-04-09T01:26:57.240Z,12.32
2023-04-09T01:29:24.042Z,12.68
2023-04-09T01:31:50.678Z,15.07
2023-04-09T01:34:17.191Z,17.42
2023-04-09T01:36:47.288Z,15.13
2023-04-09T01:39:13.765Z,16.42
2023-04-09T01:41:40.262Z,16.52
2023-04-09T01:44:06.787Z,15.73
2023-04-09T01:46:33.595Z,19.85
2023-04-09T01:49:00.596Z,13.75
2023-04-09T01:51:27.346Z,18.02
2023-04-09T01:53:53.900Z,14.93
2023-04-09T01:56:21.312Z,16.48
2023-04-09T01:58:47.811Z,16.58
2023-04-09T02:01:32.738Z,15.52
2023-04-09T02:04:07.790Z,15.60
2023-04-09T02:06:38.841Z,16.98
2023-04-09T02:09:07.452Z,18.23
2023-04-09T02:11:34.020Z,18.52
2023-04-09T02:14:00.603Z,16.10
2023-04-09T02:16:27.417Z,18.13
2023-04-09T02:18:55.739Z,18.60
2023-04-09T02:21:23.053Z,22.23
2023-04-09T02:23:50.383Z,17.33
2023-04-09T02:26:16.873Z,19.73
2023-04-09T02:28:43.408Z,15.60
2023-04-09T02:31:11.281Z,16.75
2023-04-09T02:33:37.820Z,17.58
2023-04-09T02:36:05.070Z,16.77
2023-04-09T02:38:31.740Z,18.10
2023-04-09T02:40:58.276Z,19.67
2023-04-09T02:43:24.808Z,18.50
2023-04-09T02:45:51.277Z,29.55
2023-04-09T02:48:17.752Z,19.10
2023-04-09T02:50:44.235Z,25.10
2023-04-09T02:53:10.702Z,22.95
2023-04-09T02:55:37.154Z,21.75
2023-04-09T02:58:03.734Z,23.13
2023-04-09T03:00:30.188Z,17.50
2023-04-09T03:02:57.887Z,18.83
2023-04-09T03:05:24.767Z,22.67
2023-04-09T03:07:51.277Z,17.80
2023-04-09T03:10:17.842Z,20.55
2023-04-09T03:12:44.611Z,15.48
2023-04-09T03:15:11.251Z,21.88
2023-04-09T03:17:37.848Z,25.05
2023-04-09T03:20:05.051Z,25.45
2023-04-09T03:22:36.188Z,28.33
2023-04-09T03:25:02.653Z,24.75
2023-04-09T03:27:29.245Z,25.52
2023-04-09T03:29:56.358Z,24.15
2023-04-09T03:32:22.882Z,22.38
2023-04-09T03:34:49.365Z,29.17
2023-04-09T03:37:15.869Z,24.50
2023-04-09T03:39:42.321Z,23.42
2023-04-09T03:42:08.820Z,25.90
2023-04-09T03:44:35.316Z,21.45
2023-04-09T03:47:01.813Z,23.35
2023-04-09T03:49:28.361Z,19.05
2023-04-09T03:51:54.816Z,21.08
2023-04-09T03:54:21.271Z,24.70
2023-04-09T03:56:47.742Z,27.20
2023-04-09T03:59:14.186Z,23.40
2023-04-09T04:01:40.729Z,29.52
2023-04-09T04:04:07.452Z,34.15
2023-04-09T04:06:35.563Z,26.98
2023-04-09T04:09:02.100Z,24.98
2023-04-09T04:11:28.634Z,28.55
2023-04-09T04:13:56.006Z,25.88
2023-04-09T04:16:22.540Z,28.17
2023-04-09T04:18:49.047Z,25.75
2023-04-09T04:21:16.065Z,34.88
2023-04-09T04:23:42.602Z,25.05
2023-04-09T04:26:12.056Z,26.55
2023-04-09T04:28:38.905Z,24.33
2023-04-09T04:31:09.858Z,26.08
2023-04-09T04:33:36.890Z,27.25
2023-04-09T04:36:06.813Z,25.13
2023-04-09T04:38:34.193Z,23.95
2023-04-09T04:41:01.014Z,22.60
2023-04-09T04:43:27.483Z,23.58
2023-04-09T04:45:54.170Z,24.10
2023-04-09T04:48:20.789Z,27.33
2023-04-09T04:50:47.265Z,23.33
2023-04-09T04:53:13.729Z,27.58
2023-04-09T04:55:40.379Z,24.27
2023-04-09T04:58:06.854Z,25.85
2023-04-09T05:00:33.328Z,24.77
2023-04-09T05:03:00.119Z,20.65
2023-04-09T05:05:26.717Z,26.70
2023-04-09T05:07:53.200Z,30.85
2023-04-09T05:10:19.671Z,23.92
2023-04-09T05:12:46.223Z,22.63
2023-04-09T05:15:12.849Z,25.00
2023-04-09T05:17:39.437Z,26.75
2023-04-09T05:20:06.574Z,26.17
2023-04-09T05:22:33.115Z,23.92
2023-04-09T05:24:59.583Z,24.10
2023-04-09T05:27:27.552Z,27.27
2023-04-09T05:29:54.072Z,28.98
2023-04-09T05:32:20.674Z,25.95
2023-04-09T05:34:47.314Z,23.55
2023-04-09T05:37:13.935Z,26.27
2023-04-09T05:39:40.756Z,24.15
2023-04-09T05:42:07.228Z,23.05
2023-04-09T05:44:33.749Z,25.42
2023-04-09T05:47:00.236Z,24.15
2023-04-09T05:49:26.706Z,25.10
2023-04-09T05:51:53.166Z,24.23
2023-04-09T05:54:19.682Z,27.52
2023-04-09T05:56:46.260Z,28.58
2023-04-09T05:59:12.745Z,31.55
2023-04-09T06:01:39.239Z,30.00
2023-04-09T06:04:06.134Z,30.48
2023-04-09T06:06:32.927Z,33.53
2023-04-09T06:08:59.429Z,31.52
2023-04-09T06:11:26.862Z,32.35
2023-04-09T06:13:53.443Z,30.30
2023-04-09T06:16:20.642Z,35.20
2023-04-09T06:18:49.542Z,33.58
2023-04-09T06:21:16.134Z,36.03
2023-04-09T06:23:42.957Z,33.50
2023-04-09T06:26:09.426Z,36.00
2023-04-09T06:28:36.470Z,39.25
2023-04-09T06:31:02.995Z,37.42
2023-04-09T06:33:29.514Z,41.33
2023-04-09T06:35:56.223Z,34.45
2023-04-09T06:38:22.695Z,40.30
2023-04-09T06:40:49.146Z,34.83
2023-04-09T06:43:15.695Z,37.05
2023-04-09T06:45:42.609Z,40.90
2023-04-09T06:48:09.131Z,33.47
2023-04-09T06:50:35.809Z,30.67
2023-04-09T06:53:02.434Z,38.40
2023-04-09T06:55:29.105Z,33.05
2023-04-09T06:57:55.691Z,37.53
2023-04-09T07:00:23.100Z,34.80
2023-04-09T07:02:50.575Z,34.25
2023-04-09T07:05:17.305Z,34.70
2023-04-09T07:07:43.968Z,35.25
2023-04-09T07:10:10.648Z,32.15
2023-04-09T07:12:37.124Z,34.67
2023-04-09T07:15:10.206Z,34.33
2023-04-09T07:17:36.800Z,37.72
2023-04-09T07:20:03.953Z,40.45
2023-04-09T07:22:31.145Z,36.35
2023-04-09T07:24:57.661Z,38.58
2023-04-09T07:27:26.237Z,39.47
2023-04-09T07:30:00.420Z,40.70
2023-04-09T07:32:28.161Z,37.45
2023-04-09T07:34:55.923Z,36.75
2023-04-09T07:37:22.447Z,34.78
2023-04-09T07:39:49.526Z,36.65
2023-04-09T07:42:16.019Z,37.72
2023-04-09T07:44:42.564Z,34.45
2023-04-09T07:47:09.220Z,33.45
2023-04-09T07:49:36.677Z,35.22
2023-04-09T07:52:03.856Z,35.70
2023-04-09T07:54:31.521Z,34.97
2023-04-09T07:56:58.315Z,34.13
2023-04-09T07:59:25.125Z,34.10
2023-04-09T08:01:51.696Z,33.65
2023-04-09T08:04:18.497Z,32.95
2023-04-09T08:06:50.641Z,33.88
2023-04-09T08:09:17.772Z,37.28
2023-04-09T08:11:45.665Z,36.85
2023-04-09T08:14:13.057Z,33.40
2023-04-09T08:16:41.026Z,35.60
2023-04-09T08:19:08.332Z,35.47
2023-04-09T08:21:40.254Z,34.50
2023-04-09T08:24:07.182Z,37.13
2023-04-09T08:26:33.686Z,31.98
2023-04-09T08:29:00.947Z,29.63
2023-04-09T08:31:27.494Z,34.03
2023-04-09T08:33:54.123Z,33.65
2023-04-09T08:36:21.094Z,33.28
2023-04-09T08:38:48.043Z,37.60
2023-04-09T08:41:18.830Z,33.85
2023-04-09T08:43:57.100Z,31.70
2023-04-09T08:46:26.009Z,31.45
2023-04-09T08:48:53.003Z,29.73
2023-04-09T08:51:21.559Z,32.47
2023-04-09T08:54:00.714Z,31.08
2023-04-09T08:56:28.698Z,26.88
2023-04-09T08:58:55.619Z,29.25
2023-04-09T09:01:29.497Z,26.90
2023-04-09T09:04:00.741Z,28.33
2023-04-09T09:06:29.214Z,36.00
2023-04-09T09:09:15.806Z,26.98
2023-04-09T09:11:43.448Z,30.30
2023-04-09T09:14:14.864Z,25.85
2023-04-09T09:16:45.222Z,26.20
2023-04-09T09:19:26.805Z,27.13
2023-04-09T09:22:03.715Z,25.80
2023-04-09T09:24:32.216Z,26.85
2023-04-09T09:26:58.910Z,26.42
2023-04-09T09:29:25.967Z,31.35
2023-04-09T09:31:53.196Z,23.50
2023-04-09T09:34:21.318Z,29.17
2023-04-09T09:36:47.959Z,28.25
2023-04-09T09:39:17.495Z,28.27
2023-04-09T09:41:44.926Z,28.45
2023-04-09T09:44:12.100Z,27.02
2023-04-09T09:46:39.783Z,25.63
2023-04-09T09:49:06.744Z,29.40
2023-04-09T09:51:34.152Z,28.95
2023-04-09T09:54:00.912Z,24.42
2023-04-09T09:56:35.064Z,25.40
2023-04-09T09:59:21.165Z,32.10
2023-04-09T10:01:48.139Z,22.80
2023-04-09T10:04:15.747Z,24.08
2023-04-09T10:06:43.969Z,23.98
2023-04-09T10:09:10.582Z,27.38
2023-04-09T10:11:37.524Z,26.73
2023-04-09T10:14:05.279Z,26.25
2023-04-09T10:16:32.078Z,22.88
2023-04-09T10:18:59.078Z,23.52
2023-04-09T10:21:33.482Z,21.70
2023-04-09T10:24:00.258Z,19.30
2023-04-09T10:26:27.804Z,19.73
2023-04-09T10:29:16.622Z,24.67
2023-04-09T10:32:22.260Z,18.95
2023-04-09T10:34:50.460Z,13.57
2023-04-09T10:37:23.926Z,12.27
2023-04-09T10:39:53.444Z,14.55
2023-04-09T10:42:33.124Z,16.92
2023-04-09T10:45:09.593Z,14.63
2023-04-09T10:47:37.567Z,14.80
2023-04-09T10:50:17.142Z,13.32
2023-04-09T10:52:44.336Z,13.48
2023-04-09T10:55:36.763Z,13.73
2023-04-09T10:58:09.024Z,12.90
2023-04-09T11:00:38.717Z,14.55
2023-04-09T11:03:27.468Z,13.85
2023-04-09T11:06:02.616Z,16.58
2023-04-09T11:08:30.466Z,17.95
2023-04-09T11:10:58.483Z,20.65
2023-04-09T11:13:25.000Z,15.18
2023-04-09T11:15:51.555Z,16.73
2023-04-09T11:18:28.481Z,15.93
2023-04-09T11:20:59.261Z,16.10
2023-04-09T11:23:25.822Z,17.30
2023-04-09T11:25:52.707Z,17.00
2023-04-09T11:28:19.343Z,13.43
2023-04-09T11:30:46.980Z,16.63
2023-04-09T11:33:13.971Z,17.60
2023-04-09T11:35:40.720Z,15.23
2023-04-09T11:38:11.230Z,16.85
2023-04-09T11:40:47.663Z,14.10
2023-04-09T11:43:16.417Z,14.68
2023-04-09T11:45:43.190Z,16.83
2023-04-09T11:48:09.723Z,19.20
2023-04-09T11:50:36.493Z,15.13
2023-04-09T11:53:21.373Z,13.63
2023-04-09T11:55:51.587Z,14.45
2023-04-09T11:58:18.318Z,14.82
2023-04-09T12:00:45.447Z,17.52
2023-04-09T12:03:12.281Z,13.57
2023-04-09T12:05:41.077Z,16.25
2023-04-09T12:08:08.878Z,15.60
2023-04-09T12:10:36.603Z,14.23
2023-04-09T12:13:06.963Z,14.75
2023-04-09T12:15:35.077Z,14.13
2023-04-09T12:18:01.848Z,15.80
2023-04-09T12:20:29.747Z,14.75
2023-04-09T12:22:56.465Z,14.88
2023-04-09T12:25:22.974Z,13.18
2023-04-09T12:27:49.550Z,14.18
2023-04-09T12:30:16.220Z,16.73
2023-04-09T12:32:44.787Z,15.63
2023-04-09T12:35:11.394Z,15.50
2023-04-09T12:37:37.891Z,14.48
2023-04-09T12:40:04.770Z,13.63
2023-04-09T12:42:31.297Z,12.90
2023-04-09T12:44:57.808Z,16.10
2023-04-09T12:47:24.448Z,14.60
2023-04-09T12:49:51.289Z,13.25
2023-04-09T12:52:18.642Z,13.60
2023-04-09T12:54:45.167Z,15.80
2023-04-09T12:57:11.793Z,13.27
2023-04-09T12:59:38.325Z,16.08
2023-04-09T13:02:04.943Z,12.82
2023-04-09T13:04:31.720Z,15.27
2023-04-09T13:06:58.386Z,12.15
2023-04-09T13:09:25.791Z,12.82
2023-04-09T13:11:52.462Z,11.63
2023-04-09T13:14:18.979Z,12.88
2023-04-09T13:16:45.625Z,13.93
2023-04-09T13:19:12.185Z,13.23
2023-04-09T13:21:38.721Z,11.20
2023-04-09T13:24:05.313Z,12.50
2023-04-09T13:26:31.999Z,12.23
2023-04-09T13:29:02.237Z,10.75
2023-04-09T13:31:28.816Z,10.07
2023-04-09T13:33:55.543Z,9.27
2023-04-09T13:36:22.072Z,9.73
2023-04-09T13:38:48.973Z,9.77
2023-04-09T13:41:15.516Z,9.43
2023-04-09T13:43:42.030Z,9.32
2023-04-09T13:46:08.717Z,10.30
2023-04-09T13:48:35.287Z,9.73
2023-04-09T13:51:01.837Z,23.45
2023-04-09T13:53:28.299Z,8.85
2023-04-09T13:55:54.887Z,9.40
2023-04-09T13:58:22.555Z,8.98
2023-04-09T14:00:49.094Z,8.75
2023-04-09T14:03:16.202Z,7.82
2023-04-09T14:05:42.956Z,8.38
2023-04-09T14:08:09.471Z,9.15
2023-04-09T14:10:36.152Z,11.52
2023-04-09T14:13:06.478Z,10.20
2023-04-09T14:15:34.834Z,9.65
2023-04-09T14:18:01.372Z,10.25
2023-04-09T14:20:28.085Z,9.63
2023-04-09T14:22:54.607Z,8.20
2023-04-09T14:25:21.378Z,8.23
2023-04-09T14:27:47.907Z,10.15
2023-04-09T14:30:14.444Z,9.00
2023-04-09T14:32:41.035Z,8.80
2023-04-09T14:35:07.908Z,9.63
2023-04-09T14:37:34.404Z,9.27
2023-04-09T14:40:00.938Z,9.93
2023-04-09T14:42:27.543Z,8.70
2023-04-09T14:44:53.999Z,8.68
2023-04-09T14:47:20.690Z,10.35
2023-04-09T14:49:47.196Z,9.30
2023-04-09T14:52:13.630Z,11.57
2023-04-09T14:54:40.165Z,8.98
2023-04-09T14:57:07.004Z,8.88
2023-04-09T14:59:34.280Z,11.45
2023-04-09T15:02:00.979Z,10.00
2023-04-09T15:04:27.858Z,10.07
2023-04-09T15:06:54.486Z,10.02
2023-04-09T15:09:20.971Z,9.90
2023-04-09T15:11:47.574Z,9.63
2023-04-09T15:14:14.029Z,9.88
2023-04-09T15:16:40.524Z,10.35
2023-04-09T15:19:07.847Z,9.55
2023-04-09T15:21:34.323Z,8.57
2023-04-09T15:24:00.857Z,9.32
2023-04-09T15:26:27.439Z,8.10
2023-04-09T15:29:01.219Z,8.45
2023-04-09T15:31:27.871Z,8.95
2023-04-09T15:33:54.565Z,7.25
2023-04-09T15:36:21.069Z,8.35
2023-04-09T15:38:47.725Z,9.45
2023-04-09T15:41:16.741Z,9.20
2023-04-09T15:43:43.209Z,9.13
2023-04-09T15:46:10.746Z,11.57
2023-04-09T15:48:37.604Z,9.57
2023-04-09T15:51:07.203Z,9.23
2023-04-09T15:53:33.871Z,11.18
2023-04-09T15:56:00.325Z,11.38
2023-04-09T15:58:26.790Z,11.60
2023-04-09T16:00:53.735Z,10.98
2023-04-09T16:03:20.523Z,11.18
2023-04-09T16:05:47.389Z,10.85
2023-04-09T16:08:14.102Z,11.60
2023-04-09T16:10:40.580Z,10.35
2023-04-09T16:13:07.066Z,11.88
2023-04-09T16:15:33.596Z,13.15
2023-04-09T16:18:00.108Z,11.38
2023-04-09T16:20:26.651Z,11.80
2023-04-09T16:22:53.488Z,12.98
2023-04-09T16:25:19.939Z,12.35
2023-04-09T16:27:46.413Z,13.82
2023-04-09T16:30:13.090Z,12.63
2023-04-09T16:32:39.639Z,12.10
2023-04-09T16:35:06.365Z,12.70
2023-04-09T16:37:35.015Z,11.98
2023-04-09T16:40:02.013Z,14.88
2023-04-09T16:42:30.246Z,13.57
2023-04-09T16:44:56.758Z,12.73
2023-04-09T16:47:23.352Z,12.77
2023-04-09T16:49:49.831Z,13.10
2023-04-09T16:52:16.354Z,12.73
2023-04-09T16:54:42.834Z,13.82
2023-04-09T16:57:09.286Z,14.45
2023-04-09T16:59:36.636Z,12.82
2023-04-09T17:02:03.356Z,14.48
2023-04-09T17:04:30.010Z,16.38
2023-04-09T17:06:56.879Z,12.93
2023-04-09T17:09:23.380Z,14.52
2023-04-09T17:11:50.447Z,14.15
2023-04-09T17:14:17.035Z,14.30
2023-04-09T17:16:43.571Z,12.45
2023-04-09T17:19:10.469Z,12.13
2023-04-09T17:21:36.960Z,14.32
2023-04-09T17:24:03.570Z,12.13
2023-04-09T17:26:30.061Z,11.57
2023-04-09T17:28:57.317Z,11.30
2023-04-09T17:31:24.404Z,12.02
2023-04-09T17:33:51.647Z,12.02
2023-04-09T17:36:21.327Z,10.25
2023-04-09T17:38:48.960Z,10.65
2023-04-09T17:41:15.710Z,15.88
2023-04-09T17:43:42.184Z,12.18
2023-04-09T17:46:08.851Z,10.45
2023-04-09T17:48:38.242Z,11.18
2023-04-09T17:51:05.636Z,12.40
2023-04-09T17:53:32.145Z,10.88
2023-04-09T17:55:58.656Z,10.73
2023-04-09T17:58:25.369Z,11.77
2023-04-09T18:00:53.096Z,10.98
2023-04-09T18:03:19.861Z,13.95
2023-04-09T18:05:46.739Z,10.73
2023-04-09T18:08:13.352Z,11.43
2023-04-09T18:10:39.822Z,12.07
2023-04-09T18:13:06.388Z,11.27
2023-04-09T18:15:32.963Z,10.07
2023-04-09T18:17:59.869Z,12.30
2023-04-09T18:20:26.611Z,12.18
2023-04-09T18:22:53.301Z,12.82
2023-04-09T18:25:20.796Z,10.73
2023-04-09T18:27:47.327Z,11.35
2023-04-09T18:30:13.876Z,10.77
2023-04-09T18:32:40.360Z,13.02
2023-04-09T18:35:08.262Z,11.68
2023-04-09T18:37:34.762Z,11.93
2023-04-09T18:40:02.628Z,13.15
2023-04-09T18:42:29.422Z,12.05
2023-04-09T18:44:56.352Z,11.23
2023-04-09T18:47:22.906Z,12.25
2023-04-09T18:49:49.568Z,10.32
2023-04-09T18:52:16.096Z,10.93
2023-04-09T18:54:42.836Z,9.63
2023-04-09T18:57:09.401Z,11.20
2023-04-09T18:59:35.980Z,11.35
2023-04-09T19:02:05.878Z,11.05
2023-04-09T19:04:39.378Z,12.55
2023-04-09T19:07:06.377Z,14.27
2023-04-09T19:09:32.936Z,12.65
2023-04-09T19:11:59.565Z,12.00
2023-04-09T19:14:26.088Z,11.48
2023-04-09T19:16:52.609Z,13.88
2023-04-09T19:19:19.136Z,12.32
2023-04-09T19:21:45.806Z,11.60
2023-04-09T19:24:12.322Z,13.15
2023-04-09T19:26:38.955Z,12.70
2023-04-09T19:29:05.463Z,14.48
2023-04-09T19:31:32.213Z,10.52
2023-04-09T19:33:58.848Z,12.48
2023-04-09T19:36:25.616Z,12.60
2023-04-09T19:38:52.358Z,12.20
2023-04-09T19:41:19.399Z,13.32
2023-04-09T19:43:46.243Z,15.35
2023-04-09T19:46:13.133Z,18.02
2023-04-09T19:48:40.842Z,12.35
2023-04-09T19:51:07.406Z,14.50
2023-04-09T19:53:36.155Z,12.82
2023-04-09T19:56:03.167Z,18.17
2023-04-09T19:58:29.692Z,15.25
2023-04-09T20:00:56.196Z,13.57
2023-04-09T20:03:23.021Z,17.10
2023-04-09T20:05:49.580Z,17.73
2023-04-09T20:08:16.561Z,15.68
2023-04-09T20:10:46.315Z,16.98
2023-04-09T20:13:13.264Z,19.88
2023-04-09T20:15:39.754Z,16.25
2023-04-09T20:18:06.369Z,14.38
2023-04-09T20:20:32.975Z,14.57
2023-04-09T20:22:59.564Z,16.83
2023-04-09T20:25:26.351Z,16.90
2023-04-09T20:27:53.007Z,15.30
2023-04-09T20:30:19.730Z,15.52
2023-04-09T20:32:46.389Z,13.93
2023-04-09T20:35:14.114Z,18.73
2023-04-09T20:37:40.680Z,17.67
2023-04-09T20:40:07.742Z,17.05
2023-04-09T20:42:34.299Z,17.45
2023-04-09T20:45:01.826Z,18.20
2023-04-09T20:47:28.974Z,16.63
2023-04-09T20:49:59.616Z,14.75
2023-04-09T20:52:28.411Z,16.42
2023-04-09T20:54:56.074Z,17.15
2023-04-09T20:57:23.147Z,20.88
2023-04-09T20:59:50.046Z,12.52
2023-04-09T21:02:17.457Z,16.23
2023-04-09T21:04:44.005Z,20.45
2023-04-09T21:07:10.490Z,22.13
2023-04-09T21:09:37.057Z,20.95
2023-04-09T21:12:03.652Z,20.27
2023-04-09T21:14:31.236Z,16.27
2023-04-09T21:16:57.947Z,17.80
2023-04-09T21:19:24.556Z,19.98
2023-04-09T21:21:51.388Z,19.15
2023-04-09T21:24:18.357Z,18.33
2023-04-09T21:26:51.630Z,18.33
2023-04-09T21:29:19.755Z,20.08
2023-04-09T21:31:46.391Z,23.02
2023-04-09T21:34:12.840Z,26.50
2023-04-09T21:36:39.894Z,31.40
2023-04-09T21:39:06.980Z,26.88
2023-04-09T21:41:33.503Z,21.08
2023-04-09T21:44:07.805Z,17.95
2023-04-09T21:46:36.299Z,24.95
2023-04-09T21:49:03.403Z,26.33
2023-04-09T21:51:30.028Z,21.15
2023-04-09T21:54:06.687Z,19.67
2023-04-09T21:56:33.445Z,24.77
2023-04-09T21:59:01.040Z,18.52
2023-04-09T22:01:31.243Z,22.10
2023-04-09T22:03:59.149Z,24.60
2023-04-09T22:06:27.217Z,18.27
2023-04-09T22:08:56.833Z,16.63
2023-04-09T22:11:26.707Z,20.75
2023-04-09T22:13:53.443Z,17.58
2023-04-09T22:16:19.996Z,21.67
2023-04-09T22:18:46.621Z,21.13
2023-04-09T22:21:16.455Z,25.30
2023-04-09T22:23:43.273Z,19.63
2023-04-09T22:26:10.051Z,33.13
2023-04-09T22:28:36.539Z,29.42
2023-04-09T22:31:03.557Z,25.23
2023-04-09T22:33:30.418Z,24.40
2023-04-09T22:35:56.941Z,24.67
2023-04-09T22:38:23.420Z,21.55
2023-04-09T22:40:50.368Z,21.40
2023-04-09T22:43:17.002Z,22.77
2023-04-09T22:45:50.877Z,19.67
2023-04-09T22:48:17.881Z,25.00
2023-04-09T22:50:44.406Z,25.67
2023-04-09T22:53:11.322Z,23.38
2023-04-09T22:55:38.221Z,27.30
2023-04-09T22:58:04.684Z,32.20
2023-04-09T23:00:31.225Z,29.73
2023-04-09T23:02:57.784Z,23.35
2023-04-09T23:05:24.332Z,23.65
2023-04-09T23:07:51.328Z,22.38
2023-04-09T23:10:18.371Z,19.80
2023-04-09T23:12:44.882Z,22.67
2023-04-09T23:15:11.550Z,31.67
2023-04-09T23:17:38.126Z,29.58
2023-04-09T23:20:06.750Z,25.75
2023-04-09T23:22:33.360Z,24.50
2023-04-09T23:24:59.825Z,27.60
2023-04-09T23:27:28.643Z,22.95
2023-04-09T23:29:56.337Z,21.55
2023-04-09T23:32:22.908Z,18.60
2023-04-09T23:34:49.492Z,26.35
2023-04-09T23:37:16.367Z,23.50
2023-04-09T23:39:43.435Z,22.70
2023-04-09T23:42:09.883Z,22.48
2023-04-09T23:44:37.039Z,25.05
2023-04-09T23:47:05.735Z,25.65
2023-04-09T23:49:33.851Z,25.00
2023-04-09T23:52:00.341Z,25.33
2023-04-09T23:54:27.003Z,26.67
2023-04-09T23:56:53.450Z,19.88
2023-04-09T23:59:20.044Z,20.63
