createdAt,value
2023-05-19T00:02:05.748Z,0.40
2023-05-19T00:04:33.690Z,0.40
2023-05-19T00:07:01.871Z,0.40
2023-05-19T00:09:29.716Z,0.38
2023-05-19T00:11:57.581Z,0.50
2023-05-19T00:14:25.293Z,0.40
2023-05-19T00:16:53.041Z,0.40
2023-05-19T00:19:22.143Z,0.40
2023-05-19T00:21:49.735Z,0.40
2023-05-19T00:24:17.200Z,0.40
2023-05-19T00:26:44.705Z,0.30
2023-05-19T00:29:13.150Z,0.50
2023-05-19T00:31:40.632Z,0.40
2023-05-19T00:34:10.128Z,0.30
2023-05-19T00:36:38.971Z,0.30
2023-05-19T00:39:06.546Z,0.43
2023-05-19T00:41:34.074Z,0.40
2023-05-19T00:44:01.676Z,0.50
2023-05-19T00:46:30.286Z,0.40
2023-05-19T00:48:57.784Z,0.30
2023-05-19T00:51:27.141Z,0.30
2023-05-19T00:53:56.623Z,0.40
2023-05-19T00:56:24.254Z,0.50
2023-05-19T00:58:52.154Z,0.35
2023-05-19T01:01:21.631Z,0.40
2023-05-19T01:03:51.352Z,0.40
2023-05-19T01:06:20.817Z,0.50
2023-05-19T01:08:49.462Z,0.50
2023-05-19T01:11:18.335Z,0.30
2023-05-19T01:13:46.244Z,0.40
2023-05-19T01:16:17.535Z,0.50
2023-05-19T01:18:49.479Z,0.40
2023-05-19T01:21:36.427Z,0.38
2023-05-19T01:24:13.203Z,0.40
2023-05-19T01:26:56.403Z,0.40
2023-05-19T01:29:30.076Z,0.40
2023-05-19T01:32:00.962Z,0.40
2023-05-19T01:34:28.979Z,0.40
2023-05-19T01:36:56.744Z,0.30
2023-05-19T01:39:24.396Z,0.47
2023-05-19T01:41:51.953Z,0.40
2023-05-19T01:44:20.020Z,0.38
2023-05-19T01:46:48.023Z,0.50
2023-05-19T01:49:16.970Z,0.32
2023-05-19T01:51:45.717Z,0.40
2023-05-19T01:54:13.263Z,0.43
2023-05-19T01:56:43.000Z,0.40
2023-05-19T01:59:17.435Z,0.40
2023-05-19T02:01:48.550Z,0.40
2023-05-19T02:04:24.265Z,0.40
2023-05-19T02:06:56.017Z,0.40
2023-05-19T02:09:26.480Z,0.40
2023-05-19T02:11:56.171Z,0.40
2023-05-19T02:14:26.297Z,0.40
2023-05-19T02:16:54.820Z,0.40
2023-05-19T02:19:24.719Z,0.43
2023-05-19T02:21:52.304Z,0.40
2023-05-19T02:24:22.810Z,0.40
2023-05-19T02:26:50.470Z,0.40
2023-05-19T02:29:19.385Z,0.30
2023-05-19T02:31:47.128Z,0.40
2023-05-19T02:34:14.667Z,0.50
2023-05-19T02:36:44.099Z,0.50
2023-05-19T02:39:11.879Z,0.40
2023-05-19T02:41:39.384Z,0.40
2023-05-19T02:44:07.485Z,0.45
2023-05-19T02:46:35.024Z,0.40
2023-05-19T02:49:02.827Z,0.50
2023-05-19T02:51:30.463Z,0.38
2023-05-19T02:53:59.390Z,0.40
2023-05-19T02:56:28.121Z,0.45
2023-05-19T02:58:56.124Z,0.43
2023-05-19T03:01:23.604Z,0.40
2023-05-19T03:03:51.342Z,0.40
2023-05-19T03:06:18.919Z,0.43
2023-05-19T03:08:46.582Z,0.50
2023-05-19T03:11:15.718Z,0.50
2023-05-19T03:13:43.251Z,0.40
2023-05-19T03:16:11.908Z,0.40
2023-05-19T03:18:39.478Z,0.40
2023-05-19T03:21:07.002Z,0.40
2023-05-19T03:23:34.493Z,0.40
2023-05-19T03:26:02.205Z,0.30
2023-05-19T03:28:31.087Z,0.47
2023-05-19T03:30:58.615Z,0.40
2023-05-19T03:33:30.475Z,0.40
2023-05-19T03:35:58.103Z,0.40
2023-05-19T03:38:27.504Z,0.40
2023-05-19T03:40:58.883Z,0.40
2023-05-19T03:43:26.468Z,0.38
2023-05-19T03:45:59.809Z,0.40
2023-05-19T03:48:55.168Z,0.50
2023-05-19T03:51:48.781Z,0.32
2023-05-19T03:54:27.502Z,0.40
2023-05-19T03:56:55.009Z,0.43
2023-05-19T03:59:23.542Z,0.40
2023-05-19T04:01:52.774Z,0.40
2023-05-19T04:04:21.621Z,0.40
2023-05-19T04:06:49.648Z,0.45
2023-05-19T04:09:17.265Z,0.30
2023-05-19T04:11:44.715Z,0.40
2023-05-19T04:14:12.232Z,0.40
2023-05-19T04:16:39.711Z,0.50
2023-05-19T04:19:08.597Z,0.40
2023-05-19T04:21:36.120Z,0.40
2023-05-19T04:24:06.326Z,0.40
2023-05-19T04:26:34.456Z,0.40
2023-05-19T04:29:04.562Z,0.40
2023-05-19T04:31:34.303Z,0.30
2023-05-19T04:34:02.691Z,0.40
2023-05-19T04:36:31.643Z,0.30
2023-05-19T04:39:02.458Z,0.40
2023-05-19T04:41:30.792Z,0.40
2023-05-19T04:43:58.366Z,0.45
2023-05-19T04:46:25.955Z,0.40
2023-05-19T04:48:57.007Z,0.40
2023-05-19T04:51:29.738Z,0.30
2023-05-19T04:54:01.764Z,0.40
2023-05-19T04:56:29.959Z,0.30
2023-05-19T04:58:58.151Z,0.43
2023-05-19T05:01:27.284Z,0.40
2023-05-19T05:03:59.061Z,0.30
2023-05-19T05:06:28.549Z,0.30
2023-05-19T05:08:56.785Z,0.30
2023-05-19T05:11:27.169Z,0.30
2023-05-19T05:13:57.979Z,0.20
2023-05-19T05:16:29.717Z,0.30
2023-05-19T05:18:59.120Z,0.30
2023-05-19T05:21:28.213Z,0.30
2023-05-19T05:23:56.133Z,0.25
2023-05-19T05:26:30.921Z,0.30
2023-05-19T05:28:58.458Z,0.20
2023-05-19T05:31:36.951Z,0.20
2023-05-19T05:34:08.132Z,0.20
2023-05-19T05:36:35.921Z,0.30
2023-05-19T05:39:04.424Z,0.20
2023-05-19T05:41:35.444Z,0.30
2023-05-19T05:44:08.610Z,0.30
2023-05-19T05:46:37.170Z,0.30
2023-05-19T05:49:05.041Z,0.30
2023-05-19T05:51:33.644Z,0.40
2023-05-19T05:54:01.656Z,0.30
2023-05-19T05:56:38.553Z,0.30
2023-05-19T05:59:08.813Z,0.30
2023-05-19T06:01:36.688Z,0.20
2023-05-19T06:04:06.375Z,0.20
2023-05-19T06:06:33.849Z,0.20
2023-05-19T06:09:02.985Z,0.20
2023-05-19T06:11:30.953Z,0.28
2023-05-19T06:14:01.108Z,0.20
2023-05-19T06:16:48.125Z,0.20
2023-05-19T06:19:16.882Z,0.20
2023-05-19T06:21:44.870Z,0.20
2023-05-19T06:24:12.981Z,0.20
2023-05-19T06:26:40.453Z,0.30
2023-05-19T06:29:09.292Z,0.20
2023-05-19T06:31:36.797Z,0.20
2023-05-19T06:34:12.366Z,0.30
2023-05-19T06:36:41.300Z,0.20
2023-05-19T06:39:09.098Z,0.30
2023-05-19T06:41:37.065Z,0.20
2023-05-19T06:44:04.709Z,0.30
2023-05-19T06:46:35.706Z,0.30
2023-05-19T06:49:04.532Z,0.30
2023-05-19T06:51:37.046Z,0.30
2023-05-19T06:54:05.073Z,0.30
2023-05-19T06:56:33.177Z,0.30
2023-05-19T06:59:00.709Z,0.20
2023-05-19T07:01:35.606Z,0.22
2023-05-19T07:04:04.089Z,0.30
2023-05-19T07:06:31.704Z,0.30
2023-05-19T07:08:59.282Z,0.30
2023-05-19T07:11:27.368Z,0.30
2023-05-19T07:13:55.091Z,0.30
2023-05-19T07:16:27.903Z,0.20
2023-05-19T07:18:57.491Z,0.30
2023-05-19T07:21:25.165Z,0.30
2023-05-19T07:23:53.117Z,0.30
2023-05-19T07:26:20.854Z,0.30
2023-05-19T07:28:48.392Z,0.20
2023-05-19T07:31:15.943Z,0.20
2023-05-19T07:33:43.463Z,0.20
2023-05-19T07:36:12.287Z,0.30
2023-05-19T07:38:39.797Z,0.30
2023-05-19T07:41:07.307Z,0.30
2023-05-19T07:43:34.818Z,0.20
2023-05-19T07:46:02.890Z,0.30
2023-05-19T07:48:30.575Z,0.30
2023-05-19T07:50:58.081Z,0.20
2023-05-19T07:53:27.909Z,0.20
2023-05-19T07:55:58.401Z,0.20
2023-05-19T07:58:26.362Z,0.30
2023-05-19T08:00:53.827Z,0.30
2023-05-19T08:03:23.377Z,0.30
2023-05-19T08:05:51.201Z,0.30
2023-05-19T08:08:19.549Z,0.30
2023-05-19T08:10:48.494Z,0.30
2023-05-19T08:13:15.987Z,0.30
2023-05-19T08:15:43.658Z,0.30
2023-05-19T08:18:11.225Z,0.20
2023-05-19T08:20:38.835Z,0.30
2023-05-19T08:23:06.456Z,0.30
2023-05-19T08:25:33.961Z,0.30
2023-05-19T08:28:02.878Z,0.30
2023-05-19T08:30:30.448Z,0.30
2023-05-19T08:32:58.178Z,0.20
2023-05-19T08:35:25.880Z,0.30
2023-05-19T08:37:53.551Z,0.30
2023-05-19T08:40:21.261Z,0.20
2023-05-19T08:42:48.851Z,0.30
2023-05-19T08:45:17.630Z,0.30
2023-05-19T08:47:46.787Z,0.30
2023-05-19T08:50:17.742Z,0.30
2023-05-19T08:52:52.572Z,0.30
2023-05-19T08:55:27.615Z,0.30
2023-05-19T08:57:55.855Z,0.30
2023-05-19T09:00:25.501Z,0.22
2023-05-19T09:03:00.987Z,0.30
2023-05-19T09:05:34.178Z,0.30
2023-05-19T09:08:03.035Z,0.20
2023-05-19T09:10:30.750Z,0.30
2023-05-19T09:12:58.228Z,0.30
2023-05-19T09:15:27.735Z,0.20
2023-05-19T09:18:06.798Z,0.30
2023-05-19T09:20:37.484Z,0.20
2023-05-19T09:23:05.581Z,0.30
2023-05-19T09:25:33.247Z,0.30
2023-05-19T09:28:00.902Z,0.30
2023-05-19T09:30:29.704Z,0.20
2023-05-19T09:32:57.239Z,0.30
2023-05-19T09:35:24.861Z,0.30
2023-05-19T09:37:52.384Z,0.30
2023-05-19T09:40:19.935Z,0.30
2023-05-19T09:42:48.927Z,0.30
2023-05-19T09:45:16.469Z,0.30
2023-05-19T09:47:45.481Z,0.20
2023-05-19T09:50:14.057Z,0.30
2023-05-19T09:52:44.433Z,0.30
2023-05-19T09:55:12.703Z,0.30
2023-05-19T09:57:40.713Z,0.30
2023-05-19T10:00:25.816Z,0.30
2023-05-19T10:02:54.927Z,0.30
2023-05-19T10:05:22.934Z,0.20
2023-05-19T10:07:52.302Z,0.30
2023-05-19T10:10:20.920Z,0.30
2023-05-19T10:12:48.762Z,0.30
2023-05-19T10:15:18.117Z,0.30
2023-05-19T10:17:45.895Z,0.30
2023-05-19T10:20:15.754Z,0.30
2023-05-19T10:22:44.292Z,0.30
2023-05-19T10:25:13.020Z,0.30
2023-05-19T10:27:45.260Z,0.30
2023-05-19T10:30:16.360Z,0.30
2023-05-19T10:32:46.477Z,0.30
2023-05-19T10:35:24.264Z,0.30
2023-05-19T10:37:56.159Z,0.30
2023-05-19T10:40:27.782Z,0.20
2023-05-19T10:43:03.963Z,0.25
2023-05-19T10:45:32.288Z,0.30
2023-05-19T10:48:00.062Z,0.30
2023-05-19T10:50:36.388Z,0.20
2023-05-19T10:53:03.872Z,0.20
2023-05-19T10:55:48.491Z,0.20
2023-05-19T10:58:15.993Z,0.30
2023-05-19T11:00:43.528Z,0.30
2023-05-19T11:03:15.048Z,0.30
2023-05-19T11:05:45.626Z,0.30
2023-05-19T11:08:13.702Z,0.30
2023-05-19T11:10:44.422Z,0.20
2023-05-19T11:13:19.446Z,0.20
2023-05-19T11:15:46.999Z,0.30
2023-05-19T11:18:15.906Z,0.20
2023-05-19T11:20:44.922Z,0.20
2023-05-19T11:23:17.811Z,0.20
2023-05-19T11:25:46.692Z,0.30
2023-05-19T11:28:16.264Z,0.20
2023-05-19T11:30:44.460Z,0.30
2023-05-19T11:33:13.385Z,0.20
2023-05-19T11:35:41.220Z,0.30
2023-05-19T11:38:10.091Z,0.20
2023-05-19T11:40:37.654Z,0.30
2023-05-19T11:43:05.133Z,0.20
2023-05-19T11:45:33.311Z,0.20
2023-05-19T11:48:03.143Z,0.20
2023-05-19T11:50:31.597Z,0.30
2023-05-19T11:53:00.829Z,0.20
2023-05-19T11:55:30.201Z,0.30
2023-05-19T11:58:03.998Z,0.20
2023-05-19T12:00:37.619Z,0.30
2023-05-19T12:03:05.845Z,0.30
2023-05-19T12:05:36.669Z,0.30
2023-05-19T12:08:07.520Z,0.30
2023-05-19T12:10:36.563Z,0.25
2023-05-19T12:13:04.486Z,0.20
2023-05-19T12:15:32.480Z,0.30
2023-05-19T12:18:01.092Z,0.20
2023-05-19T12:20:29.598Z,0.30
2023-05-19T12:22:57.230Z,0.20
2023-05-19T12:25:24.872Z,0.30
2023-05-19T12:27:58.360Z,0.30
2023-05-19T12:30:27.153Z,0.20
2023-05-19T12:32:54.742Z,0.30
2023-05-19T12:35:24.600Z,0.30
2023-05-19T12:37:52.652Z,0.20
2023-05-19T12:40:20.173Z,0.20
2023-05-19T12:42:48.716Z,0.30
2023-05-19T12:45:21.043Z,0.30
2023-05-19T12:47:49.365Z,0.20
2023-05-19T12:50:17.159Z,0.20
2023-05-19T12:52:45.538Z,0.30
2023-05-19T12:55:14.315Z,0.30
2023-05-19T12:57:44.173Z,0.20
2023-05-19T13:00:14.864Z,0.20
2023-05-19T13:02:57.188Z,0.20
2023-05-19T13:05:24.964Z,0.20
2023-05-19T13:07:56.425Z,0.30
2023-05-19T13:10:23.971Z,0.20
2023-05-19T13:12:51.437Z,0.30
2023-05-19T13:15:19.018Z,0.20
2023-05-19T13:17:47.387Z,0.20
2023-05-19T13:20:16.218Z,0.20
2023-05-19T13:22:43.946Z,0.20
2023-05-19T13:25:11.656Z,0.30
2023-05-19T13:27:39.188Z,0.30
2023-05-19T13:30:07.539Z,0.20
2023-05-19T13:32:35.851Z,0.20
2023-05-19T13:35:03.412Z,0.20
2023-05-19T13:37:32.666Z,0.20
2023-05-19T13:40:00.209Z,0.30
2023-05-19T13:42:28.249Z,0.20
2023-05-19T13:44:56.145Z,0.20
2023-05-19T13:47:25.819Z,0.20
2023-05-19T13:49:55.087Z,0.20
2023-05-19T13:52:23.824Z,0.20
2023-05-19T13:54:54.438Z,0.30
2023-05-19T13:57:22.659Z,0.30
2023-05-19T14:00:01.617Z,0.20
2023-05-19T14:02:39.964Z,0.20
2023-05-19T14:05:07.979Z,0.20
2023-05-19T14:07:35.875Z,0.20
2023-05-19T14:10:05.522Z,0.20
2023-05-19T14:12:41.437Z,0.30
2023-05-19T14:15:15.013Z,0.30
2023-05-19T14:17:42.559Z,0.20
2023-05-19T14:20:10.594Z,0.30
2023-05-19T14:22:38.156Z,0.30
2023-05-19T14:25:07.732Z,0.20
2023-05-19T14:27:35.251Z,0.20
2023-05-19T14:30:02.846Z,0.30
2023-05-19T14:32:30.713Z,0.20
2023-05-19T14:34:58.284Z,0.20
2023-05-19T14:37:27.517Z,0.20
2023-05-19T14:39:55.184Z,0.20
2023-05-19T14:42:23.976Z,0.20
2023-05-19T14:44:51.513Z,0.20
2023-05-19T14:47:19.025Z,0.20
2023-05-19T14:49:46.575Z,0.20
2023-05-19T14:52:14.057Z,0.20
2023-05-19T14:54:41.516Z,0.20
2023-05-19T14:57:08.971Z,0.20
2023-05-19T14:59:39.274Z,0.20
2023-05-19T15:02:06.870Z,0.20
2023-05-19T15:04:34.352Z,0.20
2023-05-19T15:09:32.332Z,0.20
2023-05-19T15:12:01.058Z,0.30
2023-05-19T15:14:30.598Z,0.30
2023-05-19T15:16:59.914Z,0.20
2023-05-19T15:19:27.601Z,0.20
2023-05-19T15:21:55.247Z,0.20
2023-05-19T15:24:22.695Z,0.30
2023-05-19T15:26:50.254Z,0.30
2023-05-19T15:29:17.725Z,0.20
2023-05-19T15:31:45.356Z,0.20
2023-05-19T15:34:14.195Z,0.20
2023-05-19T15:36:41.775Z,0.20
2023-05-19T15:39:09.719Z,0.20
2023-05-19T15:41:37.285Z,0.20
2023-05-19T15:44:06.593Z,0.20
2023-05-19T15:46:34.154Z,0.30
2023-05-19T15:49:01.782Z,0.30
2023-05-19T15:51:31.186Z,0.20
2023-05-19T15:53:58.654Z,0.20
2023-05-19T15:56:26.182Z,0.20
2023-05-19T15:58:53.636Z,0.20
2023-05-19T16:01:21.516Z,0.20
2023-05-19T16:03:49.130Z,0.20
2023-05-19T16:06:17.680Z,0.20
2023-05-19T16:08:46.480Z,0.25
2023-05-19T16:11:14.425Z,0.30
2023-05-19T16:13:41.905Z,0.20
2023-05-19T16:16:10.742Z,0.20
2023-05-19T16:18:38.352Z,0.20
2023-05-19T16:21:06.360Z,0.30
2023-05-19T16:23:33.868Z,0.20
2023-05-19T16:26:02.712Z,0.30
2023-05-19T16:28:30.202Z,0.20
2023-05-19T16:30:58.282Z,0.20
2023-05-19T16:33:25.936Z,0.30
2023-05-19T16:35:53.449Z,0.20
2023-05-19T16:38:21.075Z,0.20
2023-05-19T16:40:48.937Z,0.20
2023-05-19T16:43:17.775Z,0.30
2023-05-19T16:45:45.259Z,0.20
2023-05-19T16:48:12.814Z,0.20
2023-05-19T16:50:40.676Z,0.20
2023-05-19T16:53:08.351Z,0.20
2023-05-19T16:55:35.799Z,0.20
2023-05-19T16:58:03.329Z,0.20
2023-05-19T17:00:32.472Z,0.20
2023-05-19T17:03:00.371Z,0.20
2023-05-19T17:05:28.981Z,0.20
2023-05-19T17:07:56.438Z,0.20
2023-05-19T17:10:23.966Z,0.20
2023-05-19T17:12:51.522Z,0.20
2023-05-19T17:15:19.148Z,0.20
2023-05-19T17:17:48.040Z,0.20
2023-05-19T17:20:15.577Z,0.20
2023-05-19T17:22:43.056Z,0.20
2023-05-19T17:25:10.825Z,0.20
2023-05-19T17:27:38.285Z,0.30
2023-05-19T17:30:06.987Z,0.20
2023-05-19T17:32:38.577Z,0.20
2023-05-19T17:35:08.451Z,0.20
2023-05-19T17:37:36.291Z,0.20
2023-05-19T17:40:03.945Z,0.20
2023-05-19T17:42:31.715Z,0.20
2023-05-19T17:44:59.375Z,0.20
2023-05-19T17:47:26.945Z,0.20
2023-05-19T17:49:54.487Z,0.20
2023-05-19T17:52:23.864Z,0.20
2023-05-19T17:54:51.634Z,0.30
2023-05-19T17:57:19.526Z,0.20
2023-05-19T17:59:47.281Z,0.20
2023-05-19T18:02:15.664Z,0.20
2023-05-19T18:04:43.751Z,0.20
2023-05-19T18:07:11.927Z,0.20
2023-05-19T18:09:44.673Z,0.20
2023-05-19T18:12:12.553Z,0.20
2023-05-19T18:14:40.070Z,0.20
2023-05-19T18:17:07.545Z,0.20
2023-05-19T18:19:35.051Z,0.20
2023-05-19T18:22:02.961Z,0.20
2023-05-19T18:24:30.455Z,0.20
2023-05-19T18:26:59.395Z,0.20
2023-05-19T18:29:27.005Z,0.30
2023-05-19T18:31:54.502Z,0.20
2023-05-19T18:34:22.044Z,0.20
2023-05-19T18:36:49.502Z,0.20
2023-05-19T18:39:16.992Z,0.30
2023-05-19T18:41:44.453Z,0.30
2023-05-19T18:44:13.439Z,0.20
2023-05-19T18:46:40.943Z,0.20
2023-05-19T18:49:09.674Z,0.20
2023-05-19T18:51:38.559Z,0.20
2023-05-19T18:54:06.050Z,0.20
2023-05-19T18:56:33.688Z,0.20
2023-05-19T18:59:01.663Z,0.30
2023-05-19T19:01:30.735Z,0.20
2023-05-19T19:03:58.301Z,0.20
2023-05-19T19:06:25.837Z,0.20
2023-05-19T19:08:53.319Z,0.20
2023-05-19T19:11:21.315Z,0.20
2023-05-19T19:13:50.958Z,0.20
2023-05-19T19:16:18.557Z,0.20
2023-05-19T19:18:47.446Z,0.20
2023-05-19T19:21:14.964Z,0.30
2023-05-19T19:23:42.542Z,0.20
2023-05-19T19:26:10.105Z,0.20
2023-05-19T19:28:37.566Z,0.28
2023-05-19T19:31:05.068Z,0.20
2023-05-19T19:33:32.625Z,0.20
2023-05-19T19:36:01.449Z,0.20
2023-05-19T19:38:28.951Z,0.20
2023-05-19T19:40:56.437Z,0.20
2023-05-19T19:43:23.970Z,0.20
2023-05-19T19:45:58.757Z,0.20
2023-05-19T19:48:26.571Z,0.30
2023-05-19T19:50:54.594Z,0.25
2023-05-19T19:53:23.607Z,0.30
2023-05-19T19:55:58.031Z,0.20
2023-05-19T19:58:25.822Z,0.20
2023-05-19T20:00:56.676Z,0.20
2023-05-19T20:03:24.299Z,0.20
2023-05-19T20:05:51.940Z,0.20
2023-05-19T20:08:19.967Z,0.20
2023-05-19T20:10:48.800Z,0.30
2023-05-19T20:13:16.416Z,0.20
2023-05-19T20:15:44.128Z,0.20
2023-05-19T20:18:11.780Z,0.30
2023-05-19T20:20:39.400Z,0.30
2023-05-19T20:23:07.627Z,0.20
2023-05-19T20:25:35.892Z,0.20
2023-05-19T20:28:05.040Z,0.20
2023-05-19T20:30:32.731Z,0.20
2023-05-19T20:33:00.416Z,0.20
2023-05-19T20:35:27.901Z,0.20
2023-05-19T20:37:55.552Z,0.20
2023-05-19T20:40:23.045Z,0.20
2023-05-19T20:42:50.557Z,0.20
2023-05-19T20:45:19.529Z,0.20
2023-05-19T20:47:47.136Z,0.20
2023-05-19T20:50:14.786Z,0.20
2023-05-19T20:52:42.280Z,0.20
2023-05-19T20:55:09.945Z,0.20
2023-05-19T20:57:37.497Z,0.20
2023-05-19T21:00:05.392Z,0.20
2023-05-19T21:02:34.228Z,0.20
2023-05-19T21:05:01.963Z,0.30
2023-05-19T21:07:29.564Z,0.30
2023-05-19T21:09:57.614Z,0.30
2023-05-19T21:12:25.303Z,0.30
2023-05-19T21:14:52.879Z,0.30
2023-05-19T21:17:21.116Z,0.20
2023-05-19T21:19:50.768Z,0.30
2023-05-19T21:22:18.375Z,0.25
2023-05-19T21:24:45.950Z,0.30
2023-05-19T21:27:13.448Z,0.20
2023-05-19T21:29:41.061Z,0.20
2023-05-19T21:32:08.923Z,0.30
2023-05-19T21:34:36.371Z,0.20
2023-05-19T21:37:05.271Z,0.30
2023-05-19T21:39:32.771Z,0.30
2023-05-19T21:42:00.378Z,0.30
2023-05-19T21:44:28.208Z,0.20
2023-05-19T21:46:55.945Z,0.30
2023-05-19T21:49:23.392Z,0.30
2023-05-19T21:51:50.979Z,0.30
2023-05-19T21:54:19.829Z,0.30
2023-05-19T21:56:47.260Z,0.30
2023-05-19T21:59:14.752Z,0.20
2023-05-19T22:01:42.236Z,0.30
2023-05-19T22:04:10.453Z,0.20
2023-05-19T22:06:37.986Z,0.30
2023-05-19T22:09:05.456Z,0.20
2023-05-19T22:11:34.292Z,0.20
2023-05-19T22:14:01.742Z,0.30
2023-05-19T22:16:30.979Z,0.30
2023-05-19T22:18:58.579Z,0.20
2023-05-19T22:21:26.155Z,0.30
2023-05-19T22:23:53.678Z,0.30
2023-05-19T22:26:22.003Z,0.30
2023-05-19T22:28:51.200Z,0.20
2023-05-19T22:31:18.765Z,0.20
2023-05-19T22:33:46.256Z,0.20
2023-05-19T22:36:15.932Z,0.30
2023-05-19T22:38:43.464Z,0.30
2023-05-19T22:41:11.064Z,0.20
2023-05-19T22:43:38.593Z,0.30
2023-05-19T22:46:07.522Z,0.30
2023-05-19T22:48:34.960Z,0.30
2023-05-19T22:51:02.974Z,0.30
2023-05-19T22:53:30.511Z,0.30
2023-05-19T22:55:58.025Z,0.30
2023-05-19T22:58:25.559Z,0.30
2023-05-19T23:00:53.043Z,0.20
2023-05-19T23:03:21.925Z,0.30
2023-05-19T23:05:49.415Z,0.20
2023-05-19T23:08:16.932Z,0.20
2023-05-19T23:10:44.737Z,0.30
2023-05-19T23:13:12.204Z,0.30
2023-05-19T23:15:39.690Z,0.30
2023-05-19T23:18:08.553Z,0.30
2023-05-19T23:20:37.449Z,0.30
2023-05-19T23:23:04.912Z,0.30
2023-05-19T23:25:32.668Z,0.32
2023-05-19T23:28:00.383Z,0.30
2023-05-19T23:30:30.281Z,0.20
2023-05-19T23:32:57.815Z,0.30
2023-05-19T23:35:25.484Z,0.30
2023-05-19T23:37:55.157Z,0.35
2023-05-19T23:40:22.750Z,0.30
2023-05-19T23:42:50.213Z,0.20
2023-05-19T23:45:17.722Z,0.30
2023-05-19T23:47:45.264Z,0.30
2023-05-19T23:50:12.727Z,0.30
2023-05-19T23:52:40.273Z,0.25
2023-05-19T23:55:12.478Z,0.30
2023-05-19T23:57:40.071Z,0.30
