createdAt,value
2023-05-05T00:00:59.738Z,100915.81
2023-05-05T00:03:27.753Z,100907.00
2023-05-05T00:05:55.504Z,100917.25
2023-05-05T00:08:23.218Z,100914.09
2023-05-05T00:10:52.298Z,100891.88
2023-05-05T00:13:21.052Z,100899.06
2023-05-05T00:15:50.361Z,100894.97
2023-05-05T00:18:18.513Z,100893.63
2023-05-05T00:20:47.642Z,100911.03
2023-05-05T00:23:17.011Z,100895.44
2023-05-05T00:25:44.129Z,100887.81
2023-05-05T00:28:11.610Z,100892.47
2023-05-05T00:30:40.069Z,100888.16
2023-05-05T00:33:07.476Z,100882.84
2023-05-05T00:35:34.838Z,100881.84
2023-05-05T00:38:03.163Z,100885.81
2023-05-05T00:40:30.629Z,100878.53
2023-05-05T00:42:59.658Z,100875.22
2023-05-05T00:45:27.059Z,100868.09
2023-05-05T00:48:00.453Z,100879.00
2023-05-05T00:50:30.151Z,100867.44
2023-05-05T00:53:00.900Z,100873.41
2023-05-05T00:55:32.368Z,100867.44
2023-05-05T00:58:01.126Z,100865.59
2023-05-05T01:00:30.141Z,100864.91
2023-05-05T01:02:58.101Z,100851.03
2023-05-05T01:05:27.992Z,100857.63
2023-05-05T01:08:02.994Z,100865.75
2023-05-05T01:10:33.144Z,100864.41
2023-05-05T01:13:26.477Z,100852.84
2023-05-05T01:16:21.166Z,100853.84
2023-05-05T01:18:52.057Z,100842.91
2023-05-05T01:21:29.603Z,100861.00
2023-05-05T01:24:18.822Z,100859.16
2023-05-05T01:27:07.849Z,100853.84
2023-05-05T01:29:47.775Z,100844.59
2023-05-05T01:32:16.572Z,100847.91
2023-05-05T01:34:58.601Z,100844.44
2023-05-05T01:37:30.726Z,100836.16
2023-05-05T01:40:04.112Z,100852.56
2023-05-05T01:42:34.119Z,100849.72
2023-05-05T01:45:04.983Z,100838.63
2023-05-05T01:47:32.887Z,100839.63
2023-05-05T01:50:02.479Z,100843.91
2023-05-05T01:52:32.869Z,100821.75
2023-05-05T01:55:02.177Z,100828.88
2023-05-05T01:57:33.743Z,100841.09
2023-05-05T02:00:06.315Z,100826.84
2023-05-05T02:02:45.416Z,100822.22
2023-05-05T02:05:13.830Z,100833.31
2023-05-05T02:07:41.897Z,100815.44
2023-05-05T02:10:31.191Z,100832.81
2023-05-05T02:13:01.756Z,100828.84
2023-05-05T02:15:30.863Z,100836.31
2023-05-05T02:17:59.778Z,100835.63
2023-05-05T02:20:30.460Z,100831.03
2023-05-05T02:22:57.681Z,100835.66
2023-05-05T02:25:32.639Z,100818.75
2023-05-05T02:28:02.806Z,100829.69
2023-05-05T02:30:35.383Z,100826.19
2023-05-05T02:33:09.480Z,100836.63
2023-05-05T02:35:41.414Z,100832.03
2023-05-05T02:38:17.561Z,100825.34
2023-05-05T02:40:50.548Z,100819.22
2023-05-05T02:43:21.682Z,100830.16
2023-05-05T02:45:49.104Z,100823.38
2023-05-05T02:48:17.386Z,100820.56
2023-05-05T02:50:44.611Z,100820.75
2023-05-05T02:53:27.991Z,100818.09
2023-05-05T02:56:14.301Z,100820.56
2023-05-05T02:59:00.516Z,100802.72
2023-05-05T03:01:51.457Z,100810.63
2023-05-05T03:04:29.420Z,100782.50
2023-05-05T03:07:01.352Z,100808.66
2023-05-05T03:09:33.147Z,100793.09
2023-05-05T03:12:07.374Z,100798.41
2023-05-05T03:14:47.303Z,100797.88
2023-05-05T03:17:18.744Z,100801.69
2023-05-05T03:19:47.004Z,100782.97
2023-05-05T03:22:14.224Z,100798.03
2023-05-05T03:24:50.565Z,100809.47
2023-05-05T03:27:20.807Z,100805.63
2023-05-05T03:29:48.294Z,100808.31
2023-05-05T03:32:16.297Z,100814.72
2023-05-05T03:34:44.037Z,100806.13
2023-05-05T03:37:11.169Z,100820.19
2023-05-05T03:39:40.174Z,100802.97
2023-05-05T03:42:08.645Z,100826.16
2023-05-05T03:44:36.696Z,100806.78
2023-05-05T03:47:03.903Z,100812.56
2023-05-05T03:49:33.907Z,100817.50
2023-05-05T03:52:01.095Z,100821.31
2023-05-05T03:54:28.854Z,100818.00
2023-05-05T03:56:56.411Z,100826.25
2023-05-05T03:59:23.722Z,100818.31
2023-05-05T04:01:51.048Z,100838.38
2023-05-05T04:04:18.147Z,100836.72
2023-05-05T04:06:45.635Z,100836.84
2023-05-05T04:09:14.637Z,100819.81
2023-05-05T04:11:43.378Z,100823.44
2023-05-05T04:14:11.492Z,100836.00
2023-05-05T04:16:38.586Z,100814.28
2023-05-05T04:19:05.998Z,100844.56
2023-05-05T04:21:33.397Z,100848.69
2023-05-05T04:24:01.089Z,100832.94
2023-05-05T04:26:28.217Z,100840.47
2023-05-05T04:28:56.284Z,100847.50
2023-05-05T04:31:23.792Z,100847.63
2023-05-05T04:33:51.560Z,100842.16
2023-05-05T04:36:19.329Z,100848.56
2023-05-05T04:38:47.541Z,100853.88
2023-05-05T04:41:14.669Z,100847.97
2023-05-05T04:43:43.521Z,100845.75
2023-05-05T04:46:10.592Z,100848.56
2023-05-05T04:48:38.596Z,100865.31
2023-05-05T04:51:07.162Z,100864.63
2023-05-05T04:53:34.812Z,100860.16
2023-05-05T04:56:02.151Z,100844.72
2023-05-05T04:58:29.407Z,100854.66
2023-05-05T05:00:56.832Z,100864.59
2023-05-05T05:03:24.324Z,100863.91
2023-05-05T05:05:52.084Z,100872.47
2023-05-05T05:08:19.201Z,100865.66
2023-05-05T05:10:46.395Z,100860.16
2023-05-05T05:13:13.533Z,100861.94
2023-05-05T05:15:40.975Z,100867.72
2023-05-05T05:18:08.355Z,100862.19
2023-05-05T05:20:35.582Z,100856.50
2023-05-05T05:23:02.882Z,100846.84
2023-05-05T05:25:31.880Z,100855.00
2023-05-05T05:28:09.497Z,100849.63
2023-05-05T05:30:43.721Z,100855.53
2023-05-05T05:33:11.956Z,100846.28
2023-05-05T05:35:39.924Z,100849.81
2023-05-05T05:38:07.178Z,100851.53
2023-05-05T05:40:34.597Z,100859.56
2023-05-05T05:43:03.135Z,100843.56
2023-05-05T05:45:30.961Z,100848.16
2023-05-05T05:47:58.232Z,100834.84
2023-05-05T05:50:28.748Z,100847.97
2023-05-05T05:52:58.156Z,100844.66
2023-05-05T05:55:25.912Z,100839.56
2023-05-05T05:57:54.221Z,100826.13
2023-05-05T06:00:21.566Z,100836.50
2023-05-05T06:02:56.007Z,100825.75
2023-05-05T06:05:27.053Z,100840.97
2023-05-05T06:07:54.563Z,100833.88
2023-05-05T06:10:30.409Z,100833.09
2023-05-05T06:13:02.450Z,100822.47
2023-05-05T06:15:31.489Z,100830.44
2023-05-05T06:17:59.901Z,100829.25
2023-05-05T06:20:27.947Z,100828.19
2023-05-05T06:22:56.129Z,100823.06
2023-05-05T06:25:23.927Z,100819.59
2023-05-05T06:27:52.416Z,100813.88
2023-05-05T06:30:19.840Z,100819.97
2023-05-05T06:32:46.887Z,100806.97
2023-05-05T06:35:14.013Z,100786.00
2023-05-05T06:37:41.189Z,100791.88
2023-05-05T06:40:09.287Z,100792.06
2023-05-05T06:42:36.937Z,100800.03
2023-05-05T06:45:08.557Z,100797.34
2023-05-05T06:47:36.464Z,100792.22
2023-05-05T06:50:04.083Z,100803.50
2023-05-05T06:52:31.297Z,100791.47
2023-05-05T06:54:58.484Z,100798.34
2023-05-05T06:57:25.837Z,100797.59
2023-05-05T06:59:54.122Z,100795.66
2023-05-05T07:02:21.295Z,100782.22
2023-05-05T07:04:48.398Z,100795.31
2023-05-05T07:07:15.634Z,100799.88
2023-05-05T07:09:42.908Z,100797.13
2023-05-05T07:12:10.290Z,100795.28
2023-05-05T07:14:37.427Z,100790.84
2023-05-05T07:17:04.596Z,100797.34
2023-05-05T07:19:32.966Z,100779.44
2023-05-05T07:22:00.187Z,100783.09
2023-05-05T07:24:27.336Z,100777.78
2023-05-05T07:26:54.589Z,100771.28
2023-05-05T07:29:21.806Z,100779.94
2023-05-05T07:31:48.946Z,100772.16
2023-05-05T07:34:16.107Z,100764.03
2023-05-05T07:36:43.156Z,100775.53
2023-05-05T07:39:10.228Z,100772.84
2023-05-05T07:41:37.345Z,100775.41
2023-05-05T07:44:04.619Z,100772.25
2023-05-05T07:46:31.748Z,100764.50
2023-05-05T07:48:59.198Z,100770.31
2023-05-05T07:51:26.755Z,100752.44
2023-05-05T07:53:53.804Z,100759.84
2023-05-05T07:56:21.781Z,100768.66
2023-05-05T07:58:49.003Z,100768.72
2023-05-05T08:01:16.206Z,100758.63
2023-05-05T08:03:43.493Z,100743.31
2023-05-05T08:06:10.787Z,100756.03
2023-05-05T08:08:38.373Z,100741.44
2023-05-05T08:11:06.890Z,100737.88
2023-05-05T08:13:34.831Z,100757.63
2023-05-05T08:16:02.212Z,100754.00
2023-05-05T08:18:30.852Z,100757.75
2023-05-05T08:20:58.227Z,100756.09
2023-05-05T08:23:25.346Z,100750.09
2023-05-05T08:25:52.476Z,100753.84
2023-05-05T08:28:19.732Z,100740.88
2023-05-05T08:30:47.386Z,100725.06
2023-05-05T08:33:14.657Z,100743.66
2023-05-05T08:35:43.118Z,100731.38
2023-05-05T08:38:12.156Z,100733.09
2023-05-05T08:40:40.824Z,100729.09
2023-05-05T08:43:08.484Z,100724.53
2023-05-05T08:45:36.944Z,100736.47
2023-05-05T08:48:05.371Z,100719.28
2023-05-05T08:50:33.425Z,100723.06
2023-05-05T08:53:12.181Z,100735.81
2023-05-05T08:55:51.503Z,100723.22
2023-05-05T08:58:19.805Z,100718.63
2023-05-05T09:00:48.480Z,100721.13
2023-05-05T09:03:16.457Z,100720.44
2023-05-05T09:05:44.557Z,100722.97
2023-05-05T09:08:11.966Z,100728.75
2023-05-05T09:10:42.718Z,100716.59
2023-05-05T09:13:09.918Z,100714.78
2023-05-05T09:15:39.236Z,100714.00
2023-05-05T09:18:09.496Z,100717.66
2023-05-05T09:20:38.851Z,100707.25
2023-05-05T09:23:13.917Z,100716.28
2023-05-05T09:25:43.710Z,100710.59
2023-05-05T09:28:12.763Z,100706.59
2023-05-05T09:30:42.223Z,100709.06
2023-05-05T09:33:10.102Z,100702.66
2023-05-05T09:35:54.550Z,100694.63
2023-05-05T09:38:23.921Z,100701.59
2023-05-05T09:40:53.385Z,100691.38
2023-05-05T09:43:22.581Z,100689.72
2023-05-05T09:45:51.045Z,100689.06
2023-05-05T09:48:25.896Z,100692.75
2023-05-05T09:50:53.367Z,100685.78
2023-05-05T09:53:21.157Z,100670.31
2023-05-05T09:55:56.263Z,100681.03
2023-05-05T09:58:26.154Z,100687.56
2023-05-05T10:00:54.524Z,100679.44
2023-05-05T10:03:22.229Z,100664.03
2023-05-05T10:05:58.112Z,100668.78
2023-05-05T10:08:27.890Z,100667.69
2023-05-05T10:10:58.466Z,100674.19
2023-05-05T10:13:25.788Z,100662.75
2023-05-05T10:15:55.430Z,100668.44
2023-05-05T10:18:25.520Z,100661.88
2023-05-05T10:21:01.842Z,100661.06
2023-05-05T10:23:47.506Z,100651.66
2023-05-05T10:26:16.979Z,100650.00
2023-05-05T10:28:51.092Z,100661.00
2023-05-05T10:31:26.472Z,100660.94
2023-05-05T10:33:59.871Z,100652.72
2023-05-05T10:36:29.447Z,100631.94
2023-05-05T10:38:57.915Z,100650.81
2023-05-05T10:41:26.766Z,100650.06
2023-05-05T10:43:57.481Z,100650.44
2023-05-05T10:46:27.515Z,100640.88
2023-05-05T10:49:03.034Z,100632.81
2023-05-05T10:52:21.215Z,100644.94
2023-05-05T10:55:09.668Z,100628.31
2023-05-05T10:57:40.679Z,100639.03
2023-05-05T11:00:09.555Z,100619.06
2023-05-05T11:02:37.595Z,100629.44
2023-05-05T11:05:13.475Z,100618.91
2023-05-05T11:07:43.538Z,100614.06
2023-05-05T11:10:13.282Z,100614.50
2023-05-05T11:12:58.016Z,100612.91
2023-05-05T11:15:31.484Z,100615.41
2023-05-05T11:18:05.771Z,100596.16
2023-05-05T11:20:40.255Z,100603.53
2023-05-05T11:23:07.737Z,100600.25
2023-05-05T11:25:42.249Z,100599.94
2023-05-05T11:28:09.646Z,100590.94
2023-05-05T11:30:57.935Z,100588.50
2023-05-05T11:33:40.957Z,100596.66
2023-05-05T11:36:19.596Z,100587.28
2023-05-05T11:39:12.296Z,100594.25
2023-05-05T11:41:57.226Z,100589.72
2023-05-05T11:44:34.676Z,100592.97
2023-05-05T11:47:05.277Z,100584.31
2023-05-05T11:49:37.200Z,100587.56
2023-05-05T11:52:07.205Z,100579.78
2023-05-05T11:54:48.793Z,100577.75
2023-05-05T11:57:28.159Z,100578.09
2023-05-05T12:00:02.110Z,100578.47
2023-05-05T12:02:41.087Z,100561.34
2023-05-05T12:05:08.994Z,100558.06
2023-05-05T12:07:37.283Z,100562.16
2023-05-05T12:10:05.850Z,100560.50
2023-05-05T12:12:38.552Z,100559.28
2023-05-05T12:15:08.012Z,100550.25
2023-05-05T12:17:46.043Z,100553.19
2023-05-05T12:20:13.898Z,100537.28
2023-05-05T12:22:41.247Z,100538.59
2023-05-05T12:25:09.612Z,100530.84
2023-05-05T12:27:37.279Z,100541.91
2023-05-05T12:30:13.571Z,100536.59
2023-05-05T12:32:41.599Z,100521.47
2023-05-05T12:35:10.145Z,100537.41
2023-05-05T12:37:38.080Z,100535.38
2023-05-05T12:40:06.673Z,100527.19
2023-05-05T12:42:39.393Z,100546.81
2023-05-05T12:45:16.174Z,100532.13
2023-05-05T12:47:44.948Z,100525.97
2023-05-05T12:50:12.373Z,100532.09
2023-05-05T12:52:45.090Z,100526.78
2023-05-05T12:55:13.005Z,100518.19
2023-05-05T12:58:00.557Z,100522.28
2023-05-05T13:00:30.540Z,100510.78
2023-05-05T13:02:58.179Z,100513.25
2023-05-05T13:05:41.169Z,100523.03
2023-05-05T13:08:08.331Z,100507.53
2023-05-05T13:10:36.347Z,100488.72
2023-05-05T13:13:05.049Z,100512.06
2023-05-05T13:15:37.540Z,100523.09
2023-05-05T13:18:06.285Z,100510.84
2023-05-05T13:20:33.589Z,100516.97
2023-05-05T13:23:00.806Z,100486.31
2023-05-05T13:25:27.917Z,100498.94
2023-05-05T13:27:55.207Z,100488.72
2023-05-05T13:30:22.495Z,100497.69
2023-05-05T13:32:49.839Z,100486.69
2023-05-05T13:35:17.336Z,100479.72
2023-05-05T13:37:46.152Z,100493.25
2023-05-05T13:40:14.109Z,100485.41
2023-05-05T13:42:41.288Z,100483.38
2023-05-05T13:45:09.155Z,100485.41
2023-05-05T13:47:36.879Z,100500.91
2023-05-05T13:50:05.402Z,100490.31
2023-05-05T13:52:33.459Z,100489.84
2023-05-05T13:55:01.194Z,100496.78
2023-05-05T13:57:31.693Z,100487.78
2023-05-05T13:59:58.900Z,100491.88
2023-05-05T14:02:26.565Z,100490.31
2023-05-05T14:04:53.782Z,100478.84
2023-05-05T14:07:21.863Z,100481.25
2023-05-05T14:09:49.090Z,100476.34
2023-05-05T14:12:16.419Z,100476.34
2023-05-05T14:14:43.563Z,100477.22
2023-05-05T14:17:11.304Z,100486.22
2023-05-05T14:19:38.456Z,100481.31
2023-05-05T14:22:05.988Z,100471.56
2023-05-05T14:24:33.115Z,100474.78
2023-05-05T14:27:00.366Z,100475.59
2023-05-05T14:29:27.537Z,100474.38
2023-05-05T14:31:54.689Z,100469.03
2023-05-05T14:34:22.057Z,100456.38
2023-05-05T14:36:49.248Z,100468.22
2023-05-05T14:39:17.641Z,100462.91
2023-05-05T14:41:44.977Z,100455.94
2023-05-05T14:44:12.245Z,100468.22
2023-05-05T14:46:39.658Z,100464.19
2023-05-05T14:49:06.792Z,100455.19
2023-05-05T14:51:34.033Z,100425.41
2023-05-05T14:54:01.229Z,100452.38
2023-05-05T14:56:28.783Z,100456.06
2023-05-05T14:58:55.951Z,100447.47
2023-05-05T15:01:25.088Z,100446.28
2023-05-05T15:03:54.269Z,100446.25
2023-05-05T15:06:21.672Z,100442.16
2023-05-05T15:08:49.010Z,100439.28
2023-05-05T15:11:16.111Z,100447.03
2023-05-05T15:13:43.497Z,100438.03
2023-05-05T15:16:10.636Z,100438.47
2023-05-05T15:18:38.499Z,100457.22
2023-05-05T15:21:05.856Z,100438.03
2023-05-05T15:23:33.178Z,100446.19
2023-05-05T15:26:00.550Z,100438.84
2023-05-05T15:28:27.852Z,100456.41
2023-05-05T15:30:55.016Z,100459.25
2023-05-05T15:33:22.162Z,100451.03
2023-05-05T15:35:49.353Z,100453.47
2023-05-05T15:38:16.424Z,100457.13
2023-05-05T15:40:44.900Z,100452.63
2023-05-05T15:43:12.736Z,100457.13
2023-05-05T15:45:41.575Z,100450.97
2023-05-05T15:48:08.873Z,100461.13
2023-05-05T15:50:36.173Z,100445.16
2023-05-05T15:53:03.229Z,100449.66
2023-05-05T15:55:30.694Z,100468.44
2023-05-05T15:57:57.842Z,100454.94
2023-05-05T16:00:25.869Z,100451.28
2023-05-05T16:02:53.060Z,100466.78
2023-05-05T16:05:22.800Z,100454.13
2023-05-05T16:07:53.819Z,100456.97
2023-05-05T16:10:23.794Z,100435.66
2023-05-05T16:12:52.209Z,100453.59
2023-05-05T16:15:20.001Z,100447.88
2023-05-05T16:17:47.756Z,100446.59
2023-05-05T16:20:14.943Z,100444.13
2023-05-05T16:22:42.137Z,100452.28
2023-05-05T16:25:09.949Z,100455.13
2023-05-05T16:27:37.490Z,100451.47
2023-05-05T16:30:13.069Z,100460.84
2023-05-05T16:32:40.369Z,100428.56
2023-05-05T16:35:09.474Z,100457.94
2023-05-05T16:37:36.788Z,100452.66
2023-05-05T16:40:09.901Z,100461.25
2023-05-05T16:42:37.356Z,100457.16
2023-05-05T16:45:04.904Z,100462.50
2023-05-05T16:47:32.148Z,100466.19
2023-05-05T16:49:59.455Z,100458.88
2023-05-05T16:52:26.913Z,100456.44
2023-05-05T16:54:56.691Z,100459.31
2023-05-05T16:57:27.233Z,100450.69
2023-05-05T16:59:56.524Z,100472.72
2023-05-05T17:02:23.740Z,100454.66
2023-05-05T17:04:51.107Z,100470.13
2023-05-05T17:07:18.165Z,100478.59
2023-05-05T17:09:45.260Z,100464.31
2023-05-05T17:12:12.439Z,100473.19
2023-05-05T17:14:39.956Z,100467.41
2023-05-05T17:17:07.152Z,100472.59
2023-05-05T17:19:34.512Z,100481.03
2023-05-05T17:22:01.623Z,100458.41
2023-05-05T17:24:28.706Z,100486.97
2023-05-05T17:26:56.164Z,100477.09
2023-05-05T17:29:23.453Z,100476.63
2023-05-05T17:31:50.906Z,100476.53
2023-05-05T17:34:18.164Z,100471.63
2023-05-05T17:36:45.277Z,100485.84
2023-05-05T17:39:12.334Z,100477.22
2023-05-05T17:41:42.631Z,100478.75
2023-05-05T17:44:09.865Z,100486.03
2023-05-05T17:46:37.542Z,100488.47
2023-05-05T17:49:05.169Z,100471.28
2023-05-05T17:51:32.385Z,100485.06
2023-05-05T17:53:59.535Z,100474.38
2023-05-05T17:56:26.868Z,100483.78
2023-05-05T17:58:54.000Z,100483.34
2023-05-05T18:01:22.886Z,100483.66
2023-05-05T18:03:50.203Z,100469.81
2023-05-05T18:06:17.924Z,100479.94
2023-05-05T18:08:45.064Z,100455.81
2023-05-05T18:11:12.208Z,100462.69
2023-05-05T18:13:39.721Z,100454.50
2023-05-05T18:16:07.285Z,100470.03
2023-05-05T18:18:34.723Z,100468.34
2023-05-05T18:21:01.862Z,100460.88
2023-05-05T18:23:29.108Z,100441.56
2023-05-05T18:25:56.343Z,100461.53
2023-05-05T18:28:23.985Z,100462.72
2023-05-05T18:30:51.309Z,100459.44
2023-05-05T18:33:18.640Z,100465.09
2023-05-05T18:35:46.033Z,100445.81
2023-05-05T18:38:16.745Z,100449.81
2023-05-05T18:40:45.440Z,100467.38
2023-05-05T18:43:12.669Z,100451.88
2023-05-05T18:45:40.001Z,100455.09
2023-05-05T18:48:07.376Z,100453.00
2023-05-05T18:50:34.673Z,100464.38
2023-05-05T18:53:02.010Z,100445.56
2023-05-05T18:55:29.131Z,100461.09
2023-05-05T18:57:59.931Z,100447.06
2023-05-05T19:00:27.517Z,100445.06
2023-05-05T19:02:54.775Z,100450.34
2023-05-05T19:05:22.420Z,100456.78
2023-05-05T19:07:49.570Z,100450.59
2023-05-05T19:10:16.650Z,100448.22
2023-05-05T19:12:43.778Z,100444.50
2023-05-05T19:15:11.712Z,100444.44
2023-05-05T19:17:39.217Z,100447.28
2023-05-05T19:20:06.852Z,100437.88
2023-05-05T19:22:34.058Z,100408.66
2023-05-05T19:25:01.249Z,100440.97
2023-05-05T19:27:33.891Z,100416.00
2023-05-05T19:30:01.332Z,100436.00
2023-05-05T19:32:32.586Z,100446.13
2023-05-05T19:35:00.210Z,100439.91
2023-05-05T19:37:28.174Z,100445.59
2023-05-05T19:39:56.735Z,100438.13
2023-05-05T19:42:24.362Z,100443.06
2023-05-05T19:44:51.492Z,100440.97
2023-05-05T19:47:18.563Z,100437.63
2023-05-05T19:49:45.776Z,100425.63
2023-05-05T19:52:13.130Z,100425.31
2023-05-05T19:54:40.400Z,100428.00
2023-05-05T19:57:07.658Z,100434.50
2023-05-05T19:59:34.911Z,100422.59
2023-05-05T20:02:02.178Z,100420.56
2023-05-05T20:04:29.254Z,100419.22
2023-05-05T20:06:57.394Z,100411.09
2023-05-05T20:09:24.525Z,100411.84
2023-05-05T20:11:51.956Z,100425.72
2023-05-05T20:14:19.310Z,100411.84
2023-05-05T20:16:46.811Z,100424.91
2023-05-05T20:19:14.232Z,100414.16
2023-05-05T20:21:41.401Z,100409.75
2023-05-05T20:24:09.030Z,100414.63
2023-05-05T20:26:36.871Z,100417.06
2023-05-05T20:29:04.217Z,100413.66
2023-05-05T20:31:31.508Z,100421.84
2023-05-05T20:33:58.994Z,100419.72
2023-05-05T20:36:26.748Z,100403.81
2023-05-05T20:38:54.146Z,100417.25
2023-05-05T20:41:22.387Z,100423.75
2023-05-05T20:43:49.624Z,100416.44
2023-05-05T20:46:16.798Z,100413.59
2023-05-05T20:48:44.629Z,100425.78
2023-05-05T20:51:12.566Z,100403.38
2023-05-05T20:53:40.275Z,100419.19
2023-05-05T20:56:08.774Z,100406.50
2023-05-05T20:58:36.824Z,100404.38
2023-05-05T21:01:04.146Z,100406.38
2023-05-05T21:03:31.317Z,100412.44
2023-05-05T21:05:58.504Z,100403.03
2023-05-05T21:08:25.904Z,100395.19
2023-05-05T21:10:53.317Z,100388.75
2023-05-05T21:13:20.658Z,100403.47
2023-05-05T21:15:50.517Z,100377.59
2023-05-05T21:18:17.991Z,100387.78
2023-05-05T21:20:45.261Z,100376.78
2023-05-05T21:23:12.462Z,100385.03
2023-05-05T21:25:39.706Z,100390.31
2023-05-05T21:28:07.162Z,100382.19
2023-05-05T21:30:34.282Z,100378.09
2023-05-05T21:33:01.503Z,100374.88
2023-05-05T21:35:29.005Z,100359.25
2023-05-05T21:37:56.179Z,100374.75
2023-05-05T21:40:23.267Z,100364.50
2023-05-05T21:42:50.621Z,100373.91
2023-05-05T21:45:17.709Z,100373.91
2023-05-05T21:47:44.965Z,100362.31
2023-05-05T21:50:12.571Z,100357.47
2023-05-05T21:52:40.082Z,100375.00
2023-05-05T21:55:07.768Z,100346.75
2023-05-05T21:57:34.877Z,100363.13
2023-05-05T22:00:02.264Z,100353.28
2023-05-05T22:02:40.427Z,100361.03
2023-05-05T22:05:08.412Z,100366.25
2023-05-05T22:07:35.665Z,100342.47
2023-05-05T22:10:03.937Z,100344.03
2023-05-05T22:12:33.176Z,100362.09
2023-05-05T22:15:00.445Z,100339.19
2023-05-05T22:17:27.636Z,100346.41
2023-05-05T22:19:54.877Z,100356.13
2023-05-05T22:22:22.311Z,100359.41
2023-05-05T22:24:49.552Z,100361.78
2023-05-05T22:27:16.938Z,100339.25
2023-05-05T22:29:44.250Z,100359.69
2023-05-05T22:32:11.637Z,100350.22
2023-05-05T22:34:39.081Z,100363.72
2023-05-05T22:37:06.279Z,100360.47
2023-05-05T22:39:33.658Z,100356.81
2023-05-05T22:42:02.035Z,100358.38
2023-05-05T22:44:29.812Z,100340.38
2023-05-05T22:46:57.071Z,100353.44
2023-05-05T22:49:24.282Z,100343.22
2023-05-05T22:51:52.070Z,100341.66
2023-05-05T22:54:19.636Z,100336.63
2023-05-05T22:56:47.399Z,100337.16
2023-05-05T22:59:15.058Z,100330.59
2023-05-05T23:01:42.654Z,100311.28
2023-05-05T23:04:10.171Z,100330.16
2023-05-05T23:06:37.567Z,100322.25
2023-05-05T23:09:04.797Z,100338.19
2023-05-05T23:11:32.061Z,100320.44
2023-05-05T23:13:59.384Z,100314.31
2023-05-05T23:16:26.561Z,100326.19
2023-05-05T23:18:53.966Z,100324.00
2023-05-05T23:21:21.405Z,100322.06
2023-05-05T23:23:49.426Z,100318.16
2023-05-05T23:26:16.716Z,100332.03
2023-05-05T23:28:44.023Z,100331.13
2023-05-05T23:31:11.320Z,100329.50
2023-05-05T23:33:38.739Z,100328.31
2023-05-05T23:36:06.136Z,100328.66
2023-05-05T23:38:33.550Z,100325.00
2023-05-05T23:41:00.870Z,100320.91
2023-05-05T23:43:28.263Z,100315.97
2023-05-05T23:45:55.908Z,100311.41
2023-05-05T23:48:23.311Z,100313.88
2023-05-05T23:50:50.654Z,100309.69
2023-05-05T23:53:17.937Z,100319.81
2023-05-05T23:55:45.395Z,100299.75
2023-05-05T23:58:12.697Z,100308.41
