createdAt,value
2023-02-19T00:01:37.905Z,4.00
2023-02-19T00:04:07.792Z,4.10
2023-02-19T00:06:36.169Z,3.80
2023-02-19T00:09:04.601Z,4.00
2023-02-19T00:11:34.249Z,3.90
2023-02-19T00:14:03.345Z,3.40
2023-02-19T00:16:33.572Z,3.10
2023-02-19T00:19:03.291Z,4.90
2023-02-19T00:21:31.010Z,4.90
2023-02-19T00:24:00.443Z,3.10
2023-02-19T00:26:28.728Z,3.40
2023-02-19T00:28:57.606Z,3.80
2023-02-19T00:31:28.028Z,5.30
2023-02-19T00:33:58.273Z,4.70
2023-02-19T00:36:27.799Z,5.00
2023-02-19T00:38:56.266Z,4.50
2023-02-19T00:41:25.497Z,5.00
2023-02-19T00:43:54.842Z,4.10
2023-02-19T00:46:24.257Z,3.20
2023-02-19T00:48:52.846Z,4.40
2023-02-19T00:51:22.163Z,3.60
2023-02-19T00:53:50.229Z,3.90
2023-02-19T00:56:18.965Z,2.90
2023-02-19T00:58:46.997Z,4.10
2023-02-19T01:01:15.596Z,3.70
2023-02-19T01:03:43.728Z,4.20
2023-02-19T01:06:14.052Z,3.40
2023-02-19T01:08:41.929Z,3.70
2023-02-19T01:11:10.778Z,3.70
2023-02-19T01:13:39.687Z,4.10
2023-02-19T01:16:10.751Z,3.70
2023-02-19T01:18:39.033Z,3.10
2023-02-19T01:21:08.308Z,3.60
2023-02-19T01:23:36.975Z,2.40
2023-02-19T01:26:06.635Z,2.80
2023-02-19T01:28:34.481Z,4.20
2023-02-19T01:31:04.103Z,3.30
2023-02-19T01:33:32.972Z,2.90
2023-02-19T01:36:03.847Z,2.70
2023-02-19T01:38:31.826Z,2.90
2023-02-19T01:41:01.600Z,4.30
2023-02-19T01:43:31.220Z,5.30
2023-02-19T01:45:59.372Z,3.50
2023-02-19T01:48:31.242Z,3.30
2023-02-19T01:51:05.262Z,4.10
2023-02-19T01:53:37.285Z,5.40
2023-02-19T01:56:07.714Z,3.20
2023-02-19T01:58:37.367Z,4.20
2023-02-19T02:01:08.308Z,3.70
2023-02-19T02:03:39.141Z,3.80
2023-02-19T02:06:14.594Z,4.40
2023-02-19T02:09:01.242Z,4.10
2023-02-19T02:15:55.526Z,3.70
2023-02-19T02:18:34.117Z,4.30
2023-02-19T02:21:21.875Z,5.50
2023-02-19T02:24:04.157Z,4.70
2023-02-19T02:26:45.857Z,4.50
2023-02-19T02:29:47.266Z,5.60
2023-02-19T02:32:21.213Z,4.90
2023-02-19T02:34:56.054Z,4.50
2023-02-19T02:37:27.760Z,4.10
2023-02-19T02:39:57.530Z,3.90
2023-02-19T02:42:28.467Z,4.20
2023-02-19T02:45:36.892Z,4.80
2023-02-19T02:48:21.756Z,4.10
2023-02-19T02:50:54.366Z,5.40
2023-02-19T02:53:44.774Z,4.80
2023-02-19T02:56:15.574Z,5.50
2023-02-19T02:58:44.885Z,5.40
2023-02-19T03:01:36.573Z,6.40
2023-02-19T03:04:09.636Z,4.80
2023-02-19T03:06:39.885Z,5.40
2023-02-19T03:09:11.694Z,4.90
2023-02-19T03:12:02.232Z,5.20
2023-02-19T03:14:53.998Z,5.20
2023-02-19T03:17:44.909Z,6.70
2023-02-19T03:20:15.717Z,4.50
2023-02-19T03:22:46.657Z,4.70
2023-02-19T03:25:37.744Z,5.80
2023-02-19T03:28:10.511Z,6.10
2023-02-19T03:30:43.308Z,5.20
2023-02-19T03:33:14.063Z,5.10
2023-02-19T03:35:44.895Z,5.70
2023-02-19T03:38:18.323Z,4.60
2023-02-19T03:40:54.155Z,5.50
2023-02-19T03:43:31.787Z,4.50
2023-02-19T03:46:08.964Z,5.60
2023-02-19T03:48:45.504Z,6.10
2023-02-19T03:51:25.365Z,5.90
2023-02-19T03:54:05.199Z,6.40
2023-02-19T03:56:38.712Z,5.50
2023-02-19T03:59:14.174Z,5.60
2023-02-19T04:01:46.594Z,6.80
2023-02-19T04:04:19.850Z,6.00
2023-02-19T04:06:53.778Z,5.40
2023-02-19T04:09:23.590Z,6.90
2023-02-19T04:11:58.361Z,6.80
2023-02-19T04:14:32.632Z,6.10
2023-02-19T04:17:02.912Z,5.80
2023-02-19T04:19:34.617Z,5.30
2023-02-19T04:22:04.378Z,6.80
2023-02-19T04:24:35.974Z,4.90
2023-02-19T04:27:04.623Z,6.40
2023-02-19T04:29:32.297Z,5.90
2023-02-19T04:32:00.279Z,6.50
2023-02-19T04:34:27.978Z,5.70
2023-02-19T04:36:55.728Z,4.70
2023-02-19T04:39:23.470Z,5.60
2023-02-19T04:41:51.206Z,4.80
2023-02-19T04:44:18.905Z,5.10
2023-02-19T04:46:46.634Z,4.50
2023-02-19T04:49:14.420Z,5.00
2023-02-19T04:51:42.120Z,6.20
2023-02-19T04:54:10.038Z,4.70
2023-02-19T04:56:37.745Z,6.20
2023-02-19T04:59:05.425Z,6.40
2023-02-19T05:01:33.170Z,6.90
2023-02-19T05:04:00.921Z,7.70
2023-02-19T05:06:28.705Z,7.10
2023-02-19T05:08:56.445Z,6.10
2023-02-19T05:11:24.144Z,7.40
2023-02-19T05:13:51.837Z,7.70
2023-02-19T05:16:19.728Z,7.30
2023-02-19T05:18:47.472Z,7.60
2023-02-19T05:21:15.600Z,6.70
2023-02-19T05:23:43.419Z,7.70
2023-02-19T05:26:17.160Z,7.50
2023-02-19T05:28:45.236Z,7.70
2023-02-19T05:31:14.049Z,6.30
2023-02-19T05:33:43.555Z,6.80
2023-02-19T05:36:13.755Z,7.20
2023-02-19T05:38:42.394Z,6.50
2023-02-19T05:41:13.189Z,7.00
2023-02-19T05:43:42.236Z,7.10
2023-02-19T05:46:11.568Z,5.70
2023-02-19T05:48:39.449Z,5.40
2023-02-19T05:51:10.240Z,6.50
2023-02-19T05:53:38.593Z,5.60
2023-02-19T05:56:23.715Z,6.50
2023-02-19T05:58:51.857Z,6.40
2023-02-19T06:01:21.879Z,5.50
2023-02-19T06:03:49.596Z,6.10
2023-02-19T06:06:19.046Z,6.70
2023-02-19T06:08:47.725Z,5.50
2023-02-19T06:11:15.449Z,6.60
2023-02-19T06:13:43.223Z,6.40
2023-02-19T06:16:11.227Z,6.50
2023-02-19T06:18:40.565Z,6.50
2023-02-19T06:21:10.661Z,6.40
2023-02-19T06:23:39.454Z,5.50
2023-02-19T06:26:09.470Z,5.10
2023-02-19T06:28:38.085Z,6.30
2023-02-19T06:31:07.100Z,5.20
2023-02-19T06:33:35.197Z,4.40
2023-02-19T06:36:04.228Z,4.90
2023-02-19T06:38:32.290Z,4.40
2023-02-19T06:41:02.433Z,4.90
2023-02-19T06:43:31.601Z,5.40
2023-02-19T06:45:59.782Z,4.20
2023-02-19T06:48:28.673Z,4.20
2023-02-19T06:50:57.258Z,4.10
2023-02-19T06:53:25.221Z,5.10
2023-02-19T06:56:01.177Z,3.70
2023-02-19T06:58:28.954Z,4.20
2023-02-19T07:00:56.842Z,3.50
2023-02-19T07:03:25.979Z,4.20
2023-02-19T07:05:54.293Z,3.20
2023-02-19T07:08:22.057Z,4.30
2023-02-19T07:10:56.024Z,2.80
2023-02-19T07:13:24.166Z,2.20
2023-02-19T07:15:52.556Z,3.00
2023-02-19T07:18:20.498Z,4.10
2023-02-19T07:20:48.268Z,4.30
2023-02-19T07:23:15.955Z,3.80
2023-02-19T07:25:43.698Z,3.30
2023-02-19T07:28:11.437Z,2.90
2023-02-19T07:30:39.142Z,3.40
2023-02-19T07:33:10.033Z,2.80
2023-02-19T07:35:38.445Z,3.40
2023-02-19T07:38:06.172Z,3.90
2023-02-19T07:40:34.911Z,3.90
2023-02-19T07:43:02.760Z,2.80
2023-02-19T07:45:30.479Z,3.00
2023-02-19T07:47:58.223Z,3.10
2023-02-19T07:50:25.963Z,3.40
2023-02-19T07:52:53.732Z,2.50
2023-02-19T07:55:21.471Z,3.20
2023-02-19T07:57:49.145Z,4.30
2023-02-19T08:00:19.380Z,2.40
2023-02-19T08:02:59.636Z,3.10
2023-02-19T08:05:28.221Z,3.50
2023-02-19T08:07:56.359Z,3.20
2023-02-19T08:10:43.314Z,2.80
2023-02-19T08:13:18.848Z,3.10
2023-02-19T08:15:48.124Z,1.80
2023-02-19T08:18:16.914Z,3.70
2023-02-19T08:20:45.048Z,1.60
2023-02-19T08:23:13.283Z,2.20
2023-02-19T08:25:42.557Z,1.80
2023-02-19T08:28:11.752Z,2.10
2023-02-19T08:30:41.482Z,2.50
2023-02-19T08:33:10.357Z,2.70
2023-02-19T08:35:38.736Z,3.10
2023-02-19T08:38:07.391Z,1.70
2023-02-19T08:40:36.626Z,3.40
2023-02-19T08:43:05.938Z,4.20
2023-02-19T08:45:34.303Z,4.70
2023-02-19T08:48:02.131Z,2.80
2023-02-19T08:50:29.973Z,2.40
2023-02-19T08:52:59.675Z,3.00
2023-02-19T08:55:28.168Z,2.50
2023-02-19T08:57:56.166Z,2.40
2023-02-19T09:00:24.214Z,2.50
2023-02-19T09:02:52.173Z,3.40
2023-02-19T09:05:20.248Z,3.80
2023-02-19T09:07:47.932Z,2.80
2023-02-19T09:10:15.706Z,5.70
2023-02-19T09:12:43.437Z,3.20
2023-02-19T09:15:11.191Z,4.30
2023-02-19T09:17:38.856Z,3.70
2023-02-19T09:20:08.520Z,3.60
2023-02-19T09:22:36.237Z,3.10
2023-02-19T09:25:05.014Z,2.40
2023-02-19T09:27:32.946Z,3.30
2023-02-19T09:30:01.835Z,2.30
2023-02-19T09:32:31.671Z,2.80
2023-02-19T09:34:59.428Z,4.10
2023-02-19T09:37:28.062Z,2.60
2023-02-19T09:39:56.156Z,3.40
2023-02-19T09:42:28.635Z,4.10
2023-02-19T09:45:00.189Z,2.70
2023-02-19T09:47:30.358Z,3.30
2023-02-19T09:50:02.416Z,2.20
2023-02-19T09:52:35.408Z,3.30
2023-02-19T09:55:12.995Z,3.70
2023-02-19T09:57:42.692Z,4.10
2023-02-19T10:00:22.248Z,3.70
2023-02-19T10:02:53.445Z,3.10
2023-02-19T10:05:24.312Z,4.70
2023-02-19T10:07:54.010Z,4.20
2023-02-19T10:10:33.879Z,2.70
2023-02-19T10:13:17.484Z,2.90
2023-02-19T10:15:49.882Z,14.40
2023-02-19T10:18:20.122Z,3.60
2023-02-19T10:20:49.466Z,2.80
2023-02-19T10:23:18.041Z,5.50
2023-02-19T10:25:49.889Z,4.30
2023-02-19T10:28:21.470Z,3.80
2023-02-19T10:30:53.196Z,3.10
2023-02-19T10:33:22.078Z,3.10
2023-02-19T10:35:55.115Z,4.00
2023-02-19T10:38:27.593Z,3.70
2023-02-19T10:41:04.301Z,8.80
2023-02-19T10:43:36.441Z,4.40
2023-02-19T10:46:08.347Z,2.60
2023-02-19T10:48:46.685Z,3.10
2023-02-19T10:51:21.120Z,4.50
2023-02-19T10:53:51.259Z,2.60
2023-02-19T10:56:26.087Z,3.20
2023-02-19T10:58:54.561Z,3.10
2023-02-19T11:01:26.469Z,3.60
2023-02-19T11:04:15.972Z,4.10
2023-02-19T11:06:45.225Z,6.20
2023-02-19T11:09:25.454Z,3.80
2023-02-19T11:11:55.699Z,4.60
2023-02-19T11:14:25.777Z,2.50
2023-02-19T11:16:55.819Z,4.70
2023-02-19T11:19:30.002Z,2.70
2023-02-19T11:21:58.994Z,4.90
2023-02-19T11:24:30.786Z,3.50
2023-02-19T11:27:00.239Z,5.00
2023-02-19T11:29:28.799Z,5.30
2023-02-19T11:31:56.815Z,4.10
2023-02-19T11:34:34.226Z,6.10
2023-02-19T11:37:13.842Z,7.30
2023-02-19T11:39:43.770Z,4.30
2023-02-19T11:42:34.641Z,7.60
2023-02-19T11:45:15.618Z,6.70
2023-02-19T11:48:22.054Z,4.50
2023-02-19T11:50:56.973Z,5.50
2023-02-19T11:53:27.904Z,6.00
2023-02-19T11:56:11.267Z,9.10
2023-02-19T11:58:58.995Z,4.50
2023-02-19T12:01:51.993Z,4.70
2023-02-19T12:04:45.430Z,3.10
2023-02-19T12:07:26.426Z,4.20
2023-02-19T12:10:11.016Z,2.60
2023-02-19T12:13:04.038Z,5.80
2023-02-19T12:15:43.978Z,5.00
2023-02-19T12:18:40.893Z,4.10
2023-02-19T12:21:22.360Z,4.00
2023-02-19T12:24:09.018Z,4.30
2023-02-19T12:26:45.297Z,5.20
2023-02-19T12:29:27.513Z,6.00
2023-02-19T12:32:14.195Z,6.80
2023-02-19T12:35:19.887Z,6.70
2023-02-19T12:37:57.083Z,6.00
2023-02-19T12:40:37.744Z,5.60
2023-02-19T12:43:15.508Z,3.90
2023-02-19T12:45:48.475Z,4.10
2023-02-19T12:48:26.610Z,5.40
2023-02-19T12:50:58.677Z,6.30
2023-02-19T12:53:35.438Z,4.40
2023-02-19T12:56:09.677Z,4.10
2023-02-19T12:58:44.136Z,3.90
2023-02-19T13:01:18.054Z,4.90
2023-02-19T13:03:50.237Z,4.70
2023-02-19T13:06:30.116Z,2.80
2023-02-19T13:09:07.039Z,6.00
2023-02-19T13:11:39.958Z,5.30
2023-02-19T13:14:17.074Z,3.10
2023-02-19T13:16:49.632Z,5.80
2023-02-19T13:19:17.535Z,2.60
2023-02-19T13:22:09.552Z,5.20
2023-02-19T13:24:41.511Z,4.70
2023-02-19T13:27:27.886Z,2.70
2023-02-19T13:30:10.139Z,3.60
2023-02-19T13:33:00.425Z,7.00
2023-02-19T13:35:52.457Z,4.50
2023-02-19T13:38:20.646Z,4.70
2023-02-19T13:40:55.590Z,3.70
2023-02-19T13:43:26.580Z,6.60
2023-02-19T13:45:58.237Z,2.90
2023-02-19T13:48:29.333Z,4.20
2023-02-19T13:51:32.305Z,5.60
2023-02-19T13:54:01.233Z,5.60
2023-02-19T13:56:43.194Z,4.20
2023-02-19T13:59:35.785Z,5.80
2023-02-19T14:02:27.365Z,4.10
2023-02-19T14:04:59.510Z,3.60
2023-02-19T14:08:01.544Z,6.10
2023-02-19T14:11:01.873Z,4.20
2023-02-19T14:14:09.530Z,3.10
2023-02-19T14:17:03.995Z,3.40
2023-02-19T14:19:50.306Z,2.80
2023-02-19T14:23:00.852Z,3.70
2023-02-19T14:25:33.794Z,4.30
2023-02-19T14:28:06.359Z,4.00
2023-02-19T14:30:41.389Z,3.90
2023-02-19T14:33:11.464Z,3.30
2023-02-19T14:35:42.671Z,6.20
2023-02-19T14:38:18.113Z,6.30
2023-02-19T14:40:48.150Z,3.90
2023-02-19T14:43:19.286Z,3.30
2023-02-19T14:45:50.169Z,3.00
2023-02-19T14:48:23.608Z,4.60
2023-02-19T14:50:55.163Z,5.20
2023-02-19T14:53:24.506Z,3.50
2023-02-19T14:55:54.236Z,3.60
2023-02-19T14:58:28.013Z,5.60
2023-02-19T15:00:55.757Z,4.20
2023-02-19T15:03:29.444Z,4.20
2023-02-19T15:06:00.900Z,5.00
2023-02-19T15:08:34.467Z,3.30
2023-02-19T15:11:04.124Z,2.50
2023-02-19T15:13:32.182Z,4.70
2023-02-19T15:16:00.065Z,4.10
2023-02-19T15:18:29.372Z,5.10
2023-02-19T15:21:03.256Z,4.80
2023-02-19T15:23:33.280Z,2.70
2023-02-19T15:26:01.417Z,4.00
2023-02-19T15:28:33.792Z,4.10
2023-02-19T15:33:35.027Z,3.50
2023-02-19T15:36:07.343Z,6.60
2023-02-19T15:41:03.534Z,3.40
2023-02-19T15:43:39.879Z,4.10
2023-02-19T15:46:14.932Z,4.20
2023-02-19T15:48:49.391Z,4.10
2023-02-19T15:51:22.110Z,4.30
2023-02-19T15:53:54.869Z,3.50
2023-02-19T15:56:28.807Z,3.10
2023-02-19T15:59:00.020Z,3.50
2023-02-19T16:01:37.554Z,2.80
2023-02-19T16:04:11.161Z,4.00
2023-02-19T16:06:52.869Z,3.50
2023-02-19T16:09:22.853Z,5.10
2023-02-19T16:11:52.556Z,3.70
2023-02-19T16:14:28.462Z,5.80
2023-02-19T16:16:58.815Z,4.30
2023-02-19T16:19:29.367Z,5.60
2023-02-19T16:21:58.332Z,3.70
2023-02-19T16:24:29.832Z,3.60
2023-02-19T16:26:58.191Z,4.30
2023-02-19T16:29:29.112Z,6.00
2023-02-19T16:32:00.167Z,5.60
2023-02-19T16:34:42.457Z,6.60
2023-02-19T16:37:32.665Z,3.70
2023-02-19T16:40:46.484Z,4.80
2023-02-19T16:43:39.948Z,6.80
2023-02-19T16:46:10.507Z,4.70
2023-02-19T16:48:38.543Z,5.10
2023-02-19T16:51:08.221Z,5.60
2023-02-19T16:53:35.913Z,5.60
2023-02-19T16:56:04.145Z,6.20
2023-02-19T16:58:31.843Z,5.40
2023-02-19T17:01:00.148Z,5.80
2023-02-19T17:03:28.257Z,3.40
2023-02-19T17:05:56.818Z,7.70
2023-02-19T17:08:33.203Z,3.30
2023-02-19T17:11:03.932Z,4.50
2023-02-19T17:13:31.812Z,4.60
2023-02-19T17:15:59.998Z,5.40
2023-02-19T17:18:27.777Z,6.60
2023-02-19T17:21:01.026Z,12.00
2023-02-19T17:23:28.912Z,6.80
2023-02-19T17:25:56.941Z,4.30
2023-02-19T17:28:25.300Z,6.30
2023-02-19T17:30:53.617Z,3.90
2023-02-19T17:33:21.345Z,5.30
2023-02-19T17:35:49.033Z,7.70
2023-02-19T17:38:16.860Z,6.70
2023-02-19T17:40:45.147Z,6.80
2023-02-19T17:43:13.001Z,9.20
2023-02-19T17:45:41.030Z,8.60
2023-02-19T17:48:12.790Z,6.80
2023-02-19T17:50:41.393Z,8.50
2023-02-19T17:53:09.441Z,6.50
2023-02-19T17:55:37.195Z,8.20
2023-02-19T17:58:04.916Z,6.90
2023-02-19T18:00:33.588Z,8.90
2023-02-19T18:03:01.527Z,9.80
2023-02-19T18:05:29.628Z,7.80
2023-02-19T18:07:57.368Z,7.60
2023-02-19T18:10:25.277Z,6.00
2023-02-19T18:12:53.053Z,8.20
2023-02-19T18:15:23.322Z,7.10
2023-02-19T18:17:51.070Z,7.30
2023-02-19T18:20:21.469Z,6.80
2023-02-19T18:22:49.873Z,9.80
2023-02-19T18:25:18.965Z,12.30
2023-02-19T18:27:47.150Z,7.80
2023-02-19T18:30:18.243Z,5.90
2023-02-19T18:32:47.441Z,7.90
2023-02-19T18:35:16.274Z,8.00
2023-02-19T18:37:44.383Z,7.70
2023-02-19T18:40:13.776Z,6.60
2023-02-19T18:42:41.565Z,8.70
2023-02-19T18:45:09.593Z,7.60
2023-02-19T18:47:37.498Z,7.10
2023-02-19T18:50:07.697Z,8.90
2023-02-19T18:52:35.490Z,7.80
2023-02-19T18:55:03.277Z,7.00
2023-02-19T18:57:31.207Z,10.70
2023-02-19T18:59:59.292Z,9.60
2023-02-19T19:02:29.740Z,7.60
2023-02-19T19:07:26.441Z,7.70
2023-02-19T19:09:54.161Z,9.10
2023-02-19T19:12:21.920Z,7.00
2023-02-19T19:14:49.595Z,7.10
2023-02-19T19:17:17.344Z,9.50
2023-02-19T19:19:45.192Z,20.40
2023-02-19T19:22:13.196Z,8.90
2023-02-19T19:24:42.126Z,11.00
2023-02-19T19:27:09.815Z,9.80
2023-02-19T19:29:37.684Z,7.60
2023-02-19T19:32:08.051Z,7.90
2023-02-19T19:34:36.157Z,12.20
2023-02-19T19:37:03.885Z,11.60
2023-02-19T19:39:31.614Z,8.40
2023-02-19T19:41:59.321Z,8.20
2023-02-19T19:44:27.117Z,8.10
2023-02-19T19:46:55.730Z,8.60
2023-02-19T19:49:23.597Z,8.20
2023-02-19T19:51:51.726Z,6.50
2023-02-19T19:54:19.502Z,11.80
2023-02-19T19:56:49.482Z,9.20
2023-02-19T19:59:18.164Z,7.70
2023-02-19T20:01:50.476Z,7.60
2023-02-19T20:04:19.378Z,5.90
2023-02-19T20:06:47.097Z,7.20
2023-02-19T20:09:15.719Z,7.10
2023-02-19T20:11:47.930Z,6.30
2023-02-19T20:14:17.726Z,7.50
2023-02-19T20:16:46.948Z,12.90
2023-02-19T20:19:15.979Z,9.50
2023-02-19T20:21:45.597Z,8.70
2023-02-19T20:24:15.611Z,9.00
2023-02-19T20:26:43.482Z,9.80
2023-02-19T20:29:11.269Z,10.20
2023-02-19T20:31:39.438Z,9.30
2023-02-19T20:34:07.255Z,6.80
2023-02-19T20:36:42.974Z,9.40
2023-02-19T20:39:10.910Z,10.50
2023-02-19T20:41:38.633Z,9.30
2023-02-19T20:44:06.495Z,9.60
2023-02-19T20:46:39.768Z,15.60
2023-02-19T20:49:07.626Z,16.90
2023-02-19T20:51:43.793Z,11.20
2023-02-19T20:54:11.499Z,10.40
2023-02-19T20:56:44.540Z,13.00
2023-02-19T20:59:12.762Z,9.20
2023-02-19T21:01:40.868Z,19.50
2023-02-19T21:04:08.773Z,9.60
2023-02-19T21:06:36.827Z,10.70
2023-02-19T21:09:05.538Z,10.60
2023-02-19T21:11:33.572Z,11.70
2023-02-19T21:14:01.469Z,10.10
2023-02-19T21:16:31.498Z,7.20
2023-02-19T21:18:59.950Z,8.10
2023-02-19T21:21:30.536Z,9.20
2023-02-19T21:23:59.199Z,8.90
2023-02-19T21:26:34.428Z,9.90
2023-02-19T21:29:02.759Z,11.60
2023-02-19T21:31:39.846Z,13.70
2023-02-19T21:34:09.050Z,13.10
2023-02-19T21:36:37.328Z,9.40
2023-02-19T21:39:06.750Z,9.50
2023-02-19T21:41:34.529Z,10.20
2023-02-19T21:44:02.342Z,7.70
2023-02-19T21:46:32.237Z,8.20
2023-02-19T21:49:00.659Z,9.10
2023-02-19T21:51:33.144Z,7.20
2023-02-19T21:54:01.185Z,6.00
2023-02-19T21:56:31.326Z,8.90
2023-02-19T21:58:59.602Z,8.80
2023-02-19T22:01:29.410Z,7.10
2023-02-19T22:03:57.135Z,11.30
2023-02-19T22:06:28.698Z,7.40
2023-02-19T22:08:57.252Z,6.80
2023-02-19T22:11:25.295Z,6.80
2023-02-19T22:13:52.994Z,7.20
2023-02-19T22:16:20.791Z,5.80
2023-02-19T22:18:49.808Z,6.70
2023-02-19T22:21:18.253Z,16.20
2023-02-19T22:23:47.180Z,16.90
2023-02-19T22:26:19.535Z,12.80
2023-02-19T22:28:47.637Z,8.70
2023-02-19T22:31:16.340Z,7.80
2023-02-19T22:33:44.110Z,10.20
2023-02-19T22:36:17.232Z,9.10
2023-02-19T22:38:45.445Z,6.70
2023-02-19T22:41:13.811Z,7.20
2023-02-19T22:43:42.427Z,9.20
2023-02-19T22:46:13.771Z,8.80
2023-02-19T22:48:41.956Z,9.00
2023-02-19T22:51:14.090Z,6.10
2023-02-19T22:53:44.487Z,8.20
2023-02-19T22:56:13.152Z,8.20
2023-02-19T22:58:41.883Z,9.80
2023-02-19T23:01:09.891Z,7.40
2023-02-19T23:03:46.474Z,10.10
2023-02-19T23:06:14.952Z,6.00
2023-02-19T23:08:43.527Z,11.00
2023-02-19T23:11:12.520Z,8.90
2023-02-19T23:13:42.025Z,8.20
2023-02-19T23:16:09.936Z,7.30
2023-02-19T23:18:37.836Z,6.30
2023-02-19T23:21:05.587Z,9.80
2023-02-19T23:23:33.332Z,6.90
2023-02-19T23:26:01.032Z,6.90
2023-02-19T23:28:28.898Z,7.10
2023-02-19T23:30:56.737Z,7.40
2023-02-19T23:33:24.614Z,8.70
2023-02-19T23:35:52.404Z,6.50
2023-02-19T23:38:20.141Z,5.60
2023-02-19T23:40:47.838Z,6.70
2023-02-19T23:43:15.596Z,7.30
2023-02-19T23:45:43.359Z,7.70
2023-02-19T23:48:11.127Z,8.00
2023-02-19T23:50:38.811Z,8.60
2023-02-19T23:53:07.076Z,6.20
2023-02-19T23:55:34.771Z,7.60
2023-02-19T23:58:02.534Z,7.60
