createdAt,value
2019-02-18T00:01:00.707Z,69.10
2019-02-18T00:03:27.652Z,69.30
2019-02-18T00:05:54.608Z,69.50
2019-02-18T00:08:21.597Z,69.60
2019-02-18T00:10:48.543Z,69.60
2019-02-18T00:13:16.236Z,69.70
2019-02-18T00:15:43.193Z,70.10
2019-02-18T00:18:10.140Z,70.30
2019-02-18T00:20:37.119Z,70.60
2019-02-18T00:23:04.088Z,70.80
2019-02-18T00:25:31.050Z,71.30
2019-02-18T00:27:58.009Z,71.30
2019-02-18T00:30:24.999Z,71.40
2019-02-18T00:32:51.968Z,71.40
2019-02-18T00:35:18.920Z,72.20
2019-02-18T00:37:45.875Z,71.40
2019-02-18T00:40:12.872Z,71.40
2019-02-18T00:42:39.811Z,72.40
2019-02-18T00:45:06.826Z,71.60
2019-02-18T00:47:33.777Z,71.50
2019-02-18T00:50:00.727Z,71.70
2019-02-18T00:52:27.731Z,72.00
2019-02-18T00:54:54.696Z,72.00
2019-02-18T00:57:21.771Z,72.30
2019-02-18T00:59:48.711Z,72.20
2019-02-18T01:02:15.676Z,72.00
2019-02-18T01:04:42.864Z,71.30
2019-02-18T01:07:09.824Z,72.10
2019-02-18T01:09:36.839Z,72.60
2019-02-18T01:12:03.789Z,72.60
2019-02-18T01:14:31.304Z,72.60
2019-02-18T01:16:58.248Z,73.10
2019-02-18T01:19:25.201Z,73.30
2019-02-18T01:21:52.156Z,73.30
2019-02-18T01:24:19.119Z,73.40
2019-02-18T01:26:46.061Z,73.50
2019-02-18T01:29:13.010Z,73.60
2019-02-18T01:31:40.032Z,73.60
2019-02-18T01:34:06.959Z,73.70
2019-02-18T01:36:33.993Z,73.60
2019-02-18T01:39:00.884Z,73.20
2019-02-18T01:41:27.823Z,74.10
2019-02-18T01:43:54.796Z,74.20
2019-02-18T01:46:21.724Z,74.00
2019-02-18T01:48:48.667Z,74.00
2019-02-18T01:51:15.624Z,74.30
2019-02-18T01:53:42.712Z,74.60
2019-02-18T01:56:09.657Z,74.80
2019-02-18T01:58:36.619Z,74.90
2019-02-18T02:01:03.575Z,75.00
2019-02-18T02:03:30.505Z,75.20
2019-02-18T02:05:57.461Z,75.70
2019-02-18T02:08:24.405Z,76.00
2019-02-18T02:10:51.348Z,76.10
2019-02-18T02:13:25.996Z,77.10
2019-02-18T02:15:53.346Z,76.30
2019-02-18T02:18:20.279Z,76.60
2019-02-18T02:20:47.276Z,76.60
2019-02-18T02:23:14.224Z,76.90
2019-02-18T02:25:41.171Z,77.00
2019-02-18T02:28:08.136Z,77.00
2019-02-18T02:30:35.094Z,77.00
2019-02-18T02:33:02.020Z,77.00
2019-02-18T02:35:28.987Z,77.00
2019-02-18T02:38:07.017Z,76.90
2019-02-18T02:40:22.884Z,75.80
2019-02-18T02:42:49.857Z,76.90
2019-02-18T02:45:16.787Z,77.00
2019-02-18T02:47:43.730Z,76.80
2019-02-18T02:50:10.691Z,77.00
2019-02-18T02:52:37.639Z,77.20
2019-02-18T02:55:04.656Z,77.50
2019-02-18T02:57:31.615Z,77.50
2019-02-18T02:59:58.564Z,77.50
2019-02-18T03:02:25.516Z,77.80
2019-02-18T03:04:52.507Z,77.50
2019-02-18T03:07:19.470Z,77.50
2019-02-18T03:09:46.432Z,77.50
2019-02-18T03:12:13.387Z,77.80
2019-02-18T03:14:40.332Z,77.90
2019-02-18T03:17:07.684Z,78.00
2019-02-18T03:19:34.648Z,78.20
2019-02-18T03:22:01.608Z,78.40
2019-02-18T03:24:28.549Z,78.50
2019-02-18T03:26:55.518Z,78.40
2019-02-18T03:29:36.113Z,78.40
2019-02-18T03:32:03.070Z,78.60
2019-02-18T03:34:37.171Z,78.70
2019-02-18T03:37:04.129Z,78.70
2019-02-18T03:39:31.059Z,79.80
2019-02-18T03:41:58.020Z,79.10
2019-02-18T03:44:24.980Z,79.30
2019-02-18T03:46:51.925Z,78.90
2019-02-18T03:49:18.864Z,78.70
2019-02-18T03:51:45.822Z,78.70
2019-02-18T03:54:13.152Z,78.90
2019-02-18T03:56:40.090Z,79.20
2019-02-18T03:59:07.091Z,79.60
2019-02-18T04:01:34.101Z,79.30
2019-02-18T04:04:00.971Z,79.50
2019-02-18T04:06:27.935Z,80.40
2019-02-18T04:08:54.870Z,79.90
2019-02-18T04:11:21.839Z,80.20
2019-02-18T04:13:48.811Z,80.50
2019-02-18T04:16:15.747Z,80.40
2019-02-18T04:18:42.937Z,80.70
2019-02-18T04:21:09.896Z,81.00
2019-02-18T04:23:36.834Z,80.40
2019-02-18T04:26:03.781Z,81.10
2019-02-18T04:28:30.773Z,82.20
2019-02-18T04:30:57.747Z,82.20
2019-02-18T04:33:24.756Z,81.70
2019-02-18T04:35:51.733Z,81.70
2019-02-18T04:38:18.681Z,81.70
2019-02-18T04:40:45.631Z,81.70
2019-02-18T04:43:12.600Z,81.50
2019-02-18T04:45:39.547Z,81.60
2019-02-18T04:48:06.493Z,81.50
2019-02-18T04:50:33.471Z,81.50
2019-02-18T04:53:00.409Z,82.20
2019-02-18T04:55:27.353Z,81.70
2019-02-18T04:57:54.455Z,81.80
2019-02-18T05:00:21.301Z,81.30
2019-02-18T05:02:48.237Z,81.00
2019-02-18T05:05:15.212Z,80.60
2019-02-18T05:07:42.157Z,80.80
2019-02-18T05:10:09.122Z,80.90
2019-02-18T05:12:36.104Z,80.40
2019-02-18T05:15:03.398Z,81.20
2019-02-18T05:17:30.354Z,81.20
2019-02-18T05:19:57.668Z,81.30
2019-02-18T05:22:24.623Z,81.60
2019-02-18T05:24:51.564Z,81.80
2019-02-18T05:27:18.531Z,82.70
2019-02-18T05:29:45.490Z,81.90
2019-02-18T05:32:12.449Z,81.90
2019-02-18T05:34:39.441Z,81.90
2019-02-18T05:37:06.360Z,82.40
2019-02-18T05:39:33.320Z,82.50
2019-02-18T05:42:00.278Z,82.80
2019-02-18T05:44:27.243Z,82.80
2019-02-18T05:46:54.197Z,82.80
2019-02-18T05:49:21.228Z,82.60
2019-02-18T05:51:48.202Z,82.50
2019-02-18T05:54:15.163Z,82.40
2019-02-18T05:56:42.133Z,82.50
2019-02-18T05:59:09.080Z,82.50
2019-02-18T06:01:36.025Z,82.40
2019-02-18T06:04:03.112Z,82.50
2019-02-18T06:06:30.039Z,82.70
2019-02-18T06:08:56.989Z,82.60
2019-02-18T06:11:23.965Z,82.50
2019-02-18T06:13:50.897Z,82.80
2019-02-18T06:16:17.855Z,83.20
2019-02-18T06:18:44.828Z,83.30
2019-02-18T06:21:12.197Z,83.90
2019-02-18T06:23:40.167Z,83.10
2019-02-18T06:26:07.178Z,83.00
2019-02-18T06:28:34.139Z,83.20
2019-02-18T06:31:03.092Z,83.50
2019-02-18T06:33:30.139Z,83.50
2019-02-18T06:35:57.123Z,83.30
2019-02-18T06:38:24.094Z,83.10
2019-02-18T06:40:51.053Z,83.10
2019-02-18T06:43:18.012Z,82.80
2019-02-18T06:46:04.630Z,82.70
2019-02-18T06:48:33.453Z,83.10
2019-02-18T06:51:00.386Z,82.80
2019-02-18T06:53:27.424Z,82.80
2019-02-18T06:55:54.381Z,82.60
2019-02-18T06:58:26.612Z,82.60
2019-02-18T07:01:01.524Z,83.20
2019-02-18T07:03:35.277Z,82.90
2019-02-18T07:06:07.633Z,83.20
2019-02-18T07:08:40.356Z,83.10
2019-02-18T07:11:19.460Z,82.80
2019-02-18T07:13:46.401Z,82.80
2019-02-18T07:16:13.355Z,82.80
2019-02-18T07:18:40.341Z,82.20
2019-02-18T07:21:07.297Z,81.90
2019-02-18T07:23:34.524Z,81.60
2019-02-18T07:26:01.492Z,82.70
2019-02-18T07:28:28.441Z,81.80
2019-02-18T07:30:55.611Z,81.80
2019-02-18T07:33:22.566Z,81.70
2019-02-18T07:35:49.495Z,81.50
2019-02-18T07:38:16.509Z,81.90
2019-02-18T07:40:43.577Z,80.50
2019-02-18T07:43:10.614Z,79.60
2019-02-18T07:45:37.661Z,79.00
2019-02-18T07:48:04.885Z,77.60
2019-02-18T07:50:31.796Z,76.80
2019-02-18T07:52:58.791Z,77.20
2019-02-18T07:55:25.877Z,74.70
2019-02-18T07:57:53.217Z,75.60
2019-02-18T08:00:20.156Z,75.00
2019-02-18T08:02:47.172Z,73.90
2019-02-18T08:05:14.195Z,73.40
2019-02-18T08:07:41.155Z,72.30
2019-02-18T08:10:12.132Z,71.50
2019-02-18T08:12:35.496Z,70.80
2019-02-18T08:15:02.423Z,69.90
2019-02-18T08:17:29.402Z,69.40
2019-02-18T08:19:56.352Z,68.50
2019-02-18T08:22:23.297Z,68.20
2019-02-18T08:24:50.810Z,67.50
2019-02-18T08:27:17.796Z,66.80
2019-02-18T08:29:44.761Z,66.70
2019-02-18T08:32:11.757Z,65.10
2019-02-18T08:34:38.684Z,65.60
2019-02-18T08:37:05.642Z,64.60
2019-02-18T08:39:32.606Z,63.30
2019-02-18T08:41:59.649Z,62.20
2019-02-18T08:44:26.587Z,61.20
2019-02-18T08:46:53.549Z,60.90
2019-02-18T08:49:20.524Z,60.20
2019-02-18T08:51:47.484Z,59.10
2019-02-18T08:54:14.505Z,58.50
2019-02-18T08:56:41.456Z,56.30
2019-02-18T08:59:10.931Z,53.90
2019-02-18T09:01:35.417Z,52.20
2019-02-18T09:04:02.361Z,49.80
2019-02-18T09:06:29.303Z,47.50
2019-02-18T09:08:56.249Z,44.90
2019-02-18T09:11:23.201Z,42.50
2019-02-18T09:13:50.185Z,40.60
2019-02-18T09:16:17.169Z,39.20
2019-02-18T09:18:44.134Z,38.30
2019-02-18T09:21:11.078Z,35.50
2019-02-18T09:23:50.695Z,34.90
2019-02-18T09:26:18.164Z,34.10
2019-02-18T09:28:45.140Z,31.80
2019-02-18T09:31:12.109Z,30.70
2019-02-18T09:33:39.047Z,30.00
2019-02-18T09:36:06.000Z,29.50
2019-02-18T09:38:32.978Z,28.10
2019-02-18T09:40:59.913Z,27.80
2019-02-18T09:43:26.873Z,27.80
2019-02-18T09:45:53.868Z,27.10
2019-02-18T09:48:20.822Z,26.90
2019-02-18T09:50:47.768Z,27.20
2019-02-18T09:53:14.735Z,26.20
2019-02-18T09:55:41.685Z,25.80
2019-02-18T09:58:08.635Z,25.50
2019-02-18T10:00:35.598Z,25.30
2019-02-18T10:03:02.973Z,25.00
2019-02-18T10:05:29.928Z,24.20
2019-02-18T10:07:56.895Z,24.30
2019-02-18T10:10:23.884Z,23.90
2019-02-18T10:12:50.833Z,24.20
2019-02-18T10:15:18.311Z,24.40
2019-02-18T10:17:46.056Z,24.40
2019-02-18T10:20:12.878Z,23.00
2019-02-18T10:22:39.860Z,23.40
2019-02-18T10:25:07.923Z,22.90
2019-02-18T10:27:36.597Z,22.40
2019-02-18T10:30:03.936Z,21.90
2019-02-18T10:32:30.917Z,22.30
2019-02-18T10:34:57.855Z,22.00
2019-02-18T10:37:24.855Z,21.30
2019-02-18T10:39:51.799Z,20.80
2019-02-18T10:42:18.780Z,21.00
2019-02-18T10:44:45.763Z,20.50
2019-02-18T10:47:12.785Z,20.20
2019-02-18T10:49:39.716Z,20.40
2019-02-18T10:52:06.684Z,20.30
2019-02-18T10:54:33.658Z,19.90
2019-02-18T10:57:00.632Z,19.60
2019-02-18T10:59:27.592Z,19.70
2019-02-18T11:01:54.536Z,19.00
2019-02-18T11:04:21.483Z,18.50
2019-02-18T11:06:48.465Z,18.20
2019-02-18T11:09:15.439Z,17.70
2019-02-18T11:11:42.391Z,17.90
2019-02-18T11:14:09.388Z,18.20
2019-02-18T11:16:36.343Z,18.60
2019-02-18T11:19:03.280Z,18.30
2019-02-18T11:21:30.252Z,18.20
2019-02-18T11:23:57.252Z,17.90
2019-02-18T11:26:24.201Z,17.70
2019-02-18T11:28:51.537Z,17.60
2019-02-18T11:31:18.495Z,17.30
2019-02-18T11:33:45.454Z,17.70
2019-02-18T11:36:12.435Z,17.30
2019-02-18T11:38:39.397Z,17.80
2019-02-18T11:41:06.339Z,17.60
2019-02-18T11:43:33.335Z,17.60
2019-02-18T11:46:00.339Z,17.60
2019-02-18T11:48:27.300Z,17.70
2019-02-18T11:50:54.268Z,17.40
2019-02-18T11:53:21.283Z,17.30
2019-02-18T11:55:48.233Z,17.50
2019-02-18T11:58:15.218Z,17.00
2019-02-18T12:00:42.162Z,17.10
2019-02-18T12:05:36.131Z,17.40
2019-02-18T12:08:03.148Z,17.80
2019-02-18T12:10:30.156Z,17.50
2019-02-18T12:12:57.120Z,18.00
2019-02-18T12:15:24.060Z,18.20
2019-02-18T12:17:51.042Z,18.00
2019-02-18T12:20:18.000Z,18.00
2019-02-18T12:22:44.953Z,18.00
2019-02-18T12:25:11.990Z,18.30
2019-02-18T12:27:38.969Z,18.30
2019-02-18T12:30:08.793Z,18.90
2019-02-18T12:32:35.720Z,18.80
2019-02-18T12:35:02.801Z,19.20
2019-02-18T12:37:30.174Z,19.70
2019-02-18T12:39:56.694Z,19.90
2019-02-18T12:42:23.665Z,20.70
2019-02-18T12:44:50.620Z,20.90
2019-02-18T12:47:17.576Z,21.80
2019-02-18T12:49:44.547Z,21.50
2019-02-18T12:52:11.492Z,22.30
2019-02-18T12:54:38.966Z,23.00
2019-02-18T12:57:06.045Z,23.70
2019-02-18T12:59:33.261Z,24.40
2019-02-18T13:01:59.954Z,25.10
2019-02-18T13:04:26.928Z,25.20
2019-02-18T13:06:53.874Z,25.80
2019-02-18T13:09:20.840Z,26.30
2019-02-18T13:11:47.813Z,26.20
2019-02-18T13:14:14.768Z,26.10
2019-02-18T13:16:41.700Z,26.50
2019-02-18T13:19:08.672Z,26.50
2019-02-18T13:21:35.652Z,27.20
2019-02-18T13:24:02.607Z,26.80
2019-02-18T13:26:29.603Z,27.90
2019-02-18T13:28:56.560Z,28.20
2019-02-18T13:31:26.489Z,28.40
2019-02-18T13:33:53.455Z,29.00
2019-02-18T13:36:20.419Z,28.80
2019-02-18T13:38:47.397Z,28.00
2019-02-18T13:41:14.375Z,28.60
2019-02-18T13:43:41.320Z,29.30
2019-02-18T13:46:08.275Z,29.10
2019-02-18T13:48:35.276Z,29.40
2019-02-18T13:51:02.228Z,29.10
2019-02-18T13:53:29.203Z,29.50
2019-02-18T13:55:56.186Z,29.90
2019-02-18T13:58:23.151Z,29.80
2019-02-18T14:00:50.111Z,29.40
2019-02-18T14:03:17.093Z,29.70
2019-02-18T14:05:44.045Z,30.10
2019-02-18T14:08:10.980Z,30.30
2019-02-18T14:10:37.968Z,30.20
2019-02-18T14:13:04.925Z,30.60
2019-02-18T14:15:31.889Z,30.20
2019-02-18T14:17:58.859Z,30.70
2019-02-18T14:20:25.826Z,30.30
2019-02-18T14:22:52.767Z,31.00
2019-02-18T14:25:19.728Z,31.10
2019-02-18T14:27:46.681Z,30.10
2019-02-18T14:30:14.105Z,30.50
2019-02-18T14:32:41.539Z,30.80
2019-02-18T14:35:08.532Z,30.30
2019-02-18T14:37:35.514Z,30.40
2019-02-18T14:40:02.481Z,31.30
2019-02-18T14:42:29.473Z,31.10
2019-02-18T14:44:56.427Z,31.20
2019-02-18T14:47:23.558Z,31.80
2019-02-18T14:49:50.599Z,30.80
2019-02-18T14:52:17.550Z,31.90
2019-02-18T14:54:44.516Z,31.70
2019-02-18T14:57:11.492Z,33.00
2019-02-18T14:59:38.420Z,32.80
2019-02-18T15:02:05.804Z,33.30
2019-02-18T15:04:32.738Z,32.60
2019-02-18T15:06:59.679Z,32.60
2019-02-18T15:09:26.640Z,32.90
2019-02-18T15:11:53.597Z,32.60
2019-02-18T15:14:20.569Z,32.10
2019-02-18T15:16:47.537Z,31.80
2019-02-18T15:19:14.472Z,32.10
2019-02-18T15:21:41.419Z,32.70
2019-02-18T15:24:08.451Z,33.30
2019-02-18T15:26:35.401Z,32.50
2019-02-18T15:29:02.341Z,32.70
2019-02-18T15:31:29.333Z,32.50
2019-02-18T15:33:56.563Z,32.30
2019-02-18T15:36:23.534Z,32.00
2019-02-18T15:38:50.507Z,32.20
2019-02-18T15:41:17.459Z,32.10
2019-02-18T15:43:44.456Z,31.10
2019-02-18T15:46:11.412Z,31.40
2019-02-18T15:48:38.361Z,30.80
2019-02-18T15:51:05.312Z,31.20
2019-02-18T15:53:32.278Z,31.50
2019-02-18T15:55:59.203Z,31.70
2019-02-18T15:58:26.148Z,32.40
2019-02-18T16:00:53.117Z,32.20
2019-02-18T16:03:20.065Z,32.30
2019-02-18T16:05:47.029Z,32.00
2019-02-18T16:08:14.004Z,32.60
2019-02-18T16:10:40.958Z,32.30
2019-02-18T16:13:07.926Z,32.60
2019-02-18T16:15:34.897Z,32.50
2019-02-18T16:18:01.864Z,33.10
2019-02-18T16:20:28.829Z,33.00
2019-02-18T16:22:55.847Z,32.90
2019-02-18T16:25:22.813Z,33.30
2019-02-18T16:27:49.789Z,33.00
2019-02-18T16:30:16.784Z,33.50
2019-02-18T16:32:43.756Z,34.00
2019-02-18T16:35:12.134Z,34.80
2019-02-18T16:37:39.109Z,34.50
2019-02-18T16:40:08.197Z,34.40
2019-02-18T16:42:35.148Z,35.10
2019-02-18T16:45:02.125Z,35.40
2019-02-18T16:47:29.102Z,36.20
2019-02-18T16:49:56.064Z,36.70
2019-02-18T16:52:23.038Z,37.30
2019-02-18T16:54:49.969Z,38.10
2019-02-18T16:57:16.934Z,37.70
2019-02-18T16:59:43.894Z,38.60
2019-02-18T17:02:10.844Z,38.80
2019-02-18T17:04:37.793Z,38.30
2019-02-18T17:07:04.770Z,38.70
2019-02-18T17:09:31.713Z,39.30
2019-02-18T17:11:58.648Z,39.90
2019-02-18T17:14:25.665Z,39.80
2019-02-18T17:16:52.664Z,39.80
2019-02-18T17:19:19.621Z,40.50
2019-02-18T17:21:46.584Z,40.90
2019-02-18T17:24:13.527Z,41.10
2019-02-18T17:26:40.497Z,41.30
2019-02-18T17:29:07.520Z,41.90
2019-02-18T17:31:34.452Z,42.30
2019-02-18T17:34:01.451Z,42.90
2019-02-18T17:36:29.756Z,43.30
2019-02-18T17:38:56.779Z,43.70
2019-02-18T17:41:23.708Z,43.90
2019-02-18T17:43:50.676Z,44.40
2019-02-18T17:46:17.621Z,44.60
2019-02-18T17:48:44.587Z,45.20
2019-02-18T17:51:11.587Z,45.50
2019-02-18T17:53:38.587Z,45.30
2019-02-18T17:56:05.574Z,45.60
2019-02-18T17:58:32.533Z,45.80
2019-02-18T18:00:59.496Z,47.60
2019-02-18T18:03:26.453Z,47.70
2019-02-18T18:05:53.455Z,47.60
2019-02-18T18:08:20.409Z,48.10
2019-02-18T18:10:47.349Z,48.70
2019-02-18T18:13:14.326Z,48.90
2019-02-18T18:15:41.280Z,48.00
2019-02-18T18:18:08.237Z,48.60
2019-02-18T18:20:35.267Z,48.90
2019-02-18T18:23:02.231Z,48.70
2019-02-18T18:25:29.205Z,49.10
2019-02-18T18:27:56.203Z,48.80
2019-02-18T18:30:23.237Z,48.20
2019-02-18T18:32:50.195Z,47.40
2019-02-18T18:35:17.224Z,47.20
2019-02-18T18:37:45.477Z,47.30
2019-02-18T18:40:12.593Z,48.00
2019-02-18T18:42:39.569Z,48.30
2019-02-18T18:45:08.180Z,49.30
2019-02-18T18:47:35.146Z,49.10
2019-02-18T18:50:02.421Z,47.90
2019-02-18T18:52:29.470Z,48.50
2019-02-18T18:54:56.441Z,49.20
2019-02-18T18:57:23.400Z,49.80
2019-02-18T18:59:51.039Z,48.60
2019-02-18T19:02:18.060Z,48.30
2019-02-18T19:04:45.031Z,48.30
2019-02-18T19:07:11.973Z,49.90
2019-02-18T19:09:38.964Z,52.00
2019-02-18T19:12:05.960Z,52.40
2019-02-18T19:14:33.001Z,51.90
2019-02-18T19:17:01.586Z,51.20
2019-02-18T19:19:27.010Z,52.00
2019-02-18T19:21:54.007Z,53.00
2019-02-18T19:24:21.020Z,53.10
2019-02-18T19:26:47.981Z,52.40
2019-02-18T19:29:15.885Z,51.70
2019-02-18T19:31:41.945Z,51.30
2019-02-18T19:34:08.996Z,53.10
2019-02-18T19:36:35.933Z,54.50
2019-02-18T19:39:04.721Z,55.10
2019-02-18T19:41:31.711Z,54.80
2019-02-18T19:43:58.705Z,54.50
2019-02-18T19:46:25.666Z,54.30
2019-02-18T19:48:52.834Z,55.20
2019-02-18T19:51:19.823Z,55.70
2019-02-18T19:53:46.814Z,56.40
2019-02-18T19:56:13.838Z,56.20
2019-02-18T19:58:40.825Z,54.90
2019-02-18T20:01:07.798Z,54.30
2019-02-18T20:03:34.842Z,54.10
2019-02-18T20:06:01.839Z,53.90
2019-02-18T20:08:28.816Z,54.40
2019-02-18T20:10:55.792Z,55.30
2019-02-18T20:13:22.780Z,55.50
2019-02-18T20:15:49.772Z,54.90
2019-02-18T20:18:16.727Z,55.10
2019-02-18T20:20:43.796Z,55.70
2019-02-18T20:23:10.760Z,55.50
2019-02-18T20:25:37.712Z,55.60
2019-02-18T20:28:04.732Z,55.70
2019-02-18T20:30:32.845Z,56.10
2019-02-18T20:32:58.762Z,56.40
2019-02-18T20:35:25.743Z,56.70
2019-02-18T20:37:52.689Z,56.70
2019-02-18T20:40:21.106Z,56.30
2019-02-18T20:42:48.084Z,56.20
2019-02-18T20:45:15.097Z,57.10
2019-02-18T20:47:42.195Z,57.00
2019-02-18T20:50:09.441Z,56.70
2019-02-18T20:52:36.428Z,57.00
2019-02-18T20:55:03.855Z,57.50
2019-02-18T20:57:30.966Z,57.20
2019-02-18T20:59:59.770Z,56.50
2019-02-18T21:02:26.755Z,56.90
2019-02-18T21:04:53.708Z,58.00
2019-02-18T21:07:20.656Z,58.60
2019-02-18T21:09:47.637Z,59.20
2019-02-18T21:12:19.739Z,59.40
2019-02-18T21:14:41.690Z,58.80
2019-02-18T21:17:08.702Z,58.70
2019-02-18T21:19:35.685Z,58.80
2019-02-18T21:22:02.856Z,59.30
2019-02-18T21:24:29.825Z,59.40
2019-02-18T21:26:56.873Z,59.50
2019-02-18T21:29:23.840Z,59.00
2019-02-18T21:31:50.820Z,59.80
2019-02-18T21:34:17.781Z,60.00
2019-02-18T21:36:44.718Z,60.30
2019-02-18T21:39:12.820Z,60.80
2019-02-18T21:41:40.452Z,61.80
2019-02-18T21:44:07.505Z,61.20
2019-02-18T21:46:34.476Z,62.20
2019-02-18T21:49:01.456Z,61.30
2019-02-18T21:51:28.416Z,61.20
2019-02-18T21:53:55.467Z,62.30
2019-02-18T21:56:22.405Z,62.30
2019-02-18T21:58:49.357Z,62.50
2019-02-18T22:01:16.338Z,61.90
2019-02-18T22:03:43.339Z,62.00
2019-02-18T22:06:10.263Z,62.00
2019-02-18T22:08:37.260Z,62.20
2019-02-18T22:11:04.213Z,62.50
2019-02-18T22:13:31.228Z,62.50
2019-02-18T22:15:58.183Z,62.60
2019-02-18T22:18:25.141Z,63.30
2019-02-18T22:20:52.090Z,63.40
2019-02-18T22:23:19.073Z,63.20
2019-02-18T22:25:46.005Z,63.60
2019-02-18T22:28:12.951Z,64.20
2019-02-18T22:30:39.897Z,65.30
2019-02-18T22:33:06.838Z,65.70
2019-02-18T22:35:33.788Z,66.00
2019-02-18T22:38:00.770Z,66.10
2019-02-18T22:40:27.709Z,66.60
2019-02-18T22:42:56.204Z,66.70
2019-02-18T22:45:23.216Z,67.60
2019-02-18T22:47:50.155Z,66.50
2019-02-18T22:50:17.128Z,66.50
2019-02-18T22:52:44.125Z,67.00
2019-02-18T22:55:11.181Z,67.20
2019-02-18T22:57:38.126Z,67.20
2019-02-18T23:00:10.768Z,67.40
2019-02-18T23:02:37.705Z,67.50
2019-02-18T23:05:04.669Z,68.10
2019-02-18T23:07:31.658Z,68.50
2019-02-18T23:09:58.612Z,68.50
2019-02-18T23:12:25.562Z,68.20
2019-02-18T23:14:52.541Z,67.90
2019-02-18T23:17:19.518Z,68.20
2019-02-18T23:19:46.518Z,68.80
2019-02-18T23:22:13.471Z,69.30
2019-02-18T23:24:40.439Z,69.10
2019-02-18T23:27:07.386Z,68.60
2019-02-18T23:29:34.345Z,68.20
2019-02-18T23:32:01.283Z,69.10
2019-02-18T23:34:28.250Z,69.10
2019-02-18T23:36:55.285Z,69.10
2019-02-18T23:39:22.210Z,69.50
2019-02-18T23:41:49.163Z,69.70
2019-02-18T23:44:16.588Z,69.20
2019-02-18T23:46:43.531Z,69.50
2019-02-18T23:49:10.551Z,69.60
2019-02-18T23:51:37.521Z,69.60
2019-02-18T23:54:04.491Z,69.70
2019-02-18T23:56:31.447Z,69.60
2019-02-18T23:58:58.404Z,69.90
