createdAt,value
2018-06-16T00:01:26.594Z,16.90
2018-06-16T00:03:54.796Z,16.90
2018-06-16T00:06:23.052Z,16.80
2018-06-16T00:08:51.238Z,16.80
2018-06-16T00:11:19.462Z,16.70
2018-06-16T00:13:47.652Z,16.60
2018-06-16T00:16:15.887Z,16.70
2018-06-16T00:18:44.150Z,16.70
2018-06-16T00:21:12.358Z,16.70
2018-06-16T00:23:40.582Z,16.50
2018-06-16T00:26:08.738Z,16.40
2018-06-16T00:28:36.894Z,16.50
2018-06-16T00:31:05.069Z,16.50
2018-06-16T00:33:33.230Z,16.50
2018-06-16T00:36:01.439Z,16.50
2018-06-16T00:38:29.625Z,16.50
2018-06-16T00:40:57.835Z,16.50
2018-06-16T00:43:26.019Z,16.50
2018-06-16T00:45:54.227Z,16.40
2018-06-16T00:48:22.413Z,16.40
2018-06-16T00:50:50.605Z,16.30
2018-06-16T00:53:18.809Z,16.40
2018-06-16T00:55:47.007Z,16.50
2018-06-16T00:58:15.232Z,16.50
2018-06-16T01:00:43.414Z,16.30
2018-06-16T01:05:39.567Z,16.10
2018-06-16T01:08:07.765Z,16.10
2018-06-16T01:10:35.978Z,16.00
2018-06-16T01:13:04.182Z,16.00
2018-06-16T01:15:32.387Z,16.10
2018-06-16T01:18:00.588Z,16.10
2018-06-16T01:20:28.849Z,16.00
2018-06-16T01:22:57.030Z,16.00
2018-06-16T01:27:53.194Z,16.00
2018-06-16T01:30:21.415Z,16.00
2018-06-16T01:32:49.606Z,15.90
2018-06-16T01:35:17.852Z,15.90
2018-06-16T01:37:46.063Z,15.90
2018-06-16T01:40:14.260Z,15.90
2018-06-16T01:42:42.463Z,15.80
2018-06-16T01:45:10.655Z,15.90
2018-06-16T01:47:38.866Z,15.80
2018-06-16T01:50:07.062Z,15.80
2018-06-16T01:52:35.286Z,15.80
2018-06-16T01:55:03.490Z,15.80
2018-06-16T01:57:31.659Z,15.80
2018-06-16T01:59:59.877Z,15.80
2018-06-16T02:02:28.052Z,15.80
2018-06-16T02:04:56.268Z,15.90
2018-06-16T02:07:24.437Z,15.80
2018-06-16T02:09:52.627Z,15.80
2018-06-16T02:12:20.803Z,15.70
2018-06-16T02:14:50.635Z,15.80
2018-06-16T02:17:18.864Z,15.70
2018-06-16T02:19:47.073Z,15.60
2018-06-16T02:22:15.259Z,15.50
2018-06-16T02:24:43.458Z,15.50
2018-06-16T02:27:11.644Z,15.60
2018-06-16T02:29:39.841Z,15.50
2018-06-16T02:32:08.035Z,15.60
2018-06-16T02:34:36.225Z,15.50
2018-06-16T02:37:04.464Z,15.60
2018-06-16T02:42:00.599Z,15.60
2018-06-16T02:44:28.786Z,15.40
2018-06-16T02:46:56.980Z,15.50
2018-06-16T02:49:25.190Z,15.60
2018-06-16T02:51:53.399Z,15.50
2018-06-16T02:56:49.590Z,15.50
2018-06-16T02:59:18.225Z,15.40
2018-06-16T03:01:46.438Z,15.30
2018-06-16T03:04:14.630Z,15.20
2018-06-16T03:06:42.824Z,15.20
2018-06-16T03:09:11.080Z,15.30
2018-06-16T03:11:39.423Z,15.30
2018-06-16T03:14:07.608Z,15.20
2018-06-16T03:16:35.815Z,15.30
2018-06-16T03:19:04.024Z,15.30
2018-06-16T03:21:32.212Z,15.10
2018-06-16T03:24:00.411Z,15.10
2018-06-16T03:26:28.578Z,15.20
2018-06-16T03:28:56.801Z,15.10
2018-06-16T03:31:26.602Z,15.20
2018-06-16T03:33:54.833Z,15.20
2018-06-16T03:36:23.016Z,15.10
2018-06-16T03:38:51.222Z,15.10
2018-06-16T03:41:19.417Z,15.20
2018-06-16T03:43:47.622Z,15.20
2018-06-16T03:46:15.837Z,15.20
2018-06-16T03:48:44.007Z,15.10
2018-06-16T03:51:12.230Z,15.10
2018-06-16T03:53:40.466Z,15.10
2018-06-16T03:56:09.515Z,15.20
2018-06-16T03:58:37.728Z,15.10
2018-06-16T04:01:05.975Z,15.10
2018-06-16T04:03:34.164Z,15.20
2018-06-16T04:06:02.357Z,15.20
2018-06-16T04:08:30.563Z,15.20
2018-06-16T04:10:58.755Z,15.20
2018-06-16T04:13:26.962Z,15.20
2018-06-16T04:15:55.196Z,15.20
2018-06-16T04:18:23.398Z,15.20
2018-06-16T04:20:51.567Z,15.10
2018-06-16T04:23:19.757Z,15.10
2018-06-16T04:25:47.994Z,15.30
2018-06-16T04:28:16.203Z,15.40
2018-06-16T04:30:44.465Z,15.40
2018-06-16T04:33:12.712Z,15.50
2018-06-16T04:35:40.902Z,15.60
2018-06-16T04:38:09.109Z,15.70
2018-06-16T04:40:37.363Z,15.80
2018-06-16T04:43:05.649Z,15.70
2018-06-16T04:45:33.924Z,15.70
2018-06-16T04:48:02.082Z,15.80
2018-06-16T04:50:30.258Z,15.90
2018-06-16T04:52:58.537Z,16.00
2018-06-16T04:55:26.747Z,16.00
2018-06-16T04:57:54.991Z,15.90
2018-06-16T05:00:23.230Z,16.00
2018-06-16T05:02:51.414Z,16.10
2018-06-16T05:05:19.622Z,16.20
2018-06-16T05:07:47.903Z,16.20
2018-06-16T05:10:16.115Z,16.30
2018-06-16T05:12:44.361Z,16.40
2018-06-16T05:15:12.568Z,16.50
2018-06-16T05:17:40.823Z,16.60
2018-06-16T05:20:09.108Z,16.70
2018-06-16T05:22:37.332Z,16.70
2018-06-16T05:25:05.612Z,16.70
2018-06-16T05:27:33.820Z,16.80
2018-06-16T05:30:02.001Z,16.90
2018-06-16T05:32:30.245Z,17.00
2018-06-16T05:34:58.446Z,17.00
2018-06-16T05:37:26.675Z,17.10
2018-06-16T05:39:55.129Z,17.20
2018-06-16T05:42:23.341Z,17.40
2018-06-16T05:44:51.565Z,17.40
2018-06-16T05:47:19.809Z,17.50
2018-06-16T05:49:47.995Z,17.60
2018-06-16T05:52:16.171Z,17.70
2018-06-16T05:54:44.362Z,17.80
2018-06-16T05:57:12.542Z,17.70
2018-06-16T05:59:40.752Z,17.80
2018-06-16T06:02:08.942Z,17.80
2018-06-16T06:04:37.214Z,18.00
2018-06-16T06:07:05.427Z,18.10
2018-06-16T06:09:33.603Z,18.20
2018-06-16T06:12:01.813Z,18.30
2018-06-16T06:14:30.011Z,18.40
2018-06-16T06:16:58.218Z,18.50
2018-06-16T06:19:26.426Z,18.60
2018-06-16T06:21:54.646Z,18.60
2018-06-16T06:24:22.873Z,18.70
2018-06-16T06:26:51.098Z,18.70
2018-06-16T06:29:19.290Z,18.80
2018-06-16T06:31:47.499Z,18.90
2018-06-16T06:34:15.750Z,19.10
2018-06-16T06:36:43.954Z,19.20
2018-06-16T06:39:12.234Z,19.30
2018-06-16T06:41:40.441Z,19.20
2018-06-16T06:46:36.653Z,19.40
2018-06-16T06:49:04.862Z,19.50
2018-06-16T06:51:33.071Z,19.60
2018-06-16T06:54:01.257Z,19.60
2018-06-16T06:56:29.519Z,19.80
2018-06-16T06:58:58.431Z,19.80
2018-06-16T07:01:26.626Z,19.90
2018-06-16T07:03:54.849Z,20.00
2018-06-16T07:06:23.068Z,20.00
2018-06-16T07:08:51.298Z,19.90
2018-06-16T07:11:19.514Z,20.20
2018-06-16T07:13:47.736Z,20.40
2018-06-16T07:16:15.882Z,20.40
2018-06-16T07:18:44.205Z,20.50
2018-06-16T07:21:12.395Z,20.40
2018-06-16T07:23:40.563Z,20.60
2018-06-16T07:26:08.728Z,20.50
2018-06-16T07:28:36.950Z,20.60
2018-06-16T07:31:05.164Z,20.70
2018-06-16T07:33:33.366Z,20.80
2018-06-16T07:36:01.541Z,20.90
2018-06-16T07:38:29.734Z,21.10
2018-06-16T07:40:57.940Z,21.20
2018-06-16T07:43:26.121Z,21.10
2018-06-16T07:45:54.317Z,21.10
2018-06-16T07:50:50.459Z,21.20
2018-06-16T07:55:46.559Z,21.50
2018-06-16T07:58:14.757Z,21.40
2018-06-16T08:00:42.962Z,21.70
2018-06-16T08:03:11.175Z,21.50
2018-06-16T08:05:39.655Z,21.70
2018-06-16T08:08:07.827Z,21.50
2018-06-16T08:10:36.035Z,21.70
2018-06-16T08:13:04.206Z,21.70
2018-06-16T08:15:32.408Z,21.90
2018-06-16T08:20:28.542Z,21.80
2018-06-16T08:25:24.720Z,21.80
2018-06-16T08:27:52.931Z,22.10
2018-06-16T08:30:21.110Z,22.20
2018-06-16T08:32:49.315Z,22.40
2018-06-16T08:35:17.488Z,22.30
2018-06-16T08:37:45.689Z,22.40
2018-06-16T08:40:13.968Z,22.60
2018-06-16T08:42:42.153Z,22.70
2018-06-16T08:45:10.427Z,22.80
2018-06-16T08:47:38.606Z,22.80
2018-06-16T08:50:06.815Z,22.70
2018-06-16T08:52:35.195Z,22.90
2018-06-16T08:55:03.374Z,22.90
2018-06-16T08:57:31.566Z,22.70
2018-06-16T08:59:59.763Z,22.80
2018-06-16T09:02:28.018Z,22.80
2018-06-16T09:04:56.218Z,23.00
2018-06-16T09:07:24.376Z,23.10
2018-06-16T09:12:20.936Z,23.10
2018-06-16T09:14:49.124Z,23.20
2018-06-16T09:17:17.471Z,23.20
2018-06-16T09:19:45.639Z,23.30
2018-06-16T09:22:13.970Z,23.20
2018-06-16T09:24:42.155Z,23.40
2018-06-16T09:27:10.386Z,23.40
2018-06-16T09:32:06.546Z,23.60
2018-06-16T09:37:02.727Z,23.50
2018-06-16T09:39:30.941Z,23.40
2018-06-16T09:41:59.193Z,23.30
2018-06-16T09:44:28.590Z,23.30
2018-06-16T09:46:56.829Z,23.40
2018-06-16T09:49:24.999Z,23.50
2018-06-16T09:51:53.190Z,23.90
2018-06-16T09:54:21.343Z,24.10
2018-06-16T09:56:49.595Z,24.30
2018-06-16T09:59:17.811Z,24.30
2018-06-16T10:01:45.958Z,24.30
2018-06-16T10:04:14.215Z,24.40
2018-06-16T10:09:10.858Z,24.20
2018-06-16T10:11:39.319Z,24.40
2018-06-16T10:14:07.727Z,24.20
2018-06-16T10:16:35.942Z,24.30
2018-06-16T10:19:04.140Z,24.40
2018-06-16T10:21:32.350Z,24.50
2018-06-16T10:26:28.577Z,24.10
2018-06-16T10:28:56.817Z,24.20
2018-06-16T10:31:24.951Z,24.40
2018-06-16T10:33:53.462Z,24.50
2018-06-16T10:36:21.707Z,24.50
2018-06-16T10:38:49.918Z,24.40
2018-06-16T10:41:18.101Z,24.30
2018-06-16T10:43:46.322Z,24.50
2018-06-16T10:46:14.477Z,24.30
2018-06-16T10:48:42.635Z,24.40
2018-06-16T10:51:10.842Z,24.30
2018-06-16T10:53:38.983Z,24.40
2018-06-16T10:56:07.234Z,24.70
2018-06-16T10:58:35.406Z,24.90
2018-06-16T11:01:04.515Z,24.90
2018-06-16T11:03:32.710Z,24.90
2018-06-16T11:06:00.900Z,25.00
2018-06-16T11:08:29.091Z,25.10
2018-06-16T11:10:57.338Z,25.10
2018-06-16T11:13:25.490Z,25.10
2018-06-16T11:15:53.832Z,25.10
2018-06-16T11:18:21.994Z,25.20
2018-06-16T11:20:50.223Z,25.30
2018-06-16T11:23:18.443Z,25.10
2018-06-16T11:25:46.594Z,25.40
2018-06-16T11:28:14.828Z,25.50
2018-06-16T11:30:42.999Z,25.20
2018-06-16T11:33:17.630Z,24.90
2018-06-16T11:35:45.856Z,24.70
2018-06-16T11:38:14.150Z,24.90
2018-06-16T11:40:42.474Z,25.20
2018-06-16T11:43:10.679Z,25.40
2018-06-16T11:45:38.887Z,25.60
2018-06-16T11:48:07.196Z,25.40
2018-06-16T11:50:35.398Z,25.40
2018-06-16T11:53:03.575Z,25.50
2018-06-16T11:55:31.815Z,25.60
2018-06-16T11:57:59.975Z,25.50
2018-06-16T12:00:28.164Z,25.60
2018-06-16T12:02:56.310Z,25.60
2018-06-16T12:05:24.458Z,25.70
2018-06-16T12:10:20.700Z,25.80
2018-06-16T12:12:48.812Z,26.00
2018-06-16T12:15:16.979Z,25.80
2018-06-16T12:17:45.124Z,25.90
2018-06-16T12:20:13.339Z,25.70
2018-06-16T12:22:41.482Z,25.80
2018-06-16T12:25:09.798Z,25.80
2018-06-16T12:27:37.990Z,25.70
2018-06-16T12:30:06.418Z,25.70
2018-06-16T12:32:34.623Z,26.00
2018-06-16T12:35:02.863Z,26.00
2018-06-16T12:37:31.090Z,26.10
2018-06-16T12:39:59.249Z,25.90
2018-06-16T12:42:27.462Z,25.60
2018-06-16T12:44:55.789Z,25.70
2018-06-16T12:47:23.946Z,26.00
2018-06-16T12:52:20.136Z,26.00
2018-06-16T12:54:48.325Z,26.20
2018-06-16T12:57:16.562Z,26.30
2018-06-16T12:59:44.728Z,26.30
2018-06-16T13:02:13.006Z,26.50
2018-06-16T13:04:50.993Z,26.60
2018-06-16T13:09:47.114Z,26.90
2018-06-16T13:12:15.343Z,26.90
2018-06-16T13:14:43.556Z,26.90
2018-06-16T13:17:11.764Z,26.90
2018-06-16T13:19:39.947Z,26.90
2018-06-16T13:22:08.124Z,26.70
2018-06-16T13:24:36.309Z,26.90
2018-06-16T13:27:04.598Z,26.90
2018-06-16T13:29:32.814Z,27.10
2018-06-16T13:32:01.086Z,26.90
2018-06-16T13:34:29.343Z,26.90
2018-06-16T13:36:57.623Z,26.90
2018-06-16T13:39:25.869Z,26.70
2018-06-16T13:41:54.086Z,26.70
2018-06-16T13:44:22.305Z,26.70
2018-06-16T13:46:50.522Z,26.80
2018-06-16T13:49:18.745Z,26.60
2018-06-16T13:51:46.911Z,26.80
2018-06-16T13:54:15.115Z,26.90
2018-06-16T13:56:43.384Z,27.00
2018-06-16T13:59:11.529Z,27.10
2018-06-16T14:04:07.646Z,27.00
2018-06-16T14:06:35.889Z,27.10
2018-06-16T14:09:06.242Z,27.20
2018-06-16T14:11:34.479Z,26.80
2018-06-16T14:14:02.632Z,26.70
2018-06-16T14:16:30.807Z,26.30
2018-06-16T14:18:59.015Z,26.50
2018-06-16T14:23:55.173Z,26.40
2018-06-16T14:26:23.331Z,26.60
2018-06-16T14:28:51.555Z,26.70
2018-06-16T14:31:19.774Z,26.50
2018-06-16T14:33:48.019Z,26.50
2018-06-16T14:36:16.291Z,26.70
2018-06-16T14:39:07.664Z,26.90
2018-06-16T14:41:35.857Z,26.90
2018-06-16T14:44:04.019Z,27.00
2018-06-16T14:46:32.271Z,26.90
2018-06-16T14:49:00.501Z,26.90
2018-06-16T14:51:28.651Z,26.90
2018-06-16T14:53:57.122Z,26.80
2018-06-16T14:56:25.471Z,26.90
2018-06-16T14:58:54.546Z,26.70
2018-06-16T15:01:22.734Z,26.70
2018-06-16T15:03:51.043Z,26.50
2018-06-16T15:06:19.286Z,26.70
2018-06-16T15:08:47.496Z,26.70
2018-06-16T15:11:15.661Z,26.80
2018-06-16T15:13:43.954Z,26.90
2018-06-16T15:16:12.193Z,27.10
2018-06-16T15:18:40.373Z,27.10
2018-06-16T15:21:08.575Z,26.90
2018-06-16T15:23:36.770Z,27.10
2018-06-16T15:26:04.970Z,27.30
2018-06-16T15:31:01.108Z,27.40
2018-06-16T15:35:57.254Z,27.60
2018-06-16T15:38:25.614Z,27.80
2018-06-16T15:40:53.805Z,27.90
2018-06-16T15:43:21.983Z,28.10
2018-06-16T15:45:50.328Z,28.10
2018-06-16T15:48:18.744Z,28.00
2018-06-16T15:50:46.902Z,28.00
2018-06-16T15:53:15.104Z,28.10
2018-06-16T15:55:43.297Z,27.80
2018-06-16T15:58:11.476Z,27.60
2018-06-16T16:00:39.662Z,27.80
2018-06-16T16:03:07.862Z,28.00
2018-06-16T16:05:36.086Z,28.50
2018-06-16T16:08:04.430Z,29.10
2018-06-16T16:10:32.642Z,29.30
2018-06-16T16:13:00.820Z,29.10
2018-06-16T16:15:29.090Z,29.50
2018-06-16T16:17:57.307Z,29.70
2018-06-16T16:20:25.596Z,30.00
2018-06-16T16:22:53.829Z,30.10
2018-06-16T16:25:22.135Z,30.20
2018-06-16T16:27:50.461Z,30.30
2018-06-16T16:30:18.626Z,30.20
2018-06-16T16:32:46.815Z,30.40
2018-06-16T16:35:15.015Z,30.70
2018-06-16T16:37:43.224Z,30.90
2018-06-16T16:40:11.512Z,31.30
2018-06-16T16:42:39.663Z,31.70
2018-06-16T16:45:08.097Z,32.10
2018-06-16T16:47:36.342Z,32.10
2018-06-16T16:50:04.523Z,32.60
2018-06-16T16:52:32.718Z,32.80
2018-06-16T16:57:28.845Z,32.80
2018-06-16T16:59:57.007Z,32.90
2018-06-16T17:02:25.206Z,33.20
2018-06-16T17:04:53.404Z,33.30
2018-06-16T17:07:21.552Z,33.10
2018-06-16T17:09:49.740Z,33.10
2018-06-16T17:12:17.910Z,33.30
2018-06-16T17:14:46.078Z,33.10
2018-06-16T17:17:14.284Z,33.30
2018-06-16T17:19:42.459Z,33.50
2018-06-16T17:22:10.714Z,33.50
2018-06-16T17:24:38.911Z,33.50
2018-06-16T17:27:07.095Z,33.20
2018-06-16T17:29:35.299Z,33.30
2018-06-16T17:32:03.507Z,33.20
2018-06-16T17:34:31.675Z,33.00
2018-06-16T17:36:59.887Z,33.00
2018-06-16T17:39:28.111Z,33.00
2018-06-16T17:41:56.283Z,32.90
2018-06-16T17:44:24.505Z,32.90
2018-06-16T17:46:52.655Z,32.90
2018-06-16T17:49:20.845Z,32.40
2018-06-16T17:51:49.062Z,32.30
2018-06-16T17:54:17.288Z,31.00
2018-06-16T17:56:47.571Z,29.60
2018-06-16T17:59:15.738Z,28.90
2018-06-16T18:01:43.887Z,28.30
2018-06-16T18:04:12.063Z,27.80
2018-06-16T18:06:40.257Z,27.30
2018-06-16T18:09:10.177Z,26.80
2018-06-16T18:11:38.495Z,26.50
2018-06-16T18:14:06.830Z,26.00
2018-06-16T18:16:35.078Z,25.80
2018-06-16T18:19:03.247Z,25.40
2018-06-16T18:21:31.804Z,25.30
2018-06-16T18:24:00.039Z,25.00
2018-06-16T18:26:28.226Z,24.90
2018-06-16T18:28:56.454Z,24.70
2018-06-16T18:31:24.701Z,24.60
2018-06-16T18:33:52.874Z,24.40
2018-06-16T18:36:21.060Z,24.20
2018-06-16T18:38:49.248Z,24.30
2018-06-16T18:41:17.452Z,24.20
2018-06-16T18:43:45.679Z,24.20
2018-06-16T18:46:13.854Z,24.00
2018-06-16T18:48:42.047Z,24.00
2018-06-16T18:51:10.260Z,23.90
2018-06-16T18:53:38.449Z,23.90
2018-06-16T18:58:34.577Z,23.80
2018-06-16T19:01:02.757Z,23.70
2018-06-16T19:03:30.923Z,23.70
2018-06-16T19:05:59.295Z,23.60
2018-06-16T19:08:27.483Z,23.50
2018-06-16T19:10:55.730Z,23.30
2018-06-16T19:13:23.871Z,23.10
2018-06-16T19:15:52.088Z,23.10
2018-06-16T19:18:20.247Z,23.00
2018-06-16T19:20:48.601Z,23.10
2018-06-16T19:23:16.892Z,23.10
2018-06-16T19:28:13.038Z,22.90
2018-06-16T19:30:41.235Z,22.80
2018-06-16T19:33:09.456Z,22.70
2018-06-16T19:35:37.615Z,22.70
2018-06-16T19:38:05.820Z,22.70
2018-06-16T19:43:01.927Z,22.60
2018-06-16T19:45:30.087Z,22.50
2018-06-16T19:47:58.268Z,22.40
2018-06-16T19:50:26.422Z,22.30
2018-06-16T19:52:54.594Z,22.30
2018-06-16T19:55:22.766Z,22.20
2018-06-16T19:57:51.214Z,22.30
2018-06-16T20:00:19.427Z,22.30
2018-06-16T20:02:47.648Z,22.20
2018-06-16T20:05:15.851Z,22.10
2018-06-16T20:07:44.038Z,22.10
2018-06-16T20:10:12.251Z,22.10
2018-06-16T20:12:40.527Z,22.10
2018-06-16T20:15:08.682Z,22.10
2018-06-16T20:17:36.850Z,22.10
2018-06-16T20:20:07.090Z,22.10
2018-06-16T20:22:35.310Z,21.90
2018-06-16T20:25:03.777Z,21.80
2018-06-16T20:27:31.945Z,21.80
2018-06-16T20:32:28.051Z,21.80
2018-06-16T20:34:56.243Z,21.70
2018-06-16T20:37:24.485Z,21.70
2018-06-16T20:39:52.730Z,21.60
2018-06-16T20:42:20.999Z,21.50
2018-06-16T20:44:49.255Z,21.30
2018-06-16T20:47:17.516Z,21.30
2018-06-16T20:49:45.783Z,21.10
2018-06-16T20:52:14.019Z,21.00
2018-06-16T20:54:42.320Z,21.00
2018-06-16T20:57:10.452Z,21.10
2018-06-16T20:59:39.664Z,21.10
2018-06-16T21:02:07.809Z,21.10
2018-06-16T21:04:36.019Z,21.10
2018-06-16T21:07:04.214Z,21.00
2018-06-16T21:09:32.423Z,21.00
2018-06-16T21:14:28.578Z,20.90
2018-06-16T21:19:24.892Z,20.80
2018-06-16T21:21:53.079Z,20.70
2018-06-16T21:24:21.271Z,20.80
2018-06-16T21:29:17.370Z,20.60
2018-06-16T21:31:45.540Z,20.70
2018-06-16T21:34:13.741Z,20.60
2018-06-16T21:36:41.878Z,20.50
2018-06-16T21:39:10.718Z,20.30
2018-06-16T21:41:39.024Z,20.30
2018-06-16T21:49:07.576Z,20.20
2018-06-16T21:51:35.727Z,20.10
2018-06-16T21:54:03.968Z,20.20
2018-06-16T21:56:32.128Z,20.20
2018-06-16T21:59:00.286Z,20.10
2018-06-16T22:01:30.818Z,20.00
2018-06-16T22:03:59.371Z,19.90
2018-06-16T22:06:27.532Z,19.80
2018-06-16T22:08:55.704Z,19.70
2018-06-16T22:11:23.858Z,19.70
2018-06-16T22:13:52.202Z,19.80
2018-06-16T22:16:20.352Z,19.70
2018-06-16T22:18:48.547Z,19.70
2018-06-16T22:21:16.690Z,19.50
2018-06-16T22:23:44.910Z,19.30
2018-06-16T22:26:13.082Z,19.30
2018-06-16T22:28:45.100Z,19.30
2018-06-16T22:31:13.317Z,19.20
2018-06-16T22:33:41.470Z,19.30
2018-06-16T22:36:09.645Z,19.30
2018-06-16T22:38:37.778Z,19.30
2018-06-16T22:41:05.955Z,19.20
2018-06-16T22:43:34.114Z,19.10
2018-06-16T22:46:02.292Z,19.00
2018-06-16T22:48:30.548Z,19.00
2018-06-16T22:50:58.706Z,19.20
2018-06-16T22:53:27.132Z,19.10
2018-06-16T22:55:55.283Z,18.80
2018-06-16T22:58:23.555Z,18.80
2018-06-16T23:03:19.690Z,19.00
2018-06-16T23:05:47.878Z,18.90
2018-06-16T23:08:16.430Z,19.00
2018-06-16T23:10:44.624Z,19.00
2018-06-16T23:13:12.827Z,19.00
2018-06-16T23:15:40.992Z,18.90
2018-06-16T23:18:09.160Z,19.00
2018-06-16T23:20:37.339Z,19.10
2018-06-16T23:23:05.491Z,19.10
2018-06-16T23:25:33.700Z,19.10
2018-06-16T23:28:01.869Z,19.20
2018-06-16T23:30:30.091Z,19.30
2018-06-16T23:32:59.510Z,19.40
2018-06-16T23:35:27.685Z,19.30
2018-06-16T23:37:55.834Z,19.30
2018-06-16T23:40:24.058Z,19.30
2018-06-16T23:42:52.200Z,19.30
2018-06-16T23:45:20.381Z,19.40
2018-06-16T23:47:48.587Z,19.40
2018-06-16T23:50:16.759Z,19.40
2018-06-16T23:52:44.907Z,19.30
2018-06-16T23:55:13.071Z,19.40
2018-06-16T23:57:41.327Z,19.40
