createdAt,value
2019-04-28T00:01:06.453Z,56.34
2019-04-28T00:03:37.604Z,56.47
2019-04-28T00:06:10.971Z,56.34
2019-04-28T00:08:42.901Z,56.39
2019-04-28T00:11:14.240Z,56.41
2019-04-28T00:13:45.612Z,56.58
2019-04-28T00:16:16.898Z,56.54
2019-04-28T00:18:48.194Z,56.66
2019-04-28T00:21:38.355Z,56.73
2019-04-28T00:24:37.626Z,56.71
2019-04-28T00:27:11.626Z,56.77
2019-04-28T00:29:46.057Z,56.83
2019-04-28T00:32:16.066Z,56.74
2019-04-28T00:34:47.350Z,56.83
2019-04-28T00:37:31.939Z,56.74
2019-04-28T00:40:05.029Z,56.80
2019-04-28T00:42:36.398Z,56.78
2019-04-28T00:45:09.356Z,56.86
2019-04-28T00:47:42.764Z,56.78
2019-04-28T00:50:14.319Z,56.82
2019-04-28T00:52:45.497Z,56.83
2019-04-28T00:55:16.662Z,56.75
2019-04-28T00:57:47.827Z,56.90
2019-04-28T01:00:21.523Z,56.93
2019-04-28T01:02:53.713Z,56.92
2019-04-28T01:05:25.102Z,56.93
2019-04-28T01:07:56.363Z,56.92
2019-04-28T01:10:28.074Z,56.95
2019-04-28T01:12:59.317Z,57.05
2019-04-28T01:16:09.362Z,57.00
2019-04-28T01:18:46.250Z,57.20
2019-04-28T01:21:17.466Z,57.20
2019-04-28T01:23:50.146Z,57.38
2019-04-28T01:26:21.611Z,57.18
2019-04-28T01:28:52.828Z,57.38
2019-04-28T01:31:49.457Z,57.47
2019-04-28T01:34:22.499Z,57.35
2019-04-28T01:36:53.691Z,57.50
2019-04-28T01:39:24.898Z,57.69
2019-04-28T01:41:56.092Z,57.73
2019-04-28T01:44:27.485Z,57.52
2019-04-28T01:46:59.634Z,57.68
2019-04-28T01:49:31.562Z,57.77
2019-04-28T01:52:02.748Z,57.83
2019-04-28T01:54:33.951Z,57.94
2019-04-28T01:57:05.183Z,58.06
2019-04-28T01:59:36.386Z,58.43
2019-04-28T02:02:07.677Z,58.14
2019-04-28T02:04:40.156Z,58.12
2019-04-28T02:07:11.720Z,58.16
2019-04-28T02:09:42.910Z,58.11
2019-04-28T02:12:14.109Z,58.11
2019-04-28T02:14:45.317Z,58.04
2019-04-28T02:17:16.475Z,58.37
2019-04-28T02:19:47.668Z,58.12
2019-04-28T02:22:31.768Z,58.40
2019-04-28T02:25:03.175Z,58.52
2019-04-28T02:27:34.456Z,58.51
2019-04-28T02:30:10.957Z,58.58
2019-04-28T02:32:41.229Z,58.55
2019-04-28T02:35:12.478Z,58.84
2019-04-28T02:37:43.698Z,58.92
2019-04-28T02:40:14.979Z,58.89
2019-04-28T02:42:46.220Z,58.92
2019-04-28T02:45:22.005Z,58.64
2019-04-28T02:47:56.431Z,58.95
2019-04-28T02:50:43.912Z,58.77
2019-04-28T02:53:23.455Z,58.79
2019-04-28T02:55:54.694Z,58.81
2019-04-28T02:58:25.846Z,58.72
2019-04-28T03:01:06.306Z,58.85
2019-04-28T03:03:30.760Z,58.71
2019-04-28T03:06:03.249Z,58.80
2019-04-28T03:08:34.533Z,58.80
2019-04-28T03:11:06.840Z,58.73
2019-04-28T03:13:41.090Z,58.74
2019-04-28T03:16:13.780Z,58.92
2019-04-28T03:18:45.058Z,59.02
2019-04-28T03:21:16.410Z,58.99
2019-04-28T03:23:47.652Z,58.96
2019-04-28T03:26:34.760Z,59.15
2019-04-28T03:29:34.155Z,59.27
2019-04-28T03:32:40.174Z,59.37
2019-04-28T03:35:03.102Z,59.26
2019-04-28T03:37:34.180Z,59.18
2019-04-28T03:40:05.712Z,59.17
2019-04-28T03:42:36.907Z,59.26
2019-04-28T03:45:14.539Z,59.27
2019-04-28T03:47:45.734Z,59.28
2019-04-28T03:50:17.034Z,59.32
2019-04-28T03:52:51.014Z,59.70
2019-04-28T03:55:21.447Z,60.06
2019-04-28T03:57:52.775Z,59.69
2019-04-28T04:00:23.914Z,59.67
2019-04-28T04:02:56.835Z,59.80
2019-04-28T04:05:30.426Z,59.96
2019-04-28T04:08:01.129Z,60.07
2019-04-28T04:10:51.405Z,60.34
2019-04-28T04:13:32.694Z,60.34
2019-04-28T04:16:20.793Z,60.18
2019-04-28T04:18:53.995Z,61.08
2019-04-28T04:21:26.454Z,60.94
2019-04-28T04:23:57.707Z,60.70
2019-04-28T04:26:31.026Z,60.39
2019-04-28T04:29:01.831Z,60.39
2019-04-28T04:31:33.015Z,60.39
2019-04-28T04:34:04.214Z,60.59
2019-04-28T04:36:35.432Z,62.81
2019-04-28T04:39:10.604Z,60.85
2019-04-28T04:41:43.455Z,60.28
2019-04-28T04:44:13.632Z,60.82
2019-04-28T04:46:44.824Z,60.61
2019-04-28T04:49:16.034Z,60.54
2019-04-28T04:51:47.245Z,60.92
2019-04-28T04:54:20.448Z,60.90
2019-04-28T04:56:51.376Z,60.87
2019-04-28T04:59:22.609Z,60.55
2019-04-28T05:02:26.736Z,60.70
2019-04-28T05:04:55.562Z,60.49
2019-04-28T05:07:26.764Z,60.41
2019-04-28T05:09:59.539Z,60.38
2019-04-28T05:12:30.904Z,60.57
2019-04-28T05:15:02.076Z,60.35
2019-04-28T05:17:34.379Z,60.50
2019-04-28T05:20:06.741Z,60.55
2019-04-28T05:22:43.097Z,60.30
2019-04-28T05:25:20.428Z,60.34
2019-04-28T05:27:54.580Z,60.46
2019-04-28T05:30:24.600Z,60.57
2019-04-28T05:32:57.325Z,60.46
2019-04-28T05:35:29.760Z,60.35
2019-04-28T05:38:00.984Z,60.26
2019-04-28T05:40:32.203Z,60.27
2019-04-28T05:43:03.402Z,60.05
2019-04-28T05:45:34.608Z,59.98
2019-04-28T05:48:08.752Z,59.95
2019-04-28T05:50:50.372Z,59.84
2019-04-28T05:53:36.863Z,59.73
2019-04-28T05:56:36.164Z,59.75
2019-04-28T05:59:12.377Z,59.78
2019-04-28T06:02:01.916Z,59.51
2019-04-28T06:04:33.162Z,59.66
2019-04-28T06:07:14.942Z,59.63
2019-04-28T06:09:50.094Z,59.59
2019-04-28T06:12:21.613Z,59.46
2019-04-28T06:14:52.992Z,59.36
2019-04-28T06:17:24.126Z,59.20
2019-04-28T06:19:55.312Z,59.16
2019-04-28T06:22:27.488Z,59.01
2019-04-28T06:24:58.828Z,59.02
2019-04-28T06:27:32.567Z,59.02
2019-04-28T06:30:04.034Z,58.93
2019-04-28T06:32:35.572Z,58.92
2019-04-28T06:35:06.797Z,58.95
2019-04-28T06:37:38.082Z,59.02
2019-04-28T06:40:09.354Z,59.00
2019-04-28T06:42:40.632Z,59.00
2019-04-28T06:45:11.922Z,58.97
2019-04-28T06:47:43.127Z,58.91
2019-04-28T06:50:14.501Z,58.95
2019-04-28T06:52:45.743Z,58.90
2019-04-28T06:55:17.013Z,58.82
2019-04-28T06:57:48.237Z,58.75
2019-04-28T07:00:19.562Z,58.72
2019-04-28T07:02:50.769Z,58.72
2019-04-28T07:05:21.950Z,58.66
2019-04-28T07:07:53.144Z,58.50
2019-04-28T07:10:24.401Z,58.47
2019-04-28T07:12:55.657Z,58.45
2019-04-28T07:15:26.919Z,58.37
2019-04-28T07:17:58.100Z,58.26
2019-04-28T07:20:54.313Z,58.08
2019-04-28T07:23:25.659Z,58.01
2019-04-28T07:25:57.074Z,57.92
2019-04-28T07:28:28.293Z,57.73
2019-04-28T07:30:59.611Z,57.66
2019-04-28T07:33:36.047Z,57.66
2019-04-28T07:36:03.830Z,57.57
2019-04-28T07:38:35.082Z,57.59
2019-04-28T07:41:06.636Z,57.39
2019-04-28T07:43:37.794Z,57.29
2019-04-28T07:46:09.102Z,57.11
2019-04-28T07:48:40.283Z,57.19
2019-04-28T07:51:11.483Z,57.13
2019-04-28T07:54:06.429Z,57.19
2019-04-28T07:56:37.770Z,57.02
2019-04-28T07:59:09.095Z,56.95
2019-04-28T08:01:40.315Z,56.94
2019-04-28T08:04:11.614Z,56.78
2019-04-28T08:06:42.879Z,56.64
2019-04-28T08:09:16.093Z,56.37
2019-04-28T08:11:47.317Z,56.31
2019-04-28T08:14:19.864Z,56.09
2019-04-28T08:16:51.268Z,56.06
2019-04-28T08:19:22.533Z,55.90
2019-04-28T08:21:53.745Z,55.81
2019-04-28T08:24:24.977Z,55.79
2019-04-28T08:26:56.166Z,55.68
2019-04-28T08:29:27.317Z,55.42
2019-04-28T08:32:15.374Z,55.42
2019-04-28T08:34:46.505Z,55.26
2019-04-28T08:37:17.710Z,55.10
2019-04-28T08:39:48.972Z,54.93
2019-04-28T08:42:20.175Z,54.80
2019-04-28T08:44:51.434Z,54.55
2019-04-28T08:47:22.717Z,54.55
2019-04-28T08:49:54.046Z,54.23
2019-04-28T08:52:25.254Z,54.00
2019-04-28T08:54:56.525Z,53.78
2019-04-28T08:57:28.118Z,53.66
2019-04-28T08:59:59.347Z,53.56
2019-04-28T09:02:30.630Z,53.50
2019-04-28T09:05:01.807Z,53.43
2019-04-28T09:07:33.120Z,53.35
2019-04-28T09:10:06.320Z,53.31
2019-04-28T09:12:37.569Z,53.20
2019-04-28T09:15:09.127Z,53.01
2019-04-28T09:17:40.475Z,52.79
2019-04-28T09:20:11.675Z,52.52
2019-04-28T09:22:42.939Z,52.52
2019-04-28T09:25:14.232Z,52.52
2019-04-28T09:27:45.401Z,52.49
2019-04-28T09:30:16.801Z,52.48
2019-04-28T09:32:48.092Z,52.57
2019-04-28T09:35:19.364Z,52.55
2019-04-28T09:37:50.659Z,52.51
2019-04-28T09:40:21.977Z,52.45
2019-04-28T09:43:14.963Z,52.33
2019-04-28T09:45:54.974Z,52.20
2019-04-28T09:48:26.166Z,51.90
2019-04-28T09:50:57.366Z,51.91
2019-04-28T09:53:28.638Z,51.65
2019-04-28T09:55:59.829Z,51.40
2019-04-28T09:58:31.148Z,51.19
2019-04-28T10:01:02.501Z,51.02
2019-04-28T10:03:33.740Z,50.52
2019-04-28T10:06:05.055Z,50.53
2019-04-28T10:08:36.724Z,50.37
2019-04-28T10:11:08.180Z,50.22
2019-04-28T10:13:39.461Z,50.13
2019-04-28T10:16:10.661Z,49.93
2019-04-28T10:18:41.908Z,49.75
2019-04-28T10:21:13.086Z,49.59
2019-04-28T10:23:45.824Z,49.42
2019-04-28T10:26:17.056Z,49.52
2019-04-28T10:28:48.290Z,49.39
2019-04-28T10:31:19.532Z,49.44
2019-04-28T10:33:54.923Z,49.42
2019-04-28T10:36:27.748Z,49.54
2019-04-28T10:39:18.988Z,49.69
2019-04-28T10:41:50.516Z,49.67
2019-04-28T10:44:22.440Z,49.62
2019-04-28T10:46:53.623Z,49.58
2019-04-28T10:49:24.806Z,49.30
2019-04-28T10:51:59.350Z,49.14
2019-04-28T10:54:30.025Z,49.12
2019-04-28T10:57:01.285Z,49.07
2019-04-28T10:59:32.467Z,48.85
2019-04-28T11:02:03.642Z,48.60
2019-04-28T11:04:52.910Z,48.42
2019-04-28T11:07:24.191Z,48.23
2019-04-28T11:10:01.285Z,48.03
2019-04-28T11:12:32.660Z,47.92
2019-04-28T11:15:05.844Z,47.66
2019-04-28T11:17:37.090Z,47.52
2019-04-28T11:20:08.414Z,47.49
2019-04-28T11:22:39.643Z,47.29
2019-04-28T11:25:10.902Z,47.07
2019-04-28T11:27:42.239Z,46.96
2019-04-28T11:30:14.271Z,46.68
2019-04-28T11:32:55.903Z,46.53
2019-04-28T11:35:29.105Z,46.48
2019-04-28T11:38:00.361Z,46.32
2019-04-28T11:40:31.672Z,46.40
2019-04-28T11:43:02.860Z,46.44
2019-04-28T11:45:34.076Z,46.52
2019-04-28T11:48:05.276Z,46.52
2019-04-28T11:50:36.544Z,46.56
2019-04-28T11:53:07.846Z,46.59
2019-04-28T11:55:39.085Z,46.60
2019-04-28T11:58:10.325Z,46.64
2019-04-28T12:00:41.806Z,46.69
2019-04-28T12:03:13.193Z,46.66
2019-04-28T12:05:47.400Z,46.51
2019-04-28T12:08:18.779Z,46.36
2019-04-28T12:11:00.767Z,46.18
2019-04-28T12:13:53.711Z,45.91
2019-04-28T12:16:36.154Z,45.57
2019-04-28T12:19:14.596Z,45.09
2019-04-28T12:21:45.796Z,44.66
2019-04-28T12:24:17.011Z,44.20
2019-04-28T12:26:48.241Z,44.13
2019-04-28T12:29:19.390Z,43.87
2019-04-28T12:31:50.647Z,43.40
2019-04-28T12:34:21.944Z,42.85
2019-04-28T12:36:53.147Z,42.86
2019-04-28T12:39:24.336Z,42.63
2019-04-28T12:41:55.584Z,42.36
2019-04-28T12:44:26.776Z,41.86
2019-04-28T12:46:57.975Z,40.86
2019-04-28T12:49:34.166Z,39.50
2019-04-28T12:52:06.869Z,38.58
2019-04-28T12:54:39.836Z,38.32
2019-04-28T12:57:10.992Z,37.90
2019-04-28T12:59:53.103Z,37.83
2019-04-28T13:02:42.083Z,37.91
2019-04-28T13:05:14.414Z,38.25
2019-04-28T13:07:45.622Z,38.92
2019-04-28T13:10:16.887Z,39.56
2019-04-28T13:12:48.118Z,40.07
2019-04-28T13:15:19.387Z,40.51
2019-04-28T13:17:50.624Z,40.97
2019-04-28T13:20:21.868Z,41.28
2019-04-28T13:22:53.158Z,41.72
2019-04-28T13:25:24.423Z,42.07
2019-04-28T13:27:55.681Z,42.31
2019-04-28T13:30:26.934Z,42.42
2019-04-28T13:32:58.117Z,42.37
2019-04-28T13:35:29.353Z,42.34
2019-04-28T13:38:00.636Z,42.42
2019-04-28T13:40:34.033Z,42.57
2019-04-28T13:43:06.418Z,42.65
2019-04-28T13:45:37.655Z,42.71
2019-04-28T13:48:08.910Z,42.84
2019-04-28T13:50:40.172Z,42.92
2019-04-28T13:53:11.432Z,43.02
2019-04-28T13:55:59.800Z,43.05
2019-04-28T13:58:36.532Z,43.07
2019-04-28T14:01:15.248Z,43.08
2019-04-28T14:04:05.386Z,43.10
2019-04-28T14:06:40.650Z,43.08
2019-04-28T14:09:15.826Z,43.18
2019-04-28T14:11:47.722Z,43.08
2019-04-28T14:14:19.029Z,43.06
2019-04-28T14:16:50.137Z,42.94
2019-04-28T14:19:21.351Z,42.76
2019-04-28T14:21:52.531Z,42.64
2019-04-28T14:24:23.755Z,42.56
2019-04-28T14:26:54.979Z,42.50
2019-04-28T14:29:26.296Z,42.40
2019-04-28T14:31:57.583Z,42.36
2019-04-28T14:34:28.807Z,42.13
2019-04-28T14:37:00.029Z,41.71
2019-04-28T14:39:32.327Z,41.12
2019-04-28T14:42:03.685Z,40.53
2019-04-28T14:44:34.970Z,40.10
2019-04-28T14:47:07.272Z,39.73
2019-04-28T14:49:38.469Z,39.24
2019-04-28T14:52:10.330Z,38.92
2019-04-28T14:54:42.883Z,38.38
2019-04-28T14:57:13.986Z,37.84
2019-04-28T14:59:45.179Z,37.23
2019-04-28T15:02:44.206Z,36.73
2019-04-28T15:05:43.791Z,36.38
2019-04-28T15:08:39.861Z,35.94
2019-04-28T15:11:21.288Z,35.89
2019-04-28T15:13:55.254Z,36.19
2019-04-28T15:16:25.380Z,36.60
2019-04-28T15:18:57.690Z,36.64
2019-04-28T15:21:28.875Z,36.37
2019-04-28T15:24:00.101Z,35.67
2019-04-28T15:26:31.303Z,34.77
2019-04-28T15:29:02.501Z,33.93
2019-04-28T15:31:33.775Z,33.33
2019-04-28T15:34:04.943Z,32.75
2019-04-28T15:36:36.135Z,32.32
2019-04-28T15:39:09.200Z,32.07
2019-04-28T15:41:40.599Z,32.07
2019-04-28T15:44:11.844Z,32.19
2019-04-28T15:46:43.189Z,32.34
2019-04-28T15:49:15.428Z,32.67
2019-04-28T15:51:46.633Z,32.97
2019-04-28T15:54:17.853Z,33.19
2019-04-28T15:56:50.704Z,33.49
2019-04-28T15:59:23.869Z,33.76
2019-04-28T16:01:55.141Z,34.08
2019-04-28T16:04:26.434Z,34.19
2019-04-28T16:06:57.594Z,34.34
2019-04-28T16:09:28.792Z,34.45
2019-04-28T16:11:59.961Z,34.62
2019-04-28T16:14:31.120Z,34.80
2019-04-28T16:17:02.332Z,34.91
2019-04-28T16:19:33.523Z,35.27
2019-04-28T16:22:04.881Z,35.56
2019-04-28T16:24:36.212Z,35.89
2019-04-28T16:27:09.053Z,36.11
2019-04-28T16:29:40.241Z,36.33
2019-04-28T16:32:11.504Z,36.49
2019-04-28T16:34:42.780Z,36.68
2019-04-28T16:37:13.958Z,36.88
2019-04-28T16:39:45.184Z,37.10
2019-04-28T16:42:24.696Z,37.36
2019-04-28T16:44:59.433Z,37.64
2019-04-28T16:47:38.709Z,37.82
2019-04-28T16:50:10.188Z,38.05
2019-04-28T16:52:41.452Z,38.21
2019-04-28T16:55:20.269Z,38.32
2019-04-28T16:58:18.556Z,38.47
2019-04-28T17:01:08.839Z,38.79
2019-04-28T17:03:41.735Z,38.79
2019-04-28T17:06:13.012Z,38.92
2019-04-28T17:08:44.674Z,39.06
2019-04-28T17:11:17.190Z,39.23
2019-04-28T17:13:48.404Z,39.41
2019-04-28T17:16:19.640Z,39.51
2019-04-28T17:18:50.825Z,39.63
2019-04-28T17:21:22.178Z,39.73
2019-04-28T17:26:36.669Z,40.08
2019-04-28T17:29:07.900Z,40.30
2019-04-28T17:31:39.241Z,40.48
2019-04-28T17:34:10.642Z,40.59
2019-04-28T17:36:44.356Z,40.64
2019-04-28T17:39:19.022Z,40.71
2019-04-28T17:41:50.375Z,40.71
2019-04-28T17:44:25.532Z,40.69
2019-04-28T17:46:57.530Z,40.67
2019-04-28T17:49:33.956Z,40.67
2019-04-28T17:52:06.425Z,40.65
2019-04-28T17:54:37.835Z,40.73
2019-04-28T17:57:09.224Z,40.81
2019-04-28T17:59:40.462Z,40.90
2019-04-28T18:02:29.205Z,40.95
2019-04-28T18:05:26.612Z,41.14
2019-04-28T18:08:01.619Z,41.27
2019-04-28T18:10:33.650Z,41.45
2019-04-28T18:13:05.438Z,41.56
2019-04-28T18:15:46.957Z,41.66
2019-04-28T18:18:29.428Z,41.81
2019-04-28T18:21:00.737Z,41.98
2019-04-28T18:23:32.324Z,42.09
2019-04-28T18:26:03.658Z,42.20
2019-04-28T18:28:35.136Z,42.27
2019-04-28T18:31:25.511Z,42.40
2019-04-28T18:34:22.774Z,42.56
2019-04-28T18:37:04.292Z,42.71
2019-04-28T18:40:03.955Z,42.82
2019-04-28T18:43:00.005Z,42.97
2019-04-28T18:45:31.498Z,43.08
2019-04-28T18:48:02.765Z,43.23
2019-04-28T18:50:34.115Z,43.32
2019-04-28T18:53:05.517Z,43.45
2019-04-28T18:55:36.883Z,43.60
2019-04-28T18:58:08.165Z,43.71
2019-04-28T19:00:41.575Z,43.77
2019-04-28T19:03:14.183Z,43.87
2019-04-28T19:05:47.322Z,44.00
2019-04-28T19:08:49.472Z,44.08
2019-04-28T19:11:29.724Z,44.14
2019-04-28T19:14:06.071Z,44.21
2019-04-28T19:16:56.309Z,44.26
2019-04-28T19:19:28.789Z,44.30
2019-04-28T19:22:00.284Z,44.39
2019-04-28T19:24:31.761Z,44.47
2019-04-28T19:27:03.088Z,44.52
2019-04-28T19:29:34.631Z,44.62
2019-04-28T19:32:06.301Z,44.66
2019-04-28T19:34:37.782Z,44.71
2019-04-28T19:37:09.063Z,44.78
2019-04-28T19:39:40.931Z,44.84
2019-04-28T19:42:12.393Z,44.90
2019-04-28T19:44:43.894Z,44.96
2019-04-28T19:47:15.265Z,45.01
2019-04-28T19:49:46.869Z,45.07
2019-04-28T19:52:18.336Z,45.14
2019-04-28T19:55:23.919Z,45.19
2019-04-28T19:58:14.431Z,45.25
2019-04-28T20:01:10.891Z,45.36
2019-04-28T20:03:42.308Z,45.45
2019-04-28T20:06:13.613Z,45.50
2019-04-28T20:08:44.935Z,45.59
2019-04-28T20:11:16.351Z,45.68
2019-04-28T20:13:47.678Z,45.83
2019-04-28T20:16:19.008Z,45.91
2019-04-28T20:18:50.287Z,46.00
2019-04-28T20:21:22.655Z,46.13
2019-04-28T20:23:54.072Z,46.20
2019-04-28T20:26:25.426Z,46.28
2019-04-28T20:28:56.699Z,46.37
2019-04-28T20:31:27.978Z,46.48
2019-04-28T20:33:59.204Z,46.57
2019-04-28T20:36:51.870Z,46.56
2019-04-28T20:39:28.136Z,46.59
2019-04-28T20:42:18.507Z,46.59
2019-04-28T20:44:50.266Z,46.62
2019-04-28T20:47:21.568Z,46.66
2019-04-28T20:49:52.873Z,46.69
2019-04-28T20:52:24.131Z,46.74
2019-04-28T20:54:56.709Z,46.80
2019-04-28T20:57:30.849Z,46.86
2019-04-28T21:00:02.250Z,46.89
2019-04-28T21:02:34.834Z,46.98
2019-04-28T21:05:06.885Z,47.09
2019-04-28T21:07:38.293Z,47.13
2019-04-28T21:10:09.690Z,47.17
2019-04-28T21:12:41.018Z,47.22
2019-04-28T21:15:12.712Z,47.27
2019-04-28T21:17:44.028Z,47.31
2019-04-28T21:20:15.465Z,47.34
2019-04-28T21:22:46.734Z,47.40
2019-04-28T21:25:18.149Z,47.40
2019-04-28T21:27:49.473Z,47.45
2019-04-28T21:30:20.809Z,47.50
2019-04-28T21:32:52.109Z,47.53
2019-04-28T21:35:23.446Z,47.59
2019-04-28T21:37:54.769Z,47.59
2019-04-28T21:40:26.921Z,47.63
2019-04-28T21:43:20.410Z,47.67
2019-04-28T21:46:08.615Z,47.73
2019-04-28T21:48:51.868Z,47.75
2019-04-28T21:51:23.102Z,47.84
2019-04-28T21:53:54.348Z,47.92
2019-04-28T21:56:26.651Z,47.94
2019-04-28T21:58:57.918Z,48.00
2019-04-28T22:01:29.282Z,48.06
2019-04-28T22:04:00.833Z,48.11
2019-04-28T22:06:32.199Z,48.16
2019-04-28T22:09:04.962Z,48.19
2019-04-28T22:11:38.189Z,48.22
2019-04-28T22:14:09.777Z,48.25
2019-04-28T22:16:41.197Z,48.31
2019-04-28T22:19:12.463Z,48.34
2019-04-28T22:21:43.732Z,48.40
2019-04-28T22:24:42.888Z,48.47
2019-04-28T22:27:17.155Z,48.50
2019-04-28T22:29:48.390Z,48.59
2019-04-28T22:32:19.854Z,48.62
2019-04-28T22:34:51.130Z,48.61
2019-04-28T22:37:22.342Z,48.67
2019-04-28T22:39:54.704Z,48.74
2019-04-28T22:42:26.004Z,48.82
2019-04-28T22:44:57.259Z,48.92
2019-04-28T22:47:32.724Z,48.97
2019-04-28T22:50:07.095Z,49.00
2019-04-28T22:52:39.118Z,49.02
2019-04-28T22:55:18.956Z,49.09
2019-04-28T22:57:59.621Z,49.13
2019-04-28T23:00:49.102Z,49.17
2019-04-28T23:03:45.472Z,49.28
2019-04-28T23:06:16.913Z,49.34
2019-04-28T23:08:48.122Z,49.42
2019-04-28T23:11:19.437Z,49.45
2019-04-28T23:13:51.754Z,49.48
2019-04-28T23:16:23.228Z,49.51
2019-04-28T23:18:54.521Z,49.53
2019-04-28T23:21:34.646Z,49.57
2019-04-28T23:24:06.748Z,49.62
2019-04-28T23:26:39.257Z,49.68
2019-04-28T23:29:10.695Z,49.71
2019-04-28T23:31:42.002Z,49.73
2019-04-28T23:34:13.342Z,49.79
2019-04-28T23:36:44.596Z,49.83
2019-04-28T23:39:15.870Z,49.87
2019-04-28T23:42:08.733Z,49.91
2019-04-28T23:44:40.064Z,49.95
2019-04-28T23:47:11.426Z,50.02
2019-04-28T23:49:42.617Z,50.10
2019-04-28T23:52:32.017Z,50.16
2019-04-28T23:55:04.825Z,50.21
2019-04-28T23:57:36.069Z,50.28
