createdAt,value
2019-02-25T00:01:20.447Z,55.20
2019-02-25T00:03:25.951Z,55.20
2019-02-25T00:05:32.721Z,54.90
2019-02-25T00:07:37.917Z,55.00
2019-02-25T00:09:46.816Z,56.40
2019-02-25T00:11:51.992Z,56.20
2019-02-25T00:13:59.958Z,56.10
2019-02-25T00:16:04.546Z,56.20
2019-02-25T00:18:11.507Z,57.10
2019-02-25T00:20:27.649Z,58.20
2019-02-25T00:22:35.025Z,58.90
2019-02-25T00:24:39.936Z,58.90
2019-02-25T00:26:45.128Z,58.80
2019-02-25T00:28:49.966Z,58.60
2019-02-25T00:30:56.863Z,59.40
2019-02-25T00:33:02.223Z,59.60
2019-02-25T00:35:07.198Z,58.80
2019-02-25T00:37:11.712Z,57.40
2019-02-25T00:39:16.593Z,58.20
2019-02-25T00:41:22.083Z,59.50
2019-02-25T00:43:27.266Z,60.80
2019-02-25T00:45:31.737Z,61.40
2019-02-25T00:47:36.220Z,62.80
2019-02-25T00:49:40.721Z,63.00
2019-02-25T00:51:48.318Z,63.90
2019-02-25T00:53:52.867Z,64.10
2019-02-25T00:55:58.526Z,65.20
2019-02-25T00:58:04.656Z,65.50
2019-02-25T01:00:12.037Z,65.30
2019-02-25T01:02:16.575Z,65.40
2019-02-25T01:04:21.165Z,63.70
2019-02-25T01:06:25.664Z,62.00
2019-02-25T01:08:30.272Z,62.20
2019-02-25T01:10:34.757Z,62.90
2019-02-25T01:12:39.688Z,63.50
2019-02-25T01:14:44.992Z,68.40
2019-02-25T01:16:50.598Z,67.30
2019-02-25T01:18:55.120Z,64.30
2019-02-25T01:21:02.942Z,61.80
2019-02-25T01:23:07.514Z,60.80
2019-02-25T01:25:13.318Z,60.60
2019-02-25T01:27:20.626Z,61.80
2019-02-25T01:29:26.285Z,61.60
2019-02-25T01:31:31.038Z,60.80
2019-02-25T01:33:37.987Z,61.20
2019-02-25T01:35:42.725Z,60.40
2019-02-25T01:37:47.246Z,61.10
2019-02-25T01:39:52.088Z,62.10
2019-02-25T01:41:58.075Z,64.20
2019-02-25T01:44:02.912Z,60.50
2019-02-25T01:46:07.759Z,59.60
2019-02-25T01:48:14.940Z,61.30
2019-02-25T01:50:20.034Z,60.40
2019-02-25T01:52:24.867Z,59.90
2019-02-25T01:54:32.440Z,61.20
2019-02-25T01:56:39.304Z,60.60
2019-02-25T01:58:45.565Z,60.70
2019-02-25T02:00:50.467Z,62.20
2019-02-25T02:02:57.407Z,65.80
2019-02-25T02:05:25.382Z,63.20
2019-02-25T02:07:34.496Z,65.60
2019-02-25T02:09:43.412Z,63.80
2019-02-25T02:11:56.740Z,64.20
2019-02-25T02:14:04.143Z,62.60
2019-02-25T02:16:08.973Z,60.40
2019-02-25T02:18:13.559Z,58.30
2019-02-25T02:20:18.311Z,57.40
2019-02-25T02:22:24.209Z,56.00
2019-02-25T02:24:30.311Z,56.30
2019-02-25T02:26:36.804Z,54.60
2019-02-25T02:28:41.597Z,54.30
2019-02-25T02:30:46.416Z,54.80
2019-02-25T02:32:53.042Z,56.40
2019-02-25T02:34:57.843Z,54.30
2019-02-25T02:37:04.737Z,54.10
2019-02-25T02:39:20.540Z,52.30
2019-02-25T02:41:26.117Z,52.70
2019-02-25T02:43:30.889Z,51.90
2019-02-25T02:45:57.608Z,51.00
2019-02-25T02:48:05.487Z,50.90
2019-02-25T02:50:13.339Z,50.90
2019-02-25T02:52:18.672Z,51.30
2019-02-25T02:54:24.955Z,53.10
2019-02-25T02:56:29.776Z,52.90
2019-02-25T02:58:34.741Z,52.70
2019-02-25T03:00:39.276Z,51.40
2019-02-25T03:02:43.869Z,52.10
2019-02-25T03:04:49.195Z,52.30
2019-02-25T03:06:54.079Z,50.60
2019-02-25T03:08:58.693Z,51.10
2019-02-25T03:11:03.156Z,51.20
2019-02-25T03:13:10.434Z,51.20
2019-02-25T03:15:20.077Z,51.80
2019-02-25T03:17:24.947Z,51.50
2019-02-25T03:19:29.507Z,52.30
2019-02-25T03:21:35.437Z,52.70
2019-02-25T03:23:41.144Z,53.50
2019-02-25T03:25:46.149Z,53.90
2019-02-25T03:27:51.043Z,53.60
2019-02-25T03:29:55.884Z,53.60
2019-02-25T03:32:00.774Z,53.40
2019-02-25T03:34:07.881Z,54.40
2019-02-25T03:36:12.359Z,54.10
2019-02-25T03:38:16.852Z,54.30
2019-02-25T03:40:24.029Z,54.50
2019-02-25T03:42:29.877Z,55.50
2019-02-25T03:44:34.542Z,54.70
2019-02-25T03:46:41.248Z,54.60
2019-02-25T03:48:46.061Z,54.80
2019-02-25T03:50:50.529Z,55.10
2019-02-25T03:52:55.121Z,55.00
2019-02-25T03:54:59.879Z,55.80
2019-02-25T03:57:05.227Z,55.60
2019-02-25T03:59:10.876Z,55.30
2019-02-25T04:01:15.738Z,55.30
2019-02-25T04:03:20.588Z,55.40
2019-02-25T04:05:25.435Z,54.70
2019-02-25T04:07:30.213Z,54.70
2019-02-25T04:09:35.401Z,56.10
2019-02-25T04:11:40.271Z,57.00
2019-02-25T04:13:45.020Z,55.60
2019-02-25T04:15:51.312Z,55.70
2019-02-25T04:17:56.091Z,56.30
2019-02-25T04:20:00.540Z,56.20
2019-02-25T04:22:05.874Z,56.80
2019-02-25T04:24:11.394Z,55.80
2019-02-25T04:26:16.254Z,55.90
2019-02-25T04:28:21.437Z,55.90
2019-02-25T04:30:26.803Z,58.00
2019-02-25T04:32:35.497Z,57.40
2019-02-25T04:34:42.742Z,58.20
2019-02-25T04:36:47.890Z,58.10
2019-02-25T04:38:53.929Z,58.90
2019-02-25T04:40:58.813Z,59.70
2019-02-25T04:43:04.783Z,59.50
2019-02-25T04:45:16.610Z,60.80
2019-02-25T04:47:21.167Z,62.60
2019-02-25T04:49:26.036Z,62.30
2019-02-25T04:51:30.896Z,62.40
2019-02-25T04:53:35.968Z,62.80
2019-02-25T04:55:43.271Z,62.10
2019-02-25T04:57:48.625Z,63.70
2019-02-25T05:00:00.624Z,63.00
2019-02-25T05:02:05.507Z,64.60
2019-02-25T05:04:11.087Z,65.00
2019-02-25T05:06:15.918Z,67.00
2019-02-25T05:08:21.772Z,66.40
2019-02-25T05:10:28.249Z,67.20
2019-02-25T05:12:33.467Z,68.00
2019-02-25T05:14:38.587Z,69.60
2019-02-25T05:16:43.410Z,69.70
2019-02-25T05:18:47.813Z,71.00
2019-02-25T05:20:53.827Z,69.60
2019-02-25T05:22:59.809Z,71.10
2019-02-25T05:25:05.432Z,71.60
2019-02-25T05:27:11.271Z,74.70
2019-02-25T05:29:17.260Z,73.10
2019-02-25T05:31:23.459Z,72.90
2019-02-25T05:33:28.787Z,73.60
2019-02-25T05:35:47.366Z,74.50
2019-02-25T05:37:57.787Z,76.10
2019-02-25T05:40:04.181Z,77.20
2019-02-25T05:42:08.792Z,81.90
2019-02-25T05:44:13.743Z,79.60
2019-02-25T05:46:18.798Z,78.30
2019-02-25T05:48:23.225Z,79.40
2019-02-25T05:50:29.409Z,79.70
2019-02-25T05:52:35.896Z,80.10
2019-02-25T05:54:40.386Z,82.60
2019-02-25T05:56:45.254Z,82.00
2019-02-25T05:58:51.286Z,81.30
2019-02-25T06:00:55.831Z,81.70
2019-02-25T06:03:02.855Z,82.90
2019-02-25T06:05:07.503Z,82.70
2019-02-25T06:07:12.751Z,82.70
2019-02-25T06:09:18.768Z,80.90
2019-02-25T06:11:23.539Z,81.20
2019-02-25T06:13:29.473Z,83.80
2019-02-25T06:15:36.866Z,80.80
2019-02-25T06:17:41.600Z,82.10
2019-02-25T06:19:48.706Z,80.70
2019-02-25T06:21:53.871Z,83.10
2019-02-25T06:23:58.447Z,80.00
2019-02-25T06:26:04.361Z,83.20
2019-02-25T06:28:08.883Z,84.90
2019-02-25T06:30:16.064Z,83.50
2019-02-25T06:32:20.536Z,82.00
2019-02-25T06:34:25.162Z,84.50
2019-02-25T06:36:29.762Z,83.40
2019-02-25T06:38:34.604Z,85.20
2019-02-25T06:40:40.647Z,84.30
2019-02-25T06:42:45.979Z,84.40
2019-02-25T06:44:50.931Z,86.60
2019-02-25T06:46:55.528Z,86.80
2019-02-25T06:49:00.252Z,84.70
2019-02-25T06:51:05.017Z,85.50
2019-02-25T06:53:09.526Z,83.80
2019-02-25T06:55:14.967Z,82.80
2019-02-25T06:57:19.528Z,83.10
2019-02-25T06:59:24.995Z,84.40
2019-02-25T07:01:32.194Z,82.80
2019-02-25T07:03:37.544Z,81.90
2019-02-25T07:05:54.119Z,82.10
2019-02-25T07:08:02.779Z,80.50
2019-02-25T07:10:29.514Z,78.70
2019-02-25T07:12:45.247Z,77.50
2019-02-25T07:15:10.174Z,80.60
2019-02-25T07:17:34.018Z,78.00
2019-02-25T07:19:59.429Z,77.40
2019-02-25T07:22:21.353Z,78.60
2019-02-25T07:24:52.818Z,79.70
2019-02-25T07:27:01.740Z,77.90
2019-02-25T07:29:25.580Z,77.60
2019-02-25T07:31:36.731Z,78.20
2019-02-25T07:34:09.872Z,77.60
2019-02-25T07:36:33.707Z,79.40
2019-02-25T07:39:00.203Z,76.90
2019-02-25T07:41:16.779Z,79.00
2019-02-25T07:43:55.137Z,79.00
2019-02-25T07:46:32.156Z,77.80
2019-02-25T07:48:58.351Z,78.00
2019-02-25T07:51:17.723Z,78.50
2019-02-25T07:53:44.062Z,77.20
2019-02-25T07:56:13.723Z,76.50
2019-02-25T07:58:40.884Z,77.60
2019-02-25T08:01:00.109Z,78.90
2019-02-25T08:03:11.972Z,76.90
2019-02-25T08:05:35.403Z,75.40
2019-02-25T08:08:00.230Z,73.80
2019-02-25T08:10:14.739Z,73.40
2019-02-25T08:12:29.593Z,72.50
2019-02-25T08:15:02.326Z,72.80
2019-02-25T08:17:31.967Z,72.80
2019-02-25T08:19:43.957Z,72.00
2019-02-25T08:22:10.451Z,71.70
2019-02-25T08:24:36.728Z,72.20
2019-02-25T08:27:01.211Z,72.70
2019-02-25T08:29:18.534Z,72.00
2019-02-25T08:31:58.137Z,73.70
2019-02-25T08:34:22.059Z,74.20
2019-02-25T08:37:09.024Z,72.40
2019-02-25T08:39:35.970Z,72.40
2019-02-25T08:41:51.645Z,71.00
2019-02-25T08:44:11.019Z,70.10
2019-02-25T08:46:26.119Z,70.10
2019-02-25T08:48:42.718Z,69.10
2019-02-25T08:50:47.769Z,69.50
2019-02-25T08:52:54.479Z,68.50
2019-02-25T08:55:00.301Z,68.90
2019-02-25T08:57:05.279Z,68.20
2019-02-25T08:59:10.171Z,68.70
2019-02-25T09:01:15.565Z,66.70
2019-02-25T09:03:20.164Z,65.60
2019-02-25T09:05:24.623Z,64.50
2019-02-25T09:07:29.374Z,64.00
2019-02-25T09:09:33.853Z,64.00
2019-02-25T09:11:38.496Z,62.50
2019-02-25T09:13:42.940Z,61.40
2019-02-25T09:15:47.400Z,60.70
2019-02-25T09:17:50.167Z,60.10
2019-02-25T09:19:54.568Z,59.70
2019-02-25T09:22:00.343Z,58.90
2019-02-25T09:24:04.892Z,57.80
2019-02-25T09:26:11.993Z,57.00
2019-02-25T09:28:16.556Z,56.70
2019-02-25T09:30:22.015Z,55.20
2019-02-25T09:32:26.839Z,52.60
2019-02-25T09:34:31.412Z,52.70
2019-02-25T09:36:35.837Z,52.30
2019-02-25T09:38:40.800Z,51.50
2019-02-25T09:40:45.495Z,50.60
2019-02-25T09:42:50.361Z,48.90
2019-02-25T09:44:54.835Z,46.80
2019-02-25T09:46:59.370Z,46.20
2019-02-25T09:49:03.783Z,45.60
2019-02-25T09:51:08.285Z,45.20
2019-02-25T09:53:12.859Z,44.30
2019-02-25T09:55:39.531Z,42.50
2019-02-25T09:57:45.828Z,42.50
2019-02-25T09:59:52.377Z,42.10
2019-02-25T10:01:56.630Z,42.20
2019-02-25T10:04:01.090Z,42.10
2019-02-25T10:06:05.935Z,41.70
2019-02-25T10:08:10.556Z,41.70
2019-02-25T10:10:15.688Z,41.00
2019-02-25T10:12:20.292Z,41.10
2019-02-25T10:14:30.444Z,41.20
2019-02-25T10:16:34.955Z,41.20
2019-02-25T10:18:39.441Z,41.20
2019-02-25T10:20:44.603Z,41.70
2019-02-25T10:22:49.258Z,41.50
2019-02-25T10:24:55.176Z,41.30
2019-02-25T10:27:00.073Z,41.70
2019-02-25T10:29:04.874Z,42.20
2019-02-25T10:31:10.994Z,41.80
2019-02-25T10:33:16.844Z,41.90
2019-02-25T10:35:21.939Z,42.00
2019-02-25T10:37:27.269Z,41.70
2019-02-25T10:39:32.530Z,42.10
2019-02-25T10:41:37.054Z,41.80
2019-02-25T10:43:42.268Z,42.10
2019-02-25T10:45:46.743Z,42.20
2019-02-25T10:47:56.018Z,42.90
2019-02-25T10:49:58.712Z,43.20
2019-02-25T10:52:08.254Z,43.60
2019-02-25T10:54:14.409Z,43.70
2019-02-25T10:56:33.351Z,43.60
2019-02-25T10:58:38.285Z,43.90
2019-02-25T11:00:45.957Z,43.90
2019-02-25T11:02:51.748Z,44.10
2019-02-25T11:04:57.733Z,44.30
2019-02-25T11:07:03.489Z,44.40
2019-02-25T11:09:49.953Z,44.50
2019-02-25T11:11:55.438Z,44.60
2019-02-25T11:14:03.095Z,44.10
2019-02-25T11:16:09.856Z,44.40
2019-02-25T11:18:14.785Z,44.40
2019-02-25T11:20:19.679Z,44.50
2019-02-25T11:22:24.151Z,43.80
2019-02-25T11:24:29.028Z,44.30
2019-02-25T11:26:36.164Z,44.40
2019-02-25T11:28:43.235Z,43.90
2019-02-25T11:30:51.436Z,44.10
2019-02-25T11:32:57.948Z,44.40
2019-02-25T11:35:04.080Z,44.20
2019-02-25T11:37:09.797Z,44.40
2019-02-25T11:39:16.692Z,44.50
2019-02-25T11:41:23.313Z,44.60
2019-02-25T11:43:30.121Z,44.50
2019-02-25T11:45:36.386Z,44.30
2019-02-25T11:47:41.688Z,44.00
2019-02-25T11:49:47.525Z,44.30
2019-02-25T11:51:52.041Z,44.50
2019-02-25T11:53:56.580Z,44.60
2019-02-25T11:56:01.515Z,44.30
2019-02-25T11:58:06.347Z,44.30
2019-02-25T12:00:17.182Z,43.90
2019-02-25T12:02:25.510Z,44.00
2019-02-25T12:04:29.393Z,43.70
2019-02-25T12:06:38.557Z,44.00
2019-02-25T12:08:44.114Z,43.90
2019-02-25T12:10:50.278Z,43.50
2019-02-25T12:12:54.904Z,42.90
2019-02-25T12:14:59.471Z,42.80
2019-02-25T12:17:05.810Z,42.70
2019-02-25T12:19:17.766Z,42.60
2019-02-25T12:21:16.929Z,42.90
2019-02-25T12:23:21.517Z,42.90
2019-02-25T12:25:26.039Z,42.70
2019-02-25T12:27:30.490Z,42.40
2019-02-25T12:29:35.397Z,42.30
2019-02-25T12:31:39.873Z,42.20
2019-02-25T12:33:44.319Z,42.50
2019-02-25T12:35:49.987Z,42.40
2019-02-25T12:37:59.171Z,42.50
2019-02-25T12:40:03.705Z,42.00
2019-02-25T12:42:08.383Z,42.10
2019-02-25T12:44:16.152Z,42.20
2019-02-25T12:46:20.918Z,41.90
2019-02-25T12:48:25.989Z,41.60
2019-02-25T12:50:30.929Z,41.80
2019-02-25T12:52:36.411Z,41.60
2019-02-25T12:54:42.942Z,41.80
2019-02-25T12:56:47.939Z,41.90
2019-02-25T12:58:52.899Z,41.50
2019-02-25T13:00:57.739Z,41.80
2019-02-25T13:03:02.440Z,41.60
2019-02-25T13:05:09.052Z,41.60
2019-02-25T13:07:14.954Z,41.80
2019-02-25T13:09:21.816Z,41.50
2019-02-25T13:11:28.264Z,41.50
2019-02-25T13:13:33.517Z,41.20
2019-02-25T13:15:39.754Z,41.40
2019-02-25T13:17:45.135Z,41.30
2019-02-25T13:19:50.141Z,41.10
2019-02-25T13:21:57.996Z,41.40
2019-02-25T13:24:23.323Z,41.10
2019-02-25T13:26:29.260Z,41.20
2019-02-25T13:28:36.627Z,41.20
2019-02-25T13:30:41.845Z,40.80
2019-02-25T13:32:47.379Z,41.20
2019-02-25T13:34:52.539Z,41.20
2019-02-25T13:37:00.239Z,41.60
2019-02-25T13:39:07.399Z,41.60
2019-02-25T13:41:12.035Z,41.20
2019-02-25T13:43:20.034Z,41.40
2019-02-25T13:45:24.793Z,41.70
2019-02-25T13:47:30.214Z,41.40
2019-02-25T13:49:36.299Z,41.30
2019-02-25T13:51:59.375Z,41.20
2019-02-25T13:54:10.399Z,41.40
2019-02-25T13:56:15.181Z,41.20
2019-02-25T13:58:23.992Z,41.00
2019-02-25T14:00:29.658Z,40.50
2019-02-25T14:02:34.736Z,40.40
2019-02-25T14:04:43.481Z,40.50
2019-02-25T14:06:48.372Z,40.00
2019-02-25T14:08:55.386Z,40.20
2019-02-25T14:11:00.304Z,40.70
2019-02-25T14:13:05.104Z,40.10
2019-02-25T14:15:10.048Z,39.80
2019-02-25T14:17:17.841Z,39.80
2019-02-25T14:19:22.671Z,40.10
2019-02-25T14:21:27.332Z,39.90
2019-02-25T14:23:31.961Z,40.10
2019-02-25T14:25:38.455Z,40.10
2019-02-25T14:27:49.908Z,38.60
2019-02-25T14:29:54.872Z,38.50
2019-02-25T14:31:59.669Z,39.10
2019-02-25T14:34:04.779Z,39.30
2019-02-25T14:36:10.688Z,38.60
2019-02-25T14:38:18.444Z,38.70
2019-02-25T14:40:26.964Z,38.70
2019-02-25T14:42:33.613Z,38.70
2019-02-25T14:44:41.237Z,38.50
2019-02-25T14:46:45.810Z,38.90
2019-02-25T14:48:50.480Z,38.70
2019-02-25T14:50:55.159Z,37.40
2019-02-25T14:53:00.740Z,36.00
2019-02-25T14:55:07.124Z,36.00
2019-02-25T14:57:12.813Z,36.20
2019-02-25T14:59:22.368Z,36.50
2019-02-25T15:01:29.697Z,36.80
2019-02-25T15:03:35.100Z,36.80
2019-02-25T15:05:43.982Z,37.00
2019-02-25T15:07:51.108Z,36.10
2019-02-25T15:09:57.927Z,36.40
2019-02-25T15:12:04.144Z,36.80
2019-02-25T15:14:11.126Z,37.00
2019-02-25T15:16:16.802Z,37.00
2019-02-25T15:18:22.086Z,36.70
2019-02-25T15:20:28.883Z,36.90
2019-02-25T15:22:34.498Z,37.20
2019-02-25T15:24:44.103Z,37.40
2019-02-25T15:26:48.242Z,37.60
2019-02-25T15:28:56.003Z,37.80
2019-02-25T15:31:04.106Z,37.20
2019-02-25T15:33:07.127Z,37.00
2019-02-25T15:35:17.095Z,37.20
2019-02-25T15:37:22.506Z,37.30
2019-02-25T15:39:28.758Z,37.00
2019-02-25T15:41:33.607Z,36.70
2019-02-25T15:43:38.954Z,36.80
2019-02-25T15:45:44.726Z,36.60
2019-02-25T15:47:55.468Z,37.30
2019-02-25T15:50:04.460Z,37.30
2019-02-25T15:52:18.455Z,37.30
2019-02-25T15:54:21.636Z,37.00
2019-02-25T15:56:31.950Z,36.70
2019-02-25T15:58:38.879Z,37.10
2019-02-25T16:00:44.882Z,39.40
2019-02-25T16:02:51.737Z,39.10
2019-02-25T16:05:00.989Z,39.00
2019-02-25T16:07:08.394Z,39.50
2019-02-25T16:09:17.317Z,39.70
2019-02-25T16:11:25.627Z,40.00
2019-02-25T16:13:31.767Z,40.30
2019-02-25T16:15:38.854Z,40.40
2019-02-25T16:17:45.461Z,40.40
2019-02-25T16:19:53.337Z,40.30
2019-02-25T16:22:00.569Z,40.40
2019-02-25T16:24:10.658Z,40.50
2019-02-25T16:26:16.171Z,40.70
2019-02-25T16:28:29.018Z,40.50
2019-02-25T16:30:53.503Z,40.70
2019-02-25T16:33:39.779Z,40.80
2019-02-25T16:36:10.001Z,40.90
2019-02-25T16:38:24.893Z,41.10
2019-02-25T16:40:36.128Z,41.60
2019-02-25T16:42:45.886Z,41.70
2019-02-25T16:45:12.461Z,41.40
2019-02-25T16:47:31.980Z,41.60
2019-02-25T16:49:27.310Z,41.70
2019-02-25T16:51:35.200Z,42.00
2019-02-25T16:53:41.522Z,42.20
2019-02-25T16:55:48.760Z,42.40
2019-02-25T16:57:55.809Z,42.70
2019-02-25T17:00:04.940Z,43.40
2019-02-25T17:02:13.985Z,43.90
2019-02-25T17:04:20.437Z,43.70
2019-02-25T17:06:30.196Z,43.90
2019-02-25T17:08:36.095Z,45.00
2019-02-25T17:10:41.796Z,44.90
2019-02-25T17:12:47.936Z,44.90
2019-02-25T17:14:55.155Z,45.50
2019-02-25T17:17:00.748Z,46.10
2019-02-25T17:19:08.727Z,45.80
2019-02-25T17:21:18.395Z,46.30
2019-02-25T17:23:27.638Z,46.70
2019-02-25T17:25:40.773Z,46.90
2019-02-25T17:27:46.854Z,47.40
2019-02-25T17:29:58.207Z,48.00
2019-02-25T17:32:06.078Z,48.40
2019-02-25T17:34:13.930Z,48.00
2019-02-25T17:36:22.535Z,48.80
2019-02-25T17:38:29.000Z,49.20
2019-02-25T17:43:36.877Z,49.00
2019-02-25T17:45:42.527Z,48.60
2019-02-25T17:47:47.715Z,48.70
2019-02-25T17:49:53.544Z,48.80
2019-02-25T17:51:59.880Z,48.70
2019-02-25T17:54:05.953Z,48.70
2019-02-25T17:56:11.383Z,49.00
2019-02-25T17:58:17.055Z,49.20
2019-02-25T18:00:31.970Z,49.60
2019-02-25T18:02:38.487Z,49.40
2019-02-25T18:04:47.032Z,49.70
2019-02-25T18:07:02.011Z,50.20
2019-02-25T18:09:08.886Z,50.00
2019-02-25T18:11:15.614Z,50.10
2019-02-25T18:13:21.918Z,50.40
2019-02-25T18:15:28.397Z,50.70
2019-02-25T18:17:33.275Z,51.20
2019-02-25T18:19:39.207Z,51.50
2019-02-25T18:21:44.138Z,51.60
2019-02-25T18:23:49.375Z,51.80
2019-02-25T18:26:16.931Z,51.90
2019-02-25T18:28:28.580Z,52.30
2019-02-25T18:30:33.547Z,52.50
2019-02-25T18:34:50.041Z,53.00
2019-02-25T18:36:55.520Z,53.30
2019-02-25T18:39:01.367Z,53.40
2019-02-25T18:41:07.034Z,54.10
2019-02-25T18:43:15.518Z,54.40
2019-02-25T18:45:21.447Z,55.10
2019-02-25T18:47:27.300Z,55.20
2019-02-25T18:49:32.655Z,55.40
2019-02-25T18:51:39.465Z,55.60
2019-02-25T18:53:45.398Z,55.60
2019-02-25T18:56:18.582Z,56.10
2019-02-25T18:58:24.384Z,56.40
2019-02-25T19:00:35.309Z,56.60
2019-02-25T19:02:40.203Z,57.30
2019-02-25T19:04:46.603Z,57.10
2019-02-25T19:06:57.424Z,57.40
2019-02-25T19:09:07.849Z,57.70
2019-02-25T19:11:15.087Z,58.00
2019-02-25T19:13:22.741Z,58.70
2019-02-25T19:15:27.222Z,59.10
2019-02-25T19:17:32.455Z,59.60
2019-02-25T19:19:38.545Z,59.90
2019-02-25T19:21:45.339Z,60.20
2019-02-25T19:23:51.148Z,60.90
2019-02-25T19:26:05.525Z,61.30
2019-02-25T19:28:16.570Z,61.60
2019-02-25T19:30:20.098Z,61.70
2019-02-25T19:32:49.368Z,61.90
2019-02-25T19:34:56.251Z,62.70
2019-02-25T19:37:05.168Z,63.10
2019-02-25T19:39:35.418Z,63.70
2019-02-25T19:41:52.028Z,64.50
2019-02-25T19:44:04.215Z,65.80
2019-02-25T19:46:11.062Z,66.70
2019-02-25T19:48:22.646Z,67.40
2019-02-25T19:50:27.697Z,68.10
2019-02-25T19:52:36.816Z,68.50
2019-02-25T19:54:43.904Z,69.10
2019-02-25T19:56:56.186Z,69.70
2019-02-25T19:59:07.975Z,70.50
2019-02-25T20:01:15.953Z,71.40
2019-02-25T20:03:23.627Z,72.60
2019-02-25T20:05:32.986Z,73.40
2019-02-25T20:07:39.104Z,74.00
2019-02-25T20:09:45.094Z,75.00
2019-02-25T20:11:51.331Z,75.50
2019-02-25T20:14:06.314Z,75.80
2019-02-25T20:16:20.541Z,76.70
2019-02-25T20:18:31.079Z,77.30
2019-02-25T20:20:39.661Z,78.00
2019-02-25T20:22:49.456Z,80.00
2019-02-25T20:24:55.757Z,80.50
2019-02-25T20:27:05.220Z,81.50
2019-02-25T20:29:14.110Z,82.00
2019-02-25T20:31:20.418Z,82.70
2019-02-25T20:33:31.820Z,83.70
2019-02-25T20:35:48.980Z,84.40
2019-02-25T20:37:53.730Z,86.40
2019-02-25T20:40:08.575Z,86.80
2019-02-25T20:42:21.469Z,87.10
2019-02-25T20:44:28.357Z,88.10
2019-02-25T20:46:35.411Z,89.30
2019-02-25T20:49:02.422Z,90.20
2019-02-25T20:51:11.947Z,90.30
2019-02-25T20:53:17.966Z,90.60
2019-02-25T20:55:24.921Z,90.70
2019-02-25T20:57:52.813Z,90.90
2019-02-25T21:00:04.141Z,91.10
2019-02-25T21:02:13.780Z,91.50
2019-02-25T21:07:02.731Z,92.30
2019-02-25T21:09:13.051Z,92.50
2019-02-25T21:11:26.924Z,92.80
2019-02-25T21:13:33.675Z,93.20
2019-02-25T21:18:22.402Z,93.80
2019-02-25T21:20:43.034Z,94.30
2019-02-25T21:22:52.924Z,94.80
2019-02-25T21:25:00.849Z,94.60
2019-02-25T21:27:15.231Z,94.90
2019-02-25T21:29:25.089Z,95.30
2019-02-25T21:31:31.154Z,95.40
2019-02-25T21:33:52.356Z,95.50
2019-02-25T21:35:58.999Z,95.70
2019-02-25T21:38:04.115Z,96.40
2019-02-25T21:40:12.597Z,96.50
2019-02-25T21:42:20.238Z,96.70
2019-02-25T21:44:28.810Z,96.90
2019-02-25T21:46:35.667Z,97.10
2019-02-25T21:48:40.353Z,97.20
2019-02-25T21:50:46.539Z,97.50
2019-02-25T21:52:51.818Z,97.50
2019-02-25T21:55:00.074Z,97.60
2019-02-25T21:57:07.444Z,97.60
2019-02-25T21:59:15.071Z,97.90
2019-02-25T22:01:24.222Z,98.10
2019-02-25T22:03:28.816Z,98.60
2019-02-25T22:05:34.191Z,98.50
2019-02-25T22:07:43.242Z,98.60
2019-02-25T22:09:48.426Z,98.60
2019-02-25T22:11:54.913Z,99.20
2019-02-25T22:14:01.863Z,98.90
2019-02-25T22:16:15.999Z,99.00
2019-02-25T22:18:21.604Z,99.10
2019-02-25T22:20:30.477Z,99.30
2019-02-25T22:22:40.567Z,99.20
2019-02-25T22:24:46.824Z,99.20
2019-02-25T22:26:56.310Z,99.40
2019-02-25T22:29:01.915Z,99.60
2019-02-25T22:31:11.679Z,99.50
2019-02-25T22:33:26.716Z,99.50
2019-02-25T22:35:26.200Z,99.80
2019-02-25T22:37:31.368Z,99.70
2019-02-25T22:39:55.543Z,99.70
2019-02-25T22:42:07.332Z,99.90
2019-02-25T22:44:13.411Z,99.90
2019-02-25T22:46:18.765Z,99.90
2019-02-25T22:48:23.573Z,99.90
2019-02-25T22:50:31.062Z,99.90
2019-02-25T22:52:40.798Z,99.90
2019-02-25T22:54:50.141Z,99.90
2019-02-25T22:56:59.123Z,99.90
2019-02-25T23:01:57.565Z,99.90
2019-02-25T23:04:03.132Z,99.90
2019-02-25T23:06:11.570Z,99.90
2019-02-25T23:08:20.762Z,99.90
2019-02-25T23:10:26.213Z,99.90
2019-02-25T23:13:14.978Z,99.90
2019-02-25T23:15:54.917Z,99.90
2019-02-25T23:18:10.050Z,99.90
2019-02-25T23:20:20.628Z,99.90
2019-02-25T23:22:37.073Z,99.90
2019-02-25T23:25:11.189Z,99.90
2019-02-25T23:27:24.105Z,99.90
2019-02-25T23:29:30.694Z,99.90
2019-02-25T23:31:35.850Z,99.90
2019-02-25T23:33:42.306Z,99.90
2019-02-25T23:35:54.116Z,99.90
2019-02-25T23:38:02.530Z,99.90
2019-02-25T23:40:18.906Z,99.90
2019-02-25T23:42:26.718Z,99.90
2019-02-25T23:44:36.897Z,99.90
2019-02-25T23:47:07.149Z,99.90
2019-02-25T23:49:26.832Z,99.90
2019-02-25T23:51:32.227Z,99.90
2019-02-25T23:53:50.752Z,99.90
2019-02-25T23:56:20.941Z,99.90
2019-02-25T23:58:40.338Z,99.90
