createdAt,value
2018-07-02T00:02:22.913Z,101498.25
2018-07-02T00:04:49.584Z,101494.98
2018-07-02T00:07:18.259Z,101490.66
2018-07-02T00:09:45.533Z,101496.18
2018-07-02T00:12:12.745Z,101493.30
2018-07-02T00:14:39.408Z,101495.83
2018-07-02T00:17:06.269Z,101494.02
2018-07-02T00:19:33.011Z,101495.95
2018-07-02T00:21:59.696Z,101492.08
2018-07-02T00:24:26.356Z,101486.28
2018-07-02T00:26:53.033Z,101484.12
2018-07-02T00:29:19.721Z,101477.01
2018-07-02T00:31:46.486Z,101479.43
2018-07-02T00:34:13.232Z,101479.17
2018-07-02T00:36:39.916Z,101482.44
2018-07-02T00:39:07.444Z,101482.47
2018-07-02T00:41:34.133Z,101476.06
2018-07-02T00:44:01.886Z,101477.97
2018-07-02T00:46:28.565Z,101479.43
2018-07-02T00:48:55.231Z,101483.63
2018-07-02T00:51:21.985Z,101478.10
2018-07-02T00:53:48.671Z,101488.48
2018-07-02T00:56:15.348Z,101482.83
2018-07-02T00:58:42.218Z,101479.92
2018-07-02T01:01:08.908Z,101470.15
2018-07-02T01:03:35.577Z,101476.65
2018-07-02T01:06:02.257Z,101470.99
2018-07-02T01:08:30.672Z,101466.30
2018-07-02T01:10:57.352Z,101474.36
2018-07-02T01:13:24.029Z,101468.57
2018-07-02T01:15:50.693Z,101469.05
2018-07-02T01:18:17.355Z,101473.77
2018-07-02T01:20:44.029Z,101472.93
2018-07-02T01:23:11.548Z,101468.95
2018-07-02T01:25:38.253Z,101467.73
2018-07-02T01:28:05.803Z,101464.13
2018-07-02T01:30:32.470Z,101459.06
2018-07-02T01:32:59.856Z,101463.66
2018-07-02T01:35:26.516Z,101454.02
2018-07-02T01:37:53.209Z,101452.91
2018-07-02T01:40:19.878Z,101457.48
2018-07-02T01:42:46.569Z,101453.41
2018-07-02T01:45:13.222Z,101454.95
2018-07-02T01:47:39.885Z,101453.89
2018-07-02T01:50:06.574Z,101452.05
2018-07-02T01:52:33.232Z,101460.97
2018-07-02T01:55:01.720Z,101462.55
2018-07-02T01:57:31.437Z,101464.95
2018-07-02T01:59:58.173Z,101462.42
2018-07-02T02:02:24.856Z,101461.94
2018-07-02T02:04:51.516Z,101464.95
2018-07-02T02:07:19.144Z,101471.22
2018-07-02T02:09:45.816Z,101467.24
2018-07-02T02:12:12.464Z,101471.93
2018-07-02T02:14:39.129Z,101472.06
2018-07-02T02:17:06.760Z,101470.86
2018-07-02T02:19:34.477Z,101472.06
2018-07-02T02:22:02.156Z,101479.05
2018-07-02T02:24:29.788Z,101468.44
2018-07-02T02:26:57.444Z,101469.64
2018-07-02T02:29:25.082Z,101469.67
2018-07-02T02:31:52.728Z,101472.31
2018-07-02T02:34:19.388Z,101465.17
2018-07-02T02:36:46.060Z,101461.20
2018-07-02T02:39:12.736Z,101454.83
2018-07-02T02:41:40.357Z,101450.87
2018-07-02T02:44:07.572Z,101446.64
2018-07-02T02:46:34.849Z,101444.84
2018-07-02T02:49:02.167Z,101448.08
2018-07-02T02:51:29.856Z,101447.97
2018-07-02T02:53:56.544Z,101447.73
2018-07-02T02:56:24.079Z,101447.98
2018-07-02T02:58:51.941Z,101445.91
2018-07-02T03:01:18.617Z,101447.33
2018-07-02T03:03:46.235Z,101455.05
2018-07-02T03:06:13.872Z,101451.70
2018-07-02T03:08:41.502Z,101447.59
2018-07-02T03:11:09.033Z,101457.22
2018-07-02T03:13:36.599Z,101463.36
2018-07-02T03:16:04.356Z,101468.05
2018-07-02T03:18:33.315Z,101464.56
2018-07-02T03:21:01.957Z,101462.03
2018-07-02T03:23:29.600Z,101458.67
2018-07-02T03:25:56.249Z,101459.78
2018-07-02T03:28:23.920Z,101459.42
2018-07-02T03:30:51.533Z,101459.88
2018-07-02T03:33:19.257Z,101448.81
2018-07-02T03:35:46.859Z,101452.62
2018-07-02T03:38:13.524Z,101445.06
2018-07-02T03:40:41.156Z,101456.64
2018-07-02T03:43:08.769Z,101449.66
2018-07-02T03:45:36.444Z,101455.67
2018-07-02T03:48:03.976Z,101456.02
2018-07-02T03:50:32.014Z,101457.80
2018-07-02T03:52:58.693Z,101456.38
2018-07-02T03:55:26.289Z,101464.59
2018-07-02T03:57:53.962Z,101466.50
2018-07-02T04:00:21.716Z,101464.72
2018-07-02T04:02:48.458Z,101460.97
2018-07-02T04:05:16.006Z,101457.61
2018-07-02T04:07:42.655Z,101460.74
2018-07-02T04:10:09.324Z,101466.27
2018-07-02T04:12:35.976Z,101466.14
2018-07-02T04:15:02.649Z,101467.24
2018-07-02T04:17:31.208Z,101467.20
2018-07-02T04:19:59.300Z,101463.84
2018-07-02T04:22:26.041Z,101453.02
2018-07-02T04:24:53.488Z,101454.09
2018-07-02T04:27:20.136Z,101453.63
2018-07-02T04:29:46.849Z,101453.15
2018-07-02T04:32:14.488Z,101453.38
2018-07-02T04:34:41.177Z,101457.61
2018-07-02T04:37:07.848Z,101454.57
2018-07-02T04:39:34.541Z,101461.59
2018-07-02T04:42:02.216Z,101459.65
2018-07-02T04:44:31.228Z,101463.87
2018-07-02T04:46:59.336Z,101470.51
2018-07-02T04:49:26.000Z,101472.41
2018-07-02T04:51:53.075Z,101472.55
2018-07-02T04:54:19.780Z,101466.76
2018-07-02T04:56:46.448Z,101461.72
2018-07-02T04:59:13.956Z,101460.39
2018-07-02T05:01:40.644Z,101457.48
2018-07-02T05:04:07.288Z,101456.90
2018-07-02T05:06:34.017Z,101454.60
2018-07-02T05:09:01.321Z,101458.34
2018-07-02T05:11:28.217Z,101459.42
2018-07-02T05:13:54.853Z,101462.69
2018-07-02T05:16:21.491Z,101460.26
2018-07-02T05:18:48.132Z,101463.27
2018-07-02T05:21:14.793Z,101462.78
2018-07-02T05:23:41.466Z,101464.95
2018-07-02T05:26:08.130Z,101464.23
2018-07-02T05:28:34.780Z,101461.71
2018-07-02T05:31:02.290Z,101459.91
2018-07-02T05:33:29.903Z,101463.75
2018-07-02T05:35:57.600Z,101464.36
2018-07-02T05:38:25.160Z,101461.45
2018-07-02T05:40:52.868Z,101458.32
2018-07-02T05:43:20.475Z,101469.05
2018-07-02T05:45:47.136Z,101462.68
2018-07-02T05:48:14.338Z,101467.50
2018-07-02T05:50:40.993Z,101455.81
2018-07-02T05:53:08.528Z,101458.23
2018-07-02T05:55:35.185Z,101461.25
2018-07-02T05:58:03.520Z,101460.63
2018-07-02T06:00:32.158Z,101457.14
2018-07-02T06:02:58.781Z,101458.36
2018-07-02T06:05:25.540Z,101457.27
2018-07-02T06:07:53.069Z,101453.05
2018-07-02T06:10:19.724Z,101453.28
2018-07-02T06:12:47.348Z,101449.42
2018-07-02T06:15:15.021Z,101450.49
2018-07-02T06:17:42.613Z,101445.67
2018-07-02T06:20:09.248Z,101444.23
2018-07-02T06:22:35.904Z,101446.87
2018-07-02T06:25:03.568Z,101445.31
2018-07-02T06:27:32.148Z,101438.33
2018-07-02T06:29:58.797Z,101448.22
2018-07-02T06:32:26.508Z,101444.36
2018-07-02T06:34:53.172Z,101450.13
2018-07-02T06:37:19.883Z,101454.00
2018-07-02T06:39:47.408Z,101451.09
2018-07-02T06:42:15.020Z,101450.98
2018-07-02T06:44:42.645Z,101454.98
2018-07-02T06:47:09.719Z,101459.32
2018-07-02T06:49:37.356Z,101459.42
2018-07-02T06:52:04.977Z,101461.13
2018-07-02T06:54:32.568Z,101461.22
2018-07-02T06:57:03.319Z,101461.13
2018-07-02T06:59:30.057Z,101460.63
2018-07-02T07:01:57.636Z,101459.54
2018-07-02T07:04:25.452Z,101459.78
2018-07-02T07:06:53.116Z,101462.91
2018-07-02T07:09:20.792Z,101466.41
2018-07-02T07:11:47.478Z,101464.12
2018-07-02T07:14:14.126Z,101470.16
2018-07-02T07:16:41.624Z,101471.50
2018-07-02T07:21:35.421Z,101471.97
2018-07-02T07:24:02.111Z,101468.56
2018-07-02T07:26:29.690Z,101470.58
2018-07-02T07:28:56.411Z,101464.89
2018-07-02T07:31:23.203Z,101468.39
2018-07-02T07:33:50.669Z,101471.80
2018-07-02T07:36:17.864Z,101455.85
2018-07-02T07:38:45.353Z,101457.66
2018-07-02T07:41:12.037Z,101458.97
2018-07-02T07:43:39.560Z,101455.50
2018-07-02T07:46:06.385Z,101453.66
2018-07-02T07:48:33.061Z,101452.67
2018-07-02T07:51:01.368Z,101454.98
2018-07-02T07:53:29.200Z,101447.02
2018-07-02T07:55:56.829Z,101453.05
2018-07-02T07:58:24.504Z,101445.49
2018-07-02T08:00:51.940Z,101452.95
2018-07-02T08:03:19.557Z,101448.26
2018-07-02T08:05:47.287Z,101447.69
2018-07-02T08:08:14.841Z,101439.34
2018-07-02T08:10:41.486Z,101441.19
2018-07-02T08:13:08.989Z,101441.02
2018-07-02T08:15:36.474Z,101436.80
2018-07-02T08:18:04.209Z,101440.80
2018-07-02T08:20:33.133Z,101430.64
2018-07-02T08:22:59.853Z,101420.05
2018-07-02T08:25:26.512Z,101426.42
2018-07-02T08:27:53.188Z,101419.78
2018-07-02T08:30:19.837Z,101422.09
2018-07-02T08:32:46.525Z,101418.24
2018-07-02T08:35:13.288Z,101419.64
2018-07-02T08:37:39.928Z,101412.20
2018-07-02T08:40:06.597Z,101413.88
2018-07-02T08:42:33.308Z,101420.27
2018-07-02T08:45:01.394Z,101410.48
2018-07-02T08:47:29.863Z,101403.36
2018-07-02T08:49:56.514Z,101412.68
2018-07-02T08:52:24.000Z,101406.50
2018-07-02T08:54:50.628Z,101401.82
2018-07-02T08:57:17.267Z,101397.11
2018-07-02T08:59:43.941Z,101399.77
2018-07-02T09:02:11.543Z,101392.42
2018-07-02T09:04:38.303Z,101382.88
2018-07-02T09:07:04.956Z,101377.92
2018-07-02T09:09:32.768Z,101380.09
2018-07-02T09:12:01.348Z,101382.29
2018-07-02T09:14:28.610Z,101382.29
2018-07-02T09:16:55.264Z,101378.06
2018-07-02T09:19:21.892Z,101371.56
2018-07-02T09:21:48.520Z,101380.72
2018-07-02T09:24:15.154Z,101372.05
2018-07-02T09:26:41.795Z,101376.63
2018-07-02T09:29:08.449Z,101373.27
2018-07-02T09:31:35.074Z,101368.55
2018-07-02T09:34:01.862Z,101370.09
2018-07-02T09:36:29.842Z,101362.27
2018-07-02T09:38:56.487Z,101359.27
2018-07-02T09:41:23.153Z,101357.08
2018-07-02T09:43:50.786Z,101359.66
2018-07-02T09:46:18.464Z,101357.74
2018-07-02T09:48:45.133Z,101351.87
2018-07-02T09:51:12.724Z,101351.13
2018-07-02T09:53:40.389Z,101348.86
2018-07-02T09:56:07.929Z,101345.23
2018-07-02T09:58:35.486Z,101347.89
2018-07-02T10:01:03.575Z,101356.09
2018-07-02T10:03:32.026Z,101348.62
2018-07-02T10:06:01.816Z,101353.20
2018-07-02T10:08:29.474Z,101352.95
2018-07-02T10:10:57.065Z,101342.47
2018-07-02T10:13:24.713Z,101340.55
2018-07-02T10:15:51.360Z,101331.12
2018-07-02T10:18:18.804Z,101344.88
2018-07-02T10:20:46.311Z,101342.09
2018-07-02T10:23:12.948Z,101341.63
2018-07-02T10:25:40.537Z,101346.34
2018-07-02T10:28:08.133Z,101350.81
2018-07-02T10:30:35.759Z,101348.72
2018-07-02T10:33:03.555Z,101349.21
2018-07-02T10:35:32.708Z,101351.52
2018-07-02T10:38:01.285Z,101347.32
2018-07-02T10:40:27.919Z,101350.81
2018-07-02T10:42:55.391Z,101346.94
2018-07-02T10:45:22.024Z,101343.91
2018-07-02T10:47:48.681Z,101335.23
2018-07-02T10:50:16.263Z,101329.44
2018-07-02T10:52:43.893Z,101324.97
2018-07-02T10:55:11.666Z,101327.97
2018-07-02T10:57:38.336Z,101337.27
2018-07-02T11:00:05.001Z,101340.90
2018-07-02T11:02:32.946Z,101336.56
2018-07-02T11:05:01.476Z,101337.05
2018-07-02T11:07:28.747Z,101332.09
2018-07-02T11:09:55.394Z,101334.50
2018-07-02T11:12:22.046Z,101322.70
2018-07-02T11:14:48.694Z,101318.13
2018-07-02T11:17:15.412Z,101320.15
2018-07-02T11:19:42.029Z,101313.89
2018-07-02T11:22:08.708Z,101312.81
2018-07-02T11:24:35.400Z,101305.20
2018-07-02T11:27:02.033Z,101309.11
2018-07-02T11:29:30.014Z,101304.71
2018-07-02T11:31:56.756Z,101306.42
2018-07-02T11:34:23.380Z,101294.45
2018-07-02T11:36:50.021Z,101309.67
2018-07-02T11:39:16.692Z,101309.67
2018-07-02T11:41:43.389Z,101313.55
2018-07-02T11:44:10.188Z,101304.50
2018-07-02T11:46:36.856Z,101301.11
2018-07-02T11:49:03.503Z,101299.44
2018-07-02T11:51:31.439Z,101301.33
2018-07-02T11:53:59.459Z,101301.22
2018-07-02T11:56:26.925Z,101302.69
2018-07-02T11:58:54.509Z,101302.83
2018-07-02T12:04:01.290Z,101292.70
2018-07-02T12:06:30.008Z,101281.94
2018-07-02T12:08:56.721Z,101283.97
2018-07-02T12:11:24.260Z,101296.40
2018-07-02T12:13:51.724Z,101281.80
2018-07-02T12:16:19.365Z,101283.52
2018-07-02T12:18:46.828Z,101283.02
2018-07-02T12:21:14.277Z,101287.39
2018-07-02T12:23:41.892Z,101287.74
2018-07-02T12:26:09.520Z,101293.26
2018-07-02T12:28:37.176Z,101293.39
2018-07-02T12:31:04.793Z,101291.47
2018-07-02T12:33:32.411Z,101288.44
2018-07-02T12:36:01.130Z,101287.25
2018-07-02T12:38:27.799Z,101282.43
2018-07-02T12:40:54.457Z,101275.06
2018-07-02T12:43:21.146Z,101282.19
2018-07-02T12:45:48.597Z,101284.59
2018-07-02T12:48:15.260Z,101277.92
2018-07-02T12:50:42.880Z,101271.33
2018-07-02T12:53:09.525Z,101273.73
2018-07-02T12:55:37.140Z,101272.16
2018-07-02T12:58:03.873Z,101274.47
2018-07-02T13:00:31.956Z,101271.67
2018-07-02T13:03:01.853Z,101273.28
2018-07-02T13:05:31.708Z,101269.02
2018-07-02T13:07:59.577Z,101270.48
2018-07-02T13:10:27.284Z,101275.41
2018-07-02T13:12:54.911Z,101270.59
2018-07-02T13:15:21.573Z,101266.41
2018-07-02T13:17:49.224Z,101266.64
2018-07-02T13:20:15.844Z,101265.08
2018-07-02T13:22:42.503Z,101258.30
2018-07-02T13:25:09.950Z,101260.01
2018-07-02T13:27:36.624Z,101259.52
2018-07-02T13:30:04.380Z,101264.83
2018-07-02T13:32:31.953Z,101254.81
2018-07-02T13:35:01.674Z,101251.56
2018-07-02T13:37:31.520Z,101247.72
2018-07-02T13:39:59.828Z,101255.69
2018-07-02T13:42:26.482Z,101245.31
2018-07-02T13:44:53.159Z,101248.45
2018-07-02T13:47:19.840Z,101238.39
2018-07-02T13:49:47.489Z,101235.49
2018-07-02T13:52:14.201Z,101235.74
2018-07-02T13:54:41.693Z,101231.77
2018-07-02T13:57:09.512Z,101226.98
2018-07-02T13:59:37.102Z,101228.90
2018-07-02T14:02:04.921Z,101221.63
2018-07-02T14:04:32.509Z,101221.14
2018-07-02T14:07:00.821Z,101217.30
2018-07-02T14:09:29.563Z,101211.38
2018-07-02T14:14:23.310Z,101208.89
2018-07-02T14:16:50.006Z,101208.81
2018-07-02T14:19:18.507Z,101207.63
2018-07-02T14:21:46.217Z,101203.78
2018-07-02T14:26:40.397Z,101205.22
2018-07-02T14:29:07.877Z,101201.03
2018-07-02T14:31:35.454Z,101211.75
2018-07-02T14:34:02.236Z,101205.95
2018-07-02T14:36:32.629Z,101199.08
2018-07-02T14:39:02.473Z,101201.62
2018-07-02T14:41:29.133Z,101201.38
2018-07-02T14:43:56.727Z,101199.08
2018-07-02T14:46:24.385Z,101198.48
2018-07-02T14:48:51.990Z,101195.83
2018-07-02T14:51:19.582Z,101196.22
2018-07-02T14:53:46.357Z,101197.16
2018-07-02T14:56:13.841Z,101192.00
2018-07-02T14:58:41.583Z,101194.99
2018-07-02T15:01:09.190Z,101186.09
2018-07-02T15:03:36.800Z,101187.41
2018-07-02T15:06:03.434Z,101177.75
2018-07-02T15:08:31.451Z,101172.44
2018-07-02T15:11:05.601Z,101167.13
2018-07-02T15:13:34.213Z,101168.84
2018-07-02T15:16:02.258Z,101170.86
2018-07-02T15:18:30.021Z,101164.76
2018-07-02T15:20:56.644Z,101165.11
2018-07-02T15:23:23.272Z,101174.89
2018-07-02T15:25:49.908Z,101168.11
2018-07-02T15:28:16.552Z,101172.48
2018-07-02T15:30:43.180Z,101165.95
2018-07-02T15:33:09.962Z,101169.34
2018-07-02T15:35:36.585Z,101167.80
2018-07-02T15:38:03.246Z,101160.40
2018-07-02T15:40:31.853Z,101155.72
2018-07-02T15:42:59.944Z,101157.75
2018-07-02T15:45:26.601Z,101154.15
2018-07-02T15:47:53.237Z,101151.20
2018-07-02T15:50:19.865Z,101150.72
2018-07-02T15:52:46.592Z,101162.31
2018-07-02T15:55:13.725Z,101156.31
2018-07-02T15:57:40.356Z,101153.06
2018-07-02T16:00:07.014Z,101151.84
2018-07-02T16:02:33.627Z,101150.41
2018-07-02T16:05:01.305Z,101163.92
2018-07-02T16:07:29.624Z,101156.80
2018-07-02T16:09:56.273Z,101156.42
2018-07-02T16:12:22.949Z,101153.66
2018-07-02T16:14:49.584Z,101152.33
2018-07-02T16:17:16.221Z,101148.95
2018-07-02T16:19:42.865Z,101145.80
2018-07-02T16:22:09.497Z,101151.49
2018-07-02T16:24:36.273Z,101152.53
2018-07-02T16:27:02.915Z,101150.02
2018-07-02T16:29:29.933Z,101143.30
2018-07-02T16:31:56.559Z,101142.31
2018-07-02T16:34:23.597Z,101141.97
2018-07-02T16:36:50.254Z,101144.97
2018-07-02T16:39:16.892Z,101146.67
2018-07-02T16:41:44.506Z,101147.27
2018-07-02T16:44:12.203Z,101148.11
2018-07-02T16:46:38.860Z,101151.25
2018-07-02T16:49:05.509Z,101151.84
2018-07-02T16:51:32.722Z,101156.92
2018-07-02T16:54:01.653Z,101154.27
2018-07-02T16:56:31.408Z,101150.17
2018-07-02T16:58:58.087Z,101151.74
2018-07-02T17:01:24.757Z,101147.98
2018-07-02T17:03:51.452Z,101141.97
2018-07-02T17:06:18.191Z,101145.81
2018-07-02T17:08:44.883Z,101143.44
2018-07-02T17:11:11.589Z,101136.53
2018-07-02T17:13:39.205Z,101135.58
2018-07-02T17:16:05.878Z,101141.48
2018-07-02T17:19:30.336Z,101138.48
2018-07-02T17:21:58.161Z,101137.43
2018-07-02T17:24:24.832Z,101132.44
2018-07-02T17:26:51.481Z,101132.50
2018-07-02T17:29:18.155Z,101134.01
2018-07-02T17:31:44.802Z,101132.48
2018-07-02T17:34:11.477Z,101130.70
2018-07-02T17:36:38.132Z,101132.66
2018-07-02T17:39:06.404Z,101138.00
2018-07-02T17:41:33.062Z,101126.77
2018-07-02T17:44:01.888Z,101131.69
2018-07-02T17:46:29.697Z,101119.36
2018-07-02T17:48:56.408Z,101130.12
2018-07-02T17:51:23.048Z,101125.05
2018-07-02T17:53:49.756Z,101123.72
2018-07-02T17:56:17.385Z,101123.72
2018-07-02T17:58:44.031Z,101124.47
2018-07-02T18:01:10.744Z,101129.63
2018-07-02T18:03:37.360Z,101130.76
2018-07-02T18:06:04.077Z,101124.23
2018-07-02T18:08:32.145Z,101128.45
2018-07-02T18:11:01.794Z,101123.89
2018-07-02T18:13:29.877Z,101120.39
2018-07-02T18:15:57.480Z,101128.36
2018-07-02T18:18:25.121Z,101121.37
2018-07-02T18:20:52.709Z,101122.47
2018-07-02T18:23:19.343Z,101121.48
2018-07-02T18:25:45.986Z,101119.33
2018-07-02T18:28:12.615Z,101115.98
2018-07-02T18:30:39.260Z,101118.14
2018-07-02T18:33:05.943Z,101113.81
2018-07-02T18:35:32.581Z,101111.65
2018-07-02T18:38:01.639Z,101118.78
2018-07-02T18:40:29.030Z,101117.22
2018-07-02T18:42:56.765Z,101112.89
2018-07-02T18:45:23.434Z,101114.70
2018-07-02T18:47:50.085Z,101119.17
2018-07-02T18:50:16.788Z,101118.45
2018-07-02T18:52:43.436Z,101123.77
2018-07-02T18:55:10.097Z,101120.12
2018-07-02T18:57:36.760Z,101120.76
2018-07-02T19:00:04.817Z,101127.25
2018-07-02T19:02:32.417Z,101119.78
2018-07-02T19:05:01.365Z,101120.41
2018-07-02T19:07:29.761Z,101122.34
2018-07-02T19:09:57.348Z,101116.45
2018-07-02T19:12:24.889Z,101122.14
2018-07-02T19:14:52.541Z,101130.11
2018-07-02T19:17:19.188Z,101135.03
2018-07-02T19:19:45.820Z,101133.36
2018-07-02T19:22:13.303Z,101132.52
2018-07-02T19:24:40.892Z,101133.99
2018-07-02T19:27:08.529Z,101126.03
2018-07-02T19:29:36.195Z,101135.81
2018-07-02T19:32:03.851Z,101134.83
2018-07-02T19:34:31.716Z,101134.97
2018-07-02T19:36:59.429Z,101139.55
2018-07-02T19:39:26.974Z,101137.39
2018-07-02T19:41:54.454Z,101133.06
2018-07-02T19:44:22.103Z,101139.20
2018-07-02T19:46:49.573Z,101143.78
2018-07-02T19:49:16.235Z,101147.42
2018-07-02T19:51:42.891Z,101148.98
2018-07-02T19:54:10.520Z,101141.91
2018-07-02T19:56:38.205Z,101151.41
2018-07-02T19:59:04.829Z,101156.36
2018-07-02T20:01:32.233Z,101157.34
2018-07-02T20:06:27.307Z,101154.80
2018-07-02T20:08:54.857Z,101157.59
2018-07-02T20:11:21.524Z,101158.57
2018-07-02T20:13:48.154Z,101157.01
2018-07-02T20:16:15.197Z,101156.90
2018-07-02T20:18:41.857Z,101162.66
2018-07-02T20:21:08.540Z,101170.91
2018-07-02T20:23:35.209Z,101165.45
2018-07-02T20:26:01.869Z,101166.20
2018-07-02T20:28:29.140Z,101160.40
2018-07-02T20:30:55.804Z,101158.72
2018-07-02T20:33:23.836Z,101158.61
2018-07-02T20:35:50.549Z,101161.52
2018-07-02T20:38:17.194Z,101169.13
2018-07-02T20:40:44.735Z,101169.34
2018-07-02T20:43:11.377Z,101168.85
2018-07-02T20:45:38.025Z,101171.74
2018-07-02T20:48:04.833Z,101168.36
2018-07-02T20:50:32.453Z,101170.55
2018-07-02T20:53:01.472Z,101168.64
2018-07-02T20:55:28.125Z,101169.13
2018-07-02T20:57:54.782Z,101170.06
2018-07-02T21:00:21.442Z,101173.67
2018-07-02T21:02:49.047Z,101167.52
2018-07-02T21:05:15.681Z,101175.14
2018-07-02T21:07:42.337Z,101175.14
2018-07-02T21:10:09.005Z,101169.34
2018-07-02T21:12:35.652Z,101171.16
2018-07-02T21:15:02.288Z,101175.87
2018-07-02T21:17:31.611Z,101171.77
2018-07-02T21:19:59.529Z,101173.85
2018-07-02T21:22:26.164Z,101169.88
2018-07-02T21:24:52.796Z,101169.25
2018-07-02T21:27:20.276Z,101176.72
2018-07-02T21:29:46.920Z,101174.55
2018-07-02T21:32:14.572Z,101170.71
2018-07-02T21:34:42.150Z,101169.42
2018-07-02T21:37:09.733Z,101171.20
2018-07-02T21:39:36.372Z,101166.14
2018-07-02T21:42:03.039Z,101171.31
2018-07-02T21:44:31.681Z,101174.59
2018-07-02T21:47:01.016Z,101170.86
2018-07-02T21:49:29.689Z,101169.50
2018-07-02T21:51:57.280Z,101173.19
2018-07-02T21:54:23.928Z,101169.42
2018-07-02T21:56:50.711Z,101174.00
2018-07-02T21:59:17.362Z,101179.45
2018-07-02T22:01:44.016Z,101171.97
2018-07-02T22:04:10.653Z,101177.38
2018-07-02T22:06:37.317Z,101178.19
2018-07-02T22:09:05.513Z,101178.19
2018-07-02T22:11:32.424Z,101177.84
2018-07-02T22:14:00.038Z,101178.71
2018-07-02T22:16:26.697Z,101179.55
2018-07-02T22:18:53.348Z,101173.79
2018-07-02T22:21:19.995Z,101174.62
2018-07-02T22:23:46.683Z,101176.90
2018-07-02T22:26:13.329Z,101179.55
2018-07-02T22:28:39.973Z,101176.45
2018-07-02T22:31:06.622Z,101172.61
2018-07-02T22:33:33.281Z,101175.26
2018-07-02T22:36:01.522Z,101176.20
2018-07-02T22:38:28.256Z,101178.98
2018-07-02T22:40:55.877Z,101177.53
2018-07-02T22:43:22.550Z,101173.30
2018-07-02T22:45:50.124Z,101176.69
2018-07-02T22:48:16.773Z,101177.39
2018-07-02T22:50:43.429Z,101175.61
2018-07-02T22:53:11.041Z,101166.60
2018-07-02T22:55:43.404Z,101173.34
2018-07-02T22:58:10.858Z,101171.77
2018-07-02T23:00:38.373Z,101165.27
2018-07-02T23:03:05.932Z,101165.28
2018-07-02T23:05:33.516Z,101171.42
2018-07-02T23:08:02.092Z,101163.67
2018-07-02T23:10:31.292Z,101168.03
2018-07-02T23:13:00.121Z,101170.83
2018-07-02T23:15:27.664Z,101171.56
2018-07-02T23:17:55.149Z,101172.88
2018-07-02T23:20:22.766Z,101173.97
2018-07-02T23:23:02.029Z,101170.48
2018-07-02T23:25:31.793Z,101174.59
2018-07-02T23:27:59.529Z,101170.27
2018-07-02T23:30:26.633Z,101175.19
2018-07-02T23:32:53.272Z,101173.97
2018-07-02T23:35:19.953Z,101173.38
2018-07-02T23:37:49.324Z,101173.97
2018-07-02T23:40:15.972Z,101170.27
2018-07-02T23:42:42.625Z,101170.86
2018-07-02T23:45:10.585Z,101173.13
2018-07-02T23:47:37.344Z,101173.72
2018-07-02T23:50:05.055Z,101175.53
2018-07-02T23:52:33.044Z,101170.38
2018-07-02T23:55:02.060Z,101177.48
2018-07-02T23:57:29.830Z,101175.16
2018-07-02T23:59:57.424Z,101173.02
