createdAt,value
2023-04-13T00:03:10.229Z,20.10
2023-04-13T00:08:35.644Z,19.60
2023-04-13T00:13:59.461Z,19.97
2023-04-13T00:19:22.157Z,20.90
2023-04-13T00:24:44.593Z,20.87
2023-04-13T00:30:07.856Z,20.70
2023-04-13T00:35:32.857Z,21.33
2023-04-13T00:40:56.046Z,20.00
2023-04-13T00:46:20.683Z,20.88
2023-04-13T00:51:43.052Z,19.98
2023-04-13T00:57:05.881Z,21.90
2023-04-13T01:02:30.041Z,20.72
2023-04-13T01:08:15.983Z,20.23
2023-04-13T01:14:01.333Z,21.07
2023-04-13T01:19:28.278Z,20.97
2023-04-13T01:25:11.564Z,20.65
2023-04-13T01:30:38.164Z,21.77
2023-04-13T01:36:02.474Z,21.27
2023-04-13T01:41:25.873Z,21.73
2023-04-13T01:46:51.339Z,21.63
2023-04-13T01:52:15.192Z,22.87
2023-04-13T01:57:38.644Z,21.20
2023-04-13T02:03:01.059Z,21.87
2023-04-13T02:08:24.537Z,21.10
2023-04-13T02:13:47.695Z,21.48
2023-04-13T02:19:11.193Z,21.87
2023-04-13T02:24:34.763Z,21.42
2023-04-13T02:29:57.149Z,20.92
2023-04-13T02:35:22.762Z,21.55
2023-04-13T02:40:45.025Z,21.95
2023-04-13T02:46:09.721Z,21.77
2023-04-13T02:51:34.680Z,21.52
2023-04-13T02:57:01.064Z,21.70
2023-04-13T03:02:27.657Z,22.37
2023-04-13T03:07:52.677Z,23.27
2023-04-13T03:13:16.499Z,23.23
2023-04-13T03:18:38.855Z,22.47
2023-04-13T03:24:05.840Z,23.20
2023-04-13T03:29:30.026Z,23.17
2023-04-13T03:34:54.659Z,23.10
2023-04-13T03:40:19.676Z,23.42
2023-04-13T03:45:44.392Z,24.33
2023-04-13T03:51:07.582Z,23.12
2023-04-13T03:56:29.982Z,23.43
2023-04-13T04:01:55.385Z,23.03
2023-04-13T04:07:18.125Z,23.33
2023-04-13T04:12:40.416Z,22.90
2023-04-13T04:18:05.370Z,21.90
2023-04-13T04:23:29.111Z,22.77
2023-04-13T04:28:52.797Z,23.00
2023-04-13T04:34:17.352Z,23.52
2023-04-13T04:39:42.928Z,24.60
2023-04-13T04:45:07.563Z,23.87
2023-04-13T04:50:33.667Z,23.63
2023-04-13T04:55:56.264Z,24.32
2023-04-13T05:01:22.096Z,23.37
2023-04-13T05:06:47.094Z,23.03
2023-04-13T05:12:11.915Z,21.33
2023-04-13T05:17:37.159Z,21.40
2023-04-13T05:23:00.176Z,21.85
2023-04-13T05:28:24.981Z,21.07
2023-04-13T05:33:48.281Z,21.00
2023-04-13T05:39:12.161Z,21.17
2023-04-13T05:44:36.217Z,22.27
2023-04-13T05:49:59.409Z,21.10
2023-04-13T05:55:24.017Z,22.05
2023-04-13T06:00:47.725Z,20.27
2023-04-13T06:06:10.918Z,19.20
2023-04-13T06:11:34.080Z,18.35
2023-04-13T06:16:56.955Z,18.90
2023-04-13T06:22:22.449Z,19.20
2023-04-13T06:27:47.024Z,19.80
2023-04-13T06:33:09.435Z,20.82
2023-04-13T06:38:35.032Z,20.82
2023-04-13T06:43:58.557Z,21.30
2023-04-13T06:49:23.098Z,18.87
2023-04-13T06:54:48.419Z,18.90
2023-04-13T07:00:22.282Z,17.67
2023-04-13T07:05:35.833Z,18.63
2023-04-13T07:10:59.913Z,18.57
2023-04-13T07:16:24.869Z,18.60
2023-04-13T07:21:49.107Z,18.87
2023-04-13T07:27:11.883Z,18.27
2023-04-13T07:32:38.051Z,17.85
2023-04-13T07:38:00.936Z,17.15
2023-04-13T07:43:23.316Z,14.28
2023-04-13T07:48:46.158Z,13.83
2023-04-13T07:54:10.143Z,15.27
2023-04-13T07:59:33.194Z,14.33
2023-04-13T08:04:55.766Z,14.00
2023-04-13T08:10:20.117Z,13.53
2023-04-13T08:15:43.154Z,12.97
2023-04-13T08:21:06.272Z,10.70
2023-04-13T08:26:35.880Z,9.33
2023-04-13T08:31:59.538Z,9.27
2023-04-13T08:37:22.715Z,7.75
2023-04-13T08:42:50.455Z,12.18
2023-04-13T08:48:15.994Z,6.65
2023-04-13T08:53:38.721Z,7.15
2023-04-13T09:04:44.325Z,8.20
2023-04-13T09:10:09.732Z,7.90
2023-04-13T09:15:34.644Z,6.70
2023-04-13T09:21:05.704Z,7.83
2023-04-13T09:26:52.915Z,7.83
2023-04-13T09:32:18.529Z,6.73
2023-04-13T09:43:22.487Z,6.73
2023-04-13T09:48:46.838Z,7.63
2023-04-13T09:54:10.717Z,6.40
2023-04-13T09:59:35.155Z,6.00
2023-04-13T10:05:01.322Z,5.90
2023-04-13T10:10:27.017Z,6.87
2023-04-13T10:15:59.657Z,6.73
2023-04-13T10:21:27.321Z,7.60
2023-04-13T10:26:59.114Z,6.87
2023-04-13T10:32:28.890Z,7.00
2023-04-13T10:43:10.824Z,6.85
2023-04-13T10:48:43.598Z,6.22
2023-04-13T10:54:11.102Z,7.30
2023-04-13T10:59:58.792Z,7.40
2023-04-13T11:05:24.528Z,8.37
2023-04-13T11:10:48.151Z,7.87
2023-04-13T11:16:14.951Z,7.53
2023-04-13T11:21:38.983Z,7.12
2023-04-13T11:27:02.159Z,8.13
2023-04-13T11:32:33.285Z,7.57
2023-04-13T11:38:01.932Z,7.40
2023-04-13T11:43:26.458Z,7.78
2023-04-13T11:48:49.494Z,7.20
2023-04-13T11:54:13.338Z,6.85
2023-04-13T11:59:37.117Z,7.42
2023-04-13T12:05:03.312Z,7.95
2023-04-13T12:10:38.520Z,8.23
2023-04-13T12:16:06.940Z,7.72
2023-04-13T12:21:23.478Z,7.57
2023-04-13T12:32:24.228Z,7.00
2023-04-13T12:37:48.296Z,6.47
2023-04-13T12:43:10.576Z,6.70
2023-04-13T12:48:33.003Z,7.37
2023-04-13T12:53:55.260Z,6.37
2023-04-13T12:59:18.262Z,6.17
2023-04-13T13:04:40.614Z,6.63
2023-04-13T13:10:06.229Z,6.92
2023-04-13T13:15:28.547Z,8.10
2023-04-13T13:20:52.584Z,10.58
2023-04-13T13:31:41.678Z,12.82
2023-04-13T13:37:04.223Z,13.83
2023-04-13T13:42:32.474Z,14.07
2023-04-13T13:47:58.250Z,13.78
2023-04-13T13:53:20.715Z,13.00
2023-04-13T13:58:43.298Z,12.55
2023-04-13T14:04:05.652Z,12.73
2023-04-13T14:09:28.505Z,12.13
2023-04-13T14:14:50.748Z,12.25
2023-04-13T14:20:14.282Z,13.05
2023-04-13T14:25:36.910Z,13.10
2023-04-13T14:30:59.620Z,12.60
2023-04-13T14:36:22.005Z,12.60
2023-04-13T14:41:44.333Z,11.85
2023-04-13T14:47:09.293Z,10.98
2023-04-13T14:52:32.670Z,11.35
2023-04-13T14:57:57.389Z,10.25
2023-04-13T15:03:22.301Z,10.13
2023-04-13T15:08:46.679Z,9.23
2023-04-13T15:14:09.229Z,8.55
2023-04-13T15:19:31.769Z,8.60
2023-04-13T15:24:54.497Z,8.98
2023-04-13T15:30:19.003Z,8.03
2023-04-13T15:35:42.638Z,7.65
2023-04-13T15:41:05.840Z,7.87
2023-04-13T15:46:28.372Z,7.12
2023-04-13T15:51:51.185Z,7.30
2023-04-13T15:57:13.689Z,6.87
2023-04-13T16:02:36.157Z,6.28
2023-04-13T16:07:58.828Z,6.97
2023-04-13T16:13:22.908Z,6.23
2023-04-13T16:18:45.780Z,5.78
2023-04-13T16:24:09.029Z,5.83
2023-04-13T16:29:32.887Z,5.10
2023-04-13T16:34:55.587Z,4.90
2023-04-13T16:40:19.749Z,6.12
2023-04-13T16:45:44.453Z,5.65
2023-04-13T16:51:13.542Z,6.17
2023-04-13T16:56:37.770Z,6.53
2023-04-13T17:02:00.188Z,4.80
2023-04-13T17:07:24.076Z,5.37
2023-04-13T17:12:48.726Z,4.95
2023-04-13T17:18:12.541Z,5.70
2023-04-13T17:23:35.395Z,6.00
2023-04-13T17:28:58.669Z,6.28
2023-04-13T17:34:21.831Z,6.70
2023-04-13T17:39:45.772Z,6.55
2023-04-13T17:45:08.111Z,6.75
2023-04-13T17:50:30.623Z,6.83
2023-04-13T17:55:54.594Z,6.25
2023-04-13T18:01:22.803Z,5.67
2023-04-13T18:06:45.609Z,6.03
2023-04-13T18:12:07.897Z,9.17
2023-04-13T18:17:30.162Z,7.30
2023-04-13T18:22:53.772Z,8.45
2023-04-13T18:28:16.710Z,9.05
2023-04-13T18:33:40.290Z,7.60
2023-04-13T18:39:04.674Z,7.60
2023-04-13T18:44:26.996Z,7.28
2023-04-13T18:49:49.307Z,7.55
2023-04-13T18:55:11.965Z,8.30
2023-04-13T19:00:35.282Z,7.67
2023-04-13T19:05:57.573Z,8.15
2023-04-13T19:11:20.404Z,8.83
2023-04-13T19:16:44.336Z,8.03
2023-04-13T19:22:07.197Z,8.30
2023-04-13T19:27:29.441Z,8.63
2023-04-13T19:32:54.741Z,7.97
2023-04-13T19:38:17.360Z,8.30
2023-04-13T19:43:39.623Z,9.48
2023-04-13T19:49:05.472Z,8.18
2023-04-13T19:54:28.001Z,8.58
2023-04-13T19:59:50.843Z,9.90
2023-04-13T20:05:13.691Z,9.63
2023-04-13T20:10:36.130Z,15.10
2023-04-13T20:15:58.519Z,9.38
2023-04-13T20:21:20.778Z,8.75
2023-04-13T20:26:44.253Z,8.60
2023-04-13T20:32:07.535Z,8.70
2023-04-13T20:37:29.773Z,6.95
2023-04-13T20:42:52.121Z,7.67
2023-04-13T20:53:41.814Z,8.35
2023-04-13T20:59:04.697Z,9.75
2023-04-13T21:04:27.527Z,10.30
2023-04-13T21:09:50.180Z,11.05
2023-04-13T21:15:12.799Z,10.45
2023-04-13T21:20:35.185Z,12.10
2023-04-13T21:25:57.428Z,11.75
2023-04-13T21:31:19.934Z,11.95
2023-04-13T21:42:09.463Z,10.28
2023-04-13T21:47:32.185Z,9.95
2023-04-13T21:52:54.541Z,9.70
2023-04-13T21:58:16.752Z,9.90
2023-04-13T22:03:40.891Z,10.32
2023-04-13T22:09:03.538Z,9.58
2023-04-13T22:14:26.168Z,8.60
2023-04-13T22:19:48.424Z,9.10
2023-04-13T22:25:11.096Z,10.38
2023-04-13T22:30:33.569Z,10.90
2023-04-13T22:35:55.815Z,11.30
2023-04-13T22:41:18.848Z,12.90
2023-04-13T22:46:41.326Z,13.68
2023-04-13T22:52:03.671Z,15.32
2023-04-13T22:57:26.598Z,18.20
2023-04-13T23:02:50.941Z,17.65
2023-04-13T23:08:13.578Z,18.70
2023-04-13T23:13:37.022Z,21.62
2023-04-13T23:18:59.669Z,23.55
2023-04-13T23:24:22.403Z,26.80
2023-04-13T23:29:45.991Z,27.13
2023-04-13T23:35:08.363Z,25.35
2023-04-13T23:40:30.850Z,22.65
2023-04-13T23:45:53.754Z,23.30
2023-04-13T23:51:16.228Z,22.82
2023-04-13T23:56:38.866Z,21.57
