createdAt,value
2022-10-23T00:01:17.538Z,5.30
2022-10-23T00:03:46.147Z,3.67
2022-10-23T00:06:15.179Z,4.03
2022-10-23T00:08:43.544Z,3.55
2022-10-23T00:11:14.688Z,6.93
2022-10-23T00:13:42.957Z,5.60
2022-10-23T00:16:11.253Z,6.43
2022-10-23T00:18:41.199Z,6.00
2022-10-23T00:21:11.674Z,4.20
2022-10-23T00:23:40.506Z,5.28
2022-10-23T00:26:11.119Z,5.00
2022-10-23T00:31:07.476Z,2.33
2022-10-23T00:33:36.037Z,3.33
2022-10-23T00:36:07.556Z,2.33
2022-10-23T00:38:36.466Z,3.42
2022-10-23T00:41:05.597Z,2.50
2022-10-23T00:43:34.779Z,2.47
2022-10-23T00:46:03.114Z,3.35
2022-10-23T00:48:31.396Z,6.32
2022-10-23T00:50:59.636Z,3.40
2022-10-23T00:53:29.401Z,3.83
2022-10-23T00:56:00.123Z,3.87
2022-10-23T01:00:57.505Z,6.35
2022-10-23T01:03:28.909Z,14.75
2022-10-23T01:06:01.836Z,64.93
2022-10-23T01:08:34.921Z,42.75
2022-10-23T01:11:08.022Z,60.85
2022-10-23T01:13:40.906Z,56.65
2022-10-23T01:16:13.197Z,56.40
2022-10-23T01:18:45.189Z,9.10
2022-10-23T01:21:19.718Z,20.00
2022-10-23T01:24:09.978Z,50.00
2022-10-23T01:27:05.961Z,26.95
2022-10-23T01:29:38.768Z,8.32
2022-10-23T01:32:10.499Z,41.13
2022-10-23T01:34:46.336Z,6.95
2022-10-23T01:37:17.367Z,10.75
2022-10-23T01:39:48.590Z,8.00
2022-10-23T01:42:20.301Z,14.10
2022-10-23T01:44:52.989Z,9.77
2022-10-23T01:47:25.205Z,10.32
2022-10-23T01:49:54.668Z,4.15
2022-10-23T01:52:23.179Z,5.32
2022-10-23T01:57:46.921Z,4.95
2022-10-23T02:00:18.832Z,4.70
2022-10-23T02:02:48.950Z,4.80
2022-10-23T02:05:20.038Z,6.95
2022-10-23T02:07:48.857Z,5.45
2022-10-23T02:10:17.167Z,4.68
2022-10-23T02:12:50.676Z,9.00
2022-10-23T02:15:25.777Z,18.67
2022-10-23T02:18:02.886Z,22.50
2022-10-23T02:20:38.534Z,9.65
2022-10-23T02:23:15.742Z,5.03
2022-10-23T02:25:48.761Z,4.40
2022-10-23T02:28:19.564Z,5.35
2022-10-23T02:30:51.434Z,4.20
2022-10-23T02:33:20.156Z,4.20
2022-10-23T02:35:49.510Z,4.25
2022-10-23T02:38:33.509Z,4.07
2022-10-23T02:41:12.422Z,4.90
2022-10-23T02:43:46.445Z,5.45
2022-10-23T02:46:22.551Z,4.60
2022-10-23T02:48:56.294Z,3.90
2022-10-23T02:51:32.420Z,4.88
2022-10-23T02:54:05.811Z,4.40
2022-10-23T02:56:38.967Z,4.15
2022-10-23T02:59:12.196Z,4.20
2022-10-23T03:01:46.923Z,7.07
2022-10-23T03:04:16.244Z,9.23
2022-10-23T03:06:44.523Z,22.02
2022-10-23T03:09:12.766Z,16.48
2022-10-23T03:11:41.020Z,3.75
2022-10-23T03:14:09.296Z,24.15
2022-10-23T03:16:37.492Z,38.88
2022-10-23T03:19:07.053Z,28.77
2022-10-23T03:21:35.332Z,13.60
2022-10-23T03:24:03.562Z,31.63
2022-10-23T03:26:32.082Z,20.05
2022-10-23T03:29:00.329Z,9.65
2022-10-23T03:31:28.606Z,22.70
2022-10-23T03:33:56.843Z,8.65
2022-10-23T03:36:26.575Z,10.82
2022-10-23T03:38:54.926Z,10.63
2022-10-23T03:41:23.138Z,12.80
2022-10-23T03:43:51.375Z,14.02
2022-10-23T03:46:19.602Z,24.95
2022-10-23T03:48:47.846Z,27.30
2022-10-23T03:51:16.033Z,13.90
2022-10-23T03:53:45.662Z,58.40
2022-10-23T03:56:14.104Z,60.65
2022-10-23T03:58:42.318Z,10.32
2022-10-23T04:01:10.837Z,17.58
2022-10-23T04:03:39.102Z,18.27
2022-10-23T04:06:07.908Z,20.13
2022-10-23T04:08:36.190Z,15.00
2022-10-23T04:11:05.938Z,19.85
2022-10-23T04:13:34.113Z,8.40
2022-10-23T04:16:02.484Z,22.35
2022-10-23T04:18:30.768Z,13.13
2022-10-23T04:20:58.983Z,17.27
2022-10-23T04:23:27.244Z,15.45
2022-10-23T04:25:57.515Z,18.25
2022-10-23T04:28:27.938Z,30.88
2022-10-23T04:30:56.165Z,23.55
2022-10-23T04:33:24.441Z,19.02
2022-10-23T04:35:52.750Z,25.90
2022-10-23T04:38:21.059Z,18.73
2022-10-23T04:40:49.346Z,10.73
2022-10-23T04:43:17.568Z,24.67
2022-10-23T04:45:47.237Z,9.07
2022-10-23T04:48:15.432Z,11.63
2022-10-23T04:50:43.702Z,6.15
2022-10-23T04:53:11.967Z,27.23
2022-10-23T04:55:40.230Z,25.13
2022-10-23T04:58:08.425Z,18.88
2022-10-23T05:00:36.790Z,6.68
2022-10-23T05:03:06.418Z,11.30
2022-10-23T05:05:34.681Z,5.75
2022-10-23T05:08:02.998Z,4.82
2022-10-23T05:10:31.386Z,4.70
2022-10-23T05:12:59.676Z,4.30
2022-10-23T05:15:27.969Z,3.83
2022-10-23T05:17:58.371Z,6.75
2022-10-23T05:20:30.084Z,7.47
2022-10-23T05:22:59.200Z,26.77
2022-10-23T05:25:27.469Z,28.25
2022-10-23T05:27:55.709Z,18.35
2022-10-23T05:30:23.989Z,16.83
2022-10-23T05:32:52.258Z,14.18
2022-10-23T05:35:23.713Z,16.13
2022-10-23T05:37:54.694Z,7.07
2022-10-23T05:40:23.945Z,9.60
2022-10-23T05:42:52.189Z,5.28
2022-10-23T05:45:20.399Z,10.23
2022-10-23T05:47:49.189Z,6.28
2022-10-23T05:50:17.700Z,6.45
2022-10-23T05:52:48.415Z,7.47
2022-10-23T05:55:18.297Z,9.00
2022-10-23T05:57:46.589Z,9.40
2022-10-23T06:00:15.054Z,11.73
2022-10-23T06:02:43.334Z,10.93
2022-10-23T06:05:11.567Z,10.40
2022-10-23T06:07:39.799Z,5.07
2022-10-23T06:10:08.525Z,4.35
2022-10-23T06:12:38.235Z,5.63
2022-10-23T06:15:07.761Z,4.73
2022-10-23T06:17:36.132Z,4.43
2022-10-23T06:20:04.858Z,4.90
2022-10-23T06:22:33.092Z,4.75
2022-10-23T06:25:01.279Z,5.07
2022-10-23T06:27:29.521Z,4.93
2022-10-23T06:29:59.156Z,4.95
2022-10-23T06:32:27.422Z,5.20
2022-10-23T06:34:55.655Z,5.30
2022-10-23T06:37:23.855Z,5.57
2022-10-23T06:39:52.119Z,5.20
2022-10-23T06:42:20.373Z,5.18
2022-10-23T06:44:48.625Z,5.45
2022-10-23T06:47:18.575Z,5.88
2022-10-23T06:49:46.904Z,5.00
2022-10-23T06:52:41.837Z,4.57
2022-10-23T06:55:03.250Z,4.18
2022-10-23T06:57:31.440Z,4.50
2022-10-23T06:59:59.673Z,8.05
2022-10-23T07:02:29.282Z,7.82
2022-10-23T07:04:57.514Z,8.98
2022-10-23T07:07:25.805Z,8.23
2022-10-23T07:09:54.032Z,6.60
2022-10-23T07:12:22.336Z,6.63
2022-10-23T07:14:50.543Z,7.45
2022-10-23T07:17:18.785Z,7.57
2022-10-23T07:19:48.816Z,8.27
2022-10-23T07:22:16.998Z,6.35
2022-10-23T07:24:45.197Z,5.30
2022-10-23T07:27:13.470Z,5.47
2022-10-23T07:29:42.089Z,7.40
2022-10-23T07:32:10.392Z,4.78
2022-10-23T07:34:38.897Z,4.75
2022-10-23T07:37:08.543Z,4.40
2022-10-23T07:39:36.742Z,3.78
2022-10-23T07:42:05.215Z,5.93
2022-10-23T07:44:33.400Z,4.15
2022-10-23T07:47:01.806Z,4.30
2022-10-23T07:49:30.297Z,3.80
2022-10-23T07:51:58.890Z,4.00
2022-10-23T07:54:28.727Z,4.78
2022-10-23T07:56:56.942Z,4.30
2022-10-23T07:59:25.181Z,4.45
2022-10-23T08:01:56.266Z,7.10
2022-10-23T08:04:24.960Z,6.80
2022-10-23T08:06:53.221Z,4.90
2022-10-23T08:09:21.417Z,3.47
2022-10-23T08:11:51.004Z,4.68
2022-10-23T08:14:19.209Z,3.85
2022-10-23T08:16:47.405Z,3.15
2022-10-23T08:19:15.653Z,2.75
2022-10-23T08:21:43.817Z,2.78
2022-10-23T08:24:13.803Z,4.78
2022-10-23T08:26:42.396Z,3.47
2022-10-23T08:29:11.998Z,2.35
2022-10-23T08:31:40.228Z,2.30
2022-10-23T08:34:08.519Z,2.40
2022-10-23T08:36:39.184Z,1.90
2022-10-23T08:39:07.788Z,2.30
2022-10-23T08:41:38.601Z,2.67
2022-10-23T08:44:14.047Z,1.95
2022-10-23T08:46:44.553Z,3.25
2022-10-23T08:51:49.540Z,4.05
2022-10-23T08:54:20.681Z,1.85
2022-10-23T08:56:51.930Z,1.70
2022-10-23T08:59:27.913Z,3.45
2022-10-23T09:02:01.059Z,2.83
2022-10-23T09:04:29.798Z,3.45
2022-10-23T09:07:01.471Z,2.90
2022-10-23T09:09:42.607Z,2.20
2022-10-23T09:12:15.169Z,5.03
2022-10-23T09:15:06.572Z,2.17
2022-10-23T09:17:37.942Z,2.13
2022-10-23T09:20:15.752Z,2.33
2022-10-23T09:22:44.383Z,6.63
2022-10-23T09:25:16.704Z,2.67
2022-10-23T09:27:50.670Z,1.90
2022-10-23T09:30:33.732Z,3.95
2022-10-23T09:35:31.300Z,1.55
2022-10-23T09:37:59.713Z,4.35
2022-10-23T09:40:33.414Z,3.22
2022-10-23T09:43:04.723Z,2.30
2022-10-23T09:45:36.078Z,1.83
2022-10-23T09:48:10.660Z,2.28
2022-10-23T09:50:43.253Z,2.08
2022-10-23T09:53:17.230Z,1.63
2022-10-23T09:55:52.826Z,2.35
2022-10-23T09:58:22.877Z,2.40
2022-10-23T10:00:54.751Z,1.63
2022-10-23T10:03:25.028Z,1.98
2022-10-23T10:06:01.078Z,1.73
2022-10-23T10:08:36.752Z,1.40
2022-10-23T10:11:10.944Z,1.60
2022-10-23T10:13:53.347Z,1.52
2022-10-23T10:16:29.214Z,1.45
2022-10-23T10:19:04.876Z,2.22
2022-10-23T10:21:37.973Z,2.88
2022-10-23T10:24:09.443Z,4.20
2022-10-23T10:26:42.647Z,3.80
2022-10-23T10:29:17.517Z,2.30
2022-10-23T10:31:57.994Z,2.03
2022-10-23T10:39:40.637Z,1.02
2022-10-23T10:42:43.653Z,6.03
2022-10-23T10:45:20.084Z,3.72
2022-10-23T10:48:01.045Z,7.07
2022-10-23T10:50:32.491Z,2.03
2022-10-23T10:53:07.009Z,1.45
2022-10-23T10:55:39.089Z,1.88
2022-10-23T10:58:13.927Z,2.55
2022-10-23T11:00:42.277Z,2.30
2022-10-23T11:03:20.402Z,1.60
2022-10-23T11:05:50.603Z,2.28
2022-10-23T11:08:22.250Z,2.22
2022-10-23T11:10:54.012Z,1.83
2022-10-23T11:13:27.604Z,1.88
2022-10-23T11:15:59.658Z,2.17
2022-10-23T11:18:31.033Z,1.50
2022-10-23T11:21:08.340Z,1.42
2022-10-23T11:24:06.452Z,3.35
2022-10-23T11:26:43.274Z,1.60
2022-10-23T11:29:44.873Z,3.97
2022-10-23T11:32:29.160Z,2.58
2022-10-23T11:35:06.870Z,3.35
2022-10-23T11:37:35.168Z,3.38
2022-10-23T11:40:13.762Z,3.47
2022-10-23T11:42:48.717Z,2.70
2022-10-23T11:45:36.046Z,1.55
2022-10-23T11:48:05.841Z,1.30
2022-10-23T11:50:51.066Z,2.53
2022-10-23T11:53:28.455Z,2.05
2022-10-23T11:56:01.828Z,1.83
2022-10-23T11:58:42.685Z,2.45
2022-10-23T12:01:24.283Z,2.47
2022-10-23T12:03:55.607Z,2.30
2022-10-23T12:06:27.725Z,2.00
2022-10-23T12:09:00.291Z,1.95
2022-10-23T12:11:41.067Z,2.58
2022-10-23T12:14:31.539Z,2.28
2022-10-23T12:19:30.006Z,5.22
2022-10-23T12:22:02.381Z,2.10
2022-10-23T12:24:56.789Z,3.92
2022-10-23T12:27:32.551Z,2.17
2022-10-23T12:30:22.166Z,1.83
2022-10-23T12:33:03.117Z,6.00
2022-10-23T12:35:52.381Z,1.88
2022-10-23T12:38:23.271Z,3.10
2022-10-23T12:40:53.281Z,2.83
2022-10-23T12:43:26.224Z,2.70
2022-10-23T12:45:55.643Z,3.42
2022-10-23T12:48:25.478Z,1.67
2022-10-23T12:50:55.954Z,3.50
2022-10-23T12:53:25.688Z,3.03
2022-10-23T12:58:30.121Z,1.92
2022-10-23T13:00:59.771Z,1.58
2022-10-23T13:03:30.065Z,5.40
2022-10-23T13:06:02.651Z,1.90
2022-10-23T13:08:35.472Z,3.00
2022-10-23T13:11:04.497Z,6.05
2022-10-23T13:13:32.789Z,3.00
2022-10-23T13:16:01.082Z,3.40
2022-10-23T13:18:29.381Z,3.30
2022-10-23T13:20:59.460Z,3.22
2022-10-23T13:23:32.130Z,3.65
2022-10-23T13:26:03.087Z,2.35
2022-10-23T13:28:33.488Z,4.20
2022-10-23T13:33:37.166Z,2.90
2022-10-23T13:36:08.286Z,3.63
2022-10-23T13:38:37.866Z,3.10
2022-10-23T13:41:13.294Z,3.72
2022-10-23T13:43:41.906Z,4.97
2022-10-23T13:46:14.672Z,4.28
2022-10-23T13:48:43.250Z,2.63
2022-10-23T13:51:13.721Z,4.07
2022-10-23T13:53:42.289Z,3.20
2022-10-23T13:56:13.271Z,3.55
2022-10-23T13:58:41.988Z,4.97
2022-10-23T14:01:19.138Z,4.95
2022-10-23T14:03:48.086Z,6.30
2022-10-23T14:06:16.352Z,4.38
2022-10-23T14:08:44.590Z,5.53
2022-10-23T14:13:48.924Z,5.88
2022-10-23T14:16:18.937Z,5.15
2022-10-23T14:18:47.178Z,6.65
2022-10-23T14:21:16.884Z,6.68
2022-10-23T14:23:45.173Z,5.97
2022-10-23T14:26:16.675Z,4.90
2022-10-23T14:28:45.692Z,8.57
2022-10-23T14:31:15.375Z,6.10
2022-10-23T14:33:44.358Z,5.13
2022-10-23T14:36:13.432Z,5.57
2022-10-23T14:38:41.672Z,5.28
2022-10-23T14:41:15.073Z,7.05
2022-10-23T14:43:43.654Z,7.15
2022-10-23T14:46:13.045Z,8.93
2022-10-23T14:48:45.418Z,6.32
2022-10-23T14:51:20.482Z,5.53
2022-10-23T14:53:49.758Z,6.18
2022-10-23T14:56:19.321Z,6.72
2022-10-23T14:58:47.575Z,7.47
2022-10-23T15:01:15.939Z,6.55
2022-10-23T15:03:44.396Z,7.47
2022-10-23T15:06:16.075Z,5.90
2022-10-23T15:08:47.059Z,7.53
2022-10-23T15:11:15.373Z,9.63
2022-10-23T15:13:45.019Z,6.78
2022-10-23T15:16:13.592Z,7.38
2022-10-23T15:18:42.638Z,8.95
2022-10-23T15:21:11.966Z,10.27
2022-10-23T15:23:41.939Z,12.07
2022-10-23T15:26:13.427Z,6.20
2022-10-23T15:28:41.616Z,7.55
2022-10-23T15:34:02.001Z,6.25
2022-10-23T15:36:30.573Z,6.25
2022-10-23T15:38:58.825Z,6.18
2022-10-23T15:41:29.840Z,8.77
2022-10-23T15:43:59.095Z,10.85
2022-10-23T15:46:27.575Z,8.27
2022-10-23T15:48:56.028Z,8.05
2022-10-23T15:51:25.702Z,10.48
2022-10-23T15:53:53.936Z,9.70
2022-10-23T15:56:22.302Z,13.02
2022-10-23T15:58:51.120Z,10.77
2022-10-23T16:01:19.996Z,8.05
2022-10-23T16:03:48.669Z,14.63
2022-10-23T16:06:18.935Z,11.68
2022-10-23T16:08:48.956Z,15.88
2022-10-23T16:11:19.392Z,11.60
2022-10-23T16:13:48.225Z,9.05
2022-10-23T16:16:17.488Z,7.50
2022-10-23T16:18:46.483Z,12.98
2022-10-23T16:21:19.718Z,11.48
2022-10-23T16:23:49.840Z,7.25
2022-10-23T16:26:18.913Z,8.35
2022-10-23T16:28:48.270Z,6.40
2022-10-23T16:31:20.645Z,10.23
2022-10-23T16:33:49.626Z,9.65
2022-10-23T16:36:18.438Z,10.90
2022-10-23T16:38:46.687Z,8.40
2022-10-23T16:41:16.796Z,9.90
2022-10-23T16:43:45.339Z,7.35
2022-10-23T16:46:15.614Z,7.30
2022-10-23T16:51:57.487Z,6.57
2022-10-23T16:54:26.525Z,8.88
2022-10-23T16:56:56.224Z,9.23
2022-10-23T16:59:25.090Z,10.57
2022-10-23T17:01:54.082Z,7.70
2022-10-23T17:04:22.466Z,7.13
2022-10-23T17:06:50.823Z,9.38
2022-10-23T17:09:19.476Z,8.07
2022-10-23T17:11:48.021Z,9.38
2022-10-23T17:14:20.882Z,7.68
2022-10-23T17:16:50.951Z,8.60
2022-10-23T17:22:19.596Z,6.47
2022-10-23T17:24:50.303Z,6.85
2022-10-23T17:27:24.314Z,7.47
2022-10-23T17:29:54.056Z,7.28
2022-10-23T17:32:22.482Z,10.50
2022-10-23T17:34:50.815Z,8.27
2022-10-23T17:37:19.123Z,9.80
2022-10-23T17:39:47.430Z,7.28
2022-10-23T17:42:15.982Z,7.68
2022-10-23T17:44:44.222Z,6.18
2022-10-23T17:47:13.964Z,10.50
2022-10-23T17:49:45.385Z,10.15
2022-10-23T17:52:15.154Z,11.27
2022-10-23T17:54:43.418Z,11.27
2022-10-23T17:57:11.826Z,9.15
2022-10-23T17:59:40.101Z,7.82
2022-10-23T18:02:08.644Z,9.30
2022-10-23T18:04:38.493Z,9.45
2022-10-23T18:07:06.742Z,8.57
2022-10-23T18:09:35.455Z,8.30
2022-10-23T18:12:03.676Z,12.38
2022-10-23T18:14:34.322Z,10.63
2022-10-23T18:17:05.122Z,9.90
2022-10-23T18:19:33.376Z,5.55
2022-10-23T18:22:03.061Z,6.60
2022-10-23T18:24:32.014Z,7.97
2022-10-23T18:27:00.382Z,7.00
2022-10-23T18:29:28.637Z,7.40
2022-10-23T18:31:56.830Z,10.43
2022-10-23T18:34:25.730Z,6.22
2022-10-23T18:36:55.774Z,6.43
2022-10-23T18:39:26.559Z,7.38
2022-10-23T18:41:57.282Z,12.18
2022-10-23T18:44:28.802Z,5.38
2022-10-23T18:46:57.850Z,5.53
2022-10-23T18:49:26.125Z,7.97
2022-10-23T18:51:54.403Z,9.30
2022-10-23T18:54:23.159Z,6.75
2022-10-23T18:56:52.808Z,12.32
2022-10-23T18:59:21.861Z,5.50
2022-10-23T19:01:50.988Z,8.18
2022-10-23T19:04:19.821Z,6.70
2022-10-23T19:06:49.463Z,8.02
2022-10-23T19:09:18.086Z,5.77
2022-10-23T19:11:46.982Z,8.38
2022-10-23T19:14:16.612Z,6.45
2022-10-23T19:16:48.592Z,7.90
2022-10-23T19:19:19.874Z,6.97
2022-10-23T19:21:48.876Z,6.35
2022-10-23T19:24:20.697Z,10.00
2022-10-23T19:26:49.457Z,7.32
2022-10-23T19:29:20.893Z,12.50
2022-10-23T19:31:49.973Z,11.48
2022-10-23T19:34:19.930Z,12.50
2022-10-23T19:36:48.500Z,7.38
2022-10-23T19:39:16.903Z,7.90
2022-10-23T19:41:45.468Z,9.82
2022-10-23T19:44:14.368Z,8.20
2022-10-23T19:46:43.980Z,9.65
2022-10-23T19:49:12.594Z,9.33
2022-10-23T19:51:41.125Z,8.52
2022-10-23T19:54:10.635Z,10.77
2022-10-23T19:56:38.876Z,8.98
2022-10-23T19:59:07.284Z,8.32
2022-10-23T20:01:35.991Z,10.35
2022-10-23T20:04:05.906Z,8.43
2022-10-23T20:06:35.879Z,9.65
2022-10-23T20:09:04.852Z,8.23
2022-10-23T20:11:33.139Z,9.00
2022-10-23T20:14:01.321Z,8.45
2022-10-23T20:16:31.166Z,7.50
2022-10-23T20:18:59.650Z,9.00
2022-10-23T20:21:29.196Z,7.63
2022-10-23T20:23:58.177Z,8.60
2022-10-23T20:26:26.475Z,7.35
2022-10-23T20:28:56.280Z,9.90
2022-10-23T20:31:26.341Z,7.35
2022-10-23T20:33:55.273Z,5.60
2022-10-23T20:36:26.394Z,5.63
2022-10-23T20:38:56.547Z,5.47
2022-10-23T20:41:27.133Z,6.22
2022-10-23T20:46:24.443Z,5.40
2022-10-23T20:48:52.760Z,5.65
2022-10-23T20:51:22.665Z,8.52
2022-10-23T20:53:51.379Z,8.23
2022-10-23T20:56:23.695Z,8.77
2022-10-23T20:58:52.126Z,7.60
2022-10-23T21:01:20.427Z,8.32
2022-10-23T21:03:50.984Z,9.82
2022-10-23T21:06:19.580Z,8.77
2022-10-23T21:08:47.822Z,7.82
2022-10-23T21:11:17.444Z,8.82
2022-10-23T21:13:47.533Z,7.27
2022-10-23T21:16:17.711Z,7.60
2022-10-23T21:18:46.878Z,11.02
2022-10-23T21:21:19.203Z,13.50
2022-10-23T21:23:47.989Z,7.53
2022-10-23T21:26:17.522Z,7.10
2022-10-23T21:28:55.856Z,10.80
2022-10-23T21:31:35.136Z,6.47
2022-10-23T21:34:03.538Z,7.05
2022-10-23T21:36:34.327Z,7.60
2022-10-23T21:39:08.114Z,6.60
2022-10-23T21:41:36.472Z,7.63
2022-10-23T21:44:06.939Z,8.77
2022-10-23T21:46:36.122Z,8.88
2022-10-23T21:49:04.820Z,6.68
2022-10-23T21:51:35.340Z,6.60
2022-10-23T21:56:33.575Z,5.85
2022-10-23T21:59:03.119Z,6.32
2022-10-23T22:01:33.072Z,7.82
2022-10-23T22:04:01.430Z,6.88
2022-10-23T22:06:30.529Z,8.73
2022-10-23T22:09:00.067Z,15.88
2022-10-23T22:11:28.945Z,7.65
2022-10-23T22:13:57.485Z,7.13
2022-10-23T22:16:25.943Z,8.60
2022-10-23T22:18:55.644Z,10.38
2022-10-23T22:21:25.558Z,7.23
2022-10-23T22:26:43.642Z,13.73
2022-10-23T22:29:13.833Z,6.95
2022-10-23T22:31:45.551Z,8.80
2022-10-23T22:34:28.826Z,6.75
2022-10-23T22:37:12.779Z,15.50
2022-10-23T22:39:41.477Z,7.53
2022-10-23T22:42:09.981Z,11.18
2022-10-23T22:44:38.507Z,8.95
2022-10-23T22:47:07.253Z,11.15
2022-10-23T22:49:37.660Z,8.18
2022-10-23T22:52:05.972Z,12.10
2022-10-23T22:54:34.603Z,11.82
2022-10-23T22:57:02.999Z,10.90
2022-10-23T22:59:31.240Z,13.57
2022-10-23T23:01:59.671Z,13.00
2022-10-23T23:04:43.331Z,9.48
2022-10-23T23:07:13.743Z,10.48
2022-10-23T23:09:43.206Z,9.05
2022-10-23T23:12:12.908Z,7.40
2022-10-23T23:14:42.011Z,7.75
2022-10-23T23:17:10.757Z,8.02
2022-10-23T23:19:39.070Z,8.60
2022-10-23T23:22:07.426Z,8.48
2022-10-23T23:24:37.105Z,9.10
2022-10-23T23:27:05.428Z,14.60
2022-10-23T23:29:33.761Z,6.25
2022-10-23T23:32:02.026Z,11.10
2022-10-23T23:34:30.429Z,10.48
2022-10-23T23:36:58.796Z,7.82
2022-10-23T23:39:28.358Z,13.82
2022-10-23T23:41:58.026Z,9.80
2022-10-23T23:44:26.322Z,6.87
2022-10-23T23:46:54.604Z,8.43
2022-10-23T23:49:23.010Z,7.18
2022-10-23T23:51:51.493Z,11.35
2022-10-23T23:54:19.779Z,7.93
2022-10-23T23:56:47.972Z,10.70
2022-10-23T23:59:17.570Z,10.45
