createdAt,value
2018-04-18T00:00:40.126Z,0.00
2018-04-18T00:01:40.187Z,0.00
2018-04-18T00:02:40.262Z,0.00
2018-04-18T00:03:40.323Z,0.00
2018-04-18T00:04:40.691Z,0.00
2018-04-18T00:05:40.444Z,0.00
2018-04-18T00:06:40.509Z,0.00
2018-04-18T00:07:40.583Z,0.00
2018-04-18T00:08:40.635Z,0.00
2018-04-18T00:09:40.711Z,0.00
2018-04-18T00:10:40.770Z,0.00
2018-04-18T00:11:40.827Z,0.00
2018-04-18T00:12:40.891Z,0.00
2018-04-18T00:13:40.955Z,0.00
2018-04-18T00:14:41.027Z,0.00
2018-04-18T00:15:41.095Z,0.00
2018-04-18T00:16:41.147Z,0.00
2018-04-18T00:17:41.211Z,0.00
2018-04-18T00:18:41.276Z,0.00
2018-04-18T00:19:41.356Z,0.00
2018-04-18T00:20:41.404Z,0.00
2018-04-18T00:21:41.467Z,0.00
2018-04-18T00:22:41.531Z,0.00
2018-04-18T00:23:41.599Z,0.00
2018-04-18T00:24:41.668Z,0.00
2018-04-18T00:25:41.740Z,0.00
2018-04-18T00:26:41.788Z,0.00
2018-04-18T00:27:41.852Z,0.00
2018-04-18T00:28:41.920Z,0.00
2018-04-18T00:29:41.987Z,0.00
2018-04-18T00:30:42.052Z,0.00
2018-04-18T00:31:42.108Z,0.00
2018-04-18T00:32:42.172Z,0.00
2018-04-18T00:33:42.236Z,0.00
2018-04-18T00:35:08.324Z,0.00
2018-04-18T00:35:42.363Z,0.00
2018-04-18T00:36:42.428Z,0.00
2018-04-18T00:37:42.492Z,0.00
2018-04-18T00:38:42.556Z,0.00
2018-04-18T00:39:42.628Z,0.00
2018-04-18T00:40:42.692Z,0.00
2018-04-18T00:41:42.748Z,0.00
2018-04-18T00:42:42.813Z,0.00
2018-04-18T00:43:42.881Z,0.00
2018-04-18T00:44:42.945Z,0.00
2018-04-18T00:45:43.009Z,0.00
2018-04-18T00:46:43.065Z,0.00
2018-04-18T00:47:43.133Z,0.00
2018-04-18T00:48:43.197Z,0.00
2018-04-18T00:49:43.419Z,0.00
2018-04-18T00:50:43.321Z,0.00
2018-04-18T00:51:43.385Z,0.00
2018-04-18T00:52:43.449Z,0.00
2018-04-18T00:53:43.513Z,0.00
2018-04-18T00:54:43.585Z,0.00
2018-04-18T00:55:43.651Z,0.00
2018-04-18T00:56:43.706Z,0.00
2018-04-18T00:57:43.778Z,0.00
2018-04-18T00:58:43.842Z,0.00
2018-04-18T00:59:43.906Z,0.00
2018-04-18T01:00:43.966Z,0.00
2018-04-18T01:01:44.026Z,0.00
2018-04-18T01:02:44.089Z,0.00
2018-04-18T01:03:44.158Z,0.00
2018-04-18T01:04:44.233Z,0.00
2018-04-18T01:05:44.278Z,0.00
2018-04-18T01:06:44.343Z,0.00
2018-04-18T01:07:44.406Z,0.00
2018-04-18T01:08:44.471Z,0.00
2018-04-18T01:09:44.542Z,0.00
2018-04-18T01:10:44.606Z,0.00
2018-04-18T01:11:44.663Z,0.00
2018-04-18T01:12:44.730Z,0.00
2018-04-18T01:13:44.794Z,0.00
2018-04-18T01:14:44.870Z,0.00
2018-04-18T01:15:44.927Z,0.00
2018-04-18T01:16:44.987Z,0.00
2018-04-18T01:17:45.043Z,0.00
2018-04-18T01:18:45.106Z,0.00
2018-04-18T01:19:45.175Z,0.00
2018-04-18T01:20:45.538Z,0.00
2018-04-18T01:21:45.299Z,0.00
2018-04-18T01:22:45.363Z,0.00
2018-04-18T01:23:45.430Z,0.00
2018-04-18T01:24:45.490Z,0.00
2018-04-18T01:25:45.558Z,0.00
2018-04-18T01:26:45.659Z,0.00
2018-04-18T01:27:45.691Z,0.00
2018-04-18T01:28:45.751Z,0.00
2018-04-18T01:29:45.811Z,0.00
2018-04-18T01:30:45.879Z,0.00
2018-04-18T01:31:45.945Z,0.00
2018-04-18T01:32:45.999Z,0.00
2018-04-18T01:33:46.063Z,0.00
2018-04-18T01:34:46.128Z,0.00
2018-04-18T01:35:46.199Z,0.00
2018-04-18T01:36:46.267Z,0.00
2018-04-18T01:37:46.319Z,0.00
2018-04-18T01:38:46.383Z,0.00
2018-04-18T01:39:46.443Z,0.00
2018-04-18T01:40:46.515Z,0.00
2018-04-18T01:41:46.579Z,0.00
2018-04-18T01:42:46.643Z,0.00
2018-04-18T01:43:46.705Z,0.00
2018-04-18T01:44:46.775Z,0.00
2018-04-18T01:45:46.827Z,0.00
2018-04-18T01:46:46.897Z,0.00
2018-04-18T01:47:46.960Z,0.00
2018-04-18T01:48:47.023Z,0.00
2018-04-18T01:49:47.083Z,0.00
2018-04-18T01:50:47.154Z,0.00
2018-04-18T01:51:47.364Z,0.00
2018-04-18T01:52:47.272Z,0.00
2018-04-18T01:53:47.336Z,0.00
2018-04-18T01:54:47.400Z,0.00
2018-04-18T01:55:47.460Z,0.00
2018-04-18T01:56:47.540Z,0.00
2018-04-18T01:57:47.596Z,0.00
2018-04-18T01:58:47.660Z,0.00
2018-04-18T01:59:47.720Z,0.00
2018-04-18T02:00:47.780Z,0.00
2018-04-18T02:01:47.857Z,0.00
2018-04-18T02:02:47.912Z,0.00
2018-04-18T02:03:47.972Z,0.00
2018-04-18T02:04:48.033Z,0.00
2018-04-18T02:05:48.097Z,0.00
2018-04-18T02:06:48.320Z,0.00
2018-04-18T02:07:48.220Z,0.00
2018-04-18T02:08:48.284Z,0.00
2018-04-18T02:09:48.352Z,0.00
2018-04-18T02:10:48.416Z,0.00
2018-04-18T02:11:48.488Z,0.00
2018-04-18T02:12:48.544Z,0.00
2018-04-18T02:13:48.601Z,0.00
2018-04-18T02:14:48.668Z,0.00
2018-04-18T02:15:48.728Z,0.00
2018-04-18T02:16:48.800Z,0.00
2018-04-18T02:17:48.860Z,0.00
2018-04-18T02:18:48.924Z,0.00
2018-04-18T02:19:48.980Z,0.00
2018-04-18T02:20:49.044Z,0.00
2018-04-18T02:21:49.273Z,0.00
2018-04-18T02:22:49.172Z,0.00
2018-04-18T02:23:49.238Z,0.00
2018-04-18T02:24:49.308Z,0.00
2018-04-18T02:25:49.365Z,0.00
2018-04-18T02:26:49.432Z,0.00
2018-04-18T02:27:49.496Z,0.00
2018-04-18T02:28:49.552Z,0.00
2018-04-18T02:29:49.616Z,0.00
2018-04-18T02:30:49.681Z,0.00
2018-04-18T02:31:49.750Z,0.00
2018-04-18T02:32:49.812Z,0.00
2018-04-18T02:33:49.868Z,0.00
2018-04-18T02:34:49.932Z,0.00
2018-04-18T02:35:49.999Z,0.00
2018-04-18T02:36:50.065Z,0.00
2018-04-18T02:37:50.128Z,0.00
2018-04-18T02:38:50.185Z,0.00
2018-04-18T02:39:50.252Z,0.00
2018-04-18T02:40:50.313Z,0.00
2018-04-18T02:41:50.381Z,0.00
2018-04-18T02:42:50.444Z,0.00
2018-04-18T02:43:50.504Z,0.00
2018-04-18T02:44:50.564Z,0.00
2018-04-18T02:45:50.624Z,0.00
2018-04-18T02:46:50.696Z,0.00
2018-04-18T02:47:50.760Z,0.00
2018-04-18T02:48:50.816Z,0.00
2018-04-18T02:49:50.880Z,0.00
2018-04-18T02:50:50.944Z,0.00
2018-04-18T02:51:51.012Z,0.00
2018-04-18T02:52:51.076Z,0.00
2018-04-18T02:53:51.132Z,0.00
2018-04-18T02:54:51.198Z,0.00
2018-04-18T02:55:51.269Z,0.00
2018-04-18T02:56:51.328Z,0.00
2018-04-18T02:57:51.391Z,0.00
2018-04-18T02:58:51.447Z,0.00
2018-04-18T02:59:51.511Z,0.00
2018-04-18T03:00:51.572Z,0.00
2018-04-18T03:01:51.643Z,0.00
2018-04-18T03:02:51.708Z,0.00
2018-04-18T03:03:51.764Z,0.00
2018-04-18T03:04:51.831Z,0.00
2018-04-18T03:05:51.894Z,0.00
2018-04-18T03:06:51.963Z,0.00
2018-04-18T03:07:52.020Z,0.00
2018-04-18T03:08:52.080Z,0.00
2018-04-18T03:09:52.140Z,0.00
2018-04-18T03:10:52.208Z,0.00
2018-04-18T03:11:52.272Z,0.00
2018-04-18T03:12:52.345Z,0.00
2018-04-18T03:13:52.401Z,0.00
2018-04-18T03:14:52.456Z,0.00
2018-04-18T03:15:52.520Z,0.00
2018-04-18T03:16:52.584Z,0.00
2018-04-18T03:17:52.652Z,0.00
2018-04-18T03:18:52.716Z,0.00
2018-04-18T03:19:52.773Z,0.00
2018-04-18T03:20:52.836Z,0.00
2018-04-18T03:21:52.900Z,0.00
2018-04-18T03:22:52.969Z,0.00
2018-04-18T03:23:53.033Z,0.00
2018-04-18T03:24:53.089Z,0.00
2018-04-18T03:25:53.149Z,0.00
2018-04-18T03:26:53.213Z,0.00
2018-04-18T03:27:53.332Z,0.00
2018-04-18T03:28:53.341Z,0.00
2018-04-18T03:29:53.401Z,0.00
2018-04-18T03:30:53.466Z,0.00
2018-04-18T03:31:53.530Z,0.00
2018-04-18T03:32:53.603Z,0.00
2018-04-18T03:33:53.667Z,0.00
2018-04-18T03:34:53.719Z,0.00
2018-04-18T03:35:53.791Z,0.00
2018-04-18T03:36:53.847Z,0.00
2018-04-18T03:37:53.915Z,0.00
2018-04-18T03:38:53.978Z,0.00
2018-04-18T03:39:54.035Z,0.00
2018-04-18T03:40:54.099Z,0.00
2018-04-18T03:41:54.160Z,0.00
2018-04-18T03:42:54.351Z,0.00
2018-04-18T03:43:54.303Z,0.00
2018-04-18T03:44:54.354Z,0.00
2018-04-18T03:45:54.419Z,0.00
2018-04-18T03:46:54.488Z,0.00
2018-04-18T03:47:54.555Z,0.00
2018-04-18T03:48:54.619Z,0.00
2018-04-18T03:49:54.667Z,0.00
2018-04-18T03:50:54.731Z,0.00
2018-04-18T03:51:54.787Z,0.00
2018-04-18T03:52:54.858Z,0.00
2018-04-18T03:53:54.927Z,0.00
2018-04-18T03:54:54.979Z,0.00
2018-04-18T03:55:55.046Z,0.00
2018-04-18T03:56:55.098Z,0.00
2018-04-18T03:57:55.193Z,0.00
2018-04-18T03:58:55.230Z,4.00
2018-04-18T03:59:55.290Z,4.00
2018-04-18T04:00:55.358Z,0.00
2018-04-18T04:01:55.423Z,4.00
2018-04-18T04:02:55.483Z,4.00
2018-04-18T04:03:55.551Z,4.00
2018-04-18T04:04:55.606Z,4.00
2018-04-18T04:05:55.668Z,4.00
2018-04-18T04:06:55.731Z,8.00
2018-04-18T04:07:55.803Z,8.00
2018-04-18T04:08:55.879Z,12.00
2018-04-18T04:09:55.919Z,12.00
2018-04-18T04:10:55.983Z,12.00
2018-04-18T04:11:56.047Z,16.00
2018-04-18T04:12:56.363Z,16.00
2018-04-18T04:13:56.171Z,20.00
2018-04-18T04:14:56.235Z,24.00
2018-04-18T04:15:56.299Z,28.00
2018-04-18T04:16:56.363Z,32.00
2018-04-18T04:17:56.431Z,36.00
2018-04-18T04:18:56.499Z,44.00
2018-04-18T04:19:56.543Z,52.00
2018-04-18T04:20:56.611Z,56.00
2018-04-18T04:21:56.677Z,64.00
2018-04-18T04:22:56.743Z,76.00
2018-04-18T04:23:56.811Z,84.00
2018-04-18T04:24:56.871Z,96.00
2018-04-18T04:25:56.927Z,104.00
2018-04-18T04:26:56.988Z,120.00
2018-04-18T04:27:57.059Z,132.00
2018-04-18T04:28:57.123Z,148.00
2018-04-18T04:29:57.179Z,160.00
2018-04-18T04:30:57.239Z,176.00
2018-04-18T04:31:57.307Z,192.00
2018-04-18T04:32:57.395Z,212.00
2018-04-18T04:33:57.436Z,232.00
2018-04-18T04:34:57.496Z,248.00
2018-04-18T04:35:57.552Z,268.00
2018-04-18T04:36:57.640Z,292.00
2018-04-18T04:37:57.694Z,316.00
2018-04-18T04:38:57.760Z,340.00
2018-04-18T04:39:57.805Z,368.00
2018-04-18T04:40:57.869Z,400.00
2018-04-18T04:41:57.929Z,428.00
2018-04-18T04:42:58.001Z,456.00
2018-04-18T04:43:58.065Z,488.00
2018-04-18T04:44:58.159Z,520.00
2018-04-18T04:45:58.185Z,552.00
2018-04-18T04:46:58.245Z,588.00
2018-04-18T04:47:58.435Z,624.00
2018-04-18T04:48:58.376Z,660.00
2018-04-18T04:49:58.501Z,696.00
2018-04-18T04:50:58.754Z,736.00
2018-04-18T04:51:58.825Z,780.00
2018-04-18T04:52:58.839Z,820.00
2018-04-18T04:53:58.693Z,856.00
2018-04-18T04:54:58.809Z,904.00
2018-04-18T04:55:58.817Z,952.00
2018-04-18T04:56:58.874Z,996.00
2018-04-18T04:57:58.941Z,1040.00
2018-04-18T04:58:59.279Z,1084.00
2018-04-18T04:59:59.142Z,1132.00
2018-04-18T05:00:59.122Z,1184.00
2018-04-18T05:01:59.186Z,1232.00
2018-04-18T05:02:59.266Z,1280.00
2018-04-18T05:03:59.314Z,1324.00
2018-04-18T05:04:59.378Z,1372.00
2018-04-18T05:05:59.438Z,1424.00
2018-04-18T05:06:59.502Z,1480.00
2018-04-18T05:07:59.579Z,1524.00
2018-04-18T05:08:59.634Z,1572.00
2018-04-18T05:09:59.686Z,1620.00
2018-04-18T05:10:59.750Z,1676.00
2018-04-18T05:11:59.815Z,1728.00
2018-04-18T05:12:59.882Z,1776.00
2018-04-18T05:13:59.956Z,1828.00
2018-04-18T05:15:00.007Z,1880.00
2018-04-18T05:16:00.066Z,1932.00
2018-04-18T05:17:00.127Z,1980.00
2018-04-18T05:18:00.319Z,2032.00
2018-04-18T05:19:00.250Z,2088.00
2018-04-18T05:20:00.319Z,2140.00
2018-04-18T05:21:00.383Z,2184.00
2018-04-18T05:22:00.443Z,2236.00
2018-04-18T05:23:00.511Z,2292.00
2018-04-18T05:24:00.575Z,2336.00
2018-04-18T05:25:00.631Z,2380.00
2018-04-18T05:26:00.690Z,2428.00
2018-04-18T05:27:00.762Z,2476.00
2018-04-18T05:28:00.827Z,2516.00
2018-04-18T05:29:00.887Z,2564.00
2018-04-18T05:30:00.943Z,2612.00
2018-04-18T05:31:01.007Z,2652.00
2018-04-18T05:32:01.071Z,2696.00
2018-04-18T05:33:01.252Z,2740.00
2018-04-18T05:34:01.196Z,2784.00
2018-04-18T05:35:01.259Z,2824.00
2018-04-18T05:36:01.324Z,2872.00
2018-04-18T05:37:01.384Z,2920.00
2018-04-18T05:38:01.455Z,2968.00
2018-04-18T05:39:01.516Z,3012.00
2018-04-18T05:40:01.572Z,3060.00
2018-04-18T05:41:01.636Z,3104.00
2018-04-18T05:42:01.700Z,3152.00
2018-04-18T05:43:01.768Z,3196.00
2018-04-18T05:44:01.835Z,3240.00
2018-04-18T05:45:01.888Z,3284.00
2018-04-18T05:46:01.953Z,3328.00
2018-04-18T05:47:02.016Z,3380.00
2018-04-18T05:48:02.252Z,3420.00
2018-04-18T05:49:02.140Z,3468.00
2018-04-18T05:50:02.205Z,3512.00
2018-04-18T05:51:02.336Z,3552.00
2018-04-18T05:52:02.328Z,3592.00
2018-04-18T05:53:02.408Z,3628.00
2018-04-18T05:54:02.464Z,3664.00
2018-04-18T05:55:02.521Z,3704.00
2018-04-18T05:56:02.645Z,3748.00
2018-04-18T05:57:02.645Z,3788.00
2018-04-18T05:58:02.725Z,3824.00
2018-04-18T05:59:02.780Z,3864.00
2018-04-18T06:00:02.837Z,3900.00
2018-04-18T06:01:02.920Z,3936.00
2018-04-18T06:02:02.961Z,3980.00
2018-04-18T06:03:03.035Z,4016.00
2018-04-18T06:04:03.097Z,4056.00
2018-04-18T06:05:03.154Z,4096.00
2018-04-18T06:06:03.213Z,4140.00
2018-04-18T06:07:03.277Z,4192.00
2018-04-18T06:08:03.449Z,4228.00
2018-04-18T06:09:03.405Z,4264.00
2018-04-18T06:10:03.469Z,4308.00
2018-04-18T06:11:03.529Z,4348.00
2018-04-18T06:12:03.593Z,4388.00
2018-04-18T06:13:03.667Z,4424.00
2018-04-18T06:14:03.729Z,4456.00
2018-04-18T06:15:03.785Z,4496.00
2018-04-18T06:16:03.849Z,4528.00
2018-04-18T06:17:03.913Z,4564.00
2018-04-18T06:18:03.989Z,4600.00
2018-04-18T06:19:04.047Z,4636.00
2018-04-18T06:20:04.102Z,4672.00
2018-04-18T06:21:04.166Z,4716.00
2018-04-18T06:22:04.239Z,4756.00
2018-04-18T06:23:04.422Z,4800.00
2018-04-18T06:24:04.358Z,4840.00
2018-04-18T06:25:04.422Z,4892.00
2018-04-18T06:26:04.482Z,4932.00
2018-04-18T06:27:04.546Z,4976.00
2018-04-18T06:28:04.623Z,5020.00
2018-04-18T06:29:04.682Z,5068.00
2018-04-18T06:30:04.742Z,5112.00
2018-04-18T06:31:04.802Z,5160.00
2018-04-18T06:32:04.870Z,5216.00
2018-04-18T06:33:04.934Z,5260.00
2018-04-18T06:34:05.002Z,5316.00
2018-04-18T06:35:05.054Z,5376.00
2018-04-18T06:36:05.118Z,5428.00
2018-04-18T06:37:05.184Z,5484.00
2018-04-18T06:38:05.246Z,5544.00
2018-04-18T06:39:05.332Z,5608.00
2018-04-18T06:40:05.385Z,5680.00
2018-04-18T06:41:05.438Z,5748.00
2018-04-18T06:42:05.502Z,5804.00
2018-04-18T06:43:05.566Z,5852.00
2018-04-18T06:44:05.638Z,5904.00
2018-04-18T06:45:05.702Z,5948.00
2018-04-18T06:46:05.759Z,5988.00
2018-04-18T06:47:05.825Z,6040.00
2018-04-18T06:48:05.886Z,6096.00
2018-04-18T06:49:05.954Z,6140.00
2018-04-18T06:50:06.019Z,6192.00
2018-04-18T06:51:06.079Z,6260.00
2018-04-18T06:52:06.143Z,6348.00
2018-04-18T06:53:06.207Z,6432.00
2018-04-18T06:54:06.267Z,6488.00
2018-04-18T06:55:06.367Z,6556.00
2018-04-18T06:56:06.399Z,6620.00
2018-04-18T06:57:06.465Z,6688.00
2018-04-18T06:58:06.527Z,6760.00
2018-04-18T06:59:06.595Z,6828.00
2018-04-18T07:00:06.664Z,6912.00
2018-04-18T07:01:06.728Z,7012.00
2018-04-18T07:02:06.789Z,7200.00
2018-04-18T07:03:06.853Z,21952.00
2018-04-18T07:04:06.912Z,48896.00
2018-04-18T07:05:06.984Z,70656.00
2018-04-18T07:06:07.048Z,71424.00
2018-04-18T07:07:07.104Z,71680.00
2018-04-18T07:08:07.172Z,71424.00
2018-04-18T07:09:07.241Z,72160.00
2018-04-18T07:10:07.458Z,72960.00
2018-04-18T07:11:07.392Z,72736.00
2018-04-18T07:12:07.437Z,72800.00
2018-04-18T07:13:07.501Z,73568.00
2018-04-18T07:14:07.568Z,73536.00
2018-04-18T07:15:07.641Z,74976.00
2018-04-18T07:16:07.709Z,74624.00
2018-04-18T07:17:07.774Z,74976.00
2018-04-18T07:18:07.841Z,74432.00
2018-04-18T07:19:07.909Z,75584.00
2018-04-18T07:20:07.985Z,76384.00
2018-04-18T07:21:08.057Z,73408.00
2018-04-18T07:22:08.117Z,74144.00
2018-04-18T07:23:08.189Z,75104.00
2018-04-18T07:24:08.262Z,75616.00
2018-04-18T07:25:08.330Z,74944.00
2018-04-18T07:26:08.414Z,74496.00
2018-04-18T07:27:08.473Z,72768.00
2018-04-18T07:28:08.546Z,73056.00
2018-04-18T07:29:08.617Z,74976.00
2018-04-18T07:30:08.691Z,73920.00
2018-04-18T07:31:08.769Z,74048.00
2018-04-18T07:32:08.842Z,72352.00
2018-04-18T07:33:08.907Z,73312.00
2018-04-18T07:34:08.981Z,75424.00
2018-04-18T07:35:09.053Z,75168.00
2018-04-18T07:36:09.429Z,74272.00
2018-04-18T07:37:09.202Z,74528.00
2018-04-18T07:38:09.274Z,74208.00
2018-04-18T07:39:09.349Z,73056.00
2018-04-18T07:40:09.426Z,73984.00
2018-04-18T07:41:09.518Z,74016.00
2018-04-18T07:42:09.577Z,74432.00
2018-04-18T07:43:09.646Z,74624.00
2018-04-18T07:44:09.721Z,73472.00
2018-04-18T07:45:09.798Z,74144.00
2018-04-18T07:46:09.878Z,74912.00
2018-04-18T07:47:09.954Z,75136.00
2018-04-18T07:48:10.026Z,74816.00
2018-04-18T07:49:10.102Z,75648.00
2018-04-18T07:50:10.174Z,75872.00
2018-04-18T07:51:10.487Z,71872.00
2018-04-18T07:52:10.330Z,70208.00
2018-04-18T07:53:10.409Z,73536.00
2018-04-18T07:54:10.483Z,75360.00
2018-04-18T07:55:10.559Z,76992.00
2018-04-18T07:56:10.647Z,76064.00
2018-04-18T07:57:10.723Z,75680.00
2018-04-18T07:58:10.791Z,75136.00
2018-04-18T07:59:10.871Z,76160.00
2018-04-18T08:00:10.946Z,74784.00
2018-04-18T08:01:11.035Z,40544.00
2018-04-18T08:02:11.111Z,40384.00
2018-04-18T08:03:11.183Z,40320.00
2018-04-18T08:04:11.263Z,39168.00
2018-04-18T08:05:11.348Z,37056.00
2018-04-18T08:06:11.427Z,35040.00
2018-04-18T08:07:11.507Z,30368.00
2018-04-18T08:08:11.583Z,32544.00
2018-04-18T08:09:11.666Z,39392.00
2018-04-18T08:10:11.743Z,40736.00
2018-04-18T08:11:11.831Z,40448.00
2018-04-18T08:12:11.910Z,39872.00
2018-04-18T08:13:11.988Z,37632.00
2018-04-18T08:14:12.067Z,37376.00
2018-04-18T08:15:12.195Z,40512.00
2018-04-18T08:16:12.247Z,39840.00
2018-04-18T08:17:12.320Z,36992.00
2018-04-18T08:18:12.391Z,33056.00
2018-04-18T08:19:12.473Z,32672.00
2018-04-18T08:20:12.551Z,34112.00
2018-04-18T08:21:12.639Z,35744.00
2018-04-18T08:22:12.723Z,40224.00
2018-04-18T08:23:12.795Z,43264.00
2018-04-18T08:24:12.875Z,44000.00
2018-04-18T08:25:12.960Z,42176.00
2018-04-18T08:26:13.043Z,36800.00
2018-04-18T08:27:13.124Z,31136.00
2018-04-18T08:28:13.200Z,33824.00
2018-04-18T08:29:13.284Z,35936.00
2018-04-18T08:30:13.367Z,35616.00
2018-04-18T08:31:13.448Z,34976.00
2018-04-18T08:32:13.528Z,33504.00
2018-04-18T08:33:13.604Z,31680.00
2018-04-18T08:34:13.688Z,30880.00
2018-04-18T08:35:13.764Z,30880.00
2018-04-18T08:36:13.856Z,31936.00
2018-04-18T08:37:13.932Z,32544.00
2018-04-18T08:38:14.004Z,32288.00
2018-04-18T08:39:14.091Z,31872.00
2018-04-18T08:40:14.164Z,31488.00
2018-04-18T08:41:14.395Z,31552.00
2018-04-18T08:42:14.328Z,31232.00
2018-04-18T08:43:14.408Z,30336.00
2018-04-18T08:44:14.486Z,28672.00
2018-04-18T08:45:14.567Z,22656.00
2018-04-18T08:46:14.676Z,16928.00
2018-04-18T08:47:14.736Z,15584.00
2018-04-18T08:48:14.808Z,15264.00
2018-04-18T08:49:14.888Z,15104.00
2018-04-18T08:50:14.964Z,15008.00
2018-04-18T08:51:15.054Z,14944.00
2018-04-18T08:52:15.137Z,14912.00
2018-04-18T08:53:15.208Z,14816.00
2018-04-18T08:54:15.284Z,14752.00
2018-04-18T08:55:15.365Z,14720.00
2018-04-18T08:56:15.448Z,14720.00
2018-04-18T08:57:15.534Z,14688.00
2018-04-18T08:58:15.604Z,14656.00
2018-04-18T08:59:15.688Z,14656.00
2018-04-18T09:00:15.764Z,14592.00
2018-04-18T09:01:15.851Z,14560.00
2018-04-18T09:02:15.928Z,14560.00
2018-04-18T09:03:15.999Z,14528.00
2018-04-18T09:04:16.083Z,14528.00
2018-04-18T09:05:16.161Z,14464.00
2018-04-18T09:06:16.256Z,14528.00
2018-04-18T09:07:16.319Z,14496.00
2018-04-18T09:08:16.400Z,14496.00
2018-04-18T09:09:16.480Z,14496.00
2018-04-18T09:10:16.563Z,14400.00
2018-04-18T09:11:16.643Z,14400.00
2018-04-18T09:12:16.723Z,14400.00
2018-04-18T09:13:16.796Z,14400.00
2018-04-18T09:14:16.876Z,14400.00
2018-04-18T09:15:16.956Z,14136.00
2018-04-18T09:16:17.040Z,14056.00
2018-04-18T09:17:17.120Z,14008.00
2018-04-18T09:18:17.196Z,13884.00
2018-04-18T09:19:17.269Z,13816.00
2018-04-18T09:20:17.349Z,13716.00
2018-04-18T09:21:17.448Z,13732.00
2018-04-18T09:22:17.508Z,13544.00
2018-04-18T09:23:17.589Z,13488.00
2018-04-18T09:24:17.664Z,13372.00
2018-04-18T09:25:17.744Z,13308.00
2018-04-18T09:26:17.828Z,13244.00
2018-04-18T09:27:17.912Z,13172.00
2018-04-18T09:28:17.980Z,13020.00
2018-04-18T09:29:18.060Z,12928.00
2018-04-18T09:30:18.137Z,12764.00
2018-04-18T09:31:18.248Z,12664.00
2018-04-18T09:32:18.300Z,12580.00
2018-04-18T09:33:18.375Z,12448.00
2018-04-18T09:34:18.452Z,12380.00
2018-04-18T09:35:18.528Z,12328.00
2018-04-18T09:36:18.616Z,12236.00
2018-04-18T09:37:18.692Z,12208.00
2018-04-18T09:38:18.764Z,12144.00
2018-04-18T09:39:18.846Z,12080.00
2018-04-18T09:40:18.920Z,12000.00
2018-04-18T09:41:19.004Z,11936.00
2018-04-18T09:42:19.091Z,11892.00
2018-04-18T09:43:19.157Z,11684.00
2018-04-18T09:44:19.237Z,11516.00
2018-04-18T09:45:19.308Z,11332.00
2018-04-18T09:46:19.436Z,11220.00
2018-04-18T09:47:19.465Z,11148.00
2018-04-18T09:48:19.541Z,10948.00
2018-04-18T09:49:19.622Z,10916.00
2018-04-18T09:50:19.698Z,10864.00
2018-04-18T09:51:19.782Z,10736.00
2018-04-18T09:52:19.859Z,10644.00
2018-04-18T09:53:19.930Z,10612.00
2018-04-18T09:54:20.006Z,10484.00
2018-04-18T09:55:20.082Z,10404.00
2018-04-18T09:56:20.314Z,10268.00
2018-04-18T09:57:20.238Z,10184.00
2018-04-18T09:58:20.325Z,10092.00
2018-04-18T09:59:20.389Z,10004.00
2018-04-18T10:00:20.469Z,9908.00
2018-04-18T10:01:20.554Z,9816.00
2018-04-18T10:02:20.630Z,9676.00
2018-04-18T10:03:20.698Z,9508.00
2018-04-18T10:04:20.778Z,9396.00
2018-04-18T10:05:20.854Z,9328.00
2018-04-18T10:06:20.939Z,9204.00
2018-04-18T10:07:21.014Z,9120.00
2018-04-18T10:08:21.082Z,8980.00
2018-04-18T10:09:21.162Z,8920.00
2018-04-18T10:10:21.282Z,8772.00
2018-04-18T10:11:21.326Z,8680.00
2018-04-18T10:12:21.392Z,8528.00
2018-04-18T10:13:21.467Z,8396.00
2018-04-18T10:14:21.543Z,8280.00
2018-04-18T10:15:21.618Z,8168.00
2018-04-18T10:16:21.702Z,8040.00
2018-04-18T10:17:21.778Z,7948.00
2018-04-18T10:18:21.847Z,7820.00
2018-04-18T10:19:21.922Z,7696.00
2018-04-18T10:20:21.999Z,7612.00
2018-04-18T10:21:22.191Z,7484.00
2018-04-18T10:22:22.151Z,7404.00
2018-04-18T10:23:22.226Z,7312.00
2018-04-18T10:24:22.311Z,7244.00
2018-04-18T10:25:22.383Z,7176.00
2018-04-18T10:26:22.459Z,7124.00
2018-04-18T10:27:22.535Z,7064.00
2018-04-18T10:28:22.607Z,7032.00
2018-04-18T10:29:22.679Z,7012.00
2018-04-18T10:30:22.755Z,6992.00
2018-04-18T10:31:22.839Z,6944.00
2018-04-18T10:32:22.915Z,6876.00
2018-04-18T10:33:22.983Z,6840.00
2018-04-18T10:34:23.055Z,6804.00
2018-04-18T10:35:23.131Z,6724.00
2018-04-18T10:36:23.232Z,6712.00
2018-04-18T10:37:23.282Z,6604.00
2018-04-18T10:38:23.363Z,6584.00
2018-04-18T10:39:23.431Z,6452.00
2018-04-18T10:40:23.519Z,6484.00
2018-04-18T10:41:23.590Z,6452.00
2018-04-18T10:42:23.663Z,6420.00
2018-04-18T10:43:23.749Z,6396.00
2018-04-18T10:44:23.807Z,6380.00
2018-04-18T10:45:23.882Z,6352.00
2018-04-18T10:46:23.963Z,6284.00
2018-04-18T10:47:24.039Z,6268.00
2018-04-18T10:48:24.107Z,6208.00
2018-04-18T10:49:24.183Z,6120.00
2018-04-18T10:50:24.255Z,6100.00
2018-04-18T10:51:24.435Z,6072.00
2018-04-18T10:52:24.407Z,6004.00
2018-04-18T10:53:24.480Z,5960.00
2018-04-18T10:54:24.552Z,5948.00
2018-04-18T10:55:24.630Z,5912.00
2018-04-18T10:56:24.722Z,5880.00
2018-04-18T10:57:24.788Z,5876.00
2018-04-18T10:58:24.852Z,5824.00
2018-04-18T10:59:24.928Z,5780.00
2018-04-18T11:00:25.005Z,5712.00
2018-04-18T11:01:25.096Z,5712.00
2018-04-18T11:02:25.149Z,5692.00
2018-04-18T11:03:25.224Z,5716.00
2018-04-18T11:04:25.333Z,5700.00
2018-04-18T11:05:25.377Z,5688.00
2018-04-18T11:06:25.453Z,5680.00
2018-04-18T11:07:25.537Z,5640.00
2018-04-18T11:08:25.597Z,5592.00
2018-04-18T11:09:25.698Z,5540.00
2018-04-18T11:10:25.745Z,5512.00
2018-04-18T11:11:25.833Z,5584.00
2018-04-18T11:12:25.901Z,5600.00
2018-04-18T11:13:25.965Z,5528.00
2018-04-18T11:14:26.041Z,5532.00
2018-04-18T11:15:26.117Z,5536.00
2018-04-18T11:16:26.513Z,5504.00
2018-04-18T11:17:26.260Z,5512.00
2018-04-18T11:18:26.337Z,5544.00
2018-04-18T11:19:26.409Z,5464.00
2018-04-18T11:20:26.485Z,5456.00
2018-04-18T11:21:26.573Z,5432.00
2018-04-18T11:22:26.637Z,5432.00
2018-04-18T11:23:26.705Z,5440.00
2018-04-18T11:24:26.786Z,5332.00
2018-04-18T11:25:26.859Z,5324.00
2018-04-18T11:26:26.937Z,5368.00
2018-04-18T11:27:27.012Z,5308.00
2018-04-18T11:28:27.073Z,5352.00
2018-04-18T11:29:27.145Z,5248.00
2018-04-18T11:30:27.228Z,5204.00
2018-04-18T11:31:27.454Z,5316.00
2018-04-18T11:32:27.373Z,5336.00
2018-04-18T11:33:27.451Z,5320.00
2018-04-18T11:34:27.518Z,5412.00
2018-04-18T11:35:27.590Z,5436.00
2018-04-18T11:36:27.740Z,5436.00
2018-04-18T11:37:27.750Z,5332.00
2018-04-18T11:38:27.814Z,5296.00
2018-04-18T11:39:27.887Z,5324.00
2018-04-18T11:40:27.970Z,5240.00
2018-04-18T11:41:28.043Z,5212.00
2018-04-18T11:42:28.123Z,5248.00
2018-04-18T11:43:28.187Z,5352.00
2018-04-18T11:44:28.263Z,5352.00
2018-04-18T11:45:28.387Z,5420.00
2018-04-18T11:46:28.431Z,5368.00
2018-04-18T11:47:28.488Z,5408.00
2018-04-18T11:48:28.547Z,5476.00
2018-04-18T11:49:28.623Z,5504.00
2018-04-18T11:50:28.715Z,5536.00
2018-04-18T11:51:28.799Z,5564.00
2018-04-18T11:52:28.895Z,5568.00
2018-04-18T11:53:28.935Z,5552.00
2018-04-18T11:54:29.015Z,5548.00
2018-04-18T11:55:29.067Z,5544.00
2018-04-18T11:56:29.447Z,5456.00
2018-04-18T11:57:29.228Z,5460.00
2018-04-18T11:58:29.286Z,5460.00
2018-04-18T11:59:29.363Z,5428.00
2018-04-18T12:00:29.435Z,5384.00
2018-04-18T12:01:29.515Z,5336.00
2018-04-18T12:02:29.603Z,5272.00
2018-04-18T12:03:29.659Z,5276.00
2018-04-18T12:04:29.731Z,5424.00
2018-04-18T12:05:29.809Z,5416.00
2018-04-18T12:06:29.884Z,5428.00
2018-04-18T12:07:29.964Z,5420.00
2018-04-18T12:08:30.028Z,5488.00
2018-04-18T12:09:30.104Z,5488.00
2018-04-18T12:10:30.172Z,5468.00
2018-04-18T12:11:30.362Z,5516.00
2018-04-18T12:12:30.324Z,5552.00
2018-04-18T12:13:30.400Z,5524.00
2018-04-18T12:14:30.469Z,5516.00
2018-04-18T12:15:30.544Z,5564.00
2018-04-18T12:16:30.625Z,5592.00
2018-04-18T12:17:30.696Z,5556.00
2018-04-18T12:18:30.764Z,5560.00
2018-04-18T12:19:30.836Z,5512.00
2018-04-18T12:20:30.913Z,5488.00
2018-04-18T12:21:30.992Z,5504.00
2018-04-18T12:22:31.064Z,5476.00
2018-04-18T12:23:31.132Z,5480.00
2018-04-18T12:24:31.208Z,5448.00
2018-04-18T12:25:31.280Z,5448.00