createdAt,value
2023-01-15T00:02:25.252Z,6.80
2023-01-15T00:04:53.270Z,6.81
2023-01-15T00:07:20.752Z,6.82
2023-01-15T00:09:48.229Z,6.80
2023-01-15T00:12:15.708Z,6.83
2023-01-15T00:14:43.240Z,6.84
2023-01-15T00:17:10.807Z,6.77
2023-01-15T00:19:38.412Z,6.84
2023-01-15T00:22:05.918Z,6.83
2023-01-15T00:24:50.942Z,6.80
2023-01-15T00:27:36.317Z,6.80
2023-01-15T00:30:04.003Z,6.78
2023-01-15T00:32:31.545Z,6.78
2023-01-15T00:35:07.086Z,6.74
2023-01-15T00:37:34.623Z,6.78
2023-01-15T00:40:02.187Z,6.76
2023-01-15T00:42:29.728Z,6.74
2023-01-15T00:44:57.218Z,6.74
2023-01-15T00:47:24.990Z,6.75
2023-01-15T00:49:53.346Z,6.69
2023-01-15T00:52:20.853Z,6.70
2023-01-15T00:54:49.312Z,6.66
2023-01-15T00:57:16.838Z,6.65
2023-01-15T00:59:44.405Z,6.68
2023-01-15T01:02:12.008Z,6.57
2023-01-15T01:04:39.711Z,6.64
2023-01-15T01:07:07.263Z,6.64
2023-01-15T01:09:35.138Z,6.64
2023-01-15T01:12:03.188Z,6.66
2023-01-15T01:14:30.976Z,6.66
2023-01-15T01:16:58.564Z,6.61
2023-01-15T01:19:27.572Z,6.68
2023-01-15T01:21:55.212Z,6.70
2023-01-15T01:24:25.175Z,6.65
2023-01-15T01:26:54.540Z,6.54
2023-01-15T01:29:24.529Z,6.62
2023-01-15T01:31:52.460Z,6.55
2023-01-15T01:34:20.791Z,6.52
2023-01-15T01:36:48.362Z,6.51
2023-01-15T01:39:18.912Z,6.49
2023-01-15T01:41:48.167Z,6.50
2023-01-15T01:44:34.821Z,6.50
2023-01-15T01:47:05.597Z,6.39
2023-01-15T01:49:33.191Z,6.40
2023-01-15T01:52:07.710Z,6.45
2023-01-15T01:54:39.386Z,6.45
2023-01-15T01:57:08.700Z,6.28
2023-01-15T01:59:38.181Z,6.49
2023-01-15T02:02:07.461Z,6.46
2023-01-15T02:04:35.720Z,6.36
2023-01-15T02:07:04.699Z,6.36
2023-01-15T02:09:32.437Z,6.40
2023-01-15T02:12:10.260Z,6.38
2023-01-15T02:14:59.989Z,6.39
2023-01-15T02:17:32.896Z,6.26
2023-01-15T02:20:39.398Z,6.15
2023-01-15T02:23:25.642Z,6.35
2023-01-15T02:26:30.386Z,6.37
2023-01-15T02:29:00.567Z,6.35
2023-01-15T02:31:44.384Z,6.31
2023-01-15T02:34:25.752Z,6.17
2023-01-15T02:36:59.811Z,6.29
2023-01-15T02:39:30.191Z,6.27
2023-01-15T02:42:01.979Z,6.31
2023-01-15T02:44:33.473Z,6.24
2023-01-15T02:47:04.923Z,6.19
2023-01-15T02:49:33.132Z,6.14
2023-01-15T02:52:11.565Z,6.18
2023-01-15T02:54:47.507Z,6.22
2023-01-15T02:57:17.807Z,6.25
2023-01-15T02:59:49.780Z,6.25
2023-01-15T03:02:24.610Z,6.27
2023-01-15T03:05:01.830Z,6.18
2023-01-15T03:07:38.063Z,6.25
2023-01-15T03:10:07.555Z,6.18
2023-01-15T03:13:06.052Z,6.16
2023-01-15T03:16:03.633Z,6.18
2023-01-15T03:18:37.639Z,6.24
2023-01-15T03:21:12.389Z,6.23
2023-01-15T03:23:44.612Z,6.19
2023-01-15T03:26:13.290Z,6.21
2023-01-15T03:28:42.297Z,6.13
2023-01-15T03:31:10.040Z,6.14
2023-01-15T03:33:37.642Z,6.12
2023-01-15T03:36:05.802Z,6.11
2023-01-15T03:38:36.115Z,6.03
2023-01-15T03:41:22.192Z,6.04
2023-01-15T03:44:17.425Z,6.04
2023-01-15T03:47:22.303Z,6.05
2023-01-15T03:49:59.071Z,5.84
2023-01-15T03:52:37.983Z,5.79
2023-01-15T03:55:14.188Z,5.84
2023-01-15T03:58:06.357Z,5.82
2023-01-15T04:00:45.589Z,5.81
2023-01-15T04:03:16.797Z,5.75
2023-01-15T04:05:45.264Z,5.73
2023-01-15T04:08:16.972Z,5.76
2023-01-15T04:10:54.649Z,5.80
2023-01-15T04:13:22.590Z,5.76
2023-01-15T04:15:50.774Z,5.78
2023-01-15T04:18:18.699Z,5.75
2023-01-15T04:20:46.789Z,5.79
2023-01-15T04:23:14.775Z,5.92
2023-01-15T04:25:42.643Z,5.79
2023-01-15T04:28:10.715Z,5.88
2023-01-15T04:30:38.280Z,5.87
2023-01-15T04:33:06.666Z,5.85
2023-01-15T04:35:36.040Z,5.87
2023-01-15T04:38:03.578Z,5.86
2023-01-15T04:40:48.412Z,5.94
2023-01-15T04:43:33.184Z,5.92
2023-01-15T04:46:01.206Z,5.86
2023-01-15T04:48:28.733Z,5.87
2023-01-15T04:50:56.351Z,5.78
2023-01-15T04:53:23.976Z,5.80
2023-01-15T04:55:51.614Z,5.84
2023-01-15T04:58:19.215Z,5.80
2023-01-15T05:00:46.793Z,5.84
2023-01-15T05:03:14.305Z,5.89
2023-01-15T05:05:41.851Z,5.97
2023-01-15T05:08:09.370Z,5.95
2023-01-15T05:10:37.004Z,5.93
2023-01-15T05:13:04.545Z,5.96
2023-01-15T05:15:32.282Z,5.94
2023-01-15T05:17:59.812Z,5.89
2023-01-15T05:20:27.315Z,5.91
2023-01-15T05:22:54.800Z,5.79
2023-01-15T05:25:23.180Z,5.79
2023-01-15T05:27:50.750Z,5.78
2023-01-15T05:30:18.720Z,5.80
2023-01-15T05:32:46.253Z,5.84
2023-01-15T05:35:13.764Z,5.82
2023-01-15T05:37:41.311Z,5.78
2023-01-15T05:40:09.676Z,5.69
2023-01-15T05:42:37.296Z,5.76
2023-01-15T05:45:05.451Z,5.74
2023-01-15T05:47:33.034Z,5.67
2023-01-15T05:50:00.578Z,5.66
2023-01-15T05:52:28.142Z,5.61
2023-01-15T05:54:55.642Z,5.62
2023-01-15T05:57:23.144Z,5.65
2023-01-15T05:59:50.804Z,5.69
2023-01-15T06:02:18.468Z,5.69
2023-01-15T06:04:46.079Z,5.70
2023-01-15T06:07:13.839Z,5.72
2023-01-15T06:09:41.391Z,5.69
2023-01-15T06:12:08.903Z,5.73
2023-01-15T06:14:36.588Z,5.74
2023-01-15T06:17:04.115Z,5.72
2023-01-15T06:19:32.147Z,5.67
2023-01-15T06:21:59.845Z,5.66
2023-01-15T06:24:28.588Z,5.61
2023-01-15T06:26:56.130Z,5.54
2023-01-15T06:29:23.679Z,5.38
2023-01-15T06:31:51.272Z,5.35
2023-01-15T06:34:18.898Z,5.33
2023-01-15T06:36:46.535Z,5.27
2023-01-15T06:39:14.094Z,5.26
2023-01-15T06:41:58.948Z,5.26
2023-01-15T06:44:43.850Z,5.25
2023-01-15T06:47:24.661Z,5.21
2023-01-15T06:50:01.548Z,5.15
2023-01-15T06:52:30.807Z,5.16
2023-01-15T06:54:58.292Z,5.17
2023-01-15T06:57:25.996Z,5.18
2023-01-15T06:59:53.510Z,5.21
2023-01-15T07:02:21.618Z,5.17
2023-01-15T07:04:49.853Z,5.15
2023-01-15T07:07:19.298Z,5.15
2023-01-15T07:09:46.829Z,5.11
2023-01-15T07:12:14.683Z,5.07
2023-01-15T07:14:42.190Z,5.06
2023-01-15T07:17:09.667Z,5.03
2023-01-15T07:19:37.682Z,4.99
2023-01-15T07:22:05.992Z,4.96
2023-01-15T07:24:33.680Z,4.95
2023-01-15T07:27:01.268Z,4.92
2023-01-15T07:29:30.807Z,4.85
2023-01-15T07:31:59.009Z,4.88
2023-01-15T07:34:26.520Z,4.81
2023-01-15T07:36:54.060Z,4.82
2023-01-15T07:39:21.795Z,4.85
2023-01-15T07:42:07.008Z,4.83
2023-01-15T07:44:51.849Z,4.82
2023-01-15T07:47:40.056Z,4.84
2023-01-15T07:50:10.818Z,4.90
2023-01-15T07:52:38.376Z,4.98
2023-01-15T07:55:08.511Z,4.93
2023-01-15T07:57:36.294Z,4.96
2023-01-15T08:00:05.633Z,5.01
2023-01-15T08:02:33.123Z,5.01
2023-01-15T08:05:00.611Z,5.07
2023-01-15T08:07:28.251Z,5.13
2023-01-15T08:09:55.752Z,5.14
2023-01-15T08:12:40.815Z,5.13
2023-01-15T08:15:16.745Z,5.15
2023-01-15T08:17:49.127Z,5.18
2023-01-15T08:20:18.303Z,5.27
2023-01-15T08:22:46.240Z,5.27
2023-01-15T08:25:16.991Z,5.21
2023-01-15T08:27:45.045Z,5.20
2023-01-15T08:30:21.831Z,5.28
2023-01-15T08:32:49.382Z,5.37
2023-01-15T08:35:17.024Z,5.49
2023-01-15T08:37:45.301Z,5.49
2023-01-15T08:40:13.499Z,5.58
2023-01-15T08:42:41.777Z,5.59
2023-01-15T08:45:10.580Z,5.56
2023-01-15T08:47:38.609Z,5.64
2023-01-15T08:50:09.528Z,5.67
2023-01-15T08:52:38.564Z,5.82
2023-01-15T08:55:07.425Z,5.89
2023-01-15T08:57:35.220Z,5.86
2023-01-15T09:00:02.884Z,5.87
2023-01-15T09:02:30.369Z,5.98
2023-01-15T09:04:58.034Z,6.12
2023-01-15T09:07:25.630Z,6.18
2023-01-15T09:09:53.121Z,6.06
2023-01-15T09:12:24.707Z,6.12
2023-01-15T09:14:59.604Z,6.20
2023-01-15T09:17:30.381Z,6.24
2023-01-15T09:19:57.976Z,6.29
2023-01-15T09:22:29.860Z,6.42
2023-01-15T09:24:57.466Z,6.41
2023-01-15T09:27:24.964Z,6.40
2023-01-15T09:29:52.661Z,6.45
2023-01-15T09:32:20.124Z,6.32
2023-01-15T09:34:47.614Z,6.34
2023-01-15T09:37:16.317Z,6.35
2023-01-15T09:39:43.919Z,6.36
2023-01-15T09:42:46.619Z,6.27
2023-01-15T09:45:29.344Z,6.30
2023-01-15T09:48:11.818Z,6.32
2023-01-15T09:50:54.536Z,6.33
2023-01-15T09:53:46.576Z,6.41
2023-01-15T09:56:29.259Z,6.42
2023-01-15T09:58:59.016Z,6.51
2023-01-15T10:01:34.372Z,6.44
2023-01-15T10:04:14.406Z,6.61
2023-01-15T10:06:58.623Z,6.82
2023-01-15T10:09:35.163Z,7.06
2023-01-15T10:12:36.392Z,7.15
2023-01-15T10:15:19.785Z,7.52
2023-01-15T10:17:49.291Z,7.51
2023-01-15T10:20:18.456Z,7.65
2023-01-15T10:23:04.443Z,7.97
2023-01-15T10:25:49.162Z,8.06
2023-01-15T10:28:55.367Z,7.76
2023-01-15T10:31:28.353Z,7.72
2023-01-15T10:34:13.398Z,7.60
2023-01-15T10:36:46.573Z,7.51
2023-01-15T10:39:17.124Z,7.49
2023-01-15T10:42:08.043Z,7.61
2023-01-15T10:44:51.913Z,7.64
2023-01-15T10:47:27.460Z,7.29
2023-01-15T10:49:55.223Z,7.32
2023-01-15T10:52:40.076Z,7.17
2023-01-15T10:55:20.344Z,7.34
2023-01-15T10:58:09.765Z,7.43
2023-01-15T11:00:39.756Z,7.43
2023-01-15T11:03:16.532Z,7.22
2023-01-15T11:05:45.848Z,7.15
2023-01-15T11:09:06.573Z,7.21
2023-01-15T11:11:56.986Z,6.97
2023-01-15T11:15:03.020Z,6.89
2023-01-15T11:18:02.105Z,6.85
2023-01-15T11:20:46.328Z,6.80
2023-01-15T11:23:19.294Z,6.75
2023-01-15T11:26:30.420Z,6.68
2023-01-15T11:29:00.121Z,6.76
2023-01-15T11:31:38.463Z,6.88
2023-01-15T11:34:09.783Z,6.77
2023-01-15T11:36:37.327Z,6.74
2023-01-15T11:39:04.947Z,6.65
2023-01-15T11:41:49.108Z,6.69
2023-01-15T11:44:35.694Z,6.82
2023-01-15T11:47:22.114Z,6.78
2023-01-15T11:50:13.812Z,6.91
2023-01-15T11:52:57.236Z,6.95
2023-01-15T11:55:28.086Z,7.02
2023-01-15T11:57:58.370Z,7.01
2023-01-15T12:00:29.687Z,6.94
2023-01-15T12:03:16.280Z,7.01
2023-01-15T12:06:05.547Z,6.97
2023-01-15T12:09:11.408Z,6.74
2023-01-15T12:11:50.803Z,6.49
2023-01-15T12:14:46.123Z,6.47
2023-01-15T12:17:37.920Z,6.03
2023-01-15T12:20:17.382Z,5.90
2023-01-15T12:22:53.869Z,5.64
2023-01-15T12:25:31.073Z,5.70
2023-01-15T12:28:24.396Z,5.64
2023-01-15T12:31:10.784Z,5.63
2023-01-15T12:33:47.610Z,5.67
2023-01-15T12:36:22.822Z,5.74
2023-01-15T12:38:59.521Z,5.74
2023-01-15T12:41:54.353Z,5.68
2023-01-15T12:45:04.703Z,5.54
2023-01-15T12:47:53.836Z,5.68
2023-01-15T12:50:45.109Z,5.69
2023-01-15T12:53:31.255Z,5.76
2023-01-15T12:56:03.834Z,5.81
2023-01-15T12:58:53.258Z,5.79
2023-01-15T13:01:39.257Z,5.79
2023-01-15T13:04:14.132Z,5.87
2023-01-15T13:06:48.541Z,5.97
2023-01-15T13:09:25.751Z,6.10
2023-01-15T13:11:53.518Z,6.14
2023-01-15T13:14:23.403Z,6.21
2023-01-15T13:17:16.642Z,6.25
2023-01-15T13:19:50.803Z,6.25
2023-01-15T13:22:26.119Z,6.25
2023-01-15T13:25:20.674Z,6.16
2023-01-15T13:27:55.265Z,6.30
2023-01-15T13:30:40.841Z,6.27
2023-01-15T13:33:46.473Z,6.39
2023-01-15T13:36:44.802Z,6.41
2023-01-15T13:39:23.775Z,6.35
2023-01-15T13:42:11.308Z,6.40
2023-01-15T13:44:47.937Z,6.44
2023-01-15T13:47:23.702Z,6.35
2023-01-15T13:49:56.403Z,6.33
2023-01-15T13:52:32.289Z,6.30
2023-01-15T13:55:09.816Z,6.35
2023-01-15T13:57:40.405Z,6.31
2023-01-15T14:00:27.537Z,6.24
2023-01-15T14:02:57.916Z,6.24
2023-01-15T14:05:35.475Z,6.23
2023-01-15T14:08:15.682Z,6.33
2023-01-15T14:10:43.310Z,6.28
2023-01-15T14:13:42.667Z,6.27
2023-01-15T14:16:34.402Z,6.19
2023-01-15T14:19:30.207Z,6.16
2023-01-15T14:22:17.516Z,6.02
2023-01-15T14:25:00.689Z,5.88
2023-01-15T14:28:10.307Z,5.97
2023-01-15T14:30:56.956Z,5.98
2023-01-15T14:33:35.819Z,6.02
2023-01-15T14:36:21.363Z,6.06
2023-01-15T14:38:53.978Z,6.00
2023-01-15T14:41:33.415Z,5.99
2023-01-15T14:44:02.128Z,6.06
2023-01-15T14:46:38.671Z,6.06
2023-01-15T14:49:06.153Z,6.06
2023-01-15T14:51:50.359Z,6.03
2023-01-15T14:54:20.795Z,6.26
2023-01-15T14:56:56.164Z,6.17
2023-01-15T14:59:29.124Z,6.19
2023-01-15T15:02:01.736Z,6.19
2023-01-15T15:04:44.397Z,6.16
2023-01-15T15:07:19.406Z,6.19
2023-01-15T15:09:51.574Z,6.10
2023-01-15T15:12:41.709Z,6.09
2023-01-15T15:15:21.612Z,6.01
2023-01-15T15:18:13.706Z,6.09
2023-01-15T15:21:02.841Z,6.11
2023-01-15T15:23:56.283Z,6.07
2023-01-15T15:26:32.167Z,6.05
2023-01-15T15:29:14.477Z,6.05
2023-01-15T15:31:43.765Z,6.05
2023-01-15T15:34:40.228Z,6.02
2023-01-15T15:37:19.740Z,6.06
2023-01-15T15:40:15.808Z,6.15
2023-01-15T15:43:13.122Z,6.13
2023-01-15T15:45:57.933Z,6.14
2023-01-15T15:48:42.925Z,6.15
2023-01-15T15:51:28.611Z,6.07
2023-01-15T15:54:05.172Z,6.02
2023-01-15T15:56:35.072Z,5.88
2023-01-15T15:59:05.229Z,5.84
2023-01-15T16:01:39.781Z,5.78
2023-01-15T16:04:07.446Z,5.72
2023-01-15T16:06:35.224Z,5.79
2023-01-15T16:09:04.927Z,5.78
2023-01-15T16:11:34.485Z,5.69
2023-01-15T16:14:06.734Z,5.59
2023-01-15T16:16:34.594Z,5.63
2023-01-15T16:19:03.775Z,5.58
2023-01-15T16:21:37.214Z,5.62
2023-01-15T16:24:11.723Z,5.61
2023-01-15T16:26:49.064Z,5.53
2023-01-15T16:29:26.161Z,5.62
2023-01-15T16:31:56.026Z,5.66
2023-01-15T16:34:27.441Z,5.65
2023-01-15T16:36:55.125Z,5.63
2023-01-15T16:39:37.819Z,5.69
2023-01-15T16:42:05.678Z,5.67
2023-01-15T16:44:47.791Z,5.66
2023-01-15T16:47:27.054Z,5.66
2023-01-15T16:49:54.922Z,5.67
2023-01-15T16:52:51.310Z,5.58
2023-01-15T16:55:40.175Z,5.58
2023-01-15T16:58:13.918Z,5.55
2023-01-15T17:00:55.770Z,5.49
2023-01-15T17:03:25.628Z,5.54
2023-01-15T17:06:00.673Z,5.52
2023-01-15T17:08:38.561Z,5.42
2023-01-15T17:11:11.172Z,5.37
2023-01-15T17:13:40.127Z,5.37
2023-01-15T17:16:13.858Z,5.25
2023-01-15T17:18:41.738Z,5.24
2023-01-15T17:21:17.859Z,5.12
2023-01-15T17:23:46.796Z,5.12
2023-01-15T17:26:21.089Z,5.08
2023-01-15T17:28:49.174Z,5.08
2023-01-15T17:31:28.427Z,5.09
2023-01-15T17:33:56.485Z,5.07
2023-01-15T17:36:24.279Z,4.99
2023-01-15T17:38:52.746Z,5.03
2023-01-15T17:41:22.255Z,5.00
2023-01-15T17:43:50.420Z,5.01
2023-01-15T17:46:18.489Z,4.98
2023-01-15T17:48:46.081Z,5.00
2023-01-15T17:51:15.427Z,5.02
2023-01-15T17:53:43.321Z,5.05
2023-01-15T17:56:28.536Z,5.07
2023-01-15T17:59:13.349Z,4.99
2023-01-15T18:02:03.999Z,4.94
2023-01-15T18:04:50.932Z,4.90
2023-01-15T18:07:21.696Z,4.87
2023-01-15T18:09:50.384Z,4.85
2023-01-15T18:12:18.225Z,4.84
2023-01-15T18:14:45.760Z,4.74
2023-01-15T18:17:13.276Z,4.72
2023-01-15T18:19:40.882Z,4.69
2023-01-15T18:22:08.723Z,4.74
2023-01-15T18:24:36.352Z,4.71
2023-01-15T18:27:03.959Z,4.67
2023-01-15T18:29:31.621Z,4.63
2023-01-15T18:32:01.555Z,4.73
2023-01-15T18:34:29.228Z,4.67
2023-01-15T18:36:56.761Z,4.66
2023-01-15T18:39:26.572Z,4.60
2023-01-15T18:42:11.906Z,4.65
2023-01-15T18:44:57.055Z,4.63
2023-01-15T18:47:26.841Z,4.70
2023-01-15T18:49:55.164Z,4.61
2023-01-15T18:52:39.979Z,4.51
2023-01-15T18:55:07.726Z,4.49
2023-01-15T18:57:35.260Z,4.47
2023-01-15T19:00:03.174Z,4.42
2023-01-15T19:02:30.842Z,4.38
2023-01-15T19:04:59.804Z,4.36
2023-01-15T19:07:27.631Z,4.32
2023-01-15T19:09:55.800Z,4.29
2023-01-15T19:12:23.326Z,4.29
2023-01-15T19:15:08.239Z,4.18
2023-01-15T19:17:53.214Z,4.20
2023-01-15T19:20:22.373Z,4.19
2023-01-15T19:23:05.742Z,4.13
2023-01-15T19:25:44.996Z,4.16
2023-01-15T19:28:15.808Z,4.05
2023-01-15T19:31:04.226Z,4.08
2023-01-15T19:33:32.733Z,4.02
2023-01-15T19:36:00.524Z,4.05
2023-01-15T19:38:28.139Z,4.04
2023-01-15T19:41:15.678Z,4.07
2023-01-15T19:44:12.162Z,4.07
2023-01-15T19:46:57.267Z,4.04
2023-01-15T19:49:42.579Z,4.05
2023-01-15T19:52:28.072Z,4.01
2023-01-15T19:54:58.448Z,4.06
2023-01-15T19:57:26.455Z,4.03
2023-01-15T19:59:54.124Z,3.94
2023-01-15T20:02:21.963Z,3.93
2023-01-15T20:04:50.266Z,3.96
2023-01-15T20:07:18.105Z,3.96
2023-01-15T20:09:46.197Z,3.86
2023-01-15T20:12:32.072Z,3.89
2023-01-15T20:14:59.903Z,3.94
2023-01-15T20:17:30.367Z,3.85
2023-01-15T20:19:58.401Z,3.85
2023-01-15T20:22:26.816Z,3.86
2023-01-15T20:24:54.669Z,3.83
2023-01-15T20:27:23.097Z,3.82
2023-01-15T20:29:51.535Z,3.73
2023-01-15T20:32:19.191Z,3.79
2023-01-15T20:34:47.086Z,3.78
2023-01-15T20:37:14.901Z,3.78
2023-01-15T20:39:42.456Z,3.73
2023-01-15T20:42:29.444Z,3.79
2023-01-15T20:44:57.417Z,3.77
2023-01-15T20:47:45.005Z,3.78
2023-01-15T20:50:17.541Z,3.79
2023-01-15T20:52:49.940Z,3.69
2023-01-15T20:55:18.229Z,3.71
2023-01-15T20:57:46.247Z,3.73
2023-01-15T21:00:17.055Z,3.68
2023-01-15T21:02:44.692Z,3.64
2023-01-15T21:05:12.727Z,3.68
2023-01-15T21:07:40.448Z,3.69
2023-01-15T21:10:11.865Z,3.76
2023-01-15T21:12:39.822Z,3.79
2023-01-15T21:15:08.016Z,3.84
2023-01-15T21:17:35.645Z,3.86
2023-01-15T21:20:03.414Z,3.84
2023-01-15T21:22:31.687Z,3.85
2023-01-15T21:25:00.265Z,3.91
2023-01-15T21:27:27.878Z,3.91
2023-01-15T21:29:56.566Z,3.98
2023-01-15T21:32:24.786Z,4.04
2023-01-15T21:34:52.253Z,4.13
2023-01-15T21:37:19.758Z,3.99
2023-01-15T21:39:47.253Z,4.11
2023-01-15T21:42:37.651Z,4.16
2023-01-15T21:45:06.416Z,4.18
2023-01-15T21:47:36.796Z,4.18
2023-01-15T21:50:05.976Z,4.19
2023-01-15T21:52:34.154Z,4.18
2023-01-15T21:55:01.857Z,4.20
2023-01-15T21:57:30.447Z,4.25
2023-01-15T21:59:57.986Z,4.36
2023-01-15T22:02:25.471Z,4.34
2023-01-15T22:04:53.008Z,4.31
2023-01-15T22:07:20.580Z,4.30
2023-01-15T22:09:48.327Z,4.39
2023-01-15T22:12:15.840Z,4.46
2023-01-15T22:14:43.333Z,4.40
2023-01-15T22:17:12.189Z,4.49
2023-01-15T22:19:39.695Z,4.49
2023-01-15T22:22:12.041Z,4.47
2023-01-15T22:24:41.138Z,4.61
2023-01-15T22:27:12.215Z,4.60
2023-01-15T22:29:41.124Z,4.51
2023-01-15T22:32:11.658Z,4.56
2023-01-15T22:34:39.231Z,4.65
2023-01-15T22:37:06.919Z,4.62
2023-01-15T22:39:37.230Z,4.69
2023-01-15T22:42:26.586Z,4.64
2023-01-15T22:45:00.447Z,4.60
2023-01-15T22:47:30.118Z,4.70
2023-01-15T22:49:57.765Z,4.50
2023-01-15T22:52:26.228Z,4.54
2023-01-15T22:54:54.450Z,4.55
2023-01-15T22:57:22.524Z,4.53
2023-01-15T22:59:51.281Z,4.45
2023-01-15T23:02:39.121Z,4.39
2023-01-15T23:05:08.677Z,4.39
2023-01-15T23:07:41.358Z,4.44
2023-01-15T23:10:11.877Z,4.47
2023-01-15T23:12:40.430Z,4.48
2023-01-15T23:15:12.395Z,4.43
2023-01-15T23:17:40.795Z,4.43
2023-01-15T23:20:10.286Z,4.41
2023-01-15T23:22:37.804Z,4.41
2023-01-15T23:25:06.164Z,4.42
2023-01-15T23:27:33.652Z,4.39
2023-01-15T23:30:01.244Z,4.42
2023-01-15T23:32:28.783Z,4.41
2023-01-15T23:34:56.358Z,4.35
2023-01-15T23:37:23.858Z,4.25
2023-01-15T23:39:51.417Z,4.26
2023-01-15T23:42:36.212Z,4.25
2023-01-15T23:45:20.998Z,4.33
2023-01-15T23:47:48.536Z,4.30
2023-01-15T23:50:16.308Z,4.19
2023-01-15T23:52:43.847Z,4.20
2023-01-15T23:55:11.398Z,4.24
2023-01-15T23:57:38.868Z,4.18
