createdAt,value
2019-03-22T00:00:04.687Z,0.00
2019-03-22T00:01:04.670Z,0.00
2019-03-22T00:02:04.650Z,0.00
2019-03-22T00:03:04.648Z,0.00
2019-03-22T00:04:04.641Z,0.00
2019-03-22T00:05:04.617Z,0.00
2019-03-22T00:06:04.655Z,0.00
2019-03-22T00:07:04.596Z,0.00
2019-03-22T00:08:04.604Z,0.00
2019-03-22T00:09:04.577Z,0.00
2019-03-22T00:10:04.578Z,0.00
2019-03-22T00:11:04.607Z,0.00
2019-03-22T00:12:04.592Z,0.00
2019-03-22T00:13:04.536Z,0.00
2019-03-22T00:14:04.518Z,0.00
2019-03-22T00:15:04.519Z,0.00
2019-03-22T00:16:04.533Z,0.00
2019-03-22T00:17:04.506Z,0.00
2019-03-22T00:18:04.475Z,0.00
2019-03-22T00:19:04.477Z,0.00
2019-03-22T00:20:04.451Z,0.00
2019-03-22T00:21:04.450Z,0.00
2019-03-22T00:22:04.555Z,0.00
2019-03-22T00:23:04.428Z,0.00
2019-03-22T00:24:04.417Z,0.00
2019-03-22T00:25:04.413Z,0.00
2019-03-22T00:26:04.398Z,0.00
2019-03-22T00:27:15.659Z,0.00
2019-03-22T00:28:05.394Z,0.00
2019-03-22T00:29:04.375Z,0.00
2019-03-22T00:30:04.330Z,0.00
2019-03-22T00:31:04.339Z,0.00
2019-03-22T00:32:04.339Z,0.00
2019-03-22T00:33:04.341Z,0.00
2019-03-22T00:34:04.290Z,0.00
2019-03-22T00:35:04.279Z,0.00
2019-03-22T00:36:04.267Z,0.00
2019-03-22T00:37:04.260Z,0.00
2019-03-22T00:38:04.259Z,0.00
2019-03-22T00:39:04.242Z,0.00
2019-03-22T00:40:04.222Z,0.00
2019-03-22T00:41:04.215Z,0.00
2019-03-22T00:42:04.204Z,0.00
2019-03-22T00:43:04.199Z,0.00
2019-03-22T00:44:04.174Z,0.00
2019-03-22T00:45:04.180Z,0.00
2019-03-22T00:46:04.163Z,0.00
2019-03-22T00:47:04.160Z,0.00
2019-03-22T00:48:04.167Z,0.00
2019-03-22T00:49:04.128Z,0.00
2019-03-22T00:50:04.108Z,0.00
2019-03-22T00:51:04.110Z,0.00
2019-03-22T00:52:04.119Z,0.00
2019-03-22T00:53:04.106Z,0.00
2019-03-22T00:54:04.070Z,0.00
2019-03-22T00:55:04.067Z,0.00
2019-03-22T00:56:04.053Z,0.00
2019-03-22T00:57:04.033Z,0.00
2019-03-22T00:58:04.055Z,0.00
2019-03-22T00:59:04.011Z,0.00
2019-03-22T01:00:04.006Z,0.00
2019-03-22T01:01:03.986Z,0.00
2019-03-22T01:02:03.995Z,0.00
2019-03-22T01:03:03.979Z,0.00
2019-03-22T01:04:03.963Z,0.00
2019-03-22T01:05:03.940Z,0.00
2019-03-22T01:06:03.942Z,0.00
2019-03-22T01:07:03.921Z,0.00
2019-03-22T01:08:03.932Z,0.00
2019-03-22T01:09:03.905Z,0.00
2019-03-22T01:10:03.922Z,0.00
2019-03-22T01:11:03.876Z,0.00
2019-03-22T01:12:03.885Z,0.00
2019-03-22T01:13:03.886Z,0.00
2019-03-22T01:14:03.852Z,0.00
2019-03-22T01:15:03.851Z,0.00
2019-03-22T01:16:03.819Z,0.00
2019-03-22T01:17:03.814Z,0.00
2019-03-22T01:18:03.819Z,0.00
2019-03-22T01:19:03.784Z,0.00
2019-03-22T01:20:03.786Z,0.00
2019-03-22T01:21:03.796Z,0.00
2019-03-22T01:22:03.754Z,0.00
2019-03-22T01:23:03.756Z,0.00
2019-03-22T01:24:03.726Z,0.00
2019-03-22T01:25:03.765Z,0.00
2019-03-22T01:26:03.723Z,0.00
2019-03-22T01:27:03.696Z,0.00
2019-03-22T01:28:03.694Z,0.00
2019-03-22T01:29:03.685Z,0.00
2019-03-22T01:30:03.673Z,0.00
2019-03-22T01:31:03.656Z,0.00
2019-03-22T01:32:03.668Z,0.00
2019-03-22T01:33:03.666Z,0.00
2019-03-22T01:34:03.621Z,0.00
2019-03-22T01:35:03.615Z,0.00
2019-03-22T01:36:03.601Z,0.00
2019-03-22T01:37:03.593Z,0.00
2019-03-22T01:38:03.651Z,0.00
2019-03-22T01:39:03.682Z,0.00
2019-03-22T01:40:03.558Z,0.00
2019-03-22T01:41:03.541Z,0.00
2019-03-22T01:42:03.721Z,0.00
2019-03-22T01:43:03.531Z,0.00
2019-03-22T01:44:03.641Z,0.00
2019-03-22T01:45:03.497Z,0.00
2019-03-22T01:46:03.512Z,0.00
2019-03-22T01:47:03.474Z,0.00
2019-03-22T01:48:03.483Z,0.00
2019-03-22T01:49:03.477Z,0.00
2019-03-22T01:50:03.441Z,0.00
2019-03-22T01:51:03.582Z,0.00
2019-03-22T01:52:03.641Z,0.00
2019-03-22T01:53:03.427Z,0.00
2019-03-22T01:54:03.396Z,0.00
2019-03-22T01:55:03.542Z,0.00
2019-03-22T01:56:03.477Z,0.00
2019-03-22T01:57:03.362Z,0.00
2019-03-22T01:58:04.347Z,0.00
2019-03-22T01:59:03.393Z,0.00
2019-03-22T02:00:03.327Z,0.00
2019-03-22T02:01:03.500Z,0.00
2019-03-22T02:02:03.318Z,0.00
2019-03-22T02:03:03.343Z,0.00
2019-03-22T02:04:03.392Z,0.00
2019-03-22T02:05:03.269Z,0.00
2019-03-22T02:06:03.264Z,0.00
2019-03-22T02:07:03.247Z,0.00
2019-03-22T02:08:03.247Z,0.00
2019-03-22T02:09:03.233Z,0.00
2019-03-22T02:10:03.213Z,0.00
2019-03-22T02:11:03.212Z,0.00
2019-03-22T02:12:03.200Z,0.00
2019-03-22T02:13:03.219Z,0.00
2019-03-22T02:14:03.176Z,0.00
2019-03-22T02:15:03.165Z,0.00
2019-03-22T02:16:03.191Z,0.00
2019-03-22T02:17:03.144Z,0.00
2019-03-22T02:18:03.369Z,0.00
2019-03-22T02:19:03.119Z,0.00
2019-03-22T02:20:03.100Z,0.00
2019-03-22T02:21:03.086Z,0.00
2019-03-22T02:22:03.084Z,0.00
2019-03-22T02:23:03.084Z,0.00
2019-03-22T02:24:03.055Z,0.00
2019-03-22T02:25:03.060Z,0.00
2019-03-22T02:26:03.040Z,0.00
2019-03-22T02:27:03.042Z,0.00
2019-03-22T02:28:04.307Z,0.00
2019-03-22T02:29:03.019Z,0.00
2019-03-22T02:30:02.992Z,0.00
2019-03-22T02:31:03.003Z,0.00
2019-03-22T02:32:02.978Z,0.00
2019-03-22T02:33:03.026Z,0.00
2019-03-22T02:34:02.973Z,0.00
2019-03-22T02:35:02.951Z,0.00
2019-03-22T02:36:02.955Z,0.00
2019-03-22T02:37:02.936Z,0.00
2019-03-22T02:38:02.921Z,0.00
2019-03-22T02:39:02.893Z,0.00
2019-03-22T02:40:02.893Z,0.00
2019-03-22T02:41:02.872Z,0.00
2019-03-22T02:42:02.865Z,0.00
2019-03-22T02:43:02.853Z,0.00
2019-03-22T02:44:02.835Z,0.00
2019-03-22T02:45:02.828Z,0.00
2019-03-22T02:46:02.828Z,0.00
2019-03-22T02:47:02.810Z,0.00
2019-03-22T02:48:02.803Z,0.00
2019-03-22T02:49:02.782Z,0.00
2019-03-22T02:50:17.106Z,0.00
2019-03-22T02:51:03.766Z,0.00
2019-03-22T02:52:02.782Z,0.00
2019-03-22T02:53:02.767Z,0.00
2019-03-22T02:54:02.724Z,0.00
2019-03-22T02:55:02.721Z,0.00
2019-03-22T02:56:02.862Z,0.00
2019-03-22T02:57:02.719Z,0.00
2019-03-22T02:58:02.705Z,0.00
2019-03-22T02:59:02.684Z,0.00
2019-03-22T03:00:02.661Z,0.00
2019-03-22T03:01:02.655Z,0.00
2019-03-22T03:02:02.643Z,0.00
2019-03-22T03:03:02.651Z,0.00
2019-03-22T03:04:02.622Z,0.00
2019-03-22T03:05:02.640Z,0.00
2019-03-22T03:06:02.593Z,0.00
2019-03-22T03:07:02.578Z,0.00
2019-03-22T03:08:02.573Z,0.00
2019-03-22T03:09:02.586Z,0.00
2019-03-22T03:10:02.549Z,0.00
2019-03-22T03:11:02.528Z,0.00
2019-03-22T03:12:02.535Z,0.00
2019-03-22T03:13:02.530Z,0.00
2019-03-22T03:14:02.511Z,0.00
2019-03-22T03:15:02.493Z,0.00
2019-03-22T03:16:02.494Z,0.00
2019-03-22T03:17:02.469Z,0.00
2019-03-22T03:18:02.469Z,0.00
2019-03-22T03:19:02.456Z,0.00
2019-03-22T03:20:02.453Z,0.00
2019-03-22T03:21:02.429Z,0.00
2019-03-22T03:22:02.405Z,0.00
2019-03-22T03:23:02.437Z,0.00
2019-03-22T03:24:02.381Z,0.00
2019-03-22T03:25:02.388Z,0.00
2019-03-22T03:26:02.361Z,0.00
2019-03-22T03:27:02.362Z,0.00
2019-03-22T03:28:02.375Z,0.00
2019-03-22T03:29:02.347Z,0.00
2019-03-22T03:30:02.326Z,0.00
2019-03-22T03:31:02.337Z,0.00
2019-03-22T03:32:02.304Z,0.00
2019-03-22T03:33:02.304Z,0.00
2019-03-22T03:34:02.295Z,0.00
2019-03-22T03:35:02.267Z,0.00
2019-03-22T03:36:02.275Z,0.00
2019-03-22T03:37:02.241Z,0.00
2019-03-22T03:38:02.245Z,0.00
2019-03-22T03:39:02.246Z,0.00
2019-03-22T03:40:02.273Z,0.00
2019-03-22T03:41:02.199Z,0.00
2019-03-22T03:42:02.202Z,0.00
2019-03-22T03:43:02.203Z,0.00
2019-03-22T03:44:02.173Z,0.00
2019-03-22T03:45:02.174Z,0.00
2019-03-22T03:46:02.149Z,0.00
2019-03-22T03:47:02.123Z,0.00
2019-03-22T03:48:02.396Z,0.00
2019-03-22T03:49:02.107Z,0.00
2019-03-22T03:50:02.110Z,0.00
2019-03-22T03:51:02.075Z,0.00
2019-03-22T03:52:02.174Z,0.00
2019-03-22T03:53:02.085Z,0.00
2019-03-22T03:54:02.062Z,0.00
2019-03-22T03:55:02.039Z,0.00
2019-03-22T03:56:02.059Z,0.00
2019-03-22T03:57:02.016Z,0.00
2019-03-22T03:58:02.018Z,0.00
2019-03-22T03:59:02.005Z,0.00
2019-03-22T04:00:02.003Z,0.00
2019-03-22T04:01:01.977Z,0.00
2019-03-22T04:02:01.953Z,0.00
2019-03-22T04:03:01.950Z,0.00
2019-03-22T04:04:01.937Z,0.00
2019-03-22T04:05:01.931Z,0.00
2019-03-22T04:06:01.912Z,0.00
2019-03-22T04:07:01.896Z,0.00
2019-03-22T04:08:01.934Z,0.00
2019-03-22T04:09:01.870Z,0.00
2019-03-22T04:10:01.865Z,0.00
2019-03-22T04:11:01.855Z,0.00
2019-03-22T04:12:01.859Z,0.00
2019-03-22T04:13:01.837Z,0.00
2019-03-22T04:14:01.817Z,0.00
2019-03-22T04:15:01.814Z,0.00
2019-03-22T04:16:01.814Z,0.00
2019-03-22T04:17:01.787Z,0.00
2019-03-22T04:18:01.805Z,0.00
2019-03-22T04:19:01.796Z,0.00
2019-03-22T04:20:01.772Z,0.00
2019-03-22T04:21:01.740Z,0.00
2019-03-22T04:22:01.727Z,0.00
2019-03-22T04:23:01.736Z,0.00
2019-03-22T04:24:01.720Z,0.00
2019-03-22T04:25:01.824Z,0.00
2019-03-22T04:26:01.682Z,0.00
2019-03-22T04:27:01.679Z,0.00
2019-03-22T04:28:01.684Z,0.00
2019-03-22T04:29:07.778Z,0.00
2019-03-22T04:30:02.648Z,0.00
2019-03-22T04:31:01.632Z,0.00
2019-03-22T04:32:01.620Z,0.00
2019-03-22T04:33:01.662Z,0.00
2019-03-22T04:34:01.597Z,0.00
2019-03-22T04:35:01.581Z,0.00
2019-03-22T04:36:01.583Z,0.00
2019-03-22T04:37:01.565Z,0.00
2019-03-22T04:38:01.548Z,0.00
2019-03-22T04:39:01.563Z,0.00
2019-03-22T04:40:01.556Z,0.00
2019-03-22T04:41:01.510Z,0.00
2019-03-22T04:42:01.503Z,0.00
2019-03-22T04:43:01.506Z,0.00
2019-03-22T04:44:01.491Z,0.00
2019-03-22T04:45:01.489Z,0.00
2019-03-22T04:46:01.507Z,0.00
2019-03-22T04:47:01.451Z,0.00
2019-03-22T04:48:01.468Z,0.00
2019-03-22T04:49:01.462Z,0.00
2019-03-22T04:50:01.443Z,0.00
2019-03-22T04:51:01.400Z,0.00
2019-03-22T04:52:01.393Z,0.00
2019-03-22T04:53:01.443Z,0.00
2019-03-22T04:54:01.376Z,0.00
2019-03-22T04:55:01.364Z,0.00
2019-03-22T04:56:01.349Z,0.00
2019-03-22T04:57:01.341Z,0.00
2019-03-22T04:58:01.356Z,0.00
2019-03-22T04:59:01.329Z,0.00
2019-03-22T05:00:01.295Z,0.00
2019-03-22T05:01:01.304Z,0.00
2019-03-22T05:02:01.285Z,0.00
2019-03-22T05:03:01.311Z,0.00
2019-03-22T05:04:01.259Z,0.00
2019-03-22T05:05:01.249Z,0.00
2019-03-22T05:06:01.234Z,0.00
2019-03-22T05:07:01.231Z,0.00
2019-03-22T05:08:01.222Z,0.00
2019-03-22T05:09:01.266Z,0.00
2019-03-22T05:10:01.202Z,0.00
2019-03-22T05:11:01.188Z,0.00
2019-03-22T05:12:01.188Z,0.00
2019-03-22T05:13:01.247Z,0.00
2019-03-22T05:14:01.186Z,0.00
2019-03-22T05:15:01.137Z,0.00
2019-03-22T05:16:01.131Z,0.00
2019-03-22T05:17:01.118Z,0.00
2019-03-22T05:18:01.114Z,0.00
2019-03-22T05:19:01.093Z,0.00
2019-03-22T05:20:01.072Z,0.00
2019-03-22T05:21:01.068Z,0.00
2019-03-22T05:22:01.114Z,0.00
2019-03-22T05:23:01.038Z,0.00
2019-03-22T05:24:01.045Z,0.00
2019-03-22T05:25:01.052Z,5.62
2019-03-22T05:26:01.055Z,5.62
2019-03-22T05:27:01.000Z,5.62
2019-03-22T05:28:00.996Z,5.62
2019-03-22T05:29:00.989Z,5.62
2019-03-22T05:30:00.989Z,5.62
2019-03-22T05:31:00.959Z,5.62
2019-03-22T05:32:00.941Z,5.62
2019-03-22T05:33:00.974Z,5.62
2019-03-22T05:34:00.934Z,5.62
2019-03-22T05:35:00.929Z,5.62
2019-03-22T05:36:00.921Z,5.62
2019-03-22T05:37:00.883Z,5.62
2019-03-22T05:38:00.989Z,5.62
2019-03-22T05:39:00.870Z,5.62
2019-03-22T05:40:00.871Z,5.62
2019-03-22T05:41:00.848Z,5.62
2019-03-22T05:42:00.897Z,11.25
2019-03-22T05:43:00.814Z,11.25
2019-03-22T05:44:00.818Z,11.25
2019-03-22T05:45:00.806Z,11.25
2019-03-22T05:46:00.801Z,11.25
2019-03-22T05:47:00.779Z,11.25
2019-03-22T05:48:00.767Z,11.25
2019-03-22T05:49:00.760Z,11.25
2019-03-22T05:50:00.765Z,11.25
2019-03-22T05:51:00.746Z,11.25
2019-03-22T05:52:00.740Z,11.25
2019-03-22T05:53:00.709Z,11.25
2019-03-22T05:54:00.709Z,11.25
2019-03-22T05:55:00.693Z,11.25
2019-03-22T05:56:00.679Z,16.88
2019-03-22T05:57:01.010Z,16.88
2019-03-22T05:58:00.678Z,16.88
2019-03-22T05:59:00.654Z,16.88
2019-03-22T06:00:00.690Z,16.88
2019-03-22T06:01:00.619Z,16.88
2019-03-22T06:02:00.615Z,16.88
2019-03-22T06:03:02.380Z,16.88
2019-03-22T06:04:00.615Z,16.88
2019-03-22T06:05:00.570Z,16.88
2019-03-22T06:06:00.559Z,16.88
2019-03-22T06:07:00.564Z,16.88
2019-03-22T06:08:00.552Z,22.50
2019-03-22T06:09:00.905Z,22.50
2019-03-22T06:10:00.516Z,22.50
2019-03-22T06:11:00.510Z,22.50
2019-03-22T06:12:00.527Z,22.50
2019-03-22T06:13:00.513Z,22.50
2019-03-22T06:14:00.612Z,22.50
2019-03-22T06:15:00.512Z,22.50
2019-03-22T06:16:00.463Z,28.12
2019-03-22T06:17:00.471Z,28.12
2019-03-22T06:18:00.434Z,28.12
2019-03-22T06:19:00.431Z,28.12
2019-03-22T06:20:00.497Z,28.12
2019-03-22T06:21:00.469Z,28.12
2019-03-22T06:22:00.379Z,33.75
2019-03-22T06:23:00.385Z,33.75
2019-03-22T06:24:00.376Z,33.75
2019-03-22T06:25:00.364Z,33.75
2019-03-22T06:26:03.840Z,33.75
2019-03-22T06:27:00.330Z,33.75
2019-03-22T06:28:00.317Z,33.75
2019-03-22T06:29:00.351Z,33.75
2019-03-22T06:30:00.424Z,39.38
2019-03-22T06:31:00.314Z,39.38
2019-03-22T06:32:00.265Z,39.38
2019-03-22T06:33:00.267Z,39.38
2019-03-22T06:34:00.240Z,39.38
2019-03-22T06:35:00.375Z,39.38
2019-03-22T06:36:00.222Z,39.38
2019-03-22T06:37:00.227Z,45.00
2019-03-22T06:38:00.246Z,45.00
2019-03-22T06:39:00.185Z,39.38
2019-03-22T06:40:00.361Z,39.38
2019-03-22T06:41:00.190Z,39.38
2019-03-22T06:42:02.750Z,39.38
2019-03-22T06:43:00.140Z,39.38
2019-03-22T06:44:00.145Z,39.38
2019-03-22T06:45:00.343Z,39.38
2019-03-22T06:46:00.103Z,39.38
2019-03-22T06:47:00.119Z,39.38
2019-03-22T06:48:00.096Z,39.38
2019-03-22T06:49:00.078Z,39.38
2019-03-22T06:50:00.413Z,39.38
2019-03-22T06:51:00.050Z,39.38
2019-03-22T06:52:00.039Z,39.38
2019-03-22T06:53:00.030Z,39.38
2019-03-22T06:54:00.031Z,39.38
2019-03-22T06:55:00.017Z,33.75
2019-03-22T06:56:00.001Z,33.75
2019-03-22T06:56:59.983Z,33.75
2019-03-22T06:58:01.312Z,33.75
2019-03-22T06:58:59.967Z,39.38
2019-03-22T07:00:06.375Z,39.38
2019-03-22T07:01:00.952Z,39.38
2019-03-22T07:01:59.925Z,45.00
2019-03-22T07:02:59.909Z,45.00
2019-03-22T07:03:59.900Z,45.00
2019-03-22T07:04:59.894Z,45.00
2019-03-22T07:05:59.895Z,45.00
2019-03-22T07:06:59.869Z,45.00
2019-03-22T07:07:59.854Z,45.00
2019-03-22T07:08:59.950Z,39.38
2019-03-22T07:10:00.245Z,39.38
2019-03-22T07:10:59.817Z,39.38
2019-03-22T07:11:59.818Z,39.38
2019-03-22T07:12:59.801Z,45.00
2019-03-22T07:13:59.795Z,45.00
2019-03-22T07:14:59.790Z,45.00
2019-03-22T07:15:59.775Z,45.00
2019-03-22T07:16:59.799Z,50.62
2019-03-22T07:17:59.757Z,50.62
2019-03-22T07:18:59.729Z,45.00
2019-03-22T07:19:59.729Z,45.00
2019-03-22T07:20:59.726Z,45.00
2019-03-22T07:21:59.706Z,45.00
2019-03-22T07:22:59.688Z,45.00
2019-03-22T07:23:59.676Z,50.62
2019-03-22T07:24:59.657Z,50.62
2019-03-22T07:25:59.663Z,56.25
2019-03-22T07:26:59.642Z,56.25
2019-03-22T07:27:59.646Z,56.25
2019-03-22T07:28:59.627Z,56.25
2019-03-22T07:29:59.605Z,61.88
2019-03-22T07:30:59.601Z,61.88
2019-03-22T07:31:59.609Z,61.88
2019-03-22T07:32:59.601Z,67.50
2019-03-22T07:33:59.565Z,67.50
2019-03-22T07:34:59.545Z,67.50
2019-03-22T07:35:59.546Z,67.50
2019-03-22T07:36:59.522Z,67.50
2019-03-22T07:37:59.513Z,67.50
2019-03-22T07:38:59.521Z,67.50
2019-03-22T07:39:59.506Z,67.50
2019-03-22T07:40:59.484Z,73.12
2019-03-22T07:41:59.465Z,73.12
2019-03-22T07:42:59.454Z,78.75
2019-03-22T07:43:59.457Z,78.75
2019-03-22T07:44:59.435Z,84.38
2019-03-22T07:45:59.458Z,90.00
2019-03-22T07:46:59.407Z,90.00
2019-03-22T07:47:59.397Z,90.00
2019-03-22T07:48:59.384Z,95.62
2019-03-22T07:49:59.391Z,95.62
2019-03-22T07:50:59.398Z,90.00
2019-03-22T07:51:59.351Z,90.00
2019-03-22T07:52:59.345Z,90.00
2019-03-22T07:53:59.335Z,90.00
2019-03-22T07:54:59.327Z,95.62
2019-03-22T07:55:59.334Z,95.62
2019-03-22T07:56:59.381Z,95.62
2019-03-22T07:57:59.279Z,95.62
2019-03-22T07:58:59.269Z,101.25
2019-03-22T07:59:59.266Z,101.25
2019-03-22T08:00:59.305Z,101.25
2019-03-22T08:01:59.241Z,101.25
2019-03-22T08:02:59.321Z,101.25
2019-03-22T08:03:59.214Z,101.25
2019-03-22T08:04:59.208Z,106.88
2019-03-22T08:05:59.321Z,106.88
2019-03-22T08:07:01.248Z,106.88
2019-03-22T08:07:59.185Z,101.25
2019-03-22T08:08:59.154Z,101.25
2019-03-22T08:09:59.278Z,101.25
2019-03-22T08:10:59.132Z,101.25
2019-03-22T08:11:59.130Z,101.25
2019-03-22T08:12:59.177Z,101.25
2019-03-22T08:13:59.111Z,101.25
2019-03-22T08:14:59.136Z,106.88
2019-03-22T08:15:59.101Z,106.88
2019-03-22T08:16:59.073Z,112.50
2019-03-22T08:17:59.070Z,112.50
2019-03-22T08:18:59.058Z,118.12
2019-03-22T08:19:59.048Z,118.12
2019-03-22T08:20:59.041Z,118.12
2019-03-22T08:21:59.011Z,118.12
2019-03-22T08:22:59.019Z,123.75
2019-03-22T08:23:59.004Z,123.75
2019-03-22T08:24:58.974Z,123.75
2019-03-22T08:25:58.974Z,123.75
2019-03-22T08:26:58.969Z,123.75
2019-03-22T08:27:58.939Z,118.12
2019-03-22T08:28:58.943Z,118.12
2019-03-22T08:29:58.923Z,118.12
2019-03-22T08:30:59.058Z,118.12
2019-03-22T08:31:58.918Z,118.12
2019-03-22T08:32:58.901Z,118.12
2019-03-22T08:33:58.877Z,118.12
2019-03-22T08:34:59.966Z,118.12
2019-03-22T08:35:58.880Z,118.12
2019-03-22T08:36:58.884Z,123.75
2019-03-22T08:37:58.842Z,123.75
2019-03-22T08:38:58.809Z,118.12
2019-03-22T08:39:58.810Z,118.12
2019-03-22T08:40:58.821Z,118.12
2019-03-22T08:41:58.802Z,118.12
2019-03-22T08:42:58.770Z,118.12
2019-03-22T08:43:58.765Z,118.12
2019-03-22T08:44:58.762Z,123.75
2019-03-22T08:45:58.838Z,123.75
2019-03-22T08:46:58.756Z,129.38
2019-03-22T08:47:58.709Z,129.38
2019-03-22T08:48:58.744Z,129.38
2019-03-22T08:49:58.717Z,129.38
2019-03-22T08:50:58.719Z,129.38
2019-03-22T08:51:58.710Z,129.38
2019-03-22T08:52:58.653Z,129.38
2019-03-22T08:53:58.640Z,129.38
2019-03-22T08:54:58.631Z,129.38
2019-03-22T08:55:58.624Z,135.00
2019-03-22T08:56:58.651Z,140.62
2019-03-22T08:57:58.717Z,140.62
2019-03-22T08:58:58.625Z,135.00
2019-03-22T08:59:58.577Z,135.00
2019-03-22T09:00:58.608Z,135.00
2019-03-22T09:01:58.556Z,129.38
2019-03-22T09:02:58.556Z,129.38
2019-03-22T09:03:58.560Z,135.00
2019-03-22T09:04:58.514Z,135.00
2019-03-22T09:05:58.626Z,140.62
2019-03-22T09:06:59.091Z,146.25
2019-03-22T09:07:58.487Z,146.25
2019-03-22T09:08:58.519Z,151.88
2019-03-22T09:09:58.496Z,157.50
2019-03-22T09:10:58.528Z,163.12
2019-03-22T09:11:58.467Z,168.75
2019-03-22T09:12:58.437Z,180.00
2019-03-22T09:13:58.469Z,185.62
2019-03-22T09:14:58.441Z,191.25
2019-03-22T09:15:58.400Z,196.88
2019-03-22T09:16:58.413Z,196.88
2019-03-22T09:17:58.537Z,191.25
2019-03-22T09:18:58.451Z,174.38
2019-03-22T09:19:58.401Z,168.75
2019-03-22T09:20:58.378Z,163.12
2019-03-22T09:21:59.579Z,163.12
2019-03-22T09:22:58.311Z,168.75
2019-03-22T09:23:58.300Z,163.12
2019-03-22T09:24:58.360Z,163.12
2019-03-22T09:25:58.287Z,163.12
2019-03-22T09:26:58.274Z,163.12
2019-03-22T09:27:58.288Z,163.12
2019-03-22T09:28:58.260Z,168.75
2019-03-22T09:29:58.261Z,174.38
2019-03-22T09:31:09.809Z,185.62
2019-03-22T09:31:59.268Z,185.62
2019-03-22T09:32:58.297Z,185.62
2019-03-22T09:33:58.201Z,185.62
2019-03-22T09:34:59.829Z,180.00
2019-03-22T09:35:58.240Z,180.00
2019-03-22T09:36:58.197Z,180.00
2019-03-22T09:37:58.170Z,185.62
2019-03-22T09:38:58.129Z,185.62
2019-03-22T09:39:58.114Z,185.62
2019-03-22T09:40:58.152Z,180.00
2019-03-22T09:41:58.165Z,180.00
2019-03-22T09:42:58.112Z,180.00
2019-03-22T09:43:58.252Z,180.00
2019-03-22T09:44:58.113Z,180.00
2019-03-22T09:45:58.134Z,174.38
2019-03-22T09:46:58.074Z,174.38
2019-03-22T09:47:58.167Z,174.38
2019-03-22T09:48:58.036Z,180.00
2019-03-22T09:49:58.036Z,180.00
2019-03-22T09:50:58.018Z,180.00
2019-03-22T09:51:57.984Z,185.62
2019-03-22T09:52:57.991Z,185.62
2019-03-22T09:53:58.194Z,191.25
2019-03-22T09:55:12.143Z,196.88
2019-03-22T09:55:58.949Z,196.88
2019-03-22T09:56:58.401Z,196.88
2019-03-22T09:57:58.923Z,202.50
2019-03-22T09:58:58.548Z,208.12
2019-03-22T09:59:57.890Z,213.75
2019-03-22T10:00:57.933Z,213.75
2019-03-22T10:01:57.884Z,208.12
2019-03-22T10:02:57.911Z,208.12
2019-03-22T10:03:57.925Z,202.50
2019-03-22T10:04:57.855Z,202.50
2019-03-22T10:05:58.862Z,202.50
2019-03-22T10:06:58.191Z,202.50
2019-03-22T10:07:58.108Z,208.12
2019-03-22T10:08:57.826Z,219.38
2019-03-22T10:09:57.923Z,225.00
2019-03-22T10:10:57.799Z,225.00
2019-03-22T10:11:57.820Z,225.00
2019-03-22T10:12:57.749Z,225.00
2019-03-22T10:13:57.929Z,225.00
2019-03-22T10:14:57.744Z,213.75
2019-03-22T10:15:57.906Z,213.75
2019-03-22T10:16:57.711Z,213.75
2019-03-22T10:17:57.694Z,219.38
2019-03-22T10:18:57.711Z,225.00
2019-03-22T10:19:57.665Z,225.00
2019-03-22T10:20:57.674Z,230.62
2019-03-22T10:21:57.694Z,230.62
2019-03-22T10:22:57.644Z,230.62
2019-03-22T10:23:57.635Z,236.25
2019-03-22T10:24:57.611Z,253.12
2019-03-22T10:25:57.600Z,258.75
2019-03-22T10:26:57.605Z,264.38
2019-03-22T10:27:57.572Z,270.00
2019-03-22T10:28:57.618Z,275.62
2019-03-22T10:29:57.626Z,275.62
2019-03-22T10:30:57.579Z,270.00
2019-03-22T10:31:57.528Z,270.00
2019-03-22T10:32:57.549Z,270.00
2019-03-22T10:33:57.522Z,275.62
2019-03-22T10:34:57.516Z,275.62
2019-03-22T10:35:57.477Z,275.62
2019-03-22T10:36:57.473Z,281.25
2019-03-22T10:38:00.740Z,270.00
2019-03-22T10:38:57.458Z,258.75
2019-03-22T10:39:57.453Z,247.50
2019-03-22T10:40:57.490Z,236.25
2019-03-22T10:41:57.434Z,230.62
2019-03-22T10:42:57.416Z,230.62
2019-03-22T10:43:58.391Z,230.62
2019-03-22T10:44:57.378Z,230.62
2019-03-22T10:45:57.401Z,230.62
2019-03-22T10:46:57.356Z,230.62
2019-03-22T10:47:57.348Z,230.62
2019-03-22T10:48:57.535Z,230.62
2019-03-22T10:49:57.351Z,230.62
2019-03-22T10:50:57.316Z,225.00
2019-03-22T10:51:58.289Z,225.00
2019-03-22T10:52:57.290Z,225.00
2019-03-22T10:53:57.301Z,225.00
2019-03-22T10:54:57.283Z,225.00
2019-03-22T10:55:57.282Z,225.00
2019-03-22T10:56:57.258Z,225.00
2019-03-22T10:57:57.233Z,236.25
2019-03-22T10:58:57.247Z,241.88
2019-03-22T10:59:57.213Z,247.50
2019-03-22T11:00:57.226Z,247.50
2019-03-22T11:02:03.151Z,253.12
2019-03-22T11:02:58.172Z,264.38
2019-03-22T11:03:57.332Z,270.00
2019-03-22T11:04:57.154Z,270.00
2019-03-22T11:05:57.147Z,264.38
2019-03-22T11:06:57.156Z,241.88
2019-03-22T11:07:57.117Z,230.62
2019-03-22T11:08:57.116Z,219.38
2019-03-22T11:09:57.097Z,213.75
2019-03-22T11:10:57.105Z,213.75
2019-03-22T11:11:57.853Z,208.12
2019-03-22T11:12:57.061Z,213.75
2019-03-22T11:13:57.061Z,219.38
2019-03-22T11:14:57.040Z,225.00
2019-03-22T11:15:57.271Z,225.00
2019-03-22T11:16:57.027Z,219.38
2019-03-22T11:17:57.036Z,213.75
2019-03-22T11:18:57.049Z,213.75
2019-03-22T11:19:57.622Z,213.75
2019-03-22T11:21:04.748Z,213.75
2019-03-22T11:21:58.008Z,213.75
2019-03-22T11:22:56.991Z,219.38
2019-03-22T11:23:56.972Z,219.38
2019-03-22T11:24:56.922Z,230.62
2019-03-22T11:26:03.998Z,241.88
2019-03-22T11:26:57.912Z,258.75
2019-03-22T11:27:56.921Z,270.00
2019-03-22T11:28:56.896Z,275.62
2019-03-22T11:29:56.866Z,275.62
2019-03-22T11:31:04.492Z,281.25
2019-03-22T11:31:57.874Z,281.25
2019-03-22T11:32:56.835Z,281.25
2019-03-22T11:33:56.843Z,292.50
2019-03-22T11:34:56.846Z,303.75
2019-03-22T11:35:56.896Z,309.38
2019-03-22T11:36:56.786Z,309.38
2019-03-22T11:37:56.789Z,303.75
2019-03-22T11:38:56.878Z,292.50
2019-03-22T11:39:56.772Z,292.50
2019-03-22T11:40:56.771Z,286.88
2019-03-22T11:41:56.729Z,286.88
2019-03-22T11:42:56.719Z,298.12
2019-03-22T11:43:56.724Z,309.38
2019-03-22T11:44:56.701Z,331.88
2019-03-22T11:45:56.712Z,331.88
2019-03-22T11:46:56.680Z,326.25
2019-03-22T11:47:56.665Z,320.62
2019-03-22T11:48:56.665Z,320.62
2019-03-22T11:49:56.640Z,320.62
2019-03-22T11:50:56.640Z,320.62
2019-03-22T11:51:56.628Z,326.25
2019-03-22T11:52:56.606Z,331.88
2019-03-22T11:53:56.605Z,337.50
2019-03-22T11:54:56.584Z,337.50
2019-03-22T11:55:56.593Z,343.12
2019-03-22T11:56:56.586Z,348.75
2019-03-22T11:57:56.584Z,365.62
2019-03-22T11:58:56.553Z,376.88
2019-03-22T11:59:56.529Z,371.25
2019-03-22T12:00:56.519Z,365.62
2019-03-22T12:01:56.515Z,343.12
2019-03-22T12:02:56.499Z,348.75
2019-03-22T12:03:56.526Z,343.12
2019-03-22T12:04:56.468Z,326.25
2019-03-22T12:05:56.457Z,331.88
2019-03-22T12:06:56.450Z,331.88
2019-03-22T12:07:56.444Z,326.25
2019-03-22T12:08:56.484Z,320.62
2019-03-22T12:09:56.466Z,315.00
2019-03-22T12:10:56.475Z,320.62
2019-03-22T12:11:56.402Z,320.62
2019-03-22T12:12:56.380Z,326.25
2019-03-22T12:13:56.388Z,320.62
2019-03-22T12:14:56.357Z,315.00
2019-03-22T12:15:56.362Z,326.25
2019-03-22T12:16:56.779Z,331.88
2019-03-22T12:17:56.337Z,337.50
2019-03-22T12:18:56.340Z,343.12
2019-03-22T12:19:56.331Z,337.50
2019-03-22T12:20:56.659Z,326.25
2019-03-22T12:21:56.283Z,326.25
2019-03-22T12:22:56.275Z,331.88
2019-03-22T12:23:56.280Z,331.88
2019-03-22T12:24:56.266Z,337.50
2019-03-22T12:25:56.263Z,331.88
2019-03-22T12:26:56.229Z,331.88
2019-03-22T12:27:56.211Z,331.88
2019-03-22T12:28:56.432Z,331.88
2019-03-22T12:29:56.197Z,331.88
2019-03-22T12:30:56.195Z,320.62
2019-03-22T12:31:56.171Z,320.62
2019-03-22T12:32:56.158Z,315.00
2019-03-22T12:33:56.144Z,315.00
2019-03-22T12:34:56.155Z,320.62
2019-03-22T12:35:56.152Z,326.25
2019-03-22T12:36:56.135Z,326.25
2019-03-22T12:37:57.760Z,326.25
2019-03-22T12:38:56.104Z,326.25
2019-03-22T12:39:56.122Z,320.62
2019-03-22T12:40:56.081Z,326.25
2019-03-22T12:41:56.092Z,331.88
2019-03-22T12:42:56.686Z,315.00
2019-03-22T12:43:56.047Z,315.00
2019-03-22T12:44:56.055Z,315.00
2019-03-22T12:45:56.014Z,309.38
2019-03-22T12:46:56.007Z,309.38
2019-03-22T12:47:56.014Z,303.75
2019-03-22T12:48:56.015Z,303.75
2019-03-22T12:49:55.981Z,309.38
2019-03-22T12:50:55.990Z,326.25
2019-03-22T12:51:55.957Z,326.25
2019-03-22T12:52:55.940Z,331.88
2019-03-22T12:53:55.939Z,331.88