createdAt,value
2019-01-21T00:01:00.540Z,262.90
2019-01-21T00:03:30.288Z,408.23
2019-01-21T00:05:59.859Z,448.53
2019-01-21T00:08:29.357Z,292.60
2019-01-21T00:10:58.954Z,273.47
2019-01-21T00:13:28.451Z,619.80
2019-01-21T00:15:57.960Z,332.17
2019-01-21T00:18:27.500Z,340.73
2019-01-21T00:20:57.020Z,301.27
2019-01-21T00:23:26.533Z,267.53
2019-01-21T00:25:56.209Z,659.90
2019-01-21T00:28:25.721Z,309.47
2019-01-21T00:30:55.232Z,183.27
2019-01-21T00:33:24.775Z,148.33
2019-01-21T00:35:54.365Z,153.97
2019-01-21T00:38:23.874Z,153.13
2019-01-21T00:40:54.939Z,183.40
2019-01-21T00:43:24.451Z,156.33
2019-01-21T00:45:53.999Z,228.53
2019-01-21T00:48:23.529Z,217.33
2019-01-21T00:50:53.079Z,180.63
2019-01-21T00:53:22.640Z,186.43
2019-01-21T00:55:52.178Z,166.47
2019-01-21T00:58:21.723Z,160.00
2019-01-21T01:00:51.313Z,176.07
2019-01-21T01:03:20.857Z,182.77
2019-01-21T01:05:50.413Z,170.90
2019-01-21T01:08:20.025Z,165.30
2019-01-21T01:10:49.722Z,150.30
2019-01-21T01:13:19.247Z,170.87
2019-01-21T01:15:48.802Z,182.47
2019-01-21T01:18:18.343Z,231.63
2019-01-21T01:20:47.890Z,200.57
2019-01-21T01:23:17.472Z,198.03
2019-01-21T01:25:47.033Z,240.40
2019-01-21T01:28:16.713Z,247.90
2019-01-21T01:30:46.332Z,217.83
2019-01-21T01:33:15.862Z,233.43
2019-01-21T01:35:45.382Z,196.63
2019-01-21T01:38:14.940Z,190.67
2019-01-21T01:40:44.466Z,208.83
2019-01-21T01:43:14.115Z,206.30
2019-01-21T01:45:44.191Z,232.57
2019-01-21T01:48:13.778Z,228.87
2019-01-21T01:50:43.416Z,237.20
2019-01-21T01:53:14.090Z,239.70
2019-01-21T01:55:43.904Z,236.20
2019-01-21T01:58:13.484Z,242.57
2019-01-21T02:00:43.266Z,241.33
2019-01-21T02:03:12.794Z,232.40
2019-01-21T02:05:42.297Z,233.60
2019-01-21T02:08:11.855Z,274.80
2019-01-21T02:10:41.372Z,294.07
2019-01-21T02:13:10.979Z,265.23
2019-01-21T02:15:40.542Z,247.10
2019-01-21T02:18:10.050Z,246.73
2019-01-21T02:20:40.216Z,246.07
2019-01-21T02:23:16.405Z,234.60
2019-01-21T02:25:51.299Z,258.80
2019-01-21T02:29:11.014Z,274.67
2019-01-21T02:32:32.345Z,229.57
2019-01-21T02:35:31.944Z,254.73
2019-01-21T02:38:30.771Z,262.10
2019-01-21T02:41:14.311Z,268.80
2019-01-21T02:44:30.884Z,248.43
2019-01-21T02:47:24.564Z,248.50
2019-01-21T02:50:36.825Z,276.13
2019-01-21T02:53:30.257Z,197.00
2019-01-21T02:56:27.436Z,209.80
2019-01-21T02:59:33.588Z,226.43
2019-01-21T03:02:57.636Z,211.97
2019-01-21T03:06:17.222Z,213.03
2019-01-21T03:09:42.892Z,201.20
2019-01-21T03:13:08.729Z,202.43
2019-01-21T03:16:40.051Z,235.77
2019-01-21T03:19:38.606Z,290.27
2019-01-21T03:22:51.527Z,229.43
2019-01-21T03:26:16.766Z,224.53
2019-01-21T03:29:23.075Z,246.53
2019-01-21T03:32:39.531Z,235.27
2019-01-21T03:35:52.381Z,218.27
2019-01-21T03:38:49.912Z,222.63
2019-01-21T03:41:32.687Z,208.47
2019-01-21T03:44:32.072Z,180.70
2019-01-21T03:47:40.995Z,162.70
2019-01-21T03:50:53.510Z,192.13
2019-01-21T03:53:53.271Z,175.53
2019-01-21T03:56:44.439Z,174.93
2019-01-21T03:59:50.879Z,168.33
2019-01-21T04:02:56.935Z,174.23
2019-01-21T04:05:44.835Z,156.63
2019-01-21T04:08:44.132Z,158.17
2019-01-21T04:11:42.601Z,158.90
2019-01-21T04:15:23.244Z,185.40
2019-01-21T04:18:31.980Z,171.97
2019-01-21T04:21:34.382Z,129.77
2019-01-21T04:25:03.103Z,158.03
2019-01-21T04:27:54.490Z,168.47
2019-01-21T04:30:56.879Z,149.80
2019-01-21T04:34:01.421Z,162.57
2019-01-21T04:37:26.081Z,154.27
2019-01-21T04:40:26.543Z,161.17
2019-01-21T04:43:25.137Z,160.70
2019-01-21T04:46:50.869Z,172.80
2019-01-21T04:50:05.949Z,166.37
2019-01-21T04:53:10.055Z,151.40
2019-01-21T04:56:32.387Z,164.73
2019-01-21T05:00:01.123Z,169.30
2019-01-21T05:03:05.671Z,138.00
2019-01-21T05:06:03.524Z,139.60
2019-01-21T05:09:27.719Z,190.43
2019-01-21T05:12:43.910Z,162.10
2019-01-21T05:16:03.586Z,196.30
2019-01-21T05:19:14.036Z,205.13
2019-01-21T05:22:02.299Z,126.23
2019-01-21T05:25:11.129Z,138.60
2019-01-21T05:28:10.057Z,122.67
2019-01-21T05:31:08.887Z,134.33
2019-01-21T05:34:14.056Z,112.13
2019-01-21T05:37:08.874Z,130.67
2019-01-21T05:40:15.340Z,152.17
2019-01-21T05:43:09.445Z,145.03
2019-01-21T05:46:05.757Z,140.60
2019-01-21T05:49:30.346Z,190.30
2019-01-21T05:53:04.799Z,176.93
2019-01-21T05:56:30.037Z,334.03
2019-01-21T05:59:51.466Z,363.87
2019-01-21T06:03:07.832Z,416.77
2019-01-21T06:06:11.368Z,269.07
2019-01-21T06:09:08.944Z,180.20
2019-01-21T06:12:18.672Z,148.90
2019-01-21T06:15:32.103Z,134.13
2019-01-21T06:18:26.069Z,152.73
2019-01-21T06:21:33.654Z,162.53
2019-01-21T06:24:56.073Z,187.63
2019-01-21T06:28:01.742Z,197.90
2019-01-21T06:31:11.152Z,234.10
2019-01-21T06:34:32.766Z,478.57
2019-01-21T06:37:43.061Z,349.47
2019-01-21T06:41:01.181Z,361.23
2019-01-21T06:44:01.093Z,199.87
2019-01-21T06:47:08.650Z,121.80
2019-01-21T06:50:01.838Z,111.17
2019-01-21T06:53:01.196Z,114.23
2019-01-21T06:56:10.346Z,114.80
2019-01-21T06:59:17.849Z,112.17
2019-01-21T07:02:11.950Z,110.93
2019-01-21T07:05:18.242Z,107.27
2019-01-21T07:08:36.543Z,112.10
2019-01-21T07:12:01.754Z,116.97
2019-01-21T07:15:18.566Z,105.13
2019-01-21T07:18:26.058Z,113.87
2019-01-21T07:21:31.349Z,115.77
2019-01-21T07:24:40.625Z,115.60
2019-01-21T07:27:47.386Z,102.03
2019-01-21T07:30:47.494Z,114.30
2019-01-21T07:33:46.020Z,100.40
2019-01-21T07:36:59.095Z,90.73
2019-01-21T07:40:21.250Z,75.50
2019-01-21T07:43:26.275Z,86.33
2019-01-21T07:46:17.100Z,94.40
2019-01-21T07:49:24.202Z,87.77
2019-01-21T07:52:29.085Z,74.33
2019-01-21T07:55:38.779Z,69.27
2019-01-21T07:58:55.180Z,60.60
2019-01-21T08:01:45.473Z,59.07
2019-01-21T08:04:35.276Z,49.03
2019-01-21T08:07:30.523Z,54.93
2019-01-21T08:10:35.633Z,45.60
2019-01-21T08:13:25.329Z,44.00
2019-01-21T08:16:31.646Z,40.00
2019-01-21T08:19:39.305Z,41.67
2019-01-21T08:22:59.053Z,33.30
2019-01-21T08:26:21.580Z,33.87
2019-01-21T08:29:08.712Z,41.53
2019-01-21T08:32:10.009Z,32.00
2019-01-21T08:35:07.167Z,29.00
2019-01-21T08:38:31.268Z,27.73
2019-01-21T08:41:38.926Z,27.37
2019-01-21T08:45:04.547Z,29.60
2019-01-21T08:48:26.894Z,28.93
2019-01-21T08:51:37.731Z,27.30
2019-01-21T08:54:47.850Z,27.13
2019-01-21T08:57:49.164Z,27.37
2019-01-21T09:00:42.262Z,33.30
2019-01-21T09:03:49.027Z,28.40
2019-01-21T09:07:00.553Z,29.73
2019-01-21T09:10:16.042Z,33.70
2019-01-21T09:13:19.888Z,31.93
2019-01-21T09:16:08.091Z,33.87
2019-01-21T09:18:53.733Z,29.10
2019-01-21T09:22:01.312Z,27.27
2019-01-21T09:25:09.623Z,24.53
2019-01-21T09:28:09.699Z,25.10
2019-01-21T09:31:44.189Z,28.50
2019-01-21T09:34:41.141Z,32.20
2019-01-21T09:37:46.256Z,27.90
2019-01-21T09:41:04.213Z,26.77
2019-01-21T09:44:13.602Z,29.97
2019-01-21T09:46:53.496Z,25.37
2019-01-21T09:49:21.156Z,26.50
2019-01-21T09:52:11.891Z,24.20
2019-01-21T09:54:42.444Z,27.27
2019-01-21T09:57:27.994Z,28.57
2019-01-21T10:00:01.591Z,27.97
2019-01-21T10:02:42.461Z,28.63
2019-01-21T10:05:14.193Z,21.23
2019-01-21T10:08:06.265Z,26.20
2019-01-21T10:11:25.814Z,25.53
2019-01-21T10:14:23.134Z,22.03
2019-01-21T10:17:27.886Z,21.83
2019-01-21T10:20:46.978Z,22.33
2019-01-21T10:23:54.642Z,20.10
2019-01-21T10:26:59.658Z,21.87
2019-01-21T10:29:51.336Z,17.00
2019-01-21T10:33:13.563Z,21.40
2019-01-21T10:36:18.538Z,17.83
2019-01-21T10:39:26.409Z,21.20
2019-01-21T10:42:55.174Z,19.90
2019-01-21T10:45:34.799Z,19.17
2019-01-21T10:48:14.723Z,18.83
2019-01-21T10:51:06.922Z,13.57
2019-01-21T10:53:59.339Z,19.67
2019-01-21T10:56:44.651Z,18.30
2019-01-21T10:59:36.292Z,17.23
2019-01-21T11:02:47.673Z,17.43
2019-01-21T11:05:39.142Z,17.40
2019-01-21T11:08:37.732Z,16.97
2019-01-21T11:12:10.769Z,14.50
2019-01-21T11:15:13.112Z,17.60
2019-01-21T11:18:23.291Z,18.47
2019-01-21T11:21:23.032Z,16.70
2019-01-21T11:24:16.969Z,16.57
2019-01-21T11:27:20.102Z,13.87
2019-01-21T11:30:19.236Z,16.00
2019-01-21T11:33:19.399Z,17.57
2019-01-21T11:36:15.284Z,16.00
2019-01-21T11:39:08.659Z,14.77
2019-01-21T11:41:53.706Z,20.00
2019-01-21T11:45:23.325Z,16.17
2019-01-21T11:48:33.257Z,15.80
2019-01-21T11:51:29.794Z,17.47
2019-01-21T11:54:08.327Z,22.27
2019-01-21T11:57:11.636Z,15.33
2019-01-21T11:59:54.274Z,14.63
2019-01-21T12:03:03.457Z,16.40
2019-01-21T12:06:07.193Z,18.80
2019-01-21T12:09:07.536Z,17.17
2019-01-21T12:11:54.631Z,15.60
2019-01-21T12:14:54.683Z,14.90
2019-01-21T12:18:10.366Z,16.37
2019-01-21T12:21:08.016Z,13.40
2019-01-21T12:24:18.363Z,19.57
2019-01-21T12:27:25.875Z,17.27
2019-01-21T12:30:35.233Z,17.47
2019-01-21T12:33:51.708Z,18.60
2019-01-21T12:36:36.610Z,12.70
2019-01-21T12:39:45.577Z,14.23
2019-01-21T12:43:08.851Z,18.90
2019-01-21T12:46:09.589Z,15.47
2019-01-21T12:49:25.683Z,16.87
2019-01-21T12:52:23.847Z,16.87
2019-01-21T12:55:21.295Z,18.97
2019-01-21T12:58:28.225Z,17.70
2019-01-21T13:01:37.504Z,20.00
2019-01-21T13:04:48.440Z,18.43
2019-01-21T13:07:39.138Z,19.63
2019-01-21T13:10:55.555Z,17.13
2019-01-21T13:14:17.736Z,18.43
2019-01-21T13:16:53.233Z,14.17
2019-01-21T13:20:09.683Z,15.93
2019-01-21T13:23:30.111Z,18.13
2019-01-21T13:26:28.653Z,22.43
2019-01-21T13:29:25.282Z,21.17
2019-01-21T13:32:19.863Z,19.20
2019-01-21T13:35:29.358Z,20.53
2019-01-21T13:38:29.913Z,12.87
2019-01-21T13:41:37.209Z,14.70
2019-01-21T13:44:44.583Z,18.13
2019-01-21T13:48:03.732Z,18.70
2019-01-21T13:51:09.806Z,13.57
2019-01-21T13:54:13.716Z,16.07
2019-01-21T13:57:34.612Z,21.00
2019-01-21T14:00:41.922Z,17.20
2019-01-21T14:03:23.281Z,16.17
2019-01-21T14:06:52.395Z,19.03
2019-01-21T14:09:53.519Z,15.50
2019-01-21T14:13:06.729Z,20.53
2019-01-21T14:15:48.359Z,16.80
2019-01-21T14:18:46.085Z,17.80
2019-01-21T14:22:11.324Z,21.60
2019-01-21T14:25:25.326Z,20.33
2019-01-21T14:28:32.236Z,21.80
2019-01-21T14:31:32.284Z,19.13
2019-01-21T14:34:44.435Z,14.13
2019-01-21T14:37:52.040Z,20.30
2019-01-21T14:41:07.686Z,19.17
2019-01-21T14:44:27.085Z,17.13
2019-01-21T14:47:19.321Z,21.23
2019-01-21T14:49:58.911Z,23.10
2019-01-21T14:53:07.632Z,23.20
2019-01-21T14:56:01.961Z,24.43
2019-01-21T14:58:56.377Z,21.97
2019-01-21T15:02:02.494Z,20.93
2019-01-21T15:04:52.624Z,17.40
2019-01-21T15:08:03.939Z,21.47
2019-01-21T15:11:24.593Z,20.73
2019-01-21T15:14:24.617Z,26.33
2019-01-21T15:17:50.209Z,23.57
2019-01-21T15:20:32.539Z,23.57
2019-01-21T15:23:34.125Z,20.97
2019-01-21T15:26:44.291Z,20.43
2019-01-21T15:30:08.240Z,23.57
2019-01-21T15:33:28.948Z,20.40
2019-01-21T15:36:30.606Z,20.07
2019-01-21T15:39:37.616Z,22.93
2019-01-21T15:42:35.435Z,27.43
2019-01-21T15:45:56.591Z,26.03
2019-01-21T15:49:05.597Z,23.50
2019-01-21T15:52:25.001Z,18.93
2019-01-21T15:55:40.672Z,18.70
2019-01-21T15:58:57.856Z,20.97
2019-01-21T16:02:01.523Z,24.67
2019-01-21T16:05:04.533Z,29.47
2019-01-21T16:08:18.653Z,30.87
2019-01-21T16:11:11.319Z,26.20
2019-01-21T16:13:45.925Z,25.10
2019-01-21T16:16:43.227Z,26.33
2019-01-21T16:19:42.284Z,31.43
2019-01-21T16:22:47.584Z,27.53
2019-01-21T16:25:37.781Z,27.10
2019-01-21T16:28:23.436Z,25.00
2019-01-21T16:31:14.540Z,22.87
2019-01-21T16:34:30.676Z,28.60
2019-01-21T16:37:17.450Z,24.67
2019-01-21T16:40:40.552Z,27.27
2019-01-21T16:43:10.114Z,30.27
2019-01-21T16:45:41.066Z,28.23
2019-01-21T16:48:10.749Z,28.50
2019-01-21T16:50:40.318Z,29.70
2019-01-21T16:53:11.083Z,26.53
2019-01-21T16:55:40.591Z,28.23
2019-01-21T16:58:10.099Z,30.53
2019-01-21T17:00:39.664Z,27.23
2019-01-21T17:03:09.215Z,28.93
2019-01-21T17:05:38.802Z,26.77
2019-01-21T17:08:08.361Z,28.83
2019-01-21T17:10:39.249Z,24.93
2019-01-21T17:13:08.908Z,28.67
2019-01-21T17:15:38.423Z,24.73
2019-01-21T17:18:09.360Z,29.17
2019-01-21T17:20:38.870Z,27.40
2019-01-21T17:23:08.380Z,26.33
2019-01-21T17:25:39.160Z,28.83
2019-01-21T17:28:08.671Z,25.63
2019-01-21T17:30:38.180Z,26.07
2019-01-21T17:33:07.735Z,27.83
2019-01-21T17:35:37.401Z,28.50
2019-01-21T17:38:06.948Z,26.87
2019-01-21T17:40:37.753Z,28.57
2019-01-21T17:43:07.331Z,30.63
2019-01-21T17:45:36.823Z,30.67
2019-01-21T17:48:06.482Z,27.17
2019-01-21T17:50:37.313Z,31.37
2019-01-21T17:53:06.863Z,26.70
2019-01-21T17:55:36.464Z,27.67
2019-01-21T17:58:06.047Z,29.00
2019-01-21T18:00:35.545Z,29.43
2019-01-21T18:03:05.210Z,31.13
2019-01-21T18:05:34.876Z,29.53
2019-01-21T18:08:04.497Z,32.13
2019-01-21T18:10:34.047Z,33.67
2019-01-21T18:13:03.571Z,32.33
2019-01-21T18:15:33.086Z,33.73
2019-01-21T18:18:02.650Z,29.17
2019-01-21T18:20:32.161Z,31.97
2019-01-21T18:23:01.872Z,30.50
2019-01-21T18:25:31.433Z,31.23
2019-01-21T18:28:00.939Z,34.83
2019-01-21T18:30:30.960Z,32.37
2019-01-21T18:33:00.528Z,31.33
2019-01-21T18:35:32.438Z,29.60
2019-01-21T18:38:03.313Z,31.30
2019-01-21T18:40:33.337Z,26.67
2019-01-21T18:43:02.850Z,28.00
2019-01-21T18:45:32.631Z,33.13
2019-01-21T18:48:02.139Z,37.27
2019-01-21T18:50:31.825Z,27.07
2019-01-21T18:53:01.439Z,23.50
2019-01-21T18:55:30.995Z,23.63
2019-01-21T18:58:01.836Z,17.63
2019-01-21T19:00:31.352Z,19.43
2019-01-21T19:03:00.968Z,17.30
2019-01-21T19:05:30.558Z,17.10
2019-01-21T19:08:00.065Z,13.87
2019-01-21T19:10:29.580Z,14.60
2019-01-21T19:12:59.164Z,16.83
2019-01-21T19:15:34.886Z,11.83
2019-01-21T19:18:05.739Z,15.00
2019-01-21T19:20:35.284Z,16.47
2019-01-21T19:23:04.852Z,19.47
2019-01-21T19:25:35.711Z,14.67
2019-01-21T19:28:06.645Z,14.73
2019-01-21T19:30:36.174Z,15.53
2019-01-21T19:33:05.841Z,14.37
2019-01-21T19:35:39.622Z,17.30
2019-01-21T19:38:09.157Z,16.07
2019-01-21T19:40:39.978Z,13.50
2019-01-21T19:43:09.537Z,10.33
2019-01-21T19:45:39.060Z,14.10
2019-01-21T19:48:09.890Z,13.00
2019-01-21T19:50:39.387Z,13.70
2019-01-21T19:53:08.933Z,12.83
2019-01-21T19:55:40.957Z,14.63
2019-01-21T19:58:11.422Z,19.43
2019-01-21T20:00:40.952Z,13.03
2019-01-21T20:03:11.855Z,9.90
2019-01-21T20:05:41.448Z,11.27
2019-01-21T20:08:10.993Z,12.80
2019-01-21T20:10:40.521Z,11.63
2019-01-21T20:13:10.149Z,10.47
2019-01-21T20:15:39.713Z,10.87
2019-01-21T20:18:09.314Z,13.13
2019-01-21T20:20:40.986Z,12.13
2019-01-21T20:23:10.587Z,11.03
2019-01-21T20:25:40.112Z,11.53
2019-01-21T20:28:11.217Z,10.43
2019-01-21T20:30:40.781Z,11.93
2019-01-21T20:33:10.321Z,11.53
2019-01-21T20:35:39.908Z,13.83
2019-01-21T20:38:09.429Z,10.90
2019-01-21T20:40:38.933Z,12.80
2019-01-21T20:43:09.691Z,8.67
2019-01-21T20:45:39.258Z,12.43
2019-01-21T20:48:09.994Z,12.77
2019-01-21T20:50:39.587Z,12.60
2019-01-21T20:53:09.102Z,11.57
2019-01-21T20:55:38.632Z,12.40
2019-01-21T20:58:08.297Z,11.13
2019-01-21T21:00:37.907Z,13.30
2019-01-21T21:03:07.410Z,11.27
2019-01-21T21:05:36.968Z,12.33
2019-01-21T21:08:06.541Z,13.00
2019-01-21T21:10:36.120Z,12.87
2019-01-21T21:13:05.724Z,12.67
2019-01-21T21:15:36.558Z,10.37
2019-01-21T21:18:06.185Z,12.93
2019-01-21T21:20:35.720Z,11.97
2019-01-21T21:23:05.213Z,14.63
2019-01-21T21:25:34.720Z,11.00
2019-01-21T21:28:05.233Z,14.50
2019-01-21T21:30:34.979Z,13.40
2019-01-21T21:33:04.967Z,14.27
2019-01-21T21:35:34.460Z,12.90
2019-01-21T21:38:05.299Z,14.63
2019-01-21T21:40:34.802Z,14.07
2019-01-21T21:43:04.454Z,18.80
2019-01-21T21:45:34.047Z,12.67
2019-01-21T21:48:03.546Z,11.63
2019-01-21T21:50:33.885Z,13.37
2019-01-21T21:53:03.393Z,14.53
2019-01-21T21:55:32.908Z,13.57
2019-01-21T21:58:02.570Z,12.53
2019-01-21T22:00:32.177Z,17.37
2019-01-21T22:03:01.768Z,16.20
2019-01-21T22:05:31.395Z,10.30
2019-01-21T22:08:00.944Z,12.97
2019-01-21T22:10:31.385Z,15.07
2019-01-21T22:13:00.965Z,15.50
2019-01-21T22:15:30.587Z,13.70
2019-01-21T22:18:00.159Z,16.27
2019-01-21T22:20:29.656Z,16.07
2019-01-21T22:22:59.203Z,13.17
2019-01-21T22:25:28.720Z,14.33
2019-01-21T22:27:58.258Z,13.73
2019-01-21T22:30:28.956Z,14.53
2019-01-21T22:32:59.960Z,16.63
2019-01-21T22:35:29.847Z,13.60
2019-01-21T22:37:59.358Z,15.00
2019-01-21T22:40:29.172Z,17.53
2019-01-21T22:42:58.676Z,15.63
2019-01-21T22:45:28.196Z,17.23
2019-01-21T22:47:58.175Z,19.67
2019-01-21T22:50:27.856Z,16.37
2019-01-21T22:52:58.796Z,16.93
2019-01-21T22:55:28.303Z,15.77
2019-01-21T22:57:57.807Z,19.57
2019-01-21T23:00:49.962Z,18.13
2019-01-21T23:03:19.531Z,18.43
2019-01-21T23:05:49.148Z,17.33
2019-01-21T23:08:18.710Z,16.97
2019-01-21T23:10:48.238Z,15.43
2019-01-21T23:13:17.752Z,20.00
2019-01-21T23:15:47.308Z,19.30
2019-01-21T23:18:16.832Z,17.27
2019-01-21T23:20:46.321Z,19.90
2019-01-21T23:23:15.875Z,19.43
2019-01-21T23:25:45.408Z,17.57
2019-01-21T23:28:14.970Z,17.60
2019-01-21T23:30:44.464Z,17.73
2019-01-21T23:33:13.981Z,19.87
2019-01-21T23:35:43.583Z,21.47
2019-01-21T23:38:13.107Z,20.13
2019-01-21T23:40:42.611Z,20.77
2019-01-21T23:43:12.177Z,21.83
2019-01-21T23:45:41.685Z,18.33
2019-01-21T23:48:11.304Z,18.67
2019-01-21T23:50:41.018Z,24.70
2019-01-21T23:53:10.605Z,21.20
2019-01-21T23:55:40.124Z,22.90
2019-01-21T23:58:09.676Z,21.30
