createdAt,value
2018-03-03T00:00:08.757Z,0
2018-03-03T00:01:09.409Z,0
2018-03-03T00:02:10.062Z,0
2018-03-03T00:03:10.714Z,0
2018-03-03T00:04:11.366Z,0
2018-03-03T00:05:12.021Z,0
2018-03-03T00:06:12.678Z,0
2018-03-03T00:07:13.325Z,0
2018-03-03T00:08:13.978Z,0
2018-03-03T00:09:14.632Z,0
2018-03-03T00:10:15.284Z,0
2018-03-03T00:11:15.937Z,0
2018-03-03T00:12:16.677Z,0
2018-03-03T00:13:17.468Z,0
2018-03-03T00:14:18.383Z,0
2018-03-03T00:15:19.103Z,0
2018-03-03T00:16:19.873Z,0
2018-03-03T00:17:20.634Z,0
2018-03-03T00:18:21.408Z,0
2018-03-03T00:19:22.015Z,0
2018-03-03T00:20:22.667Z,0
2018-03-03T00:21:23.319Z,0
2018-03-03T00:22:23.971Z,0
2018-03-03T00:23:24.624Z,0
2018-03-03T00:24:25.277Z,0
2018-03-03T00:25:25.932Z,0
2018-03-03T00:26:26.582Z,0
2018-03-03T00:27:27.236Z,0
2018-03-03T00:28:28.036Z,0
2018-03-03T00:29:28.700Z,0
2018-03-03T00:30:29.381Z,0
2018-03-03T00:31:30.033Z,0
2018-03-03T00:32:30.686Z,0
2018-03-03T00:33:31.339Z,0
2018-03-03T00:34:32.041Z,0
2018-03-03T00:35:32.692Z,0
2018-03-03T00:36:33.345Z,0
2018-03-03T00:37:33.997Z,0
2018-03-03T00:38:34.651Z,0
2018-03-03T00:39:35.304Z,0
2018-03-03T00:40:35.956Z,0
2018-03-03T00:41:36.609Z,0
2018-03-03T00:42:37.262Z,0
2018-03-03T00:43:37.914Z,0
2018-03-03T00:44:38.568Z,0
2018-03-03T00:45:39.222Z,0
2018-03-03T00:46:39.874Z,0
2018-03-03T00:47:40.527Z,0
2018-03-03T00:48:41.180Z,0
2018-03-03T00:49:41.833Z,0
2018-03-03T00:50:42.486Z,0
2018-03-03T00:51:43.139Z,0
2018-03-03T00:52:43.794Z,0
2018-03-03T00:53:44.446Z,0
2018-03-03T00:54:45.106Z,0
2018-03-03T00:55:45.751Z,0
2018-03-03T00:56:46.405Z,0
2018-03-03T00:57:47.059Z,0
2018-03-03T00:58:47.712Z,0
2018-03-03T00:59:48.365Z,0
2018-03-03T01:00:49.018Z,0
2018-03-03T01:01:49.678Z,0
2018-03-03T01:02:50.325Z,0
2018-03-03T01:03:50.978Z,0
2018-03-03T01:04:51.632Z,0
2018-03-03T01:05:52.285Z,0
2018-03-03T01:06:52.938Z,0
2018-03-03T01:07:53.591Z,0
2018-03-03T01:08:54.282Z,0
2018-03-03T01:09:54.933Z,0
2018-03-03T01:10:55.586Z,0
2018-03-03T01:11:56.238Z,0
2018-03-03T01:12:56.890Z,0
2018-03-03T01:13:57.544Z,0
2018-03-03T01:14:58.247Z,0
2018-03-03T01:15:58.899Z,0
2018-03-03T01:16:59.551Z,0
2018-03-03T01:18:00.204Z,0
2018-03-03T01:19:00.859Z,0
2018-03-03T01:20:01.513Z,0
2018-03-03T01:21:02.171Z,0
2018-03-03T01:22:02.821Z,0
2018-03-03T01:23:03.474Z,0
2018-03-03T01:24:04.127Z,0
2018-03-03T01:25:04.780Z,0
2018-03-03T01:26:05.433Z,0
2018-03-03T01:27:06.086Z,0
2018-03-03T01:28:06.741Z,0
2018-03-03T01:29:07.392Z,0
2018-03-03T01:30:08.044Z,0
2018-03-03T01:31:08.698Z,0
2018-03-03T01:32:09.387Z,0
2018-03-03T01:33:10.041Z,0
2018-03-03T01:34:10.694Z,0
2018-03-03T01:35:11.346Z,0
2018-03-03T01:36:12.000Z,0
2018-03-03T01:37:12.653Z,0
2018-03-03T01:38:13.306Z,0
2018-03-03T01:39:13.996Z,0
2018-03-03T01:40:14.612Z,0
2018-03-03T01:41:15.267Z,0
2018-03-03T01:42:15.919Z,0
2018-03-03T01:43:16.573Z,0
2018-03-03T01:44:17.226Z,0
2018-03-03T01:45:17.880Z,0
2018-03-03T01:46:18.533Z,0
2018-03-03T01:47:19.186Z,0
2018-03-03T01:48:19.847Z,0
2018-03-03T01:49:20.496Z,0
2018-03-03T01:50:21.183Z,0
2018-03-03T01:51:21.836Z,0
2018-03-03T01:52:22.493Z,0
2018-03-03T01:53:23.143Z,0
2018-03-03T01:54:23.795Z,0
2018-03-03T01:55:24.448Z,0
2018-03-03T01:56:25.104Z,0
2018-03-03T01:57:25.753Z,0
2018-03-03T01:58:26.408Z,0
2018-03-03T01:59:27.059Z,0
2018-03-03T02:00:27.714Z,0
2018-03-03T02:01:28.368Z,0
2018-03-03T02:02:29.021Z,0
2018-03-03T02:03:29.675Z,0
2018-03-03T02:04:30.365Z,0
2018-03-03T02:05:31.016Z,0
2018-03-03T02:06:31.670Z,0
2018-03-03T02:07:32.323Z,0
2018-03-03T02:08:32.977Z,0
2018-03-03T02:09:33.632Z,0
2018-03-03T02:10:34.285Z,0
2018-03-03T02:11:34.941Z,0
2018-03-03T02:12:35.593Z,0
2018-03-03T02:13:36.246Z,0
2018-03-03T02:14:36.902Z,0
2018-03-03T02:15:37.553Z,0
2018-03-03T02:16:38.204Z,0
2018-03-03T02:17:38.864Z,0
2018-03-03T02:18:39.510Z,0
2018-03-03T02:19:40.164Z,0
2018-03-03T02:20:40.853Z,0
2018-03-03T02:21:41.507Z,0
2018-03-03T02:22:42.163Z,0
2018-03-03T02:23:42.816Z,0
2018-03-03T02:24:43.506Z,0
2018-03-03T02:25:44.169Z,0
2018-03-03T02:26:44.814Z,0
2018-03-03T02:27:45.503Z,0
2018-03-03T02:28:46.155Z,0
2018-03-03T02:29:46.812Z,0
2018-03-03T02:30:47.463Z,0
2018-03-03T02:31:48.115Z,0
2018-03-03T02:32:48.769Z,0
2018-03-03T02:33:49.422Z,0
2018-03-03T02:34:50.074Z,0
2018-03-03T02:35:50.726Z,0
2018-03-03T02:36:51.380Z,0
2018-03-03T02:37:52.032Z,0
2018-03-03T02:38:52.687Z,0
2018-03-03T02:39:53.341Z,0
2018-03-03T02:40:53.993Z,0
2018-03-03T02:41:54.645Z,0
2018-03-03T02:42:55.302Z,0
2018-03-03T02:43:55.952Z,0
2018-03-03T02:44:56.604Z,0
2018-03-03T02:45:57.256Z,0
2018-03-03T02:46:57.912Z,0
2018-03-03T02:47:58.602Z,0
2018-03-03T02:48:59.262Z,0
2018-03-03T02:49:59.947Z,0
2018-03-03T02:51:00.601Z,0
2018-03-03T02:52:01.310Z,0
2018-03-03T02:53:01.906Z,0
2018-03-03T02:54:02.565Z,0
2018-03-03T02:55:03.217Z,0
2018-03-03T02:56:03.868Z,0
2018-03-03T02:57:04.520Z,0
2018-03-03T02:58:05.172Z,0
2018-03-03T02:59:05.832Z,0
2018-03-03T03:00:06.479Z,0
2018-03-03T03:01:07.133Z,0
2018-03-03T03:02:07.787Z,0
2018-03-03T03:03:08.439Z,0
2018-03-03T03:04:09.091Z,0
2018-03-03T03:05:09.746Z,0
2018-03-03T03:06:10.399Z,0
2018-03-03T03:07:11.052Z,0
2018-03-03T03:08:11.705Z,0
2018-03-03T03:09:12.358Z,0
2018-03-03T03:10:13.011Z,0
2018-03-03T03:11:13.664Z,0
2018-03-03T03:12:14.317Z,0
2018-03-03T03:13:14.970Z,0
2018-03-03T03:14:15.624Z,0
2018-03-03T03:15:16.277Z,0
2018-03-03T03:16:16.934Z,0
2018-03-03T03:17:17.584Z,0
2018-03-03T03:18:18.236Z,0
2018-03-03T03:19:18.890Z,0
2018-03-03T03:20:19.544Z,0
2018-03-03T03:21:20.197Z,0
2018-03-03T03:22:20.850Z,0
2018-03-03T03:23:21.502Z,0
2018-03-03T03:24:22.156Z,0
2018-03-03T03:25:22.809Z,0
2018-03-03T03:26:23.462Z,0
2018-03-03T03:27:24.115Z,0
2018-03-03T03:28:24.804Z,0
2018-03-03T03:29:25.467Z,0
2018-03-03T03:30:26.113Z,0
2018-03-03T03:31:26.766Z,0
2018-03-03T03:32:27.421Z,0
2018-03-03T03:33:28.108Z,0
2018-03-03T03:34:28.727Z,0
2018-03-03T03:35:29.380Z,0
2018-03-03T03:36:30.034Z,0
2018-03-03T03:37:30.690Z,0
2018-03-03T03:38:31.343Z,0
2018-03-03T03:39:31.991Z,0
2018-03-03T03:40:32.645Z,0
2018-03-03T03:41:33.298Z,0
2018-03-03T03:42:33.951Z,0
2018-03-03T03:43:34.604Z,0
2018-03-03T03:44:35.256Z,0
2018-03-03T03:45:35.919Z,0
2018-03-03T03:46:36.566Z,0
2018-03-03T03:47:37.215Z,0
2018-03-03T03:48:37.868Z,0
2018-03-03T03:49:38.520Z,0
2018-03-03T03:50:39.174Z,0
2018-03-03T03:51:39.825Z,0
2018-03-03T03:52:40.479Z,0
2018-03-03T03:53:41.134Z,0
2018-03-03T03:54:41.787Z,0
2018-03-03T03:55:42.440Z,0
2018-03-03T03:56:43.092Z,0
2018-03-03T03:57:43.745Z,0
2018-03-03T03:58:44.398Z,0
2018-03-03T03:59:45.051Z,0
2018-03-03T04:00:45.705Z,0
2018-03-03T04:01:46.358Z,0
2018-03-03T04:02:47.011Z,0
2018-03-03T04:03:47.664Z,0
2018-03-03T04:04:48.355Z,0
2018-03-03T04:05:49.009Z,0
2018-03-03T04:06:49.664Z,0
2018-03-03T04:07:50.317Z,0
2018-03-03T04:08:50.970Z,0
2018-03-03T04:09:51.625Z,0
2018-03-03T04:10:52.275Z,0
2018-03-03T04:11:52.981Z,0
2018-03-03T04:12:53.636Z,0
2018-03-03T04:13:54.324Z,0
2018-03-03T04:14:54.978Z,0
2018-03-03T04:15:55.630Z,0
2018-03-03T04:16:56.283Z,0
2018-03-03T04:17:56.936Z,0
2018-03-03T04:18:57.587Z,0
2018-03-03T04:19:58.241Z,0
2018-03-03T04:20:58.894Z,0
2018-03-03T04:21:59.597Z,0
2018-03-03T04:23:00.251Z,0
2018-03-03T04:24:00.905Z,0
2018-03-03T04:25:01.563Z,0
2018-03-03T04:26:02.214Z,0
2018-03-03T04:27:02.866Z,0
2018-03-03T04:28:03.522Z,0
2018-03-03T04:29:04.176Z,0
2018-03-03T04:30:04.830Z,0
2018-03-03T04:31:05.483Z,0
2018-03-03T04:32:06.136Z,0
2018-03-03T04:33:06.787Z,0
2018-03-03T04:34:07.441Z,0
2018-03-03T04:35:08.131Z,0
2018-03-03T04:36:08.746Z,0
2018-03-03T04:37:09.398Z,0
2018-03-03T04:38:10.052Z,0
2018-03-03T04:39:10.710Z,0
2018-03-03T04:40:11.358Z,0
2018-03-03T04:41:12.010Z,0
2018-03-03T04:42:12.663Z,0
2018-03-03T04:43:13.316Z,0
2018-03-03T04:44:13.969Z,0
2018-03-03T04:45:14.623Z,0
2018-03-03T04:46:15.278Z,0
2018-03-03T04:47:15.930Z,0
2018-03-03T04:48:16.584Z,0
2018-03-03T04:49:17.234Z,0
2018-03-03T04:50:17.888Z,0
2018-03-03T04:51:18.540Z,0
2018-03-03T04:52:19.244Z,0
2018-03-03T04:53:19.933Z,0
2018-03-03T04:54:20.586Z,0
2018-03-03T04:55:21.239Z,0
2018-03-03T04:56:21.896Z,0
2018-03-03T04:57:22.546Z,0
2018-03-03T04:58:23.198Z,0
2018-03-03T04:59:23.852Z,0
2018-03-03T05:00:24.505Z,0
2018-03-03T05:01:25.158Z,0
2018-03-03T05:02:25.812Z,0
2018-03-03T05:03:26.466Z,0
2018-03-03T05:04:27.118Z,0
2018-03-03T05:05:27.772Z,0
2018-03-03T05:06:28.427Z,0
2018-03-03T05:07:29.114Z,0
2018-03-03T05:08:29.768Z,0
2018-03-03T05:09:30.424Z,0
2018-03-03T05:10:31.074Z,0
2018-03-03T05:11:31.728Z,0
2018-03-03T05:12:32.399Z,0
2018-03-03T05:13:33.039Z,0
2018-03-03T05:14:33.688Z,0
2018-03-03T05:15:34.342Z,0
2018-03-03T05:16:34.995Z,0
2018-03-03T05:17:35.648Z,0
2018-03-03T05:18:36.301Z,0
2018-03-03T05:19:36.955Z,0
2018-03-03T05:20:37.608Z,0
2018-03-03T05:21:38.267Z,0
2018-03-03T05:22:38.914Z,0
2018-03-03T05:23:39.568Z,0
2018-03-03T05:24:40.222Z,0
2018-03-03T05:25:40.873Z,0
2018-03-03T05:26:41.527Z,0
2018-03-03T05:27:42.180Z,0
2018-03-03T05:28:42.831Z,0
2018-03-03T05:29:43.484Z,0
2018-03-03T05:30:44.139Z,0
2018-03-03T05:31:44.796Z,0
2018-03-03T05:32:45.445Z,0
2018-03-03T05:33:46.098Z,0
2018-03-03T05:34:46.751Z,0
2018-03-03T05:35:47.405Z,0
2018-03-03T05:36:48.061Z,0
2018-03-03T05:37:48.709Z,0
2018-03-03T05:38:49.362Z,0
2018-03-03T05:39:50.016Z,0
2018-03-03T05:40:50.668Z,0
2018-03-03T05:41:51.321Z,0
2018-03-03T05:42:51.975Z,0
2018-03-03T05:43:52.661Z,0
2018-03-03T05:44:53.284Z,0
2018-03-03T05:45:53.938Z,0
2018-03-03T05:46:54.591Z,0
2018-03-03T05:47:55.245Z,0
2018-03-03T05:48:55.900Z,0
2018-03-03T05:49:56.625Z,0
2018-03-03T05:50:57.209Z,0
2018-03-03T05:51:57.865Z,0
2018-03-03T05:52:58.522Z,0
2018-03-03T05:53:59.178Z,0
2018-03-03T05:54:59.834Z,0
2018-03-03T05:56:00.489Z,0
2018-03-03T05:57:01.144Z,0
2018-03-03T05:58:01.798Z,0
2018-03-03T05:59:02.453Z,0
2018-03-03T06:00:03.142Z,0
2018-03-03T06:01:03.796Z,0
2018-03-03T06:02:04.456Z,0
2018-03-03T06:03:05.144Z,0
2018-03-03T06:04:05.799Z,0
2018-03-03T06:05:06.454Z,0
2018-03-03T06:06:07.110Z,0
2018-03-03T06:07:07.766Z,5
2018-03-03T06:08:08.425Z,5
2018-03-03T06:09:09.080Z,5
2018-03-03T06:10:09.734Z,5
2018-03-03T06:11:10.390Z,5
2018-03-03T06:12:11.043Z,5
2018-03-03T06:13:11.700Z,5
2018-03-03T06:14:12.368Z,5
2018-03-03T06:15:13.009Z,5
2018-03-03T06:16:13.668Z,5
2018-03-03T06:17:14.359Z,5
2018-03-03T06:18:15.016Z,5
2018-03-03T06:19:15.672Z,5
2018-03-03T06:20:16.326Z,5
2018-03-03T06:21:16.981Z,5
2018-03-03T06:22:17.637Z,5
2018-03-03T06:23:18.341Z,5
2018-03-03T06:24:18.995Z,5
2018-03-03T06:25:19.655Z,5
2018-03-03T06:26:20.306Z,5
2018-03-03T06:27:20.963Z,11
2018-03-03T06:28:21.620Z,11
2018-03-03T06:29:22.279Z,11
2018-03-03T06:30:22.937Z,11
2018-03-03T06:31:23.594Z,11
2018-03-03T06:32:24.251Z,11
2018-03-03T06:33:24.906Z,11
2018-03-03T06:34:25.585Z,11
2018-03-03T06:35:26.223Z,11
2018-03-03T06:36:26.916Z,11
2018-03-03T06:37:27.576Z,11
2018-03-03T06:38:28.228Z,11
2018-03-03T06:39:28.883Z,16
2018-03-03T06:40:29.538Z,16
2018-03-03T06:41:30.196Z,16
2018-03-03T06:42:30.853Z,16
2018-03-03T06:43:31.513Z,16
2018-03-03T06:44:32.168Z,16
2018-03-03T06:45:32.824Z,16
2018-03-03T06:46:33.481Z,16
2018-03-03T06:47:34.143Z,16
2018-03-03T06:48:34.798Z,22
2018-03-03T06:49:35.453Z,22
2018-03-03T06:50:36.108Z,22
2018-03-03T06:51:36.765Z,22
2018-03-03T06:52:37.421Z,22
2018-03-03T06:53:38.130Z,22
2018-03-03T06:54:38.791Z,22
2018-03-03T06:55:39.443Z,22
2018-03-03T06:56:40.101Z,22
2018-03-03T06:57:40.762Z,22
2018-03-03T06:58:41.414Z,28
2018-03-03T06:59:42.070Z,28
2018-03-03T07:00:42.765Z,28
2018-03-03T07:01:43.384Z,28
2018-03-03T07:02:44.042Z,28
2018-03-03T07:03:44.701Z,28
2018-03-03T07:04:45.356Z,28
2018-03-03T07:05:46.011Z,33
2018-03-03T07:06:46.667Z,33
2018-03-03T07:07:47.379Z,33
2018-03-03T07:08:47.981Z,33
2018-03-03T07:09:48.638Z,33
2018-03-03T07:10:49.297Z,33
2018-03-03T07:11:49.954Z,33
2018-03-03T07:12:50.612Z,39
2018-03-03T07:13:51.272Z,39
2018-03-03T07:14:51.930Z,39
2018-03-03T07:15:52.587Z,39
2018-03-03T07:16:53.247Z,39
2018-03-03T07:17:53.938Z,39
2018-03-03T07:18:54.595Z,39
2018-03-03T07:19:55.256Z,45
2018-03-03T07:20:55.912Z,45
2018-03-03T07:21:56.573Z,45
2018-03-03T07:22:57.228Z,50
2018-03-03T07:23:57.887Z,50
2018-03-03T07:24:58.546Z,50
2018-03-03T07:25:59.204Z,50
2018-03-03T07:26:59.862Z,56
2018-03-03T07:28:00.521Z,56
2018-03-03T07:29:01.180Z,56
2018-03-03T07:30:01.838Z,61
2018-03-03T07:31:02.494Z,61
2018-03-03T07:32:03.153Z,61
2018-03-03T07:33:03.813Z,61
2018-03-03T07:34:04.471Z,67
2018-03-03T07:35:05.130Z,67
2018-03-03T07:36:05.836Z,67
2018-03-03T07:37:06.445Z,67
2018-03-03T07:38:07.104Z,67
2018-03-03T07:39:07.762Z,67
2018-03-03T07:40:08.420Z,61
2018-03-03T07:41:09.080Z,67
2018-03-03T07:42:09.741Z,67
2018-03-03T07:43:10.398Z,67
2018-03-03T07:44:11.055Z,67
2018-03-03T07:45:11.713Z,67
2018-03-03T07:46:12.372Z,67
2018-03-03T07:47:13.031Z,67
2018-03-03T07:48:13.688Z,67
2018-03-03T07:49:14.347Z,67
2018-03-03T07:50:15.007Z,67
2018-03-03T07:51:15.665Z,67
2018-03-03T07:52:16.324Z,67
2018-03-03T07:53:16.981Z,73
2018-03-03T07:54:17.641Z,73
2018-03-03T07:55:18.301Z,73
2018-03-03T07:56:18.959Z,73
2018-03-03T07:57:19.655Z,73
2018-03-03T07:58:20.313Z,73
2018-03-03T07:59:20.973Z,73
2018-03-03T08:00:21.631Z,73
2018-03-03T08:01:22.292Z,73
2018-03-03T08:02:22.951Z,73
2018-03-03T08:03:23.612Z,73
2018-03-03T08:04:24.305Z,73
2018-03-03T08:05:24.967Z,73
2018-03-03T08:06:25.624Z,73
2018-03-03T08:07:26.281Z,73
2018-03-03T08:08:26.940Z,73
2018-03-03T08:09:27.600Z,73
2018-03-03T08:10:28.259Z,78
2018-03-03T08:11:28.917Z,78
2018-03-03T08:12:29.576Z,78
2018-03-03T08:13:30.236Z,78
2018-03-03T08:14:30.895Z,78
2018-03-03T08:15:31.554Z,84
2018-03-03T08:16:32.214Z,84
2018-03-03T08:17:32.870Z,84
2018-03-03T08:18:33.531Z,84
2018-03-03T08:19:34.189Z,84
2018-03-03T08:20:34.846Z,84
2018-03-03T08:21:35.504Z,90
2018-03-03T08:22:36.165Z,90
2018-03-03T08:23:36.824Z,90
2018-03-03T08:24:37.481Z,90
2018-03-03T08:25:38.176Z,90
2018-03-03T08:26:38.834Z,95
2018-03-03T08:27:39.492Z,95
2018-03-03T08:28:40.152Z,95
2018-03-03T08:29:40.812Z,95
2018-03-03T08:30:41.471Z,95
2018-03-03T08:31:42.130Z,95
2018-03-03T08:32:42.790Z,95
2018-03-03T08:33:43.450Z,95
2018-03-03T08:34:44.108Z,95
2018-03-03T08:35:44.765Z,95
2018-03-03T08:36:45.428Z,95
2018-03-03T08:37:46.085Z,95
2018-03-03T08:38:46.745Z,95
2018-03-03T08:39:47.403Z,95
2018-03-03T08:40:48.063Z,95
2018-03-03T08:41:48.723Z,101
2018-03-03T08:42:49.383Z,101
2018-03-03T08:43:50.044Z,101
2018-03-03T08:44:50.707Z,101
2018-03-03T08:45:51.367Z,101
2018-03-03T08:46:52.026Z,101
2018-03-03T08:47:52.687Z,101
2018-03-03T08:48:53.459Z,101
2018-03-03T08:51:55.113Z,106
2018-03-03T08:52:55.845Z,112
2018-03-03T08:53:56.434Z,112
2018-03-03T08:54:57.094Z,112
2018-03-03T08:56:43.403Z,112
2018-03-03T08:57:44.067Z,118
2018-03-03T08:58:44.727Z,118
2018-03-03T08:59:45.388Z,123
2018-03-03T09:00:46.052Z,123
2018-03-03T09:01:46.746Z,129
2018-03-03T09:02:47.407Z,129
2018-03-03T09:03:48.066Z,129
2018-03-03T09:04:48.726Z,129
2018-03-03T09:05:49.388Z,129
2018-03-03T09:06:50.050Z,135
2018-03-03T09:07:50.709Z,135
2018-03-03T09:08:51.371Z,135
2018-03-03T09:09:52.033Z,140
2018-03-03T09:10:52.693Z,140
2018-03-03T09:11:53.354Z,140
2018-03-03T09:12:54.017Z,146
2018-03-03T09:13:54.676Z,146
2018-03-03T09:14:55.337Z,146
2018-03-03T09:15:55.999Z,146
2018-03-03T09:16:56.658Z,146
2018-03-03T09:17:57.320Z,146
2018-03-03T09:18:57.983Z,151
2018-03-03T09:19:58.645Z,151
2018-03-03T09:20:59.305Z,151
2018-03-03T09:21:59.966Z,151
2018-03-03T09:23:00.629Z,151
2018-03-03T09:24:01.287Z,151
2018-03-03T09:25:01.948Z,151
2018-03-03T09:26:02.609Z,157
2018-03-03T09:27:03.309Z,157
2018-03-03T09:28:03.972Z,157
2018-03-03T09:29:04.632Z,157
2018-03-03T09:30:05.296Z,163
2018-03-03T09:31:05.956Z,163
2018-03-03T09:32:06.641Z,163
2018-03-03T09:33:07.278Z,163
2018-03-03T09:34:07.942Z,163
2018-03-03T09:35:08.603Z,163
2018-03-03T09:36:09.266Z,163
2018-03-03T09:37:09.925Z,168
2018-03-03T09:38:10.587Z,168
2018-03-03T09:39:11.248Z,168
2018-03-03T09:40:11.909Z,174
2018-03-03T09:41:12.572Z,174
2018-03-03T09:42:13.244Z,174
2018-03-03T09:43:13.897Z,174
2018-03-03T09:44:14.567Z,174
2018-03-03T09:45:15.257Z,174
2018-03-03T09:46:15.917Z,174
2018-03-03T09:47:16.579Z,174
2018-03-03T09:48:17.240Z,174
2018-03-03T09:49:17.904Z,174
2018-03-03T09:50:18.569Z,174
2018-03-03T09:51:19.267Z,174
2018-03-03T09:52:19.927Z,174
2018-03-03T09:53:20.589Z,174
2018-03-03T09:54:21.271Z,180
2018-03-03T09:55:21.953Z,180
2018-03-03T09:56:22.615Z,180
2018-03-03T09:57:23.279Z,180
2018-03-03T09:58:23.941Z,180
2018-03-03T09:59:24.602Z,180
2018-03-03T10:00:25.266Z,180
2018-03-03T10:01:25.992Z,180
2018-03-03T10:02:26.589Z,180
2018-03-03T10:03:27.305Z,185
2018-03-03T10:04:28.005Z,185
2018-03-03T10:05:28.666Z,185
2018-03-03T10:06:29.330Z,185
2018-03-03T10:07:30.028Z,191
2018-03-03T10:08:30.693Z,196
2018-03-03T10:09:31.396Z,196
2018-03-03T10:10:32.020Z,196
2018-03-03T10:11:32.689Z,196
2018-03-03T10:12:33.348Z,202
2018-03-03T10:13:34.011Z,202
2018-03-03T10:14:34.671Z,202
2018-03-03T10:15:35.333Z,208
2018-03-03T10:16:35.995Z,208
2018-03-03T10:17:36.658Z,213
2018-03-03T10:18:37.320Z,219
2018-03-03T10:19:37.981Z,219
2018-03-03T10:20:38.645Z,219
2018-03-03T10:21:39.343Z,225
2018-03-03T10:22:40.004Z,225
2018-03-03T10:23:40.665Z,230
2018-03-03T10:24:41.325Z,236
2018-03-03T10:25:41.985Z,236
2018-03-03T10:26:42.645Z,241
2018-03-03T10:27:43.308Z,241
2018-03-03T10:28:43.972Z,247
2018-03-03T10:29:44.631Z,253
2018-03-03T10:30:45.294Z,258
2018-03-03T10:31:45.981Z,258
2018-03-03T10:32:46.619Z,258
2018-03-03T10:33:47.282Z,258
2018-03-03T10:34:47.947Z,258
2018-03-03T10:35:48.607Z,264
2018-03-03T10:36:49.272Z,264
2018-03-03T10:37:49.934Z,264
2018-03-03T10:38:50.597Z,264
2018-03-03T10:39:51.282Z,264
2018-03-03T10:40:51.922Z,264
2018-03-03T10:41:52.583Z,258
2018-03-03T10:42:53.244Z,253
2018-03-03T10:43:53.962Z,253
2018-03-03T10:44:54.621Z,253
2018-03-03T10:45:55.282Z,247
2018-03-03T10:46:55.948Z,241
2018-03-03T10:47:56.605Z,236
2018-03-03T10:48:57.270Z,230
2018-03-03T10:49:57.929Z,225
2018-03-03T10:50:58.625Z,219
2018-03-03T10:51:59.288Z,213
2018-03-03T10:52:59.949Z,213
2018-03-03T10:54:00.650Z,208
2018-03-03T10:55:01.313Z,208
2018-03-03T10:56:01.977Z,208
2018-03-03T10:57:02.640Z,208
2018-03-03T10:58:03.302Z,202
2018-03-03T10:59:03.967Z,202
2018-03-03T11:00:04.628Z,202
2018-03-03T11:01:05.293Z,202
2018-03-03T11:02:05.989Z,202
2018-03-03T11:03:06.651Z,202
2018-03-03T11:04:07.315Z,208
2018-03-03T11:05:07.978Z,208
2018-03-03T11:06:08.640Z,208
2018-03-03T11:07:09.306Z,208
2018-03-03T11:08:10.007Z,208
2018-03-03T11:09:10.749Z,208
2018-03-03T11:10:11.412Z,208
2018-03-03T11:11:12.083Z,208
2018-03-03T11:12:12.773Z,208
2018-03-03T11:13:13.436Z,208
2018-03-03T11:14:14.094Z,208
2018-03-03T11:15:14.759Z,208
2018-03-03T11:16:15.423Z,208
2018-03-03T11:17:16.085Z,208
2018-03-03T11:18:16.748Z,208
2018-03-03T11:19:17.412Z,208
2018-03-03T11:20:18.075Z,208
2018-03-03T11:21:18.737Z,208
2018-03-03T11:22:19.404Z,208
2018-03-03T11:23:20.061Z,208
2018-03-03T11:24:20.724Z,208
2018-03-03T11:25:21.388Z,208
2018-03-03T11:26:22.048Z,208
2018-03-03T11:27:22.710Z,208
2018-03-03T11:28:23.373Z,208
2018-03-03T11:29:24.036Z,208
2018-03-03T11:30:24.734Z,213
2018-03-03T11:31:25.395Z,213
2018-03-03T11:32:26.059Z,213
2018-03-03T11:33:26.721Z,213
2018-03-03T11:34:27.384Z,213
2018-03-03T11:35:28.084Z,213
2018-03-03T11:36:28.752Z,213
2018-03-03T11:37:29.410Z,213
2018-03-03T11:38:30.072Z,208
2018-03-03T11:39:30.733Z,208
2018-03-03T11:40:33.132Z,208
2018-03-03T11:41:32.058Z,213
2018-03-03T11:42:32.721Z,213
2018-03-03T11:43:33.381Z,213
2018-03-03T11:44:34.044Z,213
2018-03-03T11:45:34.711Z,213
2018-03-03T11:46:35.408Z,213
2018-03-03T11:47:36.071Z,219
2018-03-03T11:48:36.732Z,219
2018-03-03T11:49:37.395Z,219
2018-03-03T11:50:38.058Z,219
2018-03-03T11:51:38.720Z,219
2018-03-03T11:52:39.381Z,213
2018-03-03T11:53:40.043Z,213
2018-03-03T11:54:40.705Z,213
2018-03-03T11:55:41.370Z,208
2018-03-03T11:56:42.034Z,208
2018-03-03T11:57:42.696Z,208
2018-03-03T11:58:43.362Z,208
2018-03-03T11:59:44.025Z,202
2018-03-03T12:00:44.723Z,202
2018-03-03T12:01:45.383Z,202
2018-03-03T12:02:46.045Z,202
2018-03-03T12:03:46.707Z,202
2018-03-03T12:04:47.423Z,208
2018-03-03T12:05:48.122Z,202
2018-03-03T12:06:48.790Z,202
2018-03-03T12:07:49.484Z,202
2018-03-03T12:08:50.146Z,208
2018-03-03T12:09:50.860Z,208
2018-03-03T12:10:51.522Z,208
2018-03-03T12:11:52.183Z,202
2018-03-03T12:12:52.848Z,202
2018-03-03T12:13:53.510Z,202
2018-03-03T12:14:54.173Z,196
2018-03-03T12:15:54.836Z,196
2018-03-03T12:16:55.499Z,196
2018-03-03T12:17:56.160Z,196
2018-03-03T12:18:56.824Z,196
2018-03-03T12:19:57.486Z,191
2018-03-03T12:20:58.148Z,185
2018-03-03T12:21:58.809Z,180
2018-03-03T12:22:59.470Z,174
2018-03-03T12:24:00.138Z,168
2018-03-03T12:25:00.834Z,163
2018-03-03T12:26:01.534Z,163
2018-03-03T12:27:02.199Z,163
2018-03-03T12:28:02.860Z,168
2018-03-03T12:29:03.525Z,168
2018-03-03T12:30:04.185Z,174
2018-03-03T12:31:04.847Z,168
2018-03-03T12:32:05.510Z,174
2018-03-03T12:33:06.173Z,180
2018-03-03T12:34:06.869Z,180
2018-03-03T12:35:07.531Z,174
2018-03-03T12:36:08.228Z,174
2018-03-03T12:37:08.894Z,174
2018-03-03T12:38:09.590Z,174
2018-03-03T12:39:10.251Z,174
2018-03-03T12:40:10.915Z,180
2018-03-03T12:41:11.578Z,174
2018-03-03T12:42:12.239Z,174
2018-03-03T12:43:12.900Z,174
2018-03-03T12:44:13.562Z,180
2018-03-03T12:45:14.225Z,191
2018-03-03T12:46:14.885Z,202
2018-03-03T12:47:15.551Z,213
2018-03-03T12:48:16.211Z,219
2018-03-03T12:49:16.874Z,230
2018-03-03T12:50:17.540Z,236
2018-03-03T12:51:18.198Z,241
2018-03-03T12:52:18.860Z,247
2018-03-03T12:53:19.523Z,241
2018-03-03T12:54:20.186Z,241
2018-03-03T12:55:20.848Z,236
2018-03-03T12:56:21.513Z,236
2018-03-03T12:57:22.172Z,241
2018-03-03T12:58:22.846Z,230
2018-03-03T12:59:23.503Z,225
2018-03-03T13:00:24.163Z,225
2018-03-03T13:01:24.827Z,219
2018-03-03T13:02:25.491Z,219
2018-03-03T13:03:26.155Z,213
2018-03-03T13:04:26.818Z,208
2018-03-03T13:05:27.483Z,208
2018-03-03T13:06:28.146Z,208
2018-03-03T13:07:28.809Z,208
2018-03-03T13:08:29.512Z,208
2018-03-03T13:09:30.177Z,202
2018-03-03T13:10:30.877Z,196
2018-03-03T13:11:31.540Z,196
2018-03-03T13:12:32.204Z,191
2018-03-03T13:13:32.866Z,191
2018-03-03T13:14:33.564Z,191
2018-03-03T13:15:34.229Z,191
2018-03-03T13:16:34.894Z,191
2018-03-03T13:17:35.559Z,191
2018-03-03T13:18:36.222Z,191
2018-03-03T13:19:36.886Z,196
2018-03-03T13:20:37.551Z,196
2018-03-03T13:21:38.219Z,196
2018-03-03T13:22:38.883Z,196
2018-03-03T13:23:39.546Z,191
2018-03-03T13:24:40.213Z,191
2018-03-03T13:25:40.907Z,185
2018-03-03T13:26:41.571Z,185
2018-03-03T13:27:42.235Z,185
2018-03-03T13:28:42.902Z,185
2018-03-03T13:29:43.564Z,180
2018-03-03T13:30:44.227Z,180
2018-03-03T13:31:44.892Z,180
2018-03-03T13:32:45.558Z,185
2018-03-03T13:33:46.222Z,185
2018-03-03T13:34:46.892Z,185
2018-03-03T13:35:47.587Z,180
2018-03-03T13:36:48.258Z,174
2018-03-03T13:37:48.952Z,168
2018-03-03T13:38:49.615Z,168
2018-03-03T13:39:50.281Z,163
2018-03-03T13:40:50.945Z,157
2018-03-03T13:41:51.608Z,151
2018-03-03T13:42:52.272Z,146
2018-03-03T13:43:52.936Z,140
2018-03-03T13:44:53.602Z,140
2018-03-03T13:45:54.317Z,135
2018-03-03T13:46:54.982Z,135
2018-03-03T13:47:55.646Z,135
2018-03-03T13:48:56.310Z,135
2018-03-03T13:49:57.009Z,140
2018-03-03T13:50:57.673Z,151
2018-03-03T13:51:58.338Z,151
2018-03-03T13:52:58.999Z,157
2018-03-03T13:53:59.666Z,157
2018-03-03T13:55:00.329Z,157
2018-03-03T13:56:01.042Z,151
2018-03-03T13:57:01.705Z,146
2018-03-03T13:58:02.369Z,140
2018-03-03T13:59:03.032Z,140
2018-03-03T14:00:03.696Z,140
2018-03-03T14:01:04.416Z,140
2018-03-03T14:02:05.026Z,140
2018-03-03T14:03:05.690Z,140
2018-03-03T14:04:06.354Z,135
2018-03-03T14:05:07.017Z,129
2018-03-03T14:06:07.680Z,129
2018-03-03T14:07:08.343Z,123
2018-03-03T14:08:09.010Z,118
2018-03-03T14:09:09.710Z,118
2018-03-03T14:10:10.368Z,112
2018-03-03T14:11:11.068Z,106
2018-03-03T14:12:11.765Z,101
2018-03-03T14:13:12.395Z,95
2018-03-03T14:14:13.058Z,90
2018-03-03T14:15:13.758Z,90
2018-03-03T14:16:14.421Z,90
2018-03-03T14:17:15.084Z,90
2018-03-03T14:18:15.745Z,84
2018-03-03T14:19:16.406Z,78
2018-03-03T14:20:17.069Z,78
2018-03-03T14:21:17.730Z,78
2018-03-03T14:22:18.395Z,84
2018-03-03T14:23:19.063Z,84
2018-03-03T14:24:19.715Z,84
2018-03-03T14:25:20.378Z,84
2018-03-03T14:26:21.125Z,78
2018-03-03T14:27:21.791Z,78
2018-03-03T14:28:22.448Z,84
2018-03-03T14:29:23.109Z,78