createdAt,value
2022-07-31T00:00:29.242Z,18.40
2022-07-31T00:02:57.986Z,18.40
2022-07-31T00:05:26.981Z,18.40
2022-07-31T00:07:55.813Z,18.30
2022-07-31T00:10:24.551Z,18.30
2022-07-31T00:12:53.085Z,18.30
2022-07-31T00:15:22.980Z,18.30
2022-07-31T00:17:52.010Z,18.30
2022-07-31T00:20:20.343Z,18.30
2022-07-31T00:22:50.651Z,18.20
2022-07-31T00:25:20.113Z,18.30
2022-07-31T00:27:48.758Z,18.20
2022-07-31T00:30:17.647Z,18.30
2022-07-31T00:32:48.981Z,18.20
2022-07-31T00:35:20.503Z,18.20
2022-07-31T00:37:48.998Z,18.30
2022-07-31T00:40:18.312Z,18.30
2022-07-31T00:42:46.664Z,18.30
2022-07-31T00:45:14.927Z,18.30
2022-07-31T00:47:44.223Z,18.30
2022-07-31T00:50:14.453Z,18.30
2022-07-31T00:52:42.743Z,18.30
2022-07-31T00:55:11.420Z,18.30
2022-07-31T00:57:39.907Z,18.40
2022-07-31T01:00:09.227Z,18.40
2022-07-31T01:02:38.437Z,18.40
2022-07-31T01:05:19.050Z,18.30
2022-07-31T01:07:48.974Z,18.40
2022-07-31T01:10:25.906Z,18.30
2022-07-31T01:12:57.901Z,18.30
2022-07-31T01:15:28.357Z,18.30
2022-07-31T01:17:57.779Z,18.30
2022-07-31T01:20:29.535Z,18.30
2022-07-31T01:23:13.844Z,18.30
2022-07-31T01:25:52.991Z,18.30
2022-07-31T01:28:34.057Z,18.20
2022-07-31T01:34:04.107Z,18.20
2022-07-31T01:36:35.260Z,18.20
2022-07-31T01:39:04.681Z,18.20
2022-07-31T01:41:38.167Z,18.20
2022-07-31T01:44:07.678Z,18.20
2022-07-31T01:46:45.983Z,18.20
2022-07-31T01:49:15.818Z,18.20
2022-07-31T01:51:46.510Z,18.10
2022-07-31T01:54:18.311Z,18.10
2022-07-31T01:56:50.222Z,18.10
2022-07-31T01:59:22.884Z,18.10
2022-07-31T02:01:55.278Z,18.10
2022-07-31T02:04:25.555Z,18.00
2022-07-31T02:06:55.069Z,18.10
2022-07-31T02:09:25.042Z,18.00
2022-07-31T02:12:05.383Z,18.00
2022-07-31T02:14:37.909Z,18.00
2022-07-31T02:17:08.716Z,18.00
2022-07-31T02:19:39.201Z,18.00
2022-07-31T02:22:08.968Z,18.00
2022-07-31T02:24:37.245Z,18.00
2022-07-31T02:27:07.152Z,18.00
2022-07-31T02:29:56.229Z,18.00
2022-07-31T02:32:27.301Z,18.00
2022-07-31T02:34:58.114Z,18.00
2022-07-31T02:37:28.338Z,17.90
2022-07-31T02:39:57.489Z,17.90
2022-07-31T02:42:26.134Z,17.90
2022-07-31T02:44:54.798Z,17.90
2022-07-31T02:47:23.915Z,17.90
2022-07-31T02:49:55.992Z,17.90
2022-07-31T02:52:24.443Z,17.90
2022-07-31T02:54:53.064Z,18.00
2022-07-31T02:57:21.349Z,18.00
2022-07-31T02:59:49.546Z,18.00
2022-07-31T03:02:17.852Z,18.00
2022-07-31T03:04:46.135Z,18.00
2022-07-31T03:07:17.617Z,18.10
2022-07-31T03:09:47.656Z,18.10
2022-07-31T03:12:15.824Z,18.20
2022-07-31T03:14:45.044Z,18.20
2022-07-31T03:17:14.023Z,18.20
2022-07-31T03:19:43.160Z,18.10
2022-07-31T03:22:15.287Z,18.10
2022-07-31T03:24:45.801Z,18.10
2022-07-31T03:27:14.798Z,18.10
2022-07-31T03:29:43.971Z,18.10
2022-07-31T03:32:12.494Z,18.10
2022-07-31T03:34:40.729Z,18.10
2022-07-31T03:37:10.330Z,18.10
2022-07-31T03:39:38.665Z,18.10
2022-07-31T03:42:18.507Z,18.10
2022-07-31T03:44:48.859Z,18.10
2022-07-31T03:47:17.138Z,18.00
2022-07-31T03:49:46.006Z,18.00
2022-07-31T03:52:14.735Z,18.10
2022-07-31T03:54:43.740Z,18.10
2022-07-31T03:57:13.935Z,18.10
2022-07-31T03:59:48.651Z,18.10
2022-07-31T04:02:17.945Z,18.10
2022-07-31T04:04:47.448Z,18.10
2022-07-31T04:07:15.639Z,18.10
2022-07-31T04:09:43.982Z,18.10
2022-07-31T04:12:13.688Z,18.10
2022-07-31T04:14:41.858Z,18.10
2022-07-31T04:17:10.665Z,18.20
2022-07-31T04:19:39.472Z,18.20
2022-07-31T04:22:09.439Z,18.20
2022-07-31T04:24:37.994Z,18.20
2022-07-31T04:27:12.258Z,18.20
2022-07-31T04:29:42.697Z,18.20
2022-07-31T04:32:10.937Z,18.20
2022-07-31T04:34:40.439Z,18.20
2022-07-31T04:37:08.680Z,18.20
2022-07-31T04:39:37.019Z,18.30
2022-07-31T04:42:10.756Z,18.30
2022-07-31T04:44:39.640Z,18.20
2022-07-31T04:47:10.067Z,18.30
2022-07-31T04:49:38.327Z,18.30
2022-07-31T04:52:08.802Z,18.30
2022-07-31T04:54:38.511Z,18.30
2022-07-31T04:57:06.739Z,18.20
2022-07-31T04:59:59.014Z,18.30
2022-07-31T05:02:24.840Z,18.20
2022-07-31T05:04:56.629Z,18.30
2022-07-31T05:07:28.818Z,18.30
2022-07-31T05:09:57.460Z,18.30
2022-07-31T05:12:26.106Z,18.30
2022-07-31T05:14:54.601Z,18.40
2022-07-31T05:17:24.646Z,18.40
2022-07-31T05:19:52.944Z,18.40
2022-07-31T05:22:21.104Z,18.50
2022-07-31T05:24:49.428Z,18.50
2022-07-31T05:27:17.630Z,18.50
2022-07-31T05:29:45.897Z,18.50
2022-07-31T05:32:14.371Z,18.60
2022-07-31T05:34:44.212Z,18.60
2022-07-31T05:37:12.475Z,18.70
2022-07-31T05:39:40.813Z,18.70
2022-07-31T05:42:09.185Z,18.80
2022-07-31T05:44:37.784Z,18.90
2022-07-31T05:47:08.755Z,19.00
2022-07-31T05:49:37.037Z,19.00
2022-07-31T05:52:07.295Z,19.10
2022-07-31T05:54:35.648Z,19.10
2022-07-31T05:57:03.934Z,19.10
2022-07-31T05:59:32.936Z,19.10
2022-07-31T06:02:01.512Z,19.20
2022-07-31T06:04:29.956Z,19.10
2022-07-31T06:06:58.195Z,19.10
2022-07-31T06:09:28.014Z,19.10
2022-07-31T06:11:56.184Z,19.20
2022-07-31T06:14:24.764Z,19.20
2022-07-31T06:16:53.360Z,19.30
2022-07-31T06:19:24.399Z,19.30
2022-07-31T06:21:53.873Z,19.30
2022-07-31T06:24:22.437Z,19.30
2022-07-31T06:26:52.155Z,19.30
2022-07-31T06:29:20.389Z,19.30
2022-07-31T06:32:08.890Z,19.40
2022-07-31T06:34:37.100Z,19.50
2022-07-31T06:37:05.336Z,19.60
2022-07-31T06:39:54.799Z,19.70
2022-07-31T06:42:24.623Z,19.90
2022-07-31T06:44:53.519Z,19.90
2022-07-31T06:47:24.805Z,20.00
2022-07-31T06:49:53.565Z,20.10
2022-07-31T06:52:21.748Z,20.20
2022-07-31T06:54:50.028Z,20.30
2022-07-31T06:57:18.201Z,20.30
2022-07-31T06:59:47.853Z,20.40
2022-07-31T07:02:15.997Z,20.50
2022-07-31T07:05:05.236Z,20.60
2022-07-31T07:07:32.656Z,20.70
2022-07-31T07:10:00.921Z,20.80
2022-07-31T07:12:29.276Z,20.90
2022-07-31T07:14:59.192Z,21.10
2022-07-31T07:17:29.534Z,21.20
2022-07-31T07:19:58.211Z,21.20
2022-07-31T07:22:31.153Z,21.30
2022-07-31T07:25:00.725Z,21.30
2022-07-31T07:27:29.021Z,21.50
2022-07-31T07:29:59.138Z,21.50
2022-07-31T07:32:27.357Z,21.60
2022-07-31T07:34:59.876Z,21.70
2022-07-31T07:37:29.675Z,21.90
2022-07-31T07:39:58.263Z,22.10
2022-07-31T07:42:32.507Z,22.20
2022-07-31T07:45:06.448Z,22.30
2022-07-31T07:48:05.698Z,22.50
2022-07-31T07:50:27.010Z,22.80
2022-07-31T07:52:57.514Z,23.30
2022-07-31T07:55:26.277Z,23.30
2022-07-31T07:57:55.035Z,23.40
2022-07-31T08:00:26.257Z,23.70
2022-07-31T08:03:47.647Z,23.90
2022-07-31T08:05:42.929Z,24.40
2022-07-31T08:08:11.256Z,24.90
2022-07-31T08:10:41.104Z,25.40
2022-07-31T08:13:09.312Z,25.70
2022-07-31T08:15:39.008Z,25.70
2022-07-31T08:18:07.465Z,25.50
2022-07-31T08:20:37.689Z,25.50
2022-07-31T08:23:05.991Z,25.70
2022-07-31T08:25:34.227Z,25.80
2022-07-31T08:28:02.538Z,25.70
2022-07-31T08:30:31.250Z,26.30
2022-07-31T08:33:01.188Z,26.50
2022-07-31T08:35:29.812Z,26.70
2022-07-31T08:38:03.794Z,27.00
2022-07-31T08:40:34.980Z,27.30
2022-07-31T08:44:02.990Z,27.80
2022-07-31T08:46:03.269Z,28.30
2022-07-31T08:48:34.973Z,28.60
2022-07-31T08:51:04.567Z,28.30
2022-07-31T08:53:37.216Z,28.20
2022-07-31T08:56:06.650Z,27.80
2022-07-31T08:58:39.352Z,27.70
2022-07-31T09:01:09.220Z,27.50
2022-07-31T09:03:38.942Z,27.80
2022-07-31T09:06:07.999Z,27.80
2022-07-31T09:08:38.021Z,27.80
2022-07-31T09:11:07.280Z,28.00
2022-07-31T09:13:36.062Z,27.90
2022-07-31T09:16:04.992Z,27.90
2022-07-31T09:18:33.865Z,27.70
2022-07-31T09:21:06.336Z,27.70
2022-07-31T09:23:45.853Z,27.20
2022-07-31T09:26:14.208Z,27.30
2022-07-31T09:28:44.581Z,27.70
2022-07-31T09:31:13.945Z,27.80
2022-07-31T09:33:45.985Z,28.10
2022-07-31T09:36:16.280Z,28.20
2022-07-31T09:38:45.000Z,27.80
2022-07-31T09:41:56.949Z,27.80
2022-07-31T09:44:09.935Z,27.90
2022-07-31T09:46:42.946Z,28.40
2022-07-31T09:49:11.772Z,29.10
2022-07-31T09:51:42.187Z,29.40
2022-07-31T09:54:22.251Z,29.40
2022-07-31T09:56:51.047Z,29.00
2022-07-31T09:59:19.370Z,29.00
2022-07-31T10:01:49.630Z,29.40
2022-07-31T10:04:19.755Z,29.30
2022-07-31T10:06:50.713Z,28.90
2022-07-31T10:09:20.697Z,28.70
2022-07-31T10:11:51.000Z,29.00
2022-07-31T10:14:25.463Z,29.70
2022-07-31T10:16:56.205Z,30.40
2022-07-31T10:19:26.224Z,30.10
2022-07-31T10:22:01.499Z,29.80
2022-07-31T10:24:32.920Z,28.90
2022-07-31T10:27:10.573Z,28.70
2022-07-31T10:29:40.411Z,28.60
2022-07-31T10:32:09.971Z,29.00
2022-07-31T10:34:39.153Z,29.10
2022-07-31T10:37:14.498Z,28.90
2022-07-31T10:39:50.692Z,28.40
2022-07-31T10:42:30.885Z,28.30
2022-07-31T10:45:06.755Z,28.40
2022-07-31T10:47:35.300Z,28.90
2022-07-31T10:50:04.105Z,28.90
2022-07-31T10:52:38.312Z,29.20
2022-07-31T10:55:17.104Z,29.60
2022-07-31T10:57:56.416Z,29.40
2022-07-31T11:00:30.058Z,29.70
2022-07-31T11:02:58.743Z,30.20
2022-07-31T11:05:28.134Z,30.60
2022-07-31T11:08:05.457Z,30.80
2022-07-31T11:10:34.460Z,29.90
2022-07-31T11:13:04.428Z,29.10
2022-07-31T11:15:33.704Z,28.90
2022-07-31T11:18:23.678Z,29.10
2022-07-31T11:21:09.550Z,29.60
2022-07-31T11:23:55.850Z,29.80
2022-07-31T11:26:33.063Z,29.50
2022-07-31T11:30:00.509Z,29.70
2022-07-31T11:32:00.304Z,29.90
2022-07-31T11:34:28.495Z,30.00
2022-07-31T11:36:56.785Z,29.70
2022-07-31T11:39:36.305Z,29.70
2022-07-31T11:42:07.711Z,29.50
2022-07-31T11:44:36.261Z,29.80
2022-07-31T11:48:09.508Z,30.20
2022-07-31T11:50:02.175Z,30.10
2022-07-31T11:52:37.570Z,29.60
2022-07-31T11:55:10.016Z,29.40
2022-07-31T11:57:52.508Z,29.40
2022-07-31T12:00:29.161Z,29.20
2022-07-31T12:02:59.095Z,29.20
2022-07-31T12:05:38.770Z,29.70
2022-07-31T12:08:09.288Z,30.20
2022-07-31T12:10:40.754Z,30.10
2022-07-31T12:13:15.913Z,29.40
2022-07-31T12:15:59.739Z,29.10
2022-07-31T12:18:29.185Z,29.30
2022-07-31T12:20:59.661Z,29.40
2022-07-31T12:23:40.878Z,29.40
2022-07-31T12:26:13.496Z,29.40
2022-07-31T12:28:41.804Z,29.70
2022-07-31T12:31:09.997Z,30.10
2022-07-31T12:33:46.972Z,30.10
2022-07-31T12:36:16.574Z,30.40
2022-07-31T12:38:48.914Z,30.40
2022-07-31T12:41:19.321Z,30.70
2022-07-31T12:43:51.595Z,30.30
2022-07-31T12:46:21.913Z,30.70
2022-07-31T12:48:50.343Z,30.70
2022-07-31T12:51:20.506Z,30.80
2022-07-31T12:54:09.559Z,30.40
2022-07-31T12:56:40.857Z,29.30
2022-07-31T12:59:09.949Z,28.70
2022-07-31T13:01:38.458Z,28.90
2022-07-31T13:04:08.057Z,29.30
2022-07-31T13:06:48.631Z,29.40
2022-07-31T13:09:19.523Z,29.00
2022-07-31T13:11:55.822Z,28.40
2022-07-31T13:14:25.997Z,28.20
2022-07-31T13:16:56.208Z,28.40
2022-07-31T13:19:24.759Z,29.00
2022-07-31T13:21:52.968Z,29.30
2022-07-31T13:24:25.637Z,29.30
2022-07-31T13:26:55.441Z,29.10
2022-07-31T13:29:23.675Z,28.80
2022-07-31T13:31:51.949Z,28.50
2022-07-31T13:34:20.438Z,28.60
2022-07-31T13:36:48.536Z,28.90
2022-07-31T13:39:16.633Z,29.10
2022-07-31T13:41:44.793Z,29.40
2022-07-31T13:44:14.522Z,29.50
2022-07-31T13:46:42.909Z,29.50
2022-07-31T13:49:11.670Z,29.70
2022-07-31T13:51:40.273Z,29.70
2022-07-31T13:54:08.660Z,29.60
2022-07-31T13:56:43.346Z,29.20
2022-07-31T13:59:14.837Z,28.80
2022-07-31T14:02:03.580Z,28.50
2022-07-31T14:04:38.691Z,28.20
2022-07-31T14:07:08.563Z,27.80
2022-07-31T14:09:37.769Z,27.80
2022-07-31T14:12:06.825Z,28.00
2022-07-31T14:14:36.988Z,28.10
2022-07-31T14:17:05.204Z,28.20
2022-07-31T14:19:43.949Z,28.20
2022-07-31T14:22:13.520Z,28.10
2022-07-31T14:24:49.861Z,27.90
2022-07-31T14:27:19.901Z,27.70
2022-07-31T14:29:49.646Z,27.70
2022-07-31T14:32:19.422Z,27.70
2022-07-31T14:34:47.797Z,28.00
2022-07-31T14:37:16.139Z,28.30
2022-07-31T14:39:44.453Z,28.60
2022-07-31T14:42:12.980Z,28.80
2022-07-31T14:44:42.827Z,29.00
2022-07-31T14:47:12.832Z,29.10
2022-07-31T14:50:08.976Z,29.00
2022-07-31T14:52:30.473Z,28.60
2022-07-31T14:55:00.449Z,28.30
2022-07-31T14:57:29.961Z,28.00
2022-07-31T14:59:58.115Z,27.70
2022-07-31T15:02:28.453Z,27.60
2022-07-31T15:04:56.856Z,27.60
2022-07-31T15:07:46.247Z,27.50
2022-07-31T15:10:13.556Z,27.60
2022-07-31T15:12:42.140Z,27.60
2022-07-31T15:15:11.346Z,27.50
2022-07-31T15:17:41.082Z,27.40
2022-07-31T15:20:10.886Z,27.40
2022-07-31T15:22:39.243Z,27.40
2022-07-31T15:25:08.670Z,27.50
2022-07-31T15:27:36.839Z,27.60
2022-07-31T15:30:07.802Z,27.70
2022-07-31T15:32:37.454Z,27.70
2022-07-31T15:35:08.779Z,27.70
2022-07-31T15:37:38.099Z,27.40
2022-07-31T15:40:08.502Z,27.50
2022-07-31T15:42:40.662Z,27.50
2022-07-31T15:45:11.244Z,27.40
2022-07-31T15:47:40.594Z,27.60
2022-07-31T15:50:12.009Z,27.70
2022-07-31T15:52:41.212Z,27.70
2022-07-31T15:55:10.270Z,27.70
2022-07-31T15:57:38.585Z,27.70
2022-07-31T16:00:09.642Z,27.70
2022-07-31T16:02:38.102Z,27.70
2022-07-31T16:05:11.302Z,27.50
2022-07-31T16:08:31.204Z,27.20
2022-07-31T16:10:38.395Z,27.00
2022-07-31T16:13:06.705Z,26.90
2022-07-31T16:15:35.873Z,26.60
2022-07-31T16:18:04.856Z,26.50
2022-07-31T16:20:33.252Z,26.30
2022-07-31T16:23:02.957Z,26.20
2022-07-31T16:25:34.807Z,26.10
2022-07-31T16:28:03.619Z,26.10
2022-07-31T16:30:32.091Z,26.00
2022-07-31T16:33:00.321Z,25.90
2022-07-31T16:35:28.509Z,25.80
2022-07-31T16:37:56.834Z,25.80
2022-07-31T16:40:29.919Z,25.80
2022-07-31T16:43:02.163Z,25.70
2022-07-31T16:45:50.087Z,25.70
2022-07-31T16:48:18.322Z,25.60
2022-07-31T16:50:53.747Z,25.60
2022-07-31T16:54:12.713Z,25.60
2022-07-31T16:56:13.110Z,25.60
2022-07-31T16:58:41.679Z,25.50
2022-07-31T17:02:00.073Z,25.40
2022-07-31T17:04:47.725Z,25.40
2022-07-31T17:07:22.309Z,25.20
2022-07-31T17:09:50.870Z,25.20
2022-07-31T17:12:32.838Z,25.20
2022-07-31T17:15:11.747Z,25.10
2022-07-31T17:17:50.561Z,25.00
2022-07-31T17:20:23.467Z,25.00
2022-07-31T17:23:10.848Z,25.00
2022-07-31T17:25:56.237Z,24.90
2022-07-31T17:28:26.561Z,25.00
2022-07-31T17:31:01.372Z,24.90
2022-07-31T17:33:59.289Z,24.90
2022-07-31T17:36:46.309Z,24.90
2022-07-31T17:39:56.270Z,24.80
2022-07-31T17:43:08.809Z,24.80
2022-07-31T17:46:09.439Z,24.70
2022-07-31T17:49:22.452Z,24.60
2022-07-31T17:51:59.527Z,24.60
2022-07-31T17:54:39.061Z,24.60
2022-07-31T17:57:18.677Z,24.60
2022-07-31T17:59:46.970Z,24.50
2022-07-31T18:02:16.731Z,24.50
2022-07-31T18:04:44.981Z,24.40
2022-07-31T18:07:17.733Z,24.40
2022-07-31T18:09:46.301Z,24.30
2022-07-31T18:12:15.759Z,24.30
2022-07-31T18:14:46.515Z,24.30
2022-07-31T18:17:16.352Z,24.20
2022-07-31T18:19:44.575Z,24.20
2022-07-31T18:22:13.234Z,24.10
2022-07-31T18:24:41.454Z,24.10
2022-07-31T18:27:09.771Z,24.10
2022-07-31T18:29:38.400Z,24.00
2022-07-31T18:32:09.252Z,24.10
2022-07-31T18:34:38.926Z,24.00
2022-07-31T18:37:07.229Z,24.00
2022-07-31T18:39:48.831Z,24.00
2022-07-31T18:42:17.881Z,24.00
2022-07-31T18:44:46.174Z,24.00
2022-07-31T18:47:14.620Z,23.90
2022-07-31T18:51:02.347Z,23.90
2022-07-31T18:52:32.723Z,23.90
2022-07-31T18:55:01.040Z,23.90
2022-07-31T18:57:30.496Z,23.80
2022-07-31T18:59:58.820Z,23.70
2022-07-31T19:02:28.205Z,23.70
2022-07-31T19:04:58.557Z,23.60
2022-07-31T19:07:27.514Z,23.60
2022-07-31T19:09:55.781Z,23.50
2022-07-31T19:12:24.312Z,23.50
2022-07-31T19:14:52.593Z,23.50
2022-07-31T19:17:21.672Z,23.40
2022-07-31T19:19:54.270Z,23.30
2022-07-31T19:22:25.003Z,23.30
2022-07-31T19:24:53.329Z,23.30
2022-07-31T19:27:22.041Z,23.20
2022-07-31T19:30:10.872Z,23.20
2022-07-31T19:32:40.901Z,23.10
2022-07-31T19:35:09.832Z,23.10
2022-07-31T19:37:39.529Z,23.00
2022-07-31T19:40:08.862Z,23.00
2022-07-31T19:42:37.105Z,23.00
2022-07-31T19:45:05.985Z,23.00
2022-07-31T19:47:36.009Z,22.90
2022-07-31T19:50:04.993Z,23.00
2022-07-31T19:52:33.180Z,23.00
2022-07-31T19:55:02.893Z,23.00
2022-07-31T19:57:31.256Z,23.10
2022-07-31T19:59:59.938Z,23.10
2022-07-31T20:02:28.359Z,23.10
2022-07-31T20:04:57.220Z,23.20
2022-07-31T20:07:32.683Z,23.10
2022-07-31T20:10:04.007Z,23.10
2022-07-31T20:12:32.402Z,23.10
2022-07-31T20:15:00.692Z,23.10
2022-07-31T20:17:29.367Z,23.00
2022-07-31T20:20:02.889Z,23.00
2022-07-31T20:22:43.420Z,23.00
2022-07-31T20:25:20.542Z,22.90
2022-07-31T20:27:49.578Z,22.90
2022-07-31T20:30:21.899Z,22.90
2022-07-31T20:32:50.642Z,22.80
2022-07-31T20:35:46.921Z,22.80
2022-07-31T20:38:13.972Z,22.80
2022-07-31T20:40:52.781Z,22.70
2022-07-31T20:43:21.705Z,22.70
2022-07-31T20:45:49.981Z,22.70
2022-07-31T20:48:18.973Z,22.70
2022-07-31T20:50:48.345Z,22.60
2022-07-31T20:53:16.739Z,22.60
2022-07-31T20:55:48.212Z,22.60
2022-07-31T20:58:16.469Z,22.60
2022-07-31T21:00:45.532Z,22.50
2022-07-31T21:03:13.780Z,22.50
2022-07-31T21:05:42.116Z,22.50
2022-07-31T21:08:10.656Z,22.50
2022-07-31T21:10:39.794Z,22.50
2022-07-31T21:13:09.451Z,22.50
2022-07-31T21:15:41.938Z,22.40
2022-07-31T21:18:13.151Z,22.30
2022-07-31T21:20:51.094Z,22.30
2022-07-31T21:23:23.017Z,22.20
2022-07-31T21:25:52.619Z,22.10
2022-07-31T21:28:23.071Z,22.10
2022-07-31T21:30:53.626Z,22.00
2022-07-31T21:33:22.393Z,22.00
2022-07-31T21:35:51.148Z,21.90
2022-07-31T21:38:19.952Z,21.90
2022-07-31T21:40:48.745Z,21.90
2022-07-31T21:43:18.786Z,21.90
2022-07-31T21:45:57.480Z,21.80
2022-07-31T21:48:31.214Z,21.80
2022-07-31T21:51:00.804Z,21.80
2022-07-31T21:53:29.078Z,21.80
2022-07-31T21:56:01.986Z,21.80
2022-07-31T21:58:30.237Z,21.80
2022-07-31T22:00:59.990Z,21.80
2022-07-31T22:03:28.345Z,21.80
2022-07-31T22:06:13.947Z,21.80
2022-07-31T22:08:42.381Z,21.80
2022-07-31T22:11:10.782Z,21.90
2022-07-31T22:13:39.242Z,21.90
2022-07-31T22:16:09.068Z,21.90
2022-07-31T22:18:37.657Z,21.90
2022-07-31T22:21:08.122Z,21.90
2022-07-31T22:23:36.913Z,22.00
2022-07-31T22:26:05.688Z,22.00
2022-07-31T22:28:34.028Z,22.00
2022-07-31T22:31:02.721Z,22.00
2022-07-31T22:33:32.651Z,22.00
2022-07-31T22:36:02.730Z,22.00
2022-07-31T22:38:32.208Z,22.00
2022-07-31T22:41:00.907Z,22.00
2022-07-31T22:44:12.552Z,22.00
2022-07-31T22:46:18.206Z,22.00
2022-07-31T22:48:48.250Z,22.00
2022-07-31T22:51:16.992Z,22.10
2022-07-31T22:53:48.802Z,22.10
2022-07-31T22:56:17.920Z,22.10
2022-07-31T22:58:46.195Z,22.10
2022-07-31T23:01:14.546Z,22.10
2022-07-31T23:03:42.895Z,22.00
2022-07-31T23:06:30.924Z,22.10
2022-07-31T23:09:01.732Z,22.10
2022-07-31T23:11:30.196Z,22.10
2022-07-31T23:13:58.473Z,22.10
2022-07-31T23:16:26.855Z,22.00
2022-07-31T23:18:55.813Z,22.00
2022-07-31T23:21:25.862Z,21.90
2022-07-31T23:23:54.374Z,22.00
2022-07-31T23:26:25.067Z,21.90
2022-07-31T23:28:54.704Z,21.90
2022-07-31T23:31:23.683Z,21.80
2022-07-31T23:33:52.320Z,21.80
2022-07-31T23:36:20.763Z,21.80
2022-07-31T23:38:50.645Z,21.70
2022-07-31T23:41:40.346Z,21.70
2022-07-31T23:44:10.574Z,21.60
2022-07-31T23:46:40.309Z,21.60
2022-07-31T23:49:09.531Z,21.60
2022-07-31T23:51:37.949Z,21.60
2022-07-31T23:54:08.402Z,21.60
2022-07-31T23:56:36.643Z,21.50
2022-07-31T23:59:05.031Z,21.50
