createdAt,value
2023-05-04T00:00:22.869Z,101497.70
2023-05-04T00:03:16.697Z,101498.45
2023-05-04T00:06:12.661Z,101497.05
2023-05-04T00:09:02.763Z,101497.15
2023-05-04T00:11:57.103Z,101493.42
2023-05-04T00:14:47.189Z,101490.38
2023-05-04T00:17:37.781Z,101495.43
2023-05-04T00:20:30.450Z,101494.61
2023-05-04T00:23:19.538Z,101494.36
2023-05-04T00:26:08.776Z,101491.65
2023-05-04T00:28:57.833Z,101494.13
2023-05-04T00:31:50.032Z,101495.19
2023-05-04T00:34:40.438Z,101494.58
2023-05-04T00:37:19.557Z,101491.70
2023-05-04T00:40:01.231Z,101494.05
2023-05-04T00:42:50.883Z,101493.67
2023-05-04T00:46:31.316Z,101491.19
2023-05-04T00:48:53.578Z,101493.38
2023-05-04T00:51:31.029Z,101492.83
2023-05-04T00:54:25.622Z,101492.86
2023-05-04T00:57:16.783Z,101490.34
2023-05-04T00:59:58.903Z,101490.41
2023-05-04T01:02:49.412Z,101487.34
2023-05-04T01:05:43.214Z,101492.52
2023-05-04T01:08:37.499Z,101493.71
2023-05-04T01:11:32.384Z,101493.79
2023-05-04T01:14:25.029Z,101495.07
2023-05-04T01:17:17.741Z,101493.10
2023-05-04T01:20:11.112Z,101493.35
2023-05-04T01:23:00.931Z,101491.02
2023-05-04T01:25:57.897Z,101491.56
2023-05-04T01:28:52.845Z,101489.50
2023-05-04T01:31:36.623Z,101486.77
2023-05-04T01:34:25.969Z,101486.85
2023-05-04T01:37:15.543Z,101493.29
2023-05-04T01:39:59.211Z,101491.95
2023-05-04T01:42:49.309Z,101486.69
2023-05-04T01:45:39.074Z,101486.98
2023-05-04T01:48:36.314Z,101481.92
2023-05-04T01:51:25.687Z,101481.88
2023-05-04T01:54:16.606Z,101478.54
2023-05-04T01:57:05.666Z,101479.69
2023-05-04T01:59:57.378Z,101479.95
2023-05-04T02:02:46.563Z,101483.63
2023-05-04T02:05:35.981Z,101482.48
2023-05-04T02:08:26.898Z,101483.96
2023-05-04T02:11:05.069Z,101481.44
2023-05-04T02:13:54.172Z,101479.70
2023-05-04T02:16:43.896Z,101485.97
2023-05-04T02:19:33.229Z,101484.13
2023-05-04T02:22:21.468Z,101483.42
2023-05-04T02:25:10.777Z,101482.52
2023-05-04T02:28:00.457Z,101480.36
2023-05-04T02:30:51.603Z,101487.07
2023-05-04T02:33:43.249Z,101489.23
2023-05-04T02:36:32.498Z,101493.79
2023-05-04T02:39:15.646Z,101493.58
2023-05-04T02:42:05.704Z,101489.14
2023-05-04T02:44:39.915Z,101491.60
2023-05-04T02:47:19.738Z,101488.71
2023-05-04T02:49:48.912Z,101484.66
2023-05-04T02:52:39.656Z,101483.98
2023-05-04T02:55:28.390Z,101482.71
2023-05-04T02:58:19.280Z,101483.90
2023-05-04T03:01:06.623Z,101484.38
2023-05-04T03:03:47.317Z,101485.30
2023-05-04T03:06:36.836Z,101488.30
2023-05-04T03:09:34.361Z,101491.27
2023-05-04T03:12:24.047Z,101492.25
2023-05-04T03:15:06.211Z,101492.32
2023-05-04T03:17:55.513Z,101492.06
2023-05-04T03:20:45.715Z,101496.27
2023-05-04T03:23:35.767Z,101491.92
2023-05-04T03:26:25.580Z,101493.21
2023-05-04T03:29:15.389Z,101490.80
2023-05-04T03:32:05.068Z,101489.03
2023-05-04T03:34:54.298Z,101488.42
2023-05-04T03:37:44.709Z,101490.08
2023-05-04T03:40:34.011Z,101490.11
2023-05-04T03:43:26.202Z,101490.92
2023-05-04T03:46:31.784Z,101486.84
2023-05-04T03:49:21.377Z,101486.48
2023-05-04T03:52:10.849Z,101486.34
2023-05-04T03:55:00.097Z,101487.20
2023-05-04T03:58:13.343Z,101490.66
2023-05-04T04:01:03.335Z,101493.63
2023-05-04T04:03:36.300Z,101496.05
2023-05-04T04:06:25.947Z,101493.90
2023-05-04T04:09:15.604Z,101497.36
2023-05-04T04:12:06.385Z,101499.95
2023-05-04T04:14:56.002Z,101507.17
2023-05-04T04:17:45.520Z,101505.27
2023-05-04T04:20:28.102Z,101506.91
2023-05-04T04:23:18.859Z,101503.04
2023-05-04T04:26:09.903Z,101506.52
2023-05-04T04:29:00.578Z,101507.85
2023-05-04T04:31:51.394Z,101509.02
2023-05-04T04:34:46.379Z,101512.05
2023-05-04T04:37:31.467Z,101509.04
2023-05-04T04:40:22.094Z,101510.20
2023-05-04T04:43:07.569Z,101505.14
2023-05-04T04:46:00.311Z,101499.16
2023-05-04T04:48:52.251Z,101501.58
2023-05-04T04:51:44.376Z,101498.11
2023-05-04T04:54:33.812Z,101492.73
2023-05-04T04:57:24.161Z,101487.14
2023-05-04T05:00:16.721Z,101487.04
2023-05-04T05:03:05.813Z,101490.29
2023-05-04T05:06:01.487Z,101483.88
2023-05-04T05:08:51.045Z,101485.64
2023-05-04T05:11:42.434Z,101483.66
2023-05-04T05:14:31.865Z,101486.98
2023-05-04T05:17:26.228Z,101488.41
2023-05-04T05:20:14.874Z,101495.04
2023-05-04T05:23:25.541Z,101493.77
2023-05-04T05:26:14.930Z,101489.79
2023-05-04T05:29:06.772Z,101490.41
2023-05-04T05:31:57.992Z,101492.14
2023-05-04T05:34:52.071Z,101496.54
2023-05-04T05:37:41.144Z,101500.51
2023-05-04T05:40:31.462Z,101499.25
2023-05-04T05:44:23.596Z,101495.04
2023-05-04T05:46:32.178Z,101491.10
2023-05-04T05:49:21.721Z,101492.91
2023-05-04T05:52:11.394Z,101496.20
2023-05-04T05:55:05.024Z,101499.95
2023-05-04T05:57:56.524Z,101497.38
2023-05-04T06:00:45.997Z,101492.52
2023-05-04T06:03:35.592Z,101491.84
2023-05-04T06:06:25.240Z,101492.89
2023-05-04T06:09:16.551Z,101491.65
2023-05-04T06:12:11.921Z,101485.59
2023-05-04T06:15:01.842Z,101484.40
2023-05-04T06:17:51.719Z,101487.50
2023-05-04T06:20:41.325Z,101489.11
2023-05-04T06:23:36.761Z,101492.67
2023-05-04T06:26:30.507Z,101490.54
2023-05-04T06:29:19.939Z,101492.17
2023-05-04T06:32:10.754Z,101493.25
2023-05-04T06:35:09.202Z,101494.52
2023-05-04T06:37:58.714Z,101493.55
2023-05-04T06:40:49.537Z,101494.05
2023-05-04T06:43:42.237Z,101489.98
2023-05-04T06:46:37.730Z,101492.91
2023-05-04T06:49:32.102Z,101493.38
2023-05-04T06:52:24.094Z,101495.80
2023-05-04T06:55:13.716Z,101493.36
2023-05-04T06:58:04.635Z,101493.48
2023-05-04T07:00:54.103Z,101492.50
2023-05-04T07:03:44.559Z,101490.59
2023-05-04T07:06:34.618Z,101493.09
2023-05-04T07:09:24.661Z,101496.57
2023-05-04T07:12:14.224Z,101496.17
2023-05-04T07:15:03.627Z,101495.61
2023-05-04T07:17:53.034Z,101493.05
2023-05-04T07:20:43.539Z,101492.02
2023-05-04T07:23:32.748Z,101493.84
2023-05-04T07:26:22.212Z,101496.77
2023-05-04T07:29:12.643Z,101494.14
2023-05-04T07:32:02.037Z,101493.88
2023-05-04T07:34:51.116Z,101489.81
2023-05-04T07:37:40.507Z,101493.81
2023-05-04T07:40:33.004Z,101496.86
2023-05-04T07:43:22.623Z,101490.58
2023-05-04T07:46:16.086Z,101487.66
2023-05-04T07:49:06.182Z,101484.77
2023-05-04T07:51:55.655Z,101483.85
2023-05-04T07:54:45.235Z,101480.73
2023-05-04T07:57:37.314Z,101480.11
2023-05-04T08:00:29.054Z,101480.48
2023-05-04T08:03:18.733Z,101482.96
2023-05-04T08:06:26.222Z,101482.52
2023-05-04T08:08:56.375Z,101479.78
2023-05-04T08:11:44.240Z,101478.27
2023-05-04T08:14:34.911Z,101476.98
2023-05-04T08:17:51.664Z,101477.45
2023-05-04T08:20:41.722Z,101477.70
2023-05-04T08:23:34.572Z,101473.15
2023-05-04T08:26:24.058Z,101477.59
2023-05-04T08:29:14.914Z,101476.08
2023-05-04T08:32:05.301Z,101476.29
2023-05-04T08:34:56.102Z,101479.45
2023-05-04T08:37:46.148Z,101486.36
2023-05-04T08:40:35.876Z,101483.96
2023-05-04T08:43:26.945Z,101478.27
2023-05-04T08:46:21.587Z,101483.56
2023-05-04T08:49:11.634Z,101479.54
2023-05-04T08:52:19.745Z,101480.05
2023-05-04T08:55:23.905Z,101478.20
2023-05-04T08:58:25.621Z,101477.84
2023-05-04T09:01:16.386Z,101476.96
2023-05-04T09:04:23.564Z,101478.93
2023-05-04T09:07:37.699Z,101478.63
2023-05-04T09:11:57.842Z,101478.73
2023-05-04T09:14:48.813Z,101476.08
2023-05-04T09:21:43.384Z,101469.50
2023-05-04T09:24:36.003Z,101466.80
2023-05-04T09:31:18.370Z,101470.95
2023-05-04T09:34:10.887Z,101464.69
2023-05-04T09:40:17.470Z,101452.15
2023-05-04T09:43:07.968Z,101450.23
2023-05-04T09:46:01.096Z,101454.42
2023-05-04T09:48:56.311Z,101450.05
2023-05-04T09:51:46.678Z,101447.66
2023-05-04T09:54:41.226Z,101444.39
2023-05-04T09:57:34.468Z,101443.46
2023-05-04T10:00:24.146Z,101443.50
2023-05-04T10:03:15.323Z,101437.27
2023-05-04T10:06:05.823Z,101438.23
2023-05-04T10:08:56.480Z,101434.66
2023-05-04T10:11:46.322Z,101433.01
2023-05-04T10:14:36.692Z,101425.92
2023-05-04T10:17:43.024Z,101423.31
2023-05-04T10:20:52.132Z,101420.47
2023-05-04T10:24:02.917Z,101415.21
2023-05-04T10:27:02.910Z,101416.35
2023-05-04T10:29:54.456Z,101413.54
2023-05-04T10:32:44.751Z,101412.61
2023-05-04T10:35:38.246Z,101411.98
2023-05-04T10:38:33.853Z,101411.14
2023-05-04T10:41:16.619Z,101413.95
2023-05-04T10:44:06.322Z,101408.57
2023-05-04T10:47:04.837Z,101408.87
2023-05-04T10:50:03.727Z,101405.05
2023-05-04T10:52:53.997Z,101403.67
2023-05-04T10:55:45.114Z,101404.52
2023-05-04T10:58:36.362Z,101399.29
2023-05-04T11:01:13.163Z,101399.69
2023-05-04T11:03:58.285Z,101396.86
2023-05-04T11:06:58.872Z,101394.91
2023-05-04T11:09:39.713Z,101388.60
2023-05-04T11:12:21.180Z,101387.37
2023-05-04T11:15:12.038Z,101382.07
2023-05-04T11:18:03.142Z,101375.52
2023-05-04T11:20:58.313Z,101370.66
2023-05-04T11:23:54.635Z,101371.67
2023-05-04T11:26:49.130Z,101363.14
2023-05-04T11:29:30.405Z,101353.51
2023-05-04T11:32:20.515Z,101349.61
2023-05-04T11:35:18.862Z,101344.70
2023-05-04T11:38:08.322Z,101347.86
2023-05-04T11:40:59.868Z,101348.82
2023-05-04T11:43:49.240Z,101341.95
2023-05-04T11:46:43.389Z,101339.67
2023-05-04T11:49:33.449Z,101339.38
2023-05-04T11:52:25.813Z,101335.98
2023-05-04T11:55:29.362Z,101337.39
2023-05-04T11:58:25.623Z,101334.20
2023-05-04T12:01:17.528Z,101331.60
2023-05-04T12:04:11.506Z,101327.48
2023-05-04T12:07:06.568Z,101326.92
2023-05-04T12:09:57.016Z,101328.07
2023-05-04T12:12:47.713Z,101331.08
2023-05-04T12:15:37.491Z,101329.05
2023-05-04T12:18:33.133Z,101325.23
2023-05-04T12:21:22.592Z,101321.90
2023-05-04T12:24:12.118Z,101321.20
2023-05-04T12:27:02.329Z,101321.41
2023-05-04T12:29:52.250Z,101318.13
2023-05-04T12:32:43.536Z,101312.83
2023-05-04T12:35:34.002Z,101306.24
2023-05-04T12:38:25.801Z,101303.13
2023-05-04T12:41:18.276Z,101302.12
2023-05-04T12:44:11.281Z,101305.38
2023-05-04T12:47:01.440Z,101298.67
2023-05-04T12:50:00.743Z,101297.61
2023-05-04T12:52:49.813Z,101288.61
2023-05-04T12:55:38.801Z,101288.33
2023-05-04T12:58:32.292Z,101282.53
2023-05-04T13:01:23.057Z,101284.91
2023-05-04T13:04:13.673Z,101285.19
2023-05-04T13:07:04.484Z,101285.27
2023-05-04T13:09:55.094Z,101289.30
2023-05-04T13:12:46.215Z,101284.98
2023-05-04T13:15:36.852Z,101281.76
2023-05-04T13:18:27.309Z,101281.02
2023-05-04T13:21:18.782Z,101275.98
2023-05-04T13:24:10.855Z,101277.52
2023-05-04T13:27:00.848Z,101274.20
2023-05-04T13:29:50.832Z,101265.36
2023-05-04T13:32:40.119Z,101260.27
2023-05-04T13:35:29.741Z,101257.97
2023-05-04T13:38:18.967Z,101253.51
2023-05-04T13:41:09.029Z,101249.33
2023-05-04T13:43:58.612Z,101245.45
2023-05-04T13:46:48.305Z,101238.33
2023-05-04T13:49:38.175Z,101235.31
2023-05-04T13:52:32.356Z,101232.37
2023-05-04T13:55:21.983Z,101229.43
2023-05-04T13:58:11.572Z,101226.66
2023-05-04T14:01:01.040Z,101224.12
2023-05-04T14:03:53.070Z,101221.83
2023-05-04T14:06:42.348Z,101214.81
2023-05-04T14:09:34.479Z,101211.58
2023-05-04T14:12:24.663Z,101203.22
2023-05-04T14:15:16.503Z,101201.95
2023-05-04T14:18:07.345Z,101195.91
2023-05-04T14:20:39.696Z,101199.59
2023-05-04T14:23:30.470Z,101202.38
2023-05-04T14:26:22.940Z,101204.34
2023-05-04T14:29:14.170Z,101206.45
2023-05-04T14:32:05.049Z,101201.72
2023-05-04T14:34:34.400Z,101200.55
2023-05-04T14:37:17.492Z,101197.38
2023-05-04T14:40:09.630Z,101195.35
2023-05-04T14:43:02.763Z,101193.52
2023-05-04T14:45:52.798Z,101194.73
2023-05-04T14:48:43.269Z,101187.48
2023-05-04T14:51:34.948Z,101186.60
2023-05-04T14:54:17.695Z,101184.70
2023-05-04T14:57:08.610Z,101183.45
2023-05-04T14:59:59.702Z,101186.47
2023-05-04T15:02:49.440Z,101188.35
2023-05-04T15:05:41.840Z,101185.27
2023-05-04T15:08:31.819Z,101181.82
2023-05-04T15:11:22.129Z,101180.19
2023-05-04T15:14:15.797Z,101177.84
2023-05-04T15:17:05.069Z,101170.41
2023-05-04T15:19:56.817Z,101163.73
2023-05-04T15:22:48.558Z,101165.17
2023-05-04T15:25:39.485Z,101164.77
2023-05-04T15:28:29.678Z,101161.55
2023-05-04T15:31:21.160Z,101159.27
2023-05-04T15:34:11.185Z,101153.21
2023-05-04T15:37:05.421Z,101147.66
2023-05-04T15:39:55.053Z,101143.45
2023-05-04T15:42:44.255Z,101143.41
2023-05-04T15:45:33.516Z,101139.64
2023-05-04T15:48:23.871Z,101137.84
2023-05-04T15:51:14.205Z,101135.15
2023-05-04T15:54:03.900Z,101133.86
2023-05-04T15:56:54.004Z,101128.01
2023-05-04T15:59:43.652Z,101131.74
2023-05-04T16:02:27.732Z,101129.95
2023-05-04T16:05:16.974Z,101131.57
2023-05-04T16:08:06.665Z,101125.74
2023-05-04T16:10:57.861Z,101128.67
2023-05-04T16:13:48.002Z,101131.05
2023-05-04T16:16:39.330Z,101127.77
2023-05-04T16:19:28.462Z,101126.42
2023-05-04T16:22:18.622Z,101122.27
2023-05-04T16:25:11.921Z,101126.35
2023-05-04T16:27:52.544Z,101126.18
2023-05-04T16:30:42.542Z,101125.84
2023-05-04T16:33:32.068Z,101120.15
2023-05-04T16:36:21.867Z,101123.11
2023-05-04T16:39:05.348Z,101118.47
2023-05-04T16:41:54.507Z,101119.95
2023-05-04T16:44:44.208Z,101116.33
2023-05-04T16:47:34.564Z,101117.44
2023-05-04T16:50:25.235Z,101112.27
2023-05-04T16:53:17.772Z,101108.80
2023-05-04T16:56:23.847Z,101111.52
2023-05-04T16:59:15.083Z,101109.54
2023-05-04T17:02:04.749Z,101109.91
2023-05-04T17:05:20.748Z,101110.92
2023-05-04T17:08:46.087Z,101109.30
2023-05-04T17:11:40.779Z,101104.67
2023-05-04T17:21:53.716Z,101106.83
2023-05-04T17:25:10.819Z,101106.39
2023-05-04T17:28:25.591Z,101114.40
2023-05-04T17:31:50.598Z,101109.41
2023-05-04T17:43:15.764Z,101107.56
2023-05-04T17:47:55.582Z,101107.55
2023-05-04T17:50:03.299Z,101110.23
2023-05-04T17:52:55.731Z,101115.52
2023-05-04T17:55:45.664Z,101113.02
2023-05-04T17:58:35.178Z,101113.83
2023-05-04T18:01:24.510Z,101116.16
2023-05-04T18:04:14.307Z,101113.20
2023-05-04T18:07:03.859Z,101123.19
2023-05-04T18:09:53.582Z,101129.48
2023-05-04T18:12:42.979Z,101135.86
2023-05-04T18:15:32.716Z,101136.09
2023-05-04T18:18:22.247Z,101136.28
2023-05-04T18:21:11.168Z,101138.06
2023-05-04T18:23:52.208Z,101139.89
2023-05-04T18:26:43.723Z,101143.14
2023-05-04T18:29:33.519Z,101148.61
2023-05-04T18:32:22.611Z,101153.69
2023-05-04T18:35:12.606Z,101156.86
2023-05-04T18:38:01.824Z,101158.66
2023-05-04T18:40:54.076Z,101158.41
2023-05-04T18:43:43.120Z,101163.45
2023-05-04T18:46:32.577Z,101167.56
2023-05-04T18:49:21.863Z,101174.98
2023-05-04T18:52:12.284Z,101181.11
2023-05-04T18:55:01.231Z,101179.46
2023-05-04T18:57:53.396Z,101176.38
2023-05-04T19:00:45.987Z,101176.66
2023-05-04T19:03:35.114Z,101175.84
2023-05-04T19:06:25.712Z,101173.73
2023-05-04T19:09:15.675Z,101175.33
2023-05-04T19:12:05.496Z,101175.11
2023-05-04T19:14:56.662Z,101173.04
2023-05-04T19:17:45.924Z,101173.85
2023-05-04T19:20:20.883Z,101175.27
2023-05-04T19:22:52.362Z,101176.40
2023-05-04T19:25:35.258Z,101176.44
2023-05-04T19:28:17.759Z,101177.46
2023-05-04T19:31:07.355Z,101181.24
2023-05-04T19:33:59.727Z,101188.02
2023-05-04T19:36:48.946Z,101192.73
2023-05-04T19:39:39.428Z,101190.36
2023-05-04T19:42:34.728Z,101192.55
2023-05-04T19:45:16.698Z,101188.27
2023-05-04T19:48:06.102Z,101185.90
2023-05-04T19:50:57.094Z,101187.27
2023-05-04T19:53:46.472Z,101184.77
2023-05-04T19:56:35.615Z,101183.15
2023-05-04T19:59:25.305Z,101182.93
2023-05-04T20:02:15.425Z,101182.70
2023-05-04T20:05:05.905Z,101189.42
2023-05-04T20:07:57.180Z,101185.90
2023-05-04T20:10:46.677Z,101184.67
2023-05-04T20:13:39.558Z,101180.74
2023-05-04T20:16:30.498Z,101183.00
2023-05-04T20:19:20.444Z,101184.23
2023-05-04T20:22:11.869Z,101189.25
2023-05-04T20:25:01.644Z,101191.64
2023-05-04T20:27:33.671Z,101188.52
2023-05-04T20:30:23.253Z,101187.29
2023-05-04T20:33:06.735Z,101188.06
2023-05-04T20:36:06.235Z,101190.48
2023-05-04T20:38:58.002Z,101191.77
2023-05-04T20:41:41.921Z,101190.27
2023-05-04T20:44:34.517Z,101188.40
2023-05-04T20:47:26.167Z,101192.04
2023-05-04T20:50:17.279Z,101189.23
2023-05-04T20:53:06.334Z,101183.91
2023-05-04T20:55:59.293Z,101182.14
2023-05-04T20:58:48.218Z,101183.64
2023-05-04T21:01:36.388Z,101183.14
2023-05-04T21:04:25.560Z,101180.79
2023-05-04T21:07:14.599Z,101182.45
2023-05-04T21:10:04.226Z,101182.47
2023-05-04T21:12:53.379Z,101183.67
2023-05-04T21:15:42.646Z,101181.98
2023-05-04T21:18:25.109Z,101185.28
2023-05-04T21:21:14.668Z,101184.94
2023-05-04T21:24:11.843Z,101183.52
2023-05-04T21:26:53.505Z,101181.77
2023-05-04T21:29:42.818Z,101182.27
2023-05-04T21:32:32.560Z,101183.17
2023-05-04T21:35:21.823Z,101184.21
2023-05-04T21:38:21.156Z,101182.27
2023-05-04T21:41:12.785Z,101176.77
2023-05-04T21:44:02.184Z,101177.86
2023-05-04T21:46:51.587Z,101177.81
2023-05-04T21:49:41.236Z,101178.60
2023-05-04T21:52:32.289Z,101170.14
2023-05-04T21:55:21.496Z,101167.23
2023-05-04T21:58:10.803Z,101170.69
2023-05-04T22:01:00.842Z,101169.60
2023-05-04T22:03:49.950Z,101166.84
2023-05-04T22:06:38.947Z,101163.77
2023-05-04T22:09:28.587Z,101163.20
2023-05-04T22:12:17.833Z,101166.34
2023-05-04T22:15:10.474Z,101163.46
2023-05-04T22:17:52.354Z,101166.57
2023-05-04T22:20:43.127Z,101167.92
2023-05-04T22:23:35.626Z,101167.06
2023-05-04T22:26:25.134Z,101171.40
2023-05-04T22:29:14.448Z,101175.38
2023-05-04T22:32:03.669Z,101171.36
2023-05-04T22:34:53.911Z,101169.45
2023-05-04T22:37:43.136Z,101171.05
2023-05-04T22:40:32.687Z,101168.36
2023-05-04T22:43:22.279Z,101168.02
2023-05-04T22:46:15.986Z,101162.79
2023-05-04T22:49:05.337Z,101164.98
2023-05-04T22:51:55.811Z,101164.61
2023-05-04T22:54:45.199Z,101159.64
2023-05-04T22:57:15.221Z,101162.62
2023-05-04T23:00:09.321Z,101161.48
2023-05-04T23:02:58.816Z,101160.52
2023-05-04T23:05:47.120Z,101160.40
2023-05-04T23:08:35.493Z,101164.44
2023-05-04T23:11:25.142Z,101160.91
2023-05-04T23:14:15.417Z,101163.19
2023-05-04T23:17:04.885Z,101166.08
2023-05-04T23:19:54.052Z,101165.30
2023-05-04T23:22:37.745Z,101163.05
2023-05-04T23:25:14.735Z,101162.65
2023-05-04T23:27:59.133Z,101160.84
2023-05-04T23:30:33.852Z,101158.67
2023-05-04T23:33:23.081Z,101157.92
2023-05-04T23:36:12.578Z,101160.96
2023-05-04T23:39:02.353Z,101163.55
2023-05-04T23:41:53.747Z,101163.52
2023-05-04T23:44:43.013Z,101160.50
2023-05-04T23:47:33.970Z,101160.33
2023-05-04T23:50:23.110Z,101162.34
2023-05-04T23:53:07.913Z,101158.71
2023-05-04T23:56:04.243Z,101157.48
2023-05-04T23:58:53.803Z,101154.09
