createdAt,value
2019-01-12T00:00:52.419Z,0.00
2019-01-12T00:01:52.441Z,0.00
2019-01-12T00:02:52.401Z,0.00
2019-01-12T00:03:52.389Z,0.00
2019-01-12T00:04:52.373Z,0.00
2019-01-12T00:05:52.362Z,0.00
2019-01-12T00:06:52.352Z,0.00
2019-01-12T00:07:52.368Z,0.00
2019-01-12T00:08:52.334Z,0.00
2019-01-12T00:09:52.313Z,0.00
2019-01-12T00:10:52.307Z,0.00
2019-01-12T00:11:52.296Z,0.00
2019-01-12T00:12:52.289Z,0.00
2019-01-12T00:13:52.304Z,0.00
2019-01-12T00:14:52.264Z,0.00
2019-01-12T00:15:52.252Z,0.00
2019-01-12T00:16:52.238Z,0.00
2019-01-12T00:17:52.231Z,0.00
2019-01-12T00:18:52.217Z,0.00
2019-01-12T00:19:52.243Z,0.00
2019-01-12T00:20:52.201Z,0.00
2019-01-12T00:21:52.183Z,0.00
2019-01-12T00:22:52.173Z,0.00
2019-01-12T00:23:52.167Z,0.00
2019-01-12T00:24:52.151Z,0.00
2019-01-12T00:25:52.166Z,0.00
2019-01-12T00:26:52.127Z,0.00
2019-01-12T00:27:52.113Z,0.00
2019-01-12T00:28:52.102Z,0.00
2019-01-12T00:29:52.095Z,0.00
2019-01-12T00:30:52.087Z,0.00
2019-01-12T00:31:52.100Z,0.00
2019-01-12T00:32:52.063Z,0.00
2019-01-12T00:33:52.046Z,0.00
2019-01-12T00:34:52.033Z,0.00
2019-01-12T00:35:52.025Z,0.00
2019-01-12T00:36:52.013Z,0.00
2019-01-12T00:37:52.032Z,0.00
2019-01-12T00:38:51.990Z,0.00
2019-01-12T00:39:51.982Z,0.00
2019-01-12T00:40:51.969Z,0.00
2019-01-12T00:41:51.953Z,0.00
2019-01-12T00:42:51.952Z,0.00
2019-01-12T00:43:51.967Z,0.00
2019-01-12T00:44:51.923Z,0.00
2019-01-12T00:45:51.915Z,0.00
2019-01-12T00:46:51.908Z,0.00
2019-01-12T00:47:51.893Z,0.00
2019-01-12T00:48:51.885Z,0.00
2019-01-12T00:49:51.900Z,0.00
2019-01-12T00:50:51.860Z,0.00
2019-01-12T00:51:51.846Z,0.00
2019-01-12T00:52:51.829Z,0.00
2019-01-12T00:53:51.823Z,0.00
2019-01-12T00:54:51.823Z,0.00
2019-01-12T00:55:51.820Z,0.00
2019-01-12T00:56:51.785Z,0.00
2019-01-12T00:57:51.785Z,0.00
2019-01-12T00:58:51.765Z,0.00
2019-01-12T00:59:51.756Z,0.00
2019-01-12T01:00:51.761Z,0.00
2019-01-12T01:01:51.727Z,0.00
2019-01-12T01:02:51.717Z,0.00
2019-01-12T01:03:51.711Z,0.00
2019-01-12T01:04:51.701Z,0.00
2019-01-12T01:05:51.705Z,0.00
2019-01-12T01:06:51.674Z,0.00
2019-01-12T01:07:51.667Z,0.00
2019-01-12T01:08:51.646Z,0.00
2019-01-12T01:09:51.647Z,0.00
2019-01-12T01:10:51.643Z,0.00
2019-01-12T01:11:51.619Z,0.00
2019-01-12T01:12:51.606Z,0.00
2019-01-12T01:13:51.598Z,0.00
2019-01-12T01:14:51.583Z,0.00
2019-01-12T01:15:51.593Z,0.00
2019-01-12T01:16:51.561Z,0.00
2019-01-12T01:17:51.550Z,0.00
2019-01-12T01:18:51.534Z,0.00
2019-01-12T01:19:51.525Z,0.00
2019-01-12T01:20:51.531Z,0.00
2019-01-12T01:21:51.502Z,0.00
2019-01-12T01:22:51.500Z,0.00
2019-01-12T01:23:51.481Z,0.00
2019-01-12T01:24:51.478Z,0.00
2019-01-12T01:25:51.540Z,0.00
2019-01-12T01:26:51.447Z,0.00
2019-01-12T01:27:51.437Z,0.00
2019-01-12T01:28:51.427Z,0.00
2019-01-12T01:29:51.413Z,0.00
2019-01-12T01:30:51.419Z,0.00
2019-01-12T01:31:51.394Z,0.00
2019-01-12T01:32:51.381Z,0.00
2019-01-12T01:33:51.368Z,0.00
2019-01-12T01:34:51.360Z,0.00
2019-01-12T01:35:51.366Z,0.00
2019-01-12T01:36:51.332Z,0.00
2019-01-12T01:37:51.324Z,0.00
2019-01-12T01:38:51.313Z,0.00
2019-01-12T01:39:51.301Z,0.00
2019-01-12T01:40:51.309Z,0.00
2019-01-12T01:41:51.279Z,0.00
2019-01-12T01:42:51.263Z,0.00
2019-01-12T01:43:51.255Z,0.00
2019-01-12T01:44:51.250Z,0.00
2019-01-12T01:45:51.259Z,0.00
2019-01-12T01:46:51.223Z,0.00
2019-01-12T01:47:51.206Z,0.00
2019-01-12T01:48:51.204Z,0.00
2019-01-12T01:49:51.189Z,0.00
2019-01-12T01:50:51.201Z,0.00
2019-01-12T01:51:51.164Z,0.00
2019-01-12T01:52:51.160Z,0.00
2019-01-12T01:53:51.140Z,0.00
2019-01-12T01:54:52.868Z,0.00
2019-01-12T01:55:51.161Z,0.00
2019-01-12T01:56:51.123Z,0.00
2019-01-12T01:57:51.099Z,0.00
2019-01-12T01:58:51.085Z,0.00
2019-01-12T01:59:51.074Z,0.00
2019-01-12T02:00:51.085Z,0.00
2019-01-12T02:01:51.053Z,0.00
2019-01-12T02:02:51.042Z,0.00
2019-01-12T02:03:51.033Z,0.00
2019-01-12T02:04:51.022Z,0.00
2019-01-12T02:05:51.032Z,0.00
2019-01-12T02:06:51.002Z,0.00
2019-01-12T02:07:50.989Z,0.00
2019-01-12T02:08:50.973Z,0.00
2019-01-12T02:09:50.965Z,0.00
2019-01-12T02:10:50.972Z,0.00
2019-01-12T02:11:50.946Z,0.00
2019-01-12T02:12:50.962Z,0.00
2019-01-12T02:13:50.920Z,0.00
2019-01-12T02:14:50.907Z,0.00
2019-01-12T02:15:50.916Z,0.00
2019-01-12T02:16:50.887Z,0.00
2019-01-12T02:17:50.879Z,0.00
2019-01-12T02:18:50.866Z,0.00
2019-01-12T02:19:50.851Z,0.00
2019-01-12T02:20:50.853Z,0.00
2019-01-12T02:21:50.819Z,0.00
2019-01-12T02:22:50.811Z,0.00
2019-01-12T02:23:50.809Z,0.00
2019-01-12T02:24:50.792Z,0.00
2019-01-12T02:25:50.800Z,0.00
2019-01-12T02:26:50.766Z,0.00
2019-01-12T02:27:50.758Z,0.00
2019-01-12T02:28:50.778Z,0.00
2019-01-12T02:29:50.736Z,0.00
2019-01-12T02:30:50.725Z,0.00
2019-01-12T02:31:50.715Z,0.00
2019-01-12T02:32:50.699Z,0.00
2019-01-12T02:33:50.689Z,0.00
2019-01-12T02:34:50.691Z,0.00
2019-01-12T02:35:50.669Z,0.00
2019-01-12T02:36:50.666Z,0.00
2019-01-12T02:37:50.721Z,0.00
2019-01-12T02:38:50.635Z,0.00
2019-01-12T02:39:50.639Z,0.00
2019-01-12T02:40:50.615Z,0.00
2019-01-12T02:41:50.606Z,0.00
2019-01-12T02:42:50.594Z,0.00
2019-01-12T02:43:50.577Z,0.00
2019-01-12T02:44:50.608Z,0.00
2019-01-12T02:45:50.559Z,0.00
2019-01-12T02:46:50.549Z,0.00
2019-01-12T02:47:50.539Z,0.00
2019-01-12T02:48:50.521Z,0.00
2019-01-12T02:49:50.511Z,0.00
2019-01-12T02:50:50.519Z,0.00
2019-01-12T02:51:50.494Z,0.00
2019-01-12T02:52:50.485Z,0.00
2019-01-12T02:53:50.484Z,0.00
2019-01-12T02:55:08.115Z,0.00
2019-01-12T02:58:27.148Z,0.00
2019-01-12T03:00:44.940Z,0.00
2019-01-12T03:09:39.803Z,0.00
2019-01-12T03:10:39.695Z,0.00
2019-01-12T03:11:39.682Z,0.00
2019-01-12T03:12:39.644Z,0.00
2019-01-12T03:13:39.621Z,0.00
2019-01-12T03:14:39.611Z,0.00
2019-01-12T03:15:39.603Z,0.00
2019-01-12T03:16:39.592Z,0.00
2019-01-12T03:17:39.601Z,0.00
2019-01-12T03:18:39.570Z,0.00
2019-01-12T03:19:39.594Z,0.00
2019-01-12T03:20:39.553Z,0.00
2019-01-12T03:21:39.534Z,0.00
2019-01-12T03:22:39.550Z,0.00
2019-01-12T03:23:39.516Z,0.00
2019-01-12T03:24:39.501Z,0.00
2019-01-12T03:25:39.495Z,0.00
2019-01-12T03:26:39.485Z,0.00
2019-01-12T03:27:39.496Z,0.00
2019-01-12T03:28:39.471Z,0.00
2019-01-12T03:29:39.448Z,0.00
2019-01-12T03:30:39.438Z,0.00
2019-01-12T03:31:39.420Z,0.00
2019-01-12T03:32:39.418Z,0.00
2019-01-12T03:33:39.436Z,0.00
2019-01-12T03:34:39.392Z,0.00
2019-01-12T03:35:39.384Z,0.00
2019-01-12T03:36:39.374Z,0.00
2019-01-12T03:37:39.358Z,0.00
2019-01-12T03:38:39.341Z,0.00
2019-01-12T03:39:39.351Z,0.00
2019-01-12T03:40:39.319Z,0.00
2019-01-12T03:41:39.308Z,0.00
2019-01-12T03:42:39.298Z,0.00
2019-01-12T03:43:39.295Z,0.00
2019-01-12T03:44:39.307Z,0.00
2019-01-12T03:45:39.269Z,0.00
2019-01-12T03:46:39.257Z,0.00
2019-01-12T03:47:39.241Z,0.00
2019-01-12T03:48:39.230Z,0.00
2019-01-12T03:49:39.218Z,0.00
2019-01-12T03:50:39.225Z,0.00
2019-01-12T03:51:39.198Z,0.00
2019-01-12T03:52:39.188Z,0.00
2019-01-12T03:53:39.178Z,0.00
2019-01-12T03:54:39.163Z,0.00
2019-01-12T03:55:39.176Z,0.00
2019-01-12T03:56:39.138Z,0.00
2019-01-12T03:57:39.129Z,0.00
2019-01-12T03:58:39.122Z,0.00
2019-01-12T03:59:39.104Z,0.00
2019-01-12T04:00:39.098Z,0.00
2019-01-12T04:01:39.108Z,0.00
2019-01-12T04:02:39.072Z,0.00
2019-01-12T04:03:39.065Z,0.00
2019-01-12T04:04:39.056Z,0.00
2019-01-12T04:05:39.040Z,0.00
2019-01-12T04:06:39.073Z,0.00
2019-01-12T04:07:39.035Z,0.00
2019-01-12T04:08:39.008Z,0.00
2019-01-12T04:09:38.997Z,0.00
2019-01-12T04:10:38.984Z,0.00
2019-01-12T04:11:39.008Z,0.00
2019-01-12T04:12:38.958Z,0.00
2019-01-12T04:13:38.957Z,0.00
2019-01-12T04:14:38.947Z,0.00
2019-01-12T04:15:38.934Z,0.00
2019-01-12T04:16:38.913Z,0.00
2019-01-12T04:17:38.923Z,0.00
2019-01-12T04:18:38.890Z,0.00
2019-01-12T04:19:38.882Z,0.00
2019-01-12T04:20:38.875Z,0.00
2019-01-12T04:21:38.868Z,0.00
2019-01-12T04:22:38.884Z,0.00
2019-01-12T04:23:38.841Z,0.00
2019-01-12T04:24:38.827Z,0.00
2019-01-12T04:25:38.820Z,0.00
2019-01-12T04:26:38.809Z,0.00
2019-01-12T04:27:38.799Z,0.00
2019-01-12T04:28:38.806Z,0.00
2019-01-12T04:29:38.784Z,0.00
2019-01-12T04:30:38.770Z,0.00
2019-01-12T04:31:38.750Z,0.00
2019-01-12T04:32:38.757Z,0.00
2019-01-12T04:33:38.752Z,0.00
2019-01-12T04:34:38.721Z,0.00
2019-01-12T04:35:38.704Z,0.00
2019-01-12T04:36:38.697Z,0.00
2019-01-12T04:37:38.686Z,0.00
2019-01-12T04:38:38.694Z,0.00
2019-01-12T04:39:38.654Z,0.00
2019-01-12T04:40:38.651Z,0.00
2019-01-12T04:41:38.638Z,0.00
2019-01-12T04:42:38.632Z,0.00
2019-01-12T04:43:38.614Z,0.00
2019-01-12T04:44:38.626Z,0.00
2019-01-12T04:45:38.609Z,0.00
2019-01-12T04:46:38.578Z,0.00
2019-01-12T04:47:38.564Z,0.00
2019-01-12T04:48:38.553Z,0.00
2019-01-12T04:49:38.545Z,0.00
2019-01-12T04:50:38.559Z,0.00
2019-01-12T04:51:48.693Z,0.00
2019-01-12T04:52:46.727Z,0.00
2019-01-12T04:53:48.261Z,0.00
2019-01-12T04:54:38.511Z,0.00
2019-01-12T04:55:46.259Z,0.00
2019-01-12T04:56:46.848Z,0.00
2019-01-12T04:57:46.880Z,0.00
2019-01-12T04:58:38.461Z,0.00
2019-01-12T04:59:48.903Z,0.00
2019-01-12T05:00:47.464Z,0.00
2019-01-12T05:01:47.986Z,0.00
2019-01-12T05:02:38.414Z,0.00
2019-01-12T05:03:38.401Z,0.00
2019-01-12T05:04:38.377Z,0.00
2019-01-12T05:05:38.371Z,0.00
2019-01-12T05:06:38.393Z,0.00
2019-01-12T05:07:38.342Z,0.00
2019-01-12T05:08:38.329Z,0.00
2019-01-12T05:09:38.321Z,0.00
2019-01-12T05:10:38.315Z,0.00
2019-01-12T05:11:38.296Z,0.00
2019-01-12T05:12:38.302Z,0.00
2019-01-12T05:13:38.269Z,0.00
2019-01-12T05:14:38.261Z,0.00
2019-01-12T05:15:38.254Z,0.00
2019-01-12T05:16:38.242Z,0.00
2019-01-12T05:17:38.276Z,0.00
2019-01-12T05:18:38.217Z,0.00
2019-01-12T05:19:38.212Z,0.00
2019-01-12T05:20:38.194Z,0.00
2019-01-12T05:21:38.190Z,0.00
2019-01-12T05:22:38.181Z,0.00
2019-01-12T05:23:38.178Z,0.00
2019-01-12T05:24:38.150Z,0.00
2019-01-12T05:25:38.137Z,0.00
2019-01-12T05:26:38.129Z,0.00
2019-01-12T05:27:38.122Z,0.00
2019-01-12T05:28:38.135Z,0.00
2019-01-12T05:29:38.092Z,0.00
2019-01-12T05:30:38.088Z,0.00
2019-01-12T05:31:38.071Z,0.00
2019-01-12T05:32:38.056Z,0.00
2019-01-12T05:33:38.049Z,0.00
2019-01-12T05:34:38.058Z,0.00
2019-01-12T05:35:38.024Z,0.00
2019-01-12T05:36:38.022Z,0.00
2019-01-12T05:37:38.006Z,0.00
2019-01-12T05:38:37.995Z,0.00
2019-01-12T05:39:38.005Z,0.00
2019-01-12T05:40:37.968Z,0.00
2019-01-12T05:41:37.958Z,0.00
2019-01-12T05:42:37.944Z,0.00
2019-01-12T05:43:37.938Z,0.00
2019-01-12T05:44:37.933Z,0.00
2019-01-12T05:45:38.941Z,0.00
2019-01-12T05:46:37.901Z,0.00
2019-01-12T05:47:37.893Z,0.00
2019-01-12T05:48:37.878Z,0.00
2019-01-12T05:49:37.872Z,0.00
2019-01-12T05:50:37.864Z,0.00
2019-01-12T05:51:37.870Z,0.00
2019-01-12T05:52:37.833Z,0.00
2019-01-12T05:53:37.822Z,0.00
2019-01-12T05:54:37.812Z,0.00
2019-01-12T05:55:37.802Z,0.00
2019-01-12T05:56:37.809Z,0.00
2019-01-12T05:57:37.781Z,0.00
2019-01-12T05:58:37.765Z,0.00
2019-01-12T05:59:37.756Z,0.00
2019-01-12T06:00:37.745Z,0.00
2019-01-12T06:01:37.767Z,0.00
2019-01-12T06:02:37.720Z,0.00
2019-01-12T06:03:37.707Z,0.00
2019-01-12T06:04:37.740Z,0.00
2019-01-12T06:05:37.784Z,0.00
2019-01-12T06:06:37.679Z,0.00
2019-01-12T06:07:37.721Z,0.00
2019-01-12T06:08:37.660Z,0.00
2019-01-12T06:09:37.641Z,0.00
2019-01-12T06:10:37.628Z,0.00
2019-01-12T06:11:37.640Z,0.00
2019-01-12T06:12:37.641Z,0.00
2019-01-12T06:13:37.598Z,0.00
2019-01-12T06:14:37.590Z,0.00
2019-01-12T06:15:37.577Z,0.00
2019-01-12T06:16:37.569Z,0.00
2019-01-12T06:17:37.586Z,0.00
2019-01-12T06:18:37.548Z,0.00
2019-01-12T06:19:37.530Z,0.00
2019-01-12T06:20:37.517Z,0.00
2019-01-12T06:21:37.511Z,0.00
2019-01-12T06:22:37.498Z,0.00
2019-01-12T06:23:37.526Z,0.00
2019-01-12T06:24:37.472Z,0.00
2019-01-12T06:25:37.477Z,0.00
2019-01-12T06:26:37.449Z,0.00
2019-01-12T06:27:37.439Z,0.00
2019-01-12T06:28:37.424Z,0.00
2019-01-12T06:29:37.437Z,0.00
2019-01-12T06:30:37.410Z,0.00
2019-01-12T06:31:37.404Z,0.00
2019-01-12T06:32:37.393Z,0.00
2019-01-12T06:33:37.394Z,0.00
2019-01-12T06:34:37.380Z,0.00
2019-01-12T06:35:37.352Z,0.00
2019-01-12T06:36:37.340Z,0.00
2019-01-12T06:37:37.331Z,0.00
2019-01-12T06:38:37.324Z,0.00
2019-01-12T06:39:37.339Z,0.00
2019-01-12T06:40:37.299Z,0.00
2019-01-12T06:41:37.317Z,0.00
2019-01-12T06:42:37.282Z,0.00
2019-01-12T06:43:37.999Z,0.00
2019-01-12T06:44:38.282Z,0.00
2019-01-12T06:45:37.243Z,0.00
2019-01-12T06:46:37.230Z,0.00
2019-01-12T06:47:37.215Z,0.00
2019-01-12T06:48:37.202Z,0.00
2019-01-12T06:49:37.191Z,0.00
2019-01-12T06:50:37.213Z,0.00
2019-01-12T06:51:37.169Z,0.00
2019-01-12T06:52:37.159Z,0.00
2019-01-12T06:53:37.148Z,4.00
2019-01-12T06:54:37.134Z,4.00
2019-01-12T06:55:37.125Z,4.00
2019-01-12T06:56:37.131Z,0.00
2019-01-12T06:57:37.106Z,0.00
2019-01-12T06:58:37.095Z,0.00
2019-01-12T06:59:37.078Z,4.00
2019-01-12T07:00:37.067Z,4.00
2019-01-12T07:01:37.088Z,4.00
2019-01-12T07:02:37.053Z,4.00
2019-01-12T07:03:37.043Z,4.00
2019-01-12T07:04:37.018Z,4.00
2019-01-12T07:05:37.010Z,8.00
2019-01-12T07:06:36.998Z,4.00
2019-01-12T07:07:37.014Z,4.00
2019-01-12T07:08:36.988Z,4.00
2019-01-12T07:09:36.969Z,8.00
2019-01-12T07:10:36.962Z,8.00
2019-01-12T07:11:36.943Z,12.00
2019-01-12T07:12:36.962Z,12.00
2019-01-12T07:13:36.928Z,16.00
2019-01-12T07:14:36.913Z,16.00
2019-01-12T07:15:36.905Z,16.00
2019-01-12T07:16:36.887Z,20.00
2019-01-12T07:17:36.877Z,24.00
2019-01-12T07:18:36.882Z,28.00
2019-01-12T07:19:36.857Z,24.00
2019-01-12T07:20:36.849Z,28.00
2019-01-12T07:21:36.847Z,24.00
2019-01-12T07:22:36.819Z,20.00
2019-01-12T07:23:36.841Z,24.00
2019-01-12T07:24:36.797Z,24.00
2019-01-12T07:25:36.792Z,24.00
2019-01-12T07:26:36.781Z,28.00
2019-01-12T07:27:36.766Z,36.00
2019-01-12T07:28:36.748Z,44.00
2019-01-12T07:29:36.773Z,48.00
2019-01-12T07:30:36.736Z,44.00
2019-01-12T07:31:36.760Z,44.00
2019-01-12T07:32:36.719Z,48.00
2019-01-12T07:33:36.699Z,60.00
2019-01-12T07:34:36.720Z,76.00
2019-01-12T07:35:36.684Z,84.00
2019-01-12T07:36:36.676Z,100.00
2019-01-12T07:37:36.659Z,108.00
2019-01-12T07:38:36.642Z,112.00
2019-01-12T07:39:36.628Z,108.00
2019-01-12T07:40:36.648Z,100.00
2019-01-12T07:41:36.608Z,96.00
2019-01-12T07:42:36.597Z,100.00
2019-01-12T07:43:36.591Z,96.00
2019-01-12T07:44:36.570Z,92.00
2019-01-12T07:45:36.567Z,100.00
2019-01-12T07:46:36.567Z,108.00
2019-01-12T07:47:36.541Z,104.00
2019-01-12T07:48:36.530Z,104.00
2019-01-12T07:49:36.516Z,120.00
2019-01-12T07:50:36.572Z,128.00
2019-01-12T07:51:36.537Z,140.00
2019-01-12T07:52:36.485Z,172.00
2019-01-12T07:53:36.497Z,176.00
2019-01-12T07:54:36.470Z,132.00
2019-01-12T07:55:36.447Z,100.00
2019-01-12T07:56:36.444Z,80.00
2019-01-12T07:57:36.445Z,64.00
2019-01-12T07:58:36.413Z,76.00
2019-01-12T07:59:36.404Z,100.00
2019-01-12T08:00:36.399Z,100.00
2019-01-12T08:01:36.388Z,108.00
2019-01-12T08:02:36.406Z,116.00
2019-01-12T08:03:36.359Z,124.00
2019-01-12T08:04:45.565Z,144.00
2019-01-12T08:05:36.356Z,168.00
2019-01-12T08:06:36.336Z,180.00
2019-01-12T08:07:44.114Z,224.00
2019-01-12T08:08:44.647Z,264.00
2019-01-12T08:09:36.298Z,264.00
2019-01-12T08:10:36.287Z,272.00
2019-01-12T08:11:36.275Z,312.00
2019-01-12T08:12:36.264Z,304.00
2019-01-12T08:13:36.270Z,320.00
2019-01-12T08:14:36.232Z,364.00
2019-01-12T08:15:44.695Z,488.00
2019-01-12T08:16:36.214Z,516.00
2019-01-12T08:17:36.213Z,488.00
2019-01-12T08:18:41.167Z,444.00
2019-01-12T08:19:36.191Z,388.00
2019-01-12T08:20:36.182Z,388.00
2019-01-12T08:21:36.171Z,392.00
2019-01-12T08:22:36.146Z,424.00
2019-01-12T08:23:36.139Z,616.00
2019-01-12T08:24:36.171Z,708.00
2019-01-12T08:25:36.109Z,736.00
2019-01-12T08:26:36.097Z,552.00
2019-01-12T08:27:36.090Z,440.00
2019-01-12T08:28:36.080Z,392.00
2019-01-12T08:29:36.071Z,420.00
2019-01-12T08:30:36.095Z,380.00
2019-01-12T08:31:36.072Z,376.00
2019-01-12T08:33:52.441Z,292.00
2019-01-12T08:34:46.807Z,288.00
2019-01-12T08:35:46.795Z,312.00
2019-01-12T08:36:46.752Z,312.00
2019-01-12T08:37:46.785Z,308.00
2019-01-12T08:38:46.785Z,332.00
2019-01-12T08:39:46.739Z,328.00
2019-01-12T08:40:46.710Z,320.00
2019-01-12T08:41:46.719Z,304.00
2019-01-12T08:42:46.678Z,284.00
2019-01-12T08:43:46.665Z,288.00
2019-01-12T08:44:46.654Z,304.00
2019-01-12T08:45:46.642Z,316.00
2019-01-12T08:46:46.640Z,320.00
2019-01-12T08:47:46.649Z,352.00
2019-01-12T08:48:46.625Z,380.00
2019-01-12T08:49:46.596Z,404.00
2019-01-12T08:50:46.593Z,448.00
2019-01-12T08:51:46.582Z,496.00
2019-01-12T08:52:46.587Z,512.00
2019-01-12T08:53:46.551Z,556.00
2019-01-12T08:54:46.541Z,608.00
2019-01-12T08:55:46.549Z,548.00
2019-01-12T08:56:46.519Z,528.00
2019-01-12T08:57:46.533Z,440.00
2019-01-12T08:58:46.562Z,460.00
2019-01-12T08:59:46.486Z,408.00
2019-01-12T09:00:46.506Z,388.00
2019-01-12T09:01:46.461Z,464.00
2019-01-12T09:02:46.496Z,456.00
2019-01-12T09:03:47.044Z,408.00
2019-01-12T09:04:46.434Z,392.00
2019-01-12T09:05:46.416Z,416.00
2019-01-12T09:06:46.404Z,372.00
2019-01-12T09:07:46.394Z,316.00
2019-01-12T09:08:46.412Z,276.00
2019-01-12T09:09:46.372Z,292.00
2019-01-12T09:10:46.360Z,232.00
2019-01-12T09:11:46.347Z,244.00
2019-01-12T09:12:46.338Z,272.00
2019-01-12T09:13:46.330Z,324.00
2019-01-12T09:14:46.408Z,344.00
2019-01-12T09:15:46.312Z,344.00
2019-01-12T09:16:46.292Z,316.00
2019-01-12T09:17:46.280Z,304.00
2019-01-12T09:18:46.272Z,312.00
2019-01-12T09:19:46.259Z,316.00
2019-01-12T09:20:46.266Z,284.00
2019-01-12T09:21:46.240Z,300.00
2019-01-12T09:22:46.224Z,284.00
2019-01-12T09:23:46.222Z,288.00
2019-01-12T09:24:46.202Z,280.00
2019-01-12T09:25:46.226Z,384.00
2019-01-12T09:26:46.178Z,464.00
2019-01-12T09:27:46.179Z,508.00
2019-01-12T09:28:46.154Z,576.00
2019-01-12T09:29:46.144Z,624.00
2019-01-12T09:30:48.582Z,688.00
2019-01-12T09:31:46.143Z,860.00
2019-01-12T09:32:46.120Z,1104.00
2019-01-12T09:33:46.109Z,1680.00
2019-01-12T09:34:46.090Z,2080.00
2019-01-12T09:35:46.079Z,1836.00
2019-01-12T09:36:46.106Z,1536.00
2019-01-12T09:37:46.115Z,1172.00
2019-01-12T09:38:46.048Z,1380.00
2019-01-12T09:39:46.036Z,1928.00
2019-01-12T09:40:46.023Z,2096.00
2019-01-12T09:41:46.011Z,2028.00
2019-01-12T09:42:46.034Z,1992.00
2019-01-12T09:43:45.997Z,1980.00
2019-01-12T09:44:45.980Z,2108.00
2019-01-12T09:45:45.982Z,2188.00
2019-01-12T09:46:45.967Z,2224.00
2019-01-12T09:47:45.944Z,2608.00
2019-01-12T09:48:45.954Z,2532.00
2019-01-12T09:49:45.919Z,2164.00
2019-01-12T09:50:45.910Z,2040.00
2019-01-12T09:51:45.899Z,1704.00
2019-01-12T09:52:45.889Z,1500.00
2019-01-12T09:53:45.902Z,1412.00
2019-01-12T09:54:45.865Z,1376.00
2019-01-12T09:55:45.854Z,1316.00
2019-01-12T09:56:51.720Z,1244.00
2019-01-12T09:57:46.841Z,1256.00
2019-01-12T09:58:45.816Z,1396.00
2019-01-12T09:59:45.848Z,1460.00
2019-01-12T10:00:45.794Z,1372.00
2019-01-12T10:01:45.790Z,1428.00
2019-01-12T10:02:45.773Z,1612.00
2019-01-12T10:03:45.778Z,1652.00
2019-01-12T10:04:45.752Z,1700.00
2019-01-12T10:05:46.563Z,1816.00
2019-01-12T10:06:45.740Z,2100.00
2019-01-12T10:07:45.719Z,2128.00
2019-01-12T10:08:45.704Z,1940.00
2019-01-12T10:09:45.694Z,1624.00
2019-01-12T10:10:45.699Z,1544.00
2019-01-12T10:11:45.698Z,1692.00
2019-01-12T10:12:45.663Z,1872.00
2019-01-12T10:13:45.658Z,1760.00
2019-01-12T10:14:45.643Z,1100.00
2019-01-12T10:15:45.669Z,1032.00
2019-01-12T10:16:45.628Z,1212.00
2019-01-12T10:17:45.629Z,1076.00
2019-01-12T10:18:45.595Z,1164.00
2019-01-12T10:19:45.585Z,1232.00
2019-01-12T10:20:45.570Z,1160.00
2019-01-12T10:21:45.574Z,1132.00
2019-01-12T10:22:45.547Z,1144.00
2019-01-12T10:23:48.060Z,1408.00
2019-01-12T10:24:45.553Z,1416.00
2019-01-12T10:25:45.518Z,1276.00
2019-01-12T10:26:45.533Z,1216.00
2019-01-12T10:27:45.492Z,1080.00
2019-01-12T10:28:45.478Z,1468.00
2019-01-12T10:29:45.466Z,1424.00
2019-01-12T10:30:45.455Z,1340.00
2019-01-12T10:31:45.443Z,1176.00
2019-01-12T10:32:45.454Z,1236.00
2019-01-12T10:33:45.428Z,1308.00
2019-01-12T10:34:45.408Z,1180.00
2019-01-12T10:35:45.401Z,1096.00
2019-01-12T10:36:45.389Z,860.00
2019-01-12T10:37:45.379Z,848.00
2019-01-12T10:38:45.392Z,848.00
2019-01-12T10:39:45.353Z,696.00
2019-01-12T10:40:45.339Z,680.00
2019-01-12T10:41:45.334Z,676.00
2019-01-12T10:42:45.325Z,576.00
2019-01-12T10:43:45.312Z,552.00
2019-01-12T10:44:45.338Z,628.00
2019-01-12T10:45:45.289Z,676.00
2019-01-12T10:46:45.277Z,732.00
2019-01-12T10:47:45.271Z,880.00
2019-01-12T10:48:45.252Z,948.00
2019-01-12T10:49:46.058Z,788.00
2019-01-12T10:50:45.247Z,856.00
2019-01-12T10:51:45.247Z,944.00
2019-01-12T10:52:45.204Z,940.00
2019-01-12T10:53:45.214Z,948.00
2019-01-12T10:54:45.182Z,540.00
2019-01-12T10:55:45.205Z,628.00
2019-01-12T10:56:45.164Z,664.00
2019-01-12T10:57:45.149Z,764.00
2019-01-12T10:58:45.136Z,856.00
2019-01-12T10:59:45.135Z,856.00
2019-01-12T11:00:47.084Z,812.00
2019-01-12T11:01:45.133Z,924.00
2019-01-12T11:02:45.137Z,988.00
2019-01-12T11:03:45.083Z,1132.00
2019-01-12T11:04:45.069Z,1228.00
2019-01-12T11:05:45.063Z,1200.00
2019-01-12T11:06:45.049Z,848.00
2019-01-12T11:07:45.092Z,736.00
2019-01-12T11:08:45.028Z,520.00
2019-01-12T11:09:45.013Z,384.00
2019-01-12T11:10:45.001Z,380.00
2019-01-12T11:11:44.992Z,316.00
2019-01-12T11:12:46.019Z,212.00
2019-01-12T11:13:44.967Z,220.00
2019-01-12T11:14:44.959Z,268.00
2019-01-12T11:15:44.944Z,400.00
2019-01-12T11:16:44.938Z,472.00
2019-01-12T11:17:44.935Z,400.00
2019-01-12T11:18:44.928Z,388.00
2019-01-12T11:19:44.901Z,388.00
2019-01-12T11:20:44.894Z,316.00
2019-01-12T11:21:44.880Z,292.00
2019-01-12T11:22:46.568Z,220.00
2019-01-12T11:23:44.890Z,276.00
2019-01-12T11:24:44.849Z,268.00
2019-01-12T11:25:44.835Z,268.00
2019-01-12T11:26:44.828Z,396.00
2019-01-12T11:27:44.823Z,484.00
2019-01-12T11:28:44.805Z,752.00
2019-01-12T11:29:44.814Z,864.00
2019-01-12T11:30:44.786Z,860.00
2019-01-12T11:31:44.769Z,808.00
2019-01-12T11:32:44.755Z,736.00
2019-01-12T11:33:44.749Z,760.00
2019-01-12T11:34:44.791Z,1368.00
2019-01-12T11:35:44.718Z,1968.00
2019-01-12T11:36:44.706Z,1636.00
2019-01-12T11:37:44.699Z,1016.00
2019-01-12T11:38:44.689Z,784.00
2019-01-12T11:39:44.684Z,1252.00
2019-01-12T11:40:51.566Z,1832.00
2019-01-12T11:41:44.658Z,1712.00
2019-01-12T11:42:44.637Z,1376.00
2019-01-12T11:43:44.641Z,1188.00
2019-01-12T11:44:44.626Z,1280.00
2019-01-12T11:45:44.643Z,1424.00
2019-01-12T11:46:44.601Z,1624.00
2019-01-12T11:47:44.594Z,1736.00
2019-01-12T11:48:44.572Z,1880.00
2019-01-12T11:49:44.558Z,1280.00
2019-01-12T11:50:44.569Z,924.00
2019-01-12T11:51:44.568Z,788.00
2019-01-12T11:52:44.530Z,624.00
2019-01-12T11:53:44.526Z,584.00
2019-01-12T11:54:44.531Z,568.00
2019-01-12T11:55:44.499Z,564.00
2019-01-12T11:56:44.562Z,580.00
2019-01-12T11:57:44.490Z,512.00
2019-01-12T11:58:44.466Z,496.00
2019-01-12T11:59:44.446Z,436.00
2019-01-12T12:00:44.435Z,452.00
2019-01-12T12:01:44.426Z,504.00
2019-01-12T12:02:44.451Z,512.00
2019-01-12T12:03:44.401Z,476.00
2019-01-12T12:04:45.081Z,468.00
2019-01-12T12:05:44.382Z,528.00
2019-01-12T12:06:44.392Z,576.00
2019-01-12T12:07:44.357Z,580.00
2019-01-12T12:08:44.363Z,684.00
2019-01-12T12:09:44.334Z,824.00
2019-01-12T12:10:44.326Z,784.00
2019-01-12T12:11:44.311Z,744.00
2019-01-12T12:12:44.302Z,696.00
2019-01-12T12:13:44.315Z,632.00
2019-01-12T12:14:44.276Z,540.00
2019-01-12T12:15:44.267Z,500.00
2019-01-12T12:16:44.250Z,500.00
2019-01-12T12:17:44.241Z,524.00
2019-01-12T12:18:44.234Z,592.00
2019-01-12T12:19:44.251Z,652.00
2019-01-12T12:20:44.207Z,660.00
2019-01-12T12:21:44.199Z,596.00
2019-01-12T12:22:44.191Z,596.00
2019-01-12T12:23:44.174Z,628.00
2019-01-12T12:24:44.162Z,652.00
2019-01-12T12:25:44.167Z,664.00
2019-01-12T12:26:44.139Z,696.00
2019-01-12T12:27:44.143Z,732.00
2019-01-12T12:28:44.118Z,760.00
2019-01-12T12:29:44.106Z,732.00
2019-01-12T12:30:44.126Z,684.00
2019-01-12T12:31:44.085Z,612.00
2019-01-12T12:32:44.070Z,516.00
2019-01-12T12:33:44.059Z,508.00
2019-01-12T12:34:44.048Z,512.00
2019-01-12T12:35:44.040Z,532.00
2019-01-12T12:36:44.052Z,576.00
2019-01-12T12:37:44.018Z,516.00
2019-01-12T12:38:44.001Z,532.00
2019-01-12T12:39:43.993Z,540.00
2019-01-12T12:40:43.982Z,548.00
2019-01-12T12:41:43.970Z,532.00
2019-01-12T12:42:43.982Z,516.00
2019-01-12T12:43:44.021Z,520.00
2019-01-12T12:44:44.099Z,444.00
2019-01-12T12:45:43.929Z,400.00
2019-01-12T12:46:43.914Z,408.00
2019-01-12T12:47:44.091Z,424.00
2019-01-12T12:48:43.891Z,400.00
2019-01-12T12:49:43.877Z,392.00
2019-01-12T12:50:43.867Z,408.00
2019-01-12T12:51:43.855Z,412.00
2019-01-12T12:52:43.847Z,400.00
2019-01-12T12:53:43.855Z,400.00
2019-01-12T12:54:43.822Z,404.00
2019-01-12T12:55:43.810Z,404.00
2019-01-12T12:56:43.803Z,408.00
2019-01-12T12:57:44.782Z,428.00
2019-01-12T12:58:43.807Z,428.00
2019-01-12T12:59:43.764Z,412.00
2019-01-12T13:00:43.754Z,392.00
2019-01-12T13:01:43.742Z,388.00
2019-01-12T13:02:43.734Z,376.00
2019-01-12T13:03:43.719Z,360.00
2019-01-12T13:04:43.733Z,332.00
2019-01-12T13:05:43.699Z,300.00
2019-01-12T13:06:43.688Z,292.00