createdAt,value
2018-12-24T00:01:28.567Z,30.90
2018-12-24T00:03:58.731Z,30.00
2018-12-24T00:06:28.843Z,28.87
2018-12-24T00:08:58.830Z,31.93
2018-12-24T00:11:28.775Z,29.65
2018-12-24T00:13:58.897Z,28.30
2018-12-24T00:16:28.812Z,29.67
2018-12-24T00:18:58.845Z,28.12
2018-12-24T00:21:28.952Z,30.30
2018-12-24T00:23:58.973Z,27.80
2018-12-24T00:26:28.977Z,29.27
2018-12-24T00:28:59.002Z,29.27
2018-12-24T00:31:29.009Z,26.05
2018-12-24T00:33:59.180Z,28.30
2018-12-24T00:36:29.082Z,28.35
2018-12-24T00:38:59.044Z,28.05
2018-12-24T00:41:29.015Z,27.65
2018-12-24T00:43:59.115Z,27.65
2018-12-24T00:46:29.173Z,30.12
2018-12-24T00:48:59.248Z,26.77
2018-12-24T00:51:29.478Z,25.60
2018-12-24T00:53:59.492Z,27.58
2018-12-24T00:56:29.416Z,27.37
2018-12-24T00:58:59.638Z,25.17
2018-12-24T01:01:29.700Z,24.32
2018-12-24T01:03:59.742Z,26.87
2018-12-24T01:06:29.787Z,25.48
2018-12-24T01:08:59.916Z,24.40
2018-12-24T01:11:29.930Z,26.07
2018-12-24T01:14:00.041Z,24.35
2018-12-24T01:16:30.276Z,26.45
2018-12-24T01:19:00.287Z,26.20
2018-12-24T01:21:30.311Z,23.30
2018-12-24T01:24:00.421Z,26.17
2018-12-24T01:26:30.447Z,24.92
2018-12-24T01:29:00.465Z,24.63
2018-12-24T01:31:30.600Z,24.30
2018-12-24T01:34:00.564Z,23.80
2018-12-24T01:36:30.499Z,25.02
2018-12-24T01:39:00.641Z,25.68
2018-12-24T01:41:30.713Z,22.50
2018-12-24T01:44:00.642Z,22.85
2018-12-24T01:46:30.589Z,25.95
2018-12-24T01:49:00.821Z,26.25
2018-12-24T01:51:30.943Z,19.23
2018-12-24T01:54:00.948Z,22.75
2018-12-24T01:56:31.071Z,23.67
2018-12-24T01:59:01.194Z,25.40
2018-12-24T02:01:31.212Z,25.30
2018-12-24T02:04:01.440Z,24.23
2018-12-24T02:06:31.474Z,25.05
2018-12-24T02:09:01.477Z,21.70
2018-12-24T02:11:31.601Z,23.62
2018-12-24T02:14:01.580Z,22.87
2018-12-24T02:16:31.498Z,21.07
2018-12-24T02:19:01.740Z,24.95
2018-12-24T02:21:31.881Z,21.10
2018-12-24T02:24:02.095Z,23.73
2018-12-24T02:26:32.130Z,22.82
2018-12-24T02:29:02.228Z,20.65
2018-12-24T02:31:32.233Z,20.23
2018-12-24T02:34:02.302Z,22.82
2018-12-24T02:36:32.499Z,20.97
2018-12-24T02:39:02.498Z,23.07
2018-12-24T02:41:32.495Z,20.30
2018-12-24T02:44:02.539Z,24.23
2018-12-24T02:46:32.680Z,20.17
2018-12-24T02:49:02.643Z,21.40
2018-12-24T02:51:32.807Z,20.43
2018-12-24T02:54:02.919Z,21.97
2018-12-24T02:56:32.955Z,19.32
2018-12-24T02:59:02.971Z,18.90
2018-12-24T03:01:33.080Z,19.27
2018-12-24T03:04:03.097Z,19.92
2018-12-24T03:06:33.126Z,22.30
2018-12-24T03:09:04.254Z,18.95
2018-12-24T03:11:34.270Z,19.80
2018-12-24T03:14:04.294Z,18.07
2018-12-24T03:16:34.430Z,22.45
2018-12-24T03:19:04.504Z,17.95
2018-12-24T03:21:34.454Z,18.77
2018-12-24T03:24:04.675Z,19.12
2018-12-24T03:26:34.726Z,17.40
2018-12-24T03:29:04.674Z,17.27
2018-12-24T03:31:34.742Z,15.95
2018-12-24T03:34:04.542Z,19.05
2018-12-24T03:36:34.593Z,16.85
2018-12-24T03:39:05.501Z,18.37
2018-12-24T03:41:35.520Z,15.63
2018-12-24T03:44:05.747Z,17.42
2018-12-24T03:46:35.796Z,15.83
2018-12-24T03:49:05.773Z,21.48
2018-12-24T03:51:35.905Z,18.40
2018-12-24T03:54:05.919Z,17.65
2018-12-24T03:56:35.958Z,17.85
2018-12-24T03:59:06.059Z,17.05
2018-12-24T04:01:36.083Z,16.52
2018-12-24T04:04:06.379Z,18.55
2018-12-24T04:06:36.422Z,18.73
2018-12-24T04:09:07.868Z,16.40
2018-12-24T04:11:37.891Z,15.78
2018-12-24T04:14:08.120Z,16.30
2018-12-24T04:16:38.163Z,18.05
2018-12-24T04:19:08.109Z,17.35
2018-12-24T04:21:38.158Z,17.35
2018-12-24T04:24:08.209Z,15.85
2018-12-24T04:26:38.232Z,18.80
2018-12-24T04:29:08.408Z,14.80
2018-12-24T04:31:38.593Z,13.15
2018-12-24T04:34:08.666Z,14.87
2018-12-24T04:36:38.782Z,16.10
2018-12-24T04:39:08.808Z,13.40
2018-12-24T04:41:39.048Z,16.05
2018-12-24T04:44:09.070Z,16.00
2018-12-24T04:46:39.163Z,16.50
2018-12-24T04:49:09.195Z,18.23
2018-12-24T04:51:39.238Z,15.20
2018-12-24T04:54:09.376Z,16.82
2018-12-24T04:56:39.470Z,15.68
2018-12-24T04:59:09.426Z,14.50
2018-12-24T05:01:39.581Z,13.98
2018-12-24T05:04:09.495Z,16.65
2018-12-24T05:06:39.772Z,14.55
2018-12-24T05:09:09.862Z,15.75
2018-12-24T05:11:39.956Z,15.43
2018-12-24T05:14:09.937Z,17.00
2018-12-24T05:16:39.878Z,13.08
2018-12-24T05:19:10.022Z,16.90
2018-12-24T05:21:40.159Z,14.10
2018-12-24T05:24:10.230Z,14.40
2018-12-24T05:26:40.362Z,12.88
2018-12-24T05:29:10.612Z,21.35
2018-12-24T05:31:40.733Z,12.70
2018-12-24T05:34:10.796Z,13.18
2018-12-24T05:36:40.863Z,13.00
2018-12-24T05:39:54.898Z,14.50
2018-12-24T05:42:24.507Z,14.38
2018-12-24T05:44:54.291Z,13.08
2018-12-24T05:47:23.838Z,12.05
2018-12-24T05:49:53.335Z,13.35
2018-12-24T05:52:23.050Z,10.13
2018-12-24T05:54:52.757Z,13.28
2018-12-24T05:57:22.263Z,14.63
2018-12-24T05:59:51.762Z,10.45
2018-12-24T06:02:21.397Z,11.40
2018-12-24T06:04:50.975Z,11.75
2018-12-24T06:07:20.493Z,9.85
2018-12-24T06:09:50.051Z,11.40
2018-12-24T06:12:19.664Z,10.90
2018-12-24T06:14:49.320Z,13.98
2018-12-24T06:17:18.957Z,10.58
2018-12-24T06:19:48.523Z,9.05
2018-12-24T06:22:18.110Z,10.00
2018-12-24T06:24:47.755Z,11.25
2018-12-24T06:27:17.475Z,10.00
2018-12-24T06:29:47.099Z,12.33
2018-12-24T06:32:16.981Z,10.40
2018-12-24T06:34:46.599Z,11.35
2018-12-24T06:37:16.214Z,9.90
2018-12-24T06:39:45.817Z,11.30
2018-12-24T06:42:15.521Z,12.88
2018-12-24T06:44:45.339Z,10.68
2018-12-24T06:47:14.866Z,8.38
2018-12-24T06:49:44.452Z,8.73
2018-12-24T06:52:14.056Z,10.78
2018-12-24T06:54:43.797Z,9.05
2018-12-24T06:57:13.498Z,8.98
2018-12-24T06:59:43.194Z,10.10
2018-12-24T07:02:12.840Z,10.03
2018-12-24T07:04:42.412Z,13.05
2018-12-24T07:07:12.113Z,7.85
2018-12-24T07:09:41.766Z,11.28
2018-12-24T07:12:11.458Z,10.00
2018-12-24T07:14:41.045Z,9.78
2018-12-24T07:17:10.727Z,9.20
2018-12-24T07:19:40.485Z,9.35
2018-12-24T07:22:10.109Z,11.55
2018-12-24T07:24:39.900Z,11.83
2018-12-24T07:27:09.487Z,9.95
2018-12-24T07:29:39.211Z,12.13
2018-12-24T07:32:08.820Z,11.45
2018-12-24T07:34:38.667Z,10.75
2018-12-24T07:37:10.010Z,10.48
2018-12-24T07:39:39.595Z,9.83
2018-12-24T07:42:09.290Z,8.53
2018-12-24T07:44:38.917Z,10.45
2018-12-24T07:47:08.513Z,9.80
2018-12-24T07:49:38.234Z,10.23
2018-12-24T07:52:07.855Z,9.08
2018-12-24T07:54:37.435Z,11.40
2018-12-24T07:57:07.031Z,13.72
2018-12-24T07:59:36.762Z,10.10
2018-12-24T08:02:06.393Z,10.98
2018-12-24T08:04:35.974Z,10.15
2018-12-24T08:07:05.683Z,13.95
2018-12-24T08:09:35.297Z,9.90
2018-12-24T08:12:04.796Z,10.55
2018-12-24T08:14:34.415Z,9.58
2018-12-24T08:17:04.213Z,11.70
2018-12-24T08:19:33.984Z,16.35
2018-12-24T08:22:03.609Z,8.83
2018-12-24T08:24:33.269Z,9.43
2018-12-24T08:27:02.848Z,14.47
2018-12-24T08:29:32.374Z,9.85
2018-12-24T08:32:02.080Z,11.45
2018-12-24T08:34:31.690Z,10.30
2018-12-24T08:37:01.292Z,11.18
2018-12-24T08:39:30.914Z,10.75
2018-12-24T08:42:00.528Z,11.83
2018-12-24T08:44:30.225Z,8.28
2018-12-24T08:46:59.750Z,10.43
2018-12-24T08:49:29.336Z,9.08
2018-12-24T08:51:58.944Z,9.60
2018-12-24T08:54:28.598Z,9.20
2018-12-24T08:56:58.182Z,11.40
2018-12-24T08:59:27.738Z,11.50
2018-12-24T09:01:58.153Z,8.25
2018-12-24T09:04:27.825Z,9.53
2018-12-24T09:06:57.612Z,9.93
2018-12-24T09:09:27.128Z,11.03
2018-12-24T09:11:56.939Z,10.15
2018-12-24T09:14:26.555Z,10.05
2018-12-24T09:16:56.159Z,8.93
2018-12-24T09:19:25.796Z,10.43
2018-12-24T09:21:55.481Z,12.25
2018-12-24T09:24:25.196Z,10.43
2018-12-24T09:26:54.725Z,9.43
2018-12-24T09:29:24.319Z,12.50
2018-12-24T09:31:53.907Z,14.93
2018-12-24T09:34:23.640Z,16.07
2018-12-24T09:36:53.433Z,17.35
2018-12-24T09:39:23.105Z,29.70
2018-12-24T09:41:52.755Z,18.62
2018-12-24T09:44:22.276Z,15.35
2018-12-24T09:46:51.875Z,17.98
2018-12-24T09:49:21.328Z,18.73
2018-12-24T09:51:50.911Z,21.27
2018-12-24T09:54:20.379Z,26.40
2018-12-24T09:56:50.009Z,21.57
2018-12-24T09:59:19.640Z,18.27
2018-12-24T10:01:49.322Z,19.92
2018-12-24T10:04:27.640Z,16.32
2018-12-24T10:07:00.134Z,17.85
2018-12-24T10:09:29.707Z,17.12
2018-12-24T10:11:59.218Z,17.45
2018-12-24T10:14:28.820Z,14.70
2018-12-24T10:17:00.634Z,15.08
2018-12-24T10:19:29.891Z,16.17
2018-12-24T10:21:59.404Z,16.25
2018-12-24T10:24:29.105Z,13.95
2018-12-24T10:26:58.789Z,17.77
2018-12-24T10:29:28.433Z,16.70
2018-12-24T10:31:58.062Z,13.72
2018-12-24T10:34:27.634Z,16.23
2018-12-24T10:36:57.244Z,14.30
2018-12-24T10:39:26.891Z,14.80
2018-12-24T10:41:56.579Z,15.00
2018-12-24T10:44:26.138Z,15.18
2018-12-24T10:46:55.810Z,16.95
2018-12-24T10:49:25.488Z,15.48
2018-12-24T10:51:55.005Z,14.65
2018-12-24T10:54:24.614Z,15.98
2018-12-24T10:56:54.230Z,15.55
2018-12-24T10:59:23.926Z,14.90
2018-12-24T11:01:53.542Z,14.23
2018-12-24T11:04:23.024Z,14.87
2018-12-24T11:06:52.650Z,15.53
2018-12-24T11:09:22.279Z,17.80
2018-12-24T11:11:51.988Z,13.78
2018-12-24T11:14:21.568Z,14.93
2018-12-24T11:16:51.160Z,13.75
2018-12-24T11:19:20.907Z,15.32
2018-12-24T11:21:50.545Z,15.75
2018-12-24T11:24:20.112Z,14.90
2018-12-24T11:26:49.801Z,13.78
2018-12-24T11:29:19.535Z,15.65
2018-12-24T11:31:49.155Z,13.22
2018-12-24T11:34:18.643Z,15.70
2018-12-24T11:36:48.369Z,15.88
2018-12-24T11:39:17.969Z,13.25
2018-12-24T11:41:47.590Z,12.75
2018-12-24T11:44:17.183Z,14.15
2018-12-24T11:46:46.773Z,13.58
2018-12-24T11:49:16.413Z,13.15
2018-12-24T11:51:46.125Z,14.98
2018-12-24T11:54:15.824Z,13.40
2018-12-24T11:56:45.334Z,15.50
2018-12-24T11:59:15.080Z,13.13
2018-12-24T12:01:44.766Z,12.60
2018-12-24T12:04:14.319Z,13.50
2018-12-24T12:06:43.980Z,15.25
2018-12-24T12:09:13.687Z,12.58
2018-12-24T12:11:43.196Z,12.30
2018-12-24T12:14:12.904Z,13.62
2018-12-24T12:16:42.648Z,12.55
2018-12-24T12:19:12.213Z,13.32
2018-12-24T12:21:41.789Z,12.70
2018-12-24T12:24:11.347Z,13.18
2018-12-24T12:26:41.080Z,12.65
2018-12-24T12:29:10.754Z,12.65
2018-12-24T12:31:40.469Z,12.37
2018-12-24T12:34:10.080Z,13.08
2018-12-24T12:36:39.675Z,12.88
2018-12-24T12:39:09.553Z,14.45
2018-12-24T12:41:39.198Z,11.83
2018-12-24T12:44:09.019Z,11.05
2018-12-24T12:46:38.568Z,12.88
2018-12-24T12:49:08.130Z,10.85
2018-12-24T12:51:37.743Z,13.43
2018-12-24T12:54:07.467Z,12.25
2018-12-24T12:56:37.175Z,12.45
2018-12-24T12:59:06.842Z,11.25
2018-12-24T13:01:36.417Z,11.00
2018-12-24T13:04:06.135Z,10.28
2018-12-24T13:06:35.804Z,11.03
2018-12-24T13:09:07.321Z,11.33
2018-12-24T13:11:37.070Z,9.35
2018-12-24T13:14:06.674Z,12.13
2018-12-24T13:16:36.285Z,11.57
2018-12-24T13:19:06.008Z,11.35
2018-12-24T13:21:35.715Z,13.50
2018-12-24T13:24:05.428Z,10.03
2018-12-24T13:26:34.966Z,10.78
2018-12-24T13:29:04.536Z,10.05
2018-12-24T13:31:34.217Z,11.63
2018-12-24T13:34:03.904Z,10.45
2018-12-24T13:36:33.454Z,10.20
2018-12-24T13:39:04.744Z,9.68
2018-12-24T13:41:34.426Z,10.38
2018-12-24T13:44:03.962Z,10.98
2018-12-24T13:46:34.048Z,10.20
2018-12-24T13:49:03.679Z,10.95
2018-12-24T13:51:33.373Z,11.03
2018-12-24T13:54:02.963Z,10.35
2018-12-24T13:56:32.581Z,9.83
2018-12-24T13:59:02.295Z,9.90
2018-12-24T14:01:31.975Z,9.53
2018-12-24T14:04:01.493Z,8.60
2018-12-24T14:06:31.110Z,11.25
2018-12-24T14:09:00.720Z,9.45
2018-12-24T14:11:30.338Z,9.88
2018-12-24T14:13:59.974Z,9.30
2018-12-24T14:16:29.651Z,10.23
2018-12-24T14:18:59.448Z,9.38
2018-12-24T14:21:29.084Z,9.33
2018-12-24T14:23:58.678Z,8.95
2018-12-24T14:26:28.276Z,11.12
2018-12-24T14:28:57.903Z,9.40
2018-12-24T14:31:27.542Z,9.23
2018-12-24T14:33:57.005Z,9.25
2018-12-24T14:36:26.588Z,10.40
2018-12-24T14:38:56.162Z,9.55
2018-12-24T14:41:25.752Z,10.70
2018-12-24T14:43:55.344Z,11.48
2018-12-24T14:46:25.660Z,9.38
2018-12-24T14:48:55.633Z,8.10
2018-12-24T14:51:25.310Z,9.75
2018-12-24T14:53:54.903Z,9.10
2018-12-24T14:56:24.631Z,9.18
2018-12-24T14:58:54.212Z,9.80
2018-12-24T15:01:23.857Z,9.10
2018-12-24T15:03:53.551Z,9.15
2018-12-24T15:06:23.154Z,10.18
2018-12-24T15:08:52.868Z,9.08
2018-12-24T15:11:22.477Z,8.63
2018-12-24T15:13:52.303Z,8.65
2018-12-24T15:16:21.903Z,10.63
2018-12-24T15:18:51.415Z,9.60
2018-12-24T15:21:21.119Z,9.75
2018-12-24T15:23:50.708Z,9.10
2018-12-24T15:26:20.335Z,8.70
2018-12-24T15:28:49.929Z,9.75
2018-12-24T15:31:19.541Z,8.90
2018-12-24T15:33:49.330Z,9.03
2018-12-24T15:36:19.013Z,7.87
2018-12-24T15:38:48.471Z,10.35
2018-12-24T15:41:18.059Z,8.60
2018-12-24T15:43:47.699Z,8.75
2018-12-24T15:46:17.403Z,9.43
2018-12-24T15:48:46.902Z,8.25
2018-12-24T15:51:17.035Z,8.60
2018-12-24T15:53:46.739Z,9.15
2018-12-24T15:56:16.397Z,8.75
2018-12-24T15:58:46.080Z,8.55
2018-12-24T16:01:15.876Z,9.73
2018-12-24T16:03:45.585Z,7.83
2018-12-24T16:06:15.611Z,8.95
2018-12-24T16:08:45.400Z,8.05
2018-12-24T16:11:15.042Z,8.60
2018-12-24T16:13:44.764Z,10.23
2018-12-24T16:16:14.441Z,8.60
2018-12-24T16:18:44.059Z,8.93
2018-12-24T16:21:13.668Z,7.60
2018-12-24T16:23:43.276Z,8.10
2018-12-24T16:26:12.874Z,7.60
2018-12-24T16:28:42.696Z,7.53
2018-12-24T16:31:12.333Z,7.85
2018-12-24T16:33:41.892Z,6.80
2018-12-24T16:36:11.410Z,7.17
2018-12-24T16:38:41.043Z,6.95
2018-12-24T16:41:10.740Z,9.03
2018-12-24T16:43:40.425Z,7.45
2018-12-24T16:46:10.088Z,7.80
2018-12-24T16:48:39.564Z,9.25
2018-12-24T16:51:09.064Z,8.80
2018-12-24T16:53:40.549Z,8.25
2018-12-24T16:56:10.411Z,8.55
2018-12-24T16:58:40.037Z,9.23
2018-12-24T17:01:09.678Z,7.12
2018-12-24T17:03:39.369Z,9.00
2018-12-24T17:06:08.969Z,7.17
2018-12-24T17:08:38.682Z,8.58
2018-12-24T17:11:08.360Z,6.83
2018-12-24T17:13:38.103Z,9.50
2018-12-24T17:16:07.709Z,6.45
2018-12-24T17:18:37.340Z,7.92
2018-12-24T17:21:07.179Z,8.38
2018-12-24T17:23:36.845Z,6.92
2018-12-24T17:26:06.464Z,8.43
2018-12-24T17:28:36.205Z,6.80
2018-12-24T17:31:05.874Z,8.05
2018-12-24T17:33:35.526Z,7.40
2018-12-24T17:36:05.437Z,6.85
2018-12-24T17:38:34.897Z,8.58
2018-12-24T17:41:04.517Z,7.00
2018-12-24T17:43:34.155Z,7.45
2018-12-24T17:46:03.976Z,6.83
2018-12-24T17:48:33.793Z,7.40
2018-12-24T17:51:03.720Z,6.75
2018-12-24T17:53:33.474Z,7.35
2018-12-24T17:56:03.108Z,7.20
2018-12-24T17:58:32.799Z,7.30
2018-12-24T18:01:02.562Z,7.00
2018-12-24T18:03:32.318Z,6.50
2018-12-24T18:06:01.857Z,5.72
2018-12-24T18:08:31.450Z,6.97
2018-12-24T18:11:00.997Z,6.05
2018-12-24T18:13:30.687Z,6.33
2018-12-24T18:16:00.364Z,6.72
2018-12-24T18:18:29.972Z,6.45
2018-12-24T18:20:59.694Z,5.92
2018-12-24T18:23:29.444Z,6.20
2018-12-24T18:25:59.113Z,6.22
2018-12-24T18:28:28.728Z,4.70
2018-12-24T18:30:58.430Z,6.55
2018-12-24T18:33:28.052Z,6.37
2018-12-24T18:35:57.638Z,6.00
2018-12-24T18:38:27.356Z,6.67
2018-12-24T18:40:56.977Z,6.12
2018-12-24T18:43:26.678Z,6.33
2018-12-24T18:45:56.440Z,5.70
2018-12-24T18:48:25.983Z,6.05
2018-12-24T18:50:55.693Z,5.42
2018-12-24T18:53:25.337Z,6.75
2018-12-24T18:55:55.018Z,5.55
2018-12-24T18:58:24.779Z,4.40
2018-12-24T19:00:54.434Z,5.83
2018-12-24T19:03:23.948Z,6.10
2018-12-24T19:05:53.552Z,5.03
2018-12-24T19:08:23.189Z,5.53
2018-12-24T19:10:52.986Z,6.17
2018-12-24T19:13:22.673Z,6.08
2018-12-24T19:15:52.140Z,5.75
2018-12-24T19:18:21.806Z,5.05
2018-12-24T19:20:51.519Z,4.95
2018-12-24T19:23:21.119Z,4.40
2018-12-24T19:25:50.826Z,5.35
2018-12-24T19:28:20.436Z,5.47
2018-12-24T19:30:50.046Z,4.72
2018-12-24T19:33:19.664Z,4.87
2018-12-24T19:35:49.390Z,5.05
2018-12-24T19:38:18.987Z,5.83
2018-12-24T19:40:50.078Z,4.45
2018-12-24T19:43:19.635Z,5.12
2018-12-24T19:45:49.227Z,5.53
2018-12-24T19:48:19.485Z,4.97
2018-12-24T19:50:49.174Z,6.25
2018-12-24T19:53:18.729Z,4.72
2018-12-24T19:55:48.572Z,5.47
2018-12-24T19:58:18.230Z,5.20
2018-12-24T20:00:47.820Z,5.05
2018-12-24T20:03:17.378Z,4.60
2018-12-24T20:05:47.260Z,6.28
2018-12-24T20:08:16.836Z,4.85
2018-12-24T20:10:46.348Z,5.50
2018-12-24T20:13:15.957Z,4.35
2018-12-24T20:15:45.587Z,4.78
2018-12-24T20:18:15.274Z,4.65
2018-12-24T20:20:44.876Z,5.10
2018-12-24T20:23:14.521Z,4.80
2018-12-24T20:25:44.198Z,4.62
2018-12-24T20:28:13.708Z,5.45
2018-12-24T20:30:43.410Z,5.25
2018-12-24T20:33:13.136Z,5.90
2018-12-24T20:35:42.748Z,4.25
2018-12-24T20:38:12.552Z,5.15
2018-12-24T20:40:42.238Z,4.70
2018-12-24T20:43:11.942Z,4.97
2018-12-24T20:45:41.477Z,4.33
2018-12-24T20:48:11.056Z,4.45
2018-12-24T20:50:40.617Z,4.75
2018-12-24T20:53:10.282Z,4.50
2018-12-24T20:55:39.981Z,4.62
2018-12-24T20:58:09.553Z,4.62
2018-12-24T21:00:39.195Z,4.80
2018-12-24T21:03:08.844Z,4.15
2018-12-24T21:05:38.516Z,4.12
2018-12-24T21:08:08.204Z,3.92
2018-12-24T21:10:37.943Z,4.47
2018-12-24T21:13:07.654Z,3.95
2018-12-24T21:15:37.263Z,3.87
2018-12-24T21:18:14.856Z,4.37
2018-12-24T21:20:38.215Z,3.77
2018-12-24T21:23:07.938Z,4.60
2018-12-24T21:25:37.470Z,4.03
2018-12-24T21:28:07.139Z,3.90
2018-12-24T21:30:36.746Z,3.85
2018-12-24T21:33:06.403Z,4.28
2018-12-24T21:35:36.074Z,4.25
2018-12-24T21:38:05.646Z,3.92
2018-12-24T21:40:35.183Z,3.47
2018-12-24T21:43:04.911Z,4.08
2018-12-24T21:45:34.606Z,3.75
2018-12-24T21:48:04.216Z,4.15
2018-12-24T21:50:33.905Z,4.47
2018-12-24T21:53:03.642Z,3.72
2018-12-24T21:55:33.138Z,3.50
2018-12-24T21:58:02.755Z,4.15
2018-12-24T22:00:32.471Z,3.98
2018-12-24T22:03:02.175Z,4.45
2018-12-24T22:05:31.792Z,4.25
2018-12-24T22:08:01.356Z,4.33
2018-12-24T22:10:30.907Z,3.27
2018-12-24T22:13:00.532Z,3.47
2018-12-24T22:15:30.226Z,3.80
2018-12-24T22:17:59.815Z,4.30
2018-12-24T22:20:29.512Z,3.77
2018-12-24T22:22:59.149Z,3.22
2018-12-24T22:25:28.749Z,3.15
2018-12-24T22:27:58.356Z,4.05
2018-12-24T22:30:28.081Z,3.65
2018-12-24T22:32:57.782Z,2.85
2018-12-24T22:35:27.398Z,3.22
2018-12-24T22:37:56.898Z,2.72
2018-12-24T22:40:26.622Z,4.15
2018-12-24T22:42:56.211Z,4.62
2018-12-24T22:45:25.837Z,3.85
2018-12-24T22:47:55.533Z,3.60
2018-12-24T22:50:25.115Z,3.75
2018-12-24T22:52:54.755Z,5.05
2018-12-24T22:55:24.373Z,3.27
2018-12-24T22:57:54.073Z,3.27
2018-12-24T23:00:40.982Z,4.10
2018-12-24T23:03:10.590Z,3.80
2018-12-24T23:05:40.179Z,3.15
2018-12-24T23:08:09.812Z,3.08
2018-12-24T23:10:39.743Z,3.45
2018-12-24T23:13:09.293Z,3.37
2018-12-24T23:15:38.950Z,3.47
2018-12-24T23:18:08.588Z,3.05
2018-12-24T23:20:38.275Z,3.05
2018-12-24T23:23:07.862Z,3.42
2018-12-24T23:25:37.487Z,3.08
2018-12-24T23:28:07.186Z,3.45
2018-12-24T23:30:36.698Z,2.87
2018-12-24T23:33:06.381Z,3.52
2018-12-24T23:35:36.020Z,2.87
2018-12-24T23:38:05.826Z,2.90
2018-12-24T23:40:35.442Z,2.67
2018-12-24T23:43:05.042Z,3.40
2018-12-24T23:45:34.656Z,2.55
2018-12-24T23:48:04.285Z,2.70
2018-12-24T23:50:33.989Z,3.30
2018-12-24T23:53:03.583Z,3.20
2018-12-24T23:55:33.191Z,2.80
2018-12-24T23:58:02.938Z,2.30
