createdAt,value
2023-01-25T00:00:41.343Z,34.4
2023-01-25T00:05:43.546Z,38.6
2023-01-25T00:10:45.723Z,30.3
2023-01-25T00:15:48.041Z,29.2
2023-01-25T00:20:50.189Z,27
2023-01-25T00:25:52.366Z,23.4
2023-01-25T00:30:54.762Z,25
2023-01-25T00:35:57.102Z,24.3
2023-01-25T00:40:59.210Z,24.5
2023-01-25T00:46:01.567Z,25.1
2023-01-25T00:51:04.539Z,26.2
2023-01-25T00:56:07.382Z,24.2
2023-01-25T01:01:10.074Z,24.9
2023-01-25T01:06:12.656Z,22.9
2023-01-25T01:11:14.671Z,25.2
2023-01-25T01:16:16.746Z,25.7
2023-01-25T01:21:18.866Z,26.8
2023-01-25T01:26:20.903Z,26.9
2023-01-25T01:31:23.052Z,27.4
2023-01-25T01:36:26.076Z,29.3
2023-01-25T01:41:28.245Z,34
2023-01-25T01:46:30.338Z,36.2
2023-01-25T01:51:32.499Z,39.9
2023-01-25T01:56:35.109Z,40.4
2023-01-25T02:01:37.472Z,41.5
2023-01-25T02:06:39.653Z,44.6
2023-01-25T02:11:41.817Z,43.3
2023-01-25T02:16:44.028Z,45.9
2023-01-25T02:21:46.614Z,49
2023-01-25T02:26:49.304Z,51.9
2023-01-25T02:31:51.424Z,53.6
2023-01-25T02:36:54.265Z,56.1
2023-01-25T02:41:56.286Z,53.8
2023-01-25T02:46:58.372Z,57.9
2023-01-25T02:52:00.706Z,59.5
2023-01-25T02:57:02.929Z,61.1
2023-01-25T03:02:05.051Z,55.7
2023-01-25T03:07:07.303Z,58.6
2023-01-25T03:12:09.504Z,57.5
2023-01-25T03:17:11.877Z,54.9
2023-01-25T03:22:14.082Z,52
2023-01-25T03:27:16.558Z,51.7
2023-01-25T03:32:18.767Z,50.3
2023-01-25T03:37:21.431Z,45.4
2023-01-25T03:42:23.518Z,44.7
2023-01-25T03:47:25.689Z,43.7
2023-01-25T03:52:27.771Z,42.2
2023-01-25T03:57:30.038Z,43.1
2023-01-25T04:02:32.489Z,40.1
2023-01-25T04:07:35.466Z,38.1
2023-01-25T04:12:37.731Z,36.7
2023-01-25T04:17:40.010Z,37.5
2023-01-25T04:22:42.402Z,36.7
2023-01-25T04:27:44.958Z,34.7
2023-01-25T04:32:47.606Z,35.5
2023-01-25T04:37:50.587Z,36
2023-01-25T04:42:52.782Z,34.1
2023-01-25T04:47:54.888Z,32.5
2023-01-25T04:52:57.089Z,34.3
2023-01-25T04:57:59.379Z,32.6
2023-01-25T05:03:02.043Z,32.8
2023-01-25T05:08:04.534Z,33.1
2023-01-25T05:13:06.909Z,34.6
2023-01-25T05:18:09.589Z,65
2023-01-25T05:23:10.536Z,35.2
2023-01-25T05:28:12.934Z,32.2
2023-01-25T05:33:15.686Z,33.7
2023-01-25T05:38:18.240Z,33.1
2023-01-25T05:43:20.721Z,35.3
2023-01-25T05:48:22.809Z,34.8
2023-01-25T05:53:25.335Z,33.1
2023-01-25T05:58:28.081Z,34.8
2023-01-25T06:03:30.397Z,37.5
2023-01-25T06:08:33.479Z,34.9
2023-01-25T06:13:36.330Z,35.9
2023-01-25T06:18:38.497Z,38.2
2023-01-25T06:23:43.031Z,37.7
2023-01-25T06:28:47.098Z,38.7
2023-01-25T06:33:54.734Z,39.2
2023-01-25T06:38:57.301Z,37.1
2023-01-25T06:43:59.673Z,38.2
2023-01-25T06:49:01.795Z,41.1
2023-01-25T06:54:03.881Z,35.5
2023-01-25T07:04:12.070Z,42
2023-01-25T07:09:14.359Z,28.7
2023-01-25T07:14:16.822Z,29.8
2023-01-25T07:19:19.011Z,26.8
2023-01-25T07:24:21.153Z,27.8
2023-01-25T07:29:23.837Z,26.4
2023-01-25T07:34:25.901Z,27.1
2023-01-25T07:39:27.929Z,26.1
2023-01-25T07:44:30.587Z,25.3
2023-01-25T07:49:33.957Z,23.1
2023-01-25T07:54:36.007Z,22.8
2023-01-25T07:59:38.091Z,43.8
2023-01-25T08:04:40.143Z,19.8
2023-01-25T08:09:42.223Z,18.2
2023-01-25T08:14:44.704Z,18.5
2023-01-25T08:19:46.859Z,20.2
2023-01-25T08:24:48.897Z,20
2023-01-25T08:29:51.255Z,20.1
2023-01-25T08:34:53.507Z,18.2
2023-01-25T08:39:55.774Z,17.8
2023-01-25T08:44:59.049Z,18.2
2023-01-25T08:50:12.575Z,18.8
2023-01-25T09:00:09.457Z,26.6
2023-01-25T09:10:19.148Z,22
2023-01-25T09:15:21.693Z,21.2
2023-01-25T09:20:31.690Z,20.8
2023-01-25T09:25:36.742Z,21.5
2023-01-25T09:30:46.686Z,21.8
2023-01-25T09:35:46.125Z,21.9
2023-01-25T09:40:48.321Z,22.7
2023-01-25T09:45:50.910Z,25.3
2023-01-25T09:50:53.885Z,21.6
2023-01-25T09:55:56.163Z,23.2
2023-01-25T10:00:58.948Z,23.4
2023-01-25T10:06:02.185Z,22.6
2023-01-25T10:11:04.587Z,22.3
2023-01-25T10:16:12.075Z,24.8
2023-01-25T10:21:11.721Z,21.3
2023-01-25T10:26:13.970Z,21.9
2023-01-25T10:31:16.848Z,23.4
2023-01-25T10:36:20.042Z,42.6
2023-01-25T10:41:23.155Z,24.9
2023-01-25T10:46:25.719Z,21.9
2023-01-25T10:51:26.641Z,24.2
2023-01-25T10:56:29.082Z,24.6
2023-01-25T11:01:31.661Z,24.7
2023-01-25T11:06:34.462Z,23.8
2023-01-25T11:11:36.960Z,26.2
2023-01-25T11:16:43.692Z,22.7
2023-01-25T11:21:46.365Z,27.2
2023-01-25T11:26:48.794Z,24.2
2023-01-25T11:31:51.080Z,24.9
2023-01-25T11:36:54.036Z,25.5
2023-01-25T11:41:56.363Z,27
2023-01-25T11:46:58.582Z,29.2
2023-01-25T11:52:03.598Z,26.6
2023-01-25T11:57:05.987Z,24.6
2023-01-25T12:02:08.347Z,25.5
2023-01-25T12:07:10.652Z,27.1
2023-01-25T12:12:13.660Z,29.3
2023-01-25T12:17:15.946Z,29
2023-01-25T12:22:18.819Z,27.4
2023-01-25T12:27:21.611Z,26
2023-01-25T12:32:26.831Z,27.7
2023-01-25T12:37:29.871Z,25.8
2023-01-25T12:42:32.898Z,46.8
2023-01-25T12:47:34.067Z,26.6
2023-01-25T12:52:36.256Z,25.3
2023-01-25T12:57:38.613Z,24.4
2023-01-25T13:02:41.050Z,20.7
2023-01-25T13:07:43.885Z,20.2
2023-01-25T13:12:46.073Z,19.4
2023-01-25T13:17:48.344Z,18.9
2023-01-25T13:22:50.808Z,17.7
2023-01-25T13:27:52.983Z,16.2
2023-01-25T13:32:55.276Z,16.2
2023-01-25T13:37:57.558Z,12.4
2023-01-25T13:43:00.060Z,12.1
2023-01-25T13:48:02.570Z,13.6
2023-01-25T13:53:04.719Z,14.9
2023-01-25T13:58:07.129Z,12.6
2023-01-25T14:03:10.197Z,11.6
2023-01-25T14:08:12.455Z,9.9
2023-01-25T14:13:15.045Z,9.7
2023-01-25T14:18:17.608Z,9.3
2023-01-25T14:23:19.794Z,10
2023-01-25T14:28:22.168Z,17.2
2023-01-25T14:33:25.007Z,10.9
2023-01-25T14:38:27.536Z,11.8
2023-01-25T14:43:29.867Z,11.3
2023-01-25T14:48:32.382Z,10.2
2023-01-25T14:53:37.286Z,10
2023-01-25T14:58:41.143Z,10.9
2023-01-25T15:03:42.063Z,11.1
2023-01-25T15:08:44.481Z,9.7
2023-01-25T15:13:46.729Z,9.5
2023-01-25T15:18:48.931Z,8
2023-01-25T15:23:51.199Z,7.3
2023-01-25T15:28:53.521Z,6.5
2023-01-25T15:33:58.679Z,8.4
2023-01-25T15:39:00.916Z,10.7
2023-01-25T15:44:03.079Z,8.3
2023-01-25T15:49:05.179Z,8.9
2023-01-25T15:54:07.264Z,9.7
2023-01-25T15:59:09.568Z,8.5
2023-01-25T16:04:12.143Z,7.3
2023-01-25T16:09:14.769Z,7.8
2023-01-25T16:14:17.205Z,9
2023-01-25T16:19:19.787Z,24.7
2023-01-25T16:24:24.245Z,10.7
2023-01-25T16:29:32.739Z,8.8
2023-01-25T16:34:36.651Z,9
2023-01-25T16:39:38.870Z,10.7
2023-01-25T16:44:41.275Z,12.2
2023-01-25T16:49:43.333Z,8.5
2023-01-25T16:54:45.364Z,24.6
2023-01-25T16:59:47.492Z,8.9
2023-01-25T17:04:49.731Z,10.1
2023-01-25T17:09:51.864Z,12.8
2023-01-25T17:14:53.961Z,13.2
2023-01-25T17:19:56.047Z,12.8
2023-01-25T17:24:58.196Z,12.1
2023-01-25T17:30:03.117Z,12.1
2023-01-25T17:35:07.752Z,11.9
2023-01-25T17:40:10.304Z,12.4
2023-01-25T17:45:16.739Z,12.5
2023-01-25T17:50:18.751Z,10.7
2023-01-25T17:55:20.775Z,11
2023-01-25T18:00:22.957Z,12
2023-01-25T18:05:27.305Z,10.1
2023-01-25T18:10:30.291Z,11.2
2023-01-25T18:15:32.448Z,11.7
2023-01-25T18:20:34.971Z,106.1
2023-01-25T18:25:37.071Z,12.1
2023-01-25T18:30:39.202Z,12.3
2023-01-25T18:35:41.466Z,11.7
2023-01-25T18:40:43.670Z,11.6
2023-01-25T18:45:45.735Z,12.3
2023-01-25T18:50:47.904Z,10.7
2023-01-25T18:55:50.148Z,11.7
2023-01-25T19:00:52.225Z,12.8
2023-01-25T19:05:54.294Z,12.6
2023-01-25T19:10:56.738Z,15.5
2023-01-25T19:15:58.887Z,14.6
2023-01-25T19:21:01.287Z,15.7
2023-01-25T19:26:03.658Z,17.5
2023-01-25T19:31:09.077Z,15.7
2023-01-25T19:36:13.030Z,17.5
2023-01-25T19:41:15.534Z,14.8
2023-01-25T19:46:17.769Z,14.3
2023-01-25T19:51:20.008Z,13.3
2023-01-25T19:56:22.135Z,12.3
2023-01-25T20:01:24.452Z,13.2
2023-01-25T20:06:30.466Z,15.4
2023-01-25T20:11:32.485Z,21.1
2023-01-25T20:16:34.538Z,17.2
2023-01-25T20:21:36.669Z,14.6
2023-01-25T20:26:39.397Z,17.4
2023-01-25T20:31:42.008Z,13.5
2023-01-25T20:36:44.621Z,13.5
2023-01-25T20:41:46.870Z,12.9
2023-01-25T20:46:49.359Z,16.8
2023-01-25T20:51:51.901Z,15.6
2023-01-25T20:56:53.995Z,15.1
2023-01-25T21:01:56.571Z,15.3
2023-01-25T21:06:59.476Z,57.5
2023-01-25T21:12:02.081Z,14
2023-01-25T21:17:04.318Z,11.1
2023-01-25T21:22:09.138Z,11.4
2023-01-25T21:27:11.833Z,11.1
2023-01-25T21:32:14.302Z,13.2
2023-01-25T21:37:16.675Z,11.7
2023-01-25T21:42:18.851Z,12
2023-01-25T21:47:29.785Z,11.4
2023-01-25T21:52:22.967Z,12.2
2023-01-25T21:57:25.515Z,11.3
2023-01-25T22:02:27.817Z,12.4
2023-01-25T22:07:33.838Z,16.2
2023-01-25T22:12:36.259Z,13.6
2023-01-25T22:17:38.848Z,11.7
2023-01-25T22:22:44.273Z,12.2
2023-01-25T22:27:47.083Z,13.3
2023-01-25T22:32:49.346Z,12.8
2023-01-25T22:37:53.495Z,35.6
2023-01-25T22:42:56.144Z,13.5
2023-01-25T22:47:58.734Z,13.9
2023-01-25T22:53:04.532Z,24.3
2023-01-25T22:58:06.646Z,15.9
2023-01-25T23:03:08.894Z,15.5
2023-01-25T23:08:11.556Z,13.9
2023-01-25T23:13:14.359Z,13.7
2023-01-25T23:18:16.534Z,15
2023-01-25T23:23:18.639Z,14.1
2023-01-25T23:28:20.826Z,13.3
2023-01-25T23:33:23.017Z,12.8
2023-01-25T23:38:25.190Z,13.2
2023-01-25T23:43:27.502Z,12.4
2023-01-25T23:48:29.230Z,12.4
2023-01-25T23:53:31.382Z,12.5
2023-01-25T23:58:33.583Z,14.5
