createdAt,value
2023-03-22T00:00:00.667Z,100300.66
2023-03-22T00:02:27.730Z,100291.69
2023-03-22T00:04:54.862Z,100296.59
2023-03-22T00:07:21.768Z,100285.53
2023-03-22T00:09:48.801Z,100292.50
2023-03-22T00:12:15.595Z,100291.78
2023-03-22T00:14:42.916Z,100291.56
2023-03-22T00:17:09.764Z,100289.78
2023-03-22T00:19:37.386Z,100280.50
2023-03-22T00:22:06.254Z,100280.25
2023-03-22T00:24:33.480Z,100280.66
2023-03-22T00:27:00.996Z,100286.84
2023-03-22T00:29:28.160Z,100280.97
2023-03-22T00:31:56.103Z,100281.44
2023-03-22T00:34:23.454Z,100277.94
2023-03-22T00:36:51.855Z,100283.06
2023-03-22T00:39:18.988Z,100281.50
2023-03-22T00:41:45.874Z,100282.34
2023-03-22T00:44:12.938Z,100275.00
2023-03-22T00:46:39.842Z,100280.44
2023-03-22T00:49:07.079Z,100280.34
2023-03-22T00:51:33.885Z,100285.44
2023-03-22T00:54:01.042Z,100283.84
2023-03-22T00:56:28.845Z,100286.00
2023-03-22T00:58:56.277Z,100284.19
2023-03-22T01:01:23.250Z,100281.91
2023-03-22T01:03:50.773Z,100287.97
2023-03-22T01:06:18.343Z,100278.00
2023-03-22T01:08:45.452Z,100281.41
2023-03-22T01:11:12.982Z,100280.53
2023-03-22T01:13:41.843Z,100275.66
2023-03-22T01:16:09.841Z,100272.13
2023-03-22T01:18:37.070Z,100273.19
2023-03-22T01:21:04.135Z,100264.78
2023-03-22T01:23:31.903Z,100261.50
2023-03-22T01:25:58.772Z,100266.47
2023-03-22T01:28:27.301Z,100255.28
2023-03-22T01:30:55.010Z,100251.47
2023-03-22T01:33:22.451Z,100250.34
2023-03-22T01:35:49.269Z,100258.72
2023-03-22T01:38:16.356Z,100256.41
2023-03-22T01:40:43.237Z,100254.94
2023-03-22T01:43:15.025Z,100250.22
2023-03-22T01:45:43.276Z,100250.03
2023-03-22T01:48:28.396Z,100254.69
2023-03-22T01:51:12.122Z,100268.38
2023-03-22T01:53:45.249Z,100259.84
2023-03-22T01:56:12.845Z,100264.47
2023-03-22T01:58:41.359Z,100261.00
2023-03-22T02:01:10.507Z,100256.50
2023-03-22T02:03:48.766Z,100261.38
2023-03-22T02:06:16.521Z,100263.50
2023-03-22T02:08:43.970Z,100267.75
2023-03-22T02:11:17.181Z,100275.78
2023-03-22T02:13:48.098Z,100273.94
2023-03-22T02:16:41.461Z,100279.31
2023-03-22T02:19:42.619Z,100277.34
2023-03-22T02:22:15.064Z,100276.50
2023-03-22T02:25:04.172Z,100277.00
2023-03-22T02:27:40.471Z,100275.06
2023-03-22T02:30:19.271Z,100277.53
2023-03-22T02:32:54.856Z,100275.47
2023-03-22T02:36:00.272Z,100279.81
2023-03-22T02:38:26.994Z,100281.44
2023-03-22T02:41:12.050Z,100279.88
2023-03-22T02:44:03.400Z,100286.84
2023-03-22T02:46:41.279Z,100286.88
2023-03-22T02:49:22.443Z,100288.31
2023-03-22T02:51:59.517Z,100291.44
2023-03-22T02:54:33.538Z,100286.34
2023-03-22T02:57:07.466Z,100286.34
2023-03-22T02:59:38.436Z,100290.44
2023-03-22T03:02:09.342Z,100290.94
2023-03-22T03:04:42.168Z,100295.50
2023-03-22T03:07:14.403Z,100299.50
2023-03-22T03:09:42.946Z,100284.97
2023-03-22T03:12:21.212Z,100279.88
2023-03-22T03:14:48.355Z,100287.69
2023-03-22T03:17:41.578Z,100294.78
2023-03-22T03:20:37.158Z,100291.72
2023-03-22T03:23:14.999Z,100288.25
2023-03-22T03:26:04.638Z,100286.56
2023-03-22T03:28:40.358Z,100285.69
2023-03-22T03:31:09.884Z,100296.06
2023-03-22T03:33:46.162Z,100292.91
2023-03-22T03:36:17.165Z,100297.97
2023-03-22T03:38:49.754Z,100295.50
2023-03-22T03:41:20.457Z,100298.63
2023-03-22T03:43:51.396Z,100296.53
2023-03-22T03:46:18.451Z,100290.38
2023-03-22T03:48:49.551Z,100299.88
2023-03-22T03:51:16.576Z,100300.75
2023-03-22T03:53:43.682Z,100300.88
2023-03-22T03:56:10.879Z,100294.84
2023-03-22T03:58:38.009Z,100296.19
2023-03-22T04:01:05.397Z,100289.81
2023-03-22T04:03:32.706Z,100290.88
2023-03-22T04:05:59.896Z,100295.53
2023-03-22T04:08:27.651Z,100299.38
2023-03-22T04:10:54.485Z,100297.25
2023-03-22T04:13:21.799Z,100301.88
2023-03-22T04:15:53.556Z,100286.34
2023-03-22T04:18:21.340Z,100279.81
2023-03-22T04:20:49.479Z,100287.09
2023-03-22T04:23:16.649Z,100283.91
2023-03-22T04:25:43.720Z,100287.59
2023-03-22T04:28:10.863Z,100291.50
2023-03-22T04:30:38.730Z,100303.69
2023-03-22T04:33:06.985Z,100308.06
2023-03-22T04:35:37.038Z,100313.09
2023-03-22T04:38:04.109Z,100310.69
2023-03-22T04:40:35.315Z,100306.56
2023-03-22T04:43:04.202Z,100310.31
2023-03-22T04:45:32.214Z,100308.53
2023-03-22T04:48:00.018Z,100316.31
2023-03-22T04:50:28.255Z,100303.81
2023-03-22T04:52:55.396Z,100308.16
2023-03-22T04:55:22.315Z,100306.78
2023-03-22T04:57:49.407Z,100313.94
2023-03-22T05:00:17.244Z,100308.44
2023-03-22T05:02:44.352Z,100315.38
2023-03-22T05:05:11.194Z,100315.63
2023-03-22T05:07:39.261Z,100321.81
2023-03-22T05:10:07.199Z,100318.16
2023-03-22T05:12:34.263Z,100320.19
2023-03-22T05:15:03.681Z,100335.00
2023-03-22T05:17:30.874Z,100341.16
2023-03-22T05:19:57.719Z,100336.66
2023-03-22T05:22:24.811Z,100328.84
2023-03-22T05:24:51.791Z,100328.53
2023-03-22T05:27:30.280Z,100343.13
2023-03-22T05:29:57.338Z,100339.38
2023-03-22T05:32:25.683Z,100331.06
2023-03-22T05:34:52.805Z,100331.84
2023-03-22T05:37:21.126Z,100338.38
2023-03-22T05:39:47.894Z,100355.03
2023-03-22T05:42:14.950Z,100348.00
2023-03-22T05:44:41.732Z,100348.38
2023-03-22T05:47:08.800Z,100345.25
2023-03-22T05:49:35.802Z,100343.75
2023-03-22T05:52:04.491Z,100345.25
2023-03-22T05:54:31.486Z,100346.44
2023-03-22T05:56:58.505Z,100355.56
2023-03-22T05:59:25.433Z,100355.00
2023-03-22T06:01:52.597Z,100354.41
2023-03-22T06:04:21.001Z,100354.94
2023-03-22T06:06:48.246Z,100362.38
2023-03-22T06:09:17.669Z,100360.84
2023-03-22T06:11:45.007Z,100368.88
2023-03-22T06:14:12.110Z,100367.56
2023-03-22T06:16:39.221Z,100365.25
2023-03-22T06:19:06.124Z,100354.09
2023-03-22T06:21:33.209Z,100355.41
2023-03-22T06:23:59.957Z,100362.50
2023-03-22T06:26:26.988Z,100362.59
2023-03-22T06:28:53.748Z,100366.88
2023-03-22T06:31:21.120Z,100376.56
2023-03-22T06:33:48.146Z,100384.47
2023-03-22T06:36:15.420Z,100380.22
2023-03-22T06:38:42.236Z,100383.13
2023-03-22T06:41:09.530Z,100381.84
2023-03-22T06:43:36.294Z,100372.00
2023-03-22T06:46:03.526Z,100375.91
2023-03-22T06:48:30.325Z,100375.06
2023-03-22T06:50:57.488Z,100382.34
2023-03-22T06:53:24.302Z,100384.53
2023-03-22T06:55:55.239Z,100380.13
2023-03-22T06:58:22.660Z,100382.88
2023-03-22T07:00:49.826Z,100382.78
2023-03-22T07:03:16.672Z,100377.91
2023-03-22T07:05:44.237Z,100380.63
2023-03-22T07:08:11.022Z,100381.38
2023-03-22T07:10:41.192Z,100381.47
2023-03-22T07:13:08.254Z,100377.03
2023-03-22T07:15:35.623Z,100390.91
2023-03-22T07:18:02.781Z,100390.31
2023-03-22T07:20:29.972Z,100391.25
2023-03-22T07:22:57.347Z,100388.31
2023-03-22T07:25:24.454Z,100387.34
2023-03-22T07:27:51.326Z,100403.06
2023-03-22T07:30:18.441Z,100405.47
2023-03-22T07:32:45.597Z,100395.44
2023-03-22T07:35:12.784Z,100390.56
2023-03-22T07:37:39.658Z,100378.34
2023-03-22T07:40:07.352Z,100384.25
2023-03-22T07:42:34.769Z,100390.81
2023-03-22T07:45:02.278Z,100395.47
2023-03-22T07:47:40.348Z,100389.75
2023-03-22T07:50:09.969Z,100391.09
2023-03-22T07:52:37.154Z,100388.19
2023-03-22T07:55:04.981Z,100390.50
2023-03-22T07:57:31.803Z,100390.94
2023-03-22T07:59:58.939Z,100398.75
2023-03-22T08:02:26.083Z,100390.31
2023-03-22T08:04:56.497Z,100381.19
2023-03-22T08:07:25.214Z,100376.59
2023-03-22T08:09:52.368Z,100366.44
2023-03-22T08:12:19.572Z,100373.25
2023-03-22T08:14:50.929Z,100376.72
2023-03-22T08:17:18.924Z,100379.84
2023-03-22T08:19:46.412Z,100373.91
2023-03-22T08:22:15.488Z,100366.66
2023-03-22T08:24:42.623Z,100377.94
2023-03-22T08:27:09.362Z,100380.22
2023-03-22T08:29:37.398Z,100380.44
2023-03-22T08:32:05.762Z,100379.16
2023-03-22T08:34:40.358Z,100390.19
2023-03-22T08:37:07.488Z,100389.13
2023-03-22T08:39:34.839Z,100390.97
2023-03-22T08:42:01.680Z,100383.97
2023-03-22T08:44:28.905Z,100388.91
2023-03-22T08:46:56.011Z,100392.59
2023-03-22T08:49:23.311Z,100388.91
2023-03-22T08:51:50.129Z,100381.28
2023-03-22T08:54:17.200Z,100380.66
2023-03-22T08:56:44.015Z,100387.81
2023-03-22T08:59:11.181Z,100381.94
2023-03-22T09:01:38.257Z,100386.34
2023-03-22T09:04:05.862Z,100390.41
2023-03-22T09:06:32.910Z,100396.00
2023-03-22T09:09:00.130Z,100400.59
2023-03-22T09:11:27.946Z,100393.78
2023-03-22T09:13:55.008Z,100400.97
2023-03-22T09:16:22.074Z,100397.84
2023-03-22T09:18:49.314Z,100396.50
2023-03-22T09:21:16.165Z,100392.38
2023-03-22T09:23:47.635Z,100394.22
2023-03-22T09:26:15.081Z,100381.75
2023-03-22T09:28:42.485Z,100376.44
2023-03-22T09:31:10.402Z,100390.47
2023-03-22T09:33:38.982Z,100375.16
2023-03-22T09:36:06.099Z,100378.72
2023-03-22T09:38:33.961Z,100378.06
2023-03-22T09:41:05.787Z,100375.59
2023-03-22T09:43:44.832Z,100374.78
2023-03-22T09:46:23.365Z,100363.81
2023-03-22T09:48:51.534Z,100371.16
2023-03-22T09:51:54.439Z,100370.94
2023-03-22T09:54:33.451Z,100365.00
2023-03-22T09:57:24.368Z,100360.13
2023-03-22T09:59:57.293Z,100362.25
2023-03-22T10:02:33.391Z,100361.28
2023-03-22T10:05:22.183Z,100365.47
2023-03-22T10:08:10.611Z,100364.31
2023-03-22T10:10:41.897Z,100364.78
2023-03-22T10:13:30.916Z,100366.69
2023-03-22T10:16:02.094Z,100363.09
2023-03-22T10:18:43.545Z,100370.72
2023-03-22T10:21:15.836Z,100370.41
2023-03-22T10:23:57.072Z,100365.47
2023-03-22T10:26:31.954Z,100369.94
2023-03-22T10:29:21.505Z,100362.22
2023-03-22T10:31:48.677Z,100357.97
2023-03-22T10:34:20.971Z,100357.69
2023-03-22T10:36:51.599Z,100356.75
2023-03-22T10:39:44.374Z,100360.63
2023-03-22T10:42:21.261Z,100358.88
2023-03-22T10:45:00.635Z,100356.50
2023-03-22T10:47:42.772Z,100362.72
2023-03-22T10:50:20.373Z,100352.50
2023-03-22T10:53:14.620Z,100353.00
2023-03-22T10:55:43.718Z,100356.31
2023-03-22T10:58:19.340Z,100348.84
2023-03-22T11:00:49.402Z,100342.31
2023-03-22T11:03:37.326Z,100336.94
2023-03-22T11:06:07.134Z,100346.38
2023-03-22T11:08:45.166Z,100341.97
2023-03-22T11:11:34.873Z,100338.78
2023-03-22T11:14:07.161Z,100338.63
2023-03-22T11:16:55.234Z,100330.63
2023-03-22T11:19:26.757Z,100328.09
2023-03-22T11:21:57.389Z,100323.50
2023-03-22T11:24:27.574Z,100318.50
2023-03-22T11:27:40.212Z,100318.22
2023-03-22T11:30:28.424Z,100323.44
2023-03-22T11:33:05.485Z,100321.81
2023-03-22T11:35:32.898Z,100313.44
2023-03-22T11:38:02.366Z,100313.91
2023-03-22T11:40:36.692Z,100314.31
2023-03-22T11:43:23.193Z,100306.34
2023-03-22T11:45:55.747Z,100310.94
2023-03-22T11:48:25.643Z,100298.91
2023-03-22T11:51:04.080Z,100297.75
2023-03-22T11:53:33.874Z,100298.91
2023-03-22T11:56:03.124Z,100291.44
2023-03-22T11:58:52.485Z,100297.53
2023-03-22T12:01:36.640Z,100293.34
2023-03-22T12:04:07.802Z,100297.31
2023-03-22T12:06:39.875Z,100293.69
2023-03-22T12:09:27.055Z,100294.53
2023-03-22T12:11:57.683Z,100298.69
2023-03-22T12:14:45.422Z,100301.28
2023-03-22T12:17:18.498Z,100289.34
2023-03-22T12:20:21.758Z,100294.88
2023-03-22T12:22:53.329Z,100291.59
2023-03-22T12:25:27.126Z,100295.25
2023-03-22T12:27:59.434Z,100289.69
2023-03-22T12:30:29.915Z,100291.81
2023-03-22T12:33:29.888Z,100291.28
2023-03-22T12:36:02.808Z,100286.59
2023-03-22T12:38:35.546Z,100292.41
2023-03-22T12:41:08.138Z,100286.19
2023-03-22T12:43:59.201Z,100285.22
2023-03-22T12:46:40.269Z,100288.13
2023-03-22T12:49:19.368Z,100281.06
2023-03-22T12:51:47.194Z,100274.03
2023-03-22T12:54:22.956Z,100275.03
2023-03-22T12:56:51.365Z,100276.50
2023-03-22T12:59:23.393Z,100273.16
2023-03-22T13:02:01.148Z,100266.69
2023-03-22T13:04:51.356Z,100260.63
2023-03-22T13:07:18.091Z,100263.88
2023-03-22T13:09:50.133Z,100251.59
2023-03-22T13:12:16.975Z,100245.31
2023-03-22T13:14:52.921Z,100244.59
2023-03-22T13:17:22.568Z,100247.72
2023-03-22T13:20:06.705Z,100247.81
2023-03-22T13:22:36.467Z,100240.66
2023-03-22T13:25:13.273Z,100249.19
2023-03-22T13:27:46.021Z,100240.25
2023-03-22T13:30:34.867Z,100238.69
2023-03-22T13:33:14.821Z,100238.84
2023-03-22T13:35:48.569Z,100233.34
2023-03-22T13:38:30.787Z,100234.78
2023-03-22T13:41:08.727Z,100235.00
2023-03-22T13:43:47.450Z,100233.63
2023-03-22T13:46:17.457Z,100234.75
2023-03-22T13:48:47.624Z,100228.44
2023-03-22T13:51:21.604Z,100224.06
2023-03-22T13:54:16.397Z,100223.75
2023-03-22T13:56:49.778Z,100218.31
2023-03-22T14:00:08.892Z,100220.09
2023-03-22T14:02:42.236Z,100211.13
2023-03-22T14:05:17.639Z,100216.84
2023-03-22T14:07:52.294Z,100212.81
2023-03-22T14:10:31.088Z,100214.59
2023-03-22T14:13:05.692Z,100206.22
2023-03-22T14:15:37.517Z,100214.34
2023-03-22T14:18:27.034Z,100206.63
2023-03-22T14:20:58.992Z,100196.38
