createdAt,value
2018-11-22T12:17:17.412Z,72.70
2018-11-22T12:19:50.173Z,72.80
2018-11-22T12:22:22.252Z,71.80
2018-11-22T12:24:55.515Z,72.00
2018-11-22T12:27:27.413Z,71.90
2018-11-22T12:29:59.571Z,72.30
2018-11-22T12:32:36.074Z,72.60
2018-11-22T12:35:14.993Z,72.80
2018-11-22T12:37:51.532Z,73.10
2018-11-22T12:40:23.573Z,73.20
2018-11-22T12:42:55.532Z,73.10
2018-11-22T12:45:28.811Z,73.20
2018-11-22T12:48:00.993Z,73.40
2018-11-22T12:50:32.794Z,73.90
2018-11-22T12:53:04.172Z,74.20
2018-11-22T12:55:36.232Z,74.00
2018-11-22T12:58:08.792Z,74.20
2018-11-22T13:00:40.631Z,74.40
2018-11-22T13:03:12.659Z,74.70
2018-11-22T13:05:44.572Z,74.60
2018-11-22T13:08:16.392Z,74.90
2018-11-22T13:10:48.113Z,74.20
2018-11-22T13:13:19.656Z,74.50
2018-11-22T13:15:51.592Z,74.60
2018-11-22T13:18:24.952Z,74.80
2018-11-22T13:20:56.872Z,75.10
2018-11-22T13:23:29.914Z,74.50
2018-11-22T13:26:02.086Z,74.40
2018-11-22T13:28:34.112Z,74.50
2018-11-22T13:31:05.752Z,74.50
2018-11-22T13:33:37.975Z,74.70
2018-11-22T13:36:10.252Z,74.70
2018-11-22T13:38:42.092Z,74.60
2018-11-22T13:41:13.333Z,74.60
2018-11-22T13:43:45.457Z,74.60
2018-11-22T13:46:16.172Z,74.40
2018-11-22T13:48:47.371Z,74.40
2018-11-22T13:51:18.315Z,74.50
2018-11-22T13:53:50.242Z,74.70
2018-11-22T13:56:23.584Z,74.90
2018-11-22T13:58:55.166Z,74.90
2018-11-22T14:01:27.184Z,74.70
2018-11-22T14:04:00.184Z,74.60
2018-11-22T14:06:31.547Z,74.80
2018-11-22T14:09:03.669Z,74.70
2018-11-22T14:11:35.953Z,74.60
2018-11-22T14:14:08.462Z,74.50
2018-11-22T14:16:40.761Z,74.70
2018-11-22T14:19:12.806Z,74.90
2018-11-22T14:21:44.633Z,74.80
2018-11-22T14:24:16.590Z,74.60
2018-11-22T14:26:47.276Z,74.30
2018-11-22T14:29:19.188Z,74.70
2018-11-22T14:31:51.073Z,74.70
2018-11-22T14:34:23.561Z,74.60
2018-11-22T14:36:55.766Z,75.00
2018-11-22T14:39:27.206Z,75.00
2018-11-22T14:42:00.805Z,74.70
2018-11-22T14:44:34.351Z,74.80
2018-11-22T14:47:06.414Z,74.80
2018-11-22T14:49:38.407Z,75.00
2018-11-22T14:52:10.693Z,75.10
2018-11-22T14:54:42.120Z,75.30
2018-11-22T14:57:14.452Z,75.30
2018-11-22T14:59:46.273Z,75.30
2018-11-22T15:02:18.554Z,75.50
2018-11-22T15:04:51.014Z,75.60
2018-11-22T15:07:28.587Z,75.60
2018-11-22T15:09:55.715Z,75.50
2018-11-22T15:12:27.253Z,75.50
2018-11-22T15:14:59.678Z,75.50
2018-11-22T15:17:31.936Z,75.40
2018-11-22T15:20:04.712Z,75.40
2018-11-22T15:22:36.113Z,75.50
2018-11-22T15:25:10.313Z,75.50
2018-11-22T15:27:43.612Z,75.50
2018-11-22T15:30:18.733Z,75.60
2018-11-22T15:32:50.472Z,75.70
2018-11-22T15:35:24.132Z,75.80
2018-11-22T15:37:56.593Z,75.70
2018-11-22T15:40:29.272Z,75.90
2018-11-22T15:43:02.072Z,75.80
2018-11-22T15:45:35.126Z,76.10
2018-11-22T15:48:05.893Z,75.90
2018-11-22T15:50:38.561Z,76.40
2018-11-22T15:53:10.516Z,76.20
2018-11-22T15:55:42.432Z,76.30
2018-11-22T15:58:14.653Z,76.30
2018-11-22T16:00:46.558Z,76.80
2018-11-22T16:03:19.072Z,76.80
2018-11-22T16:05:50.872Z,77.50
2018-11-22T16:08:22.753Z,76.00
2018-11-22T16:10:54.752Z,76.20
2018-11-22T16:13:27.089Z,76.20
2018-11-22T16:15:58.852Z,76.20
2018-11-22T16:18:29.632Z,76.40
2018-11-22T16:21:01.393Z,76.70
2018-11-22T16:23:32.984Z,76.50
2018-11-22T16:26:04.644Z,76.80
2018-11-22T16:28:36.105Z,76.90
2018-11-22T16:31:08.503Z,76.90
2018-11-22T16:33:40.323Z,76.90
2018-11-22T16:36:12.665Z,76.80
2018-11-22T16:38:44.883Z,77.10
2018-11-22T16:41:17.025Z,77.00
2018-11-22T16:43:49.360Z,76.70
2018-11-22T16:46:21.412Z,76.60
2018-11-22T16:48:53.520Z,76.70
2018-11-22T16:51:25.554Z,76.70
2018-11-22T16:53:57.374Z,76.60
2018-11-22T16:56:29.195Z,76.80
2018-11-22T16:59:00.474Z,77.10
2018-11-22T17:01:32.931Z,77.00
2018-11-22T17:04:04.144Z,77.40
2018-11-22T17:06:37.052Z,77.30
2018-11-22T17:09:09.705Z,77.50
2018-11-22T17:11:42.084Z,77.70
2018-11-22T17:14:14.125Z,77.60
2018-11-22T17:16:45.967Z,77.60
2018-11-22T17:19:16.699Z,78.10
2018-11-22T17:21:48.300Z,77.90
2018-11-22T17:24:19.738Z,77.50
2018-11-22T17:26:51.799Z,77.40
2018-11-22T17:29:26.058Z,77.30
2018-11-22T17:31:57.002Z,77.30
2018-11-22T17:34:29.136Z,77.30
2018-11-22T17:37:01.080Z,77.40
2018-11-22T17:39:33.049Z,77.20
2018-11-22T17:42:04.235Z,77.20
2018-11-22T17:44:35.755Z,77.30
2018-11-22T17:47:07.155Z,77.40
2018-11-22T17:49:38.352Z,77.60
2018-11-22T17:52:10.755Z,77.80
2018-11-22T17:54:43.246Z,77.90
2018-11-22T17:57:14.746Z,78.60
2018-11-22T17:59:46.864Z,77.80
2018-11-22T18:02:19.149Z,77.90
2018-11-22T18:04:51.596Z,77.80
2018-11-22T18:07:23.050Z,77.80
2018-11-22T18:09:55.196Z,77.80
2018-11-22T18:12:27.957Z,77.90
2018-11-22T18:15:00.813Z,78.00
2018-11-22T18:17:34.371Z,78.60
2018-11-22T18:20:06.478Z,78.10
2018-11-22T18:22:39.278Z,78.00
2018-11-22T18:25:16.032Z,78.10
2018-11-22T18:27:48.985Z,78.30
2018-11-22T18:30:22.853Z,78.50
2018-11-22T18:32:56.196Z,78.60
2018-11-22T18:35:28.053Z,78.50
2018-11-22T18:37:59.913Z,78.30
2018-11-22T18:40:32.994Z,78.50
2018-11-22T18:43:05.635Z,78.80
2018-11-22T18:45:39.792Z,78.80
2018-11-22T18:48:13.675Z,78.80
2018-11-22T18:50:47.055Z,78.80
2018-11-22T18:53:19.954Z,78.90
2018-11-22T18:55:52.413Z,79.00
2018-11-22T18:58:25.113Z,78.90
2018-11-22T19:00:57.013Z,79.10
2018-11-22T19:03:28.713Z,79.10
2018-11-22T19:06:01.053Z,79.10
2018-11-22T19:08:34.633Z,79.30
2018-11-22T19:11:07.493Z,79.40
2018-11-22T19:13:39.434Z,79.50
2018-11-22T19:16:12.733Z,79.30
2018-11-22T19:18:44.354Z,79.40
2018-11-22T19:21:16.419Z,79.30
2018-11-22T19:23:48.516Z,79.40
2018-11-22T19:26:20.675Z,79.40
2018-11-22T19:28:53.812Z,79.50
2018-11-22T19:31:26.813Z,79.60
2018-11-22T19:33:58.233Z,79.50
2018-11-22T19:36:30.873Z,79.30
2018-11-22T19:39:03.033Z,79.50
2018-11-22T19:41:35.232Z,79.40
2018-11-22T19:44:07.194Z,79.30
2018-11-22T19:46:38.873Z,79.00
2018-11-22T19:49:10.773Z,79.10
2018-11-22T19:51:43.194Z,79.40
2018-11-22T19:54:15.292Z,79.60
2018-11-22T19:56:47.214Z,79.80
2018-11-22T19:59:19.093Z,79.40
2018-11-22T20:01:51.415Z,79.50
2018-11-22T20:04:22.553Z,79.50
2018-11-22T20:06:55.633Z,79.70
2018-11-22T20:09:26.873Z,79.50
2018-11-22T20:12:00.272Z,79.60
2018-11-22T20:14:32.493Z,79.50
2018-11-22T20:17:05.253Z,79.80
2018-11-22T20:19:37.013Z,79.20
2018-11-22T20:22:09.595Z,79.00
2018-11-22T20:24:41.450Z,78.70
2018-11-22T20:27:13.893Z,79.00
2018-11-22T20:29:46.374Z,79.10
2018-11-22T20:32:18.233Z,79.10
2018-11-22T20:34:50.232Z,78.40
2018-11-22T20:37:22.393Z,78.20
2018-11-22T20:39:54.492Z,78.10
2018-11-22T20:42:26.933Z,78.30
2018-11-22T20:44:58.434Z,78.80
2018-11-22T20:47:31.274Z,78.80
2018-11-22T20:50:02.553Z,78.80
2018-11-22T20:52:34.794Z,78.80
2018-11-22T20:55:06.713Z,78.70
2018-11-22T20:57:38.716Z,78.80
2018-11-22T21:00:13.912Z,79.00
2018-11-22T21:02:46.813Z,78.80
2018-11-22T21:05:19.913Z,78.70
2018-11-22T21:07:51.953Z,78.70
2018-11-22T21:10:24.773Z,78.60
2018-11-22T21:12:57.217Z,79.00
2018-11-22T21:15:31.953Z,79.30
2018-11-22T21:18:05.394Z,79.30
2018-11-22T21:20:38.754Z,79.30
2018-11-22T21:23:10.280Z,79.40
2018-11-22T21:25:42.234Z,79.70
2018-11-22T21:28:14.273Z,79.30
2018-11-22T21:30:46.132Z,79.10
2018-11-22T21:33:18.354Z,79.60
2018-11-22T21:35:50.135Z,79.60
2018-11-22T21:38:22.552Z,79.70
2018-11-22T21:40:54.175Z,80.20
2018-11-22T21:43:26.835Z,80.50
2018-11-22T21:45:59.932Z,80.40
2018-11-22T21:48:31.633Z,80.30
2018-11-22T21:51:03.872Z,80.10
2018-11-22T21:53:36.053Z,80.10
2018-11-22T21:56:07.993Z,79.80
2018-11-22T21:58:40.413Z,79.60
2018-11-22T22:01:12.172Z,79.50
2018-11-22T22:03:44.654Z,80.00
2018-11-22T22:06:16.354Z,80.20
2018-11-22T22:08:48.653Z,80.20
2018-11-22T22:11:20.092Z,80.20
2018-11-22T22:13:53.074Z,79.80
2018-11-22T22:16:24.794Z,79.80
2018-11-22T22:18:57.692Z,79.80
2018-11-22T22:21:29.433Z,79.80
2018-11-22T22:24:02.394Z,79.60
2018-11-22T22:26:34.253Z,79.40
2018-11-22T22:29:06.493Z,79.30
2018-11-22T22:31:38.034Z,79.00
2018-11-22T22:34:10.473Z,79.00
2018-11-22T22:36:42.832Z,78.90
2018-11-22T22:39:14.553Z,78.70
2018-11-22T22:41:45.614Z,78.70
2018-11-22T22:44:16.654Z,78.90
2018-11-22T22:46:49.133Z,79.30
2018-11-22T22:49:20.533Z,79.60
2018-11-22T22:51:53.274Z,79.50
2018-11-22T22:54:25.113Z,79.60
2018-11-22T22:56:57.433Z,79.30
2018-11-22T22:59:29.113Z,79.50
2018-11-22T23:02:01.113Z,79.20
2018-11-22T23:04:33.594Z,78.70
2018-11-22T23:07:05.293Z,78.80
2018-11-22T23:09:38.273Z,79.00
2018-11-22T23:12:10.333Z,79.20
2018-11-22T23:14:43.036Z,79.30
2018-11-22T23:17:15.553Z,79.20
2018-11-22T23:19:47.374Z,79.40
2018-11-22T23:22:19.453Z,79.70
2018-11-22T23:24:51.913Z,82.20
2018-11-22T23:27:23.673Z,82.70
2018-11-22T23:29:55.993Z,82.20
2018-11-22T23:32:27.992Z,83.00
2018-11-22T23:35:00.036Z,82.30
2018-11-22T23:37:31.634Z,82.60
2018-11-22T23:40:04.213Z,83.00
2018-11-22T23:42:36.453Z,83.00
2018-11-22T23:45:10.393Z,80.80
2018-11-22T23:47:42.913Z,79.60
2018-11-22T23:50:23.573Z,79.30
2018-11-22T23:52:58.173Z,79.20
2018-11-22T23:55:31.258Z,79.60
2018-11-22T23:58:03.614Z,80.00
