createdAt,value
2023-04-14T00:00:46.106Z,11.30
2023-04-14T00:03:13.370Z,11.40
2023-04-14T00:05:40.621Z,11.40
2023-04-14T00:08:07.895Z,11.50
2023-04-14T00:10:34.983Z,11.50
2023-04-14T00:13:02.243Z,11.50
2023-04-14T00:15:29.320Z,11.50
2023-04-14T00:17:56.298Z,11.50
2023-04-14T00:20:23.376Z,11.50
2023-04-14T00:22:50.282Z,11.60
2023-04-14T00:25:17.404Z,11.60
2023-04-14T00:27:44.427Z,11.70
2023-04-14T00:30:11.944Z,11.70
2023-04-14T00:32:39.627Z,11.70
2023-04-14T00:35:07.049Z,11.70
2023-04-14T00:37:34.312Z,11.80
2023-04-14T00:40:01.356Z,11.80
2023-04-14T00:42:28.461Z,11.80
2023-04-14T00:44:55.453Z,11.80
2023-04-14T00:47:23.141Z,11.90
2023-04-14T00:49:51.241Z,11.90
2023-04-14T00:52:21.869Z,11.90
2023-04-14T00:54:49.757Z,11.90
2023-04-14T00:57:17.198Z,12.00
2023-04-14T00:59:44.393Z,12.00
2023-04-14T01:02:12.957Z,12.00
2023-04-14T01:04:52.224Z,12.00
2023-04-14T01:07:23.429Z,12.00
2023-04-14T01:09:52.066Z,12.00
2023-04-14T01:12:46.901Z,12.00
2023-04-14T01:15:47.974Z,12.00
2023-04-14T01:18:50.252Z,12.10
2023-04-14T01:21:36.115Z,12.00
2023-04-14T01:24:37.786Z,12.10
2023-04-14T01:27:39.859Z,12.10
2023-04-14T01:30:35.696Z,12.10
2023-04-14T01:33:07.297Z,12.10
2023-04-14T01:35:41.921Z,12.10
2023-04-14T01:38:23.726Z,12.10
2023-04-14T01:40:57.431Z,12.10
2023-04-14T01:43:31.050Z,12.10
2023-04-14T01:46:01.246Z,12.10
2023-04-14T01:48:29.513Z,12.10
2023-04-14T01:50:58.723Z,12.20
2023-04-14T01:53:27.846Z,12.20
2023-04-14T01:55:56.333Z,12.20
2023-04-14T01:58:23.970Z,12.20
2023-04-14T02:00:52.819Z,12.20
2023-04-14T02:03:21.938Z,12.20
2023-04-14T02:05:52.668Z,12.20
2023-04-14T02:08:21.524Z,12.30
2023-04-14T02:10:50.722Z,12.10
2023-04-14T02:13:20.097Z,12.30
2023-04-14T02:15:49.248Z,12.30
2023-04-14T02:18:23.459Z,12.30
2023-04-14T02:20:52.603Z,12.40
2023-04-14T02:23:19.642Z,12.40
2023-04-14T02:25:56.208Z,12.40
2023-04-14T02:28:28.957Z,12.40
2023-04-14T02:30:59.440Z,12.40
2023-04-14T02:33:31.847Z,12.50
2023-04-14T02:36:04.668Z,12.50
2023-04-14T02:38:48.375Z,12.50
2023-04-14T02:41:25.869Z,12.50
2023-04-14T02:44:27.182Z,12.50
2023-04-14T02:47:19.324Z,12.60
2023-04-14T02:49:48.421Z,12.60
2023-04-14T02:52:22.194Z,12.60
2023-04-14T02:54:51.448Z,12.60
2023-04-14T02:57:19.253Z,12.60
2023-04-14T02:59:49.882Z,12.60
2023-04-14T03:02:19.067Z,12.60
2023-04-14T03:04:53.307Z,12.60
2023-04-14T03:07:29.537Z,12.70
2023-04-14T03:09:57.238Z,12.70
2023-04-14T03:12:25.666Z,12.70
2023-04-14T03:14:54.126Z,12.70
2023-04-14T03:17:23.518Z,12.70
2023-04-14T03:19:52.609Z,12.70
2023-04-14T03:22:22.068Z,12.70
2023-04-14T03:24:50.705Z,12.70
2023-04-14T03:27:22.716Z,12.70
2023-04-14T03:29:55.093Z,12.60
2023-04-14T03:32:27.033Z,12.70
2023-04-14T03:34:58.100Z,12.70
2023-04-14T03:37:27.951Z,12.70
2023-04-14T03:40:00.829Z,12.70
2023-04-14T03:42:32.684Z,12.70
2023-04-14T03:45:01.573Z,12.70
2023-04-14T03:47:31.831Z,12.70
2023-04-14T03:50:03.529Z,12.80
2023-04-14T03:52:35.868Z,12.70
2023-04-14T03:55:08.792Z,12.70
2023-04-14T03:57:39.332Z,12.70
2023-04-14T04:00:09.004Z,12.70
2023-04-14T04:02:45.185Z,12.70
2023-04-14T04:05:13.291Z,12.70
2023-04-14T04:07:41.875Z,12.70
2023-04-14T04:10:10.100Z,12.70
2023-04-14T04:12:39.366Z,12.70
2023-04-14T04:15:09.113Z,12.70
2023-04-14T04:17:38.495Z,12.80
2023-04-14T04:20:16.534Z,12.80
2023-04-14T04:22:51.440Z,12.80
2023-04-14T04:25:19.652Z,12.80
2023-04-14T04:27:54.851Z,12.80
2023-04-14T04:30:24.190Z,12.80
2023-04-14T04:32:52.023Z,12.80
2023-04-14T04:35:21.270Z,12.80
2023-04-14T04:37:49.926Z,12.70
2023-04-14T04:40:17.722Z,12.80
2023-04-14T04:42:45.402Z,12.80
2023-04-14T04:45:36.473Z,12.80
2023-04-14T04:48:04.418Z,12.80
2023-04-14T04:50:31.480Z,12.80
2023-04-14T04:52:58.530Z,12.80
2023-04-14T04:55:25.650Z,12.80
2023-04-14T04:57:52.558Z,12.80
2023-04-14T05:00:22.918Z,12.80
2023-04-14T05:02:50.148Z,12.80
2023-04-14T05:05:17.274Z,12.80
2023-04-14T05:07:44.255Z,12.80
2023-04-14T05:10:11.382Z,12.80
2023-04-14T05:12:38.406Z,12.90
2023-04-14T05:15:08.527Z,12.90
2023-04-14T05:17:37.012Z,12.90
2023-04-14T05:20:05.897Z,12.90
2023-04-14T05:22:33.080Z,12.90
2023-04-14T05:25:00.208Z,12.90
2023-04-14T05:27:27.531Z,13.00
2023-04-14T05:29:54.793Z,13.00
2023-04-14T05:32:22.150Z,13.00
2023-04-14T05:34:49.182Z,13.00
2023-04-14T05:37:16.943Z,13.10
2023-04-14T05:39:44.063Z,13.10
2023-04-14T05:42:11.075Z,13.10
2023-04-14T05:44:38.051Z,13.20
2023-04-14T05:47:05.793Z,13.20
2023-04-14T05:49:32.692Z,13.20
2023-04-14T05:51:59.738Z,13.20
2023-04-14T05:54:26.788Z,13.30
2023-04-14T05:56:53.757Z,13.30
2023-04-14T05:59:20.940Z,13.30
2023-04-14T06:01:48.015Z,13.40
2023-04-14T06:04:15.753Z,13.20
2023-04-14T06:06:42.875Z,13.60
2023-04-14T06:09:09.991Z,13.40
2023-04-14T06:11:37.885Z,13.50
2023-04-14T06:14:07.450Z,13.60
2023-04-14T06:16:34.882Z,13.50
2023-04-14T06:19:01.887Z,13.60
2023-04-14T06:21:29.188Z,13.60
2023-04-14T06:23:56.101Z,13.50
2023-04-14T06:26:23.143Z,13.70
2023-04-14T06:28:50.304Z,13.70
2023-04-14T06:31:17.371Z,13.80
2023-04-14T06:33:44.363Z,13.80
2023-04-14T06:36:11.693Z,13.90
2023-04-14T06:38:38.746Z,13.90
2023-04-14T06:41:05.872Z,14.00
2023-04-14T06:43:33.087Z,14.00
2023-04-14T06:46:00.266Z,14.00
2023-04-14T06:48:28.223Z,14.40
2023-04-14T06:50:56.309Z,14.10
2023-04-14T06:53:23.742Z,14.10
2023-04-14T06:56:08.900Z,14.20
2023-04-14T06:58:36.258Z,14.20
2023-04-14T07:01:04.226Z,14.20
2023-04-14T07:03:31.705Z,14.30
2023-04-14T07:06:11.903Z,14.40
2023-04-14T07:08:40.539Z,14.40
2023-04-14T07:11:10.923Z,14.40
2023-04-14T07:13:39.442Z,14.40
2023-04-14T07:16:08.404Z,14.60
2023-04-14T07:18:36.156Z,14.50
2023-04-14T07:21:03.459Z,14.50
2023-04-14T07:23:31.296Z,14.60
2023-04-14T07:25:59.665Z,14.60
2023-04-14T07:28:28.060Z,14.60
2023-04-14T07:30:55.435Z,14.70
2023-04-14T07:33:22.875Z,14.70
2023-04-14T07:36:01.996Z,14.80
2023-04-14T07:38:33.113Z,14.70
2023-04-14T07:41:04.328Z,14.80
2023-04-14T07:43:38.708Z,14.80
2023-04-14T07:46:07.529Z,14.80
2023-04-14T07:48:36.475Z,14.80
2023-04-14T07:51:05.166Z,14.80
2023-04-14T07:53:33.209Z,14.80
2023-04-14T07:56:00.733Z,14.90
2023-04-14T07:58:29.268Z,14.90
2023-04-14T08:00:57.385Z,14.90
2023-04-14T08:03:25.019Z,14.90
2023-04-14T08:05:52.414Z,15.00
2023-04-14T08:08:19.797Z,14.90
2023-04-14T08:10:46.791Z,14.90
2023-04-14T08:13:13.788Z,15.00
2023-04-14T08:15:40.975Z,15.00
2023-04-14T08:18:08.642Z,14.90
2023-04-14T08:20:36.084Z,15.00
2023-04-14T08:23:03.271Z,15.00
2023-04-14T08:25:30.660Z,15.00
2023-04-14T08:27:57.962Z,15.20
2023-04-14T08:30:25.042Z,15.00
2023-04-14T08:32:52.351Z,15.10
2023-04-14T08:35:38.395Z,15.00
2023-04-14T08:38:06.257Z,15.00
2023-04-14T08:40:39.750Z,15.00
2023-04-14T08:43:07.666Z,15.00
2023-04-14T08:45:35.957Z,15.20
2023-04-14T08:48:05.733Z,15.00
2023-04-14T08:50:49.740Z,15.00
2023-04-14T08:53:18.615Z,15.10
2023-04-14T08:55:46.058Z,15.10
2023-04-14T08:58:13.419Z,15.10
2023-04-14T09:00:41.244Z,15.10
2023-04-14T09:03:11.598Z,15.20
2023-04-14T09:05:38.925Z,15.20
2023-04-14T09:08:06.257Z,15.20
2023-04-14T09:10:35.661Z,15.20
2023-04-14T09:13:04.931Z,15.20
2023-04-14T09:15:32.923Z,15.30
2023-04-14T09:18:00.029Z,15.30
2023-04-14T09:20:34.485Z,15.20
2023-04-14T09:23:04.602Z,15.20
2023-04-14T09:25:32.293Z,15.20
2023-04-14T09:27:59.543Z,15.20
2023-04-14T09:30:27.107Z,15.10
2023-04-14T09:32:54.188Z,15.10
2023-04-14T09:35:21.178Z,15.10
2023-04-14T09:37:48.783Z,15.00
2023-04-14T09:40:28.001Z,15.00
2023-04-14T09:42:57.738Z,15.00
2023-04-14T09:45:45.267Z,15.10
2023-04-14T09:48:15.658Z,14.90
2023-04-14T09:51:09.732Z,14.90
2023-04-14T09:53:38.357Z,14.90
2023-04-14T09:56:11.489Z,15.00
2023-04-14T09:58:43.841Z,15.00
2023-04-14T10:01:19.275Z,15.00
2023-04-14T10:03:48.637Z,15.00
2023-04-14T10:06:17.859Z,15.00
2023-04-14T10:08:48.658Z,15.00
2023-04-14T10:11:26.309Z,15.00
2023-04-14T10:14:06.401Z,15.00
2023-04-14T10:16:34.200Z,15.00
2023-04-14T10:19:02.118Z,15.10
2023-04-14T10:21:29.898Z,15.00
2023-04-14T10:23:58.007Z,15.00
2023-04-14T10:26:26.289Z,15.00
2023-04-14T10:28:56.066Z,14.90
2023-04-14T10:31:38.715Z,15.00
2023-04-14T10:34:13.659Z,15.10
2023-04-14T10:36:41.526Z,15.30
2023-04-14T10:39:11.789Z,15.10
2023-04-14T10:41:47.449Z,15.10
2023-04-14T10:44:35.139Z,15.10
2023-04-14T10:47:05.639Z,15.10
2023-04-14T10:49:41.018Z,15.20
2023-04-14T10:52:17.228Z,15.20
2023-04-14T10:55:01.524Z,15.20
2023-04-14T10:57:29.654Z,15.20
2023-04-14T11:00:00.826Z,15.20
2023-04-14T11:02:35.560Z,15.20
2023-04-14T11:05:11.895Z,15.20
2023-04-14T11:07:46.248Z,15.20
2023-04-14T11:10:22.648Z,15.20
2023-04-14T11:13:03.983Z,15.20
2023-04-14T11:15:52.566Z,15.20
2023-04-14T11:18:37.937Z,15.20
2023-04-14T11:21:06.980Z,15.10
2023-04-14T11:23:35.803Z,15.10
2023-04-14T11:26:05.956Z,15.10
2023-04-14T11:28:35.165Z,15.00
2023-04-14T11:31:08.420Z,15.00
2023-04-14T11:33:38.335Z,15.00
2023-04-14T11:36:08.258Z,14.90
2023-04-14T11:38:40.749Z,14.90
2023-04-14T11:41:09.246Z,14.80
2023-04-14T11:43:38.636Z,14.80
2023-04-14T11:46:08.051Z,14.80
2023-04-14T11:48:35.580Z,14.80
2023-04-14T11:51:03.980Z,14.80
2023-04-14T11:53:32.369Z,14.80
2023-04-14T11:56:00.785Z,15.00
2023-04-14T11:58:28.937Z,14.80
2023-04-14T12:00:59.425Z,14.90
2023-04-14T12:03:29.120Z,15.10
2023-04-14T12:06:01.384Z,14.90
2023-04-14T12:08:33.422Z,14.90
2023-04-14T12:11:16.476Z,14.90
2023-04-14T12:13:45.755Z,14.90
2023-04-14T12:16:14.817Z,14.90
2023-04-14T12:18:43.103Z,15.20
2023-04-14T12:21:11.979Z,14.90
2023-04-14T12:23:41.599Z,15.00
2023-04-14T12:26:12.604Z,15.00
2023-04-14T12:28:41.604Z,15.10
2023-04-14T12:31:10.425Z,15.10
2023-04-14T12:33:37.775Z,15.10
2023-04-14T12:36:12.384Z,15.20
2023-04-14T12:38:39.585Z,15.20
2023-04-14T12:41:06.609Z,15.20
2023-04-14T12:43:38.671Z,15.30
2023-04-14T12:46:06.318Z,15.30
2023-04-14T12:48:45.867Z,15.30
2023-04-14T12:51:18.477Z,15.20
2023-04-14T12:53:48.054Z,15.20
2023-04-14T12:56:19.601Z,15.10
2023-04-14T12:58:48.376Z,15.20
2023-04-14T13:01:19.361Z,15.10
2023-04-14T13:03:51.259Z,15.10
2023-04-14T13:06:21.498Z,15.10
2023-04-14T13:08:50.674Z,15.00
2023-04-14T13:11:20.080Z,15.00
2023-04-14T13:13:47.706Z,15.00
2023-04-14T13:16:18.087Z,15.00
2023-04-14T13:18:47.724Z,14.90
2023-04-14T13:21:14.873Z,14.90
2023-04-14T13:23:41.963Z,14.80
2023-04-14T13:26:09.064Z,14.80
2023-04-14T13:28:36.767Z,14.80
2023-04-14T13:31:04.276Z,14.80
2023-04-14T13:33:32.736Z,14.80
2023-04-14T13:36:02.389Z,14.70
2023-04-14T13:38:29.771Z,14.90
2023-04-14T13:40:56.921Z,14.70
2023-04-14T13:43:24.637Z,14.80
2023-04-14T13:45:51.937Z,14.80
2023-04-14T13:48:19.297Z,14.80
2023-04-14T13:50:46.415Z,14.90
2023-04-14T13:53:13.448Z,14.90
2023-04-14T13:55:41.327Z,15.00
2023-04-14T13:58:08.150Z,15.10
2023-04-14T14:00:35.293Z,15.10
2023-04-14T14:03:02.548Z,15.20
2023-04-14T14:05:29.606Z,15.30
2023-04-14T14:07:57.596Z,15.30
2023-04-14T14:10:24.629Z,15.30
2023-04-14T14:12:51.680Z,15.30
2023-04-14T14:15:19.035Z,15.30
2023-04-14T14:17:46.172Z,15.40
2023-04-14T14:20:13.278Z,15.40
2023-04-14T14:22:40.487Z,15.40
2023-04-14T14:25:19.150Z,15.40
2023-04-14T14:27:47.556Z,15.50
2023-04-14T14:30:14.623Z,15.50
2023-04-14T14:32:41.707Z,15.60
2023-04-14T14:35:09.480Z,15.60
2023-04-14T14:37:36.564Z,15.60
2023-04-14T14:40:04.199Z,15.60
2023-04-14T14:42:31.542Z,15.50
2023-04-14T14:45:01.004Z,15.50
2023-04-14T14:47:29.235Z,15.50
2023-04-14T14:50:02.370Z,15.40
2023-04-14T14:52:34.691Z,15.50
2023-04-14T14:55:02.416Z,15.40
2023-04-14T14:57:30.660Z,15.40
2023-04-14T14:59:58.359Z,15.40
2023-04-14T15:02:25.757Z,15.30
2023-04-14T15:04:54.301Z,15.30
2023-04-14T15:07:21.512Z,15.30
2023-04-14T15:09:50.118Z,15.20
2023-04-14T15:12:18.046Z,15.10
2023-04-14T15:14:45.198Z,15.10
2023-04-14T15:17:12.219Z,15.00
2023-04-14T15:19:39.415Z,15.10
2023-04-14T15:22:07.035Z,15.00
2023-04-14T15:24:34.006Z,14.90
2023-04-14T15:27:02.544Z,14.90
2023-04-14T15:29:30.428Z,14.90
2023-04-14T15:31:58.410Z,14.90
2023-04-14T15:34:25.998Z,14.80
2023-04-14T15:36:53.139Z,14.60
2023-04-14T15:39:20.220Z,15.00
2023-04-14T15:41:49.179Z,14.60
2023-04-14T15:44:16.510Z,14.60
2023-04-14T15:46:43.622Z,14.60
2023-04-14T15:49:10.893Z,14.60
2023-04-14T15:51:37.820Z,14.50
2023-04-14T15:54:06.036Z,14.50
2023-04-14T15:56:32.894Z,14.40
2023-04-14T15:58:59.960Z,14.40
2023-04-14T16:01:26.930Z,14.40
2023-04-14T16:03:54.131Z,14.40
2023-04-14T16:06:21.263Z,14.30
2023-04-14T16:08:48.195Z,14.30
2023-04-14T16:11:19.294Z,14.30
2023-04-14T16:13:46.531Z,14.20
2023-04-14T16:16:16.028Z,14.40
2023-04-14T16:18:43.268Z,14.20
2023-04-14T16:21:10.454Z,14.20
2023-04-14T16:23:37.485Z,14.10
2023-04-14T16:26:04.732Z,14.10
2023-04-14T16:28:32.349Z,14.10
2023-04-14T16:31:05.577Z,14.00
2023-04-14T16:33:32.655Z,14.00
2023-04-14T16:36:07.427Z,13.90
2023-04-14T16:38:34.448Z,13.90
2023-04-14T16:41:02.672Z,13.90
2023-04-14T16:43:29.924Z,13.90
2023-04-14T16:46:07.821Z,13.90
2023-04-14T16:48:36.955Z,13.80
2023-04-14T16:51:08.982Z,13.80
2023-04-14T16:53:40.786Z,13.80
2023-04-14T16:56:11.625Z,13.80
2023-04-14T16:58:39.834Z,13.80
2023-04-14T17:01:07.549Z,13.80
2023-04-14T17:03:35.650Z,13.80
2023-04-14T17:06:03.479Z,13.80
2023-04-14T17:08:30.604Z,13.70
2023-04-14T17:10:57.922Z,13.70
2023-04-14T17:13:24.941Z,13.70
2023-04-14T17:18:22.237Z,13.80
2023-04-14T17:20:49.322Z,13.70
2023-04-14T17:23:17.300Z,13.70
2023-04-14T17:25:46.316Z,13.70
2023-04-14T17:28:13.720Z,13.70
2023-04-14T17:30:40.775Z,13.50
2023-04-14T17:33:08.856Z,13.60
2023-04-14T17:35:36.664Z,13.60
2023-04-14T17:38:03.948Z,13.60
2023-04-14T17:40:31.144Z,13.50
2023-04-14T17:42:58.499Z,13.50
2023-04-14T17:45:26.629Z,13.50
2023-04-14T17:47:53.910Z,13.40
2023-04-14T17:50:22.302Z,13.50
2023-04-14T17:52:51.120Z,13.40
2023-04-14T17:55:20.218Z,13.40
2023-04-14T17:57:47.136Z,13.40
2023-04-14T18:00:14.807Z,13.40
2023-04-14T18:02:42.386Z,13.40
2023-04-14T18:05:11.225Z,13.40
2023-04-14T18:07:38.441Z,13.30
2023-04-14T18:10:06.470Z,13.30
2023-04-14T18:12:33.421Z,13.30
2023-04-14T18:15:01.610Z,13.20
2023-04-14T18:17:29.081Z,13.30
2023-04-14T18:19:58.904Z,13.20
2023-04-14T18:22:27.336Z,13.30
2023-04-14T18:24:54.585Z,13.20
2023-04-14T18:29:52.934Z,13.20
2023-04-14T18:32:20.861Z,13.30
2023-04-14T18:34:48.267Z,13.20
2023-04-14T18:37:15.849Z,13.20
2023-04-14T18:39:43.795Z,13.20
2023-04-14T18:42:11.356Z,13.20
2023-04-14T18:44:38.215Z,13.20
2023-04-14T18:47:05.298Z,13.10
2023-04-14T18:49:32.463Z,13.10
2023-04-14T18:51:59.604Z,13.10
2023-04-14T18:54:26.510Z,13.10
2023-04-14T18:56:53.729Z,13.10
2023-04-14T18:59:21.463Z,13.10
2023-04-14T19:01:48.477Z,13.10
2023-04-14T19:04:15.586Z,13.10
2023-04-14T19:06:42.617Z,13.10
2023-04-14T19:09:09.917Z,13.10
2023-04-14T19:11:36.939Z,12.90
2023-04-14T19:14:04.952Z,13.00
2023-04-14T19:16:32.631Z,13.00
2023-04-14T19:18:59.981Z,13.00
2023-04-14T19:21:27.346Z,13.00
2023-04-14T19:23:57.249Z,12.90
2023-04-14T19:26:24.608Z,12.90
2023-04-14T19:28:52.994Z,13.00
2023-04-14T19:31:21.531Z,12.90
2023-04-14T19:33:49.160Z,12.80
2023-04-14T19:36:17.534Z,12.90
2023-04-14T19:38:45.682Z,12.90
2023-04-14T19:41:12.827Z,12.90
2023-04-14T19:43:39.820Z,12.80
2023-04-14T19:46:08.148Z,13.20
2023-04-14T19:48:35.099Z,12.90
2023-04-14T19:51:03.420Z,12.90
2023-04-14T19:53:30.744Z,13.00
2023-04-14T19:55:58.767Z,12.90
2023-04-14T19:58:28.468Z,12.90
2023-04-14T20:00:57.463Z,12.90
2023-04-14T20:03:25.808Z,12.90
2023-04-14T20:05:55.714Z,12.80
2023-04-14T20:08:24.036Z,12.90
2023-04-14T20:10:54.096Z,12.90
2023-04-14T20:13:23.133Z,12.90
2023-04-14T20:15:54.212Z,12.90
2023-04-14T20:18:22.511Z,12.90
2023-04-14T20:20:50.268Z,12.90
2023-04-14T20:23:17.404Z,12.80
2023-04-14T20:25:45.520Z,12.80
2023-04-14T20:28:14.062Z,12.90
2023-04-14T20:30:42.779Z,12.80
2023-04-14T20:33:10.754Z,12.90
2023-04-14T20:35:43.363Z,12.90
2023-04-14T20:38:15.006Z,12.90
2023-04-14T20:40:42.524Z,12.90
2023-04-14T20:43:09.837Z,12.90
2023-04-14T20:45:37.088Z,12.80
2023-04-14T20:48:04.417Z,13.00
2023-04-14T20:50:32.997Z,12.90
2023-04-14T20:53:00.597Z,12.90
2023-04-14T20:55:27.557Z,12.90
2023-04-14T20:57:54.732Z,12.90
2023-04-14T21:00:21.613Z,12.90
2023-04-14T21:02:49.233Z,12.90
2023-04-14T21:05:17.675Z,12.90
2023-04-14T21:07:45.930Z,12.90
2023-04-14T21:10:15.268Z,12.90
2023-04-14T21:15:24.669Z,12.90
2023-04-14T21:15:49.640Z,12.90
2023-04-14T21:18:16.551Z,12.90
2023-04-14T21:20:43.484Z,13.00
2023-04-14T21:23:10.823Z,13.10
2023-04-14T21:25:37.778Z,13.00
2023-04-14T21:28:05.165Z,13.00
2023-04-14T21:30:32.332Z,13.00
2023-04-14T21:32:59.505Z,13.00
2023-04-14T21:35:26.681Z,13.00
2023-04-14T21:37:53.716Z,13.00
2023-04-14T21:40:21.529Z,13.00
2023-04-14T21:42:48.432Z,12.90
2023-04-14T21:45:15.455Z,12.90
2023-04-14T21:47:42.927Z,12.90
2023-04-14T21:50:10.535Z,12.90
2023-04-14T21:52:37.454Z,12.90
2023-04-14T21:55:05.247Z,13.00
2023-04-14T21:57:48.555Z,12.90
2023-04-14T22:00:18.084Z,12.90
2023-04-14T22:02:46.101Z,13.10
2023-04-14T22:05:14.913Z,12.90
2023-04-14T22:07:42.247Z,12.90
2023-04-14T22:10:09.953Z,13.00
2023-04-14T22:12:37.695Z,13.00
2023-04-14T22:15:06.496Z,13.00
2023-04-14T22:17:33.714Z,13.00
2023-04-14T22:20:00.931Z,13.00
2023-04-14T22:22:28.624Z,13.00
2023-04-14T22:24:55.982Z,12.90
2023-04-14T22:27:23.543Z,12.90
2023-04-14T22:29:50.576Z,12.90
2023-04-14T22:32:17.560Z,12.90
2023-04-14T22:34:44.639Z,12.90
2023-04-14T22:37:12.125Z,12.90
2023-04-14T22:39:39.258Z,12.90
2023-04-14T22:42:06.344Z,12.90
2023-04-14T22:44:33.264Z,12.90
2023-04-14T22:47:01.782Z,13.00
2023-04-14T22:49:28.756Z,12.90
2023-04-14T22:51:56.505Z,12.90
2023-04-14T22:54:23.535Z,12.90
2023-04-14T22:56:50.971Z,12.90
2023-04-14T22:59:18.136Z,13.00
2023-04-14T23:01:45.507Z,13.00
2023-04-14T23:04:12.610Z,13.00
2023-04-14T23:06:39.656Z,13.00
2023-04-14T23:09:06.598Z,13.00
2023-04-14T23:11:33.764Z,13.00
2023-04-14T23:14:00.900Z,13.00
2023-04-14T23:16:27.980Z,13.00
2023-04-14T23:18:55.421Z,13.00
2023-04-14T23:21:22.833Z,13.00
2023-04-14T23:23:51.038Z,13.00
2023-04-14T23:26:19.628Z,13.00
2023-04-14T23:28:47.198Z,13.00
2023-04-14T23:31:14.425Z,13.00
2023-04-14T23:33:41.277Z,13.00
2023-04-14T23:36:08.412Z,13.00
2023-04-14T23:38:35.348Z,13.00
2023-04-14T23:41:02.852Z,13.00
2023-04-14T23:43:29.772Z,13.00
2023-04-14T23:45:57.933Z,13.00
2023-04-14T23:48:26.904Z,13.00
2023-04-14T23:51:00.978Z,13.00
2023-04-14T23:53:40.657Z,13.00
2023-04-14T23:56:07.987Z,13.00
2023-04-14T23:58:34.940Z,13.00
