createdAt,value
2016-09-18T04:00:35.460Z,48.69
2016-09-18T04:01:01.056Z,48.49
2016-09-18T04:01:26.657Z,48.69
2016-09-18T04:01:52.215Z,48.49
2016-09-18T04:02:17.771Z,48.59
2016-09-18T04:02:43.310Z,48.59
2016-09-18T04:03:09.046Z,48.3
2016-09-18T04:03:34.590Z,48.69
2016-09-18T04:04:00.220Z,48.49
2016-09-18T04:04:25.799Z,48.69
2016-09-18T04:04:51.351Z,48.69
2016-09-18T04:05:16.912Z,48.3
2016-09-18T04:05:42.468Z,48.39
2016-09-18T04:06:08.774Z,48.3
2016-09-18T04:06:34.377Z,48.39
2016-09-18T04:06:59.956Z,48.3
2016-09-18T04:07:25.514Z,48.3
2016-09-18T04:07:51.085Z,48.3
2016-09-18T04:09:04.554Z,48.32
2016-09-18T04:09:30.135Z,48.61
2016-09-18T04:09:55.695Z,48.49
2016-09-18T04:10:21.330Z,48.59
2016-09-18T04:10:46.904Z,48.39
2016-09-18T04:11:12.475Z,48.39
2016-09-18T04:11:38.049Z,48.49
2016-09-18T04:12:03.695Z,48.39
2016-09-18T04:12:29.256Z,48.49
2016-09-18T04:12:54.861Z,48.39
2016-09-18T04:13:20.447Z,48.39
2016-09-18T04:13:45.991Z,48.49
2016-09-18T04:14:11.581Z,48.3
2016-09-18T04:14:37.119Z,48.49
2016-09-18T04:15:02.684Z,48.49
2016-09-18T04:15:28.302Z,48.52
2016-09-18T04:15:53.867Z,48.61
2016-09-18T04:16:19.442Z,48.39
2016-09-18T04:16:44.996Z,48.59
2016-09-18T04:17:10.573Z,48.49
2016-09-18T04:17:36.150Z,48.49
2016-09-18T04:18:01.720Z,48.49
2016-09-18T04:18:27.279Z,48.01
2016-09-18T04:18:52.833Z,48.11
2016-09-18T04:19:18.473Z,48.01
2016-09-18T04:19:44.025Z,48.59
2016-09-18T04:20:09.636Z,48.39
2016-09-18T04:20:35.182Z,48.69
2016-09-18T04:21:00.854Z,48.49
2016-09-18T04:21:26.465Z,48.79
2016-09-18T04:21:52.030Z,48.69
2016-09-18T04:22:17.598Z,48.49
2016-09-18T04:22:43.154Z,48.39
2016-09-18T04:23:08.697Z,48.39
2016-09-18T04:23:34.247Z,48.69
2016-09-18T04:23:59.804Z,48.3
2016-09-18T04:24:25.377Z,48.3
2016-09-18T04:24:50.948Z,48.39
2016-09-18T04:25:16.525Z,48.39
2016-09-18T04:25:42.071Z,48.49
2016-09-18T04:26:07.641Z,48.69
2016-09-18T04:26:33.217Z,48.49
2016-09-18T04:26:58.771Z,48.39
2016-09-18T04:27:24.316Z,48.59
2016-09-18T04:27:49.869Z,48.39
2016-09-18T04:28:15.489Z,48.39
2016-09-18T04:28:41.048Z,48.49
2016-09-18T04:29:06.618Z,48.49
2016-09-18T04:29:32.196Z,48.79
2016-09-18T04:29:57.763Z,48.69
2016-09-18T04:30:23.317Z,48.59
2016-09-18T04:30:48.993Z,48.39
2016-09-18T04:31:14.554Z,48.39
2016-09-18T04:31:40.110Z,48.49
2016-09-18T04:32:05.695Z,48.49
2016-09-18T04:32:31.265Z,48.39
2016-09-18T04:32:56.827Z,48.39
2016-09-18T04:33:22.394Z,48.49
2016-09-18T04:33:47.975Z,48.49
2016-09-18T04:34:13.546Z,48.39
2016-09-18T04:34:39.119Z,48.49
2016-09-18T04:35:04.687Z,48.49
2016-09-18T04:35:30.260Z,48.69
2016-09-18T04:35:55.954Z,48.59
2016-09-18T04:36:21.526Z,48.59
2016-09-18T04:36:47.084Z,48.49
2016-09-18T04:37:12.855Z,48.49
2016-09-18T04:37:38.413Z,48.59
2016-09-18T04:38:03.969Z,48.11
2016-09-18T04:38:29.563Z,48.69
2016-09-18T04:38:55.124Z,48.59
2016-09-18T04:39:20.725Z,48.49
2016-09-18T04:39:46.296Z,48.49
2016-09-18T04:40:11.849Z,48.39
2016-09-18T04:40:37.417Z,48.59
2016-09-18T04:41:02.989Z,48.49
2016-09-18T04:41:28.539Z,48.69
2016-09-18T04:41:54.105Z,48.59
2016-09-18T04:42:19.834Z,48.59
2016-09-18T04:42:45.403Z,48.39
2016-09-18T04:43:10.956Z,48.59
2016-09-18T04:43:36.556Z,48.39
2016-09-18T04:44:02.178Z,48.59
2016-09-18T04:44:27.769Z,48.59
2016-09-18T04:44:53.327Z,48.49
2016-09-18T04:45:18.914Z,48.69
2016-09-18T04:45:44.535Z,48.49
2016-09-18T04:46:10.143Z,48.69
2016-09-18T04:46:35.847Z,48.59
2016-09-18T04:47:01.427Z,48.59
2016-09-18T04:47:27.132Z,48.69
2016-09-18T04:47:52.707Z,48.69
2016-09-18T04:49:01.075Z,48.59
2016-09-18T04:49:26.613Z,48.59
2016-09-18T04:49:52.175Z,48.49
2016-09-18T04:50:17.730Z,48.59
2016-09-18T04:50:43.297Z,48.49
2016-09-18T04:51:08.878Z,48.3
2016-09-18T04:51:34.446Z,48.59
2016-09-18T04:51:59.998Z,48.59
2016-09-18T04:52:25.570Z,48.59
2016-09-18T04:52:51.130Z,48.59
2016-09-18T04:53:16.692Z,48.69
2016-09-18T04:53:42.277Z,48.59
2016-09-18T04:54:08.013Z,48.79
2016-09-18T05:13:21.019Z,51.05
2016-09-18T05:13:46.579Z,51.61
2016-09-18T05:14:12.285Z,51.7
2016-09-18T05:14:37.859Z,52.28
2016-09-18T06:48:09.195Z,55.02
2016-09-18T06:48:34.753Z,55.6
2016-09-18T06:49:00.403Z,54.96
2016-09-18T06:50:03.575Z,55.12
2016-09-18T06:50:29.137Z,54.47
2016-09-18T06:50:54.706Z,54.76
2016-09-18T06:51:20.247Z,55.54
2016-09-18T06:51:45.834Z,56.01
2016-09-18T06:52:11.563Z,56.09
2016-09-18T06:52:37.284Z,56.95
2016-09-18T06:53:02.851Z,55.41
2016-09-18T06:53:28.416Z,54.66
2016-09-18T06:53:54.041Z,53.8
2016-09-18T06:54:19.645Z,55.15
2016-09-18T06:54:45.228Z,54.74
2016-09-18T06:55:10.795Z,54.47
2016-09-18T06:57:07.400Z,54.18
2016-09-18T06:57:33.015Z,54.57
2016-09-18T06:57:58.584Z,53.99
2016-09-18T06:58:24.132Z,53.61
2016-09-18T06:58:49.768Z,53.61
2016-09-18T06:59:15.366Z,53.22
2016-09-18T06:59:40.938Z,53.13
2016-09-18T07:00:06.575Z,52.73
2016-09-18T07:00:32.163Z,52.83
2016-09-18T07:00:57.716Z,54.86
2016-09-18T07:01:23.287Z,54.28
2016-09-18T07:01:48.851Z,53.8
2016-09-18T07:02:14.462Z,53.03
2016-09-18T07:02:40.023Z,52.93
2016-09-18T07:03:05.576Z,52.45
2016-09-18T07:03:31.132Z,52.16
2016-09-18T07:03:56.689Z,52.55
2016-09-18T07:04:22.266Z,52.25
2016-09-18T07:04:47.836Z,53.31
2016-09-18T07:06:01.242Z,52.55
2016-09-18T07:06:26.815Z,53.25
2016-09-18T07:06:52.423Z,53.05
2016-09-18T07:07:17.972Z,53.63
2016-09-18T07:07:43.538Z,53.34
2016-09-18T07:08:09.114Z,52.37
2016-09-18T07:08:34.679Z,52.09
2016-09-18T07:09:00.268Z,52.47
2016-09-18T07:09:25.826Z,52.37
2016-09-18T07:09:51.395Z,53.34
2016-09-18T07:10:17.103Z,53.15
2016-09-18T07:10:42.671Z,53.15
2016-09-18T07:11:08.360Z,53.25
2016-09-18T07:11:33.922Z,52.28
2016-09-18T07:11:59.476Z,51.7
2016-09-18T07:12:25.134Z,51.8
2016-09-18T07:12:50.706Z,51.8
2016-09-18T07:13:16.255Z,51.99
2016-09-18T07:13:41.853Z,51.99
2016-09-18T07:14:07.445Z,51.89
2016-09-18T07:14:32.998Z,51.7
2016-09-18T07:14:58.569Z,51.89
2016-09-18T09:43:23.625Z,48.28
2016-09-18T09:43:49.406Z,47.51
2016-09-18T09:44:14.935Z,47.8
2016-09-18T09:44:40.577Z,47.6
2016-09-18T09:45:06.168Z,47.8
2016-09-18T09:45:31.742Z,47.89
2016-09-18T09:45:57.320Z,47.89
2016-09-18T09:46:22.994Z,47.99
2016-09-18T09:46:48.700Z,47.99
2016-09-18T09:47:14.282Z,47.8
2016-09-18T09:47:39.939Z,47.7
2016-09-18T09:48:05.499Z,47.22
2016-09-18T09:48:31.077Z,47.12
2016-09-18T09:48:56.616Z,47.12
2016-09-18T09:49:22.173Z,46.93
2016-09-18T09:49:47.731Z,47.03
2016-09-18T09:50:13.273Z,47.03
2016-09-18T09:50:39.022Z,47.22
2016-09-18T09:51:04.629Z,47.22
2016-09-18T09:51:30.197Z,47.03
2016-09-18T09:51:55.767Z,46.66
2016-09-18T09:52:21.325Z,46.66
2016-09-18T09:52:46.911Z,46.56
2016-09-18T09:53:12.523Z,46.47
2016-09-18T09:53:38.093Z,46.76
2016-09-18T09:54:03.661Z,46.47
2016-09-18T09:54:29.227Z,46.56
2016-09-18T09:54:54.831Z,46.37
2016-09-18T09:55:20.399Z,46.37
2016-09-18T09:55:46.002Z,46.37
2016-09-18T09:56:11.547Z,46.37
2016-09-18T09:56:37.317Z,46.18
2016-09-18T09:57:02.959Z,45.7
2016-09-18T09:57:28.553Z,45.99
2016-09-18T09:57:54.197Z,45.7
2016-09-18T09:58:19.771Z,46.2
2016-09-18T09:58:45.325Z,46.08
2016-09-18T09:59:10.915Z,46.11
2016-09-18T09:59:36.523Z,45.92
2016-09-18T10:00:02.077Z,46.01
2016-09-18T10:00:27.690Z,46.11
2016-09-18T10:00:53.291Z,45.53
2016-09-18T10:01:18.866Z,45.24
2016-09-18T10:01:44.435Z,45.24
2016-09-18T10:02:10.059Z,45.14
2016-09-18T10:02:35.631Z,45.04
2016-09-18T10:03:01.213Z,44.95
2016-09-18T10:03:26.764Z,44.85
2016-09-18T10:03:52.344Z,44.76
2016-09-18T10:04:17.954Z,44.66
2016-09-18T10:04:43.642Z,44.95
2016-09-18T10:05:09.157Z,44.95
2016-09-18T10:05:34.715Z,44.66
2016-09-18T10:06:00.335Z,44.56
2016-09-18T10:06:25.967Z,44.56
2016-09-18T10:06:51.546Z,44.27
2016-09-18T10:07:17.103Z,44.08
2016-09-18T10:07:42.675Z,43.6
2016-09-18T10:08:08.307Z,43.89
2016-09-18T10:08:33.971Z,44.08
2016-09-18T10:08:59.539Z,43.89
2016-09-18T10:09:25.211Z,43.79
2016-09-18T10:09:50.783Z,44.08
2016-09-18T10:10:16.367Z,44.27
2016-09-18T10:10:41.955Z,44.08
2016-09-18T10:11:07.519Z,44.08
2016-09-18T10:11:33.086Z,43.89
2016-09-18T10:11:58.696Z,43.52
2016-09-18T10:12:24.357Z,43.6
2016-09-18T10:12:49.942Z,43.62
2016-09-18T10:13:15.524Z,43.24
2016-09-18T10:13:41.102Z,43.33
2016-09-18T10:14:06.795Z,43.72
2016-09-18T10:14:32.385Z,43.72
2016-09-18T10:14:57.949Z,43.91
2016-09-18T10:15:23.520Z,43.72
2016-09-18T10:15:49.106Z,43.43
2016-09-18T10:16:14.780Z,43.24
2016-09-18T10:16:40.363Z,43.24
2016-09-18T10:17:05.940Z,43.24
2016-09-18T10:17:31.578Z,43.24
2016-09-18T10:17:57.168Z,42.94
2016-09-18T10:18:22.839Z,42.66
2016-09-18T10:18:48.492Z,42.46
2016-09-18T10:19:14.071Z,42.36
2016-09-18T10:19:39.846Z,42.56
2016-09-18T10:20:05.414Z,42.46
2016-09-18T10:20:30.990Z,42.56
2016-09-18T10:20:56.567Z,42.27
2016-09-18T10:21:22.128Z,42.56
2016-09-18T10:21:47.720Z,42.56
2016-09-18T10:22:13.341Z,42.36
2016-09-18T10:23:11.416Z,41.98
2016-09-18T10:23:37.001Z,42.56
2016-09-18T10:24:02.577Z,42.56
2016-09-18T10:24:28.165Z,42.46
2016-09-18T10:24:53.721Z,42.36
2016-09-18T10:25:19.283Z,41.88
2016-09-18T10:25:44.855Z,42.18
2016-09-18T10:26:10.400Z,41.88
2016-09-18T10:26:35.946Z,41.98
2016-09-18T10:27:01.515Z,41.78
2016-09-18T10:27:27.079Z,41.69
2016-09-18T10:27:52.628Z,41.5
2016-09-18T10:28:18.175Z,41.78
2016-09-18T10:28:43.837Z,41.78
2016-09-18T10:29:09.395Z,41.78
2016-09-18T10:29:34.978Z,41.6
2016-09-18T10:30:00.539Z,41.88
2016-09-18T10:30:26.104Z,41.6
2016-09-18T10:30:51.673Z,41.78
2016-09-18T10:31:17.257Z,41.61
2016-09-18T10:31:42.781Z,41.98
2016-09-18T10:32:08.424Z,41.88
2016-09-18T10:32:33.986Z,41.4
2016-09-18T10:32:59.598Z,41.5
2016-09-18T10:33:25.192Z,41.52
2016-09-18T10:33:50.732Z,41.11
2016-09-18T10:34:16.277Z,41.13
2016-09-18T10:35:09.248Z,41.5
2016-09-18T10:35:34.796Z,41.6
2016-09-18T10:36:00.403Z,41.5
2016-09-18T10:36:25.947Z,41.2
2016-09-18T10:36:51.518Z,41.3
2016-09-18T10:37:17.070Z,41.4
2016-09-18T10:37:42.631Z,41.5
2016-09-18T10:38:08.187Z,41.5
2016-09-18T10:38:33.748Z,41.5
2016-09-18T10:38:59.313Z,41.2
2016-09-18T10:39:24.888Z,41.4
2016-09-18T10:39:50.437Z,40.72
2016-09-18T10:40:16.013Z,40.92
2016-09-18T10:40:41.614Z,40.72
2016-09-18T10:41:07.208Z,40.65
2016-09-18T10:41:32.891Z,40.53
2016-09-18T10:41:58.461Z,40.26
2016-09-18T10:42:24.037Z,40.24
2016-09-18T10:42:49.657Z,40.36
2016-09-18T10:43:15.233Z,40.72
2016-09-18T10:43:40.818Z,41.02
2016-09-18T10:44:06.377Z,40.44
2016-09-18T10:45:04.532Z,40.72
2016-09-18T10:45:30.104Z,40.65
2016-09-18T10:46:43.612Z,39.66
2016-09-18T10:47:09.195Z,39.69
2016-09-18T10:48:07.251Z,40.17
2016-09-18T10:48:32.825Z,40.26
2016-09-18T10:50:40.319Z,40.36
2016-09-18T10:51:05.893Z,40.65
2016-09-18T10:51:31.460Z,40.55
2016-09-18T10:51:57.023Z,40.26
2016-09-18T10:52:22.569Z,40.36
2016-09-18T10:52:48.162Z,40.53
2016-09-18T10:53:13.709Z,40.55
2016-09-18T10:53:39.300Z,40.45
2016-09-18T10:54:04.877Z,40.26
2016-09-18T10:54:30.448Z,40.34
2016-09-18T10:54:56.008Z,40.26
2016-09-18T10:55:21.567Z,40.44
2016-09-18T10:55:47.136Z,40.75
2016-09-18T10:56:12.691Z,40.75
2016-09-18T10:56:38.310Z,39.97
2016-09-18T10:57:03.867Z,40.65
2016-09-18T10:57:29.480Z,40.26
2016-09-18T10:57:55.250Z,40.26
2016-09-18T10:58:20.821Z,40.45
2016-09-18T10:58:46.384Z,40.65
2016-09-18T10:59:11.929Z,40.55
2016-09-18T10:59:37.502Z,40.45
2016-09-18T11:00:03.131Z,40.36
2016-09-18T11:00:28.805Z,40.17
2016-09-18T11:00:54.367Z,40.65
2016-09-18T11:01:19.974Z,40.94
2016-09-18T11:01:45.670Z,40.84
2016-09-18T11:02:11.285Z,40.75
2016-09-18T11:03:14.461Z,41.13
2016-09-18T11:04:07.463Z,40.55
2016-09-18T11:04:33.023Z,40.45
2016-09-18T11:04:58.600Z,40.36
2016-09-18T11:05:24.170Z,40.17
2016-09-18T11:05:49.745Z,40.45
2016-09-18T11:06:15.343Z,40.45
2016-09-18T11:06:40.903Z,40.36
2016-09-18T11:07:06.484Z,40.45
2016-09-18T11:07:33.458Z,40.26
2016-09-18T11:07:59.026Z,40.55
2016-09-18T11:08:24.592Z,39.97
2016-09-18T11:08:50.178Z,40.26
2016-09-18T11:09:15.734Z,40.17
2016-09-18T11:09:41.327Z,40.36
2016-09-18T11:10:06.870Z,40.07
2016-09-18T11:10:32.441Z,40.26
2016-09-18T11:10:58.141Z,39.69
2016-09-18T11:11:23.644Z,39.29
2016-09-18T11:11:49.198Z,39.2
2016-09-18T11:12:15.581Z,39.78
2016-09-18T11:12:41.122Z,39.78
2016-09-18T11:13:06.427Z,39.97
2016-09-18T11:13:32.091Z,40.07
2016-09-18T11:13:57.654Z,39.87
2016-09-18T11:14:23.225Z,40.17
2016-09-18T11:14:48.795Z,39.69
2016-09-18T11:15:14.416Z,39.7
2016-09-18T11:15:40.049Z,40.09
2016-09-18T11:16:05.620Z,39.9
2016-09-18T11:16:31.194Z,39.22
2016-09-18T11:16:56.767Z,39.03
2016-09-18T11:17:22.339Z,39.12
2016-09-18T11:18:15.309Z,38.54
2016-09-18T11:18:40.896Z,39.22
2016-09-18T11:19:06.458Z,38.06
2016-09-18T11:19:32.012Z,37.96
2016-09-18T11:19:57.585Z,38.06
2016-09-18T11:20:23.160Z,37.77
2016-09-18T11:20:48.735Z,38.16
2016-09-18T11:21:14.295Z,38.06
2016-09-18T11:21:39.865Z,38.16
2016-09-18T11:22:05.491Z,38.16
2016-09-18T11:22:31.072Z,37.77
2016-09-18T11:22:56.712Z,37.87
2016-09-18T11:23:22.304Z,37.58
2016-09-18T11:23:47.850Z,36.71
2016-09-18T11:24:13.468Z,37.1
2016-09-18T11:24:39.138Z,37.77
2016-09-18T11:25:04.719Z,36.9
2016-09-18T11:25:30.317Z,36.8
2016-09-18T11:25:55.905Z,37.38
2016-09-18T11:26:21.498Z,37.48
2016-09-18T11:26:47.068Z,37.38
2016-09-18T11:27:12.634Z,37.19
2016-09-18T11:28:05.679Z,36.42
2016-09-18T11:28:31.273Z,37.48
2016-09-18T11:28:56.882Z,37.19
2016-09-18T11:29:22.452Z,37
2016-09-18T11:29:48.025Z,36.71
2016-09-18T11:30:13.603Z,37
2016-09-18T11:30:39.194Z,36.8
2016-09-18T11:31:04.802Z,37.1
2016-09-18T11:31:30.403Z,37.48
2016-09-18T11:31:55.964Z,37.19
2016-09-18T11:32:21.528Z,36.92
2016-09-18T11:32:47.095Z,37.21
2016-09-18T11:33:12.773Z,36.92
2016-09-18T11:33:38.333Z,36.72
2016-09-18T11:34:03.899Z,36.44
2016-09-18T11:34:29.493Z,36.82
2016-09-18T11:34:55.072Z,36.44
2016-09-18T11:35:20.716Z,36.63
2016-09-18T11:36:13.724Z,36.63
2016-09-18T11:36:39.274Z,36.63
2016-09-18T11:37:04.838Z,36.34
2016-09-18T11:37:30.466Z,36.82
2016-09-18T11:37:56.023Z,36.92
2016-09-18T11:38:21.587Z,36.42
2016-09-18T11:38:47.157Z,37.1
2016-09-18T11:39:12.737Z,36.61
2016-09-18T11:39:38.303Z,37.02
2016-09-18T11:40:03.889Z,36.63
2016-09-18T11:40:29.484Z,37.12
2016-09-18T11:40:55.039Z,36.92
2016-09-18T11:41:20.604Z,37.02
2016-09-18T11:41:46.201Z,37.4
2016-09-18T11:42:11.774Z,37.12
2016-09-18T11:42:37.339Z,37.02
2016-09-18T11:43:02.908Z,37.02
2016-09-18T11:43:28.464Z,36.53
2016-09-18T11:43:54.069Z,36.72
2016-09-18T11:44:19.637Z,36.92
2016-09-18T11:44:45.206Z,36.05
2016-09-18T11:45:10.887Z,36.44
2016-09-18T11:46:13.928Z,36.53
2016-09-18T11:46:39.515Z,36.15
2016-09-18T11:47:05.151Z,36.44
2016-09-18T11:48:08.325Z,36.34
2016-09-18T11:48:33.983Z,36.63
2016-09-18T11:48:59.524Z,36.34
2016-09-18T11:49:25.084Z,36.82
2016-09-18T11:49:50.730Z,36.34
2016-09-18T11:50:16.374Z,36.63
2016-09-18T11:50:41.928Z,36.82
2016-09-18T11:51:07.485Z,36.82
2016-09-18T11:51:33.096Z,36.8
2016-09-18T11:51:58.649Z,36.53
2016-09-18T11:52:24.197Z,36.53
2016-09-18T11:52:49.765Z,36.15
2016-09-18T11:53:15.354Z,36.34
2016-09-18T11:54:13.428Z,36.13
2016-09-18T11:55:06.410Z,36.32
2016-09-18T11:55:31.966Z,36.32
2016-09-18T11:55:57.528Z,36.32
2016-09-18T11:56:23.143Z,36.52
2016-09-18T11:56:48.729Z,36.9
2016-09-18T11:57:14.335Z,37
2016-09-18T11:57:39.873Z,36.71
2016-09-18T11:58:05.435Z,37
2016-09-18T11:58:31.131Z,37
2016-09-18T11:58:56.701Z,36.61
2016-09-18T11:59:22.258Z,36.8
2016-09-18T11:59:47.922Z,36.71
2016-09-18T12:00:13.458Z,36.71
2016-09-18T12:01:16.657Z,36.71
2016-09-18T12:01:42.233Z,36.32
2016-09-18T12:02:07.801Z,36.61
2016-09-18T12:02:33.414Z,36.8
2016-09-18T12:02:58.969Z,36.61
2016-09-18T12:03:24.556Z,36.8
2016-09-18T12:03:50.287Z,36.52
2016-09-18T12:04:15.846Z,36.71
2016-09-18T12:04:41.622Z,36.9
2016-09-18T12:05:07.184Z,37.38
2016-09-18T12:05:32.746Z,37
2016-09-18T12:05:58.299Z,36.9
2016-09-18T12:06:23.897Z,37.1
2016-09-18T12:06:49.478Z,36.9
2016-09-18T12:07:15.030Z,36.8
2016-09-18T12:07:40.623Z,36.9
2016-09-18T12:08:06.209Z,37
2016-09-18T12:09:09.449Z,37.48
2016-09-18T12:09:35.026Z,36.61
2016-09-18T12:10:00.589Z,36.9
2016-09-18T12:10:26.252Z,37
2016-09-18T12:10:51.833Z,36.8
2016-09-18T12:11:17.521Z,36.88
2016-09-18T12:11:43.110Z,36.98
2016-09-18T12:12:08.692Z,37.46
2016-09-18T12:12:34.261Z,37.75
2016-09-18T12:12:59.860Z,37.46
2016-09-18T12:13:25.481Z,37.37
2016-09-18T12:13:51.032Z,37.65
2016-09-18T12:14:16.647Z,37.56
2016-09-18T12:14:42.315Z,37.56
2016-09-18T12:15:07.850Z,37.56
2016-09-18T12:15:33.414Z,37.65
2016-09-18T12:15:59.024Z,37.56
2016-09-18T12:16:24.592Z,37.65
2016-09-18T12:16:50.216Z,37.65
2016-09-18T12:17:15.804Z,37.56
2016-09-18T12:17:41.426Z,37.27
2016-09-18T12:18:06.977Z,37.75
2016-09-18T12:18:32.607Z,37.75
2016-09-18T12:18:58.196Z,37.85
2016-09-18T12:19:23.747Z,37.85
2016-09-18T12:19:49.308Z,37.75
2016-09-18T12:20:14.892Z,37.85
2016-09-18T12:20:40.488Z,37.95
2016-09-18T12:21:06.076Z,37.95
2016-09-18T12:21:31.840Z,37.95
2016-09-18T12:21:57.527Z,38.14
2016-09-18T12:22:23.072Z,38.14
2016-09-18T12:22:48.731Z,38.23
2016-09-18T12:23:14.320Z,38.33
2016-09-18T12:23:39.881Z,38.23
2016-09-18T12:24:05.468Z,38.33
2016-09-18T12:24:31.074Z,38.04
2016-09-18T12:24:56.659Z,38.14
2016-09-18T12:25:22.194Z,37.75
2016-09-18T12:25:47.764Z,37.17
2016-09-18T12:26:13.336Z,37.56
2016-09-18T12:26:38.907Z,37.77
2016-09-18T12:27:04.500Z,37.67
2016-09-18T12:27:30.072Z,36.9
2016-09-18T12:27:55.645Z,36.71
2016-09-18T12:28:21.209Z,37.1
2016-09-18T12:28:46.787Z,36.61
2016-09-18T12:29:12.345Z,37.38
2016-09-18T12:29:37.908Z,36.9
2016-09-18T12:30:03.444Z,37.1
2016-09-18T12:30:29.051Z,36.92
2016-09-18T12:30:54.600Z,37.02
2016-09-18T12:31:20.128Z,36.92
2016-09-18T12:31:45.687Z,36.92
2016-09-18T12:32:11.248Z,36.72
2016-09-18T12:32:36.830Z,36.92
2016-09-18T12:33:02.422Z,36.63
2016-09-18T12:33:27.982Z,36.44
2016-09-18T12:33:53.546Z,36.72
2016-09-18T12:34:19.129Z,36.72
2016-09-18T12:34:44.689Z,36.82
2016-09-18T12:35:10.252Z,36.34
2016-09-18T12:35:35.832Z,36.53
2016-09-18T12:36:01.422Z,36.44
2016-09-18T12:37:14.807Z,36.44
2016-09-18T12:37:40.399Z,36.8
2016-09-18T12:38:06.015Z,36.63
2016-09-18T12:38:31.609Z,36.8
2016-09-18T12:38:57.232Z,36.8
2016-09-18T12:39:22.792Z,36.22
2016-09-18T12:39:48.349Z,36.42
2016-09-18T12:40:13.913Z,36.32
2016-09-18T12:40:39.489Z,36.32
2016-09-18T12:41:05.090Z,36.22
2016-09-18T12:41:30.669Z,36.71
2016-09-18T12:41:56.258Z,36.61
2016-09-18T12:42:21.852Z,36.71
2016-09-18T12:42:47.421Z,37
2016-09-18T12:43:12.967Z,37
2016-09-18T12:43:38.509Z,36.52
2016-09-18T12:44:04.072Z,37
2016-09-18T12:45:12.429Z,37.1
2016-09-18T12:45:37.979Z,36.61
2016-09-18T12:46:03.548Z,36.9
2016-09-18T12:46:29.113Z,36.61
2016-09-18T12:46:54.728Z,36.61
2016-09-18T12:48:08.153Z,37.19
2016-09-18T12:48:33.714Z,36.9
2016-09-18T12:48:59.260Z,36.61
2016-09-18T12:49:24.850Z,36.9
2016-09-18T12:49:50.400Z,37
2016-09-18T12:50:15.992Z,37.38
2016-09-18T12:50:41.588Z,37.48
2016-09-18T12:51:07.163Z,37.46
2016-09-18T12:51:32.831Z,37.75
2016-09-18T12:51:58.368Z,37.46
2016-09-18T12:52:23.931Z,37.37
2016-09-18T12:52:49.558Z,37.37
2016-09-18T12:53:15.134Z,37.46
2016-09-18T12:53:40.807Z,37.37
2016-09-18T12:54:06.268Z,37.75
2016-09-18T12:54:31.823Z,37.75
2016-09-18T12:54:57.386Z,37.27
2016-09-18T12:55:22.954Z,37.37
2016-09-18T12:55:48.522Z,37.27
2016-09-18T12:56:14.113Z,37.17
2016-09-18T12:56:39.654Z,37.48
2016-09-18T12:57:05.212Z,37.85
2016-09-18T12:57:30.781Z,37.87
2016-09-18T12:57:56.371Z,37.67
2016-09-18T12:58:22.025Z,37.85
2016-09-18T12:58:47.586Z,37.67
2016-09-18T12:59:13.156Z,37.87
2016-09-18T12:59:38.749Z,37.87
2016-09-18T13:00:04.369Z,37.67
2016-09-18T13:00:29.951Z,37.87
2016-09-18T13:00:55.504Z,37.87
2016-09-18T13:01:21.162Z,37.77
2016-09-18T13:01:46.737Z,37.87
2016-09-18T13:02:12.306Z,37.77
2016-09-18T13:02:37.844Z,37.77
2016-09-18T13:03:03.522Z,37.67
2016-09-18T13:03:29.078Z,37.87
2016-09-18T13:03:54.665Z,37.58
2016-09-18T13:04:21.178Z,37.67
2016-09-18T13:04:46.768Z,37.58
2016-09-18T13:05:12.469Z,37.48
2016-09-18T13:05:38.053Z,36.9
2016-09-18T13:06:03.636Z,37.1
2016-09-18T13:06:29.188Z,37
2016-09-18T13:06:54.784Z,36.71
2016-09-18T13:07:20.340Z,36.52
2016-09-18T13:07:46.014Z,36.8
2016-09-18T13:08:11.480Z,36.9
2016-09-18T13:08:37.071Z,37.19
2016-09-18T13:09:02.633Z,36.9
2016-09-18T13:09:28.238Z,37
2016-09-18T13:09:53.810Z,36.71
2016-09-18T13:10:19.382Z,36.8
2016-09-18T13:10:45.069Z,36.8
2016-09-18T13:11:10.541Z,37.1
2016-09-18T13:11:36.110Z,36.52
2016-09-18T13:12:01.688Z,36.8
2016-09-18T13:12:27.248Z,36.61
2016-09-18T13:12:52.847Z,36.52
2016-09-18T13:13:18.423Z,36.9
2016-09-18T13:14:11.471Z,36.61
2016-09-18T13:14:37.022Z,37
2016-09-18T13:15:02.628Z,36.9
2016-09-18T13:16:16.013Z,36.53
2016-09-18T13:16:41.645Z,36.82
2016-09-18T13:17:07.338Z,36.72
2016-09-18T13:17:33.064Z,36.63
2016-09-18T13:17:58.623Z,36.72
2016-09-18T13:18:24.825Z,36.63
2016-09-18T13:18:50.464Z,36.53
2016-09-18T13:19:16.132Z,36.63
2016-09-18T13:19:41.683Z,36.72
2016-09-18T13:20:07.354Z,36.34
2016-09-18T13:20:32.893Z,36.34
2016-09-18T13:20:58.469Z,36.34
2016-09-18T13:21:24.028Z,36.05
2016-09-18T13:21:49.622Z,36.15
2016-09-18T13:22:15.144Z,36.34
2016-09-18T13:22:40.719Z,36.34
2016-09-18T13:23:06.287Z,36.63
2016-09-18T13:23:31.859Z,36.72
2016-09-18T13:23:57.458Z,36.92
2016-09-18T13:24:23.020Z,36.92
2016-09-18T13:24:48.539Z,37.02
2016-09-18T13:25:14.099Z,36.53
2016-09-18T13:25:39.663Z,36.53
2016-09-18T13:26:05.220Z,36.44
2016-09-18T13:26:30.783Z,36.72
2016-09-18T13:26:56.399Z,36.82
2016-09-18T13:27:22.004Z,36.92
2016-09-18T13:27:47.548Z,36.92
2016-09-18T13:28:13.117Z,36.92
2016-09-18T13:28:38.742Z,36.82
2016-09-18T13:29:04.448Z,36.44
2016-09-18T13:29:30.041Z,36.92
2016-09-18T13:29:55.625Z,36.82
2016-09-18T13:30:21.178Z,36.24
2016-09-18T13:30:46.753Z,36.63
2016-09-18T13:31:12.297Z,36.44
2016-09-18T13:31:38.172Z,36.72
2016-09-18T13:32:03.725Z,36.82
2016-09-18T13:32:29.339Z,36.92
2016-09-18T13:32:54.892Z,36.72
2016-09-18T13:33:20.444Z,36.34
2016-09-18T13:33:46.105Z,36.15
2016-09-18T13:34:11.618Z,36.44
2016-09-18T13:34:37.194Z,36.82
2016-09-18T13:35:02.758Z,36.84
2016-09-18T13:35:28.315Z,36.63
2016-09-18T13:35:53.982Z,36.74
2016-09-18T13:36:19.552Z,36.65
2016-09-18T13:36:45.111Z,36.84
2016-09-18T13:37:10.894Z,37.04
2016-09-18T13:37:36.464Z,36.94
2016-09-18T13:38:02.162Z,36.84
2016-09-18T13:38:27.747Z,36.74
2016-09-18T13:38:53.326Z,36.74
2016-09-18T13:39:18.936Z,36.74
2016-09-18T13:39:44.513Z,36.84
2016-09-18T13:40:10.095Z,36.74
2016-09-18T13:40:35.651Z,36.94
2016-09-18T13:41:01.269Z,36.74
2016-09-18T13:41:26.858Z,36.65
2016-09-18T13:41:52.426Z,36.55
2016-09-18T13:42:18.017Z,36.36
2016-09-18T13:42:43.582Z,36.26
2016-09-18T13:43:09.215Z,36.55
2016-09-18T13:43:34.760Z,36.65
2016-09-18T13:44:00.421Z,36.07
2016-09-18T13:44:25.983Z,36.07
2016-09-18T13:44:51.566Z,36.46
2016-09-18T13:45:17.116Z,36.46
2016-09-18T13:45:42.668Z,36.07
2016-09-18T13:46:08.234Z,35.97
2016-09-18T13:46:33.799Z,35.49
2016-09-18T13:46:59.359Z,35.58
2016-09-18T13:47:24.922Z,35.88
2016-09-18T13:47:50.471Z,35.88
2016-09-18T13:48:16.056Z,36.07
2016-09-18T13:48:41.629Z,36.55
2016-09-18T13:49:07.204Z,36.16
2016-09-18T13:49:32.797Z,36.07
2016-09-18T13:49:58.362Z,35.97
2016-09-18T13:50:23.960Z,35.88
2016-09-18T13:50:49.512Z,35.78
2016-09-18T13:51:15.077Z,36.07
2016-09-18T13:51:40.636Z,36.16
2016-09-18T13:52:06.261Z,36.46
2016-09-18T13:52:31.908Z,36.65
2016-09-18T13:52:57.495Z,36.65
2016-09-18T13:53:23.138Z,36.46
2016-09-18T13:53:48.712Z,36.46
2016-09-18T13:54:14.292Z,36.65
2016-09-18T13:54:39.861Z,36.84
2016-09-18T13:55:05.491Z,36.65
2016-09-18T13:55:31.066Z,36.74
2016-09-18T13:55:56.698Z,36.65
2016-09-18T13:56:22.292Z,36.46
2016-09-18T13:56:47.851Z,36.46
2016-09-18T13:57:13.429Z,36.55
2016-09-18T13:57:38.988Z,36.36
2016-09-18T13:58:04.564Z,36.84
2016-09-18T13:58:30.139Z,36.16
2016-09-18T13:58:55.832Z,35.97
2016-09-18T13:59:21.474Z,35.88
2016-09-18T13:59:47.040Z,35.97
2016-09-18T14:00:12.683Z,35.88
2016-09-18T14:00:38.268Z,35.78
2016-09-18T14:01:03.868Z,35.58
2016-09-18T14:01:29.438Z,35.88
2016-09-18T14:01:55.137Z,35.68
2016-09-18T14:02:20.728Z,35.47
2016-09-18T14:02:46.304Z,35.47
2016-09-18T14:03:11.876Z,35.58
2016-09-18T14:04:15.077Z,36.16
2016-09-18T14:04:40.621Z,36.07
2016-09-18T14:05:06.241Z,35.97
2016-09-18T14:05:31.957Z,35.88
2016-09-18T14:05:57.538Z,35.88
2016-09-18T14:06:23.160Z,36.15
2016-09-18T14:06:48.733Z,36.26
2016-09-18T14:07:14.283Z,35.97
2016-09-18T14:07:39.845Z,35.97
2016-09-18T14:08:05.423Z,36.07
2016-09-18T14:08:30.995Z,36.16
2016-09-18T14:08:56.664Z,35.97
2016-09-18T14:09:22.251Z,36.55
2016-09-18T14:09:47.831Z,35.88
2016-09-18T14:10:13.395Z,35.97
2016-09-18T14:10:39.117Z,36.26
2016-09-18T14:11:04.747Z,36.16