createdAt,value
2017-09-21T00:00:58.942Z,46.80
2017-09-21T00:03:26.386Z,38.53
2017-09-21T00:05:54.604Z,48.73
2017-09-21T00:08:22.052Z,41.63
2017-09-21T00:10:49.493Z,41.77
2017-09-21T00:13:16.943Z,46.97
2017-09-21T00:15:44.374Z,41.23
2017-09-21T00:18:12.596Z,40.40
2017-09-21T00:20:40.032Z,48.30
2017-09-21T00:23:07.472Z,43.93
2017-09-21T00:25:35.683Z,41.13
2017-09-21T00:28:03.132Z,40.43
2017-09-21T00:30:30.573Z,38.10
2017-09-21T00:32:58.012Z,39.77
2017-09-21T00:35:26.961Z,38.90
2017-09-21T00:37:54.409Z,46.13
2017-09-21T00:40:21.842Z,37.70
2017-09-21T00:42:49.301Z,45.33
2017-09-21T00:45:16.744Z,47.13
2017-09-21T00:47:44.950Z,42.10
2017-09-21T00:50:12.405Z,41.87
2017-09-21T00:52:41.765Z,45.50
2017-09-21T00:55:09.981Z,46.77
2017-09-21T00:57:37.426Z,38.37
2017-09-21T01:00:04.870Z,40.93
2017-09-21T01:02:32.296Z,44.73
2017-09-21T01:04:59.744Z,49.83
2017-09-21T01:07:27.195Z,45.70
2017-09-21T01:09:54.641Z,44.77
2017-09-21T01:12:22.082Z,41.40
2017-09-21T01:14:49.531Z,44.13
2017-09-21T01:17:16.963Z,44.57
2017-09-21T01:19:45.170Z,45.37
2017-09-21T01:22:12.643Z,37.60
2017-09-21T01:24:40.082Z,44.37
2017-09-21T01:27:07.519Z,45.40
2017-09-21T01:29:34.953Z,42.27
2017-09-21T01:32:03.164Z,45.97
2017-09-21T01:34:30.602Z,44.93
2017-09-21T01:36:58.035Z,48.23
2017-09-21T01:39:25.473Z,49.53
2017-09-21T01:41:52.906Z,36.77
2017-09-21T01:44:20.359Z,41.23
2017-09-21T01:46:47.795Z,48.33
2017-09-21T01:49:15.984Z,41.13
2017-09-21T01:51:43.420Z,42.10
2017-09-21T01:54:10.950Z,40.07
2017-09-21T01:56:38.395Z,39.00
2017-09-21T01:59:05.829Z,46.73
2017-09-21T02:01:33.254Z,51.10
2017-09-21T02:04:00.693Z,45.53
2017-09-21T02:06:28.905Z,40.67
2017-09-21T02:08:56.359Z,40.37
2017-09-21T02:11:24.916Z,49.67
2017-09-21T02:13:53.117Z,38.70
2017-09-21T02:16:20.569Z,55.67
2017-09-21T02:18:47.998Z,43.47
2017-09-21T02:21:16.209Z,58.23
2017-09-21T02:23:43.641Z,40.00
2017-09-21T02:26:11.853Z,54.60
2017-09-21T02:28:39.289Z,59.43
2017-09-21T02:31:06.737Z,96.53
2017-09-21T02:33:34.163Z,65.03
2017-09-21T02:36:01.601Z,55.30
2017-09-21T02:38:29.036Z,62.13
2017-09-21T02:40:56.565Z,137.00
2017-09-21T02:43:23.993Z,57.47
2017-09-21T02:45:52.199Z,55.67
2017-09-21T02:48:19.633Z,53.43
2017-09-21T02:50:47.830Z,51.00
2017-09-21T02:53:15.264Z,50.10
2017-09-21T02:55:43.470Z,38.60
2017-09-21T02:58:10.901Z,48.40
2017-09-21T03:00:39.100Z,38.10
2017-09-21T03:03:06.536Z,40.93
2017-09-21T03:05:33.964Z,42.83
2017-09-21T03:08:02.463Z,39.40
2017-09-21T03:10:30.660Z,39.77
2017-09-21T03:12:58.096Z,44.67
2017-09-21T03:15:26.290Z,40.37
2017-09-21T03:17:53.742Z,43.93
2017-09-21T03:20:21.309Z,56.83
2017-09-21T03:22:48.757Z,49.17
2017-09-21T03:25:16.184Z,39.87
2017-09-21T03:27:43.621Z,60.80
2017-09-21T03:30:11.105Z,50.87
2017-09-21T03:32:38.550Z,97.10
2017-09-21T03:35:05.989Z,35.40
2017-09-21T03:37:33.431Z,42.83
2017-09-21T03:40:00.881Z,35.20
2017-09-21T03:42:28.409Z,36.57
2017-09-21T03:44:55.871Z,29.50
2017-09-21T03:47:23.305Z,31.40
2017-09-21T03:49:50.743Z,34.10
2017-09-21T03:52:18.179Z,24.63
2017-09-21T03:54:47.626Z,31.63
2017-09-21T03:57:15.827Z,23.83
2017-09-21T03:59:43.274Z,31.33
2017-09-21T04:02:10.713Z,26.33
2017-09-21T04:04:38.919Z,37.33
2017-09-21T04:07:06.347Z,44.23
2017-09-21T04:09:34.556Z,69.13
2017-09-21T04:12:01.982Z,29.83
2017-09-21T04:14:30.193Z,19.70
2017-09-21T04:16:58.629Z,19.07
2017-09-21T04:19:26.923Z,21.40
2017-09-21T04:21:55.127Z,25.00
2017-09-21T04:24:22.576Z,22.03
2017-09-21T04:26:50.018Z,22.57
2017-09-21T04:29:18.212Z,27.23
2017-09-21T04:31:45.659Z,30.43
2017-09-21T04:34:13.102Z,43.03
2017-09-21T04:36:41.301Z,27.80
2017-09-21T04:39:08.826Z,24.57
2017-09-21T04:41:37.021Z,43.17
2017-09-21T04:44:04.469Z,67.17
2017-09-21T04:46:32.665Z,54.20
2017-09-21T04:49:00.122Z,61.67
2017-09-21T04:51:27.553Z,69.03
2017-09-21T04:53:55.748Z,64.37
2017-09-21T04:56:23.183Z,52.07
2017-09-21T04:58:51.385Z,40.80
2017-09-21T05:01:18.838Z,33.87
2017-09-21T05:03:46.268Z,27.30
2017-09-21T05:06:14.555Z,30.70
2017-09-21T05:08:42.752Z,36.80
2017-09-21T05:11:10.202Z,43.40
2017-09-21T05:13:37.628Z,32.67
2017-09-21T05:16:05.828Z,47.07
2017-09-21T05:18:33.261Z,29.30
2017-09-21T05:21:01.457Z,23.60
2017-09-21T05:23:28.885Z,43.93
2017-09-21T05:25:57.096Z,27.43
2017-09-21T05:28:24.524Z,31.93
2017-09-21T05:30:52.738Z,25.63
2017-09-21T05:33:20.160Z,34.13
2017-09-21T05:35:48.377Z,36.73
2017-09-21T05:38:15.816Z,32.07
2017-09-21T05:40:43.244Z,33.73
2017-09-21T05:43:11.461Z,32.00
2017-09-21T05:45:38.903Z,26.10
2017-09-21T05:48:06.338Z,25.20
2017-09-21T05:50:34.557Z,28.87
2017-09-21T05:53:02.148Z,31.90
2017-09-21T05:55:29.574Z,21.70
2017-09-21T05:57:57.082Z,25.47
2017-09-21T06:00:25.343Z,21.87
2017-09-21T06:02:52.787Z,39.00
2017-09-21T06:05:20.233Z,22.67
2017-09-21T06:07:47.663Z,27.90
2017-09-21T06:10:15.101Z,28.60
2017-09-21T06:12:42.557Z,34.90
2017-09-21T06:15:09.991Z,34.37
2017-09-21T06:17:38.210Z,43.13
2017-09-21T06:20:05.634Z,39.40
2017-09-21T06:22:33.844Z,18.97
2017-09-21T06:25:01.291Z,30.60
2017-09-21T06:27:28.728Z,28.93
2017-09-21T06:29:56.161Z,30.03
2017-09-21T06:32:23.612Z,40.60
2017-09-21T06:34:51.051Z,47.17
2017-09-21T06:37:19.248Z,49.13
2017-09-21T06:39:46.701Z,38.60
2017-09-21T06:42:14.120Z,39.20
2017-09-21T06:44:41.664Z,32.00
2017-09-21T06:47:09.082Z,34.93
2017-09-21T06:49:36.521Z,41.43
2017-09-21T06:52:03.961Z,106.13
2017-09-21T06:54:31.399Z,97.73
2017-09-21T06:56:58.847Z,67.83
2017-09-21T06:59:26.282Z,72.40
2017-09-21T07:01:54.479Z,61.13
2017-09-21T07:04:21.913Z,54.50
2017-09-21T07:06:50.122Z,39.47
2017-09-21T07:09:17.554Z,44.10
2017-09-21T07:11:44.990Z,44.60
2017-09-21T07:14:13.199Z,41.17
2017-09-21T07:16:41.645Z,28.37
2017-09-21T07:19:09.859Z,27.00
2017-09-21T07:21:37.305Z,34.80
2017-09-21T07:24:04.732Z,44.90
2017-09-21T07:26:32.948Z,37.53
2017-09-21T07:29:00.375Z,31.37
2017-09-21T07:31:28.596Z,28.73
2017-09-21T07:33:56.039Z,43.83
2017-09-21T07:36:23.480Z,33.20
2017-09-21T07:38:50.927Z,29.00
2017-09-21T07:41:18.379Z,38.10
2017-09-21T07:43:46.581Z,32.53
2017-09-21T07:46:14.026Z,30.20
2017-09-21T07:48:41.465Z,41.30
2017-09-21T07:51:09.673Z,49.07
2017-09-21T07:53:37.118Z,48.27
2017-09-21T07:56:04.560Z,47.80
2017-09-21T07:58:32.001Z,47.17
2017-09-21T08:01:00.201Z,39.03
2017-09-21T08:03:27.660Z,39.00
2017-09-21T08:05:55.098Z,44.43
2017-09-21T08:08:23.304Z,38.07
2017-09-21T08:10:50.760Z,43.23
2017-09-21T08:13:18.200Z,73.10
2017-09-21T08:15:45.645Z,49.80
2017-09-21T08:18:13.858Z,37.37
2017-09-21T08:20:41.303Z,46.87
2017-09-21T08:23:08.741Z,38.00
2017-09-21T08:25:36.176Z,42.13
2017-09-21T08:28:04.394Z,55.90
2017-09-21T08:30:31.837Z,48.60
2017-09-21T08:32:59.286Z,44.03
2017-09-21T08:35:26.729Z,41.47
2017-09-21T08:37:54.932Z,38.27
2017-09-21T08:40:22.376Z,40.73
2017-09-21T08:42:49.812Z,43.43
2017-09-21T08:45:18.029Z,46.00
2017-09-21T08:47:45.461Z,56.47
2017-09-21T08:50:12.915Z,45.17
2017-09-21T08:52:41.117Z,52.30
2017-09-21T08:55:08.556Z,45.07
2017-09-21T08:57:36.061Z,54.07
2017-09-21T09:00:03.501Z,48.07
2017-09-21T09:02:30.951Z,48.73
2017-09-21T09:04:58.384Z,46.80
2017-09-21T09:07:25.834Z,46.63
2017-09-21T09:09:53.275Z,53.07
2017-09-21T09:12:21.482Z,53.40
2017-09-21T09:14:48.924Z,49.87
2017-09-21T09:17:16.363Z,54.20
2017-09-21T09:19:44.575Z,55.37
2017-09-21T09:22:12.004Z,50.17
2017-09-21T09:24:40.215Z,58.07
2017-09-21T09:27:07.648Z,53.13
2017-09-21T09:29:35.109Z,66.83
2017-09-21T09:32:02.546Z,54.97
2017-09-21T09:34:30.750Z,56.93
2017-09-21T09:36:58.194Z,52.63
2017-09-21T09:39:25.632Z,57.23
2017-09-21T09:41:53.842Z,47.73
2017-09-21T09:44:21.272Z,52.97
2017-09-21T09:46:49.483Z,46.50
2017-09-21T09:49:17.030Z,58.10
2017-09-21T09:51:44.459Z,55.43
2017-09-21T09:54:12.669Z,54.83
2017-09-21T09:56:40.102Z,50.70
2017-09-21T09:59:07.636Z,54.80
2017-09-21T10:01:35.077Z,52.50
2017-09-21T10:04:02.508Z,55.77
2017-09-21T10:06:29.960Z,51.63
2017-09-21T10:08:57.403Z,59.03
2017-09-21T10:11:24.856Z,53.93
2017-09-21T10:13:52.284Z,51.10
2017-09-21T10:16:20.516Z,55.33
2017-09-21T10:18:47.927Z,61.70
2017-09-21T10:21:15.413Z,60.73
2017-09-21T10:23:42.850Z,52.37
2017-09-21T10:26:11.270Z,54.90
2017-09-21T10:28:38.720Z,57.67
2017-09-21T10:31:06.198Z,57.70
2017-09-21T10:33:33.644Z,54.30
2017-09-21T10:36:01.197Z,54.13
2017-09-21T10:38:28.633Z,47.97
2017-09-21T10:40:56.157Z,51.13
2017-09-21T10:43:24.361Z,58.83
2017-09-21T10:45:51.814Z,47.70
2017-09-21T10:48:19.256Z,49.27
2017-09-21T10:50:47.460Z,51.93
2017-09-21T10:53:14.902Z,48.43
2017-09-21T10:55:42.351Z,44.80
2017-09-21T10:58:09.783Z,45.50
2017-09-21T11:00:38.011Z,42.17
2017-09-21T11:03:05.465Z,41.13
2017-09-21T11:05:32.913Z,39.20
2017-09-21T11:08:00.371Z,38.40
2017-09-21T11:10:27.791Z,35.70
2017-09-21T11:12:56.011Z,40.40
2017-09-21T11:15:23.449Z,32.37
2017-09-21T11:17:51.034Z,30.77
2017-09-21T11:20:18.484Z,34.10
2017-09-21T11:22:45.920Z,28.67
2017-09-21T11:25:13.356Z,25.67
2017-09-21T11:27:41.577Z,25.60
2017-09-21T11:30:09.026Z,27.03
2017-09-21T11:32:36.461Z,25.00
2017-09-21T11:35:03.901Z,22.50
2017-09-21T11:37:32.106Z,31.10
2017-09-21T11:39:59.536Z,24.17
2017-09-21T11:42:27.757Z,24.53
2017-09-21T11:44:55.203Z,19.37
2017-09-21T11:47:22.728Z,20.67
2017-09-21T11:49:51.013Z,20.87
2017-09-21T11:52:19.223Z,17.73
2017-09-21T11:54:46.636Z,20.30
2017-09-21T11:57:14.844Z,19.87
2017-09-21T11:59:42.289Z,18.00
2017-09-21T12:02:09.745Z,17.57
2017-09-21T12:04:37.193Z,16.00
2017-09-21T12:07:04.652Z,17.83
2017-09-21T12:09:32.217Z,15.43
2017-09-21T12:11:59.652Z,15.23
2017-09-21T12:14:27.881Z,17.00
2017-09-21T12:16:55.322Z,14.63
2017-09-21T12:19:22.767Z,13.00
2017-09-21T12:21:50.204Z,12.87
2017-09-21T12:24:18.415Z,14.70
2017-09-21T12:26:45.857Z,15.53
2017-09-21T12:29:13.303Z,17.20
2017-09-21T12:31:40.761Z,16.13
2017-09-21T12:34:09.021Z,11.03
2017-09-21T12:36:37.217Z,16.70
2017-09-21T12:39:04.666Z,11.77
2017-09-21T12:41:32.106Z,12.03
2017-09-21T12:44:00.320Z,10.77
2017-09-21T12:46:27.749Z,10.40
2017-09-21T12:48:55.969Z,14.00
2017-09-21T12:51:23.410Z,15.03
2017-09-21T12:53:50.865Z,10.53
2017-09-21T12:56:18.303Z,11.93
2017-09-21T12:58:45.741Z,10.60
2017-09-21T13:01:13.954Z,12.17
2017-09-21T13:03:41.428Z,10.40
2017-09-21T13:06:08.874Z,10.90
2017-09-21T13:08:36.312Z,9.70
2017-09-21T13:11:03.741Z,12.43
2017-09-21T13:13:31.945Z,9.20
2017-09-21T13:15:59.389Z,10.67
2017-09-21T13:18:26.825Z,8.60
2017-09-21T13:20:54.254Z,6.97
2017-09-21T13:23:21.756Z,7.77
2017-09-21T13:25:50.017Z,10.83
2017-09-21T13:28:17.445Z,9.80
2017-09-21T13:30:44.881Z,8.47
2017-09-21T13:33:12.309Z,6.50
2017-09-21T13:35:39.753Z,5.90
2017-09-21T13:38:07.951Z,5.87
2017-09-21T13:40:35.384Z,5.73
2017-09-21T13:43:03.593Z,7.10
2017-09-21T13:45:31.021Z,9.83
2017-09-21T13:47:59.214Z,9.60
2017-09-21T13:50:26.654Z,7.70
2017-09-21T13:52:54.844Z,6.00
2017-09-21T13:55:22.282Z,6.97
2017-09-21T13:57:50.470Z,6.97
2017-09-21T14:00:17.905Z,6.27
2017-09-21T14:02:46.100Z,8.87
2017-09-21T14:05:13.531Z,7.53
2017-09-21T14:07:41.737Z,7.30
2017-09-21T14:10:09.193Z,7.57
2017-09-21T14:12:37.424Z,6.47
2017-09-21T14:15:04.850Z,6.40
2017-09-21T14:17:32.318Z,7.10
2017-09-21T14:19:59.754Z,7.03
2017-09-21T14:22:27.184Z,8.57
2017-09-21T14:24:54.622Z,7.73
2017-09-21T14:27:22.821Z,8.23
2017-09-21T14:29:50.248Z,10.07
2017-09-21T14:32:17.686Z,6.03
2017-09-21T14:34:45.121Z,8.33
2017-09-21T14:37:12.564Z,8.43
2017-09-21T14:39:40.005Z,6.87
2017-09-21T14:42:07.441Z,7.87
2017-09-21T14:44:35.644Z,7.43
2017-09-21T14:47:03.081Z,6.33
2017-09-21T14:49:31.281Z,7.00
2017-09-21T14:51:58.709Z,8.40
2017-09-21T14:54:26.905Z,4.60
2017-09-21T14:56:54.341Z,5.17
2017-09-21T14:59:22.520Z,5.10
2017-09-21T15:01:49.957Z,6.27
2017-09-21T15:04:17.397Z,6.57
2017-09-21T15:06:44.834Z,5.10
2017-09-21T15:09:12.309Z,4.73
2017-09-21T15:11:39.745Z,5.93
2017-09-21T15:14:07.173Z,6.67
2017-09-21T15:16:34.596Z,5.60
2017-09-21T15:19:02.067Z,5.30
2017-09-21T15:21:30.271Z,7.13
2017-09-21T15:23:57.688Z,7.77
2017-09-21T15:26:25.897Z,6.83
2017-09-21T15:28:53.331Z,6.33
2017-09-21T15:31:21.536Z,6.37
2017-09-21T15:33:48.957Z,4.70
2017-09-21T15:36:17.145Z,9.00
2017-09-21T15:38:45.345Z,5.30
2017-09-21T15:41:12.771Z,7.97
2017-09-21T15:43:40.210Z,5.93
2017-09-21T15:46:07.645Z,8.80
2017-09-21T15:48:35.077Z,6.20
2017-09-21T15:51:02.509Z,8.33
2017-09-21T15:53:29.948Z,8.40
2017-09-21T15:55:58.146Z,5.00
2017-09-21T15:58:25.583Z,5.23
2017-09-21T16:00:53.796Z,5.10
2017-09-21T16:03:21.234Z,5.80
2017-09-21T16:05:48.661Z,7.00
2017-09-21T16:08:16.168Z,6.30
2017-09-21T16:10:43.602Z,7.63
2017-09-21T16:13:11.026Z,5.07
2017-09-21T16:15:38.469Z,4.90
2017-09-21T16:18:05.894Z,5.60
2017-09-21T16:20:33.335Z,5.20
2017-09-21T16:23:00.753Z,6.63
2017-09-21T16:25:28.197Z,6.13
2017-09-21T16:27:55.620Z,5.53
2017-09-21T16:30:23.061Z,7.47
2017-09-21T16:32:50.484Z,7.37
2017-09-21T16:35:17.930Z,6.13
2017-09-21T16:37:45.349Z,6.43
2017-09-21T16:40:12.784Z,6.60
2017-09-21T16:42:40.208Z,6.07
2017-09-21T16:45:07.636Z,8.63
2017-09-21T16:47:35.091Z,7.33
2017-09-21T16:50:02.533Z,7.07
2017-09-21T16:52:29.973Z,6.70
2017-09-21T16:54:57.406Z,5.90
2017-09-21T16:57:25.591Z,7.83
2017-09-21T16:59:53.034Z,7.00
2017-09-21T17:02:21.230Z,5.50
2017-09-21T17:04:48.660Z,6.57
2017-09-21T17:07:16.890Z,9.90
2017-09-21T17:09:44.334Z,7.37
2017-09-21T17:12:11.764Z,6.53
2017-09-21T17:14:39.192Z,6.03
2017-09-21T17:17:06.629Z,6.10
2017-09-21T17:19:34.061Z,6.10
2017-09-21T17:22:01.484Z,7.63
2017-09-21T17:24:29.685Z,7.20
2017-09-21T17:26:57.113Z,8.53
2017-09-21T17:29:25.322Z,5.97
2017-09-21T17:31:52.740Z,7.07
2017-09-21T17:34:20.940Z,9.27
2017-09-21T17:36:48.373Z,6.30
2017-09-21T17:39:16.579Z,12.40
2017-09-21T17:41:44.025Z,7.83
2017-09-21T17:44:11.449Z,10.03
2017-09-21T17:46:38.880Z,6.03
2017-09-21T17:49:06.315Z,10.80
2017-09-21T17:51:33.773Z,7.00
2017-09-21T17:54:01.238Z,10.80
2017-09-21T17:56:28.668Z,7.70
2017-09-21T17:58:56.105Z,13.70
2017-09-21T18:01:24.314Z,8.70
2017-09-21T18:03:51.740Z,6.73
2017-09-21T18:06:19.945Z,7.70
2017-09-21T18:08:47.387Z,7.53
2017-09-21T18:11:14.815Z,9.50
2017-09-21T18:13:43.013Z,8.33
2017-09-21T18:16:10.496Z,11.63
2017-09-21T18:18:37.930Z,9.37
2017-09-21T18:21:05.363Z,9.80
2017-09-21T18:23:32.788Z,7.47
2017-09-21T18:26:00.241Z,8.20
2017-09-21T18:28:27.669Z,12.83
2017-09-21T18:30:55.100Z,17.50
2017-09-21T18:33:23.302Z,12.70
2017-09-21T18:35:50.729Z,21.93
2017-09-21T18:38:18.937Z,10.43
2017-09-21T18:40:46.364Z,7.60
2017-09-21T18:43:14.571Z,9.27
2017-09-21T18:45:42.004Z,12.23
2017-09-21T18:48:09.440Z,9.73
2017-09-21T18:50:37.633Z,11.90
2017-09-21T18:53:05.071Z,10.90
2017-09-21T18:55:33.267Z,10.33
2017-09-21T18:58:00.712Z,14.50
2017-09-21T19:00:28.900Z,12.07
2017-09-21T19:02:56.354Z,9.43
2017-09-21T19:05:24.532Z,10.40
2017-09-21T19:07:51.969Z,9.03
2017-09-21T19:10:20.162Z,9.93
2017-09-21T19:12:47.601Z,12.40
2017-09-21T19:15:15.790Z,9.37
2017-09-21T19:17:43.242Z,11.40
2017-09-21T19:20:11.431Z,10.93
2017-09-21T19:22:38.861Z,10.80
2017-09-21T19:25:07.056Z,11.60
2017-09-21T19:27:34.486Z,12.10
2017-09-21T19:30:02.705Z,11.67
2017-09-21T19:32:30.143Z,21.77
2017-09-21T19:34:57.572Z,13.00
2017-09-21T19:37:25.772Z,14.90
2017-09-21T19:39:53.204Z,10.90
2017-09-21T19:42:22.397Z,12.37
2017-09-21T19:44:49.832Z,12.70
2017-09-21T19:47:17.271Z,12.13
2017-09-21T19:49:44.720Z,14.10
2017-09-21T19:52:12.152Z,13.23
2017-09-21T19:54:39.593Z,11.87
2017-09-21T19:57:07.793Z,10.53
2017-09-21T19:59:35.236Z,13.70
2017-09-21T20:02:02.668Z,16.80
2017-09-21T20:04:30.107Z,13.43
2017-09-21T20:06:57.552Z,12.47
2017-09-21T20:09:24.996Z,15.10
2017-09-21T20:11:52.430Z,19.27
2017-09-21T20:14:19.873Z,13.17
2017-09-21T20:16:48.076Z,16.10
2017-09-21T20:19:15.523Z,16.93
2017-09-21T20:21:42.956Z,15.50
2017-09-21T20:24:11.233Z,15.67
2017-09-21T20:26:39.428Z,14.67
2017-09-21T20:29:06.864Z,13.13
2017-09-21T20:31:35.073Z,17.40
2017-09-21T20:34:02.511Z,16.10
2017-09-21T20:36:29.950Z,15.37
2017-09-21T20:38:58.159Z,15.13
2017-09-21T20:41:25.592Z,16.57
2017-09-21T20:43:53.028Z,16.80
2017-09-21T20:46:21.237Z,20.53
2017-09-21T20:48:48.674Z,13.77
2017-09-21T20:51:16.885Z,16.57
2017-09-21T20:53:44.317Z,20.97
2017-09-21T20:56:11.774Z,15.33
2017-09-21T20:58:39.969Z,16.90
2017-09-21T21:01:07.409Z,18.73
2017-09-21T21:03:34.835Z,16.27
2017-09-21T21:06:03.054Z,14.57
2017-09-21T21:08:30.485Z,15.90
2017-09-21T21:10:58.694Z,18.80
2017-09-21T21:13:26.130Z,18.27
2017-09-21T21:15:53.564Z,18.97
2017-09-21T21:18:21.757Z,19.23
2017-09-21T21:20:49.218Z,21.80
2017-09-21T21:23:16.649Z,19.37
2017-09-21T21:25:44.868Z,17.97
2017-09-21T21:28:12.294Z,16.70
2017-09-21T21:30:40.497Z,17.63
2017-09-21T21:33:08.012Z,15.93
2017-09-21T21:35:36.218Z,17.30
2017-09-21T21:38:03.666Z,16.80
2017-09-21T21:40:31.096Z,18.53
2017-09-21T21:42:59.300Z,19.03
2017-09-21T21:45:26.728Z,18.90
2017-09-21T21:47:54.944Z,20.13
2017-09-21T21:50:22.376Z,21.67
2017-09-21T21:52:50.581Z,19.60
2017-09-21T21:55:18.037Z,18.70
2017-09-21T21:57:45.461Z,17.00
2017-09-21T22:00:13.657Z,16.27
2017-09-21T22:02:41.101Z,26.53
2017-09-21T22:05:09.295Z,18.40
2017-09-21T22:07:36.735Z,20.30
2017-09-21T22:10:04.171Z,19.93
2017-09-21T22:12:32.376Z,18.97
2017-09-21T22:14:59.812Z,19.73
2017-09-21T22:17:28.021Z,24.40
2017-09-21T22:19:55.452Z,21.00
2017-09-21T22:22:22.898Z,21.63
2017-09-21T22:24:51.089Z,21.00
2017-09-21T22:27:18.538Z,24.47
2017-09-21T22:29:46.734Z,23.23
2017-09-21T22:32:14.180Z,21.77
2017-09-21T22:34:41.615Z,21.63
2017-09-21T22:37:09.815Z,21.57
2017-09-21T22:39:37.257Z,21.47
2017-09-21T22:42:05.459Z,22.13
2017-09-21T22:44:32.901Z,21.10
2017-09-21T22:47:00.338Z,20.60
2017-09-21T22:49:29.637Z,18.77
2017-09-21T22:51:57.847Z,24.30
2017-09-21T22:54:25.285Z,21.07
2017-09-21T22:56:52.715Z,24.43
2017-09-21T22:59:20.925Z,24.43
2017-09-21T23:01:48.352Z,23.87
2017-09-21T23:04:16.572Z,23.00
2017-09-21T23:06:44.001Z,23.93
2017-09-21T23:09:11.432Z,24.47
2017-09-21T23:11:38.874Z,20.63
2017-09-21T23:14:06.309Z,19.90
2017-09-21T23:16:34.516Z,24.10
2017-09-21T23:19:01.943Z,19.80
2017-09-21T23:21:29.385Z,21.77
2017-09-21T23:23:56.829Z,20.43
2017-09-21T23:26:24.265Z,22.13
2017-09-21T23:28:52.481Z,20.77
2017-09-21T23:31:19.912Z,22.50
2017-09-21T23:33:47.352Z,20.73
2017-09-21T23:36:15.568Z,24.47
2017-09-21T23:38:43.073Z,23.10
2017-09-21T23:41:10.504Z,25.60
2017-09-21T23:43:37.949Z,21.77
2017-09-21T23:46:05.389Z,21.73
2017-09-21T23:48:32.833Z,28.03
2017-09-21T23:51:00.256Z,24.03
2017-09-21T23:53:28.490Z,24.27
2017-09-21T23:55:55.897Z,28.30
2017-09-21T23:58:24.091Z,23.17
