createdAt,value
2022-12-16T00:01:40.948Z,-7.57
2022-12-16T00:04:07.469Z,-7.50
2022-12-16T00:06:35.112Z,-7.53
2022-12-16T00:09:02.140Z,-7.49
2022-12-16T00:11:31.930Z,-7.47
2022-12-16T00:13:58.413Z,-7.41
2022-12-16T00:16:24.973Z,-7.33
2022-12-16T00:18:51.884Z,-7.46
2022-12-16T00:21:19.358Z,-7.44
2022-12-16T00:23:45.883Z,-7.41
2022-12-16T00:26:13.163Z,-7.36
2022-12-16T00:28:40.579Z,-7.58
2022-12-16T00:31:07.685Z,-7.41
2022-12-16T00:33:34.750Z,-7.57
2022-12-16T00:36:01.481Z,-7.44
2022-12-16T00:38:27.981Z,-7.63
2022-12-16T00:40:54.546Z,-7.47
2022-12-16T00:43:21.896Z,-7.51
2022-12-16T00:45:48.705Z,-7.51
2022-12-16T00:48:15.735Z,-7.57
2022-12-16T00:50:47.263Z,-7.57
2022-12-16T00:53:13.716Z,-7.54
2022-12-16T00:55:40.186Z,-7.49
2022-12-16T00:58:06.600Z,-7.52
2022-12-16T01:00:33.138Z,-7.64
2022-12-16T01:02:59.696Z,-7.76
2022-12-16T01:05:28.845Z,-7.84
2022-12-16T01:07:55.839Z,-7.79
2022-12-16T01:10:24.466Z,-7.80
2022-12-16T01:12:51.334Z,-7.84
2022-12-16T01:15:18.734Z,-7.73
2022-12-16T01:17:45.492Z,-7.69
2022-12-16T01:20:12.173Z,-7.73
2022-12-16T01:22:38.686Z,-7.71
2022-12-16T01:25:05.705Z,-7.66
2022-12-16T01:27:32.171Z,-7.77
2022-12-16T01:29:58.721Z,-7.69
2022-12-16T01:32:25.700Z,-7.72
2022-12-16T01:34:55.179Z,-7.72
2022-12-16T01:37:21.992Z,-7.78
2022-12-16T01:39:49.065Z,-7.85
2022-12-16T01:42:18.891Z,-7.81
2022-12-16T01:44:48.424Z,-7.79
2022-12-16T01:47:35.512Z,-7.86
2022-12-16T01:50:11.648Z,-8.04
2022-12-16T01:52:44.054Z,-8.10
2022-12-16T01:55:20.652Z,-8.24
2022-12-16T01:57:59.281Z,-8.13
2022-12-16T02:00:25.874Z,-8.10
2022-12-16T02:02:54.065Z,-8.11
2022-12-16T02:09:11.639Z,-8.11
2022-12-16T02:12:12.107Z,-8.13
2022-12-16T02:14:57.146Z,-8.23
2022-12-16T02:17:41.727Z,-8.40
2022-12-16T02:20:23.441Z,-8.37
2022-12-16T02:22:59.820Z,-8.48
2022-12-16T02:25:29.150Z,-8.38
2022-12-16T02:28:02.261Z,-8.32
2022-12-16T02:30:35.445Z,-8.36
2022-12-16T02:33:26.205Z,-8.30
2022-12-16T02:35:55.984Z,-8.17
2022-12-16T02:38:39.170Z,-8.24
2022-12-16T02:41:20.999Z,-8.22
2022-12-16T02:43:52.181Z,-8.28
2022-12-16T02:46:21.141Z,-8.37
2022-12-16T02:48:47.702Z,-8.39
2022-12-16T02:51:14.921Z,-8.49
2022-12-16T02:53:43.338Z,-8.39
2022-12-16T02:56:18.722Z,-8.35
2022-12-16T02:59:09.663Z,-8.30
2022-12-16T03:01:55.690Z,-8.23
2022-12-16T03:04:31.615Z,-8.49
2022-12-16T03:07:00.740Z,-8.38
2022-12-16T03:09:32.107Z,-8.29
2022-12-16T03:12:01.105Z,-8.34
2022-12-16T03:14:30.801Z,-8.36
2022-12-16T03:16:58.126Z,-8.45
2022-12-16T03:19:26.969Z,-8.45
2022-12-16T03:21:59.230Z,-8.45
2022-12-16T03:24:26.199Z,-8.43
2022-12-16T03:27:07.910Z,-8.45
2022-12-16T03:30:03.288Z,-8.40
2022-12-16T03:32:39.150Z,-8.59
2022-12-16T03:35:17.752Z,-8.43
2022-12-16T03:37:46.520Z,-8.41
2022-12-16T03:40:13.914Z,-8.42
2022-12-16T03:42:42.253Z,-8.38
2022-12-16T03:45:14.070Z,-8.44
2022-12-16T03:47:40.503Z,-8.41
2022-12-16T03:50:07.287Z,-8.43
2022-12-16T03:52:33.908Z,-8.47
2022-12-16T03:55:01.548Z,-8.50
2022-12-16T03:57:27.946Z,-8.38
2022-12-16T03:59:54.398Z,-8.34
2022-12-16T04:02:20.943Z,-8.33
2022-12-16T04:04:47.527Z,-8.33
2022-12-16T04:07:24.450Z,-8.34
2022-12-16T04:09:52.493Z,-8.48
2022-12-16T04:12:38.390Z,-8.38
2022-12-16T04:15:24.445Z,-8.33
2022-12-16T04:18:09.277Z,-8.33
2022-12-16T04:20:58.142Z,-8.37
2022-12-16T04:23:46.522Z,-8.39
2022-12-16T04:26:13.104Z,-8.31
2022-12-16T04:28:39.852Z,-8.30
2022-12-16T04:31:06.666Z,-8.33
2022-12-16T04:33:51.861Z,-8.33
2022-12-16T04:36:37.104Z,-8.27
2022-12-16T04:39:22.255Z,-8.35
2022-12-16T04:42:11.600Z,-8.40
2022-12-16T04:44:57.034Z,-8.34
2022-12-16T04:47:42.149Z,-8.30
2022-12-16T04:50:27.420Z,-8.25
2022-12-16T04:53:12.409Z,-8.33
2022-12-16T04:56:03.642Z,-8.25
2022-12-16T04:58:49.209Z,-8.22
2022-12-16T05:01:34.179Z,-8.22
2022-12-16T05:04:19.229Z,-8.34
2022-12-16T05:07:03.949Z,-8.26
2022-12-16T05:09:48.967Z,-8.34
2022-12-16T05:12:33.931Z,-8.33
2022-12-16T05:15:18.895Z,-8.33
2022-12-16T05:18:03.668Z,-8.38
2022-12-16T05:20:48.708Z,-8.25
2022-12-16T05:23:34.085Z,-8.22
2022-12-16T05:26:19.196Z,-8.19
2022-12-16T05:29:04.240Z,-8.33
2022-12-16T05:31:49.231Z,-8.31
2022-12-16T05:34:34.237Z,-8.37
2022-12-16T05:37:19.346Z,-8.45
2022-12-16T05:40:04.422Z,-8.37
2022-12-16T05:42:49.697Z,-8.47
2022-12-16T05:45:34.486Z,-8.47
2022-12-16T05:48:19.422Z,-8.43
2022-12-16T05:51:04.259Z,-8.43
2022-12-16T05:53:49.347Z,-8.41
2022-12-16T05:56:34.466Z,-8.33
2022-12-16T05:59:19.553Z,-8.28
2022-12-16T06:02:04.451Z,-8.34
2022-12-16T06:04:49.219Z,-8.37
2022-12-16T06:07:34.269Z,-8.30
2022-12-16T06:10:19.338Z,-8.34
2022-12-16T06:13:05.727Z,-8.28
2022-12-16T06:15:50.896Z,-8.22
2022-12-16T06:18:35.903Z,-8.26
2022-12-16T06:21:20.734Z,-8.24
2022-12-16T08:47:10.688Z,-7.38
2022-12-16T08:50:05.598Z,-7.59
2022-12-16T10:14:20.195Z,-4.90
2022-12-16T10:17:18.023Z,-4.86
2022-12-16T11:21:44.433Z,-3.58
