createdAt,value
2018-12-01T00:00:28.256Z,-7.10
2018-12-01T00:02:57.390Z,-7.20
2018-12-01T00:05:32.161Z,-7.20
2018-12-01T00:08:01.166Z,-7.20
2018-12-01T00:10:30.281Z,-7.20
2018-12-01T00:13:00.009Z,-7.20
2018-12-01T00:15:29.801Z,-7.20
2018-12-01T00:17:59.047Z,-7.20
2018-12-01T00:20:29.387Z,-7.20
2018-12-01T00:22:58.470Z,-7.20
2018-12-01T00:25:28.253Z,-7.30
2018-12-01T00:27:57.341Z,-7.20
2018-12-01T00:30:26.567Z,-7.30
2018-12-01T00:32:56.380Z,-7.30
2018-12-01T00:35:25.498Z,-7.20
2018-12-01T00:37:54.573Z,-7.30
2018-12-01T00:40:23.637Z,-7.30
2018-12-01T00:42:52.685Z,-7.30
2018-12-01T00:45:22.654Z,-7.30
2018-12-01T00:47:52.625Z,-7.30
2018-12-01T00:50:22.609Z,-7.40
2018-12-01T00:52:52.437Z,-7.40
2018-12-01T00:55:21.679Z,-7.40
2018-12-01T00:57:50.766Z,-7.40
2018-12-01T01:00:22.159Z,-7.40
2018-12-01T01:02:52.730Z,-7.50
2018-12-01T01:05:22.682Z,-7.50
2018-12-01T01:07:51.776Z,-7.50
2018-12-01T01:10:21.990Z,-7.50
2018-12-01T01:12:51.194Z,-7.50
2018-12-01T01:15:20.226Z,-7.50
2018-12-01T01:17:49.565Z,-7.50
2018-12-01T01:20:21.020Z,-7.60
2018-12-01T01:22:50.448Z,-7.60
2018-12-01T01:25:19.501Z,-7.60
2018-12-01T01:27:48.650Z,-7.70
2018-12-01T01:30:20.233Z,-7.70
2018-12-01T01:32:50.123Z,-7.70
2018-12-01T01:35:19.269Z,-7.70
2018-12-01T01:37:48.384Z,-7.80
2018-12-01T01:40:18.005Z,-7.80
2018-12-01T01:42:47.162Z,-7.80
2018-12-01T01:45:18.285Z,-7.80
2018-12-01T01:47:47.415Z,-7.80
2018-12-01T01:50:19.775Z,-7.80
2018-12-01T01:52:49.018Z,-7.80
2018-12-01T01:55:18.347Z,-7.90
2018-12-01T01:57:47.421Z,-7.90
2018-12-01T02:00:18.652Z,-7.90
2018-12-01T02:02:49.767Z,-7.90
2018-12-01T02:05:19.794Z,-8.00
2018-12-01T02:07:48.919Z,-8.00
2018-12-01T02:10:18.570Z,-8.10
2018-12-01T02:12:47.665Z,-8.00
2018-12-01T02:15:16.858Z,-8.10
2018-12-01T02:17:46.156Z,-8.10
2018-12-01T02:20:16.225Z,-8.10
2018-12-01T02:22:45.502Z,-8.10
2018-12-01T02:25:17.361Z,-8.10
2018-12-01T02:27:46.961Z,-8.10
2018-12-01T02:30:17.013Z,-8.10
2018-12-01T02:32:46.229Z,-8.20
2018-12-01T02:35:19.462Z,-8.20
2018-12-01T02:37:48.515Z,-8.20
2018-12-01T02:40:17.602Z,-8.20
2018-12-01T02:42:46.671Z,-8.20
2018-12-01T02:45:26.981Z,-8.30
2018-12-01T02:47:56.029Z,-8.30
2018-12-01T02:50:25.912Z,-8.30
2018-12-01T02:52:57.647Z,-8.20
2018-12-01T02:55:26.825Z,-8.30
2018-12-01T02:57:56.045Z,-8.30
2018-12-01T03:00:25.329Z,-8.30
2018-12-01T03:02:54.381Z,-8.30
2018-12-01T03:05:24.195Z,-8.30
2018-12-01T03:07:53.308Z,-8.40
2018-12-01T03:10:22.901Z,-8.40
2018-12-01T03:12:52.938Z,-8.40
2018-12-01T03:15:22.172Z,-8.40
2018-12-01T03:17:51.859Z,-8.40
2018-12-01T03:20:20.929Z,-8.40
2018-12-01T03:22:50.038Z,-8.40
2018-12-01T03:25:23.890Z,-8.50
2018-12-01T03:27:54.938Z,-8.50
2018-12-01T03:30:26.081Z,-8.50
2018-12-01T03:32:55.655Z,-8.60
2018-12-01T03:35:25.203Z,-8.60
2018-12-01T03:37:54.272Z,-8.60
2018-12-01T03:40:23.345Z,-8.70
2018-12-01T03:42:53.248Z,-8.70
2018-12-01T03:45:23.206Z,-8.70
2018-12-01T03:47:52.289Z,-8.70
2018-12-01T03:50:23.314Z,-8.80
2018-12-01T03:52:57.634Z,-8.90
2018-12-01T03:55:29.664Z,-8.90
2018-12-01T03:57:58.889Z,-8.90
2018-12-01T04:00:32.645Z,-8.90
2018-12-01T04:03:02.449Z,-8.90
2018-12-01T04:05:31.690Z,-8.90
2018-12-01T04:08:01.694Z,-8.90
2018-12-01T04:10:30.730Z,-8.90
2018-12-01T04:12:59.889Z,-8.90
2018-12-01T04:15:28.954Z,-9.00
2018-12-01T04:17:58.068Z,-9.00
2018-12-01T04:20:27.244Z,-9.00
2018-12-01T04:22:56.285Z,-9.00
2018-12-01T04:25:25.398Z,-9.00
2018-12-01T04:27:54.501Z,-9.10
2018-12-01T04:30:25.829Z,-9.10
2018-12-01T04:32:54.969Z,-9.10
2018-12-01T04:35:24.594Z,-9.20
2018-12-01T04:37:54.517Z,-9.20
2018-12-01T04:40:23.793Z,-9.30
2018-12-01T04:42:53.329Z,-9.30
2018-12-01T04:45:22.372Z,-9.30
2018-12-01T04:47:51.427Z,-9.40
2018-12-01T04:50:20.562Z,-9.40
2018-12-01T04:52:49.925Z,-9.50
2018-12-01T04:55:20.441Z,-9.40
2018-12-01T04:57:49.553Z,-9.40
2018-12-01T05:00:19.303Z,-9.40
2018-12-01T05:02:48.420Z,-9.40
2018-12-01T05:05:21.313Z,-9.30
2018-12-01T05:07:50.698Z,-9.30
2018-12-01T05:10:20.889Z,-9.40
2018-12-01T05:12:50.017Z,-9.40
2018-12-01T05:15:19.558Z,-9.50
2018-12-01T05:17:48.606Z,-9.40
2018-12-01T05:20:18.566Z,-9.40
2018-12-01T05:22:48.155Z,-9.50
2018-12-01T05:25:17.285Z,-9.40
2018-12-01T05:27:46.293Z,-9.40
2018-12-01T05:30:15.388Z,-9.40
2018-12-01T05:32:44.450Z,-9.40
2018-12-01T05:35:15.702Z,-9.50
2018-12-01T05:37:44.809Z,-9.50
2018-12-01T05:40:13.979Z,-9.40
2018-12-01T05:42:43.097Z,-9.40
2018-12-01T05:45:18.182Z,-9.40
2018-12-01T05:47:47.214Z,-9.50
2018-12-01T05:50:23.909Z,-9.40
2018-12-01T05:52:53.851Z,-9.40
2018-12-01T05:55:22.913Z,-9.40
2018-12-01T05:57:51.926Z,-9.40
2018-12-01T06:00:21.146Z,-9.50
2018-12-01T06:02:50.304Z,-9.50
2018-12-01T06:05:19.495Z,-9.50
2018-12-01T06:07:48.561Z,-9.50
2018-12-01T06:10:19.538Z,-9.60
2018-12-01T06:12:49.285Z,-9.60
2018-12-01T06:15:18.867Z,-9.70
2018-12-01T06:17:47.878Z,-9.80
2018-12-01T06:20:19.086Z,-9.80
2018-12-01T06:22:48.112Z,-10.00
2018-12-01T06:25:18.309Z,-10.00
2018-12-01T06:27:47.331Z,-9.90
2018-12-01T06:30:18.473Z,-9.90
2018-12-01T06:32:48.541Z,-9.90
2018-12-01T06:35:17.775Z,-9.90
2018-12-01T06:37:46.957Z,-10.00
2018-12-01T06:40:17.082Z,-10.00
2018-12-01T06:42:46.170Z,-10.00
2018-12-01T06:45:15.725Z,-9.90
2018-12-01T06:47:44.883Z,-9.90
2018-12-01T06:50:15.841Z,-9.80
2018-12-01T06:52:44.898Z,-9.70
2018-12-01T06:55:14.588Z,-9.70
2018-12-01T06:57:44.997Z,-9.70
2018-12-01T07:00:16.145Z,-9.70
2018-12-01T07:02:45.909Z,-9.60
2018-12-01T07:05:15.727Z,-9.50
2018-12-01T07:07:44.794Z,-9.40
2018-12-01T07:10:14.810Z,-9.30
2018-12-01T07:12:46.038Z,-9.20
2018-12-01T07:15:49.572Z,-9.20
2018-12-01T07:18:29.726Z,-9.10
2018-12-01T07:20:58.809Z,-9.00
2018-12-01T07:23:27.814Z,-9.00
2018-12-01T07:25:57.019Z,-8.90
2018-12-01T07:28:26.061Z,-8.90
2018-12-01T07:30:55.080Z,-8.80
2018-12-01T07:33:24.105Z,-8.80
2018-12-01T07:35:53.173Z,-8.80
2018-12-01T07:38:22.313Z,-8.80
2018-12-01T07:40:51.366Z,-8.80
2018-12-01T07:43:20.515Z,-8.80
2018-12-01T07:45:49.534Z,-8.80
2018-12-01T07:48:18.703Z,-8.70
2018-12-01T07:50:47.758Z,-8.60
2018-12-01T07:53:17.490Z,-8.60
2018-12-01T07:55:45.890Z,-8.50
2018-12-01T07:58:14.901Z,-8.40
2018-12-01T08:00:43.946Z,-8.50
2018-12-01T08:03:13.015Z,-8.40
2018-12-01T08:05:42.093Z,-8.30
2018-12-01T08:08:11.133Z,-8.30
2018-12-01T08:10:40.311Z,-8.30
2018-12-01T08:13:09.485Z,-8.20
2018-12-01T08:15:38.602Z,-8.10
2018-12-01T08:18:07.723Z,-8.00
2018-12-01T08:20:36.948Z,-8.00
2018-12-01T08:23:06.243Z,-7.90
2018-12-01T08:25:35.403Z,-7.90
2018-12-01T08:28:04.958Z,-7.90
2018-12-01T08:30:34.151Z,-7.90
2018-12-01T08:33:03.148Z,-7.80
2018-12-01T08:35:32.217Z,-7.70
2018-12-01T08:38:01.305Z,-7.70
2018-12-01T08:40:31.182Z,-7.60
2018-12-01T08:43:00.315Z,-7.60
2018-12-01T08:45:29.370Z,-7.50
2018-12-01T08:47:58.405Z,-7.40
2018-12-01T08:50:29.058Z,-7.30
2018-12-01T08:52:58.166Z,-7.20
2018-12-01T08:55:27.205Z,-7.00
2018-12-01T08:57:56.262Z,-6.90
2018-12-01T09:00:26.839Z,-6.90
2018-12-01T09:03:00.153Z,-6.80
2018-12-01T09:05:29.252Z,-6.60
2018-12-01T09:07:58.370Z,-6.50
2018-12-01T09:10:27.533Z,-6.40
2018-12-01T09:13:01.418Z,-6.20
2018-12-01T09:15:26.050Z,-6.10
2018-12-01T09:17:55.139Z,-6.00
2018-12-01T09:20:24.243Z,-5.80
2018-12-01T09:22:53.303Z,-5.70
2018-12-01T09:25:22.606Z,-5.70
2018-12-01T09:27:51.654Z,-5.50
2018-12-01T09:30:24.806Z,-5.40
2018-12-01T09:32:53.874Z,-5.40
2018-12-01T09:35:22.875Z,-5.30
2018-12-01T09:37:52.192Z,-5.20
2018-12-01T09:40:22.990Z,-5.10
2018-12-01T09:42:52.617Z,-4.90
2018-12-01T09:45:22.947Z,-4.80
2018-12-01T09:47:52.773Z,-4.60
2018-12-01T09:50:21.826Z,-4.50
2018-12-01T09:52:52.942Z,-4.40
2018-12-01T09:55:24.858Z,-4.40
2018-12-01T09:57:53.988Z,-4.30
2018-12-01T10:00:28.091Z,-4.20
2018-12-01T10:02:57.266Z,-4.20
2018-12-01T10:05:26.456Z,-4.10
2018-12-01T10:07:55.469Z,-4.00
2018-12-01T10:10:24.630Z,-3.90
2018-12-01T10:12:54.885Z,-3.80
2018-12-01T10:15:25.696Z,-3.60
2018-12-01T10:17:54.766Z,-3.50
2018-12-01T10:20:26.954Z,-3.30
2018-12-01T10:22:56.201Z,-3.20
2018-12-01T10:25:25.282Z,-3.10
2018-12-01T10:27:54.385Z,-3.00
2018-12-01T10:30:23.454Z,-3.00
2018-12-01T10:32:52.945Z,-3.00
2018-12-01T10:35:23.424Z,-2.90
2018-12-01T10:37:54.977Z,-3.00
2018-12-01T10:40:24.087Z,-2.90
2018-12-01T10:42:53.274Z,-2.80
2018-12-01T10:45:22.641Z,-2.70
2018-12-01T10:47:51.726Z,-2.60
2018-12-01T10:50:21.809Z,-2.60
2018-12-01T10:52:52.192Z,-2.70
2018-12-01T10:55:25.049Z,-2.70
2018-12-01T10:57:55.476Z,-3.00
2018-12-01T11:00:29.661Z,-3.30
2018-12-01T11:03:06.154Z,-3.40
2018-12-01T11:05:36.417Z,-3.20
2018-12-01T11:08:07.502Z,-3.00
2018-12-01T11:10:37.088Z,-3.10
2018-12-01T11:13:06.166Z,-3.20
2018-12-01T11:15:35.398Z,-3.10
2018-12-01T11:18:04.437Z,-3.10
2018-12-01T11:20:33.602Z,-3.10
2018-12-01T11:23:02.798Z,-3.20
2018-12-01T11:25:32.043Z,-3.10
2018-12-01T11:28:02.054Z,-3.10
2018-12-01T11:30:31.395Z,-3.00
2018-12-01T11:33:00.594Z,-3.00
2018-12-01T11:35:29.790Z,-3.10
2018-12-01T11:37:59.019Z,-3.10
2018-12-01T11:40:28.710Z,-3.10
2018-12-01T11:42:57.838Z,-3.20
2018-12-01T11:45:27.075Z,-3.30
2018-12-01T11:47:56.152Z,-3.30
2018-12-01T11:50:25.195Z,-3.40
2018-12-01T11:52:54.343Z,-3.50
2018-12-01T11:55:24.031Z,-3.50
2018-12-01T11:57:53.725Z,-3.50
2018-12-01T12:00:24.030Z,-3.50
2018-12-01T12:02:53.099Z,-3.50
2018-12-01T12:05:22.219Z,-3.60
2018-12-01T12:08:02.501Z,-3.60
2018-12-01T12:10:31.570Z,-3.70
2018-12-01T12:13:00.830Z,-3.70
2018-12-01T12:15:30.069Z,-3.60
2018-12-01T12:18:01.082Z,-3.60
2018-12-01T12:20:30.780Z,-3.70
2018-12-01T12:22:59.906Z,-3.60
2018-12-01T12:25:29.083Z,-3.60
2018-12-01T12:27:58.323Z,-3.60
2018-12-01T12:30:27.418Z,-3.60
2018-12-01T12:32:56.525Z,-3.60
2018-12-01T12:35:25.650Z,-3.60
2018-12-01T12:37:54.709Z,-3.60
2018-12-01T12:40:25.889Z,-3.60
2018-12-01T12:42:56.858Z,-3.60
2018-12-01T12:45:26.018Z,-3.60
2018-12-01T12:47:55.229Z,-3.60
2018-12-01T12:50:24.377Z,-3.60
2018-12-01T12:52:55.097Z,-3.60
2018-12-01T12:55:27.682Z,-3.60
2018-12-01T12:57:56.746Z,-3.60
2018-12-01T13:00:26.550Z,-3.60
2018-12-01T13:03:02.701Z,-3.60
2018-12-01T13:05:33.321Z,-3.60
2018-12-01T13:08:02.798Z,-3.60
2018-12-01T13:10:32.015Z,-3.70
2018-12-01T13:13:01.184Z,-3.70
2018-12-01T13:15:30.317Z,-3.70
2018-12-01T13:17:59.803Z,-3.70
2018-12-01T13:20:28.992Z,-3.70
2018-12-01T13:23:00.286Z,-3.70
2018-12-01T13:25:29.353Z,-3.80
2018-12-01T13:28:04.193Z,-3.80
2018-12-01T13:30:38.965Z,-3.80
2018-12-01T13:33:08.217Z,-3.90
2018-12-01T13:35:37.296Z,-3.90
2018-12-01T13:38:07.029Z,-3.90
2018-12-01T13:40:36.443Z,-4.00
2018-12-01T13:43:06.002Z,-4.00
2018-12-01T13:45:35.186Z,-4.00
2018-12-01T13:48:04.509Z,-4.10
2018-12-01T13:50:33.679Z,-4.10
2018-12-01T13:53:04.092Z,-4.10
2018-12-01T13:55:33.273Z,-4.20
2018-12-01T13:58:02.670Z,-4.20
2018-12-01T14:00:31.807Z,-4.20
2018-12-01T14:03:00.955Z,-4.30
2018-12-01T14:05:30.177Z,-4.30
2018-12-01T14:07:59.461Z,-4.40
2018-12-01T14:10:29.700Z,-4.50
2018-12-01T14:13:00.343Z,-4.50
2018-12-01T14:15:29.678Z,-4.60
2018-12-01T14:17:58.824Z,-4.60
2018-12-01T14:20:27.962Z,-4.60
2018-12-01T14:22:57.097Z,-4.60
2018-12-01T14:25:26.245Z,-4.70
2018-12-01T14:27:59.969Z,-4.80
2018-12-01T14:30:29.246Z,-4.80
2018-12-01T14:32:58.579Z,-4.90
2018-12-01T14:35:30.624Z,-4.90
2018-12-01T14:38:16.276Z,-5.00
2018-12-01T14:40:46.552Z,-5.00
2018-12-01T14:43:15.692Z,-5.10
2018-12-01T14:45:46.000Z,-5.20
2018-12-01T14:48:15.161Z,-5.30
2018-12-01T14:50:48.597Z,-5.40
2018-12-01T14:53:14.715Z,-5.40
2018-12-01T14:55:43.897Z,-5.40
2018-12-01T14:58:12.977Z,-5.40
2018-12-01T15:00:42.198Z,-5.50
2018-12-01T15:03:11.339Z,-5.50
2018-12-01T15:05:41.341Z,-5.50
2018-12-01T15:08:10.434Z,-5.50
2018-12-01T15:10:39.546Z,-5.60
2018-12-01T15:13:08.693Z,-5.70
2018-12-01T15:15:37.828Z,-5.80
2018-12-01T15:18:06.993Z,-5.80
2018-12-01T15:20:36.157Z,-5.80
2018-12-01T15:23:05.970Z,-5.90
2018-12-01T15:25:35.162Z,-5.90
2018-12-01T15:28:04.266Z,-6.00
2018-12-01T15:30:33.389Z,-6.00
2018-12-01T15:33:08.982Z,-6.00
2018-12-01T15:35:38.190Z,-6.00
2018-12-01T15:38:08.601Z,-6.00
2018-12-01T15:40:39.017Z,-6.00
2018-12-01T15:43:08.150Z,-6.10
2018-12-01T15:45:37.414Z,-6.10
2018-12-01T15:48:07.053Z,-6.10
2018-12-01T15:50:36.341Z,-6.20
2018-12-01T15:53:08.048Z,-6.20
2018-12-01T15:55:37.173Z,-6.20
2018-12-01T15:58:06.955Z,-6.30
2018-12-01T16:00:36.818Z,-6.30
2018-12-01T16:03:06.187Z,-6.30
2018-12-01T16:05:35.471Z,-6.40
2018-12-01T16:08:04.710Z,-6.30
2018-12-01T16:10:34.073Z,-6.40
2018-12-01T16:13:09.089Z,-6.40
2018-12-01T16:15:41.236Z,-6.40
2018-12-01T16:18:11.065Z,-6.50
2018-12-01T16:20:40.298Z,-6.60
2018-12-01T16:23:09.497Z,-6.60
2018-12-01T16:25:38.670Z,-6.60
2018-12-01T16:28:08.498Z,-6.70
2018-12-01T16:30:39.770Z,-6.70
2018-12-01T16:33:10.783Z,-6.70
2018-12-01T16:35:39.907Z,-6.70
2018-12-01T16:38:10.606Z,-6.70
2018-12-01T16:40:46.281Z,-6.70
2018-12-01T16:43:15.906Z,-6.70
2018-12-01T16:45:46.259Z,-6.70
2018-12-01T16:48:15.393Z,-6.80
2018-12-01T16:50:44.562Z,-6.80
2018-12-01T16:53:15.173Z,-6.80
2018-12-01T16:55:44.621Z,-6.70
2018-12-01T16:58:13.862Z,-6.70
2018-12-01T17:00:43.216Z,-6.70
2018-12-01T17:03:13.082Z,-6.70
2018-12-01T17:05:44.821Z,-6.70
2018-12-01T17:08:13.959Z,-6.70
2018-12-01T17:10:43.125Z,-6.80
2018-12-01T17:13:12.335Z,-6.80
2018-12-01T17:15:41.542Z,-6.80
2018-12-01T17:18:10.775Z,-6.80
2018-12-01T17:20:39.866Z,-6.80
2018-12-01T17:23:12.989Z,-6.80
2018-12-01T17:25:42.078Z,-6.90
2018-12-01T17:28:14.085Z,-6.90
2018-12-01T17:30:43.270Z,-6.90
2018-12-01T17:33:12.496Z,-6.90
2018-12-01T17:38:19.342Z,-6.90
2018-12-01T17:40:59.442Z,-6.80
2018-12-01T17:43:41.298Z,-6.80
2018-12-01T17:46:10.318Z,-6.80
2018-12-01T17:48:39.377Z,-6.80
2018-12-01T17:51:08.558Z,-6.80
2018-12-01T17:53:37.810Z,-6.80
2018-12-01T17:56:07.038Z,-6.80
2018-12-01T17:58:36.160Z,-6.80
2018-12-01T18:01:05.430Z,-6.80
2018-12-01T18:03:34.441Z,-6.80
2018-12-01T18:06:06.607Z,-6.80
2018-12-01T18:08:35.726Z,-6.80
2018-12-01T18:11:05.197Z,-6.80
2018-12-01T18:13:34.255Z,-6.80
2018-12-01T18:16:03.354Z,-6.80
2018-12-01T18:18:32.417Z,-6.80
2018-12-01T18:21:01.771Z,-6.80
2018-12-01T18:23:30.766Z,-6.80
2018-12-01T18:25:59.818Z,-6.80
2018-12-01T18:28:32.084Z,-6.80
2018-12-01T18:31:01.405Z,-6.70
2018-12-01T18:33:33.330Z,-6.70
2018-12-01T18:36:02.490Z,-6.70
2018-12-01T18:38:31.734Z,-6.60
2018-12-01T18:41:00.800Z,-6.60
2018-12-01T18:43:29.981Z,-6.60
2018-12-01T18:46:00.919Z,-6.50
2018-12-01T18:48:29.973Z,-6.50
2018-12-01T18:50:59.133Z,-6.40
2018-12-01T18:53:28.261Z,-6.30
2018-12-01T18:55:57.632Z,-6.20
2018-12-01T18:58:26.913Z,-6.10
2018-12-01T19:00:56.900Z,-6.00
2018-12-01T19:03:27.357Z,-5.90
2018-12-01T19:05:56.650Z,-5.80
2018-12-01T19:08:25.785Z,-5.70
2018-12-01T19:10:55.086Z,-5.60
2018-12-01T19:13:24.290Z,-5.50
2018-12-01T19:15:53.446Z,-5.40
2018-12-01T19:18:22.591Z,-5.30
2018-12-01T19:20:51.730Z,-5.20
2018-12-01T19:23:20.821Z,-5.20
2018-12-01T19:25:51.062Z,-5.20
2018-12-01T19:28:20.146Z,-5.10
2018-12-01T19:30:49.239Z,-5.10
2018-12-01T19:33:20.747Z,-5.00
2018-12-01T19:35:51.199Z,-5.00
2018-12-01T19:38:23.693Z,-5.00
2018-12-01T19:40:52.895Z,-5.00
2018-12-01T19:43:22.065Z,-4.90
2018-12-01T19:45:51.242Z,-4.90
2018-12-01T19:48:20.330Z,-4.90
2018-12-01T19:50:49.467Z,-4.80
2018-12-01T19:53:18.929Z,-4.70
2018-12-01T19:55:49.408Z,-4.70
2018-12-01T19:58:20.263Z,-4.60
2018-12-01T20:00:51.943Z,-4.60
2018-12-01T20:03:22.357Z,-4.50
2018-12-01T20:05:51.534Z,-4.50
2018-12-01T20:08:21.290Z,-4.50
2018-12-01T20:10:54.850Z,-4.40
2018-12-01T20:13:26.249Z,-4.40
2018-12-01T20:16:00.430Z,-4.40
2018-12-01T20:18:29.596Z,-4.30
2018-12-01T20:20:58.675Z,-4.30
2018-12-01T20:23:28.153Z,-4.30
2018-12-01T20:25:57.483Z,-4.20
2018-12-01T20:28:26.633Z,-4.20
2018-12-01T20:30:55.835Z,-4.10
2018-12-01T20:33:25.013Z,-4.10
2018-12-01T20:35:56.067Z,-4.10
2018-12-01T20:39:00.318Z,-4.10
2018-12-01T20:41:29.482Z,-4.10
2018-12-01T20:43:58.686Z,-4.00
2018-12-01T20:46:27.817Z,-4.00
2018-12-01T20:48:56.982Z,-3.90
2018-12-01T20:51:26.102Z,-3.90
2018-12-01T20:53:55.303Z,-3.90
2018-12-01T20:56:28.113Z,-3.90
2018-12-01T20:58:57.362Z,-3.80
2018-12-01T21:01:26.571Z,-3.80
2018-12-01T21:03:56.482Z,-3.80
2018-12-01T21:06:25.662Z,-3.80
2018-12-01T21:08:55.234Z,-3.80
2018-12-01T21:11:24.398Z,-3.70
2018-12-01T21:13:53.608Z,-3.70
2018-12-01T21:16:22.773Z,-3.70
2018-12-01T21:18:51.819Z,-3.60
2018-12-01T21:21:21.043Z,-3.60
2018-12-01T21:23:50.179Z,-3.60
2018-12-01T21:26:19.380Z,-3.60
2018-12-01T21:28:48.513Z,-3.60
2018-12-01T21:31:18.805Z,-3.60
2018-12-01T21:33:47.942Z,-3.50
2018-12-01T21:36:17.033Z,-3.50
2018-12-01T21:38:46.213Z,-3.50
2018-12-01T21:41:15.344Z,-3.50
2018-12-01T21:43:44.503Z,-3.40
2018-12-01T21:46:13.622Z,-3.40
2018-12-01T21:48:42.751Z,-3.40
2018-12-01T21:51:11.910Z,-3.40
2018-12-01T21:53:41.133Z,-3.30
2018-12-01T21:56:10.417Z,-3.30
2018-12-01T21:58:39.731Z,-3.30
2018-12-01T22:01:08.860Z,-3.30
2018-12-01T22:03:38.050Z,-3.20
2018-12-01T22:06:07.828Z,-3.20
2018-12-01T22:08:37.732Z,-3.20
2018-12-01T22:11:07.506Z,-3.20
2018-12-01T22:13:36.690Z,-3.10
2018-12-01T22:16:06.807Z,-3.10
2018-12-01T22:18:35.878Z,-3.10
2018-12-01T22:21:05.209Z,-3.10
2018-12-01T22:23:34.457Z,-3.00
2018-12-01T22:26:03.634Z,-3.00
2018-12-01T22:28:35.353Z,-3.00
2018-12-01T22:31:01.848Z,-3.00
2018-12-01T22:33:31.054Z,-3.00
2018-12-01T22:36:00.338Z,-2.90
2018-12-01T22:38:29.442Z,-2.90
2018-12-01T22:40:58.718Z,-2.90
2018-12-01T22:43:27.862Z,-2.90
2018-12-01T22:45:56.966Z,-2.90
2018-12-01T22:48:26.526Z,-2.90
2018-12-01T22:50:55.830Z,-2.80
2018-12-01T22:53:25.087Z,-2.90
2018-12-01T22:55:54.188Z,-2.90
2018-12-01T22:58:23.353Z,-2.80
2018-12-01T23:00:57.309Z,-2.80
2018-12-01T23:03:27.850Z,-2.90
2018-12-01T23:05:56.953Z,-2.90
2018-12-01T23:08:27.101Z,-2.90
2018-12-01T23:10:56.339Z,-2.90
2018-12-01T23:13:25.536Z,-2.90
2018-12-01T23:15:54.611Z,-2.90
2018-12-01T23:18:25.762Z,-2.90
2018-12-01T23:20:54.946Z,-2.90
2018-12-01T23:23:24.130Z,-2.90
2018-12-01T23:25:53.247Z,-2.90
2018-12-01T23:28:22.354Z,-2.90
2018-12-01T23:30:53.161Z,-2.90
2018-12-01T23:33:25.848Z,-2.90
2018-12-01T23:35:54.981Z,-2.90
2018-12-01T23:38:24.114Z,-2.80
2018-12-01T23:40:53.212Z,-2.90
2018-12-01T23:43:22.392Z,-2.90
2018-12-01T23:45:51.429Z,-2.80
2018-12-01T23:48:20.525Z,-2.80
2018-12-01T23:50:52.509Z,-2.80
2018-12-01T23:53:22.166Z,-2.80
2018-12-01T23:55:51.406Z,-2.80
2018-12-01T23:58:20.586Z,-2.80
