createdAt,value
2023-01-20T00:00:42.748Z,18.70
2023-01-20T00:03:09.272Z,14.35
2023-01-20T00:05:35.727Z,14.75
2023-01-20T00:08:02.249Z,17.23
2023-01-20T00:10:28.760Z,17.77
2023-01-20T00:12:55.199Z,16.42
2023-01-20T00:15:21.684Z,16.10
2023-01-20T00:17:48.211Z,14.20
2023-01-20T00:20:15.808Z,15.75
2023-01-20T00:22:42.369Z,16.38
2023-01-20T00:25:12.179Z,16.00
2023-01-20T00:27:38.857Z,14.98
2023-01-20T00:30:05.971Z,13.93
2023-01-20T00:32:37.501Z,15.68
2023-01-20T00:35:04.190Z,16.17
2023-01-20T00:37:30.684Z,15.35
2023-01-20T00:39:57.724Z,20.20
2023-01-20T00:42:24.267Z,19.38
2023-01-20T00:44:50.762Z,16.35
2023-01-20T00:47:17.273Z,13.48
2023-01-20T00:49:43.788Z,14.80
2023-01-20T00:52:10.271Z,15.80
2023-01-20T00:54:36.753Z,15.68
2023-01-20T00:57:03.372Z,19.70
2023-01-20T00:59:29.885Z,15.15
2023-01-20T01:01:56.575Z,18.25
2023-01-20T01:04:23.186Z,14.98
2023-01-20T01:06:50.639Z,15.88
2023-01-20T01:09:17.155Z,16.70
2023-01-20T01:11:43.661Z,14.30
2023-01-20T01:14:10.140Z,15.45
2023-01-20T01:16:36.641Z,15.05
2023-01-20T01:19:03.173Z,15.57
2023-01-20T01:21:29.681Z,17.63
2023-01-20T01:23:56.207Z,17.65
2023-01-20T01:26:22.787Z,15.82
2023-01-20T01:28:49.949Z,16.17
2023-01-20T01:31:18.888Z,16.30
2023-01-20T01:33:45.428Z,15.75
2023-01-20T01:36:17.615Z,17.05
2023-01-20T01:38:44.302Z,16.67
2023-01-20T01:41:13.452Z,15.02
2023-01-20T01:43:58.852Z,16.20
2023-01-20T01:46:25.478Z,16.27
2023-01-20T01:48:53.048Z,14.00
2023-01-20T01:51:23.515Z,13.90
2023-01-20T01:53:57.511Z,15.32
2023-01-20T01:56:25.915Z,13.45
2023-01-20T01:58:57.092Z,12.70
2023-01-20T02:01:24.576Z,14.65
2023-01-20T02:04:05.889Z,21.58
2023-01-20T02:06:35.280Z,12.93
2023-01-20T02:09:03.993Z,13.43
2023-01-20T02:11:35.177Z,14.48
2023-01-20T02:14:01.779Z,17.55
2023-01-20T02:16:53.085Z,15.43
2023-01-20T02:19:56.986Z,20.60
2023-01-20T02:22:42.223Z,13.45
2023-01-20T02:25:48.387Z,16.20
2023-01-20T02:28:48.584Z,13.35
2023-01-20T02:31:44.364Z,16.33
2023-01-20T02:34:44.241Z,14.13
2023-01-20T02:37:19.028Z,12.90
2023-01-20T02:40:00.454Z,14.82
2023-01-20T02:42:42.557Z,15.35
2023-01-20T02:45:15.342Z,14.75
2023-01-20T02:47:51.703Z,15.20
2023-01-20T02:50:29.044Z,14.45
2023-01-20T02:52:59.483Z,13.98
2023-01-20T02:55:40.579Z,17.17
2023-01-20T02:58:11.238Z,13.13
2023-01-20T03:00:44.401Z,13.52
2023-01-20T03:03:15.966Z,14.10
2023-01-20T03:05:51.776Z,14.02
2023-01-20T03:08:20.439Z,13.90
2023-01-20T03:10:50.522Z,14.30
2023-01-20T03:13:24.315Z,13.90
2023-01-20T03:16:01.502Z,13.70
2023-01-20T03:18:33.880Z,14.73
2023-01-20T03:21:02.526Z,15.48
2023-01-20T03:23:32.538Z,15.13
2023-01-20T03:25:59.678Z,12.45
2023-01-20T03:28:26.265Z,16.70
2023-01-20T03:30:57.028Z,13.13
2023-01-20T03:33:24.522Z,12.77
2023-01-20T03:35:52.301Z,13.88
2023-01-20T03:38:18.862Z,14.27
2023-01-20T03:40:58.624Z,15.57
2023-01-20T03:43:45.549Z,12.00
2023-01-20T03:46:24.130Z,15.88
2023-01-20T03:49:00.639Z,14.90
2023-01-20T03:51:34.644Z,11.23
2023-01-20T03:54:06.256Z,14.52
2023-01-20T03:56:41.106Z,12.27
2023-01-20T03:59:11.220Z,14.80
2023-01-20T04:01:42.330Z,14.27
2023-01-20T04:04:14.916Z,12.68
2023-01-20T04:06:43.768Z,11.73
2023-01-20T04:09:13.658Z,12.10
2023-01-20T04:11:40.199Z,13.68
2023-01-20T04:14:09.057Z,13.82
2023-01-20T04:16:36.930Z,13.43
2023-01-20T04:19:03.563Z,16.92
2023-01-20T04:21:40.851Z,11.38
2023-01-20T04:24:34.468Z,15.20
2023-01-20T04:27:00.976Z,12.73
2023-01-20T04:29:27.467Z,13.65
2023-01-20T04:32:02.179Z,14.07
2023-01-20T04:34:28.868Z,15.40
2023-01-20T04:36:55.609Z,12.73
2023-01-20T04:39:22.518Z,14.23
2023-01-20T04:41:49.276Z,18.70
2023-01-20T04:44:16.021Z,11.95
2023-01-20T04:46:42.586Z,11.77
2023-01-20T04:49:11.073Z,15.60
2023-01-20T04:51:37.635Z,13.02
2023-01-20T04:54:04.202Z,13.82
2023-01-20T04:56:30.743Z,14.90
2023-01-20T04:58:57.342Z,13.90
2023-01-20T05:01:23.914Z,21.42
2023-01-20T05:03:50.476Z,13.80
2023-01-20T05:06:18.871Z,14.00
2023-01-20T05:08:45.380Z,15.05
2023-01-20T05:11:11.946Z,14.15
2023-01-20T05:13:40.069Z,13.45
2023-01-20T05:16:08.297Z,12.30
2023-01-20T05:18:35.179Z,12.30
2023-01-20T05:21:03.419Z,13.65
2023-01-20T05:23:29.999Z,12.75
2023-01-20T05:25:56.486Z,12.07
2023-01-20T05:28:23.341Z,11.82
2023-01-20T05:30:51.032Z,13.50
2023-01-20T05:33:17.711Z,11.90
2023-01-20T05:35:44.232Z,12.80
2023-01-20T05:38:10.739Z,10.43
2023-01-20T05:40:37.191Z,11.57
2023-01-20T05:43:03.791Z,14.77
2023-01-20T05:45:32.366Z,11.88
2023-01-20T05:48:00.228Z,11.48
2023-01-20T05:50:28.528Z,13.18
2023-01-20T05:52:55.002Z,12.43
2023-01-20T05:55:21.832Z,15.27
2023-01-20T05:57:48.339Z,13.00
2023-01-20T06:00:15.150Z,12.88
2023-01-20T06:02:41.736Z,14.07
2023-01-20T06:05:08.570Z,11.63
2023-01-20T06:07:35.101Z,12.20
2023-01-20T06:10:02.580Z,13.05
2023-01-20T06:12:29.049Z,13.10
2023-01-20T06:14:55.552Z,17.92
2023-01-20T06:17:22.089Z,13.05
2023-01-20T06:19:48.540Z,13.23
2023-01-20T06:22:15.763Z,13.27
2023-01-20T06:24:42.323Z,11.23
2023-01-20T06:27:09.572Z,13.25
2023-01-20T06:29:36.103Z,12.43
2023-01-20T06:32:02.669Z,14.45
2023-01-20T06:34:29.236Z,14.07
2023-01-20T06:36:57.125Z,12.23
2023-01-20T06:39:23.600Z,11.13
2023-01-20T06:41:50.102Z,11.98
2023-01-20T06:44:17.314Z,9.85
2023-01-20T06:46:44.316Z,13.63
2023-01-20T06:49:11.761Z,11.48
2023-01-20T06:51:38.269Z,11.55
2023-01-20T06:54:04.929Z,10.55
2023-01-20T06:56:31.409Z,16.10
2023-01-20T06:58:57.928Z,17.48
2023-01-20T07:01:29.890Z,11.05
2023-01-20T07:03:56.995Z,12.88
2023-01-20T07:06:31.176Z,13.15
2023-01-20T07:08:59.094Z,10.55
2023-01-20T07:11:26.371Z,13.73
2023-01-20T07:13:52.916Z,12.23
2023-01-20T07:16:19.451Z,13.98
2023-01-20T07:18:50.069Z,13.48
2023-01-20T07:21:17.178Z,12.27
2023-01-20T07:23:43.937Z,13.27
2023-01-20T07:26:12.781Z,11.07
2023-01-20T07:28:39.758Z,13.48
2023-01-20T07:31:12.049Z,16.00
2023-01-20T07:33:38.759Z,15.35
2023-01-20T07:36:08.591Z,11.98
2023-01-20T07:38:35.678Z,13.70
2023-01-20T07:41:05.424Z,12.60
2023-01-20T07:43:32.179Z,12.75
2023-01-20T07:46:00.422Z,11.88
2023-01-20T07:48:28.162Z,13.32
2023-01-20T07:51:03.219Z,24.00
2023-01-20T07:53:30.579Z,12.63
2023-01-20T07:56:00.879Z,15.95
2023-01-20T07:58:28.378Z,14.65
2023-01-20T08:00:54.932Z,11.70
2023-01-20T08:03:21.589Z,15.38
2023-01-20T08:05:48.108Z,15.68
2023-01-20T08:08:14.653Z,13.90
2023-01-20T08:10:41.180Z,13.50
2023-01-20T08:13:07.671Z,17.90
2023-01-20T08:15:34.171Z,15.00
2023-01-20T08:18:00.730Z,14.50
2023-01-20T08:20:27.281Z,17.55
2023-01-20T08:22:53.866Z,15.88
2023-01-20T08:25:20.449Z,14.82
2023-01-20T08:27:49.305Z,19.80
2023-01-20T08:30:15.954Z,14.82
2023-01-20T08:32:42.409Z,15.25
2023-01-20T08:35:09.021Z,12.85
2023-01-20T08:37:38.440Z,16.52
2023-01-20T08:40:09.936Z,14.18
2023-01-20T08:42:37.862Z,20.52
2023-01-20T08:45:06.173Z,15.30
2023-01-20T08:47:36.868Z,17.92
2023-01-20T08:50:05.799Z,18.80
2023-01-20T08:52:32.796Z,17.00
2023-01-20T08:54:59.280Z,18.52
2023-01-20T08:57:26.767Z,15.20
2023-01-20T08:59:54.326Z,16.10
2023-01-20T09:02:21.020Z,15.15
2023-01-20T09:04:49.750Z,18.60
2023-01-20T09:07:18.123Z,17.23
2023-01-20T09:09:44.634Z,18.02
2023-01-20T09:12:11.387Z,17.40
2023-01-20T09:14:37.981Z,14.38
2023-01-20T09:17:04.525Z,15.63
2023-01-20T09:19:31.062Z,15.85
2023-01-20T09:21:57.850Z,12.63
2023-01-20T09:24:24.345Z,15.23
2023-01-20T09:26:51.150Z,18.35
2023-01-20T09:29:20.239Z,15.07
2023-01-20T09:31:53.193Z,11.90
2023-01-20T09:34:24.567Z,11.95
2023-01-20T09:36:53.426Z,15.50
2023-01-20T09:39:38.787Z,14.50
2023-01-20T09:42:40.271Z,14.13
2023-01-20T09:45:25.138Z,15.80
2023-01-20T09:47:57.524Z,21.83
2023-01-20T09:51:08.061Z,18.30
2023-01-20T09:54:14.629Z,13.00
2023-01-20T09:56:46.964Z,16.42
2023-01-20T09:59:26.868Z,14.00
2023-01-20T10:02:00.940Z,15.60
2023-01-20T10:04:45.559Z,12.63
2023-01-20T10:07:29.879Z,15.10
2023-01-20T10:10:20.889Z,18.15
2023-01-20T10:12:57.711Z,12.60
2023-01-20T10:15:30.484Z,14.57
2023-01-20T10:18:12.712Z,14.00
2023-01-20T10:20:46.078Z,13.48
2023-01-20T10:23:15.437Z,14.05
2023-01-20T10:25:49.718Z,15.50
2023-01-20T10:28:26.401Z,14.40
2023-01-20T10:30:52.928Z,14.30
2023-01-20T10:33:44.469Z,15.55
2023-01-20T10:36:24.582Z,14.85
2023-01-20T10:38:58.658Z,15.32
2023-01-20T10:41:30.951Z,17.20
2023-01-20T10:43:59.491Z,15.95
2023-01-20T10:47:03.508Z,17.17
2023-01-20T10:49:56.558Z,16.30
2023-01-20T10:52:35.326Z,16.20
2023-01-20T10:55:29.264Z,17.00
2023-01-20T10:58:30.068Z,17.83
2023-01-20T11:00:59.922Z,15.27
2023-01-20T11:03:35.587Z,15.68
2023-01-20T11:06:03.570Z,16.80
2023-01-20T11:08:30.429Z,31.02
2023-01-20T11:10:59.831Z,19.90
2023-01-20T11:13:26.427Z,16.25
2023-01-20T11:16:10.254Z,16.88
2023-01-20T11:21:07.101Z,17.70
2023-01-20T11:23:40.659Z,20.80
2023-01-20T11:28:50.769Z,18.65
2023-01-20T11:31:19.494Z,16.17
2023-01-20T11:34:17.277Z,15.15
2023-01-20T11:36:46.011Z,17.88
2023-01-20T11:39:36.430Z,16.20
2023-01-20T11:42:18.140Z,15.40
2023-01-20T11:44:48.196Z,15.43
2023-01-20T11:47:37.276Z,12.73
2023-01-20T11:50:03.741Z,15.43
2023-01-20T11:52:31.612Z,12.85
2023-01-20T11:55:15.155Z,10.80
2023-01-20T11:57:50.016Z,13.80
2023-01-20T12:00:19.542Z,12.73
2023-01-20T12:02:59.615Z,14.18
2023-01-20T12:05:37.411Z,12.32
2023-01-20T12:08:05.372Z,14.38
2023-01-20T12:10:37.203Z,15.48
2023-01-20T12:13:13.864Z,14.73
2023-01-20T12:15:52.950Z,14.73
2023-01-20T12:18:34.026Z,14.20
2023-01-20T12:21:22.107Z,12.93
2023-01-20T12:23:54.878Z,13.82
2023-01-20T12:26:23.413Z,15.60
2023-01-20T12:29:18.973Z,13.93
2023-01-20T12:31:49.123Z,13.10
2023-01-20T12:34:30.979Z,15.25
2023-01-20T12:37:42.181Z,17.17
2023-01-20T12:40:13.134Z,15.63
2023-01-20T12:43:04.370Z,16.23
2023-01-20T12:45:45.914Z,13.20
2023-01-20T12:48:34.023Z,13.52
2023-01-20T12:51:25.233Z,15.45
2023-01-20T12:54:25.948Z,12.45
2023-01-20T12:57:09.385Z,16.23
2023-01-20T13:00:05.006Z,15.20
2023-01-20T13:02:50.968Z,12.88
2023-01-20T13:05:45.431Z,14.50
2023-01-20T13:08:24.585Z,14.38
2023-01-20T13:11:00.123Z,13.68
2023-01-20T13:13:55.985Z,16.08
2023-01-20T13:17:04.059Z,13.68
2023-01-20T13:19:34.060Z,12.23
2023-01-20T13:22:15.128Z,11.57
2023-01-20T13:24:44.833Z,14.05
2023-01-20T13:27:13.765Z,12.07
2023-01-20T13:29:43.477Z,12.05
2023-01-20T13:32:30.277Z,11.55
2023-01-20T13:34:57.829Z,12.27
2023-01-20T13:37:35.537Z,9.43
2023-01-20T13:40:03.364Z,10.27
2023-01-20T13:42:38.970Z,10.55
2023-01-20T13:45:16.823Z,11.50
2023-01-20T13:48:02.073Z,10.35
2023-01-20T13:50:36.017Z,11.23
2023-01-20T13:53:06.931Z,10.00
2023-01-20T13:55:43.973Z,11.25
2023-01-20T13:58:21.790Z,9.30
2023-01-20T14:00:50.681Z,11.80
2023-01-20T14:03:20.090Z,11.32
2023-01-20T14:05:54.231Z,10.00
2023-01-20T14:08:22.278Z,10.02
2023-01-20T14:10:49.382Z,8.52
2023-01-20T14:13:25.019Z,7.93
2023-01-20T14:15:54.291Z,7.95
2023-01-20T14:18:25.009Z,8.45
2023-01-20T14:21:12.297Z,8.23
2023-01-20T14:23:46.051Z,8.50
2023-01-20T14:26:15.526Z,9.23
2023-01-20T14:28:51.402Z,6.72
2023-01-20T14:31:45.722Z,7.30
2023-01-20T14:34:32.112Z,8.05
2023-01-20T14:37:03.690Z,9.23
2023-01-20T14:39:30.981Z,9.48
2023-01-20T14:42:01.495Z,14.70
2023-01-20T14:44:30.668Z,12.13
2023-01-20T14:46:59.183Z,15.43
2023-01-20T14:49:39.486Z,11.88
2023-01-20T14:52:07.696Z,8.32
2023-01-20T14:54:35.855Z,8.00
2023-01-20T14:57:19.316Z,10.75
2023-01-20T14:59:46.311Z,9.63
2023-01-20T15:02:33.125Z,6.13
2023-01-20T15:04:59.828Z,10.73
2023-01-20T15:07:26.844Z,12.27
2023-01-20T15:10:03.114Z,10.02
2023-01-20T15:12:44.959Z,13.68
2023-01-20T15:15:25.414Z,9.02
2023-01-20T15:18:18.466Z,10.35
2023-01-20T15:20:48.174Z,14.80
2023-01-20T15:23:36.732Z,11.93
2023-01-20T15:26:08.711Z,10.18
2023-01-20T15:28:41.463Z,10.95
2023-01-20T15:31:13.376Z,10.57
2023-01-20T15:33:40.081Z,12.70
2023-01-20T15:36:22.085Z,10.90
2023-01-20T15:38:48.859Z,9.68
2023-01-20T15:41:15.436Z,15.77
2023-01-20T15:43:42.550Z,12.07
2023-01-20T15:46:17.107Z,11.50
2023-01-20T15:48:44.693Z,16.08
2023-01-20T15:51:16.694Z,14.80
2023-01-20T15:53:44.174Z,12.27
2023-01-20T15:56:22.632Z,11.68
2023-01-20T15:58:49.861Z,9.82
2023-01-20T16:01:24.203Z,10.27
2023-01-20T16:03:57.690Z,8.25
2023-01-20T16:08:56.671Z,11.32
2023-01-20T16:11:23.332Z,11.82
2023-01-20T16:13:50.123Z,7.63
2023-01-20T16:16:19.567Z,11.05
2023-01-20T16:18:47.050Z,9.38
2023-01-20T16:21:16.671Z,8.65
2023-01-20T16:23:43.471Z,9.25
2023-01-20T16:26:19.192Z,10.27
2023-01-20T16:28:45.845Z,10.75
2023-01-20T16:31:13.370Z,9.88
2023-01-20T16:33:39.932Z,10.40
2023-01-20T16:36:10.571Z,8.65
2023-01-20T16:38:38.455Z,9.80
2023-01-20T16:41:11.515Z,11.55
2023-01-20T16:43:41.751Z,8.32
2023-01-20T16:46:16.492Z,9.70
2023-01-20T16:48:43.190Z,11.35
2023-01-20T16:51:20.066Z,10.45
2023-01-20T16:53:46.633Z,11.50
2023-01-20T16:56:17.613Z,9.43
2023-01-20T16:58:47.252Z,10.18
2023-01-20T17:01:13.847Z,11.27
2023-01-20T17:03:42.256Z,15.95
2023-01-20T17:06:14.451Z,11.45
2023-01-20T17:08:48.937Z,14.32
2023-01-20T17:11:22.206Z,11.65
2023-01-20T17:13:49.123Z,15.05
2023-01-20T17:16:16.347Z,12.15
2023-01-20T17:18:45.116Z,12.98
2023-01-20T17:21:12.959Z,16.35
2023-01-20T17:23:39.694Z,12.20
2023-01-20T17:26:07.206Z,12.02
2023-01-20T17:28:34.181Z,13.63
2023-01-20T17:31:05.442Z,14.63
2023-01-20T17:33:32.510Z,13.07
2023-01-20T17:36:01.262Z,15.13
2023-01-20T17:38:28.969Z,18.00
2023-01-20T17:41:00.522Z,13.18
2023-01-20T17:43:34.396Z,14.65
2023-01-20T17:46:01.131Z,11.80
2023-01-20T17:48:28.218Z,10.75
2023-01-20T17:50:59.448Z,14.32
2023-01-20T17:53:26.860Z,15.18
2023-01-20T17:56:06.641Z,17.55
2023-01-20T17:58:37.784Z,13.27
2023-01-20T18:01:13.312Z,16.40
2023-01-20T18:03:42.833Z,19.33
2023-01-20T18:06:11.641Z,18.70
2023-01-20T18:08:38.480Z,18.77
2023-01-20T18:11:07.498Z,18.45
2023-01-20T18:13:35.336Z,17.42
2023-01-20T18:16:07.167Z,20.65
2023-01-20T18:18:33.931Z,15.60
2023-01-20T18:21:18.684Z,17.60
2023-01-20T18:23:46.577Z,15.90
2023-01-20T18:26:15.346Z,14.25
2023-01-20T18:28:42.498Z,14.93
2023-01-20T18:31:15.555Z,17.75
2023-01-20T18:33:44.712Z,20.25
2023-01-20T18:36:17.745Z,20.80
2023-01-20T18:38:56.278Z,19.77
2023-01-20T18:41:23.831Z,20.52
2023-01-20T18:43:51.063Z,22.77
2023-01-20T18:46:18.277Z,21.98
2023-01-20T18:48:46.143Z,20.23
2023-01-20T18:51:17.557Z,16.70
2023-01-20T18:53:46.035Z,19.92
2023-01-20T18:56:14.976Z,21.13
2023-01-20T18:58:49.650Z,17.25
2023-01-20T19:01:22.558Z,16.15
2023-01-20T19:03:49.924Z,13.82
2023-01-20T19:06:25.392Z,18.48
2023-01-20T19:08:52.548Z,18.40
2023-01-20T19:11:21.506Z,20.75
2023-01-20T19:13:49.902Z,16.55
2023-01-20T19:16:18.817Z,16.80
2023-01-20T19:18:53.936Z,16.00
2023-01-20T19:21:21.214Z,19.25
2023-01-20T19:23:49.935Z,15.88
2023-01-20T19:26:18.677Z,19.35
2023-01-20T19:28:47.349Z,17.60
2023-01-20T19:31:17.795Z,15.55
2023-01-20T19:33:45.265Z,18.20
2023-01-20T19:36:14.163Z,17.58
2023-01-20T19:38:41.344Z,17.70
2023-01-20T19:41:19.544Z,18.17
2023-01-20T19:43:46.615Z,19.27
2023-01-20T19:46:24.142Z,15.55
2023-01-20T19:48:52.315Z,19.35
2023-01-20T19:51:22.164Z,16.48
2023-01-20T19:53:51.791Z,24.23
2023-01-20T19:56:19.587Z,19.25
2023-01-20T19:58:48.089Z,20.00
2023-01-20T20:01:22.833Z,17.15
2023-01-20T20:03:50.664Z,14.90
2023-01-20T20:06:25.086Z,16.38
2023-01-20T20:08:52.845Z,21.85
2023-01-20T20:11:19.673Z,20.80
2023-01-20T20:13:46.247Z,18.55
2023-01-20T20:16:12.874Z,17.58
2023-01-20T20:18:39.389Z,14.32
2023-01-20T20:21:06.657Z,15.70
2023-01-20T20:23:33.134Z,16.17
2023-01-20T20:25:59.670Z,16.45
2023-01-20T20:28:27.624Z,14.77
2023-01-20T20:30:57.749Z,14.80
2023-01-20T20:33:24.757Z,16.90
2023-01-20T20:35:51.891Z,18.52
2023-01-20T20:38:18.798Z,13.68
2023-01-20T20:40:45.284Z,12.75
2023-01-20T20:43:11.822Z,15.20
2023-01-20T20:45:38.532Z,17.75
2023-01-20T20:48:05.235Z,13.13
2023-01-20T20:50:31.805Z,12.23
2023-01-20T20:52:59.166Z,13.82
2023-01-20T20:55:26.236Z,18.17
2023-01-20T20:57:53.475Z,11.77
2023-01-20T21:00:23.466Z,14.93
2023-01-20T21:02:50.402Z,14.57
2023-01-20T21:05:18.961Z,13.52
2023-01-20T21:07:45.780Z,15.90
2023-01-20T21:10:14.027Z,15.30
2023-01-20T21:12:40.991Z,13.95
2023-01-20T21:15:10.269Z,13.20
2023-01-20T21:17:37.899Z,12.98
2023-01-20T21:20:04.969Z,15.48
2023-01-20T21:22:31.476Z,13.10
2023-01-20T21:24:57.902Z,11.35
2023-01-20T21:27:24.447Z,14.00
2023-01-20T21:29:51.018Z,13.70
2023-01-20T21:32:17.523Z,10.80
2023-01-20T21:34:44.048Z,13.38
2023-01-20T21:37:10.593Z,13.30
2023-01-20T21:39:37.114Z,10.65
2023-01-20T21:42:06.032Z,10.82
2023-01-20T21:44:34.081Z,12.93
2023-01-20T21:47:03.184Z,11.82
2023-01-20T21:49:48.872Z,10.77
2023-01-20T21:52:36.520Z,12.50
2023-01-20T21:55:05.018Z,12.27
2023-01-20T21:57:34.565Z,12.57
2023-01-20T22:00:02.027Z,12.20
2023-01-20T22:02:29.184Z,15.15
2023-01-20T22:04:56.225Z,9.30
2023-01-20T22:07:23.212Z,10.13
2023-01-20T22:09:49.704Z,11.10
2023-01-20T22:12:16.448Z,11.65
2023-01-20T22:14:43.340Z,11.77
2023-01-20T22:17:11.759Z,11.27
2023-01-20T22:19:39.324Z,14.43
2023-01-20T22:22:06.390Z,10.68
2023-01-20T22:24:32.943Z,11.48
2023-01-20T22:26:59.897Z,9.77
2023-01-20T22:29:26.380Z,12.88
2023-01-20T22:31:54.911Z,8.93
2023-01-20T22:34:22.153Z,15.55
2023-01-20T22:36:48.667Z,15.05
2023-01-20T22:39:15.524Z,13.50
2023-01-20T22:41:42.149Z,16.40
2023-01-20T22:44:08.729Z,13.43
2023-01-20T22:46:35.239Z,13.90
2023-01-20T22:49:01.776Z,14.98
2023-01-20T22:51:30.531Z,17.58
2023-01-20T22:53:59.789Z,16.45
2023-01-20T22:56:28.853Z,17.45
2023-01-20T22:58:56.652Z,16.90
2023-01-20T23:01:26.218Z,16.95
2023-01-20T23:03:58.144Z,19.73
2023-01-20T23:06:25.587Z,20.67
2023-01-20T23:08:52.123Z,17.58
2023-01-20T23:11:21.308Z,16.90
2023-01-20T23:13:48.272Z,19.83
2023-01-20T23:16:17.533Z,15.18
2023-01-20T23:18:45.167Z,15.82
2023-01-20T23:21:11.800Z,18.17
2023-01-20T23:23:38.452Z,17.90
2023-01-20T23:26:09.842Z,18.40
2023-01-20T23:28:36.293Z,20.27
2023-01-20T23:31:05.549Z,17.63
2023-01-20T23:33:33.078Z,22.02
2023-01-20T23:36:11.554Z,15.65
2023-01-20T23:38:38.021Z,18.90
2023-01-20T23:41:04.674Z,18.33
2023-01-20T23:43:31.974Z,17.48
2023-01-20T23:46:00.566Z,17.75
2023-01-20T23:48:28.126Z,16.88
2023-01-20T23:50:56.647Z,17.08
2023-01-20T23:53:23.297Z,18.10
2023-01-20T23:55:49.796Z,16.50
2023-01-20T23:58:16.346Z,16.27
