createdAt,value
2018-12-27T00:01:51.928Z,8.80
2018-12-27T00:04:41.407Z,8.80
2018-12-27T00:07:31.538Z,8.80
2018-12-27T00:10:21.148Z,8.80
2018-12-27T00:13:10.925Z,8.70
2018-12-27T00:16:00.745Z,8.80
2018-12-27T00:18:50.831Z,8.70
2018-12-27T00:21:40.696Z,8.70
2018-12-27T00:24:30.576Z,8.70
2018-12-27T00:27:20.745Z,8.70
2018-12-27T00:30:10.674Z,8.70
2018-12-27T00:33:03.225Z,8.70
2018-12-27T00:35:52.645Z,8.60
2018-12-27T00:38:55.909Z,8.60
2018-12-27T00:41:52.638Z,8.60
2018-12-27T00:44:42.829Z,8.60
2018-12-27T00:47:33.099Z,8.60
2018-12-27T00:50:22.898Z,8.60
2018-12-27T00:53:12.727Z,8.50
2018-12-27T00:56:03.065Z,8.50
2018-12-27T00:58:52.948Z,8.50
2018-12-27T01:01:43.200Z,8.50
2018-12-27T01:04:33.176Z,8.50
2018-12-27T01:07:23.574Z,8.40
2018-12-27T01:10:13.458Z,8.40
2018-12-27T01:13:03.228Z,8.40
2018-12-27T01:15:53.319Z,8.40
2018-12-27T01:18:43.666Z,8.40
2018-12-27T01:21:33.828Z,8.40
2018-12-27T01:24:23.640Z,8.40
2018-12-27T01:27:13.919Z,8.40
2018-12-27T01:30:04.115Z,8.30
2018-12-27T01:32:53.878Z,8.30
2018-12-27T01:35:43.899Z,8.30
2018-12-27T01:38:34.028Z,8.30
2018-12-27T01:41:23.827Z,8.30
2018-12-27T01:44:13.810Z,8.30
2018-12-27T01:47:03.818Z,8.30
2018-12-27T01:49:53.426Z,8.30
2018-12-27T01:52:43.517Z,8.30
2018-12-27T01:55:33.436Z,8.30
2018-12-27T01:58:23.638Z,8.20
2018-12-27T02:01:13.786Z,8.20
2018-12-27T02:04:03.667Z,8.20
2018-12-27T02:06:54.158Z,8.30
2018-12-27T02:09:44.086Z,8.20
2018-12-27T02:12:34.067Z,8.20
2018-12-27T02:15:24.271Z,8.20
2018-12-27T02:18:14.118Z,8.20
2018-12-27T02:21:04.025Z,8.20
2018-12-27T02:23:54.278Z,8.20
2018-12-27T02:26:44.488Z,8.10
2018-12-27T02:29:34.665Z,8.10
2018-12-27T02:32:24.359Z,8.10
2018-12-27T02:35:14.328Z,8.10
2018-12-27T02:38:04.428Z,8.10
2018-12-27T02:40:54.741Z,8.10
2018-12-27T02:43:44.817Z,8.10
2018-12-27T02:46:35.176Z,8.10
2018-12-27T02:49:26.306Z,8.10
2018-12-27T02:52:16.198Z,8.10
2018-12-27T02:55:06.076Z,8.00
2018-12-27T02:57:56.030Z,8.10
2018-12-27T03:00:45.869Z,8.00
2018-12-27T03:03:43.648Z,8.00
2018-12-27T03:06:27.316Z,8.00
2018-12-27T03:09:17.732Z,8.00
2018-12-27T03:12:07.791Z,8.00
2018-12-27T03:14:57.838Z,7.90
2018-12-27T03:17:47.830Z,8.00
2018-12-27T03:20:38.008Z,7.90
2018-12-27T03:23:28.047Z,7.90
2018-12-27T03:26:18.368Z,7.90
2018-12-27T03:29:08.490Z,7.90
2018-12-27T03:31:58.120Z,7.90
2018-12-27T03:34:48.086Z,7.90
2018-12-27T03:37:38.200Z,7.90
2018-12-27T03:40:28.735Z,7.90
2018-12-27T03:43:18.666Z,7.90
2018-12-27T03:46:08.541Z,7.90
2018-12-27T03:48:58.528Z,7.90
2018-12-27T03:51:48.749Z,7.90
2018-12-27T03:54:38.495Z,7.90
2018-12-27T03:57:31.496Z,7.90
2018-12-27T04:00:21.329Z,7.90
2018-12-27T04:03:11.236Z,7.90
2018-12-27T04:06:02.181Z,8.00
2018-12-27T04:08:52.420Z,8.00
2018-12-27T04:11:42.506Z,8.00
2018-12-27T04:14:32.676Z,8.00
2018-12-27T04:17:22.780Z,8.00
2018-12-27T04:20:13.009Z,8.00
2018-12-27T04:23:03.289Z,8.00
2018-12-27T04:25:53.438Z,8.00
2018-12-27T04:28:43.491Z,8.00
2018-12-27T04:31:33.947Z,8.00
2018-12-27T04:34:24.877Z,8.10
2018-12-27T04:37:15.033Z,8.00
2018-12-27T04:40:05.316Z,8.00
2018-12-27T04:42:56.177Z,8.00
2018-12-27T04:45:46.080Z,8.00
2018-12-27T04:48:35.976Z,8.10
2018-12-27T04:51:25.886Z,8.00
2018-12-27T04:54:15.759Z,8.00
2018-12-27T04:57:05.833Z,8.10
2018-12-27T04:59:55.948Z,8.10
2018-12-27T05:02:46.257Z,8.00
2018-12-27T05:05:36.226Z,8.00
2018-12-27T05:08:26.655Z,8.00
2018-12-27T05:11:16.910Z,8.00
2018-12-27T05:14:06.899Z,8.00
2018-12-27T05:16:57.049Z,8.10
2018-12-27T05:19:46.997Z,8.00
2018-12-27T05:22:37.047Z,8.00
2018-12-27T05:25:27.231Z,8.00
2018-12-27T05:28:16.987Z,8.00
2018-12-27T05:31:06.958Z,8.00
2018-12-27T05:33:56.697Z,8.10
2018-12-27T05:36:46.631Z,8.10
2018-12-27T05:39:36.436Z,8.00
2018-12-27T05:42:26.358Z,8.10
2018-12-27T05:45:16.378Z,8.10
2018-12-27T05:48:06.425Z,8.10
2018-12-27T05:50:56.486Z,8.10
2018-12-27T05:53:46.078Z,8.10
2018-12-27T05:56:36.095Z,8.10
2018-12-27T05:59:26.231Z,8.10
2018-12-27T06:02:17.396Z,8.10
2018-12-27T06:05:07.389Z,8.10
2018-12-27T06:07:57.388Z,8.10
2018-12-27T06:10:47.266Z,8.10
2018-12-27T06:13:37.155Z,8.10
2018-12-27T06:16:27.119Z,8.10
2018-12-27T06:19:17.068Z,8.10
2018-12-27T06:22:07.168Z,8.10
2018-12-27T06:24:57.085Z,8.10
2018-12-27T06:27:46.939Z,8.20
2018-12-27T06:30:36.649Z,8.10
2018-12-27T06:33:26.676Z,8.20
2018-12-27T06:36:16.246Z,8.20
2018-12-27T06:39:07.509Z,8.20
2018-12-27T06:41:59.403Z,8.20
2018-12-27T06:44:48.889Z,8.20
2018-12-27T06:47:38.536Z,8.20
2018-12-27T06:50:28.735Z,8.20
2018-12-27T06:53:18.816Z,8.20
2018-12-27T06:56:09.040Z,8.20
2018-12-27T06:58:58.891Z,8.20
2018-12-27T07:01:48.775Z,8.20
2018-12-27T07:04:38.357Z,8.20
2018-12-27T07:07:28.533Z,8.20
2018-12-27T07:10:18.285Z,8.10
2018-12-27T07:13:08.400Z,8.20
2018-12-27T07:15:58.739Z,8.10
2018-12-27T07:18:48.762Z,8.20
2018-12-27T07:21:39.208Z,8.20
2018-12-27T07:24:29.735Z,8.20
2018-12-27T07:27:20.197Z,8.20
2018-12-27T07:30:10.716Z,8.10
2018-12-27T07:33:01.311Z,8.20
2018-12-27T07:35:52.159Z,8.20
2018-12-27T07:38:42.380Z,8.10
2018-12-27T07:41:32.617Z,8.20
2018-12-27T07:44:22.685Z,8.20
2018-12-27T07:47:13.579Z,8.20
2018-12-27T07:50:04.219Z,8.20
2018-12-27T07:56:17.725Z,8.20
2018-12-27T07:59:08.756Z,8.20
2018-12-27T08:01:59.565Z,8.20
2018-12-27T08:04:50.634Z,8.30
2018-12-27T08:07:41.918Z,8.20
2018-12-27T08:10:32.446Z,8.20
2018-12-27T08:13:23.344Z,8.20
2018-12-27T08:16:13.727Z,8.30
2018-12-27T08:19:04.054Z,8.20
2018-12-27T08:21:55.252Z,8.30
2018-12-27T08:24:46.326Z,8.30
2018-12-27T08:27:36.447Z,8.30
2018-12-27T08:30:26.804Z,8.30
2018-12-27T08:33:17.704Z,8.30
2018-12-27T08:36:08.286Z,8.30
2018-12-27T08:38:58.719Z,8.30
2018-12-27T08:41:49.654Z,8.40
2018-12-27T08:44:40.146Z,8.40
2018-12-27T08:47:30.439Z,8.30
2018-12-27T08:50:21.045Z,8.30
2018-12-27T08:53:11.604Z,8.30
2018-12-27T08:56:02.054Z,8.40
2018-12-27T08:58:55.564Z,8.40
2018-12-27T09:01:46.177Z,8.40
2018-12-27T09:04:37.445Z,8.40
2018-12-27T09:07:28.538Z,8.40
2018-12-27T09:10:19.541Z,8.40
2018-12-27T09:13:10.163Z,8.40
2018-12-27T09:16:01.068Z,8.40
2018-12-27T09:18:51.835Z,8.40
2018-12-27T09:21:41.347Z,8.50
2018-12-27T09:24:31.158Z,8.50
2018-12-27T09:27:21.093Z,8.50
2018-12-27T09:30:11.076Z,8.50
2018-12-27T09:33:00.998Z,8.50
2018-12-27T09:35:51.408Z,8.50
2018-12-27T09:38:41.389Z,8.50
2018-12-27T09:41:31.680Z,8.50
2018-12-27T09:44:21.231Z,8.50
2018-12-27T09:47:11.457Z,8.50
2018-12-27T09:50:01.842Z,8.50
2018-12-27T09:52:51.701Z,8.50
2018-12-27T09:55:41.745Z,8.50
2018-12-27T09:58:31.397Z,8.50
2018-12-27T10:01:21.188Z,8.50
2018-12-27T10:04:11.368Z,8.50
2018-12-27T10:07:01.557Z,8.40
2018-12-27T10:09:51.589Z,8.40
2018-12-27T10:12:41.619Z,8.50
2018-12-27T10:15:31.745Z,8.40
2018-12-27T10:18:21.668Z,8.50
2018-12-27T10:21:11.524Z,8.50
2018-12-27T10:24:01.614Z,8.50
2018-12-27T10:26:51.950Z,8.50
2018-12-27T10:29:41.926Z,8.50
2018-12-27T10:32:32.037Z,8.50
2018-12-27T10:35:22.066Z,8.50
2018-12-27T10:38:12.019Z,8.50
2018-12-27T10:41:01.805Z,8.50
2018-12-27T10:43:51.497Z,8.50
2018-12-27T10:46:41.338Z,8.50
2018-12-27T10:49:31.419Z,8.60
2018-12-27T10:52:21.700Z,8.60
2018-12-27T10:55:11.819Z,8.60
2018-12-27T10:58:01.871Z,8.60
2018-12-27T11:00:51.446Z,8.60
2018-12-27T11:03:41.178Z,8.60
2018-12-27T11:06:30.953Z,8.60
2018-12-27T11:09:20.681Z,8.60
2018-12-27T11:12:10.869Z,8.60
2018-12-27T11:15:00.706Z,8.70
2018-12-27T11:17:51.111Z,8.60
2018-12-27T11:20:40.906Z,8.70
2018-12-27T11:23:30.996Z,8.60
2018-12-27T11:26:20.682Z,8.70
2018-12-27T11:29:10.589Z,8.70
2018-12-27T11:32:00.667Z,8.70
2018-12-27T11:34:50.637Z,8.70
2018-12-27T11:37:40.820Z,8.70
2018-12-27T11:40:30.518Z,8.70
2018-12-27T11:43:20.279Z,8.70
2018-12-27T11:46:09.988Z,8.70
2018-12-27T11:48:59.837Z,8.70
2018-12-27T11:51:49.472Z,8.70
2018-12-27T11:54:39.268Z,8.70
2018-12-27T11:57:28.970Z,8.70
2018-12-27T12:00:18.927Z,8.70
2018-12-27T12:03:08.992Z,8.70
2018-12-27T12:06:03.260Z,8.70
2018-12-27T12:08:50.360Z,8.70
2018-12-27T12:11:40.229Z,8.70
2018-12-27T12:14:30.063Z,8.70
2018-12-27T12:17:19.748Z,8.70
2018-12-27T12:20:09.547Z,8.70
2018-12-27T12:23:00.492Z,8.70
2018-12-27T12:25:50.598Z,8.70
2018-12-27T12:28:40.529Z,8.80
2018-12-27T12:31:30.328Z,8.70
2018-12-27T12:34:20.066Z,8.80
2018-12-27T12:37:13.991Z,8.70
2018-12-27T12:40:01.787Z,8.70
2018-12-27T12:42:51.666Z,8.80
2018-12-27T12:45:41.346Z,8.80
2018-12-27T12:48:31.168Z,8.80
2018-12-27T12:51:23.098Z,8.80
2018-12-27T12:54:13.376Z,8.80
2018-12-27T12:57:03.309Z,8.80
2018-12-27T12:59:53.019Z,8.90
2018-12-27T13:02:43.127Z,8.80
2018-12-27T13:05:32.929Z,8.80
2018-12-27T13:08:22.147Z,8.90
2018-12-27T13:11:12.059Z,8.90
2018-12-27T13:14:01.760Z,8.90
2018-12-27T13:16:51.706Z,8.90
2018-12-27T13:19:44.261Z,8.90
2018-12-27T13:22:33.956Z,8.90
2018-12-27T13:25:24.196Z,8.90
2018-12-27T13:28:14.210Z,8.90
2018-12-27T13:31:04.277Z,8.90
2018-12-27T13:33:54.422Z,8.90
2018-12-27T13:36:44.510Z,8.90
2018-12-27T13:39:34.399Z,9.00
2018-12-27T13:42:24.660Z,9.00
2018-12-27T13:45:14.534Z,9.00
2018-12-27T13:48:04.119Z,9.00
2018-12-27T13:50:54.139Z,9.10
2018-12-27T13:53:44.079Z,9.00
2018-12-27T13:56:34.379Z,9.10
2018-12-27T13:59:24.396Z,9.10
2018-12-27T14:02:15.599Z,9.10
2018-12-27T14:05:05.520Z,9.20
2018-12-27T14:07:56.268Z,9.20
2018-12-27T14:10:46.051Z,9.20
2018-12-27T14:13:35.940Z,9.20
2018-12-27T14:16:25.903Z,9.30
2018-12-27T14:19:15.699Z,9.30
2018-12-27T14:22:05.507Z,9.30
2018-12-27T14:24:58.103Z,9.30
2018-12-27T14:27:47.043Z,9.30
2018-12-27T14:30:36.838Z,9.30
2018-12-27T14:33:26.723Z,9.30
2018-12-27T14:36:16.360Z,9.30
2018-12-27T14:39:07.616Z,9.30
2018-12-27T14:41:57.857Z,9.30
2018-12-27T14:44:47.676Z,9.30
2018-12-27T14:47:37.801Z,9.30
2018-12-27T14:50:28.854Z,9.30
2018-12-27T14:53:18.910Z,9.30
2018-12-27T14:56:08.960Z,9.20
2018-12-27T14:58:58.960Z,9.20
2018-12-27T15:01:48.818Z,9.20
2018-12-27T15:04:39.019Z,9.30
2018-12-27T15:07:29.019Z,9.30
2018-12-27T15:10:18.666Z,9.30
2018-12-27T15:13:12.256Z,9.20
2018-12-27T15:16:02.389Z,9.20
2018-12-27T15:18:59.036Z,9.30
2018-12-27T15:21:49.246Z,9.20
2018-12-27T15:24:38.836Z,9.20
2018-12-27T15:27:28.069Z,9.20
2018-12-27T15:30:20.960Z,9.30
2018-12-27T15:33:11.054Z,9.30
2018-12-27T15:36:01.086Z,9.30
2018-12-27T15:38:51.449Z,9.20
2018-12-27T15:41:48.434Z,9.20
2018-12-27T15:44:38.366Z,9.30
2018-12-27T15:47:28.356Z,9.30
2018-12-27T15:50:18.242Z,9.30
2018-12-27T15:53:08.347Z,9.30
2018-12-27T15:55:58.400Z,9.20
2018-12-27T15:58:47.869Z,9.20
2018-12-27T16:01:37.845Z,9.20
2018-12-27T16:04:27.898Z,9.30
2018-12-27T16:07:17.839Z,9.20
2018-12-27T16:10:07.891Z,9.20
2018-12-27T16:12:57.596Z,9.20
2018-12-27T16:15:47.869Z,9.20
2018-12-27T16:18:38.130Z,9.20
2018-12-27T16:21:28.125Z,9.20
2018-12-27T16:24:17.925Z,9.20
2018-12-27T16:27:08.458Z,9.20
2018-12-27T16:29:58.209Z,9.20
2018-12-27T16:32:48.290Z,9.20
2018-12-27T16:35:37.977Z,9.20
2018-12-27T16:38:28.069Z,9.20
2018-12-27T16:41:17.929Z,9.10
2018-12-27T16:44:07.889Z,9.20
2018-12-27T16:46:58.017Z,9.20
2018-12-27T16:49:47.997Z,9.20
2018-12-27T16:52:37.910Z,9.20
2018-12-27T16:55:28.076Z,9.20
2018-12-27T16:58:17.840Z,9.20
2018-12-27T17:01:07.485Z,9.20
2018-12-27T17:03:56.973Z,9.20
2018-12-27T17:06:47.010Z,9.20
2018-12-27T17:09:37.168Z,9.20
2018-12-27T17:12:26.860Z,9.20
2018-12-27T17:15:17.645Z,9.30
2018-12-27T17:18:07.503Z,9.20
2018-12-27T17:20:57.318Z,9.20
2018-12-27T17:23:47.187Z,9.20
2018-12-27T17:26:37.168Z,9.20
2018-12-27T17:29:30.167Z,9.20
2018-12-27T17:32:20.127Z,9.20
2018-12-27T17:35:10.211Z,9.10
2018-12-27T17:38:00.267Z,9.20
2018-12-27T17:40:49.867Z,9.20
2018-12-27T17:43:39.765Z,9.20
2018-12-27T17:46:29.415Z,9.20
2018-12-27T17:49:19.268Z,9.20
2018-12-27T17:52:08.938Z,9.20
2018-12-27T17:55:01.195Z,9.20
2018-12-27T17:57:51.321Z,9.20
2018-12-27T18:00:41.072Z,9.20
2018-12-27T18:03:32.296Z,9.20
2018-12-27T18:06:22.397Z,9.20
2018-12-27T18:09:13.436Z,9.20
2018-12-27T18:12:03.801Z,9.20
2018-12-27T18:15:03.759Z,9.20
2018-12-27T18:17:53.869Z,9.20
2018-12-27T18:20:43.980Z,9.20
2018-12-27T18:23:34.236Z,9.20
2018-12-27T18:26:24.230Z,9.20
2018-12-27T18:29:14.336Z,9.20
2018-12-27T18:36:36.620Z,9.20
2018-12-27T18:39:27.899Z,9.20
2018-12-27T18:42:18.306Z,9.20
2018-12-27T18:45:08.657Z,9.20
2018-12-27T18:47:58.357Z,9.20
2018-12-27T18:50:48.638Z,9.20
2018-12-27T18:53:38.841Z,9.20
2018-12-27T18:56:28.929Z,9.20
2018-12-27T18:59:18.939Z,9.30
2018-12-27T19:02:08.499Z,9.30
2018-12-27T19:04:58.641Z,9.20
2018-12-27T19:07:48.670Z,9.20
2018-12-27T19:10:38.209Z,9.30
2018-12-27T19:13:27.859Z,9.20
2018-12-27T19:16:17.760Z,9.20
2018-12-27T19:19:07.690Z,9.20
2018-12-27T19:22:23.949Z,9.30
2018-12-27T19:25:13.766Z,9.30
2018-12-27T19:28:03.900Z,9.30
2018-12-27T19:30:53.780Z,9.20
2018-12-27T19:33:44.240Z,9.30
2018-12-27T19:36:33.976Z,9.20
2018-12-27T19:39:24.118Z,9.20
2018-12-27T19:42:13.720Z,9.20
2018-12-27T19:45:03.591Z,9.30
2018-12-27T19:47:54.293Z,9.20
2018-12-27T19:50:44.747Z,9.20
2018-12-27T19:53:34.416Z,9.20
2018-12-27T19:56:24.258Z,9.20
2018-12-27T19:59:14.015Z,9.10
2018-12-27T20:02:05.562Z,9.20
2018-12-27T20:04:55.667Z,9.20
2018-12-27T20:07:45.597Z,9.20
2018-12-27T20:10:36.300Z,9.30
2018-12-27T20:13:25.818Z,9.20
2018-12-27T20:16:15.916Z,9.20
2018-12-27T20:19:06.796Z,9.20
2018-12-27T20:21:56.918Z,9.20
2018-12-27T20:24:46.730Z,9.20
2018-12-27T20:27:40.080Z,9.20
2018-12-27T20:30:29.819Z,9.20
2018-12-27T20:33:19.448Z,9.20
2018-12-27T20:36:09.471Z,9.10
2018-12-27T20:38:59.409Z,9.20
2018-12-27T20:41:49.396Z,9.20
2018-12-27T20:44:39.271Z,9.20
2018-12-27T20:47:28.857Z,9.10
2018-12-27T20:50:18.518Z,9.20
2018-12-27T20:53:08.436Z,9.10
2018-12-27T20:55:58.291Z,9.10
2018-12-27T20:58:47.790Z,9.30
2018-12-27T21:01:37.638Z,9.20
2018-12-27T21:04:27.963Z,9.10
2018-12-27T21:07:17.792Z,9.10
2018-12-27T21:10:07.862Z,9.10
2018-12-27T21:12:57.669Z,9.20
2018-12-27T21:15:48.028Z,9.20
2018-12-27T21:18:39.183Z,9.20
2018-12-27T21:21:29.011Z,9.20
2018-12-27T21:24:18.435Z,9.20
2018-12-27T21:27:08.537Z,9.20
2018-12-27T21:29:58.300Z,9.10
2018-12-27T21:32:47.895Z,9.00
2018-12-27T21:35:37.894Z,9.20
2018-12-27T21:38:27.900Z,9.10
2018-12-27T21:41:18.017Z,9.10
2018-12-27T21:44:07.928Z,9.10
2018-12-27T21:46:57.900Z,9.10
2018-12-27T21:49:47.920Z,9.00
2018-12-27T21:52:37.876Z,9.10
2018-12-27T21:55:27.857Z,9.10
2018-12-27T21:58:17.470Z,9.00
2018-12-27T22:01:08.077Z,9.00
2018-12-27T22:03:57.831Z,9.00
2018-12-27T22:06:47.918Z,9.10
2018-12-27T22:09:40.269Z,8.90
2018-12-27T22:12:30.270Z,9.00
2018-12-27T22:15:20.198Z,8.90
2018-12-27T22:18:10.241Z,9.00
2018-12-27T22:21:00.421Z,8.90
2018-12-27T22:23:50.189Z,9.00
2018-12-27T22:26:40.347Z,9.00
2018-12-27T22:29:30.445Z,9.00
2018-12-27T22:32:20.292Z,8.90
2018-12-27T22:35:10.418Z,9.00
2018-12-27T22:38:00.402Z,9.00
2018-12-27T22:40:50.310Z,8.90
2018-12-27T22:43:40.031Z,9.00
2018-12-27T22:46:29.760Z,9.00
2018-12-27T22:49:19.838Z,9.00
2018-12-27T22:52:09.488Z,9.00
2018-12-27T22:55:00.401Z,9.00
2018-12-27T22:57:50.272Z,9.00
2018-12-27T23:00:40.372Z,9.00
2018-12-27T23:03:30.982Z,8.90
2018-12-27T23:06:20.608Z,8.90
2018-12-27T23:09:10.704Z,8.90
2018-12-27T23:12:00.756Z,8.90
2018-12-27T23:14:50.629Z,9.00
2018-12-27T23:17:40.708Z,9.00
2018-12-27T23:20:32.268Z,8.90
2018-12-27T23:23:22.574Z,8.90
2018-12-27T23:26:13.541Z,8.90
2018-12-27T23:29:03.768Z,8.90
2018-12-27T23:31:53.909Z,8.90
2018-12-27T23:34:44.111Z,9.00
2018-12-27T23:37:33.810Z,9.00
2018-12-27T23:40:23.660Z,9.00
2018-12-27T23:43:13.718Z,8.90
2018-12-27T23:46:03.611Z,8.90
2018-12-27T23:48:53.865Z,9.00
2018-12-27T23:51:43.990Z,9.00
2018-12-27T23:54:33.667Z,8.90
2018-12-27T23:57:24.946Z,8.90
