createdAt,value
2022-09-21T00:00:02.128Z,11.40
2022-09-21T00:01:17.652Z,11.30
2022-09-21T00:02:19.447Z,11.40
2022-09-21T00:03:21.188Z,11.30
2022-09-21T00:04:23.056Z,11.30
2022-09-21T00:05:25.150Z,11.30
2022-09-21T00:06:29.332Z,11.30
2022-09-21T00:07:31.250Z,11.30
2022-09-21T00:08:33.597Z,11.30
2022-09-21T00:09:35.392Z,11.30
2022-09-21T00:10:37.227Z,11.30
2022-09-21T00:11:38.948Z,11.30
2022-09-21T00:12:41.224Z,11.30
2022-09-21T00:13:45.983Z,11.30
2022-09-21T00:14:48.486Z,11.30
2022-09-21T00:15:50.965Z,11.30
2022-09-21T00:16:52.980Z,11.30
2022-09-21T00:17:56.106Z,11.30
2022-09-21T00:18:58.038Z,11.30
2022-09-21T00:20:01.701Z,11.30
2022-09-21T00:21:08.313Z,11.30
2022-09-21T00:22:11.034Z,11.30
2022-09-21T00:23:12.845Z,11.30
2022-09-21T00:24:16.269Z,11.20
2022-09-21T00:25:19.157Z,11.30
2022-09-21T00:26:23.199Z,11.30
2022-09-21T00:27:30.237Z,11.30
2022-09-21T00:28:32.098Z,11.30
2022-09-21T00:29:34.078Z,11.30
2022-09-21T00:30:35.968Z,11.20
2022-09-21T00:31:37.862Z,11.20
2022-09-21T00:32:39.647Z,11.30
2022-09-21T00:33:42.468Z,11.30
2022-09-21T00:34:44.185Z,11.30
2022-09-21T00:35:47.268Z,11.30
2022-09-21T00:36:49.077Z,11.30
2022-09-21T00:37:51.103Z,11.30
2022-09-21T00:38:55.103Z,11.30
2022-09-21T00:39:57.190Z,11.30
2022-09-21T00:40:59.067Z,11.30
2022-09-21T00:42:00.951Z,11.30
2022-09-21T00:43:14.194Z,11.30
2022-09-21T00:44:28.218Z,11.30
2022-09-21T00:45:31.321Z,11.30
2022-09-21T00:46:33.275Z,11.30
2022-09-21T00:47:40.118Z,11.30
2022-09-21T00:48:42.803Z,11.30
2022-09-21T00:49:49.702Z,11.30
2022-09-21T00:50:54.607Z,11.30
2022-09-21T00:51:58.754Z,11.30
2022-09-21T00:53:00.932Z,11.30
2022-09-21T00:54:09.849Z,11.30
2022-09-21T00:55:19.703Z,11.30
2022-09-21T00:56:22.648Z,11.30
2022-09-21T00:57:28.919Z,11.30
2022-09-21T00:58:46.554Z,11.30
2022-09-21T00:59:51.357Z,11.30
2022-09-21T01:00:53.531Z,11.20
2022-09-21T01:01:55.809Z,11.20
2022-09-21T01:03:01.549Z,11.20
2022-09-21T01:04:04.054Z,11.30
2022-09-21T01:05:08.903Z,11.20
2022-09-21T01:06:10.764Z,11.30
2022-09-21T01:07:18.356Z,11.20
2022-09-21T01:08:21.126Z,11.30
2022-09-21T01:09:23.160Z,11.20
2022-09-21T01:10:27.432Z,11.30
2022-09-21T01:11:35.295Z,11.20
2022-09-21T01:12:51.315Z,11.20
2022-09-21T01:14:20.993Z,11.20
2022-09-21T01:15:28.852Z,11.20
2022-09-21T01:17:11.863Z,11.10
2022-09-21T01:18:37.882Z,11.10
2022-09-21T01:20:08.721Z,11.10
2022-09-21T01:21:24.204Z,11.10
2022-09-21T01:22:49.693Z,11.00
2022-09-21T01:23:54.685Z,11.00
2022-09-21T01:25:33.203Z,11.00
2022-09-21T01:27:09.549Z,11.00
2022-09-21T01:28:51.471Z,11.00
2022-09-21T01:29:57.448Z,10.90
2022-09-21T01:31:06.141Z,10.90
2022-09-21T01:32:20.954Z,10.90
2022-09-21T01:33:42.983Z,10.90
2022-09-21T01:35:00.481Z,10.90
2022-09-21T01:36:09.768Z,10.90
2022-09-21T01:37:18.917Z,10.90
2022-09-21T01:38:28.425Z,10.90
2022-09-21T01:39:33.494Z,10.90
2022-09-21T01:40:43.533Z,10.90
2022-09-21T01:41:47.121Z,10.90
2022-09-21T01:42:50.292Z,10.90
2022-09-21T01:43:57.986Z,10.90
2022-09-21T01:45:03.266Z,10.90
2022-09-21T01:46:10.978Z,11.00
2022-09-21T01:47:14.211Z,11.00
2022-09-21T01:48:18.061Z,11.00
2022-09-21T01:49:28.027Z,11.00
2022-09-21T01:50:35.714Z,11.00
2022-09-21T01:51:44.018Z,11.00
2022-09-21T01:53:13.739Z,11.00
2022-09-21T01:54:21.523Z,11.00
2022-09-21T01:55:29.858Z,11.00
2022-09-21T01:56:41.481Z,11.00
2022-09-21T01:58:02.386Z,11.00
2022-09-21T01:59:28.379Z,11.00
2022-09-21T02:00:33.126Z,11.00
2022-09-21T02:01:41.409Z,11.00
2022-09-21T02:02:46.348Z,11.00
2022-09-21T02:03:56.496Z,11.00
2022-09-21T02:05:02.074Z,11.00
2022-09-21T02:06:06.061Z,11.00
2022-09-21T02:07:08.525Z,11.00
2022-09-21T02:08:11.492Z,11.00
2022-09-21T02:09:14.325Z,11.00
2022-09-21T02:10:22.877Z,11.00
2022-09-21T02:11:24.819Z,11.10
2022-09-21T02:12:26.623Z,11.00
2022-09-21T02:13:34.665Z,11.00
2022-09-21T02:14:37.623Z,11.00
2022-09-21T02:16:03.366Z,11.00
2022-09-21T02:17:09.814Z,11.00
2022-09-21T02:18:35.666Z,11.00
2022-09-21T02:20:03.326Z,11.00
2022-09-21T02:21:09.146Z,11.00
2022-09-21T02:22:26.346Z,11.00
2022-09-21T02:23:37.636Z,10.90
2022-09-21T02:24:48.135Z,10.90
2022-09-21T02:26:13.455Z,10.90
2022-09-21T02:27:31.458Z,10.80
2022-09-21T02:29:07.703Z,10.80
2022-09-21T02:30:25.707Z,10.90
2022-09-21T02:31:51.514Z,10.90
2022-09-21T02:33:18.121Z,10.90
2022-09-21T02:34:33.575Z,10.90
2022-09-21T02:35:51.336Z,10.90
2022-09-21T02:37:02.995Z,10.90
2022-09-21T02:38:39.471Z,10.90
2022-09-21T02:40:19.674Z,11.00
2022-09-21T02:41:31.516Z,10.90
2022-09-21T02:42:37.713Z,10.90
2022-09-21T02:43:41.957Z,10.90
2022-09-21T02:44:50.599Z,11.00
2022-09-21T02:46:07.564Z,10.90
2022-09-21T02:47:18.856Z,11.00
2022-09-21T02:48:24.424Z,11.00
2022-09-21T02:49:36.177Z,10.90
2022-09-21T02:50:52.060Z,10.80
2022-09-21T02:51:58.750Z,10.80
2022-09-21T02:53:03.880Z,10.80
2022-09-21T02:54:08.285Z,10.80
2022-09-21T02:55:13.613Z,10.80
2022-09-21T02:56:17.224Z,10.70
2022-09-21T02:57:21.913Z,10.80
2022-09-21T02:58:27.109Z,10.70
2022-09-21T02:59:29.209Z,10.80
2022-09-21T03:00:31.368Z,10.70
2022-09-21T03:01:34.006Z,10.70
2022-09-21T03:02:40.663Z,10.70
2022-09-21T03:03:42.816Z,10.70
2022-09-21T03:04:50.214Z,10.70
2022-09-21T03:05:55.526Z,10.70
2022-09-21T03:06:57.384Z,10.70
2022-09-21T03:08:00.399Z,10.70
2022-09-21T03:09:02.244Z,10.70
2022-09-21T03:10:05.006Z,10.60
2022-09-21T03:11:07.480Z,10.60
2022-09-21T03:12:09.487Z,10.60
2022-09-21T03:13:11.697Z,10.60
2022-09-21T03:14:14.747Z,10.50
2022-09-21T03:15:17.448Z,10.50
2022-09-21T03:16:19.391Z,10.50
2022-09-21T03:17:21.428Z,10.50
2022-09-21T03:18:23.260Z,10.50
2022-09-21T03:19:25.498Z,10.50
2022-09-21T03:20:27.304Z,10.50
2022-09-21T03:21:29.895Z,10.50
2022-09-21T03:22:31.675Z,10.50
2022-09-21T03:23:33.533Z,10.50
2022-09-21T03:24:47.588Z,10.50
2022-09-21T03:25:49.812Z,10.50
2022-09-21T03:26:51.940Z,10.50
2022-09-21T03:27:54.195Z,10.60
2022-09-21T03:28:56.109Z,10.50
2022-09-21T03:30:01.996Z,10.60
2022-09-21T03:31:06.710Z,10.60
2022-09-21T03:32:08.702Z,10.60
2022-09-21T03:33:11.559Z,10.60
2022-09-21T03:34:13.903Z,10.60
2022-09-21T03:35:16.096Z,10.60
2022-09-21T03:36:17.964Z,10.60
2022-09-21T03:37:19.848Z,10.60
2022-09-21T03:38:21.830Z,10.60
2022-09-21T03:39:23.717Z,10.60
2022-09-21T03:40:27.541Z,10.60
2022-09-21T03:41:29.348Z,10.60
2022-09-21T03:42:31.147Z,10.60
2022-09-21T03:43:33.287Z,10.70
2022-09-21T03:44:36.121Z,10.70
2022-09-21T03:45:38.122Z,10.70
2022-09-21T03:46:39.816Z,10.70
2022-09-21T03:47:42.388Z,10.70
2022-09-21T03:48:47.637Z,10.70
2022-09-21T03:49:49.433Z,10.70
2022-09-21T03:50:53.871Z,10.70
2022-09-21T03:51:56.166Z,10.70
2022-09-21T03:52:58.296Z,10.70
2022-09-21T03:54:00.110Z,10.70
2022-09-21T03:55:03.592Z,10.70
2022-09-21T03:56:05.591Z,10.70
2022-09-21T03:57:08.672Z,10.70
2022-09-21T03:58:10.733Z,10.70
2022-09-21T03:59:14.303Z,10.70
2022-09-21T04:00:17.201Z,10.70
2022-09-21T04:01:19.172Z,10.70
2022-09-21T04:02:21.713Z,10.80
2022-09-21T04:03:23.919Z,10.70
2022-09-21T04:04:25.731Z,10.70
2022-09-21T04:05:27.803Z,10.70
2022-09-21T04:06:29.909Z,10.70
2022-09-21T04:07:35.478Z,10.70
2022-09-21T04:08:37.343Z,10.70
2022-09-21T04:09:39.146Z,10.70
2022-09-21T04:10:42.836Z,10.70
2022-09-21T04:11:48.364Z,10.70
2022-09-21T04:12:52.661Z,10.70
2022-09-21T04:13:57.509Z,10.70
2022-09-21T04:14:59.377Z,10.70
2022-09-21T04:16:01.252Z,10.70
2022-09-21T04:17:03.519Z,10.70
2022-09-21T04:18:06.115Z,10.70
2022-09-21T04:19:08.029Z,10.70
2022-09-21T04:20:10.425Z,10.70
2022-09-21T04:21:12.307Z,10.70
2022-09-21T04:22:14.723Z,10.70
2022-09-21T04:23:16.851Z,10.70
2022-09-21T04:24:19.505Z,10.70
2022-09-21T04:25:21.344Z,10.70
2022-09-21T04:26:27.240Z,10.70
2022-09-21T04:27:29.060Z,10.70
2022-09-21T04:28:32.701Z,10.70
2022-09-21T04:29:34.614Z,10.70
2022-09-21T04:30:37.927Z,10.70
2022-09-21T04:31:40.472Z,10.70
2022-09-21T04:32:42.411Z,10.70
2022-09-21T04:33:48.749Z,10.70
2022-09-21T04:34:50.994Z,10.70
2022-09-21T04:35:56.428Z,10.70
2022-09-21T04:36:59.168Z,10.80
2022-09-21T04:38:01.337Z,10.80
2022-09-21T04:39:04.793Z,10.80
2022-09-21T04:40:08.086Z,10.80
2022-09-21T04:41:10.128Z,10.80
2022-09-21T04:42:11.915Z,10.80
2022-09-21T04:43:13.949Z,10.80
2022-09-21T04:44:16.030Z,10.80
2022-09-21T04:45:17.859Z,10.80
2022-09-21T04:46:20.767Z,10.80
2022-09-21T04:47:23.759Z,10.80
2022-09-21T04:48:25.651Z,10.80
2022-09-21T04:49:27.970Z,10.80
2022-09-21T04:50:29.812Z,10.80
2022-09-21T04:51:31.744Z,10.80
2022-09-21T04:52:33.585Z,10.80
2022-09-21T04:53:37.475Z,10.80
2022-09-21T04:54:39.311Z,10.80
2022-09-21T04:55:41.139Z,10.80
2022-09-21T04:56:42.962Z,10.90
2022-09-21T04:57:44.894Z,10.90
2022-09-21T04:58:46.781Z,10.90
2022-09-21T04:59:48.646Z,10.80
2022-09-21T05:00:52.369Z,10.90
2022-09-21T05:01:54.380Z,10.80
2022-09-21T05:02:56.485Z,10.90
2022-09-21T05:04:01.910Z,10.90
2022-09-21T05:05:04.329Z,10.90
2022-09-21T05:06:06.444Z,10.90
2022-09-21T05:07:08.781Z,11.00
2022-09-21T05:08:11.917Z,11.00
2022-09-21T05:09:32.470Z,11.00
2022-09-21T05:10:34.250Z,11.00
2022-09-21T05:11:36.181Z,11.00
2022-09-21T05:12:41.056Z,11.10
2022-09-21T05:13:43.467Z,11.10
2022-09-21T05:14:45.626Z,11.10
2022-09-21T05:15:47.510Z,11.10
2022-09-21T05:16:49.950Z,11.10
2022-09-21T05:17:52.024Z,11.20
2022-09-21T05:18:55.474Z,11.20
2022-09-21T05:19:57.184Z,11.20
2022-09-21T05:21:00.965Z,11.20
2022-09-21T05:22:02.847Z,11.20
2022-09-21T05:23:04.730Z,11.20
2022-09-21T05:24:06.782Z,11.30
2022-09-21T05:25:09.415Z,11.30
2022-09-21T05:26:11.167Z,11.30
2022-09-21T05:27:13.369Z,11.30
2022-09-21T05:28:16.275Z,11.30
2022-09-21T05:29:18.335Z,11.30
2022-09-21T05:30:20.757Z,11.30
2022-09-21T05:31:34.253Z,11.20
2022-09-21T05:32:54.959Z,11.30
2022-09-21T05:34:04.708Z,11.30
2022-09-21T05:35:11.265Z,11.20
2022-09-21T05:36:52.611Z,11.30
2022-09-21T05:37:57.776Z,11.30
2022-09-21T05:39:00.264Z,11.30
2022-09-21T05:40:02.472Z,11.30
2022-09-21T05:41:04.965Z,11.30
2022-09-21T05:42:07.722Z,11.30
2022-09-21T05:43:11.441Z,11.40
2022-09-21T05:44:15.164Z,11.40
2022-09-21T05:45:18.963Z,11.40
2022-09-21T05:46:26.852Z,11.40
2022-09-21T05:47:46.885Z,11.50
2022-09-21T05:49:03.076Z,11.40
2022-09-21T05:50:35.812Z,11.40
2022-09-21T05:51:51.039Z,11.50
2022-09-21T05:53:11.686Z,11.40
2022-09-21T05:54:22.322Z,11.40
2022-09-21T05:55:45.905Z,11.50
2022-09-21T05:57:05.280Z,11.50
2022-09-21T05:58:28.472Z,11.50
2022-09-21T05:59:30.316Z,11.50
2022-09-21T06:00:45.324Z,11.50
2022-09-21T06:01:53.479Z,11.60
2022-09-21T06:03:17.537Z,11.60
2022-09-21T06:04:19.945Z,11.60
2022-09-21T06:05:22.507Z,11.60
2022-09-21T06:06:24.330Z,11.60
2022-09-21T06:07:26.171Z,11.60
2022-09-21T06:08:28.608Z,11.60
2022-09-21T06:09:30.486Z,11.70
2022-09-21T06:10:34.870Z,11.70
2022-09-21T06:11:36.773Z,11.70
2022-09-21T06:12:38.788Z,11.80
2022-09-21T06:13:41.594Z,11.80
2022-09-21T06:14:44.548Z,11.80
2022-09-21T06:15:47.180Z,11.80
2022-09-21T06:16:49.009Z,11.70
2022-09-21T06:17:51.032Z,11.70
2022-09-21T06:18:53.194Z,11.70
2022-09-21T06:19:55.316Z,11.50
2022-09-21T06:20:57.151Z,11.60
2022-09-21T06:21:58.937Z,11.60
2022-09-21T06:23:04.692Z,11.60
2022-09-21T06:24:06.805Z,11.60
2022-09-21T06:25:09.092Z,11.60
2022-09-21T06:26:10.822Z,11.60
2022-09-21T06:27:12.693Z,11.60
2022-09-21T06:28:14.576Z,11.60
2022-09-21T06:29:17.873Z,11.70
2022-09-21T06:30:19.671Z,11.70
2022-09-21T06:31:21.586Z,11.70
2022-09-21T06:32:24.113Z,11.70
2022-09-21T06:33:26.757Z,11.70
2022-09-21T06:34:29.065Z,11.70
2022-09-21T06:35:33.564Z,11.80
2022-09-21T06:36:35.459Z,11.80
2022-09-21T06:37:40.268Z,11.90
2022-09-21T06:38:42.093Z,11.80
2022-09-21T06:39:43.905Z,11.90
2022-09-21T06:40:45.621Z,11.90
2022-09-21T06:41:47.506Z,11.90
2022-09-21T06:42:49.163Z,11.90
2022-09-21T06:43:55.386Z,12.00
2022-09-21T06:44:57.289Z,12.10
2022-09-21T06:46:00.909Z,12.10
2022-09-21T06:47:02.818Z,12.10
2022-09-21T06:48:04.710Z,12.30
2022-09-21T06:49:06.656Z,12.20
2022-09-21T06:50:08.794Z,12.30
2022-09-21T06:51:11.161Z,12.30
2022-09-21T06:52:12.990Z,12.40
2022-09-21T06:53:16.284Z,12.40
2022-09-21T06:54:18.694Z,12.50
2022-09-21T06:55:20.843Z,12.50
2022-09-21T06:56:23.149Z,12.60
2022-09-21T06:57:27.978Z,12.60
2022-09-21T06:58:32.324Z,12.70
2022-09-21T06:59:34.207Z,12.80
2022-09-21T07:00:36.091Z,12.90
2022-09-21T07:01:38.026Z,12.90
2022-09-21T07:02:46.523Z,12.90
2022-09-21T07:03:52.668Z,13.00
2022-09-21T07:04:54.843Z,13.20
2022-09-21T07:05:56.665Z,13.30
2022-09-21T07:07:00.200Z,13.30
2022-09-21T07:08:04.205Z,13.20
2022-09-21T07:10:28.302Z,13.00
2022-09-21T07:11:30.214Z,13.00
2022-09-21T07:12:35.277Z,13.00
2022-09-21T07:13:37.522Z,13.00
2022-09-21T07:14:39.374Z,13.00
2022-09-21T07:15:41.151Z,13.00
2022-09-21T07:16:43.595Z,13.00
2022-09-21T07:17:51.738Z,13.10
2022-09-21T07:18:53.901Z,13.10
2022-09-21T07:19:55.735Z,13.30
2022-09-21T07:20:57.706Z,13.10
2022-09-21T07:21:59.484Z,13.10
2022-09-21T07:23:01.896Z,13.20
2022-09-21T07:24:05.428Z,13.20
2022-09-21T07:25:14.111Z,13.10
2022-09-21T07:26:16.364Z,13.00
2022-09-21T07:27:18.296Z,12.90
2022-09-21T07:28:22.053Z,13.00
2022-09-21T07:29:24.005Z,13.00
2022-09-21T07:30:27.491Z,13.10
2022-09-21T07:31:29.569Z,13.00
2022-09-21T07:32:32.588Z,13.10
2022-09-21T07:33:37.651Z,13.10
2022-09-21T07:34:39.670Z,13.10
2022-09-21T07:35:51.087Z,13.10
2022-09-21T07:36:53.742Z,13.10
2022-09-21T07:37:58.503Z,13.10
2022-09-21T07:39:00.399Z,13.20
2022-09-21T07:40:06.080Z,13.20
2022-09-21T07:41:10.130Z,13.20
2022-09-21T07:42:11.955Z,13.20
2022-09-21T07:43:13.801Z,13.20
2022-09-21T07:44:15.664Z,13.20
2022-09-21T07:45:17.993Z,13.30
2022-09-21T07:46:20.781Z,13.30
2022-09-21T07:47:26.200Z,13.30
2022-09-21T07:48:29.443Z,13.30
2022-09-21T07:49:31.218Z,13.30
2022-09-21T07:50:35.359Z,13.30
2022-09-21T07:51:37.181Z,13.40
2022-09-21T07:52:39.417Z,13.40
2022-09-21T07:53:46.626Z,13.50
2022-09-21T07:54:48.728Z,13.50
2022-09-21T07:55:53.814Z,13.50
2022-09-21T07:57:18.312Z,13.40
2022-09-21T07:58:38.911Z,13.40
2022-09-21T07:59:40.546Z,13.40
2022-09-21T08:00:42.466Z,13.50
2022-09-21T08:01:44.742Z,13.40
2022-09-21T08:02:47.754Z,13.30
2022-09-21T08:03:53.994Z,13.30
2022-09-21T08:04:55.756Z,13.30
2022-09-21T08:05:59.801Z,13.20
2022-09-21T08:07:03.019Z,13.30
2022-09-21T08:08:04.963Z,13.30
2022-09-21T08:10:24.156Z,13.30
2022-09-21T08:11:28.589Z,13.30
2022-09-21T08:12:30.454Z,13.40
2022-09-21T08:13:32.500Z,13.30
2022-09-21T08:14:34.620Z,13.30
2022-09-21T08:15:49.720Z,13.40
2022-09-21T08:16:52.070Z,13.40
2022-09-21T08:17:54.526Z,13.30
2022-09-21T08:18:56.550Z,13.30
2022-09-21T08:19:58.905Z,13.30
2022-09-21T08:21:01.002Z,13.40
2022-09-21T08:22:02.774Z,13.40
2022-09-21T08:23:05.013Z,13.40
2022-09-21T08:24:07.017Z,13.50
2022-09-21T08:25:11.006Z,13.60
2022-09-21T08:26:18.982Z,13.60
2022-09-21T08:27:21.036Z,13.60
2022-09-21T08:28:23.054Z,13.60
2022-09-21T08:29:25.786Z,13.50
2022-09-21T08:30:28.382Z,13.50
2022-09-21T08:31:30.902Z,13.40
2022-09-21T08:32:49.823Z,13.40
2022-09-21T08:33:54.969Z,13.30
2022-09-21T08:34:56.855Z,13.30
2022-09-21T08:36:00.037Z,13.30
2022-09-21T08:37:01.823Z,13.30
2022-09-21T08:38:03.675Z,13.20
2022-09-21T08:39:08.967Z,13.20
2022-09-21T08:40:12.053Z,13.30
2022-09-21T08:41:33.513Z,13.30
2022-09-21T08:42:50.053Z,13.30
2022-09-21T08:44:15.390Z,13.30
2022-09-21T08:45:20.351Z,13.20
2022-09-21T08:46:26.195Z,13.20
2022-09-21T08:47:36.966Z,13.30
2022-09-21T08:49:07.057Z,13.40
2022-09-21T08:50:35.485Z,13.40
2022-09-21T08:51:43.063Z,13.40
2022-09-21T08:52:47.068Z,13.40
2022-09-21T08:53:53.860Z,13.40
2022-09-21T08:55:07.335Z,13.50
2022-09-21T08:56:12.491Z,13.50
2022-09-21T08:57:15.412Z,13.50
2022-09-21T08:58:31.243Z,13.50
2022-09-21T08:59:34.766Z,13.50
2022-09-21T09:00:40.616Z,13.50
2022-09-21T09:02:03.817Z,13.50
2022-09-21T09:03:31.660Z,13.60
2022-09-21T09:04:45.057Z,13.60
2022-09-21T09:05:59.083Z,13.70
2022-09-21T09:07:14.063Z,13.80
2022-09-21T09:09:13.094Z,13.80
2022-09-21T09:10:17.685Z,13.90
2022-09-21T09:11:36.541Z,14.00
2022-09-21T09:13:07.092Z,13.90
2022-09-21T09:14:26.947Z,14.00
2022-09-21T09:15:52.790Z,14.10
2022-09-21T09:17:23.444Z,14.00
2022-09-21T09:18:34.251Z,14.10
2022-09-21T09:19:54.816Z,14.00
2022-09-21T09:21:09.388Z,14.00
2022-09-21T09:22:15.232Z,14.00
2022-09-21T09:23:28.332Z,14.00
2022-09-21T09:24:41.673Z,14.10
2022-09-21T09:25:49.306Z,14.10
2022-09-21T09:27:06.370Z,14.10
2022-09-21T09:28:28.662Z,14.10
2022-09-21T09:30:09.879Z,14.20
2022-09-21T09:31:35.489Z,14.20
2022-09-21T09:33:02.408Z,14.20
2022-09-21T09:34:18.519Z,14.20
2022-09-21T09:35:30.248Z,14.20
2022-09-21T09:36:57.421Z,14.10
2022-09-21T09:38:09.820Z,14.20
2022-09-21T09:39:15.136Z,14.20
2022-09-21T09:40:24.677Z,14.20
2022-09-21T09:41:46.592Z,14.10
2022-09-21T09:43:06.015Z,14.30
2022-09-21T09:44:45.087Z,14.30
2022-09-21T09:45:57.932Z,14.40
2022-09-21T09:47:18.415Z,14.40
2022-09-21T09:48:51.906Z,14.40
2022-09-21T09:50:24.516Z,14.50
2022-09-21T09:51:27.339Z,14.50
2022-09-21T09:52:30.102Z,14.60
2022-09-21T09:53:32.171Z,14.50
2022-09-21T09:54:35.458Z,14.60
2022-09-21T09:55:43.668Z,14.60
2022-09-21T09:56:45.407Z,14.60
2022-09-21T09:57:49.758Z,14.70
2022-09-21T09:58:58.911Z,14.80
2022-09-21T10:00:08.721Z,14.80
2022-09-21T10:01:36.609Z,14.80
2022-09-21T10:03:01.180Z,14.80
2022-09-21T10:04:07.298Z,14.90
2022-09-21T10:05:31.135Z,14.90
2022-09-21T10:06:33.185Z,15.00
2022-09-21T10:07:48.465Z,15.00
2022-09-21T10:08:51.702Z,15.00
2022-09-21T10:09:53.713Z,15.00
2022-09-21T10:10:55.503Z,15.00
2022-09-21T10:12:18.932Z,15.10
2022-09-21T10:13:31.948Z,15.10
2022-09-21T10:14:36.133Z,15.10
2022-09-21T10:15:50.469Z,15.20
2022-09-21T10:16:53.279Z,15.30
2022-09-21T10:18:37.212Z,15.40
2022-09-21T10:19:39.060Z,15.50
2022-09-21T10:20:54.484Z,15.60
2022-09-21T10:21:58.757Z,15.70
2022-09-21T10:23:01.117Z,15.80
2022-09-21T10:24:14.089Z,15.80
2022-09-21T10:25:18.425Z,15.80
2022-09-21T10:26:20.461Z,15.80
2022-09-21T10:27:27.324Z,15.80
2022-09-21T10:28:29.850Z,15.70
2022-09-21T10:29:40.055Z,15.70
2022-09-21T10:30:41.971Z,15.70
2022-09-21T10:31:57.974Z,15.80
2022-09-21T10:33:00.293Z,15.90
2022-09-21T10:34:12.639Z,15.90
2022-09-21T10:35:16.496Z,15.90
2022-09-21T10:36:31.563Z,15.90
2022-09-21T10:37:42.358Z,15.90
2022-09-21T10:38:45.780Z,15.90
2022-09-21T10:39:47.538Z,15.90
2022-09-21T10:40:50.112Z,16.00
2022-09-21T10:41:54.540Z,16.00
2022-09-21T10:42:59.166Z,16.00
2022-09-21T10:44:01.119Z,15.90
2022-09-21T10:45:24.323Z,15.90
2022-09-21T10:46:37.539Z,16.10
2022-09-21T10:47:42.254Z,16.20
2022-09-21T10:48:46.871Z,16.40
2022-09-21T10:49:58.616Z,17.60
2022-09-21T10:51:00.499Z,19.20
2022-09-21T10:52:02.480Z,21.00
2022-09-21T10:53:10.163Z,22.10
2022-09-21T10:54:16.871Z,23.00
2022-09-21T10:55:22.507Z,23.70
2022-09-21T10:56:24.916Z,24.30
2022-09-21T10:57:30.167Z,24.70
2022-09-21T10:58:33.431Z,24.90
2022-09-21T10:59:37.861Z,25.00
2022-09-21T11:00:45.272Z,25.00
2022-09-21T11:01:52.916Z,25.20
2022-09-21T11:02:56.547Z,25.50
2022-09-21T11:04:12.009Z,25.80
2022-09-21T11:05:37.999Z,26.30
2022-09-21T11:06:45.860Z,24.10
2022-09-21T11:08:03.223Z,21.90
2022-09-21T11:09:22.364Z,20.20
2022-09-21T11:10:34.139Z,18.70
2022-09-21T11:12:01.839Z,17.80
2022-09-21T11:13:15.691Z,17.10
2022-09-21T11:14:38.100Z,16.50
2022-09-21T11:15:59.165Z,16.00
2022-09-21T11:17:14.127Z,15.80
2022-09-21T11:18:44.027Z,15.40
2022-09-21T11:20:27.179Z,15.20
2022-09-21T11:21:47.422Z,14.90
2022-09-21T11:22:59.502Z,14.70
2022-09-21T11:24:22.514Z,14.70
2022-09-21T11:25:32.496Z,14.70
2022-09-21T11:27:57.925Z,14.70
2022-09-21T11:30:39.728Z,14.70
2022-09-21T11:31:47.427Z,14.70
2022-09-21T11:33:19.354Z,14.70
2022-09-21T11:34:56.991Z,14.80
2022-09-21T11:36:19.505Z,14.80
2022-09-21T11:37:40.934Z,14.70
2022-09-21T11:39:01.331Z,14.60
2022-09-21T11:40:49.068Z,14.50
2022-09-21T11:42:00.423Z,14.50
2022-09-21T11:43:02.226Z,14.50
2022-09-21T11:44:21.639Z,14.60
2022-09-21T11:46:07.161Z,14.60
2022-09-21T11:47:50.071Z,14.70
2022-09-21T11:49:46.798Z,14.70
2022-09-21T11:51:15.628Z,14.70
2022-09-21T11:52:23.429Z,14.60
2022-09-21T11:53:47.011Z,14.50
2022-09-21T11:55:00.732Z,14.60
2022-09-21T11:56:56.408Z,14.60
2022-09-21T11:58:20.480Z,14.60
2022-09-21T11:59:48.590Z,14.50
2022-09-21T12:01:08.996Z,14.40
2022-09-21T12:02:52.142Z,14.40
2022-09-21T12:04:21.045Z,14.40
2022-09-21T12:05:39.291Z,14.40
2022-09-21T12:06:53.235Z,14.50
2022-09-21T12:08:22.522Z,14.80
2022-09-21T12:09:26.846Z,15.20
2022-09-21T12:10:52.992Z,15.80
2022-09-21T12:12:06.868Z,16.80
2022-09-21T12:13:32.623Z,18.30
2022-09-21T12:14:50.395Z,19.60
2022-09-21T12:16:06.903Z,20.80
2022-09-21T12:17:27.505Z,21.00
2022-09-21T12:18:59.059Z,20.40
2022-09-21T12:20:02.277Z,19.70
2022-09-21T12:21:15.844Z,18.80
2022-09-21T12:22:25.047Z,18.00
2022-09-21T12:23:39.687Z,17.40
2022-09-21T12:24:49.925Z,17.00
2022-09-21T12:25:57.208Z,16.50
2022-09-21T12:27:11.558Z,16.20
2022-09-21T12:28:34.752Z,16.00
2022-09-21T12:29:47.261Z,15.80
2022-09-21T12:30:57.318Z,15.40
2022-09-21T12:32:33.348Z,15.20
2022-09-21T12:33:45.340Z,15.00
2022-09-21T12:34:57.450Z,14.90
2022-09-21T12:36:09.983Z,14.90
2022-09-21T12:37:18.896Z,14.90
2022-09-21T12:38:56.341Z,14.90
2022-09-21T12:40:15.402Z,14.90
2022-09-21T12:41:44.696Z,14.90
2022-09-21T12:43:01.744Z,14.90
2022-09-21T12:44:31.510Z,14.90
2022-09-21T12:45:39.115Z,14.90
2022-09-21T12:46:48.260Z,14.80
2022-09-21T12:48:05.435Z,14.80
2022-09-21T12:49:22.261Z,14.70
2022-09-21T12:50:44.538Z,14.60
2022-09-21T12:51:52.450Z,14.50
2022-09-21T12:52:55.502Z,14.30
2022-09-21T12:54:01.528Z,14.10
2022-09-21T12:55:10.985Z,14.00
2022-09-21T12:56:37.540Z,13.90
2022-09-21T12:58:10.954Z,13.80
2022-09-21T12:59:30.856Z,13.70
2022-09-21T13:00:45.869Z,13.60
2022-09-21T13:02:15.871Z,13.60
2022-09-21T13:03:56.686Z,13.50
2022-09-21T13:05:15.991Z,13.40
2022-09-21T13:06:39.197Z,13.30
2022-09-21T13:07:49.287Z,13.30
2022-09-21T13:08:51.996Z,13.20
2022-09-21T13:09:53.962Z,13.30
2022-09-21T13:11:07.347Z,13.30
2022-09-21T13:12:18.283Z,13.30
2022-09-21T13:14:08.634Z,13.30
2022-09-21T13:15:30.346Z,13.40
2022-09-21T13:16:38.939Z,16.00
2022-09-21T13:17:41.161Z,18.20
2022-09-21T13:18:43.006Z,19.30
2022-09-21T13:19:55.746Z,19.90
2022-09-21T13:20:58.297Z,20.60
2022-09-21T13:22:25.421Z,21.60
2022-09-21T13:23:42.281Z,22.40
2022-09-21T13:24:46.230Z,22.80
2022-09-21T13:26:03.446Z,22.40
2022-09-21T13:27:08.463Z,21.20
2022-09-21T13:28:13.539Z,20.00
2022-09-21T13:29:21.449Z,19.00
2022-09-21T13:30:46.718Z,18.10
2022-09-21T13:31:59.053Z,17.40
2022-09-21T13:33:02.633Z,17.00
2022-09-21T13:34:19.768Z,16.80
2022-09-21T13:37:18.410Z,16.70
2022-09-21T13:38:44.464Z,16.40
2022-09-21T13:40:25.971Z,16.30
2022-09-21T13:41:59.323Z,16.00
2022-09-21T13:43:16.261Z,15.70
2022-09-21T13:44:41.036Z,15.70
2022-09-21T13:45:57.160Z,15.50
2022-09-21T13:47:03.474Z,15.40
2022-09-21T13:48:20.077Z,15.30
2022-09-21T13:49:48.178Z,15.20
2022-09-21T13:50:52.299Z,15.20
2022-09-21T13:52:00.664Z,15.00
2022-09-21T13:53:19.582Z,14.90
2022-09-21T13:54:27.216Z,14.80
2022-09-21T13:55:32.104Z,14.70
2022-09-21T13:56:36.512Z,14.60
2022-09-21T13:57:48.289Z,14.60
2022-09-21T13:58:53.889Z,14.50
2022-09-21T14:00:15.647Z,14.40
2022-09-21T14:01:47.956Z,14.40
2022-09-21T14:02:50.873Z,14.30
2022-09-21T14:04:01.275Z,14.30
2022-09-21T14:05:12.569Z,14.20
2022-09-21T14:06:35.967Z,14.20
2022-09-21T14:09:16.346Z,14.20
2022-09-21T14:10:22.183Z,14.20
2022-09-21T14:11:40.767Z,14.10
2022-09-21T14:12:44.754Z,14.10
2022-09-21T14:14:05.728Z,14.00
2022-09-21T14:15:24.128Z,14.00
2022-09-21T14:16:37.093Z,14.10
2022-09-21T14:17:43.491Z,14.10
2022-09-21T14:18:48.607Z,14.10
2022-09-21T14:19:57.582Z,14.00
2022-09-21T14:21:08.797Z,14.10
2022-09-21T14:22:10.670Z,14.20
2022-09-21T14:23:15.114Z,14.10
2022-09-21T14:24:21.442Z,14.10
2022-09-21T14:25:27.705Z,14.10
2022-09-21T14:26:35.127Z,14.10
2022-09-21T14:27:44.768Z,14.10
2022-09-21T14:28:51.897Z,14.10
2022-09-21T14:30:08.124Z,14.10
2022-09-21T14:31:26.875Z,14.10
2022-09-21T14:32:42.035Z,14.20
2022-09-21T14:34:08.632Z,14.20
2022-09-21T14:35:24.495Z,14.30
2022-09-21T14:36:47.012Z,14.30
2022-09-21T14:37:52.986Z,14.20
2022-09-21T14:39:00.581Z,14.00
2022-09-21T14:40:18.102Z,13.90
2022-09-21T14:41:25.199Z,13.80
2022-09-21T14:42:29.695Z,13.70
2022-09-21T14:43:37.076Z,13.60
2022-09-21T14:44:42.717Z,13.60
2022-09-21T14:46:22.088Z,13.50
2022-09-21T14:48:16.040Z,13.50
2022-09-21T14:49:45.996Z,13.40
2022-09-21T14:51:03.471Z,13.30
2022-09-21T14:52:31.905Z,13.20
2022-09-21T14:54:17.281Z,13.10
2022-09-21T14:55:51.701Z,13.00
2022-09-21T14:57:03.387Z,12.90
2022-09-21T14:58:45.543Z,12.90
2022-09-21T15:00:05.526Z,12.90
2022-09-21T15:01:35.517Z,12.80
2022-09-21T15:02:37.805Z,12.80
2022-09-21T15:03:46.121Z,12.80
2022-09-21T15:05:06.072Z,12.80