createdAt,value
2023-03-20T00:03:22.898Z,80.30
2023-03-20T00:08:29.294Z,80.40
2023-03-20T00:13:31.758Z,80.60
2023-03-20T00:18:33.837Z,80.40
2023-03-20T00:23:37.440Z,80.50
2023-03-20T00:28:42.171Z,80.60
2023-03-20T00:33:44.857Z,80.70
2023-03-20T00:38:48.329Z,80.70
2023-03-20T00:43:53.555Z,80.90
2023-03-20T00:48:55.871Z,81.20
2023-03-20T00:53:59.605Z,81.30
2023-03-20T00:59:03.319Z,81.30
2023-03-20T01:04:11.769Z,81.20
2023-03-20T01:09:15.415Z,81.20
2023-03-20T01:14:17.603Z,80.90
2023-03-20T01:19:19.683Z,80.90
2023-03-20T01:24:23.204Z,80.90
2023-03-20T01:29:26.826Z,81.10
2023-03-20T01:34:28.956Z,81.10
2023-03-20T01:39:35.040Z,81.20
2023-03-20T01:44:37.672Z,81.40
2023-03-20T01:50:18.279Z,81.30
2023-03-20T01:55:22.781Z,81.90
2023-03-20T02:00:25.468Z,81.30
2023-03-20T02:05:27.793Z,81.30
2023-03-20T02:10:34.472Z,81.30
2023-03-20T02:15:52.910Z,81.50
2023-03-20T02:21:26.643Z,81.50
2023-03-20T02:26:42.166Z,82.20
2023-03-20T02:32:19.072Z,81.80
2023-03-20T02:37:46.552Z,82.40
2023-03-20T02:42:58.504Z,82.20
2023-03-20T02:48:12.085Z,81.70
2023-03-20T02:53:26.014Z,82.00
2023-03-20T02:58:36.539Z,81.80
2023-03-20T03:03:44.919Z,81.90
2023-03-20T03:08:54.685Z,82.00
2023-03-20T03:13:58.309Z,82.00
2023-03-20T03:19:08.064Z,82.00
2023-03-20T03:24:39.746Z,82.00
2023-03-20T03:29:45.872Z,82.50
2023-03-20T03:34:48.553Z,82.90
2023-03-20T03:39:55.104Z,82.00
2023-03-20T03:45:02.488Z,82.20
2023-03-20T03:50:09.846Z,82.30
2023-03-20T03:55:19.599Z,82.40
2023-03-20T04:00:24.867Z,82.50
2023-03-20T04:05:30.806Z,82.50
2023-03-20T04:10:34.605Z,82.60
2023-03-20T04:15:36.979Z,82.50
2023-03-20T04:20:39.253Z,82.60
2023-03-20T04:25:42.903Z,82.60
2023-03-20T04:30:45.022Z,82.80
2023-03-20T04:35:47.326Z,82.90
2023-03-20T04:40:51.539Z,83.70
2023-03-20T04:45:53.709Z,82.90
2023-03-20T04:50:56.053Z,83.00
2023-03-20T04:56:01.913Z,83.00
2023-03-20T05:01:04.462Z,83.30
2023-03-20T05:06:07.482Z,83.20
2023-03-20T05:11:11.038Z,83.30
2023-03-20T05:16:13.133Z,83.40
2023-03-20T05:21:15.548Z,83.30
2023-03-20T05:26:19.292Z,83.30
2023-03-20T05:31:21.504Z,83.40
2023-03-20T05:36:23.741Z,83.50
2023-03-20T05:41:27.279Z,83.60
2023-03-20T05:46:29.477Z,83.50
2023-03-20T05:51:31.618Z,83.40
2023-03-20T05:56:35.363Z,83.40
2023-03-20T06:01:37.515Z,83.50
2023-03-20T06:06:39.731Z,83.50
2023-03-20T06:11:44.669Z,83.50
2023-03-20T06:16:46.912Z,83.60
2023-03-20T06:21:49.991Z,83.60
2023-03-20T06:26:53.578Z,83.40
2023-03-20T06:31:55.783Z,83.50
2023-03-20T06:36:57.902Z,83.40
2023-03-20T06:42:01.654Z,83.50
2023-03-20T06:47:03.901Z,83.50
2023-03-20T06:52:06.298Z,83.40
2023-03-20T06:57:10.132Z,83.30
2023-03-20T07:02:12.435Z,83.30
2023-03-20T07:07:14.739Z,83.30
2023-03-20T07:12:18.327Z,83.30
2023-03-20T07:17:20.517Z,83.30
2023-03-20T07:22:24.911Z,83.10
2023-03-20T07:27:28.555Z,83.20
2023-03-20T07:32:30.835Z,83.00
2023-03-20T07:37:33.936Z,82.90
2023-03-20T07:42:37.663Z,82.90
2023-03-20T07:47:39.834Z,82.80
2023-03-20T07:52:45.823Z,82.80
2023-03-20T07:57:50.207Z,82.70
2023-03-20T08:02:52.530Z,82.60
2023-03-20T08:07:54.642Z,82.60
2023-03-20T08:12:58.472Z,82.50
2023-03-20T08:18:00.708Z,82.50
2023-03-20T08:23:02.941Z,82.50
2023-03-20T08:28:06.739Z,82.50
2023-03-20T08:33:09.164Z,82.30
2023-03-20T08:38:13.757Z,82.40
2023-03-20T08:43:17.318Z,82.30
2023-03-20T08:48:19.608Z,82.20
2023-03-20T08:53:22.286Z,82.10
2023-03-20T08:58:26.033Z,82.00
2023-03-20T09:03:28.351Z,82.20
2023-03-20T09:08:30.599Z,81.90
2023-03-20T09:13:34.576Z,81.40
2023-03-20T09:18:37.000Z,81.40
2023-03-20T09:23:39.081Z,81.70
2023-03-20T09:28:42.665Z,81.70
2023-03-20T09:33:44.902Z,81.40
2023-03-20T09:38:47.220Z,80.50
2023-03-20T09:44:05.443Z,79.20
2023-03-20T09:49:17.664Z,77.70
2023-03-20T09:54:26.190Z,77.40
2023-03-20T09:59:32.493Z,77.80
2023-03-20T10:04:36.429Z,78.20
2023-03-20T10:09:38.790Z,77.50
2023-03-20T10:14:51.582Z,75.40
2023-03-20T10:19:58.901Z,72.90
2023-03-20T10:25:06.821Z,72.20
2023-03-20T10:30:29.303Z,71.90
2023-03-20T10:35:35.829Z,71.80
2023-03-20T10:40:40.652Z,72.40
2023-03-20T10:45:47.161Z,73.00
2023-03-20T10:50:53.956Z,71.80
2023-03-20T10:56:00.165Z,72.20
2023-03-20T11:01:04.193Z,71.80
2023-03-20T11:06:13.722Z,71.20
2023-03-20T11:11:22.837Z,71.30
2023-03-20T11:16:31.708Z,71.00
2023-03-20T11:21:37.508Z,70.70
2023-03-20T11:26:41.867Z,71.50
2023-03-20T11:31:45.851Z,71.60
2023-03-20T11:37:08.778Z,71.60
2023-03-20T11:42:24.725Z,71.50
2023-03-20T11:47:32.474Z,71.50
2023-03-20T11:52:35.506Z,72.00
2023-03-20T11:57:38.871Z,72.70
2023-03-20T12:02:43.589Z,71.60
2023-03-20T12:07:48.880Z,71.30
2023-03-20T12:12:58.879Z,71.30
2023-03-20T12:18:07.350Z,71.10
2023-03-20T12:23:15.009Z,71.30
2023-03-20T12:28:24.915Z,71.20
2023-03-20T12:33:40.170Z,70.80
2023-03-20T12:38:42.784Z,70.90
2023-03-20T12:44:04.479Z,71.10
2023-03-20T12:49:20.252Z,70.80
2023-03-20T12:54:38.644Z,71.30
2023-03-20T12:59:55.172Z,71.80
2023-03-20T13:05:07.842Z,72.20
2023-03-20T13:10:20.902Z,72.80
2023-03-20T13:15:31.911Z,72.90
2023-03-20T13:20:41.037Z,72.60
2023-03-20T13:26:08.657Z,72.50
2023-03-20T13:31:23.808Z,72.50
2023-03-20T13:36:37.747Z,73.00
2023-03-20T13:41:40.030Z,74.00
2023-03-20T13:46:46.136Z,74.30
2023-03-20T13:51:55.483Z,74.80
2023-03-20T13:57:06.727Z,75.30
2023-03-20T14:02:24.526Z,75.60
2023-03-20T14:07:33.370Z,76.40
2023-03-20T14:12:35.630Z,76.80
2023-03-20T14:17:44.879Z,76.80
2023-03-20T14:22:48.526Z,77.60
2023-03-20T14:27:56.482Z,77.20
2023-03-20T14:33:00.181Z,77.20
2023-03-20T14:38:26.558Z,76.90
2023-03-20T14:43:52.266Z,77.40
2023-03-20T14:48:55.432Z,77.70
2023-03-20T14:54:26.404Z,77.70
2023-03-20T14:59:33.007Z,79.00
2023-03-20T15:04:39.356Z,78.40
2023-03-20T15:09:46.775Z,78.50
2023-03-20T15:14:55.417Z,78.90
2023-03-20T15:20:04.531Z,79.30
2023-03-20T15:25:18.009Z,79.40
2023-03-20T15:30:22.956Z,80.10
2023-03-20T15:35:27.599Z,79.90
2023-03-20T15:40:47.634Z,80.30
2023-03-20T15:45:57.641Z,80.50
2023-03-20T15:51:06.484Z,80.60
2023-03-20T15:56:20.527Z,80.80
2023-03-20T16:01:25.824Z,81.30
2023-03-20T16:06:28.157Z,81.50
2023-03-20T16:11:40.350Z,81.70
2023-03-20T16:16:43.443Z,82.30
2023-03-20T16:21:50.090Z,82.30
2023-03-20T16:26:56.014Z,82.60
2023-03-20T16:32:02.858Z,82.70
2023-03-20T16:37:10.102Z,82.80
2023-03-20T16:42:25.033Z,83.00
2023-03-20T16:47:35.869Z,83.50
2023-03-20T16:52:41.866Z,83.60
2023-03-20T16:57:53.122Z,83.30
2023-03-20T17:03:12.976Z,83.80
2023-03-20T17:08:22.371Z,84.30
2023-03-20T17:13:26.454Z,84.60
2023-03-20T17:18:29.256Z,84.20
2023-03-20T17:23:32.290Z,84.30
2023-03-20T17:28:39.328Z,84.50
2023-03-20T17:33:41.622Z,84.80
2023-03-20T17:38:43.730Z,84.60
2023-03-20T17:43:47.658Z,84.80
2023-03-20T17:48:52.133Z,84.90
2023-03-20T17:53:56.253Z,85.10
2023-03-20T17:59:00.007Z,85.10
2023-03-20T18:04:06.338Z,85.20
2023-03-20T18:09:11.566Z,85.20
2023-03-20T18:14:15.095Z,85.30
2023-03-20T18:19:24.083Z,85.40
2023-03-20T18:24:27.043Z,85.80
2023-03-20T18:29:30.626Z,85.50
2023-03-20T18:34:32.761Z,85.60
2023-03-20T18:39:34.922Z,85.70
2023-03-20T18:44:40.560Z,85.60
2023-03-20T18:49:42.972Z,86.00
2023-03-20T18:54:46.083Z,86.00
2023-03-20T18:59:50.381Z,86.10
2023-03-20T19:04:52.526Z,86.30
2023-03-20T19:09:54.653Z,86.30
2023-03-20T19:14:58.182Z,86.40
2023-03-20T19:20:00.315Z,86.40
2023-03-20T19:25:02.638Z,86.50
2023-03-20T19:30:10.810Z,86.50
2023-03-20T19:36:01.239Z,86.70
2023-03-20T19:40:55.541Z,86.90
2023-03-20T19:46:02.598Z,86.80
2023-03-20T19:51:04.983Z,86.80
2023-03-20T19:56:07.517Z,86.70
2023-03-20T20:01:16.807Z,86.80
2023-03-20T20:06:22.161Z,87.20
2023-03-20T20:11:25.115Z,86.90
2023-03-20T20:16:28.722Z,87.00
2023-03-20T20:27:11.682Z,87.10
2023-03-20T20:32:21.159Z,87.10
2023-03-20T20:42:46.549Z,87.20
2023-03-20T20:47:50.525Z,87.30
2023-03-20T20:52:53.456Z,87.40
2023-03-20T20:57:55.751Z,87.50
2023-03-20T21:02:59.311Z,87.50
2023-03-20T21:08:01.464Z,87.50
2023-03-20T21:13:03.668Z,87.60
2023-03-20T21:18:07.330Z,87.60
2023-03-20T21:23:09.625Z,87.70
2023-03-20T21:28:12.182Z,87.50
2023-03-20T21:33:15.823Z,87.60
2023-03-20T21:38:58.585Z,87.80
2023-03-20T21:43:43.065Z,87.80
2023-03-20T22:00:22.623Z,87.70
2023-03-20T22:05:41.924Z,87.80
2023-03-20T22:11:18.186Z,88.00
2023-03-20T22:21:48.420Z,87.80
2023-03-20T22:27:21.753Z,88.00
2023-03-20T22:32:35.223Z,87.90
2023-03-20T22:42:57.402Z,88.20
2023-03-20T22:47:58.612Z,88.00
2023-03-20T22:53:02.142Z,88.00
2023-03-20T22:58:07.880Z,88.10
2023-03-20T23:03:22.352Z,88.00
2023-03-20T23:08:31.339Z,88.20
2023-03-20T23:13:33.900Z,88.20
2023-03-20T23:18:36.074Z,88.30
2023-03-20T23:23:39.850Z,88.40
2023-03-20T23:28:44.127Z,88.60
2023-03-20T23:33:49.960Z,88.50
2023-03-20T23:38:53.503Z,88.60
2023-03-20T23:43:55.686Z,88.20
2023-03-20T23:48:57.931Z,88.40
2023-03-20T23:54:01.482Z,88.40
2023-03-20T23:59:15.042Z,88.50
