createdAt,value
2019-04-11T00:02:17.636Z,7.22
2019-04-11T00:05:04.348Z,4.90
2019-04-11T00:07:49.609Z,5.20
2019-04-11T00:10:35.723Z,5.20
2019-04-11T00:13:24.345Z,5.85
2019-04-11T00:16:08.835Z,5.83
2019-04-11T00:18:54.712Z,5.47
2019-04-11T00:21:41.228Z,4.62
2019-04-11T00:24:27.186Z,4.65
2019-04-11T00:27:12.962Z,4.08
2019-04-11T00:29:58.343Z,6.37
2019-04-11T00:32:43.490Z,5.72
2019-04-11T00:35:28.311Z,6.20
2019-04-11T00:38:13.883Z,4.15
2019-04-11T00:40:59.691Z,3.92
2019-04-11T00:43:45.746Z,5.42
2019-04-11T00:46:32.062Z,6.67
2019-04-11T00:49:17.176Z,3.42
2019-04-11T00:52:02.656Z,3.95
2019-04-11T00:54:49.018Z,5.90
2019-04-11T00:57:35.189Z,3.42
2019-04-11T01:00:20.889Z,6.95
2019-04-11T01:03:06.513Z,5.58
2019-04-11T01:05:51.971Z,4.28
2019-04-11T01:08:37.835Z,3.85
2019-04-11T01:11:23.780Z,3.17
2019-04-11T01:14:09.846Z,5.92
2019-04-11T01:16:55.549Z,5.42
2019-04-11T01:19:40.912Z,2.75
2019-04-11T01:22:26.577Z,3.45
2019-04-11T01:25:14.690Z,4.25
2019-04-11T01:28:00.566Z,3.12
2019-04-11T01:30:57.589Z,3.65
2019-04-11T01:33:42.811Z,3.83
2019-04-11T01:36:29.073Z,4.03
2019-04-11T01:39:35.036Z,3.90
2019-04-11T01:42:20.607Z,4.28
2019-04-11T01:45:07.322Z,4.90
2019-04-11T01:47:55.288Z,4.25
2019-04-11T01:50:43.225Z,4.90
2019-04-11T01:53:27.559Z,4.15
2019-04-11T01:56:12.825Z,5.70
2019-04-11T01:58:59.131Z,4.15
2019-04-11T02:01:47.483Z,4.70
2019-04-11T02:04:34.215Z,4.15
2019-04-11T02:07:20.595Z,3.50
2019-04-11T02:10:05.676Z,4.03
2019-04-11T02:12:51.137Z,5.53
2019-04-11T02:15:36.643Z,4.17
2019-04-11T02:18:22.076Z,4.22
2019-04-11T02:21:07.297Z,4.30
2019-04-11T02:23:55.285Z,5.70
2019-04-11T02:26:44.420Z,5.12
2019-04-11T02:29:29.830Z,3.62
2019-04-11T02:32:15.761Z,4.70
2019-04-11T02:35:02.503Z,5.55
2019-04-11T02:37:50.471Z,4.42
2019-04-11T02:40:36.741Z,3.65
2019-04-11T02:43:22.975Z,3.50
2019-04-11T02:46:19.777Z,4.47
2019-04-11T02:48:57.178Z,7.80
2019-04-11T02:51:44.859Z,4.12
2019-04-11T02:54:30.703Z,4.70
2019-04-11T02:57:16.505Z,4.28
2019-04-11T03:00:06.256Z,4.37
2019-04-11T03:02:53.161Z,5.70
2019-04-11T03:05:39.431Z,4.65
2019-04-11T03:08:26.792Z,3.70
2019-04-11T03:11:11.189Z,5.53
2019-04-11T03:13:58.160Z,4.75
2019-04-11T03:16:56.225Z,4.78
2019-04-11T03:19:44.062Z,4.55
2019-04-11T03:22:18.206Z,5.15
2019-04-11T03:25:06.062Z,4.85
2019-04-11T03:27:53.877Z,5.62
2019-04-11T03:30:59.221Z,4.35
2019-04-11T03:34:12.112Z,3.52
2019-04-11T03:39:21.759Z,5.22
2019-04-11T03:42:07.397Z,3.98
2019-04-11T03:44:41.710Z,4.00
2019-04-11T03:47:34.796Z,5.72
2019-04-11T03:50:16.517Z,6.87
2019-04-11T03:52:59.445Z,4.22
2019-04-11T03:55:45.386Z,4.90
2019-04-11T03:58:31.220Z,5.30
2019-04-11T04:01:18.272Z,6.28
2019-04-11T04:04:03.684Z,3.35
2019-04-11T04:06:49.885Z,3.40
2019-04-11T04:09:37.243Z,4.62
2019-04-11T04:12:22.748Z,5.50
2019-04-11T04:15:29.668Z,3.60
2019-04-11T04:18:03.373Z,4.95
2019-04-11T04:20:57.706Z,4.45
2019-04-11T04:23:45.474Z,4.90
2019-04-11T04:26:31.428Z,3.30
2019-04-11T04:29:17.935Z,5.35
2019-04-11T04:32:05.211Z,6.40
2019-04-11T04:34:50.824Z,4.42
2019-04-11T04:37:38.599Z,4.08
2019-04-11T04:40:42.180Z,3.27
2019-04-11T04:43:11.885Z,4.10
2019-04-11T04:46:12.155Z,4.78
2019-04-11T04:48:47.763Z,6.28
2019-04-11T04:51:32.820Z,3.80
2019-04-11T04:54:19.802Z,6.00
2019-04-11T04:57:05.103Z,5.08
2019-04-11T04:59:50.581Z,6.05
2019-04-11T05:02:37.358Z,4.55
2019-04-11T05:05:24.343Z,5.60
2019-04-11T05:08:11.073Z,2.98
2019-04-11T05:10:57.714Z,6.00
2019-04-11T05:13:46.311Z,4.33
2019-04-11T05:16:30.010Z,6.35
2019-04-11T05:19:15.032Z,4.12
2019-04-11T05:22:02.110Z,6.10
2019-04-11T05:24:47.575Z,5.33
2019-04-11T05:27:33.550Z,5.67
2019-04-11T05:30:18.810Z,5.65
2019-04-11T05:33:05.996Z,6.35
2019-04-11T05:35:52.123Z,4.28
2019-04-11T05:38:38.495Z,6.28
2019-04-11T05:41:24.555Z,8.20
2019-04-11T05:44:10.949Z,4.70
2019-04-11T05:47:00.333Z,7.03
2019-04-11T05:49:48.480Z,5.72
2019-04-11T05:52:36.634Z,3.77
2019-04-11T05:55:22.031Z,5.53
2019-04-11T05:58:11.393Z,7.95
2019-04-11T06:00:57.818Z,5.78
2019-04-11T06:03:45.319Z,6.47
2019-04-11T06:06:41.777Z,4.47
2019-04-11T06:09:33.750Z,4.80
2019-04-11T06:12:35.898Z,4.80
2019-04-11T06:15:40.810Z,8.53
2019-04-11T06:18:45.510Z,5.87
2019-04-11T06:21:38.012Z,5.10
2019-04-11T06:24:42.627Z,7.35
2019-04-11T06:27:30.496Z,4.65
2019-04-11T06:30:36.496Z,7.35
2019-04-11T06:33:24.742Z,6.78
2019-04-11T06:36:21.047Z,5.35
2019-04-11T06:39:24.762Z,7.00
2019-04-11T06:42:15.057Z,6.50
2019-04-11T06:45:13.483Z,3.80
2019-04-11T06:48:09.869Z,4.55
2019-04-11T06:51:00.111Z,4.80
2019-04-11T06:53:50.253Z,4.75
2019-04-11T06:56:41.244Z,6.03
2019-04-11T06:59:38.586Z,8.93
2019-04-11T07:02:26.150Z,6.05
2019-04-11T07:05:14.063Z,4.95
2019-04-11T07:08:02.093Z,4.47
2019-04-11T07:11:04.004Z,5.75
2019-04-11T07:13:51.075Z,6.90
2019-04-11T07:16:36.279Z,7.90
2019-04-11T07:19:23.226Z,4.47
2019-04-11T07:22:11.062Z,7.10
2019-04-11T07:25:14.827Z,5.92
2019-04-11T07:28:14.449Z,4.92
2019-04-11T07:31:07.532Z,5.10
2019-04-11T07:34:08.750Z,4.58
2019-04-11T07:37:14.664Z,9.15
2019-04-11T07:40:10.966Z,5.40
2019-04-11T07:43:05.807Z,5.17
2019-04-11T07:45:52.734Z,6.37
2019-04-11T07:48:38.113Z,5.10
2019-04-11T07:51:23.500Z,7.05
2019-04-11T07:54:09.341Z,5.08
2019-04-11T07:57:03.853Z,7.47
2019-04-11T07:59:57.850Z,5.17
2019-04-11T08:03:02.024Z,8.40
2019-04-11T08:05:50.235Z,4.12
2019-04-11T08:08:47.219Z,4.47
2019-04-11T08:11:34.324Z,5.50
2019-04-11T08:14:24.492Z,4.37
2019-04-11T08:17:27.003Z,4.87
2019-04-11T08:20:06.365Z,5.08
2019-04-11T08:22:53.362Z,5.30
2019-04-11T08:25:57.750Z,3.25
2019-04-11T08:28:43.569Z,4.80
2019-04-11T08:31:30.782Z,3.27
2019-04-11T08:34:17.586Z,5.10
2019-04-11T08:37:11.539Z,4.28
2019-04-11T08:39:59.589Z,4.20
2019-04-11T08:42:56.910Z,5.50
2019-04-11T08:45:46.664Z,4.97
2019-04-11T08:48:51.115Z,4.45
2019-04-11T08:51:36.842Z,6.37
2019-04-11T08:54:29.347Z,4.42
2019-04-11T08:57:16.535Z,4.67
2019-04-11T09:00:22.092Z,7.12
2019-04-11T09:03:09.405Z,3.70
2019-04-11T09:06:10.330Z,4.55
2019-04-11T09:09:13.239Z,8.20
2019-04-11T09:12:00.429Z,4.40
2019-04-11T09:14:56.838Z,6.65
2019-04-11T09:17:54.890Z,6.00
2019-04-11T09:20:45.620Z,5.90
2019-04-11T09:23:30.738Z,8.18
2019-04-11T09:26:18.089Z,6.00
2019-04-11T09:29:06.820Z,7.12
2019-04-11T09:32:11.807Z,5.92
2019-04-11T09:35:08.334Z,5.55
2019-04-11T09:37:55.020Z,5.92
2019-04-11T09:40:47.944Z,6.22
2019-04-11T09:43:42.258Z,5.42
2019-04-11T09:46:38.668Z,6.12
2019-04-11T09:49:26.964Z,5.17
2019-04-11T09:52:14.356Z,5.10
2019-04-11T09:55:19.162Z,7.62
2019-04-11T09:58:06.704Z,7.17
2019-04-11T10:01:10.366Z,6.65
2019-04-11T10:03:57.242Z,6.92
2019-04-11T10:06:46.595Z,5.62
2019-04-11T10:09:50.538Z,4.30
2019-04-11T10:12:54.516Z,5.08
2019-04-11T10:15:43.580Z,6.90
2019-04-11T10:18:47.588Z,5.28
2019-04-11T10:21:34.726Z,6.50
2019-04-11T10:24:38.818Z,5.53
2019-04-11T10:27:44.766Z,4.65
2019-04-11T10:30:31.638Z,4.95
2019-04-11T10:33:28.868Z,5.92
2019-04-11T10:36:31.591Z,5.05
2019-04-11T10:39:33.919Z,4.87
2019-04-11T10:42:20.210Z,5.12
2019-04-11T10:45:10.159Z,6.55
2019-04-11T10:47:55.970Z,6.22
2019-04-11T10:50:56.185Z,4.65
2019-04-11T10:53:43.726Z,5.70
2019-04-11T10:56:43.886Z,5.95
2019-04-11T10:59:32.344Z,6.03
2019-04-11T11:02:37.603Z,5.12
2019-04-11T11:05:28.309Z,5.22
2019-04-11T11:08:19.464Z,6.90
2019-04-11T11:11:19.478Z,4.90
2019-04-11T11:14:24.884Z,6.30
2019-04-11T11:17:51.314Z,8.03
2019-04-11T11:20:36.338Z,4.70
2019-04-11T11:23:35.290Z,6.10
2019-04-11T11:26:23.320Z,6.65
2019-04-11T11:29:28.822Z,5.03
2019-04-11T11:32:14.894Z,6.35
2019-04-11T11:35:03.302Z,6.72
2019-04-11T11:37:49.289Z,6.90
2019-04-11T11:40:38.684Z,6.58
2019-04-11T11:43:28.017Z,6.80
2019-04-11T11:46:32.099Z,8.10
2019-04-11T11:49:32.546Z,5.80
2019-04-11T11:52:23.128Z,6.35
2019-04-11T11:55:10.521Z,9.95
2019-04-11T11:58:16.992Z,7.17
2019-04-11T12:01:05.831Z,5.47
2019-04-11T12:03:55.393Z,8.85
2019-04-11T12:06:43.073Z,6.65
2019-04-11T12:09:47.287Z,8.53
2019-04-11T12:12:37.993Z,6.08
2019-04-11T12:15:41.717Z,6.42
2019-04-11T12:18:28.961Z,5.97
2019-04-11T12:21:21.864Z,6.97
2019-04-11T12:24:07.065Z,6.08
2019-04-11T12:26:57.276Z,6.85
2019-04-11T12:29:50.131Z,9.30
2019-04-11T12:32:36.788Z,4.95
2019-04-11T12:35:30.562Z,7.87
2019-04-11T12:38:17.485Z,7.72
2019-04-11T12:41:07.777Z,5.60
2019-04-11T12:44:04.341Z,5.73
2019-04-11T12:47:07.882Z,6.40
2019-04-11T12:50:12.156Z,5.80
2019-04-11T12:52:58.996Z,5.87
2019-04-11T12:55:47.234Z,5.58
2019-04-11T12:58:46.288Z,5.15
2019-04-11T13:01:36.263Z,5.00
2019-04-11T13:04:23.627Z,5.17
2019-04-11T13:07:30.642Z,5.42
2019-04-11T13:10:15.815Z,6.00
2019-04-11T13:13:03.311Z,7.10
2019-04-11T13:15:50.093Z,6.47
2019-04-11T13:18:53.437Z,5.97
2019-04-11T13:21:46.474Z,5.90
2019-04-11T13:24:42.808Z,5.00
2019-04-11T13:27:29.295Z,5.72
2019-04-11T13:30:33.663Z,4.53
2019-04-11T13:33:20.597Z,4.30
2019-04-11T13:36:14.045Z,5.55
2019-04-11T13:39:02.521Z,8.03
2019-04-11T13:42:05.172Z,4.90
2019-04-11T13:44:50.478Z,4.90
2019-04-11T13:47:40.102Z,7.37
2019-04-11T13:50:25.713Z,4.20
2019-04-11T13:53:29.579Z,5.35
2019-04-11T13:56:14.838Z,5.87
2019-04-11T13:59:18.851Z,5.30
2019-04-11T14:02:15.089Z,7.00
2019-04-11T14:05:02.314Z,5.25
2019-04-11T14:07:48.673Z,4.15
2019-04-11T14:10:33.622Z,7.50
2019-04-11T14:13:19.106Z,4.05
2019-04-11T14:16:07.608Z,6.10
2019-04-11T14:19:01.586Z,5.50
2019-04-11T14:21:49.039Z,4.45
2019-04-11T14:24:48.265Z,4.70
2019-04-11T14:27:33.728Z,5.50
2019-04-11T14:30:25.046Z,4.35
2019-04-11T14:33:11.048Z,4.95
2019-04-11T14:35:58.062Z,3.90
2019-04-11T14:38:50.661Z,4.42
2019-04-11T14:41:52.558Z,6.10
2019-04-11T14:44:39.915Z,5.75
2019-04-11T14:47:27.191Z,6.35
2019-04-11T14:50:13.187Z,3.35
2019-04-11T14:53:17.335Z,7.53
2019-04-11T14:56:04.382Z,5.08
2019-04-11T14:59:00.346Z,6.12
2019-04-11T15:01:47.457Z,7.10
2019-04-11T15:04:37.361Z,7.10
2019-04-11T15:07:22.987Z,6.00
2019-04-11T15:10:26.375Z,5.20
2019-04-11T15:13:15.755Z,3.70
2019-04-11T15:16:18.761Z,5.90
2019-04-11T15:19:04.159Z,6.85
2019-04-11T15:22:04.001Z,3.62
2019-04-11T15:25:01.246Z,5.30
2019-04-11T15:27:54.607Z,6.17
2019-04-11T15:30:49.413Z,4.90
2019-04-11T15:33:42.164Z,4.10
2019-04-11T15:36:28.863Z,5.55
2019-04-11T15:39:43.907Z,5.67
2019-04-11T15:42:37.771Z,6.90
2019-04-11T15:45:26.180Z,4.35
2019-04-11T15:48:17.802Z,7.62
2019-04-11T15:51:21.991Z,5.65
2019-04-11T15:54:12.084Z,5.75
2019-04-11T15:57:12.293Z,4.92
2019-04-11T16:00:13.796Z,5.80
2019-04-11T16:03:01.431Z,4.97
2019-04-11T16:05:54.597Z,5.10
2019-04-11T16:08:43.322Z,6.28
2019-04-11T16:11:45.272Z,6.87
2019-04-11T16:14:30.717Z,5.17
2019-04-11T16:17:26.801Z,3.95
2019-04-11T16:20:12.996Z,5.10
2019-04-11T16:23:09.248Z,6.47
2019-04-11T16:25:54.481Z,5.25
2019-04-11T16:28:50.739Z,6.50
2019-04-11T16:31:40.812Z,5.62
2019-04-11T16:34:30.693Z,6.30
2019-04-11T16:37:17.941Z,5.12
2019-04-11T16:40:23.193Z,5.60
2019-04-11T16:43:10.218Z,5.55
2019-04-11T16:46:13.668Z,4.85
2019-04-11T16:48:58.585Z,7.72
2019-04-11T16:51:43.791Z,6.37
2019-04-11T16:54:30.014Z,5.95
2019-04-11T16:57:16.203Z,6.50
2019-04-11T17:00:01.724Z,6.85
2019-04-11T17:02:46.765Z,6.85
2019-04-11T17:05:32.327Z,5.72
2019-04-11T17:08:31.276Z,4.58
2019-04-11T17:11:19.029Z,8.00
2019-04-11T17:14:04.174Z,4.55
2019-04-11T17:16:52.026Z,4.50
2019-04-11T17:19:36.927Z,7.70
2019-04-11T17:22:21.729Z,4.85
2019-04-11T17:25:06.976Z,7.65
2019-04-11T17:27:53.297Z,6.15
2019-04-11T17:30:38.782Z,4.50
2019-04-11T17:33:27.714Z,7.30
2019-04-11T17:36:11.278Z,5.92
2019-04-11T17:38:56.636Z,8.38
2019-04-11T17:41:42.164Z,8.18
2019-04-11T17:44:27.629Z,7.83
2019-04-11T17:47:12.315Z,10.03
2019-04-11T17:49:59.639Z,5.37
2019-04-11T17:52:44.893Z,7.30
2019-04-11T17:55:30.728Z,6.25
2019-04-11T17:58:15.636Z,6.72
2019-04-11T18:01:05.122Z,8.05
2019-04-11T18:03:49.123Z,6.05
2019-04-11T18:06:34.475Z,6.53
2019-04-11T18:09:20.419Z,7.65
2019-04-11T18:12:06.519Z,8.50
2019-04-11T18:14:51.492Z,6.85
2019-04-11T18:17:36.273Z,6.28
2019-04-11T18:20:21.968Z,6.40
2019-04-11T18:23:06.862Z,7.53
2019-04-11T18:25:52.308Z,6.03
2019-04-11T18:28:37.591Z,6.15
2019-04-11T18:31:25.022Z,6.87
2019-04-11T18:34:10.024Z,7.25
2019-04-11T18:36:55.297Z,7.37
2019-04-11T18:39:40.781Z,9.35
2019-04-11T18:42:26.178Z,7.40
2019-04-11T18:45:11.338Z,10.00
2019-04-11T18:47:56.893Z,7.28
2019-04-11T18:50:42.000Z,7.60
2019-04-11T18:53:27.018Z,5.78
2019-04-11T18:56:14.169Z,7.10
2019-04-11T18:58:59.398Z,6.62
2019-04-11T19:01:44.631Z,8.23
2019-04-11T19:04:32.515Z,6.12
2019-04-11T19:07:27.378Z,9.20
2019-04-11T19:10:04.843Z,7.15
2019-04-11T19:12:52.908Z,9.25
2019-04-11T19:15:37.925Z,6.40
2019-04-11T19:18:23.410Z,6.83
2019-04-11T19:21:08.060Z,7.33
2019-04-11T19:23:56.999Z,6.70
2019-04-11T19:26:46.116Z,10.18
2019-04-11T19:29:30.244Z,8.50
2019-04-11T19:32:15.534Z,6.58
2019-04-11T19:35:00.667Z,6.62
2019-04-11T19:37:46.127Z,6.75
2019-04-11T19:40:33.093Z,8.50
2019-04-11T19:43:19.146Z,7.65
2019-04-11T19:46:04.554Z,7.03
2019-04-11T19:48:49.798Z,7.22
2019-04-11T19:51:34.534Z,7.75
2019-04-11T19:54:20.162Z,6.03
2019-04-11T19:57:06.299Z,7.95
2019-04-11T19:59:51.675Z,6.95
2019-04-11T20:02:36.744Z,6.40
2019-04-11T20:05:22.336Z,7.83
2019-04-11T20:08:07.543Z,9.40
2019-04-11T20:10:52.663Z,9.63
2019-04-11T20:13:40.470Z,8.85
2019-04-11T20:16:25.409Z,8.05
2019-04-11T20:19:10.811Z,9.75
2019-04-11T20:21:56.433Z,10.48
2019-04-11T20:24:45.918Z,9.18
2019-04-11T20:27:29.039Z,10.23
2019-04-11T20:30:13.917Z,8.05
2019-04-11T20:33:02.928Z,10.15
2019-04-11T20:35:47.496Z,12.05
2019-04-11T20:38:32.357Z,8.15
2019-04-11T20:41:17.202Z,9.80
2019-04-11T20:44:02.614Z,7.62
2019-04-11T20:46:51.104Z,9.55
2019-04-11T20:49:38.212Z,9.08
2019-04-11T20:52:23.915Z,9.38
2019-04-11T20:55:09.798Z,7.42
2019-04-11T20:57:55.128Z,10.28
2019-04-11T21:00:49.521Z,10.03
2019-04-11T21:03:29.862Z,8.00
2019-04-11T21:06:14.222Z,8.90
2019-04-11T21:09:02.865Z,7.53
2019-04-11T21:11:46.737Z,10.43
2019-04-11T21:14:32.351Z,8.45
2019-04-11T21:17:17.450Z,9.10
2019-04-11T21:20:04.533Z,9.95
2019-04-11T21:22:53.739Z,7.62
2019-04-11T21:25:36.709Z,9.30
2019-04-11T21:28:21.691Z,11.22
2019-04-11T21:31:06.530Z,8.68
2019-04-11T21:33:51.818Z,7.65
2019-04-11T21:36:36.727Z,10.32
2019-04-11T21:39:22.022Z,9.75
2019-04-11T21:42:06.993Z,7.12
2019-04-11T21:44:52.526Z,8.60
2019-04-11T21:47:38.097Z,10.60
2019-04-11T21:50:23.286Z,9.60
2019-04-11T21:53:08.147Z,10.05
2019-04-11T21:55:53.521Z,10.18
2019-04-11T21:58:38.717Z,9.73
2019-04-11T22:01:24.860Z,8.78
2019-04-11T22:04:11.714Z,9.00
2019-04-11T22:07:00.686Z,11.65
2019-04-11T22:09:45.126Z,12.60
2019-04-11T22:12:30.352Z,8.45
2019-04-11T22:15:15.454Z,8.23
2019-04-11T22:18:00.781Z,7.35
2019-04-11T22:20:45.971Z,7.40
2019-04-11T22:23:31.378Z,9.73
2019-04-11T22:26:16.629Z,8.53
2019-04-11T22:29:01.579Z,10.15
2019-04-11T22:31:46.498Z,9.25
2019-04-11T22:34:36.493Z,9.28
2019-04-11T22:37:21.906Z,9.28
2019-04-11T22:40:06.691Z,11.20
2019-04-11T22:42:51.648Z,9.28
2019-04-11T22:45:37.923Z,9.03
2019-04-11T22:48:23.593Z,9.45
2019-04-11T22:51:11.221Z,11.38
2019-04-11T22:54:00.527Z,11.05
2019-04-11T22:56:42.463Z,10.35
2019-04-11T22:59:28.081Z,8.90
2019-04-11T23:02:24.042Z,10.88
2019-04-11T23:05:09.301Z,11.10
2019-04-11T23:07:54.640Z,9.53
2019-04-11T23:10:39.589Z,10.05
2019-04-11T23:13:24.333Z,9.38
2019-04-11T23:16:09.436Z,10.93
2019-04-11T23:18:54.507Z,9.93
2019-04-11T23:21:42.139Z,9.50
2019-04-11T23:24:26.320Z,7.97
2019-04-11T23:27:11.229Z,9.10
2019-04-11T23:29:56.682Z,8.50
2019-04-11T23:32:41.520Z,7.55
2019-04-11T23:35:26.360Z,8.33
2019-04-11T23:38:11.538Z,9.38
2019-04-11T23:40:56.432Z,9.68
2019-04-11T23:43:41.194Z,8.80
2019-04-11T23:46:25.895Z,9.38
2019-04-11T23:49:10.756Z,8.10
2019-04-11T23:51:56.423Z,8.75
2019-04-11T23:54:41.899Z,9.50
2019-04-11T23:57:28.872Z,7.95
