createdAt,value
2018-04-24T00:02:28.059Z,67.63
2018-04-24T00:04:56.483Z,68.33
2018-04-24T00:07:25.132Z,68.05
2018-04-24T00:09:53.667Z,68.53
2018-04-24T00:12:21.992Z,68.90
2018-04-24T00:14:50.345Z,68.54
2018-04-24T00:17:19.541Z,69.31
2018-04-24T00:19:47.860Z,69.52
2018-04-24T00:22:16.360Z,68.96
2018-04-24T00:24:44.762Z,69.60
2018-04-24T00:27:13.252Z,68.67
2018-04-24T00:29:41.867Z,69.94
2018-04-24T00:32:10.943Z,70.28
2018-04-24T00:34:40.151Z,70.89
2018-04-24T00:37:09.277Z,70.80
2018-04-24T00:39:37.614Z,71.23
2018-04-24T00:42:05.940Z,71.39
2018-04-24T00:44:34.543Z,71.82
2018-04-24T00:47:02.847Z,72.94
2018-04-24T00:49:31.250Z,72.28
2018-04-24T00:52:00.100Z,71.36
2018-04-24T00:54:28.421Z,72.67
2018-04-24T00:56:56.751Z,72.63
2018-04-24T00:59:25.263Z,71.32
2018-04-24T01:01:54.444Z,70.86
2018-04-24T01:04:22.908Z,71.00
2018-04-24T01:06:51.636Z,71.54
2018-04-24T01:09:20.696Z,71.44
2018-04-24T01:11:49.022Z,70.98
2018-04-24T01:14:18.515Z,70.38
2018-04-24T01:16:47.628Z,69.74
2018-04-24T01:19:16.364Z,70.47
2018-04-24T01:21:44.720Z,71.83
2018-04-24T01:24:13.048Z,72.99
2018-04-24T01:26:41.345Z,73.34
2018-04-24T01:29:09.775Z,72.81
2018-04-24T01:31:58.657Z,72.80
2018-04-24T01:34:28.052Z,71.95
2018-04-24T01:36:56.380Z,72.65
2018-04-24T01:39:24.749Z,72.38
2018-04-24T01:41:53.143Z,72.44
2018-04-24T01:44:21.450Z,73.60
2018-04-24T01:46:49.820Z,73.67
2018-04-24T01:49:18.166Z,72.90
2018-04-24T01:51:46.512Z,73.00
2018-04-24T01:54:15.637Z,72.64
2018-04-24T01:56:44.170Z,71.68
2018-04-24T01:59:13.212Z,72.09
2018-04-24T02:01:41.529Z,71.97
2018-04-24T02:04:09.907Z,72.18
2018-04-24T02:06:38.323Z,71.73
2018-04-24T02:09:07.416Z,71.20
2018-04-24T02:11:35.755Z,71.36
2018-04-24T02:14:04.080Z,71.69
2018-04-24T02:16:33.187Z,71.37
2018-04-24T02:19:02.516Z,72.29
2018-04-24T02:21:30.875Z,72.64
2018-04-24T02:23:59.212Z,73.23
2018-04-24T02:26:27.932Z,72.79
2018-04-24T02:28:57.019Z,73.55
2018-04-24T02:31:26.135Z,74.10
2018-04-24T02:33:54.520Z,73.56
2018-04-24T02:36:22.873Z,74.05
2018-04-24T02:38:51.983Z,73.92
2018-04-24T02:41:20.546Z,72.74
2018-04-24T02:43:48.872Z,71.77
2018-04-24T02:46:17.204Z,71.74
2018-04-24T02:48:45.591Z,71.84
2018-04-24T02:51:14.035Z,70.62
2018-04-24T02:53:42.388Z,70.12
2018-04-24T02:56:10.777Z,69.87
2018-04-24T02:58:39.855Z,69.57
2018-04-24T03:01:08.187Z,69.67
2018-04-24T03:03:36.674Z,69.97
2018-04-24T03:06:05.020Z,69.75
2018-04-24T03:08:33.372Z,69.29
2018-04-24T03:11:01.735Z,68.80
2018-04-24T03:13:30.871Z,68.60
2018-04-24T03:15:59.974Z,67.92
2018-04-24T03:18:28.305Z,66.84
2018-04-24T03:20:57.398Z,67.04
2018-04-24T03:23:26.506Z,65.97
2018-04-24T03:25:55.491Z,65.52
2018-04-24T03:28:25.143Z,64.78
2018-04-24T03:30:53.483Z,65.08
2018-04-24T03:33:22.616Z,65.27
2018-04-24T03:35:50.963Z,66.06
2018-04-24T03:38:19.333Z,65.46
2018-04-24T03:40:48.460Z,65.15
2018-04-24T03:43:16.806Z,64.96
2018-04-24T03:45:45.900Z,64.04
2018-04-24T03:48:15.298Z,63.70
2018-04-24T03:50:44.404Z,63.74
2018-04-24T03:53:13.472Z,63.54
2018-04-24T03:55:41.803Z,63.86
2018-04-24T03:58:10.155Z,63.76
2018-04-24T04:00:39.240Z,63.83
2018-04-24T04:03:07.597Z,63.41
2018-04-24T04:05:35.942Z,63.75
2018-04-24T04:08:04.279Z,63.77
2018-04-24T04:10:33.606Z,63.55
2018-04-24T04:13:01.961Z,63.22
2018-04-24T04:15:31.043Z,63.49
2018-04-24T04:18:16.930Z,63.61
2018-04-24T04:21:02.889Z,62.74
2018-04-24T04:23:48.851Z,62.90
2018-04-24T04:26:17.203Z,63.56
2018-04-24T04:28:46.626Z,62.77
2018-04-24T04:31:15.432Z,62.59
2018-04-24T04:33:43.755Z,62.33
2018-04-24T04:36:12.069Z,62.45
2018-04-24T04:38:41.198Z,63.00
2018-04-24T04:41:09.537Z,63.54
2018-04-24T04:43:37.895Z,63.07
2018-04-24T04:46:06.268Z,63.95
2018-04-24T04:48:34.627Z,63.64
2018-04-24T04:51:02.955Z,63.01
2018-04-24T04:53:32.297Z,62.16
2018-04-24T04:56:00.663Z,61.59
2018-04-24T04:58:29.056Z,61.80
2018-04-24T05:00:57.471Z,62.92
2018-04-24T05:03:25.814Z,62.52
2018-04-24T05:05:54.187Z,62.88
2018-04-24T05:08:22.575Z,62.69
2018-04-24T05:10:50.913Z,62.41
2018-04-24T05:13:20.016Z,61.85
2018-04-24T05:15:48.470Z,62.86
2018-04-24T05:18:16.814Z,63.58
2018-04-24T05:20:45.199Z,62.78
2018-04-24T05:23:13.589Z,63.69
2018-04-24T05:25:41.909Z,63.31
2018-04-24T05:28:10.224Z,63.78
2018-04-24T05:30:38.821Z,63.00
2018-04-24T05:33:07.146Z,63.33
2018-04-24T05:35:35.505Z,63.69
2018-04-24T05:38:03.999Z,63.50
2018-04-24T05:40:32.329Z,63.00
2018-04-24T05:43:00.670Z,63.16
2018-04-24T05:45:29.890Z,64.02
2018-04-24T05:47:58.213Z,64.13
2018-04-24T05:50:26.560Z,63.16
2018-04-24T05:52:55.006Z,62.98
2018-04-24T05:55:23.282Z,62.73
2018-04-24T05:57:52.525Z,62.40
2018-04-24T06:00:21.163Z,62.68
2018-04-24T06:02:49.553Z,62.06
2018-04-24T06:05:17.883Z,60.74
2018-04-24T06:07:46.245Z,61.14
2018-04-24T06:10:14.608Z,59.89
2018-04-24T06:12:42.952Z,58.28
2018-04-24T06:15:11.397Z,57.71
2018-04-24T06:17:39.643Z,59.72
2018-04-24T06:20:07.967Z,60.53
2018-04-24T06:22:36.610Z,60.61
2018-04-24T06:25:05.730Z,61.46
2018-04-24T06:27:34.078Z,61.61
2018-04-24T06:30:02.507Z,62.53
2018-04-24T06:32:30.844Z,61.08
2018-04-24T06:34:59.215Z,60.36
2018-04-24T06:37:28.386Z,60.00
2018-04-24T06:39:56.722Z,60.69
2018-04-24T06:42:25.065Z,59.39
2018-04-24T06:44:54.683Z,58.42
2018-04-24T06:47:23.018Z,58.61
2018-04-24T06:49:51.364Z,58.19
2018-04-24T06:52:19.707Z,58.91
2018-04-24T06:54:48.806Z,59.14
2018-04-24T06:57:17.165Z,59.72
2018-04-24T06:59:46.342Z,60.44
2018-04-24T07:02:14.728Z,60.62
2018-04-24T07:04:43.089Z,62.28
2018-04-24T07:07:11.812Z,61.46
2018-04-24T07:09:40.172Z,61.23
2018-04-24T07:12:08.543Z,61.54
2018-04-24T07:14:36.899Z,60.32
2018-04-24T07:17:05.258Z,60.28
2018-04-24T07:19:33.621Z,60.34
2018-04-24T07:22:01.977Z,61.81
2018-04-24T07:24:30.403Z,60.89
2018-04-24T07:26:58.783Z,61.65
2018-04-24T07:29:27.362Z,62.42
2018-04-24T07:31:55.727Z,62.46
2018-04-24T07:34:24.826Z,61.80
2018-04-24T07:36:53.937Z,62.80
2018-04-24T07:39:22.301Z,63.15
2018-04-24T07:41:51.455Z,63.85
2018-04-24T07:44:19.876Z,62.66
2018-04-24T07:46:48.997Z,62.54
2018-04-24T07:49:17.317Z,62.25
2018-04-24T07:51:45.869Z,62.64
2018-04-24T07:54:14.245Z,62.70
2018-04-24T07:56:42.622Z,63.94
2018-04-24T07:59:11.037Z,62.67
2018-04-24T08:01:39.410Z,63.38
2018-04-24T08:04:07.938Z,62.10
2018-04-24T08:06:37.093Z,61.83
2018-04-24T08:09:08.209Z,62.51
2018-04-24T08:11:36.559Z,62.35
2018-04-24T08:14:06.209Z,62.79
2018-04-24T08:16:34.649Z,63.31
2018-04-24T08:19:02.943Z,63.33
2018-04-24T08:21:31.335Z,62.80
2018-04-24T08:23:59.680Z,62.97
2018-04-24T08:26:28.768Z,61.94
2018-04-24T08:28:57.144Z,63.28
2018-04-24T08:31:25.832Z,63.82
2018-04-24T08:33:55.000Z,63.14
2018-04-24T08:36:23.724Z,62.97
2018-04-24T08:38:52.064Z,62.97
2018-04-24T08:41:20.431Z,63.19
2018-04-24T08:43:48.820Z,62.96
2018-04-24T08:46:17.174Z,63.37
2018-04-24T08:48:45.503Z,63.41
2018-04-24T08:51:13.888Z,63.46
2018-04-24T08:53:42.250Z,64.38
2018-04-24T08:56:10.606Z,65.44
2018-04-24T08:58:39.265Z,63.77
2018-04-24T09:01:07.689Z,62.24
2018-04-24T09:03:36.040Z,62.94
2018-04-24T09:06:04.462Z,62.52
2018-04-24T09:08:32.853Z,63.35
2018-04-24T09:11:01.201Z,63.24
2018-04-24T09:13:30.336Z,63.04
2018-04-24T09:15:58.682Z,63.35
2018-04-24T09:18:27.000Z,63.29
2018-04-24T09:20:56.609Z,61.18
2018-04-24T09:23:25.135Z,62.41
2018-04-24T09:25:53.483Z,61.80
2018-04-24T09:28:21.899Z,61.83
2018-04-24T09:30:51.004Z,62.31
2018-04-24T09:33:19.464Z,62.66
2018-04-24T09:35:47.846Z,63.49
2018-04-24T09:38:16.231Z,63.24
2018-04-24T09:40:44.601Z,62.40
2018-04-24T09:43:13.165Z,62.45
2018-04-24T09:45:41.532Z,61.75
2018-04-24T09:48:10.656Z,61.95
2018-04-24T09:50:39.048Z,61.12
2018-04-24T09:53:07.386Z,60.90
2018-04-24T09:55:36.501Z,60.77
2018-04-24T09:58:04.863Z,60.82
2018-04-24T10:00:37.036Z,62.38
2018-04-24T10:03:06.358Z,62.36
2018-04-24T10:05:34.719Z,62.48
2018-04-24T10:08:03.801Z,61.85
2018-04-24T10:10:32.939Z,62.00
2018-04-24T10:13:01.310Z,61.52
2018-04-24T10:15:30.403Z,60.80
2018-04-24T10:17:58.788Z,61.10
2018-04-24T10:20:27.149Z,60.99
2018-04-24T10:22:55.580Z,60.87
2018-04-24T10:25:24.363Z,60.48
2018-04-24T10:27:52.664Z,60.46
2018-04-24T10:30:21.025Z,60.20
2018-04-24T10:32:50.179Z,60.64
2018-04-24T10:35:18.930Z,60.82
2018-04-24T10:37:47.356Z,60.65
2018-04-24T10:40:15.811Z,60.23
2018-04-24T10:42:44.103Z,61.44
2018-04-24T10:45:12.453Z,61.13
2018-04-24T10:47:41.099Z,61.15
2018-04-24T10:50:09.432Z,60.72
2018-04-24T10:52:38.560Z,61.18
2018-04-24T10:55:06.954Z,60.71
2018-04-24T10:57:35.294Z,60.49
2018-04-24T11:00:03.632Z,61.75
2018-04-24T11:02:32.016Z,61.49
2018-04-24T11:05:01.129Z,60.34
2018-04-24T11:07:29.460Z,60.58
2018-04-24T11:09:58.092Z,59.98
2018-04-24T11:12:27.282Z,59.15
2018-04-24T11:14:55.616Z,58.23
2018-04-24T11:17:24.070Z,58.81
2018-04-24T11:19:52.414Z,59.89
2018-04-24T11:22:20.724Z,61.21
2018-04-24T11:24:49.832Z,62.25
2018-04-24T11:27:18.936Z,60.90
2018-04-24T11:29:47.285Z,60.64
2018-04-24T11:32:15.886Z,60.87
2018-04-24T11:34:45.013Z,59.45
2018-04-24T11:37:13.339Z,57.49
2018-04-24T11:39:41.724Z,57.07
2018-04-24T11:42:10.823Z,57.45
2018-04-24T11:44:39.954Z,57.29
2018-04-24T11:47:08.318Z,57.15
2018-04-24T11:49:37.441Z,58.77
2018-04-24T11:52:05.779Z,59.37
2018-04-24T11:54:35.128Z,58.81
2018-04-24T11:57:04.313Z,58.07
2018-04-24T11:59:32.602Z,57.95
2018-04-24T12:02:00.980Z,58.51
2018-04-24T12:04:29.359Z,58.98
2018-04-24T12:06:57.706Z,59.15
2018-04-24T12:09:26.869Z,59.55
2018-04-24T12:11:55.264Z,59.66
2018-04-24T12:14:23.601Z,59.64
2018-04-24T12:16:52.256Z,60.33
2018-04-24T12:19:20.608Z,60.33
2018-04-24T12:21:48.926Z,60.05
2018-04-24T12:24:17.288Z,59.91
2018-04-24T12:26:46.392Z,60.10
2018-04-24T12:29:14.717Z,58.99
2018-04-24T12:31:43.121Z,61.15
2018-04-24T12:34:11.479Z,62.11
2018-04-24T12:36:39.845Z,62.00
2018-04-24T12:39:08.689Z,62.98
2018-04-24T12:41:37.046Z,61.45
2018-04-24T12:44:05.389Z,61.07
2018-04-24T12:46:33.803Z,60.17
2018-04-24T12:49:02.158Z,59.74
2018-04-24T12:51:30.466Z,60.69
2018-04-24T12:53:58.844Z,61.84
2018-04-24T12:56:27.187Z,60.98
2018-04-24T12:58:55.545Z,60.47
2018-04-24T13:01:24.220Z,61.04
2018-04-24T13:03:52.662Z,61.41
2018-04-24T13:06:20.938Z,60.10
2018-04-24T13:08:49.327Z,59.76
2018-04-24T13:11:18.447Z,61.10
2018-04-24T13:13:46.899Z,60.65
2018-04-24T13:16:15.283Z,61.07
2018-04-24T13:18:43.632Z,61.79
2018-04-24T13:21:11.995Z,62.59
2018-04-24T13:23:40.583Z,61.75
2018-04-24T13:26:09.036Z,60.99
2018-04-24T13:28:38.138Z,61.23
2018-04-24T13:31:06.519Z,60.57
2018-04-24T13:33:34.841Z,60.34
2018-04-24T13:36:03.193Z,61.86
2018-04-24T13:38:31.970Z,64.66
2018-04-24T13:41:00.301Z,65.18
2018-04-24T13:43:28.622Z,63.56
2018-04-24T13:45:57.141Z,62.82
2018-04-24T13:48:25.487Z,62.73
2018-04-24T13:50:53.816Z,63.51
2018-04-24T13:53:22.189Z,62.63
2018-04-24T13:55:50.525Z,62.01
2018-04-24T13:58:18.867Z,62.28
2018-04-24T14:00:47.310Z,63.34
2018-04-24T14:03:16.368Z,62.98
2018-04-24T14:05:45.482Z,62.78
2018-04-24T14:08:14.251Z,62.11
2018-04-24T14:10:43.352Z,61.85
2018-04-24T14:13:11.666Z,62.22
2018-04-24T14:15:40.038Z,62.72
2018-04-24T14:18:08.367Z,62.81
2018-04-24T14:20:36.710Z,62.25
2018-04-24T14:23:05.072Z,62.79
2018-04-24T14:25:33.446Z,63.59
2018-04-24T14:28:01.791Z,63.35
2018-04-24T14:30:31.141Z,63.71
2018-04-24T14:32:59.500Z,63.36
2018-04-24T14:35:27.868Z,63.66
2018-04-24T14:37:56.236Z,63.59
2018-04-24T14:40:25.632Z,63.31
2018-04-24T14:42:54.734Z,63.67
2018-04-24T14:45:23.868Z,63.83
2018-04-24T14:47:52.209Z,64.67
2018-04-24T14:50:20.545Z,65.78
2018-04-24T14:52:49.004Z,65.93
2018-04-24T14:55:17.367Z,65.00
2018-04-24T14:57:45.688Z,65.72
2018-04-24T15:00:14.043Z,66.60
2018-04-24T15:02:42.406Z,67.58
2018-04-24T15:05:10.779Z,69.21
2018-04-24T15:07:39.166Z,69.26
2018-04-24T15:10:07.496Z,69.81
2018-04-24T15:12:35.860Z,69.94
2018-04-24T15:15:04.714Z,70.50
2018-04-24T15:17:33.098Z,70.24
2018-04-24T15:20:01.434Z,70.32
2018-04-24T15:22:30.571Z,70.03
2018-04-24T15:24:58.928Z,70.72
2018-04-24T15:27:28.083Z,70.16
2018-04-24T15:29:56.464Z,69.35
2018-04-24T15:32:25.572Z,69.19
2018-04-24T15:34:53.989Z,70.09
2018-04-24T15:37:23.270Z,70.69
2018-04-24T15:39:52.379Z,70.05
2018-04-24T15:42:20.707Z,69.98
2018-04-24T15:44:49.081Z,69.78
2018-04-24T15:47:18.202Z,68.06
2018-04-24T15:49:46.545Z,66.75
2018-04-24T15:52:14.926Z,65.87
2018-04-24T15:54:43.254Z,65.67
2018-04-24T15:57:11.616Z,64.99
2018-04-24T15:59:40.421Z,64.55
2018-04-24T16:02:08.799Z,64.78
2018-04-24T16:04:37.110Z,64.68
2018-04-24T16:07:05.467Z,64.39
2018-04-24T16:09:33.840Z,65.24
2018-04-24T16:12:03.029Z,65.47
2018-04-24T16:14:31.439Z,65.77
2018-04-24T16:17:00.537Z,64.88
2018-04-24T16:19:28.955Z,64.98
2018-04-24T16:21:57.804Z,64.67
2018-04-24T16:24:26.179Z,64.58
2018-04-24T16:26:54.580Z,63.31
2018-04-24T16:29:23.023Z,63.02
2018-04-24T16:31:51.392Z,63.01
2018-04-24T16:34:19.728Z,63.38
2018-04-24T16:36:48.489Z,63.13
2018-04-24T16:39:16.828Z,63.04
2018-04-24T16:41:45.172Z,62.79
2018-04-24T16:44:13.735Z,63.50
2018-04-24T16:46:42.090Z,64.18
2018-04-24T16:49:10.426Z,64.26
2018-04-24T16:51:38.835Z,64.91
2018-04-24T16:54:07.143Z,66.43
2018-04-24T16:56:36.279Z,66.54
2018-04-24T16:59:04.679Z,66.44
2018-04-24T17:01:33.029Z,65.66
2018-04-24T17:04:01.477Z,64.76
2018-04-24T17:06:31.112Z,63.74
2018-04-24T17:08:59.463Z,64.27
2018-04-24T17:11:28.561Z,64.50
2018-04-24T17:13:57.690Z,64.66
2018-04-24T17:16:26.050Z,64.39
2018-04-24T17:18:54.409Z,64.38
2018-04-24T17:21:23.558Z,65.00
2018-04-24T17:23:51.911Z,63.85
2018-04-24T17:26:20.268Z,63.93
2018-04-24T17:28:48.856Z,64.02
2018-04-24T17:31:17.952Z,64.08
2018-04-24T17:33:46.316Z,63.84
2018-04-24T17:36:14.759Z,64.02
2018-04-24T17:38:43.075Z,64.57
2018-04-24T17:41:11.432Z,63.83
2018-04-24T17:43:39.942Z,63.01
2018-04-24T17:46:09.035Z,62.94
2018-04-24T17:48:38.173Z,62.55
2018-04-24T17:51:06.689Z,64.12
2018-04-24T17:53:35.081Z,64.58
2018-04-24T17:56:03.428Z,64.28
2018-04-24T17:58:32.801Z,64.53
2018-04-24T18:01:01.912Z,63.93
2018-04-24T18:03:30.262Z,63.67
2018-04-24T18:05:58.687Z,63.60
2018-04-24T18:08:27.028Z,63.82
2018-04-24T18:10:56.117Z,63.72
2018-04-24T18:13:24.846Z,62.95
2018-04-24T18:15:53.205Z,63.76
2018-04-24T18:18:21.529Z,64.70
2018-04-24T18:20:49.909Z,64.42
2018-04-24T18:23:18.213Z,64.65
2018-04-24T18:25:46.582Z,64.98
2018-04-24T18:28:14.973Z,64.76
2018-04-24T18:30:44.099Z,64.49
2018-04-24T18:33:12.501Z,64.69
2018-04-24T18:35:40.960Z,66.11
2018-04-24T18:38:09.328Z,65.99
2018-04-24T18:40:38.445Z,65.80
2018-04-24T18:43:06.812Z,66.35
2018-04-24T18:45:35.443Z,65.88
2018-04-24T18:48:03.800Z,64.73
2018-04-24T18:50:32.227Z,64.69
2018-04-24T18:53:00.564Z,66.15
2018-04-24T18:55:28.951Z,66.68
2018-04-24T18:57:57.466Z,66.49
2018-04-24T19:00:25.815Z,66.35
2018-04-24T19:02:54.153Z,66.71
2018-04-24T19:05:23.299Z,67.34
2018-04-24T19:07:51.711Z,67.92
2018-04-24T19:10:20.200Z,67.45
2018-04-24T19:12:49.346Z,67.07
2018-04-24T19:15:17.727Z,67.01
2018-04-24T19:17:46.073Z,66.79
2018-04-24T19:20:14.740Z,67.47
2018-04-24T19:22:43.840Z,67.16
2018-04-24T19:25:18.345Z,66.98
2018-04-24T19:27:46.707Z,66.58
2018-04-24T19:30:15.035Z,66.23
2018-04-24T19:32:43.450Z,66.53
2018-04-24T19:35:11.872Z,66.84
2018-04-24T19:37:40.242Z,66.95
2018-04-24T19:40:14.361Z,66.67
2018-04-24T19:42:42.702Z,67.43
2018-04-24T19:45:11.047Z,66.67
2018-04-24T19:47:39.433Z,66.45
2018-04-24T19:50:13.335Z,67.25
2018-04-24T19:52:41.751Z,67.81
2018-04-24T19:55:15.576Z,67.77
2018-04-24T19:57:44.135Z,70.58
2018-04-24T20:00:13.232Z,71.56
2018-04-24T20:02:41.636Z,71.34
2018-04-24T20:05:10.091Z,70.69
2018-04-24T20:07:38.497Z,70.71
2018-04-24T20:10:06.902Z,70.39
2018-04-24T20:12:36.085Z,70.24
2018-04-24T20:15:04.467Z,70.29
2018-04-24T20:17:32.887Z,71.09
2018-04-24T20:20:01.571Z,71.03
2018-04-24T20:22:30.725Z,70.67
2018-04-24T20:24:59.062Z,70.48
2018-04-24T20:27:27.423Z,70.79
2018-04-24T20:29:55.763Z,70.96
2018-04-24T20:32:24.242Z,70.96
2018-04-24T20:34:52.533Z,70.30
2018-04-24T20:37:20.912Z,71.75
2018-04-24T20:39:49.249Z,71.42
2018-04-24T20:42:17.715Z,71.16
2018-04-24T20:44:46.066Z,71.27
2018-04-24T20:47:15.274Z,71.31
2018-04-24T20:49:43.627Z,71.05
2018-04-24T20:52:12.005Z,71.99
2018-04-24T20:54:40.365Z,72.08
2018-04-24T20:57:08.745Z,72.29
2018-04-24T20:59:37.166Z,72.85
2018-04-24T21:02:05.526Z,72.48
2018-04-24T21:04:34.030Z,72.02
2018-04-24T21:07:02.372Z,72.24
2018-04-24T21:09:30.713Z,71.33
2018-04-24T21:11:59.066Z,71.38
2018-04-24T21:14:27.426Z,71.51
2018-04-24T21:16:55.802Z,71.06
2018-04-24T21:19:24.174Z,71.81
2018-04-24T21:21:53.336Z,71.87
2018-04-24T21:24:21.723Z,71.79
2018-04-24T21:26:50.256Z,70.04
2018-04-24T21:29:19.355Z,70.07
2018-04-24T21:31:49.364Z,69.92
2018-04-24T21:34:17.755Z,70.20
2018-04-24T21:36:46.899Z,70.49
2018-04-24T21:39:15.218Z,70.83
2018-04-24T21:41:43.580Z,69.68
2018-04-24T21:44:11.937Z,69.54
2018-04-24T21:46:40.287Z,68.91
2018-04-24T21:49:09.147Z,70.00
2018-04-24T21:51:37.490Z,68.98
2018-04-24T21:54:05.965Z,68.74
2018-04-24T21:56:34.343Z,69.36
2018-04-24T21:59:02.698Z,70.19
2018-04-24T22:01:31.049Z,69.81
2018-04-24T22:04:00.292Z,69.82
2018-04-24T22:06:28.650Z,69.97
2018-04-24T22:08:57.060Z,69.54
2018-04-24T22:11:25.744Z,68.93
2018-04-24T22:13:54.097Z,69.62
2018-04-24T22:16:23.179Z,70.77
2018-04-24T22:18:52.353Z,70.60
2018-04-24T22:21:20.709Z,70.94
2018-04-24T22:23:49.039Z,70.39
2018-04-24T22:26:18.175Z,70.01
2018-04-24T22:28:46.520Z,69.66
2018-04-24T22:31:14.892Z,70.17
2018-04-24T22:33:44.068Z,70.32
2018-04-24T22:36:12.455Z,70.43
2018-04-24T22:38:41.599Z,71.08
2018-04-24T22:41:10.107Z,70.56
2018-04-24T22:43:38.465Z,71.06
2018-04-24T22:46:06.800Z,70.72
2018-04-24T22:48:35.931Z,70.61
2018-04-24T22:51:04.563Z,71.32
2018-04-24T22:53:32.911Z,70.53
2018-04-24T22:56:01.500Z,70.36
2018-04-24T22:58:29.820Z,70.58
2018-04-24T23:00:58.140Z,70.89
2018-04-24T23:03:26.523Z,70.92
2018-04-24T23:05:54.880Z,70.28
2018-04-24T23:08:23.261Z,70.57
2018-04-24T23:11:09.511Z,70.65
2018-04-24T23:13:55.399Z,71.21
2018-04-24T23:16:41.224Z,71.05
2018-04-24T23:19:27.901Z,71.26
2018-04-24T23:21:55.524Z,71.71
2018-04-24T23:24:23.877Z,71.60
2018-04-24T23:26:52.955Z,71.30
2018-04-24T23:29:21.957Z,71.46
2018-04-24T23:31:50.313Z,71.55
2018-04-24T23:34:18.636Z,71.89
2018-04-24T23:36:46.985Z,72.06
2018-04-24T23:39:15.326Z,71.96
2018-04-24T23:41:43.659Z,72.05
2018-04-24T23:44:12.020Z,72.63
2018-04-24T23:46:40.377Z,72.86
2018-04-24T23:49:08.700Z,72.75
2018-04-24T23:51:37.256Z,73.56
2018-04-24T23:54:05.602Z,74.26
2018-04-24T23:56:35.639Z,74.10
2018-04-24T23:59:04.000Z,74.49
