createdAt,value
2018-08-13T00:01:17.149Z,20.75
2018-08-13T00:03:45.590Z,20.40
2018-08-13T00:06:14.024Z,20.62
2018-08-13T00:08:42.499Z,19.57
2018-08-13T00:11:10.951Z,20.30
2018-08-13T00:13:39.483Z,20.45
2018-08-13T00:16:08.290Z,20.70
2018-08-13T00:18:36.681Z,20.08
2018-08-13T00:21:05.142Z,20.02
2018-08-13T00:23:33.560Z,20.05
2018-08-13T00:26:01.920Z,19.52
2018-08-13T00:28:30.331Z,20.82
2018-08-13T00:30:58.723Z,19.57
2018-08-13T00:33:27.126Z,20.10
2018-08-13T00:35:55.542Z,20.32
2018-08-13T00:38:23.955Z,20.15
2018-08-13T00:40:52.396Z,20.77
2018-08-13T00:43:20.811Z,20.40
2018-08-13T00:45:49.262Z,20.05
2018-08-13T00:48:17.674Z,20.40
2018-08-13T00:50:46.038Z,20.30
2018-08-13T00:53:14.488Z,20.82
2018-08-13T00:55:43.002Z,21.25
2018-08-13T00:58:11.436Z,20.50
2018-08-13T01:00:39.889Z,20.05
2018-08-13T01:03:08.577Z,20.60
2018-08-13T01:05:37.072Z,20.55
2018-08-13T01:08:05.533Z,20.50
2018-08-13T01:10:33.982Z,20.10
2018-08-13T01:13:02.450Z,20.40
2018-08-13T01:15:30.864Z,20.25
2018-08-13T01:17:59.223Z,20.37
2018-08-13T01:20:27.653Z,20.65
2018-08-13T01:22:56.068Z,20.27
2018-08-13T01:25:24.546Z,21.05
2018-08-13T01:27:53.092Z,21.35
2018-08-13T01:30:21.523Z,19.80
2018-08-13T01:32:49.959Z,20.68
2018-08-13T01:35:18.443Z,20.82
2018-08-13T01:37:46.921Z,20.02
2018-08-13T01:40:15.326Z,19.80
2018-08-13T01:42:43.739Z,20.10
2018-08-13T01:45:12.975Z,20.70
2018-08-13T01:47:42.006Z,20.02
2018-08-13T01:50:12.697Z,19.52
2018-08-13T01:52:41.622Z,19.45
2018-08-13T01:55:10.781Z,20.97
2018-08-13T01:57:39.310Z,20.27
2018-08-13T02:00:14.130Z,20.68
2018-08-13T02:02:42.630Z,19.98
2018-08-13T02:05:11.071Z,20.30
2018-08-13T02:07:39.551Z,20.52
2018-08-13T02:10:10.170Z,20.52
2018-08-13T02:12:38.721Z,20.30
2018-08-13T02:15:07.408Z,20.32
2018-08-13T02:17:35.885Z,20.35
2018-08-13T02:20:05.520Z,20.40
2018-08-13T02:22:33.915Z,19.95
2018-08-13T02:25:02.454Z,19.73
2018-08-13T02:27:31.018Z,20.52
2018-08-13T02:29:59.470Z,19.95
2018-08-13T02:32:27.839Z,20.15
2018-08-13T02:34:56.334Z,19.95
2018-08-13T02:37:24.899Z,20.35
2018-08-13T02:39:53.287Z,20.45
2018-08-13T02:42:21.805Z,20.55
2018-08-13T02:44:50.268Z,20.00
2018-08-13T02:47:18.735Z,20.75
2018-08-13T02:49:47.310Z,19.92
2018-08-13T02:52:15.740Z,20.70
2018-08-13T02:54:44.319Z,20.25
2018-08-13T02:57:12.781Z,18.50
2018-08-13T02:59:41.314Z,19.75
2018-08-13T03:02:09.704Z,19.55
2018-08-13T03:04:38.156Z,19.85
2018-08-13T03:07:06.610Z,20.45
2018-08-13T03:09:35.058Z,20.52
2018-08-13T03:12:03.699Z,20.43
2018-08-13T03:14:32.034Z,20.15
2018-08-13T03:17:00.444Z,20.25
2018-08-13T03:19:28.851Z,20.27
2018-08-13T03:21:57.303Z,20.02
2018-08-13T03:24:25.750Z,19.60
2018-08-13T03:26:54.150Z,19.85
2018-08-13T03:29:22.540Z,20.00
2018-08-13T03:31:50.904Z,20.62
2018-08-13T03:34:19.299Z,19.23
2018-08-13T03:36:47.690Z,20.02
2018-08-13T03:39:16.131Z,20.32
2018-08-13T03:41:44.534Z,20.02
2018-08-13T03:44:13.319Z,20.27
2018-08-13T03:46:41.749Z,19.25
2018-08-13T03:49:11.736Z,20.80
2018-08-13T03:51:40.715Z,19.82
2018-08-13T03:54:09.178Z,20.68
2018-08-13T03:56:37.793Z,19.65
2018-08-13T03:59:06.334Z,20.12
2018-08-13T04:01:34.840Z,20.43
2018-08-13T04:04:03.429Z,19.45
2018-08-13T04:06:31.897Z,20.55
2018-08-13T04:09:00.794Z,20.40
2018-08-13T04:11:29.714Z,19.20
2018-08-13T04:13:58.070Z,20.10
2018-08-13T04:16:26.519Z,19.60
2018-08-13T04:18:55.107Z,19.00
2018-08-13T04:21:23.591Z,19.07
2018-08-13T04:23:52.009Z,20.08
2018-08-13T04:26:20.678Z,20.45
2018-08-13T04:28:49.461Z,20.32
2018-08-13T04:31:17.925Z,20.25
2018-08-13T04:33:46.499Z,20.27
2018-08-13T04:36:15.022Z,20.82
2018-08-13T04:38:43.505Z,19.62
2018-08-13T04:41:11.949Z,20.43
2018-08-13T04:43:40.559Z,19.50
2018-08-13T04:46:09.416Z,20.35
2018-08-13T04:48:37.898Z,20.68
2018-08-13T04:51:06.310Z,19.60
2018-08-13T04:53:34.733Z,20.20
2018-08-13T04:56:03.555Z,20.35
2018-08-13T04:58:31.935Z,20.32
2018-08-13T05:01:00.534Z,21.23
2018-08-13T05:03:29.006Z,18.82
2018-08-13T05:05:57.563Z,19.48
2018-08-13T05:08:25.980Z,19.60
2018-08-13T05:10:54.550Z,19.87
2018-08-13T05:13:23.271Z,19.40
2018-08-13T05:15:52.334Z,20.30
2018-08-13T05:18:20.850Z,19.95
2018-08-13T05:20:49.800Z,19.90
2018-08-13T05:23:18.254Z,20.75
2018-08-13T05:25:46.802Z,19.60
2018-08-13T05:28:15.370Z,19.90
2018-08-13T05:30:43.951Z,19.50
2018-08-13T05:33:12.442Z,20.10
2018-08-13T05:35:41.682Z,19.77
2018-08-13T05:38:10.247Z,20.32
2018-08-13T05:40:38.710Z,19.82
2018-08-13T05:43:07.354Z,20.05
2018-08-13T05:45:36.671Z,19.55
2018-08-13T05:48:05.440Z,19.17
2018-08-13T05:50:33.958Z,18.77
2018-08-13T05:53:02.540Z,18.62
2018-08-13T05:55:30.931Z,19.75
2018-08-13T05:58:00.337Z,19.55
2018-08-13T06:00:28.795Z,20.23
2018-08-13T06:02:57.312Z,17.98
2018-08-13T06:05:25.774Z,19.20
2018-08-13T06:07:54.212Z,18.30
2018-08-13T06:10:22.694Z,18.65
2018-08-13T06:12:51.333Z,18.67
2018-08-13T06:15:19.746Z,17.52
2018-08-13T06:17:48.302Z,17.75
2018-08-13T06:20:16.795Z,18.87
2018-08-13T06:22:45.206Z,17.12
2018-08-13T06:25:14.433Z,16.05
2018-08-13T06:27:43.035Z,17.73
2018-08-13T06:30:14.089Z,19.85
2018-08-13T06:32:43.051Z,18.67
2018-08-13T06:35:12.537Z,16.97
2018-08-13T06:37:41.646Z,17.90
2018-08-13T06:40:10.214Z,17.85
2018-08-13T06:42:39.094Z,19.40
2018-08-13T06:45:08.916Z,18.12
2018-08-13T06:47:37.828Z,17.62
2018-08-13T06:50:07.642Z,17.57
2018-08-13T06:52:36.214Z,18.82
2018-08-13T06:55:05.166Z,19.40
2018-08-13T06:57:33.770Z,18.10
2018-08-13T07:00:02.287Z,18.17
2018-08-13T07:02:30.820Z,18.90
2018-08-13T07:04:59.363Z,18.37
2018-08-13T07:07:27.831Z,20.05
2018-08-13T07:09:56.282Z,19.40
2018-08-13T07:12:24.718Z,19.98
2018-08-13T07:14:53.154Z,18.75
2018-08-13T07:17:22.395Z,19.75
2018-08-13T07:19:50.999Z,18.48
2018-08-13T07:22:19.911Z,19.98
2018-08-13T07:24:48.816Z,18.57
2018-08-13T07:27:17.215Z,21.40
2018-08-13T07:29:46.809Z,22.05
2018-08-13T07:32:15.235Z,18.48
2018-08-13T07:34:43.609Z,19.32
2018-08-13T07:37:12.112Z,25.25
2018-08-13T07:39:40.668Z,20.60
2018-08-13T07:42:09.099Z,19.42
2018-08-13T07:44:37.645Z,20.02
2018-08-13T07:47:06.062Z,20.70
2018-08-13T07:49:34.850Z,20.10
2018-08-13T07:52:03.574Z,20.30
2018-08-13T07:54:32.079Z,20.55
2018-08-13T07:57:00.678Z,21.80
2018-08-13T07:59:29.301Z,21.62
2018-08-13T08:01:57.874Z,21.93
2018-08-13T08:04:26.282Z,21.73
2018-08-13T08:06:54.778Z,22.32
2018-08-13T08:09:23.331Z,22.13
2018-08-13T08:11:52.251Z,21.15
2018-08-13T08:14:20.798Z,21.75
2018-08-13T08:16:49.419Z,18.87
2018-08-13T08:19:17.862Z,19.62
2018-08-13T08:21:46.458Z,21.00
2018-08-13T08:24:14.952Z,20.72
2018-08-13T08:26:43.541Z,20.02
2018-08-13T08:29:12.108Z,21.17
2018-08-13T08:31:40.565Z,20.45
2018-08-13T08:34:09.843Z,21.00
2018-08-13T08:36:38.393Z,20.20
2018-08-13T08:39:12.418Z,20.88
2018-08-13T08:41:41.015Z,20.70
2018-08-13T08:44:10.217Z,20.08
2018-08-13T08:46:39.002Z,19.82
2018-08-13T08:49:08.086Z,19.07
2018-08-13T08:51:38.395Z,20.57
2018-08-13T08:54:07.422Z,21.42
2018-08-13T08:56:36.162Z,19.90
2018-08-13T08:59:05.881Z,21.00
2018-08-13T09:01:34.490Z,20.00
2018-08-13T09:04:03.613Z,19.57
2018-08-13T09:06:32.156Z,19.35
2018-08-13T09:09:01.743Z,20.95
2018-08-13T09:11:30.362Z,20.15
2018-08-13T09:13:58.859Z,19.98
2018-08-13T09:16:27.420Z,20.60
2018-08-13T09:19:07.187Z,21.10
2018-08-13T09:21:36.982Z,21.65
2018-08-13T09:24:17.134Z,20.60
2018-08-13T09:26:56.860Z,20.17
2018-08-13T09:29:36.406Z,20.95
2018-08-13T09:32:29.150Z,20.50
2018-08-13T09:35:31.772Z,20.70
2018-08-13T09:38:00.212Z,20.27
2018-08-13T09:40:29.922Z,21.77
2018-08-13T09:42:58.969Z,20.65
2018-08-13T09:45:27.552Z,21.10
2018-08-13T09:47:56.236Z,19.98
2018-08-13T09:50:26.671Z,21.90
2018-08-13T09:52:55.191Z,20.10
2018-08-13T09:55:23.643Z,20.48
2018-08-13T09:57:52.381Z,20.95
2018-08-13T10:00:26.711Z,21.00
2018-08-13T10:02:54.991Z,19.75
2018-08-13T10:05:23.426Z,20.35
2018-08-13T10:07:51.955Z,21.12
2018-08-13T10:10:20.526Z,20.60
2018-08-13T10:12:49.491Z,20.85
2018-08-13T10:15:17.907Z,19.07
2018-08-13T10:17:46.600Z,19.17
2018-08-13T10:20:21.292Z,19.52
2018-08-13T10:22:49.890Z,21.02
2018-08-13T10:25:18.387Z,20.48
2018-08-13T10:27:47.018Z,20.32
2018-08-13T10:30:17.711Z,20.82
2018-08-13T10:32:46.594Z,21.02
2018-08-13T10:35:15.225Z,20.80
2018-08-13T10:37:43.658Z,23.90
2018-08-13T10:40:18.152Z,19.67
2018-08-13T10:42:47.221Z,20.80
2018-08-13T10:45:15.999Z,19.73
2018-08-13T10:47:44.661Z,18.52
2018-08-13T10:50:14.281Z,20.92
2018-08-13T10:52:42.834Z,18.57
2018-08-13T10:55:12.883Z,18.70
2018-08-13T10:57:41.795Z,19.95
2018-08-13T11:00:12.315Z,20.25
2018-08-13T11:02:40.793Z,20.05
2018-08-13T11:05:10.861Z,19.25
2018-08-13T11:07:39.470Z,19.52
2018-08-13T11:10:09.982Z,18.17
2018-08-13T11:12:38.648Z,20.25
2018-08-13T11:15:19.323Z,18.92
2018-08-13T11:17:48.780Z,19.75
2018-08-13T11:20:17.713Z,21.77
2018-08-13T11:22:47.526Z,21.12
2018-08-13T11:25:16.658Z,19.50
2018-08-13T11:27:45.242Z,20.85
2018-08-13T11:30:15.239Z,20.65
2018-08-13T11:32:44.698Z,19.60
2018-08-13T11:35:14.185Z,19.70
2018-08-13T11:37:42.790Z,20.23
2018-08-13T11:40:13.863Z,20.12
2018-08-13T11:42:42.608Z,18.05
2018-08-13T11:45:11.242Z,19.07
2018-08-13T11:47:40.362Z,20.45
2018-08-13T11:50:13.866Z,19.07
2018-08-13T11:52:43.097Z,18.92
2018-08-13T11:55:11.601Z,17.80
2018-08-13T11:57:40.108Z,16.85
2018-08-13T12:00:10.726Z,17.98
2018-08-13T12:02:40.804Z,16.50
2018-08-13T12:05:12.613Z,17.70
2018-08-13T12:07:46.895Z,14.75
2018-08-13T12:10:15.819Z,15.70
2018-08-13T12:12:44.808Z,15.72
2018-08-13T12:15:14.122Z,14.80
2018-08-13T12:17:44.554Z,15.55
2018-08-13T12:20:15.930Z,16.87
2018-08-13T12:22:45.140Z,16.75
2018-08-13T12:25:22.090Z,17.73
2018-08-13T12:27:50.712Z,16.05
2018-08-13T12:30:19.352Z,18.15
2018-08-13T12:32:48.580Z,17.87
2018-08-13T12:35:17.545Z,18.80
2018-08-13T12:37:46.147Z,18.73
2018-08-13T12:40:14.585Z,19.95
2018-08-13T12:42:43.225Z,21.35
2018-08-13T12:45:14.539Z,20.10
2018-08-13T12:47:43.338Z,20.12
2018-08-13T12:50:14.331Z,20.00
2018-08-13T12:52:44.069Z,21.52
2018-08-13T12:55:12.757Z,21.42
2018-08-13T12:57:41.605Z,20.55
2018-08-13T13:00:15.442Z,19.65
2018-08-13T13:02:44.268Z,19.98
2018-08-13T13:05:14.251Z,19.32
2018-08-13T13:07:42.907Z,20.32
2018-08-13T13:10:13.418Z,19.95
2018-08-13T13:12:42.392Z,19.67
2018-08-13T13:15:12.450Z,19.62
2018-08-13T13:17:41.001Z,20.77
2018-08-13T13:20:11.451Z,20.90
2018-08-13T13:22:39.942Z,20.52
2018-08-13T13:25:08.477Z,20.92
2018-08-13T13:27:37.851Z,21.23
2018-08-13T13:30:09.215Z,21.73
2018-08-13T13:32:37.662Z,20.35
2018-08-13T13:35:07.424Z,20.55
2018-08-13T13:37:36.598Z,21.70
2018-08-13T13:40:07.320Z,21.30
2018-08-13T13:42:35.817Z,20.80
2018-08-13T13:45:04.882Z,20.92
2018-08-13T13:47:33.429Z,20.90
2018-08-13T13:50:01.960Z,20.97
2018-08-13T13:52:30.651Z,21.15
2018-08-13T13:54:59.211Z,20.50
2018-08-13T13:57:27.806Z,20.60
2018-08-13T13:59:56.246Z,21.15
2018-08-13T14:02:24.859Z,21.10
2018-08-13T14:04:53.514Z,21.05
2018-08-13T14:07:23.031Z,21.00
2018-08-13T14:09:51.699Z,20.43
2018-08-13T14:12:20.303Z,20.40
2018-08-13T14:14:48.892Z,20.37
2018-08-13T14:17:17.413Z,19.73
2018-08-13T14:19:45.992Z,21.10
2018-08-13T14:22:14.530Z,20.95
2018-08-13T14:24:43.022Z,20.43
2018-08-13T14:27:11.876Z,19.57
2018-08-13T14:29:40.402Z,20.95
2018-08-13T14:32:08.940Z,21.82
2018-08-13T14:34:37.431Z,21.20
2018-08-13T14:37:05.856Z,20.20
2018-08-13T14:39:34.345Z,20.65
2018-08-13T14:42:02.844Z,20.35
2018-08-13T14:44:31.268Z,21.57
2018-08-13T14:46:59.757Z,20.92
2018-08-13T14:49:28.305Z,21.80
2018-08-13T14:51:56.843Z,21.00
2018-08-13T14:54:25.312Z,22.17
2018-08-13T14:56:53.824Z,21.42
2018-08-13T14:59:22.261Z,21.60
2018-08-13T15:01:50.766Z,19.67
2018-08-13T15:04:19.292Z,21.40
2018-08-13T15:06:47.766Z,22.10
2018-08-13T15:09:16.270Z,22.07
2018-08-13T15:11:44.853Z,21.80
2018-08-13T15:14:14.648Z,22.20
2018-08-13T15:16:43.192Z,21.25
2018-08-13T15:19:12.267Z,21.85
2018-08-13T15:21:40.673Z,21.95
2018-08-13T15:24:09.224Z,21.77
2018-08-13T15:26:37.765Z,21.80
2018-08-13T15:29:06.360Z,20.05
2018-08-13T15:31:34.864Z,21.62
2018-08-13T15:34:03.425Z,20.25
2018-08-13T15:36:32.146Z,24.70
2018-08-13T15:39:00.881Z,21.57
2018-08-13T15:41:29.378Z,21.07
2018-08-13T15:43:57.822Z,22.17
2018-08-13T15:46:26.336Z,20.97
2018-08-13T15:48:54.802Z,21.62
2018-08-13T15:51:23.333Z,21.48
2018-08-13T15:53:51.832Z,20.60
2018-08-13T15:56:20.313Z,21.82
2018-08-13T15:58:48.825Z,21.80
2018-08-13T16:01:17.334Z,22.15
2018-08-13T16:03:45.898Z,22.32
2018-08-13T16:06:14.378Z,23.83
2018-08-13T16:08:42.959Z,22.13
2018-08-13T16:11:11.498Z,22.45
2018-08-13T16:13:41.060Z,21.45
2018-08-13T16:16:09.809Z,22.55
2018-08-13T16:18:38.256Z,21.68
2018-08-13T16:21:06.758Z,23.00
2018-08-13T16:23:35.307Z,21.30
2018-08-13T16:26:03.868Z,21.85
2018-08-13T16:28:32.375Z,21.23
2018-08-13T16:31:00.908Z,20.52
2018-08-13T16:33:29.435Z,22.60
2018-08-13T16:35:57.963Z,21.55
2018-08-13T16:38:26.528Z,20.50
2018-08-13T16:40:55.096Z,19.73
2018-08-13T16:43:23.567Z,21.27
2018-08-13T16:45:52.099Z,20.37
2018-08-13T16:48:21.296Z,21.60
2018-08-13T16:50:49.849Z,21.45
2018-08-13T16:53:18.864Z,22.10
2018-08-13T16:55:47.574Z,21.65
2018-08-13T16:58:16.162Z,21.75
2018-08-13T17:00:44.683Z,21.45
2018-08-13T17:03:13.292Z,21.15
2018-08-13T17:05:41.915Z,22.27
2018-08-13T17:08:10.572Z,21.77
2018-08-13T17:10:39.124Z,20.97
2018-08-13T17:13:07.821Z,22.90
2018-08-13T17:15:36.461Z,21.30
2018-08-13T17:18:05.015Z,21.77
2018-08-13T17:20:36.584Z,23.27
2018-08-13T17:23:05.118Z,20.65
2018-08-13T17:25:33.702Z,20.85
2018-08-13T17:28:02.360Z,20.95
2018-08-13T17:30:31.352Z,21.95
2018-08-13T17:33:01.058Z,23.20
2018-08-13T17:35:31.168Z,22.15
2018-08-13T17:38:00.311Z,21.48
2018-08-13T17:40:30.501Z,22.70
2018-08-13T17:42:59.193Z,21.97
2018-08-13T17:45:27.561Z,21.85
2018-08-13T17:47:56.092Z,22.62
2018-08-13T17:50:25.318Z,24.70
2018-08-13T17:52:54.001Z,22.75
2018-08-13T17:55:22.607Z,22.65
2018-08-13T17:57:51.160Z,22.67
2018-08-13T18:00:22.323Z,23.65
2018-08-13T18:02:50.885Z,23.50
2018-08-13T18:05:21.816Z,22.90
2018-08-13T18:07:50.735Z,23.30
2018-08-13T18:10:22.581Z,23.75
2018-08-13T18:12:51.520Z,23.90
2018-08-13T18:15:20.624Z,24.20
2018-08-13T18:17:50.489Z,23.80
2018-08-13T18:20:19.012Z,24.05
2018-08-13T18:22:47.461Z,22.13
2018-08-13T18:25:16.411Z,25.75
2018-08-13T18:27:46.332Z,24.27
2018-08-13T18:30:19.051Z,23.62
2018-08-13T18:32:47.975Z,23.10
2018-08-13T18:35:16.759Z,24.10
2018-08-13T18:37:45.261Z,23.30
2018-08-13T18:40:19.891Z,25.72
2018-08-13T18:42:48.360Z,26.45
2018-08-13T18:45:17.970Z,33.75
2018-08-13T18:47:46.603Z,25.20
2018-08-13T18:50:18.245Z,25.50
2018-08-13T18:52:47.065Z,25.65
2018-08-13T18:55:17.080Z,26.35
2018-08-13T18:57:45.943Z,25.62
2018-08-13T19:00:19.591Z,25.15
2018-08-13T19:02:48.303Z,25.37
2018-08-13T19:05:18.299Z,25.20
2018-08-13T19:07:47.460Z,25.55
2018-08-13T19:10:16.965Z,27.13
2018-08-13T19:12:45.572Z,26.97
2018-08-13T19:15:16.237Z,26.10
2018-08-13T19:17:44.776Z,26.62
2018-08-13T19:20:14.206Z,26.77
2018-08-13T19:22:43.327Z,26.15
2018-08-13T19:25:16.452Z,27.13
2018-08-13T19:27:45.429Z,26.60
2018-08-13T19:30:15.810Z,27.55
2018-08-13T19:32:45.719Z,26.70
2018-08-13T19:35:14.284Z,26.50
2018-08-13T19:37:42.853Z,26.97
2018-08-13T19:40:14.946Z,27.07
2018-08-13T19:42:44.224Z,26.60
2018-08-13T19:45:14.803Z,26.05
2018-08-13T19:47:43.789Z,25.90
2018-08-13T19:50:13.037Z,25.05
2018-08-13T19:52:42.959Z,26.90
2018-08-13T19:55:12.055Z,25.52
2018-08-13T19:57:40.787Z,26.50
2018-08-13T20:00:18.921Z,27.27
2018-08-13T20:02:48.077Z,27.55
2018-08-13T20:05:17.146Z,27.27
2018-08-13T20:07:45.715Z,26.20
2018-08-13T20:10:15.208Z,26.62
2018-08-13T20:12:44.578Z,27.10
2018-08-13T20:15:13.178Z,28.15
2018-08-13T20:17:42.050Z,28.05
2018-08-13T20:20:15.934Z,26.80
2018-08-13T20:22:45.533Z,27.95
2018-08-13T20:25:15.531Z,27.65
2018-08-13T20:27:44.534Z,26.70
2018-08-13T20:30:15.202Z,27.98
2018-08-13T20:32:44.873Z,28.50
2018-08-13T20:35:13.378Z,26.65
2018-08-13T20:37:41.960Z,26.10
2018-08-13T20:40:12.579Z,28.85
2018-08-13T20:42:41.607Z,31.25
2018-08-13T20:45:12.781Z,31.80
2018-08-13T20:47:41.360Z,29.42
2018-08-13T20:50:12.503Z,26.25
2018-08-13T20:52:44.353Z,25.30
2018-08-13T20:55:19.272Z,27.90
2018-08-13T20:57:50.211Z,24.72
2018-08-13T21:00:22.003Z,26.25
2018-08-13T21:02:52.623Z,26.35
2018-08-13T21:05:22.484Z,27.55
2018-08-13T21:07:53.174Z,29.92
2018-08-13T21:10:25.145Z,28.52
2018-08-13T21:12:55.469Z,27.55
2018-08-13T21:15:25.675Z,26.55
2018-08-13T21:17:56.141Z,27.52
2018-08-13T21:20:29.912Z,28.25
2018-08-13T21:22:59.589Z,26.50
2018-08-13T21:25:29.337Z,27.60
2018-08-13T21:27:58.751Z,26.60
2018-08-13T21:30:28.477Z,26.90
2018-08-13T21:32:58.329Z,26.40
2018-08-13T21:35:27.558Z,26.97
2018-08-13T21:37:57.632Z,25.65
2018-08-13T21:40:26.981Z,27.13
2018-08-13T21:42:57.394Z,26.50
2018-08-13T21:45:27.275Z,26.35
2018-08-13T21:47:57.042Z,26.45
2018-08-13T21:50:26.443Z,27.35
2018-08-13T21:52:55.085Z,26.77
2018-08-13T21:55:23.641Z,24.95
2018-08-13T21:57:52.112Z,25.35
2018-08-13T22:00:26.690Z,27.77
2018-08-13T22:02:56.026Z,26.85
2018-08-13T22:05:24.608Z,26.30
2018-08-13T22:07:53.109Z,26.45
2018-08-13T22:10:21.665Z,26.65
2018-08-13T22:12:50.179Z,24.15
2018-08-13T22:15:27.144Z,26.33
2018-08-13T22:17:57.072Z,26.30
2018-08-13T22:20:26.211Z,26.00
2018-08-13T22:22:55.425Z,26.45
2018-08-13T22:25:25.980Z,24.90
2018-08-13T22:27:54.654Z,26.27
2018-08-13T22:30:23.163Z,26.35
2018-08-13T22:32:51.786Z,24.02
2018-08-13T22:35:20.233Z,24.60
2018-08-13T22:37:48.745Z,25.60
2018-08-13T22:40:20.077Z,26.07
2018-08-13T22:42:48.627Z,24.55
2018-08-13T22:45:20.040Z,24.92
2018-08-13T22:47:48.543Z,26.02
2018-08-13T22:50:16.913Z,27.35
2018-08-13T22:52:46.573Z,23.85
2018-08-13T22:55:18.094Z,25.12
2018-08-13T22:57:47.830Z,25.43
2018-08-13T23:00:18.751Z,26.57
2018-08-13T23:02:48.746Z,24.47
2018-08-13T23:05:20.110Z,25.43
2018-08-13T23:07:50.595Z,23.75
2018-08-13T23:10:21.143Z,27.00
2018-08-13T23:12:51.713Z,25.70
2018-08-13T23:15:20.554Z,24.55
2018-08-13T23:17:48.947Z,25.08
2018-08-13T23:20:19.703Z,26.12
2018-08-13T23:22:51.735Z,26.48
2018-08-13T23:25:20.423Z,24.25
2018-08-13T23:27:50.204Z,25.23
2018-08-13T23:30:18.766Z,24.65
2018-08-13T23:32:49.512Z,25.45
2018-08-13T23:35:20.203Z,26.75
2018-08-13T23:37:50.208Z,25.45
2018-08-13T23:40:18.701Z,25.70
2018-08-13T23:42:47.179Z,25.80
2018-08-13T23:45:17.997Z,26.00
2018-08-13T23:47:46.507Z,26.48
2018-08-13T23:50:20.572Z,27.32
2018-08-13T23:52:51.067Z,26.48
2018-08-13T23:55:30.941Z,26.52
2018-08-13T23:57:59.808Z,25.57
