createdAt,value
2022-09-05T00:00:12.958Z,14.55
2022-09-05T00:02:56.245Z,14.54
2022-09-05T00:05:38.581Z,14.53
2022-09-05T00:08:35.859Z,14.59
2022-09-05T00:11:41.202Z,14.49
2022-09-05T00:15:17.147Z,14.55
2022-09-05T00:18:11.909Z,14.56
2022-09-05T00:24:20.826Z,14.51
2022-09-05T00:24:36.554Z,14.58
2022-09-05T00:26:50.280Z,14.57
2022-09-05T00:31:05.501Z,14.54
2022-09-05T00:32:50.891Z,14.52
2022-09-05T00:35:31.594Z,14.51
2022-09-05T00:38:10.894Z,14.42
2022-09-05T00:40:46.275Z,14.48
2022-09-05T00:43:23.258Z,14.48
2022-09-05T00:46:04.201Z,14.49
2022-09-05T00:48:46.946Z,14.46
2022-09-05T00:51:38.497Z,14.39
2022-09-05T00:54:40.167Z,14.45
2022-09-05T00:57:17.913Z,14.45
2022-09-05T01:00:21.307Z,14.35
2022-09-05T01:02:58.024Z,14.34
2022-09-05T01:05:48.730Z,14.39
2022-09-05T01:08:45.498Z,14.36
2022-09-05T01:11:50.311Z,14.33
2022-09-05T01:14:25.481Z,14.28
2022-09-05T01:17:20.213Z,14.23
2022-09-05T01:20:21.157Z,14.09
2022-09-05T01:23:23.870Z,14.12
2022-09-05T01:26:05.538Z,14.09
2022-09-05T01:29:15.152Z,14.03
2022-09-05T01:32:17.273Z,13.99
2022-09-05T01:34:56.663Z,13.90
2022-09-05T01:37:41.014Z,13.98
2022-09-05T01:40:16.677Z,13.85
2022-09-05T01:43:15.079Z,13.98
2022-09-05T01:45:47.780Z,14.01
2022-09-05T01:48:47.539Z,14.06
2022-09-05T01:51:46.735Z,14.09
2022-09-05T01:54:33.984Z,14.12
2022-09-05T01:57:20.214Z,14.16
2022-09-05T01:59:54.963Z,14.10
2022-09-05T02:02:40.407Z,14.17
2022-09-05T02:05:48.636Z,14.18
2022-09-05T02:08:23.825Z,14.18
2022-09-05T02:11:09.732Z,14.18
2022-09-05T02:13:36.322Z,14.19
2022-09-05T02:16:18.209Z,14.20
2022-09-05T02:19:06.263Z,14.14
2022-09-05T02:21:33.475Z,14.15
2022-09-05T02:24:32.354Z,14.21
2022-09-05T02:28:05.380Z,14.22
2022-09-05T02:30:34.649Z,14.23
2022-09-05T02:33:13.801Z,14.11
2022-09-05T02:35:46.170Z,14.21
2022-09-05T02:43:47.254Z,14.18
2022-09-05T02:45:08.930Z,14.15
2022-09-05T02:45:10.274Z,14.18
2022-09-05T02:47:50.358Z,14.13
2022-09-05T02:55:38.501Z,14.12
2022-09-05T02:57:34.570Z,14.02
2022-09-05T02:57:39.468Z,14.06
2022-09-05T02:59:51.694Z,13.97
2022-09-05T03:02:27.103Z,13.95
2022-09-05T03:05:23.578Z,14.00
2022-09-05T03:08:05.753Z,14.00
2022-09-05T03:11:03.770Z,13.98
2022-09-05T03:13:54.397Z,13.88
2022-09-05T03:16:47.337Z,13.94
2022-09-05T03:19:33.087Z,13.92
2022-09-05T03:22:11.391Z,13.91
2022-09-05T03:25:05.838Z,13.90
2022-09-05T03:28:20.754Z,13.88
2022-09-05T03:31:22.138Z,13.80
2022-09-05T03:33:58.929Z,13.87
2022-09-05T03:36:48.051Z,13.85
2022-09-05T03:39:52.676Z,13.85
2022-09-05T03:42:49.651Z,13.86
2022-09-05T03:45:26.976Z,13.85
2022-09-05T03:48:28.551Z,13.80
2022-09-05T03:57:08.083Z,13.80
2022-09-05T03:57:13.504Z,13.88
2022-09-05T04:00:23.212Z,13.82
2022-09-05T04:08:07.406Z,13.92
2022-09-05T04:08:16.943Z,13.82
2022-09-05T04:09:06.488Z,13.88
2022-09-05T04:11:37.629Z,13.86
2022-09-05T04:14:26.568Z,13.96
2022-09-05T04:16:59.701Z,13.98
2022-09-05T04:19:49.036Z,13.98
2022-09-05T04:22:25.594Z,13.99
2022-09-05T04:25:02.973Z,13.98
2022-09-05T04:27:41.968Z,13.98
2022-09-05T04:30:38.633Z,13.93
2022-09-05T04:33:23.420Z,14.01
2022-09-05T04:36:08.858Z,13.99
2022-09-05T04:38:45.670Z,13.90
2022-09-05T04:41:16.518Z,13.95
2022-09-05T04:43:59.192Z,13.90
2022-09-05T04:46:53.687Z,13.92
2022-09-05T04:49:30.043Z,13.93
2022-09-05T04:52:22.900Z,13.89
2022-09-05T04:55:25.759Z,13.73
2022-09-05T04:58:07.058Z,13.82
2022-09-05T05:06:05.976Z,13.83
2022-09-05T05:06:10.661Z,13.84
2022-09-05T05:06:45.105Z,13.80
2022-09-05T05:09:25.009Z,13.86
2022-09-05T05:17:58.767Z,13.85
2022-09-05T05:18:06.384Z,13.74
2022-09-05T05:18:56.111Z,13.82
2022-09-05T05:21:30.439Z,13.83
2022-09-05T05:24:01.516Z,13.82
2022-09-05T05:26:36.983Z,13.81
2022-09-05T05:29:19.457Z,13.77
2022-09-05T05:31:51.414Z,13.80
2022-09-05T05:34:25.308Z,13.77
2022-09-05T05:37:00.686Z,13.73
2022-09-05T05:39:30.046Z,13.61
2022-09-05T05:41:59.003Z,13.65
2022-09-05T05:44:54.529Z,13.66
2022-09-05T05:47:31.221Z,13.68
2022-09-05T05:50:14.147Z,13.69
2022-09-05T05:52:59.867Z,13.77
2022-09-05T05:56:07.260Z,13.78
2022-09-05T05:58:42.274Z,13.80
2022-09-05T06:01:38.778Z,13.87
2022-09-05T06:04:21.139Z,13.96
2022-09-05T06:06:56.733Z,13.90
2022-09-05T06:14:51.884Z,14.06
2022-09-05T06:15:00.480Z,14.10
2022-09-05T06:16:35.725Z,14.20
2022-09-05T06:19:34.210Z,14.22
2022-09-05T06:22:37.834Z,14.42
2022-09-05T06:25:54.398Z,14.49
2022-09-05T06:28:59.872Z,14.68
2022-09-05T06:31:42.171Z,14.80
2022-09-05T06:34:35.406Z,14.73
2022-09-05T06:37:09.770Z,14.67
2022-09-05T06:40:02.960Z,14.63
2022-09-05T06:42:50.766Z,14.54
2022-09-05T06:46:02.935Z,14.43
2022-09-05T06:48:44.249Z,14.32
2022-09-05T06:51:27.578Z,14.14
2022-09-05T06:54:09.944Z,14.03
2022-09-05T06:56:47.006Z,13.83
2022-09-05T06:59:51.037Z,13.60
2022-09-05T07:02:58.909Z,13.41
2022-09-05T07:05:45.483Z,13.23
2022-09-05T07:08:35.694Z,13.03
2022-09-05T07:11:15.765Z,12.94
2022-09-05T07:14:33.226Z,12.71
2022-09-05T07:17:16.103Z,12.60
2022-09-05T07:19:56.015Z,12.53
2022-09-05T07:22:48.038Z,12.44
2022-09-05T07:25:20.264Z,12.42
2022-09-05T07:28:29.186Z,12.47
2022-09-05T07:31:00.428Z,12.33
2022-09-05T07:33:31.248Z,12.17
2022-09-05T07:36:10.675Z,12.16
2022-09-05T07:38:55.267Z,12.14
2022-09-05T07:41:39.684Z,12.09
2022-09-05T07:44:12.584Z,12.10
2022-09-05T07:46:42.042Z,12.03
2022-09-05T07:49:16.231Z,11.91
2022-09-05T07:56:53.051Z,11.94
2022-09-05T07:57:15.684Z,11.97
2022-09-05T07:58:08.498Z,11.97
2022-09-05T08:00:36.452Z,11.95
2022-09-05T08:03:14.890Z,12.09
2022-09-05T08:05:49.430Z,12.15
2022-09-05T08:08:22.949Z,12.36
2022-09-05T08:11:23.747Z,12.50
2022-09-05T08:14:10.447Z,12.64
2022-09-05T08:16:43.888Z,12.76
2022-09-05T08:19:32.647Z,12.79
2022-09-05T08:22:02.275Z,12.81
2022-09-05T08:24:38.036Z,12.76
2022-09-05T08:27:23.070Z,12.75
2022-09-05T08:30:24.719Z,12.69
2022-09-05T08:33:10.465Z,12.69
2022-09-05T08:36:01.314Z,12.67
2022-09-05T08:38:40.368Z,12.68
2022-09-05T08:41:17.707Z,12.68
2022-09-05T08:46:37.489Z,12.74
2022-09-05T08:46:50.601Z,12.80
2022-09-05T08:49:39.418Z,12.81
2022-09-05T08:52:26.511Z,12.90
2022-09-05T08:55:25.239Z,12.88
2022-09-05T08:58:15.813Z,13.05
2022-09-05T09:01:00.214Z,13.15
2022-09-05T09:03:52.103Z,13.22
2022-09-05T09:06:42.506Z,13.28
2022-09-05T09:09:45.528Z,13.36
2022-09-05T09:12:43.883Z,13.41
2022-09-05T09:15:25.060Z,13.44
2022-09-05T09:17:53.113Z,13.55
2022-09-05T09:20:48.564Z,13.61
2022-09-05T09:23:49.548Z,13.70
2022-09-05T09:26:24.500Z,13.77
2022-09-05T09:29:00.757Z,13.65
2022-09-05T09:31:52.797Z,13.97
2022-09-05T09:34:25.801Z,14.11
2022-09-05T09:37:15.144Z,14.22
2022-09-05T09:40:04.398Z,14.36
2022-09-05T09:43:06.388Z,14.51
2022-09-05T09:45:45.922Z,14.65
2022-09-05T09:48:28.826Z,14.72
2022-09-05T09:51:26.958Z,14.72
2022-09-05T09:54:16.451Z,14.70
2022-09-05T09:56:59.718Z,14.88
2022-09-05T09:59:26.657Z,15.04
2022-09-05T10:01:59.588Z,15.22
2022-09-05T10:10:38.668Z,15.38
2022-09-05T10:10:51.894Z,15.55
2022-09-05T10:14:22.460Z,15.49
2022-09-05T10:17:22.706Z,15.40
2022-09-05T10:20:19.478Z,15.13
2022-09-05T10:23:16.556Z,14.67
2022-09-05T10:26:14.503Z,14.27
2022-09-05T10:29:37.217Z,13.97
2022-09-05T10:35:10.063Z,13.87
2022-09-05T10:35:27.038Z,13.75
2022-09-05T10:37:57.725Z,13.80
2022-09-05T10:40:27.733Z,13.77
2022-09-05T10:43:08.301Z,13.65
2022-09-05T10:45:49.703Z,13.71
2022-09-05T10:48:26.353Z,13.68
2022-09-05T10:51:26.235Z,13.81
2022-09-05T10:54:37.980Z,13.89
2022-09-05T10:57:23.747Z,13.89
2022-09-05T11:02:21.509Z,14.02
2022-09-05T11:03:00.693Z,14.06
2022-09-05T11:05:38.441Z,14.09
2022-09-05T11:08:27.098Z,14.17
2022-09-05T11:11:26.051Z,14.26
2022-09-05T11:14:21.206Z,14.35
2022-09-05T11:16:58.994Z,14.43
2022-09-05T11:19:41.048Z,14.49
2022-09-05T11:22:23.011Z,14.59
2022-09-05T11:24:59.971Z,14.73
2022-09-05T11:27:35.403Z,14.87
2022-09-05T11:30:07.600Z,15.00
2022-09-05T11:39:45.663Z,15.14
2022-09-05T11:39:54.836Z,15.27
2022-09-05T11:40:28.348Z,15.36
2022-09-05T11:42:43.475Z,15.47
2022-09-05T11:45:40.612Z,15.50
2022-09-05T11:48:44.572Z,15.49
2022-09-05T11:51:45.181Z,15.49
2022-09-05T11:54:34.157Z,15.51
2022-09-05T11:57:09.794Z,15.59
2022-09-05T12:00:31.923Z,15.63
2022-09-05T12:03:57.113Z,15.64
2022-09-05T12:06:19.558Z,15.75
2022-09-05T12:08:59.066Z,15.82
2022-09-05T12:11:45.471Z,15.89
2022-09-05T12:14:51.396Z,15.99
2022-09-05T12:17:40.597Z,16.14
2022-09-05T12:20:22.029Z,16.20
2022-09-05T12:23:36.852Z,16.24
2022-09-05T12:26:30.730Z,16.29
2022-09-05T12:29:35.058Z,16.40
2022-09-05T12:33:40.835Z,16.46
2022-09-05T12:36:06.950Z,16.51
2022-09-05T12:41:42.464Z,16.53
2022-09-05T12:41:44.996Z,16.48
2022-09-05T12:44:40.972Z,16.45
2022-09-05T12:47:19.146Z,16.45
2022-09-05T12:50:03.355Z,16.45
2022-09-05T12:52:44.698Z,16.57
2022-09-05T12:55:17.408Z,16.58
2022-09-05T13:02:59.294Z,16.62
2022-09-05T13:03:02.329Z,16.69
2022-09-05T13:03:53.475Z,16.72
2022-09-05T13:06:31.078Z,16.70
2022-09-05T13:09:19.696Z,16.59
2022-09-05T13:14:58.833Z,16.58
2022-09-05T13:15:22.907Z,16.57
2022-09-05T13:17:59.261Z,16.65
2022-09-05T13:20:34.445Z,16.64
2022-09-05T13:23:11.374Z,16.63
2022-09-05T13:25:43.985Z,16.61
2022-09-05T13:28:14.525Z,16.60
2022-09-05T13:36:12.609Z,16.56
2022-09-05T13:38:06.455Z,16.59
2022-09-05T13:38:09.897Z,16.58
2022-09-05T13:39:59.581Z,16.57
2022-09-05T13:42:57.245Z,16.60
2022-09-05T13:45:27.059Z,16.62
2022-09-05T13:47:53.787Z,16.57
2022-09-05T13:50:31.671Z,16.54
2022-09-05T13:53:37.515Z,16.53
2022-09-05T13:56:24.171Z,16.47
2022-09-05T13:58:58.119Z,16.40
2022-09-05T14:01:36.997Z,16.37
2022-09-05T14:07:45.087Z,16.39
2022-09-05T14:10:25.226Z,16.26
2022-09-05T14:13:04.315Z,16.32
2022-09-05T14:15:59.161Z,16.30
2022-09-05T14:18:58.887Z,16.28
2022-09-05T14:21:30.027Z,16.30
2022-09-05T14:24:27.995Z,16.18
2022-09-05T14:27:19.825Z,16.27
2022-09-05T14:30:00.997Z,16.22
2022-09-05T14:37:45.869Z,16.05
2022-09-05T14:38:00.714Z,16.13
2022-09-05T14:39:31.980Z,16.05
2022-09-05T14:42:21.255Z,16.04
2022-09-05T14:45:06.459Z,16.02
2022-09-05T14:47:47.470Z,16.01
2022-09-05T14:50:35.015Z,15.95
2022-09-05T14:56:50.128Z,15.88
2022-09-05T15:02:39.764Z,15.86
2022-09-05T15:02:50.548Z,15.83
2022-09-05T15:05:11.669Z,15.79
2022-09-05T15:07:41.849Z,15.77
2022-09-05T15:12:17.314Z,15.70
2022-09-05T15:13:07.877Z,15.77
2022-09-05T15:16:03.215Z,15.79
2022-09-05T15:18:44.015Z,15.79
2022-09-05T15:21:35.257Z,15.80
2022-09-05T15:24:25.376Z,15.79
2022-09-05T15:27:01.950Z,15.81
2022-09-05T15:29:34.505Z,15.81
2022-09-05T15:32:22.686Z,15.77
2022-09-05T15:34:52.338Z,15.76
2022-09-05T15:37:28.113Z,15.72
2022-09-05T15:40:12.310Z,15.70
2022-09-05T15:42:50.709Z,15.66
2022-09-05T15:45:26.237Z,15.63
2022-09-05T15:48:26.001Z,15.53
2022-09-05T15:50:57.064Z,15.56
2022-09-05T15:53:37.116Z,15.55
2022-09-05T15:56:10.190Z,15.56
2022-09-05T15:58:53.538Z,15.56
2022-09-05T16:01:58.294Z,15.54
2022-09-05T16:09:06.067Z,15.51
2022-09-05T16:10:49.818Z,15.43
2022-09-05T16:10:50.283Z,15.46
2022-09-05T16:12:57.690Z,15.37
2022-09-05T16:21:05.318Z,15.35
2022-09-05T16:23:19.495Z,15.33
2022-09-05T16:23:33.824Z,15.30
2022-09-05T16:24:05.949Z,15.26
2022-09-05T16:26:41.982Z,15.23
2022-09-05T16:29:26.219Z,15.21
2022-09-05T16:32:02.148Z,15.18
2022-09-05T16:34:56.377Z,15.18
2022-09-05T16:37:38.738Z,15.16
2022-09-05T16:40:23.396Z,15.14
2022-09-05T16:43:21.435Z,15.12
2022-09-05T16:45:57.364Z,15.07
2022-09-05T16:48:44.547Z,14.97
2022-09-05T16:51:50.575Z,14.97
2022-09-05T16:54:55.548Z,14.94
2022-09-05T16:57:35.806Z,14.91
2022-09-05T17:00:07.977Z,14.78
2022-09-05T17:02:50.760Z,14.75
2022-09-05T17:05:39.145Z,14.79
2022-09-05T17:08:23.129Z,14.80
2022-09-05T17:11:03.716Z,14.78
2022-09-05T17:13:54.182Z,14.76
2022-09-05T17:16:36.872Z,14.76
2022-09-05T17:19:04.020Z,14.74
2022-09-05T17:28:30.037Z,14.72
2022-09-05T17:29:18.295Z,14.75
2022-09-05T17:29:34.492Z,14.72
2022-09-05T17:33:44.861Z,14.71
2022-09-05T17:36:22.342Z,14.64
2022-09-05T17:39:16.390Z,14.67
2022-09-05T17:42:19.140Z,14.67
2022-09-05T17:45:02.908Z,14.60
2022-09-05T17:47:36.327Z,14.63
2022-09-05T17:50:39.394Z,14.53
2022-09-05T17:53:25.245Z,14.59
2022-09-05T17:55:55.030Z,14.54
2022-09-05T17:58:49.149Z,14.50
2022-09-05T18:01:29.910Z,14.39
2022-09-05T18:04:15.773Z,14.35
2022-09-05T18:07:00.648Z,14.39
2022-09-05T18:09:55.806Z,14.31
2022-09-05T18:13:31.306Z,14.34
2022-09-05T18:15:27.500Z,14.31
2022-09-05T18:17:54.433Z,14.27
2022-09-05T18:21:12.154Z,14.23
2022-09-05T18:23:54.091Z,14.20
2022-09-05T18:26:24.638Z,14.14
2022-09-05T18:29:14.598Z,14.08
2022-09-05T18:31:43.562Z,14.07
2022-09-05T18:34:15.044Z,14.07
2022-09-05T18:36:45.235Z,14.06
2022-09-05T18:39:29.227Z,14.04
2022-09-05T18:42:26.190Z,14.03
2022-09-05T18:45:03.401Z,14.02
2022-09-05T18:47:57.439Z,14.00
2022-09-05T18:50:32.132Z,13.99
2022-09-05T18:53:10.201Z,13.96
2022-09-05T18:56:20.781Z,13.95
2022-09-05T18:58:51.777Z,13.94
2022-09-05T19:01:48.682Z,13.90
2022-09-05T19:04:41.452Z,13.90
2022-09-05T19:07:14.285Z,13.88
2022-09-05T19:10:00.844Z,13.86
2022-09-05T19:13:00.424Z,13.78
2022-09-05T19:15:31.976Z,13.80
2022-09-05T19:18:26.815Z,13.79
2022-09-05T19:21:11.806Z,13.76
2022-09-05T19:23:55.235Z,13.75
2022-09-05T19:26:23.458Z,13.74
2022-09-05T19:36:44.960Z,13.69
2022-09-05T19:36:52.544Z,13.63
2022-09-05T19:37:06.457Z,13.67
2022-09-05T19:37:38.654Z,13.59
2022-09-05T19:43:24.120Z,13.56
2022-09-05T19:47:28.229Z,13.57
2022-09-05T19:47:44.912Z,13.56
2022-09-05T19:49:09.542Z,13.55
2022-09-05T19:51:38.844Z,13.51
2022-09-05T19:54:06.107Z,13.47
2022-09-05T19:56:38.611Z,13.39
2022-09-05T19:59:27.138Z,13.44
2022-09-05T20:02:02.648Z,13.40
2022-09-05T20:04:35.910Z,13.35
2022-09-05T20:07:15.529Z,13.25
2022-09-05T20:09:47.013Z,13.22
2022-09-05T20:12:24.587Z,13.24
2022-09-05T20:14:52.055Z,13.24
2022-09-05T20:17:26.289Z,13.12
2022-09-05T20:20:25.495Z,13.17
2022-09-05T20:22:57.823Z,13.14
2022-09-05T20:25:40.025Z,13.08
2022-09-05T20:28:21.791Z,13.07
2022-09-05T20:30:54.011Z,13.03
2022-09-05T20:33:20.674Z,12.89
2022-09-05T20:42:55.437Z,13.00
2022-09-05T20:43:17.030Z,12.94
2022-09-05T20:43:29.180Z,12.90
2022-09-05T20:44:24.980Z,12.85
2022-09-05T20:54:08.220Z,12.79
2022-09-05T20:54:16.038Z,12.75
2022-09-05T20:54:23.205Z,12.68
2022-09-05T20:55:41.242Z,12.63
2022-09-05T20:58:31.654Z,12.57
2022-09-05T21:01:32.517Z,12.52
2022-09-05T21:04:05.005Z,12.48
2022-09-05T21:06:34.545Z,12.42
2022-09-05T21:09:15.473Z,12.38
2022-09-05T21:11:50.276Z,12.33
2022-09-05T21:14:20.097Z,12.18
2022-09-05T21:16:56.301Z,12.22
2022-09-05T21:19:34.697Z,12.16
2022-09-05T21:22:17.000Z,12.13
2022-09-05T21:24:46.580Z,12.02
2022-09-05T21:27:25.299Z,12.08
2022-09-05T21:29:59.452Z,12.02
2022-09-05T21:32:38.121Z,11.91
2022-09-05T21:35:34.688Z,11.85
2022-09-05T21:37:58.541Z,11.91
2022-09-05T21:40:25.335Z,11.85
2022-09-05T21:47:35.463Z,11.81
2022-09-05T21:47:41.435Z,11.77
2022-09-05T21:48:27.872Z,11.72
2022-09-05T21:50:58.293Z,11.65
2022-09-05T21:59:18.157Z,11.59
2022-09-05T21:59:20.183Z,11.56
2022-09-05T21:59:41.656Z,11.51
2022-09-05T22:02:17.360Z,11.46
2022-09-05T22:04:44.462Z,11.43
2022-09-05T22:07:21.668Z,11.29
2022-09-05T22:09:59.479Z,11.23
2022-09-05T22:12:36.847Z,11.26
2022-09-05T22:15:27.880Z,11.16
2022-09-05T22:18:06.360Z,11.20
2022-09-05T22:20:51.310Z,11.16
2022-09-05T22:23:36.975Z,11.06
2022-09-05T22:26:07.883Z,11.02
2022-09-05T22:28:38.460Z,11.05
2022-09-05T22:31:07.086Z,11.03
2022-09-05T22:33:35.117Z,10.98
2022-09-05T22:36:01.972Z,10.95
2022-09-05T22:38:29.033Z,10.93
2022-09-05T22:40:57.004Z,10.88
2022-09-05T22:43:23.936Z,10.88
2022-09-05T22:45:56.448Z,10.85
2022-09-05T22:48:23.760Z,10.84
2022-09-05T22:50:50.851Z,10.79
2022-09-05T22:53:17.856Z,10.76
2022-09-05T22:55:44.739Z,10.64
2022-09-05T22:58:13.811Z,10.69
2022-09-05T23:00:41.847Z,10.67
2022-09-05T23:03:09.074Z,10.61
2022-09-05T23:05:36.003Z,10.49
2022-09-05T23:08:05.047Z,10.52
2022-09-05T23:10:33.066Z,10.49
2022-09-05T23:13:04.024Z,10.46
2022-09-05T23:15:31.220Z,10.43
2022-09-05T23:17:59.807Z,10.31
2022-09-05T23:20:28.952Z,10.37
2022-09-05T23:22:56.707Z,10.33
2022-09-05T23:25:24.089Z,10.20
2022-09-05T23:27:50.807Z,10.23
2022-09-05T23:30:18.604Z,10.13
2022-09-05T23:32:46.359Z,10.11
2022-09-05T23:35:14.150Z,10.12
2022-09-05T23:37:45.580Z,10.09
2022-09-05T23:40:13.773Z,10.07
2022-09-05T23:42:41.687Z,10.03
2022-09-05T23:45:09.779Z,9.99
2022-09-05T23:47:37.188Z,9.97
2022-09-05T23:50:04.758Z,9.85
2022-09-05T23:52:37.429Z,9.92
2022-09-05T23:55:04.574Z,9.88
2022-09-05T23:57:31.697Z,9.88
2022-09-05T23:59:58.399Z,9.87
