createdAt,value
2016-08-21T10:07:21.760Z,997.1
2016-08-21T10:07:46.109Z,997.2
2016-08-21T10:08:10.502Z,997.2
2016-08-21T10:08:34.749Z,997.2
2016-08-21T10:08:58.888Z,997.1
2016-08-21T10:09:23.409Z,997.2
2016-08-21T10:09:47.445Z,997.2
2016-08-21T10:10:11.647Z,997.2
2016-08-21T10:10:35.794Z,997.2
2016-08-21T10:11:00.190Z,997.2
2016-08-21T10:11:24.537Z,997.2
2016-08-21T10:11:48.940Z,997.2
2016-08-21T10:12:13.063Z,997.3
2016-08-21T10:12:37.587Z,997.3
2016-08-21T10:13:01.956Z,997.3
2016-08-21T10:13:26.709Z,997.3
2016-08-21T10:13:50.856Z,997.3
2016-08-21T10:14:15.470Z,997.3
2016-08-21T10:14:39.692Z,997.3
2016-08-21T10:15:03.819Z,997.3
2016-08-21T10:15:28.142Z,997.3
2016-08-21T10:15:52.311Z,997.3
2016-08-21T10:16:16.452Z,997.3
2016-08-21T10:16:40.580Z,997.3
2016-08-21T10:17:04.752Z,997.3
2016-08-21T10:17:29.203Z,997.3
2016-08-21T10:17:53.859Z,997.3
2016-08-21T10:18:18.678Z,997.3
2016-08-21T10:18:43.418Z,997.3
2016-08-21T10:19:09.158Z,997.2
2016-08-21T10:19:33.873Z,997.2
2016-08-21T10:19:58.239Z,997.2
2016-08-21T10:20:22.627Z,997.2
2016-08-21T10:20:47.030Z,997.2
2016-08-21T10:21:11.377Z,997.2
2016-08-21T10:21:35.946Z,997.1
2016-08-21T10:22:00.476Z,997.1
2016-08-21T10:22:25.000Z,997.1
2016-08-21T10:22:49.435Z,997.1
2016-08-21T10:23:13.927Z,997.1
2016-08-21T10:23:38.203Z,997.1
2016-08-21T10:24:02.598Z,997.1
2016-08-21T10:24:26.997Z,997.1
2016-08-21T10:24:51.430Z,997.1
2016-08-21T10:25:15.900Z,997.1
2016-08-21T10:25:40.377Z,997
2016-08-21T10:26:04.814Z,997.1
2016-08-21T10:26:29.370Z,997
2016-08-21T10:26:53.659Z,997
2016-08-21T10:27:18.166Z,996.9
2016-08-21T10:27:42.573Z,997
2016-08-21T10:28:07.051Z,997
2016-08-21T10:28:31.467Z,997
2016-08-21T10:28:55.866Z,997
2016-08-21T10:29:20.322Z,997
2016-08-21T10:29:44.811Z,996.9
2016-08-21T10:30:09.620Z,996.9
2016-08-21T10:30:34.119Z,996.9
2016-08-21T10:30:58.617Z,996.9
2016-08-21T10:31:22.986Z,996.9
2016-08-21T10:31:47.384Z,996.9
2016-08-21T10:32:12.067Z,996.9
2016-08-21T10:32:36.445Z,996.9
2016-08-21T10:33:00.627Z,996.9
2016-08-21T10:33:24.749Z,996.9
2016-08-21T10:33:48.875Z,996.9
2016-08-21T10:34:13.021Z,996.9
2016-08-21T10:34:37.147Z,996.9
2016-08-21T10:35:01.257Z,996.9
2016-08-21T10:35:25.393Z,996.9
2016-08-21T10:35:49.522Z,996.9
2016-08-21T10:36:13.659Z,996.9
2016-08-21T10:36:37.777Z,996.8
2016-08-21T10:37:01.900Z,996.9
2016-08-21T10:37:26.037Z,996.8
2016-08-21T10:37:50.165Z,996.8
2016-08-21T10:38:14.321Z,996.8
2016-08-21T10:38:38.439Z,996.9
2016-08-21T10:39:02.572Z,996.9
2016-08-21T10:39:26.699Z,996.8
2016-08-21T10:39:50.836Z,996.9
2016-08-21T10:40:14.941Z,996.8
2016-08-21T10:40:39.062Z,996.9
2016-08-21T10:41:03.199Z,996.8
2016-08-21T10:41:27.340Z,996.8
2016-08-21T10:41:51.488Z,996.8
2016-08-21T10:42:15.604Z,996.8
2016-08-21T10:42:39.721Z,996.7
2016-08-21T10:43:03.954Z,996.8
2016-08-21T10:43:28.082Z,996.7
2016-08-21T10:43:52.232Z,996.7
2016-08-21T10:44:16.370Z,996.7
2016-08-21T10:44:40.509Z,996.7
2016-08-21T10:45:04.626Z,996.7
2016-08-21T10:45:28.773Z,996.7
2016-08-21T10:45:52.911Z,996.7
2016-08-21T10:46:17.018Z,996.7
2016-08-21T10:46:41.172Z,996.7
2016-08-21T10:47:05.335Z,996.7
2016-08-21T10:47:29.612Z,996.7
2016-08-21T10:47:53.746Z,996.7
2016-08-21T10:48:17.872Z,996.7
2016-08-21T10:48:42.049Z,996.6
2016-08-21T10:49:06.168Z,996.7
2016-08-21T10:49:30.287Z,996.7
2016-08-21T10:49:54.418Z,996.7
2016-08-21T10:50:18.621Z,996.6
2016-08-21T10:50:42.776Z,996.7
2016-08-21T10:51:06.914Z,996.7
2016-08-21T10:51:31.037Z,996.7
2016-08-21T10:51:55.146Z,996.7
2016-08-21T10:52:19.269Z,996.7
2016-08-21T10:52:43.418Z,996.6
2016-08-21T10:53:07.528Z,996.7
2016-08-21T10:53:31.634Z,996.7
2016-08-21T10:53:55.767Z,996.7
2016-08-21T10:54:19.989Z,996.6
2016-08-21T10:54:44.109Z,996.6
2016-08-21T10:55:08.234Z,996.6
2016-08-21T10:55:32.332Z,996.6
2016-08-21T10:55:56.454Z,996.6
2016-08-21T10:56:20.602Z,996.6
2016-08-21T10:56:44.735Z,996.6
2016-08-21T10:57:08.863Z,996.6
2016-08-21T10:57:32.970Z,996.6
2016-08-21T10:57:57.074Z,996.6
2016-08-21T10:58:21.200Z,996.6
2016-08-21T10:58:45.334Z,996.6
2016-08-21T10:59:09.500Z,996.7
2016-08-21T10:59:33.656Z,996.6
2016-08-21T10:59:57.814Z,996.6
2016-08-21T11:00:21.929Z,996.6
2016-08-21T11:00:46.067Z,996.6
2016-08-21T11:01:10.196Z,996.6
2016-08-21T11:01:34.351Z,996.6
2016-08-21T11:01:58.518Z,996.6
2016-08-21T11:02:22.677Z,996.6
2016-08-21T11:02:46.832Z,996.6
2016-08-21T11:03:10.941Z,996.6
2016-08-21T11:03:35.058Z,996.6
2016-08-21T11:03:59.213Z,996.6
2016-08-21T11:04:23.374Z,996.6
2016-08-21T11:04:47.501Z,996.6
2016-08-21T11:05:11.610Z,996.6
2016-08-21T11:05:35.767Z,996.6
2016-08-21T11:05:59.889Z,996.6
2016-08-21T11:06:24.017Z,996.7
2016-08-21T11:06:48.145Z,996.7
2016-08-21T11:07:13.317Z,996.6
2016-08-21T11:07:37.448Z,996.6
2016-08-21T11:08:01.586Z,996.6
2016-08-21T11:08:25.716Z,996.6
2016-08-21T11:08:49.834Z,996.6
2016-08-21T11:09:13.953Z,996.7
2016-08-21T11:09:38.100Z,996.7
2016-08-21T11:10:02.224Z,996.7
2016-08-21T11:10:26.354Z,996.7
2016-08-21T11:10:51.373Z,996.7
2016-08-21T11:11:15.530Z,996.7
2016-08-21T11:11:39.667Z,996.7
2016-08-21T11:12:03.822Z,996.7
2016-08-21T11:12:27.941Z,996.8
2016-08-21T11:12:52.081Z,996.8
2016-08-21T11:13:16.219Z,996.8
2016-08-21T11:13:40.367Z,996.8
2016-08-21T11:14:04.480Z,996.9
2016-08-21T11:14:28.629Z,996.9
2016-08-21T11:14:52.777Z,996.9
2016-08-21T11:15:16.920Z,996.9
2016-08-21T11:15:41.065Z,996.9
2016-08-21T11:16:05.192Z,996.8
2016-08-21T11:16:29.341Z,996.9
2016-08-21T11:16:53.480Z,996.8
2016-08-21T11:17:17.624Z,996.8
2016-08-21T11:17:41.734Z,996.8
2016-08-21T11:18:05.867Z,996.8
2016-08-21T11:18:30.027Z,996.9
2016-08-21T11:18:54.174Z,996.8
2016-08-21T11:19:18.316Z,996.8
2016-08-21T11:19:42.450Z,996.8
2016-08-21T11:20:06.600Z,996.8
2016-08-21T11:20:30.737Z,996.9
2016-08-21T11:20:54.864Z,996.8
2016-08-21T11:21:18.983Z,996.8
2016-08-21T11:21:43.118Z,996.8
2016-08-21T11:22:07.254Z,996.9
2016-08-21T11:22:31.447Z,996.9
2016-08-21T11:22:55.593Z,996.9
2016-08-21T11:23:19.725Z,997
2016-08-21T11:23:43.858Z,996.9
2016-08-21T11:24:07.994Z,996.9
2016-08-21T11:24:32.146Z,996.9
2016-08-21T11:24:56.261Z,996.9
2016-08-21T11:25:20.387Z,996.9
2016-08-21T11:25:44.528Z,996.9
2016-08-21T11:26:08.664Z,996.9
2016-08-21T11:26:32.814Z,996.9
2016-08-21T11:26:56.942Z,996.8
2016-08-21T11:27:21.087Z,996.8
2016-08-21T11:27:45.209Z,996.7
2016-08-21T11:28:09.321Z,996.7
2016-08-21T11:28:33.443Z,996.6
2016-08-21T11:28:57.539Z,996.7
2016-08-21T11:29:21.689Z,996.6
2016-08-21T11:29:45.815Z,996.6
2016-08-21T11:30:09.948Z,996.6
2016-08-21T11:30:34.061Z,996.6
2016-08-21T11:30:59.130Z,996.6
2016-08-21T11:31:23.341Z,996.6
2016-08-21T11:31:47.469Z,996.5
2016-08-21T11:32:11.592Z,996.5
2016-08-21T11:32:35.733Z,996.5
2016-08-21T11:32:59.930Z,996.5
2016-08-21T11:33:24.077Z,996.5
2016-08-21T11:33:48.204Z,996.5
2016-08-21T11:34:12.354Z,996.5
2016-08-21T11:34:36.490Z,996.5
2016-08-21T11:35:00.716Z,996.5
2016-08-21T11:35:24.843Z,996.5
2016-08-21T11:35:49.021Z,996.5
2016-08-21T11:36:13.155Z,996.6
2016-08-21T11:36:37.305Z,996.5
2016-08-21T11:37:01.419Z,996.6
2016-08-21T11:37:25.551Z,996.6
2016-08-21T11:37:50.535Z,996.6
2016-08-21T11:38:14.662Z,996.6
2016-08-21T11:38:38.800Z,996.6
2016-08-21T11:39:02.942Z,996.6
2016-08-21T11:39:27.085Z,996.6
2016-08-21T11:39:51.200Z,996.6
2016-08-21T11:40:15.323Z,996.6
2016-08-21T11:40:39.476Z,996.6
2016-08-21T11:41:03.636Z,996.6
2016-08-21T11:41:27.790Z,996.7
2016-08-21T11:41:51.906Z,996.6
2016-08-21T11:42:16.046Z,996.7
2016-08-21T11:42:40.195Z,996.7
2016-08-21T11:43:04.341Z,996.7
2016-08-21T11:43:28.454Z,996.8
2016-08-21T11:43:52.611Z,996.8
2016-08-21T11:44:16.720Z,996.7
2016-08-21T11:44:40.870Z,996.7
2016-08-21T11:45:04.990Z,996.7
2016-08-21T11:45:29.097Z,996.8
2016-08-21T11:45:53.217Z,996.7
2016-08-21T11:46:17.351Z,996.7
2016-08-21T11:46:41.459Z,996.7
2016-08-21T11:47:07.916Z,996.7
2016-08-21T11:47:32.021Z,996.7
2016-08-21T11:47:56.178Z,996.8
2016-08-21T11:48:20.284Z,996.8
2016-08-21T11:48:44.415Z,996.8
2016-08-21T11:49:08.584Z,996.8
2016-08-21T11:49:32.724Z,996.8
2016-08-21T11:49:56.850Z,996.8
2016-08-21T11:50:20.965Z,996.8
2016-08-21T11:50:45.107Z,996.7
2016-08-21T11:51:09.247Z,996.7
2016-08-21T11:51:33.374Z,996.7
2016-08-21T11:51:57.540Z,996.7
2016-08-21T11:52:21.713Z,996.7
2016-08-21T11:52:45.870Z,996.6
2016-08-21T11:53:10.012Z,996.6
2016-08-21T11:53:34.152Z,996.6
2016-08-21T11:53:58.287Z,996.6
2016-08-21T11:54:22.440Z,996.6
2016-08-21T11:54:46.555Z,996.6
2016-08-21T11:55:10.703Z,996.7
2016-08-21T11:55:34.820Z,996.7
2016-08-21T11:55:58.950Z,996.6
2016-08-21T11:56:23.073Z,996.6
2016-08-21T11:56:47.223Z,996.5
2016-08-21T11:57:11.340Z,996.3
2016-08-21T11:57:35.443Z,996.6
2016-08-21T11:57:59.614Z,996.6
2016-08-21T11:58:23.764Z,996.7
2016-08-21T11:58:48.042Z,996.7
2016-08-21T11:59:12.177Z,996.8
2016-08-21T11:59:36.426Z,996.8
2016-08-21T12:00:00.591Z,996.8
2016-08-21T12:00:24.722Z,996.8
2016-08-21T12:00:48.858Z,996.8
2016-08-21T12:01:12.949Z,996.9
2016-08-21T12:01:37.104Z,996.9
2016-08-21T12:02:01.219Z,996.9
2016-08-21T12:02:25.368Z,996.9
2016-08-21T12:02:49.491Z,997
2016-08-21T12:03:13.610Z,997
2016-08-21T12:03:37.760Z,997
2016-08-21T12:04:01.927Z,997
2016-08-21T12:04:26.069Z,997.1
2016-08-21T12:04:50.215Z,997.1
2016-08-21T12:05:14.349Z,997.1
2016-08-21T12:05:38.512Z,997.1
2016-08-21T12:06:02.672Z,997.1
2016-08-21T12:06:26.786Z,997.1
2016-08-21T12:06:50.909Z,997.2
2016-08-21T12:07:15.049Z,997.1
2016-08-21T12:07:39.179Z,997.1
2016-08-21T12:08:03.307Z,997.1
2016-08-21T12:08:27.427Z,997.1
2016-08-21T12:08:51.569Z,997.1
2016-08-21T12:09:15.702Z,997.1
2016-08-21T12:09:40.416Z,997.1
2016-08-21T12:10:04.563Z,997.1
2016-08-21T12:10:28.671Z,997.1
2016-08-21T12:10:52.795Z,997.1
2016-08-21T12:11:16.991Z,997.2
2016-08-21T12:11:41.103Z,997.2
2016-08-21T12:12:05.229Z,997.2
2016-08-21T12:12:31.620Z,997.1
2016-08-21T12:12:58.056Z,997.1
2016-08-21T12:13:26.613Z,997.1
2016-08-21T12:13:56.625Z,997.1
2016-08-21T12:14:22.050Z,997
2016-08-21T12:14:46.186Z,996.9
2016-08-21T12:15:11.302Z,996.9
2016-08-21T12:15:37.602Z,996.9
2016-08-21T12:16:02.881Z,996.9
2016-08-21T12:16:27.022Z,996.9
2016-08-21T12:16:51.740Z,996.9
2016-08-21T12:17:16.120Z,996.9
2016-08-21T12:17:43.674Z,996.9
2016-08-21T12:18:09.758Z,996.9
2016-08-21T12:18:33.966Z,996.8
2016-08-21T12:18:58.102Z,996.8
2016-08-21T12:19:22.906Z,996.8
2016-08-21T12:19:48.640Z,996.8
2016-08-21T12:20:14.400Z,996.8
2016-08-21T12:20:38.561Z,996.8
2016-08-21T12:21:02.699Z,996.8
2016-08-21T12:21:27.776Z,996.8
2016-08-21T12:21:54.645Z,996.8
2016-08-21T12:22:20.055Z,996.8
2016-08-21T12:22:44.161Z,996.8
2016-08-21T12:23:08.697Z,996.8
2016-08-21T12:23:35.992Z,996.7
2016-08-21T12:24:02.745Z,996.8
2016-08-21T12:24:26.883Z,996.8
2016-08-21T12:24:51.011Z,996.8
2016-08-21T12:25:17.603Z,996.8
2016-08-21T12:25:44.353Z,996.8
2016-08-21T12:26:08.694Z,996.8
2016-08-21T12:26:32.834Z,996.8
2016-08-21T12:26:58.294Z,996.8
2016-08-21T12:27:25.023Z,996.9
2016-08-21T12:27:50.085Z,996.9
2016-08-21T12:28:14.228Z,997
2016-08-21T12:28:39.498Z,997
2016-08-21T12:29:06.493Z,997
2016-08-21T12:29:32.265Z,997
2016-08-21T12:29:56.416Z,996.9
2016-08-21T12:30:21.195Z,996.9
2016-08-21T12:30:48.090Z,997
2016-08-21T12:31:14.345Z,996.9
2016-08-21T12:31:38.464Z,997
2016-08-21T12:32:04.042Z,996.9
2016-08-21T12:32:31.562Z,997
2016-08-21T12:32:57.972Z,997
2016-08-21T12:33:25.262Z,997
2016-08-21T12:33:51.733Z,996.9
2016-08-21T12:34:18.428Z,996.8
2016-08-21T12:34:44.129Z,996.8
2016-08-21T12:35:10.652Z,996.7
2016-08-21T12:35:37.118Z,996.7
2016-08-21T12:36:04.123Z,996.7
2016-08-21T12:36:30.144Z,996.6
2016-08-21T12:36:56.555Z,996.6
2016-08-21T12:37:22.921Z,996.6
2016-08-21T12:37:49.648Z,996.6
2016-08-21T12:38:16.108Z,996.6
2016-08-21T12:38:42.601Z,996.7
2016-08-21T12:39:08.425Z,996.7
2016-08-21T12:39:34.491Z,996.7
2016-08-21T12:40:00.657Z,996.7
2016-08-21T12:40:26.808Z,996.7
2016-08-21T12:40:53.583Z,996.8
2016-08-21T12:41:19.948Z,996.8
2016-08-21T12:41:46.584Z,996.8
2016-08-21T12:42:13.209Z,996.8
2016-08-21T12:42:39.669Z,996.8
2016-08-21T12:43:05.285Z,996.8
2016-08-21T12:43:31.706Z,996.8
2016-08-21T12:43:57.836Z,996.8
2016-08-21T12:44:24.205Z,996.8
2016-08-21T12:44:50.480Z,996.9
2016-08-21T12:45:17.786Z,996.9
2016-08-21T12:45:43.611Z,996.9
2016-08-21T12:46:10.633Z,996.8
2016-08-21T12:46:36.969Z,996.8
2016-08-21T12:47:03.655Z,996.7
2016-08-21T12:47:29.243Z,996.7
2016-08-21T12:47:56.157Z,996.7
2016-08-21T12:48:22.182Z,996.7
2016-08-21T12:48:49.283Z,996.7
2016-08-21T12:49:15.669Z,996.7
2016-08-21T12:49:42.824Z,996.7
2016-08-21T12:50:09.045Z,996.7
2016-08-21T12:50:35.623Z,996.7
2016-08-21T12:51:01.541Z,996.7
2016-08-21T12:51:28.551Z,996.7
2016-08-21T12:51:55.224Z,996.8
2016-08-21T12:52:22.221Z,996.7
2016-08-21T12:52:49.272Z,996.7
2016-08-21T12:53:16.728Z,996.7
2016-08-21T12:53:42.949Z,996.7
2016-08-21T12:54:08.938Z,996.7
2016-08-21T12:54:35.386Z,996.7
2016-08-21T12:55:01.779Z,996.7
2016-08-21T12:55:28.023Z,996.7
2016-08-21T12:55:54.781Z,996.7
2016-08-21T12:56:22.094Z,996.7
2016-08-21T12:56:48.640Z,996.7
2016-08-21T12:57:15.421Z,996.7
2016-08-21T12:57:41.296Z,996.7
2016-08-21T12:58:08.043Z,996.7
2016-08-21T12:58:34.353Z,996.7
2016-08-21T12:59:01.517Z,996.7
2016-08-21T12:59:27.378Z,996.7
2016-08-21T12:59:54.446Z,996.7
2016-08-21T13:00:20.481Z,996.7
2016-08-21T13:00:47.374Z,996.8
2016-08-21T13:01:13.772Z,996.8
2016-08-21T13:01:41.184Z,996.8
2016-08-21T13:02:07.392Z,996.8
2016-08-21T13:02:34.689Z,996.8
2016-08-21T13:03:01.292Z,996.8
2016-08-21T13:03:27.924Z,996.8
2016-08-21T13:03:54.560Z,996.8
2016-08-21T13:04:21.681Z,996.7
2016-08-21T13:04:48.964Z,996.8
2016-08-21T13:05:15.356Z,996.7
2016-08-21T13:05:42.816Z,996.8
2016-08-21T13:06:09.166Z,996.8
2016-08-21T13:06:35.468Z,996.7
2016-08-21T13:07:01.633Z,996.7
2016-08-21T13:07:28.361Z,996.7
2016-08-21T13:07:55.195Z,996.7
2016-08-21T13:08:22.340Z,996.6
2016-08-21T13:08:48.279Z,996.7
2016-08-21T13:09:15.550Z,996.7
2016-08-21T13:09:41.473Z,996.7
2016-08-21T13:10:08.800Z,996.7
2016-08-21T13:10:35.071Z,996.7
2016-08-21T13:11:01.948Z,996.7
2016-08-21T13:11:27.952Z,996.7
2016-08-21T13:11:54.483Z,996.7
2016-08-21T13:12:20.651Z,996.7
2016-08-21T13:12:47.532Z,996.7
2016-08-21T13:13:14.331Z,996.7
2016-08-21T13:13:41.562Z,996.7
2016-08-21T13:14:08.347Z,996.7
2016-08-21T13:14:34.802Z,996.7
2016-08-21T13:15:01.661Z,996.7
2016-08-21T13:15:27.499Z,996.8
2016-08-21T13:15:54.259Z,996.8
2016-08-21T13:16:20.032Z,996.8
2016-08-21T13:16:47.209Z,996.9
2016-08-21T13:17:13.409Z,996.9
2016-08-21T13:17:40.290Z,996.9
2016-08-21T13:18:06.480Z,996.9
2016-08-21T13:18:33.391Z,996.9
2016-08-21T13:18:59.233Z,996.9
2016-08-21T13:19:23.346Z,996.9
2016-08-21T13:19:47.551Z,996.9
2016-08-21T13:20:11.697Z,996.9
2016-08-21T13:20:35.835Z,996.9
2016-08-21T13:20:59.997Z,997
2016-08-21T13:21:24.118Z,996.9
2016-08-21T13:21:48.256Z,996.9
2016-08-21T13:22:12.365Z,996.9
2016-08-21T13:22:36.476Z,996.9
2016-08-21T13:23:00.651Z,996.9
2016-08-21T13:23:24.792Z,996.9
2016-08-21T13:23:48.923Z,996.9
2016-08-21T13:24:13.057Z,996.9
2016-08-21T13:24:37.206Z,996.9
2016-08-21T13:25:01.346Z,996.9
2016-08-21T13:25:25.465Z,996.9
2016-08-21T13:25:49.592Z,996.9
2016-08-21T13:26:13.725Z,996.8
2016-08-21T13:26:37.865Z,996.8
2016-08-21T13:27:01.997Z,996.8
2016-08-21T13:27:26.114Z,996.8
2016-08-21T13:27:50.243Z,996.8
2016-08-21T13:28:14.379Z,996.7
2016-08-21T13:28:38.514Z,996.8
2016-08-21T13:29:02.646Z,996.8
2016-08-21T13:29:26.764Z,996.8
2016-08-21T13:29:50.906Z,996.8
2016-08-21T13:30:15.048Z,996.8
2016-08-21T13:30:39.187Z,996.8
2016-08-21T13:31:03.312Z,996.8
2016-08-21T13:31:27.431Z,996.8
2016-08-21T13:31:51.604Z,996.8
2016-08-21T13:32:15.730Z,996.8
2016-08-21T13:32:39.861Z,996.8
2016-08-21T13:33:03.973Z,996.8
2016-08-21T13:33:28.093Z,996.8
2016-08-21T13:33:52.259Z,996.8
2016-08-21T13:34:16.391Z,996.7
2016-08-21T13:34:40.497Z,996.8
2016-08-21T13:35:04.608Z,996.7
2016-08-21T13:35:28.756Z,996.8
2016-08-21T13:35:52.895Z,996.8
2016-08-21T13:36:17.020Z,996.8
2016-08-21T13:36:41.164Z,996.8
2016-08-21T13:37:05.302Z,996.8
2016-08-21T13:37:29.446Z,996.8
2016-08-21T13:37:53.570Z,996.8
2016-08-21T13:38:17.682Z,996.8
2016-08-21T13:38:41.816Z,996.8
2016-08-21T13:39:05.963Z,996.8
2016-08-21T13:39:30.082Z,996.8
2016-08-21T13:39:54.225Z,996.8
2016-08-21T13:40:18.355Z,996.9
2016-08-21T13:40:42.478Z,996.8
2016-08-21T13:41:06.606Z,996.8
2016-08-21T13:41:30.725Z,996.9
2016-08-21T13:41:54.855Z,996.9
2016-08-21T13:42:18.998Z,996.9
2016-08-21T13:42:43.142Z,996.8
2016-08-21T13:43:07.828Z,996.8
2016-08-21T13:43:31.948Z,996.8
2016-08-21T13:43:56.103Z,996.8
2016-08-21T13:44:20.248Z,996.8
2016-08-21T13:44:44.393Z,996.8
2016-08-21T13:45:08.513Z,996.8
2016-08-21T13:45:32.643Z,996.8
2016-08-21T13:45:56.769Z,996.8
2016-08-21T13:46:20.911Z,996.8
2016-08-21T13:46:45.028Z,996.8
2016-08-21T13:47:09.148Z,996.8
2016-08-21T13:47:33.265Z,996.8
2016-08-21T13:47:57.389Z,996.8
2016-08-21T13:48:21.529Z,996.8
2016-08-21T13:48:45.679Z,996.8
2016-08-21T13:49:09.807Z,996.8
2016-08-21T13:49:33.936Z,996.8
2016-08-21T13:49:58.052Z,996.8
2016-08-21T13:50:22.185Z,996.8
2016-08-21T13:50:46.300Z,996.8
2016-08-21T13:51:10.459Z,996.8
2016-08-21T13:51:34.598Z,996.8
2016-08-21T13:51:58.740Z,996.8
2016-08-21T13:52:22.862Z,996.8
2016-08-21T13:52:46.977Z,996.8
2016-08-21T13:53:11.096Z,996.8
2016-08-21T13:53:35.227Z,996.8
2016-08-21T13:53:59.348Z,996.7
2016-08-21T13:54:23.469Z,996.7
2016-08-21T13:54:47.693Z,996.7
2016-08-21T13:55:11.844Z,996.7
2016-08-21T13:55:35.973Z,996.7
2016-08-21T13:56:00.085Z,996.7
2016-08-21T13:56:24.218Z,996.7
2016-08-21T13:56:48.341Z,996.7
2016-08-21T13:57:12.472Z,996.7
2016-08-21T13:57:36.601Z,996.7
2016-08-21T13:58:00.698Z,996.7
2016-08-21T13:58:24.853Z,996.7
2016-08-21T13:58:48.986Z,996.7
2016-08-21T13:59:13.126Z,996.7
2016-08-21T13:59:37.245Z,996.7
2016-08-21T14:00:01.387Z,996.7
2016-08-21T14:00:25.529Z,996.7
2016-08-21T14:00:49.682Z,996.7
2016-08-21T14:01:13.795Z,996.8
2016-08-21T14:01:37.901Z,996.7
2016-08-21T14:02:02.021Z,996.7
2016-08-21T14:02:26.144Z,996.7
2016-08-21T14:02:50.279Z,996.7
2016-08-21T14:03:14.401Z,996.7
2016-08-21T14:03:38.539Z,996.7
2016-08-21T14:04:02.687Z,996.7
2016-08-21T14:04:26.857Z,996.7
2016-08-21T14:04:51.269Z,996.8
2016-08-21T14:05:15.434Z,996.8
2016-08-21T14:05:39.596Z,996.8
2016-08-21T14:06:03.769Z,996.8
2016-08-21T14:06:27.924Z,996.8
2016-08-21T14:06:52.061Z,996.8
2016-08-21T14:07:16.166Z,996.8
2016-08-21T14:07:40.310Z,996.7
2016-08-21T14:08:04.441Z,996.7
2016-08-21T14:08:28.578Z,996.7
2016-08-21T14:08:52.740Z,996.7
2016-08-21T14:09:16.874Z,996.7
2016-08-21T14:09:41.004Z,996.7
2016-08-21T14:10:05.130Z,996.7
2016-08-21T14:10:29.243Z,996.7
2016-08-21T14:10:53.375Z,996.7
2016-08-21T14:11:17.530Z,996.7
2016-08-21T14:11:41.649Z,996.7
2016-08-21T14:12:05.764Z,996.8
2016-08-21T14:12:29.893Z,996.8
2016-08-21T14:12:54.029Z,996.8
2016-08-21T14:13:18.170Z,996.8
2016-08-21T14:13:42.285Z,996.9
2016-08-21T14:14:06.413Z,996.9
2016-08-21T14:14:31.129Z,996.9
2016-08-21T14:14:55.255Z,996.9
2016-08-21T14:15:19.375Z,996.9
2016-08-21T14:15:43.510Z,996.9
2016-08-21T14:16:07.638Z,996.9
2016-08-21T14:16:31.788Z,996.9
2016-08-21T14:16:56.206Z,996.9
2016-08-21T14:17:20.330Z,996.9
2016-08-21T14:17:44.453Z,996.9
2016-08-21T14:18:08.591Z,996.9
2016-08-21T14:18:32.730Z,997
2016-08-21T14:18:56.854Z,997
2016-08-21T14:19:20.998Z,997
2016-08-21T14:19:45.117Z,997.1
2016-08-21T14:20:09.285Z,997.1
2016-08-21T14:20:33.405Z,997.1
2016-08-21T14:20:57.530Z,997
2016-08-21T14:21:21.677Z,997
2016-08-21T14:21:45.827Z,997
2016-08-21T14:22:09.957Z,997.1
2016-08-21T14:22:34.082Z,997.1
2016-08-21T14:22:58.224Z,997.1
2016-08-21T14:23:22.340Z,997.1
2016-08-21T14:23:46.467Z,997
2016-08-21T14:24:10.584Z,997
2016-08-21T14:24:34.715Z,997
2016-08-21T14:24:58.839Z,996.9
2016-08-21T14:25:22.959Z,996.9
2016-08-21T14:25:47.189Z,996.8
2016-08-21T14:26:11.344Z,996.9
2016-08-21T14:26:35.455Z,996.9
2016-08-21T14:26:59.597Z,996.9
2016-08-21T14:27:23.725Z,996.9
2016-08-21T14:27:47.837Z,997
2016-08-21T14:28:11.958Z,997
2016-08-21T14:28:36.092Z,997
2016-08-21T14:29:00.217Z,997
2016-08-21T14:29:24.352Z,997
2016-08-21T14:29:48.479Z,997
2016-08-21T14:30:12.617Z,997
2016-08-21T14:30:36.728Z,997
2016-08-21T14:31:00.850Z,997
2016-08-21T14:31:24.979Z,997.1
2016-08-21T14:31:49.139Z,997.1
2016-08-21T14:32:13.265Z,997.1
2016-08-21T14:32:37.384Z,997.1
2016-08-21T14:33:01.515Z,997.1
2016-08-21T14:33:25.674Z,997.2
2016-08-21T14:33:49.786Z,997.2
2016-08-21T14:34:13.919Z,997.2
2016-08-21T14:34:38.063Z,997.2
2016-08-21T14:35:02.166Z,997.1
2016-08-21T14:35:26.292Z,997.1
2016-08-21T14:35:50.424Z,997.1
2016-08-21T14:36:14.565Z,997
2016-08-21T14:36:38.671Z,997
2016-08-21T14:37:02.810Z,997.1
2016-08-21T14:37:26.967Z,997
2016-08-21T14:37:51.103Z,997.1
2016-08-21T14:38:15.234Z,997
2016-08-21T14:38:39.368Z,997
2016-08-21T14:39:03.492Z,997
2016-08-21T14:39:27.633Z,997
2016-08-21T14:39:51.745Z,997
2016-08-21T14:40:15.854Z,997
2016-08-21T14:40:39.975Z,997
2016-08-21T14:41:04.095Z,997
2016-08-21T14:41:28.237Z,997
2016-08-21T14:41:52.350Z,997
2016-08-21T14:42:16.464Z,997
2016-08-21T14:42:40.593Z,997
2016-08-21T14:43:04.720Z,997
2016-08-21T14:43:28.834Z,997
2016-08-21T14:43:52.970Z,997
2016-08-21T14:44:17.113Z,996.9
2016-08-21T14:44:41.236Z,996.9
2016-08-21T14:45:05.363Z,996.9
2016-08-21T14:45:29.473Z,996.9
2016-08-21T14:45:53.649Z,996.9
2016-08-21T14:46:17.778Z,996.9
2016-08-21T14:46:41.953Z,996.9
2016-08-21T14:47:06.099Z,996.9
2016-08-21T14:47:30.231Z,996.9
2016-08-21T14:47:54.353Z,996.9
2016-08-21T14:48:18.507Z,996.9
2016-08-21T14:48:42.677Z,996.9
2016-08-21T14:49:06.813Z,996.8
2016-08-21T14:49:30.960Z,996.8
2016-08-21T14:49:55.095Z,996.9
2016-08-21T14:50:19.236Z,996.8
2016-08-21T14:50:43.348Z,996.8
2016-08-21T14:51:07.682Z,996.9
2016-08-21T14:51:31.798Z,996.9
2016-08-21T14:51:55.941Z,996.9
2016-08-21T14:52:20.076Z,996.9
2016-08-21T14:52:44.195Z,996.9
2016-08-21T14:53:08.331Z,996.9
2016-08-21T14:53:32.475Z,996.9
2016-08-21T14:53:56.607Z,996.9
2016-08-21T14:54:20.717Z,996.9
2016-08-21T14:54:44.876Z,996.9
2016-08-21T14:55:09.182Z,996.9
2016-08-21T14:55:33.315Z,996.9
2016-08-21T14:55:57.434Z,996.9
2016-08-21T14:56:21.572Z,997
2016-08-21T14:56:45.694Z,997
2016-08-21T14:57:09.819Z,997
2016-08-21T14:57:33.975Z,996.9
2016-08-21T14:57:58.090Z,996.9
2016-08-21T14:58:22.245Z,996.9
2016-08-21T14:58:46.381Z,996.9
2016-08-21T14:59:10.551Z,996.9
2016-08-21T14:59:34.673Z,996.9
2016-08-21T14:59:58.800Z,996.9
2016-08-21T15:00:22.940Z,996.9
2016-08-21T15:00:47.094Z,996.9
2016-08-21T15:01:11.217Z,997
2016-08-21T15:01:35.363Z,997
2016-08-21T15:01:59.500Z,997
2016-08-21T15:02:23.653Z,997
2016-08-21T15:02:47.773Z,997
2016-08-21T15:03:11.886Z,997
2016-08-21T15:03:36.012Z,997
2016-08-21T15:04:00.154Z,997
2016-08-21T15:04:24.307Z,997
2016-08-21T15:04:48.569Z,997
2016-08-21T15:05:13.056Z,997
2016-08-21T15:05:37.426Z,996.9
2016-08-21T15:06:01.578Z,997
2016-08-21T15:06:25.717Z,997
2016-08-21T15:06:49.861Z,996.9
2016-08-21T15:07:13.844Z,996.9
2016-08-21T15:07:37.970Z,996.9
2016-08-21T15:08:02.090Z,996.9
2016-08-21T15:08:26.227Z,996.9
2016-08-21T15:08:50.342Z,996.9
2016-08-21T15:09:14.474Z,996.9
2016-08-21T15:09:38.594Z,996.9
2016-08-21T15:10:02.724Z,996.9
2016-08-21T15:10:26.839Z,996.9
2016-08-21T15:10:50.962Z,996.9
2016-08-21T15:11:15.099Z,996.9
2016-08-21T15:11:39.238Z,996.9
2016-08-21T15:12:03.390Z,997
2016-08-21T15:12:27.531Z,997
2016-08-21T15:12:51.687Z,997
2016-08-21T15:13:15.856Z,997
2016-08-21T15:13:39.989Z,997
2016-08-21T15:14:04.113Z,997.1
2016-08-21T15:14:28.237Z,997
2016-08-21T15:14:53.111Z,997
2016-08-21T15:15:17.261Z,997
2016-08-21T15:15:41.391Z,997
2016-08-21T15:16:05.506Z,997
2016-08-21T15:16:30.341Z,997
2016-08-21T15:16:54.522Z,997
2016-08-21T15:17:18.680Z,997
2016-08-21T15:17:42.797Z,997
2016-08-21T15:18:06.929Z,996.9
2016-08-21T15:18:31.059Z,997
2016-08-21T15:18:55.204Z,997
2016-08-21T15:19:19.342Z,997
2016-08-21T15:19:43.447Z,997
2016-08-21T15:20:07.570Z,997
2016-08-21T15:20:31.714Z,996.9
2016-08-21T15:20:55.843Z,997
2016-08-21T15:21:19.983Z,997
2016-08-21T15:21:44.079Z,996.9
2016-08-21T15:22:08.209Z,996.9
2016-08-21T15:22:32.333Z,996.9
2016-08-21T15:22:56.474Z,996.9
2016-08-21T15:23:20.597Z,996.9
2016-08-21T15:23:44.731Z,996.9
2016-08-21T15:24:08.850Z,996.9
2016-08-21T15:24:33.002Z,996.9
2016-08-21T15:24:57.135Z,996.9
2016-08-21T15:25:21.277Z,997
2016-08-21T15:25:45.412Z,996.9
2016-08-21T15:26:09.573Z,997
2016-08-21T15:26:33.717Z,997