createdAt,value
2022-11-24T00:00:50.515Z,100.00
2022-11-24T00:03:58.309Z,100.00
2022-11-24T00:07:01.231Z,100.00
2022-11-24T00:10:04.818Z,100.00
2022-11-24T00:13:07.726Z,100.00
2022-11-24T00:16:14.918Z,100.00
2022-11-24T00:19:19.863Z,100.00
2022-11-24T00:22:22.992Z,100.00
2022-11-24T00:25:25.848Z,100.00
2022-11-24T00:28:28.775Z,100.00
2022-11-24T00:31:35.529Z,100.00
2022-11-24T00:34:38.817Z,100.00
2022-11-24T00:37:41.672Z,100.00
2022-11-24T00:40:46.018Z,100.00
2022-11-24T00:43:49.132Z,100.00
2022-11-24T00:46:52.112Z,100.00
2022-11-24T00:49:55.052Z,100.00
2022-11-24T00:52:57.954Z,100.00
2022-11-24T00:56:01.037Z,100.00
2022-11-24T00:59:04.383Z,100.00
2022-11-24T01:02:07.827Z,100.00
2022-11-24T01:05:11.464Z,100.00
2022-11-24T01:08:15.246Z,100.00
2022-11-24T01:11:27.187Z,100.00
2022-11-24T01:14:32.156Z,100.00
2022-11-24T01:17:35.230Z,100.00
2022-11-24T01:20:38.985Z,100.00
2022-11-24T01:23:42.076Z,100.00
2022-11-24T01:26:45.120Z,100.00
2022-11-24T01:29:48.120Z,100.00
2022-11-24T01:32:50.995Z,100.00
2022-11-24T01:35:53.941Z,100.00
2022-11-24T01:38:56.872Z,100.00
2022-11-24T01:42:02.442Z,100.00
2022-11-24T01:45:33.246Z,100.00
2022-11-24T01:48:44.036Z,100.00
2022-11-24T01:51:55.406Z,100.00
2022-11-24T01:55:06.538Z,100.00
2022-11-24T01:58:19.932Z,100.00
2022-11-24T02:01:23.197Z,100.00
2022-11-24T02:04:29.249Z,100.00
2022-11-24T02:07:32.621Z,100.00
2022-11-24T02:10:35.857Z,100.00
2022-11-24T02:13:39.669Z,100.00
2022-11-24T02:16:44.911Z,100.00
2022-11-24T02:19:55.954Z,100.00
2022-11-24T02:23:21.097Z,100.00
2022-11-24T02:26:41.859Z,100.00
2022-11-24T02:29:45.006Z,100.00
2022-11-24T02:32:47.965Z,100.00
2022-11-24T02:35:51.171Z,100.00
2022-11-24T02:38:54.220Z,100.00
2022-11-24T02:42:15.357Z,100.00
2022-11-24T02:45:19.018Z,100.00
2022-11-24T02:48:21.949Z,100.00
2022-11-24T02:51:25.155Z,100.00
2022-11-24T02:54:28.717Z,100.00
2022-11-24T02:57:31.905Z,100.00
2022-11-24T03:00:35.287Z,100.00
2022-11-24T03:03:38.345Z,100.00
2022-11-24T03:06:41.344Z,100.00
2022-11-24T03:09:44.448Z,100.00
2022-11-24T03:12:47.394Z,100.00
2022-11-24T03:15:50.316Z,100.00
2022-11-24T03:18:53.785Z,100.00
2022-11-24T03:21:56.745Z,100.00
2022-11-24T03:24:59.728Z,100.00
2022-11-24T03:28:02.745Z,100.00
2022-11-24T03:31:07.498Z,100.00
2022-11-24T03:34:10.858Z,100.00
2022-11-24T03:37:13.823Z,100.00
2022-11-24T03:40:18.420Z,100.00
2022-11-24T03:43:21.326Z,100.00
2022-11-24T03:46:24.325Z,100.00
2022-11-24T03:49:27.753Z,100.00
2022-11-24T03:52:30.666Z,100.00
2022-11-24T03:55:33.567Z,100.00
2022-11-24T03:58:36.805Z,100.00
2022-11-24T04:01:40.316Z,100.00
2022-11-24T04:04:48.460Z,100.00
2022-11-24T04:07:57.187Z,100.00
2022-11-24T04:11:00.195Z,100.00
2022-11-24T04:14:02.997Z,100.00
2022-11-24T04:17:05.909Z,100.00
2022-11-24T04:20:09.919Z,100.00
2022-11-24T04:23:12.945Z,100.00
2022-11-24T04:26:15.811Z,100.00
2022-11-24T04:29:19.083Z,100.00
2022-11-24T04:32:21.942Z,100.00
2022-11-24T04:35:25.463Z,100.00
2022-11-24T04:39:23.121Z,100.00
2022-11-24T04:41:51.537Z,100.00
2022-11-24T04:44:54.439Z,100.00
2022-11-24T04:47:57.459Z,100.00
2022-11-24T04:51:00.328Z,100.00
2022-11-24T04:54:03.356Z,100.00
2022-11-24T04:57:06.388Z,100.00
2022-11-24T05:00:10.000Z,100.00
2022-11-24T05:03:12.984Z,100.00
2022-11-24T05:06:16.015Z,100.00
2022-11-24T05:09:19.133Z,100.00
2022-11-24T05:12:22.417Z,100.00
2022-11-24T05:15:26.235Z,100.00
2022-11-24T05:18:29.259Z,100.00
2022-11-24T05:21:32.352Z,100.00
2022-11-24T05:24:35.524Z,100.00
2022-11-24T05:27:38.512Z,100.00
2022-11-24T05:30:42.112Z,100.00
2022-11-24T05:33:46.022Z,100.00
2022-11-24T05:36:54.850Z,100.00
2022-11-24T05:39:57.977Z,100.00
2022-11-24T05:43:00.888Z,100.00
2022-11-24T05:46:03.803Z,100.00
2022-11-24T05:49:06.832Z,100.00
2022-11-24T05:52:09.888Z,100.00
2022-11-24T05:55:14.976Z,100.00
2022-11-24T05:58:17.877Z,100.00
2022-11-24T06:01:20.963Z,100.00
2022-11-24T06:04:23.963Z,100.00
2022-11-24T06:07:26.851Z,100.00
2022-11-24T06:10:29.942Z,100.00
2022-11-24T06:13:32.870Z,100.00
2022-11-24T06:16:36.758Z,100.00
2022-11-24T06:19:42.125Z,100.00
2022-11-24T06:22:45.437Z,100.00
2022-11-24T06:25:51.473Z,100.00
2022-11-24T06:28:54.768Z,100.00
2022-11-24T06:31:58.163Z,100.00
2022-11-24T06:35:01.062Z,100.00
2022-11-24T06:38:05.601Z,100.00
2022-11-24T06:41:12.794Z,100.00
2022-11-24T06:44:15.905Z,100.00
2022-11-24T06:47:18.989Z,100.00
2022-11-24T06:50:22.184Z,100.00
2022-11-24T06:53:25.639Z,100.00
2022-11-24T06:56:28.508Z,100.00
2022-11-24T06:59:31.474Z,100.00
2022-11-24T07:02:35.057Z,100.00
2022-11-24T07:05:38.766Z,100.00
2022-11-24T07:08:41.672Z,100.00
2022-11-24T07:11:44.647Z,100.00
2022-11-24T07:14:47.588Z,100.00
2022-11-24T07:17:50.519Z,100.00
2022-11-24T07:20:53.314Z,100.00
2022-11-24T07:23:57.174Z,100.00
2022-11-24T07:27:00.022Z,100.00
2022-11-24T07:30:04.674Z,100.00
2022-11-24T07:33:07.583Z,100.00
2022-11-24T07:36:10.590Z,100.00
2022-11-24T07:39:13.644Z,100.00
2022-11-24T07:42:17.566Z,100.00
2022-11-24T07:45:21.366Z,100.00
2022-11-24T07:48:24.899Z,100.00
2022-11-24T07:51:28.206Z,100.00
2022-11-24T07:54:31.903Z,100.00
2022-11-24T07:57:35.257Z,100.00
2022-11-24T08:00:38.305Z,100.00
2022-11-24T08:03:42.097Z,100.00
2022-11-24T08:06:47.508Z,100.00
2022-11-24T08:09:52.737Z,100.00
2022-11-24T08:12:56.052Z,100.00
2022-11-24T08:16:00.100Z,100.00
2022-11-24T08:19:03.763Z,100.00
2022-11-24T08:22:06.866Z,100.00
2022-11-24T08:25:10.097Z,100.00
2022-11-24T08:28:17.465Z,100.00
2022-11-24T08:31:21.085Z,100.00
2022-11-24T08:34:28.004Z,100.00
2022-11-24T08:37:31.309Z,100.00
2022-11-24T08:40:34.456Z,100.00
2022-11-24T08:43:37.617Z,100.00
2022-11-24T08:46:41.091Z,100.00
2022-11-24T08:49:44.682Z,100.00
2022-11-24T08:52:47.957Z,99.75
2022-11-24T08:55:51.761Z,99.76
2022-11-24T08:58:56.543Z,98.57
2022-11-24T09:01:59.725Z,97.51
2022-11-24T09:05:03.296Z,97.95
2022-11-24T09:08:06.237Z,97.68
2022-11-24T09:11:14.670Z,96.15
2022-11-24T09:14:17.566Z,96.18
2022-11-24T09:17:20.644Z,95.41
2022-11-24T09:23:44.991Z,95.36
2022-11-24T09:26:48.091Z,95.12
2022-11-24T09:29:50.939Z,92.60
2022-11-24T09:32:56.439Z,92.14
2022-11-24T09:36:00.741Z,93.21
2022-11-24T09:39:04.237Z,92.41
2022-11-24T09:42:25.664Z,91.73
2022-11-24T09:46:05.147Z,92.26
2022-11-24T09:49:14.839Z,92.18
2022-11-24T09:52:23.759Z,92.42
2022-11-24T09:55:49.156Z,91.92
2022-11-24T09:58:55.268Z,92.59
2022-11-24T10:01:58.299Z,91.69
2022-11-24T10:05:01.339Z,91.50
2022-11-24T10:08:17.505Z,91.01
2022-11-24T10:11:34.033Z,91.74
2022-11-24T10:14:47.691Z,92.31
2022-11-24T10:18:00.504Z,92.15
2022-11-24T10:21:19.392Z,92.31
2022-11-24T10:24:37.823Z,92.67
2022-11-24T10:27:45.140Z,93.55
2022-11-24T10:30:48.449Z,92.29
2022-11-24T10:33:51.817Z,92.59
2022-11-24T10:37:22.225Z,92.68
2022-11-24T10:40:57.021Z,93.61
2022-11-24T10:44:01.100Z,93.62
2022-11-24T10:47:04.499Z,92.96
2022-11-24T10:50:29.073Z,91.74
2022-11-24T10:53:33.250Z,92.25
2022-11-24T10:56:43.947Z,92.41
2022-11-24T10:59:46.969Z,92.66
2022-11-24T11:02:51.739Z,92.50
2022-11-24T11:06:18.301Z,93.55
2022-11-24T11:09:24.038Z,93.41
2022-11-24T11:12:46.019Z,93.69
2022-11-24T11:15:49.290Z,93.71
2022-11-24T11:18:52.684Z,93.63
2022-11-24T11:22:24.205Z,93.68
2022-11-24T11:25:34.056Z,93.47
2022-11-24T11:28:37.069Z,93.65
2022-11-24T11:31:41.595Z,93.59
2022-11-24T11:34:45.142Z,93.08
2022-11-24T11:37:49.513Z,92.44
2022-11-24T11:40:52.925Z,93.39
2022-11-24T11:44:29.313Z,91.02
2022-11-24T11:47:34.919Z,90.46
2022-11-24T11:51:21.034Z,90.34
2022-11-24T11:54:23.135Z,91.03
2022-11-24T11:58:08.223Z,91.51
2022-11-24T12:01:23.711Z,90.73
2022-11-24T12:04:41.980Z,90.90
2022-11-24T12:08:02.355Z,89.91
2022-11-24T12:11:20.295Z,89.80
2022-11-24T12:14:43.159Z,88.25
2022-11-24T12:17:56.026Z,87.91
2022-11-24T12:21:30.505Z,85.35
2022-11-24T12:25:05.499Z,83.80
2022-11-24T12:28:30.189Z,84.23
2022-11-24T12:31:46.985Z,85.10
2022-11-24T12:35:00.522Z,85.68
2022-11-24T12:38:32.311Z,87.62
2022-11-24T12:41:42.973Z,89.52
2022-11-24T12:45:14.467Z,89.62
2022-11-24T12:48:28.583Z,90.60
2022-11-24T12:51:43.029Z,91.54
2022-11-24T12:54:45.971Z,92.13
2022-11-24T12:58:24.673Z,92.75
2022-11-24T13:01:55.428Z,92.52
2022-11-24T13:05:17.934Z,92.92
2022-11-24T13:08:21.529Z,93.01
2022-11-24T13:11:24.835Z,92.53
2022-11-24T13:14:37.818Z,92.73
2022-11-24T13:17:59.473Z,93.38
2022-11-24T13:21:49.192Z,94.30
2022-11-24T13:25:15.440Z,94.68
2022-11-24T13:29:05.779Z,94.86
2022-11-24T13:32:09.204Z,95.28
2022-11-24T13:35:16.982Z,95.07
2022-11-24T13:38:40.245Z,95.34
2022-11-24T13:41:43.196Z,95.56
2022-11-24T13:44:48.171Z,95.32
2022-11-24T13:47:51.264Z,95.68
2022-11-24T13:50:54.608Z,95.98
2022-11-24T13:54:00.515Z,96.32
2022-11-24T13:57:42.015Z,96.83
2022-11-24T14:01:23.328Z,97.47
2022-11-24T14:04:31.173Z,97.54
2022-11-24T14:07:35.329Z,97.73
2022-11-24T14:10:38.581Z,98.13
2022-11-24T14:13:42.104Z,98.37
2022-11-24T14:16:45.352Z,98.42
2022-11-24T14:19:55.076Z,98.56
2022-11-24T14:22:58.758Z,98.54
2022-11-24T14:26:03.634Z,98.87
2022-11-24T14:29:20.578Z,98.46
2022-11-24T14:32:24.510Z,98.95
2022-11-24T14:35:36.133Z,99.08
2022-11-24T14:38:39.616Z,98.81
2022-11-24T14:41:44.734Z,99.00
2022-11-24T14:44:54.646Z,98.99
2022-11-24T14:47:57.739Z,99.29
2022-11-24T14:51:19.957Z,98.61
2022-11-24T14:54:25.038Z,98.50
2022-11-24T14:57:33.774Z,98.10
2022-11-24T15:00:37.212Z,98.21
2022-11-24T15:03:40.453Z,98.05
2022-11-24T15:06:45.888Z,98.13
2022-11-24T15:09:53.327Z,98.44
2022-11-24T15:13:01.195Z,98.64
2022-11-24T15:16:08.683Z,99.13
2022-11-24T15:19:15.729Z,98.98
2022-11-24T15:22:38.294Z,99.38
2022-11-24T15:25:41.401Z,99.56
2022-11-24T15:28:47.029Z,99.70
2022-11-24T15:31:52.895Z,99.85
2022-11-24T15:34:56.426Z,99.95
2022-11-24T15:37:59.787Z,100.00
2022-11-24T15:41:03.437Z,99.94
2022-11-24T15:44:06.741Z,99.98
2022-11-24T15:47:10.320Z,100.00
2022-11-24T15:50:14.911Z,100.00
2022-11-24T15:53:31.680Z,100.00
2022-11-24T15:56:37.188Z,100.00
2022-11-24T15:59:40.641Z,100.00
2022-11-24T16:02:44.238Z,100.00
2022-11-24T16:05:49.179Z,100.00
2022-11-24T16:08:53.288Z,100.00
2022-11-24T16:11:56.591Z,100.00
2022-11-24T16:14:59.679Z,100.00
2022-11-24T16:18:05.619Z,100.00
2022-11-24T16:21:09.860Z,100.00
2022-11-24T16:24:13.756Z,100.00
2022-11-24T16:27:16.950Z,100.00
2022-11-24T16:30:20.634Z,100.00
2022-11-24T16:33:24.182Z,100.00
2022-11-24T16:36:28.847Z,100.00
2022-11-24T16:39:32.653Z,100.00
2022-11-24T16:42:35.977Z,100.00
2022-11-24T16:45:45.010Z,100.00
2022-11-24T16:48:51.815Z,100.00
2022-11-24T16:51:54.920Z,100.00
2022-11-24T16:54:58.581Z,100.00
2022-11-24T16:58:05.422Z,100.00
2022-11-24T17:01:11.134Z,100.00
2022-11-24T17:04:15.290Z,100.00
2022-11-24T17:07:19.691Z,100.00
2022-11-24T17:10:23.463Z,100.00
2022-11-24T17:13:32.928Z,100.00
2022-11-24T17:16:39.568Z,100.00
2022-11-24T17:19:44.294Z,100.00
2022-11-24T17:22:47.816Z,100.00
2022-11-24T17:25:52.240Z,100.00
2022-11-24T17:28:56.792Z,100.00
2022-11-24T17:32:00.614Z,100.00
2022-11-24T17:35:04.124Z,100.00
2022-11-24T17:38:07.675Z,100.00
2022-11-24T17:41:11.794Z,100.00
2022-11-24T17:44:15.408Z,100.00
2022-11-24T17:47:19.228Z,100.00
2022-11-24T17:50:26.767Z,100.00
2022-11-24T17:53:30.944Z,100.00
2022-11-24T17:56:34.886Z,100.00
2022-11-24T17:59:39.165Z,100.00
2022-11-24T18:02:42.799Z,100.00
2022-11-24T18:05:46.746Z,100.00
2022-11-24T18:08:50.604Z,100.00
2022-11-24T18:11:54.743Z,100.00
2022-11-24T18:14:58.464Z,100.00
2022-11-24T18:18:03.869Z,100.00
2022-11-24T18:21:08.777Z,100.00
2022-11-24T18:24:14.182Z,100.00
2022-11-24T18:27:17.744Z,100.00
2022-11-24T18:30:21.760Z,100.00
2022-11-24T18:33:25.267Z,100.00
2022-11-24T18:36:30.810Z,100.00
2022-11-24T18:39:35.799Z,100.00
2022-11-24T18:42:39.592Z,100.00
2022-11-24T18:45:43.409Z,100.00
2022-11-24T18:48:47.679Z,100.00
2022-11-24T18:51:51.474Z,100.00
2022-11-24T18:54:55.293Z,100.00
2022-11-24T18:58:03.617Z,100.00
2022-11-24T19:01:15.645Z,100.00
2022-11-24T19:04:20.538Z,100.00
2022-11-24T19:07:24.461Z,100.00
2022-11-24T19:10:34.101Z,100.00
2022-11-24T19:13:40.296Z,100.00
2022-11-24T19:16:51.195Z,100.00
2022-11-24T19:19:55.009Z,100.00
2022-11-24T19:22:58.680Z,100.00
2022-11-24T19:26:08.879Z,100.00
2022-11-24T19:29:15.288Z,100.00
2022-11-24T19:32:20.778Z,100.00
2022-11-24T19:35:24.670Z,100.00
2022-11-24T19:38:31.204Z,100.00
2022-11-24T19:41:35.407Z,100.00
2022-11-24T19:44:39.324Z,100.00
2022-11-24T19:47:43.801Z,100.00
2022-11-24T19:50:48.385Z,100.00
2022-11-24T19:53:52.921Z,100.00
2022-11-24T19:56:57.139Z,100.00
2022-11-24T20:00:07.054Z,100.00
2022-11-24T20:03:11.380Z,100.00
2022-11-24T20:06:24.068Z,100.00
2022-11-24T20:09:37.949Z,100.00
2022-11-24T20:12:44.275Z,100.00
2022-11-24T20:15:50.535Z,100.00
2022-11-24T20:19:01.037Z,100.00
2022-11-24T20:22:05.119Z,100.00
2022-11-24T20:25:11.793Z,100.00
2022-11-24T20:28:16.293Z,100.00
2022-11-24T20:31:36.029Z,100.00
2022-11-24T20:34:39.526Z,100.00
2022-11-24T20:41:27.215Z,100.00
2022-11-24T20:44:34.987Z,100.00
2022-11-24T20:47:38.074Z,100.00
2022-11-24T20:50:51.018Z,100.00
2022-11-24T20:53:57.884Z,100.00
2022-11-24T20:57:01.456Z,100.00
2022-11-24T21:00:05.546Z,100.00
2022-11-24T21:03:08.914Z,100.00
2022-11-24T21:06:13.924Z,100.00
2022-11-24T21:09:20.356Z,100.00
2022-11-24T21:12:24.981Z,100.00
2022-11-24T21:15:29.860Z,100.00
2022-11-24T21:18:34.256Z,100.00
2022-11-24T21:21:38.293Z,100.00
2022-11-24T21:24:43.012Z,100.00
2022-11-24T21:27:46.519Z,100.00
2022-11-24T21:30:49.742Z,100.00
2022-11-24T21:33:56.987Z,100.00
2022-11-24T21:37:02.879Z,100.00
2022-11-24T21:40:07.209Z,100.00
2022-11-24T21:43:12.535Z,100.00
2022-11-24T21:46:16.342Z,100.00
2022-11-24T21:49:20.815Z,100.00
2022-11-24T21:52:23.793Z,100.00
2022-11-24T21:55:28.117Z,100.00
2022-11-24T21:58:32.543Z,100.00
2022-11-24T22:01:35.664Z,100.00
2022-11-24T22:04:38.765Z,100.00
2022-11-24T22:07:41.976Z,100.00
2022-11-24T22:10:44.915Z,100.00
2022-11-24T22:13:48.640Z,100.00
2022-11-24T22:16:51.605Z,100.00
2022-11-24T22:19:55.464Z,100.00
2022-11-24T22:22:58.603Z,100.00
2022-11-24T22:26:12.712Z,100.00
2022-11-24T22:29:15.992Z,100.00
2022-11-24T22:32:19.004Z,100.00
2022-11-24T22:35:21.992Z,100.00
2022-11-24T22:38:25.470Z,100.00
2022-11-24T22:41:28.406Z,100.00
2022-11-24T22:44:31.300Z,100.00
2022-11-24T22:47:34.096Z,100.00
2022-11-24T22:50:37.121Z,100.00
2022-11-24T22:53:40.315Z,100.00
2022-11-24T22:56:43.177Z,100.00
2022-11-24T22:59:46.589Z,100.00
2022-11-24T23:02:49.918Z,100.00
2022-11-24T23:05:52.974Z,100.00
2022-11-24T23:08:57.470Z,100.00
2022-11-24T23:12:00.396Z,100.00
2022-11-24T23:15:03.836Z,100.00
2022-11-24T23:18:06.806Z,100.00
2022-11-24T23:21:15.082Z,100.00
2022-11-24T23:24:18.044Z,100.00
2022-11-24T23:27:21.236Z,100.00
2022-11-24T23:30:24.313Z,100.00
2022-11-24T23:33:27.356Z,100.00
2022-11-24T23:36:31.116Z,100.00
2022-11-24T23:39:34.290Z,100.00
2022-11-24T23:42:37.238Z,100.00
2022-11-24T23:45:40.288Z,100.00
2022-11-24T23:48:43.888Z,100.00
2022-11-24T23:51:47.239Z,100.00
2022-11-24T23:55:05.770Z,100.00
2022-11-24T23:58:09.321Z,100.00
