createdAt,value
2018-11-28T00:00:15.045Z,46.91
2018-11-28T00:05:24.385Z,54.45
2018-11-28T00:10:33.491Z,51.65
2018-11-28T00:15:42.753Z,45.44
2018-11-28T00:20:51.866Z,45.46
2018-11-28T00:26:01.166Z,45.93
2018-11-28T00:31:10.247Z,43.03
2018-11-28T00:36:19.604Z,51.10
2018-11-28T00:41:28.673Z,40.67
2018-11-28T00:46:37.921Z,37.93
2018-11-28T00:51:47.017Z,33.66
2018-11-28T00:56:56.426Z,38.43
2018-11-28T01:02:05.524Z,41.26
2018-11-28T01:07:14.870Z,39.58
2018-11-28T01:12:23.930Z,34.49
2018-11-28T01:17:33.286Z,36.22
2018-11-28T01:22:42.401Z,48.61
2018-11-28T01:27:51.751Z,39.75
2018-11-28T01:33:00.918Z,36.15
2018-11-28T01:38:10.256Z,46.51
2018-11-28T01:43:19.328Z,47.11
2018-11-28T01:48:28.665Z,41.54
2018-11-28T01:53:37.753Z,37.91
2018-11-28T01:58:47.128Z,41.59
2018-11-28T02:03:56.241Z,34.12
2018-11-28T02:09:05.633Z,42.47
2018-11-28T02:14:14.905Z,38.66
2018-11-28T02:19:24.139Z,38.65
2018-11-28T02:24:33.407Z,38.73
2018-11-28T02:29:42.708Z,44.49
2018-11-28T02:34:51.840Z,42.09
2018-11-28T02:40:01.289Z,41.71
2018-11-28T02:45:10.368Z,47.74
2018-11-28T02:50:19.547Z,40.69
2018-11-28T02:55:28.631Z,41.71
2018-11-28T03:00:37.933Z,47.96
2018-11-28T03:05:47.014Z,37.37
2018-11-28T03:10:56.304Z,37.27
2018-11-28T03:16:05.381Z,40.36
2018-11-28T03:21:14.639Z,37.79
2018-11-28T03:26:23.722Z,38.29
2018-11-28T03:31:33.018Z,47.35
2018-11-28T03:36:42.117Z,46.85
2018-11-28T03:41:51.489Z,46.20
2018-11-28T03:47:00.646Z,41.79
2018-11-28T03:52:09.975Z,36.49
2018-11-28T03:57:19.186Z,55.77
2018-11-28T04:02:28.414Z,40.22
2018-11-28T04:07:37.523Z,41.95
2018-11-28T04:12:46.899Z,60.27
2018-11-28T04:17:55.972Z,49.11
2018-11-28T04:23:05.228Z,41.24
2018-11-28T04:28:14.431Z,44.61
2018-11-28T04:33:23.837Z,66.35
2018-11-28T04:38:33.043Z,49.95
2018-11-28T04:43:42.356Z,47.62
2018-11-28T04:48:51.473Z,52.07
2018-11-28T04:54:00.784Z,51.79
2018-11-28T04:59:10.028Z,56.61
2018-11-28T05:04:19.318Z,50.66
2018-11-28T05:09:28.439Z,54.07
2018-11-28T05:14:37.702Z,57.48
2018-11-28T05:19:46.781Z,48.27
2018-11-28T05:24:56.008Z,55.61
2018-11-28T05:30:05.105Z,55.07
2018-11-28T05:35:14.305Z,73.00
2018-11-28T05:40:23.389Z,52.39
2018-11-28T05:45:32.607Z,47.96
2018-11-28T05:50:41.696Z,49.94
2018-11-28T05:55:51.007Z,74.05
2018-11-28T06:01:00.105Z,52.98
2018-11-28T06:06:09.450Z,53.00
2018-11-28T06:11:18.556Z,72.68
2018-11-28T06:16:27.822Z,54.50
2018-11-28T06:21:36.981Z,52.01
2018-11-28T06:26:46.438Z,74.74
2018-11-28T06:31:55.598Z,75.90
2018-11-28T06:37:04.892Z,73.36
2018-11-28T06:42:14.068Z,52.80
2018-11-28T06:47:23.446Z,46.46
2018-11-28T06:52:32.536Z,77.78
2018-11-28T06:57:41.817Z,75.11
2018-11-28T07:02:50.916Z,46.70
2018-11-28T07:08:00.215Z,46.63
2018-11-28T07:13:09.338Z,49.90
2018-11-28T07:18:18.642Z,47.42
2018-11-28T07:23:27.771Z,70.05
2018-11-28T07:28:37.111Z,54.85
2018-11-28T07:33:46.199Z,45.43
2018-11-28T07:38:55.429Z,51.13
2018-11-28T07:44:04.523Z,71.73
2018-11-28T07:49:13.810Z,50.32
2018-11-28T07:54:22.984Z,42.20
2018-11-28T07:59:32.183Z,44.82
2018-11-28T08:04:41.283Z,42.07
2018-11-28T08:09:50.610Z,61.83
2018-11-28T08:14:59.691Z,45.56
2018-11-28T08:20:08.875Z,66.22
2018-11-28T08:25:17.996Z,61.43
2018-11-28T08:30:27.288Z,44.16
2018-11-28T08:35:36.369Z,57.94
2018-11-28T08:40:45.678Z,58.14
2018-11-28T08:45:54.783Z,39.07
2018-11-28T08:51:04.143Z,38.88
2018-11-28T08:56:13.270Z,41.07
2018-11-28T09:01:22.481Z,52.00
2018-11-28T09:06:31.602Z,47.75
2018-11-28T09:11:40.914Z,36.91
2018-11-28T09:16:50.023Z,45.24
2018-11-28T09:21:59.252Z,35.04
2018-11-28T09:27:08.362Z,33.75
2018-11-28T09:32:17.617Z,36.05
2018-11-28T09:37:26.746Z,32.00
2018-11-28T09:42:35.886Z,35.80
2018-11-28T09:47:45.039Z,31.92
2018-11-28T09:52:54.344Z,43.35
2018-11-28T09:58:03.448Z,33.31
2018-11-28T10:03:12.874Z,30.41
2018-11-28T10:08:21.998Z,31.88
2018-11-28T10:13:31.315Z,28.09
2018-11-28T10:18:40.408Z,29.37
2018-11-28T10:23:49.665Z,25.57
2018-11-28T10:28:58.764Z,25.95
2018-11-28T10:34:08.042Z,21.72
2018-11-28T10:39:17.156Z,21.13
2018-11-28T10:44:26.484Z,24.27
2018-11-28T10:49:35.687Z,28.48
2018-11-28T10:54:43.445Z,21.20
2018-11-28T10:59:52.564Z,19.93
2018-11-28T11:05:01.825Z,18.32
2018-11-28T11:10:10.949Z,17.89
2018-11-28T11:15:20.225Z,18.18
2018-11-28T11:20:29.336Z,15.81
2018-11-28T11:25:38.685Z,18.54
2018-11-28T11:30:47.773Z,13.72
2018-11-28T11:35:57.152Z,13.25
2018-11-28T11:41:06.257Z,14.73
2018-11-28T11:46:15.674Z,14.22
2018-11-28T11:51:24.796Z,13.18
2018-11-28T11:56:34.121Z,13.65
2018-11-28T12:01:43.220Z,9.25
2018-11-28T12:06:52.508Z,12.97
2018-11-28T12:12:01.689Z,9.55
2018-11-28T12:17:10.906Z,11.72
2018-11-28T12:22:20.075Z,11.72
2018-11-28T12:27:29.356Z,12.09
2018-11-28T12:32:38.465Z,12.11
2018-11-28T12:37:47.724Z,12.91
2018-11-28T12:42:56.846Z,10.41
2018-11-28T12:48:06.108Z,10.40
2018-11-28T12:53:15.284Z,9.88
2018-11-28T12:58:24.539Z,12.36
2018-11-28T13:03:33.645Z,12.95
2018-11-28T13:08:42.917Z,14.25
2018-11-28T13:13:53.220Z,14.61
2018-11-28T13:18:52.474Z,23.46
2018-11-28T13:24:01.625Z,12.51
2018-11-28T13:29:11.019Z,16.14
2018-11-28T13:34:20.173Z,16.81
2018-11-28T13:39:29.550Z,12.08
2018-11-28T13:44:38.780Z,14.68
2018-11-28T13:49:48.052Z,14.59
2018-11-28T13:55:37.308Z,17.35
2018-11-28T14:00:05.997Z,15.30
2018-11-28T14:05:15.207Z,14.44
2018-11-28T14:10:24.702Z,24.99
2018-11-28T14:15:33.825Z,17.09
2018-11-28T14:20:43.116Z,15.21
2018-11-28T14:25:52.223Z,14.18
2018-11-28T14:31:01.718Z,12.13
2018-11-28T14:36:10.834Z,13.83
2018-11-28T14:41:20.095Z,11.09
2018-11-28T14:46:29.203Z,8.24
2018-11-28T14:51:38.529Z,11.14
2018-11-28T14:56:47.664Z,11.57
2018-11-28T15:01:57.121Z,8.63
2018-11-28T15:07:06.290Z,17.55
2018-11-28T15:12:15.627Z,10.92
2018-11-28T15:17:24.753Z,10.03
2018-11-28T15:22:33.978Z,11.23
2018-11-28T15:27:43.089Z,15.22
2018-11-28T15:32:52.446Z,13.63
2018-11-28T15:38:01.579Z,12.39
2018-11-28T15:43:10.879Z,14.93
2018-11-28T15:48:19.985Z,13.74
2018-11-28T15:53:29.341Z,15.85
2018-11-28T15:58:38.483Z,15.10
2018-11-28T16:03:47.661Z,17.79
2018-11-28T16:08:56.742Z,16.96
2018-11-28T16:14:06.031Z,17.50
2018-11-28T16:19:15.182Z,20.45
2018-11-28T16:24:24.469Z,21.61
2018-11-28T16:29:33.577Z,25.02
2018-11-28T16:34:42.881Z,23.77
2018-11-28T16:41:24.334Z,31.25
2018-11-28T16:46:33.736Z,26.29
2018-11-28T16:51:42.877Z,23.97
2018-11-28T16:56:52.189Z,28.04
2018-11-28T17:02:01.457Z,34.92
2018-11-28T17:07:10.674Z,28.58
2018-11-28T17:12:19.821Z,32.04
2018-11-28T17:17:29.086Z,27.88
2018-11-28T17:22:38.205Z,30.52
2018-11-28T17:27:47.508Z,36.47
2018-11-28T17:32:56.692Z,27.40
2018-11-28T17:38:05.968Z,31.75
2018-11-28T17:43:15.078Z,25.09
2018-11-28T17:48:24.402Z,48.97
2018-11-28T17:53:33.560Z,51.10
2018-11-28T17:58:42.881Z,46.10
2018-11-28T18:03:51.996Z,31.07
2018-11-28T18:09:01.285Z,33.32
2018-11-28T18:14:10.455Z,25.08
2018-11-28T18:19:19.782Z,40.85
2018-11-28T18:24:28.922Z,23.91
2018-11-28T18:29:38.203Z,25.84
2018-11-28T18:34:47.326Z,35.73
2018-11-28T18:39:56.580Z,25.94
2018-11-28T18:45:05.714Z,16.18
2018-11-28T18:50:14.972Z,18.29
2018-11-28T18:55:24.086Z,17.25
2018-11-28T19:00:33.361Z,22.33
2018-11-28T19:05:42.524Z,22.21
2018-11-28T19:10:51.737Z,23.92
2018-11-28T19:16:01.009Z,24.71
2018-11-28T19:21:10.133Z,29.19
2018-11-28T19:26:19.395Z,26.07
2018-11-28T19:31:28.529Z,30.14
2018-11-28T19:36:37.822Z,25.90
2018-11-28T19:41:46.909Z,29.45
2018-11-28T19:46:56.317Z,29.54
2018-11-28T19:52:05.502Z,34.81
2018-11-28T19:57:14.918Z,39.24
2018-11-28T20:02:24.003Z,41.42
2018-11-28T20:07:33.335Z,21.72
2018-11-28T20:12:42.687Z,38.26
2018-11-28T20:17:51.888Z,22.68
2018-11-28T20:23:01.050Z,27.55
2018-11-28T20:28:10.400Z,25.14
2018-11-28T20:33:19.537Z,22.83
2018-11-28T20:38:28.722Z,17.52
2018-11-28T20:43:37.867Z,20.79
2018-11-28T20:48:47.307Z,19.77
2018-11-28T20:53:56.422Z,33.75
2018-11-28T20:59:05.747Z,21.21
2018-11-28T21:04:14.832Z,25.61
2018-11-28T21:09:24.046Z,22.41
2018-11-28T21:14:33.153Z,23.43
2018-11-28T21:19:43.577Z,21.81
2018-11-28T21:24:42.685Z,16.56
2018-11-28T21:29:51.846Z,24.99
2018-11-28T21:35:00.984Z,14.52
2018-11-28T21:40:10.300Z,18.64
2018-11-28T21:45:19.402Z,15.62
2018-11-28T21:50:28.768Z,20.12
2018-11-28T21:55:37.862Z,17.74
2018-11-28T22:00:47.114Z,23.77
2018-11-28T22:05:56.193Z,23.59
2018-11-28T22:11:05.501Z,19.54
2018-11-28T22:16:14.635Z,17.16
2018-11-28T22:21:23.935Z,19.20
2018-11-28T22:26:33.062Z,19.46
2018-11-28T22:31:42.422Z,20.72
2018-11-28T22:36:51.516Z,21.05
2018-11-28T22:42:00.808Z,13.59
2018-11-28T22:47:09.916Z,17.25
2018-11-28T22:52:19.158Z,20.97
2018-11-28T22:57:28.295Z,16.94
2018-11-28T23:02:37.597Z,16.48
2018-11-28T23:07:46.770Z,18.60
2018-11-28T23:12:56.104Z,13.42
2018-11-28T23:18:05.238Z,17.58
2018-11-28T23:23:14.482Z,14.63
2018-11-28T23:28:23.579Z,14.99
2018-11-28T23:33:32.875Z,13.90
2018-11-28T23:38:42.033Z,15.09
2018-11-28T23:43:51.279Z,16.96
2018-11-28T23:49:00.390Z,13.48
2018-11-28T23:54:09.660Z,17.91
2018-11-28T23:59:18.790Z,14.67
