createdAt,value
2022-10-01T00:00:08.089Z,1000.00
2022-10-01T00:00:54.061Z,1000.00
2022-10-01T00:01:40.063Z,1000.20
2022-10-01T00:02:26.094Z,1000.41
2022-10-01T00:03:12.090Z,1000.10
2022-10-01T00:03:57.997Z,1000.30
2022-10-01T00:04:44.050Z,1000.30
2022-10-01T00:05:30.073Z,1000.30
2022-10-01T00:06:16.103Z,1000.30
2022-10-01T00:07:02.057Z,1000.00
2022-10-01T00:07:47.985Z,1000.00
2022-10-01T00:08:34.018Z,1000.20
2022-10-01T00:09:20.017Z,1000.00
2022-10-01T00:10:06.035Z,1000.10
2022-10-01T00:10:52.093Z,1000.10
2022-10-01T00:11:38.202Z,1000.00
2022-10-01T00:12:24.168Z,1000.30
2022-10-01T00:13:10.090Z,1000.00
2022-10-01T00:13:56.062Z,1000.00
2022-10-01T00:14:42.101Z,1000.00
2022-10-01T00:15:28.125Z,1000.10
2022-10-01T00:16:14.112Z,1000.10
2022-10-01T00:17:00.376Z,1000.00
2022-10-01T00:17:46.230Z,1000.00
2022-10-01T00:18:32.078Z,1000.00
2022-10-01T00:19:18.096Z,1000.30
2022-10-01T00:20:10.742Z,1000.00
2022-10-01T00:20:50.085Z,1000.00
2022-10-01T00:21:36.355Z,999.69
2022-10-01T00:22:22.213Z,999.90
2022-10-01T00:23:08.206Z,1000.00
2022-10-01T00:23:54.108Z,1000.00
2022-10-01T00:24:40.109Z,1000.10
2022-10-01T00:25:26.133Z,1000.10
2022-10-01T00:26:12.221Z,1000.00
2022-10-01T00:26:58.073Z,1000.00
2022-10-01T00:27:44.196Z,1000.00
2022-10-01T00:28:30.104Z,999.90
2022-10-01T00:29:16.122Z,999.90
2022-10-01T00:30:02.314Z,999.90
2022-10-01T00:30:48.086Z,999.90
2022-10-01T00:31:34.499Z,1000.00
2022-10-01T00:32:20.166Z,999.80
2022-10-01T00:33:06.200Z,999.90
2022-10-01T00:33:52.175Z,999.90
2022-10-01T00:34:38.098Z,999.90
2022-10-01T00:35:24.106Z,999.69
2022-10-01T00:36:10.119Z,999.80
2022-10-01T00:36:56.189Z,999.80
2022-10-01T00:37:42.136Z,999.49
2022-10-01T00:38:28.191Z,999.69
2022-10-01T00:39:14.139Z,999.69
2022-10-01T00:40:00.137Z,999.80
2022-10-01T00:40:46.362Z,999.80
2022-10-01T00:41:32.572Z,999.69
2022-10-01T00:42:18.158Z,999.69
2022-10-01T00:43:04.165Z,999.59
2022-10-01T00:43:50.132Z,999.59
2022-10-01T00:44:36.178Z,999.69
2022-10-01T00:45:22.296Z,999.80
2022-10-01T00:46:08.301Z,999.59
2022-10-01T00:46:54.169Z,999.59
2022-10-01T00:47:40.119Z,999.59
2022-10-01T00:48:26.249Z,999.80
2022-10-01T00:49:12.196Z,999.69
2022-10-01T00:49:59.467Z,999.80
2022-10-01T00:50:44.173Z,999.80
2022-10-01T00:51:30.267Z,999.29
2022-10-01T00:52:16.254Z,999.59
2022-10-01T00:53:02.273Z,999.69
2022-10-01T00:53:48.219Z,999.69
2022-10-01T00:54:34.263Z,999.49
2022-10-01T00:55:20.318Z,999.59
2022-10-01T00:56:06.160Z,999.69
2022-10-01T00:56:52.175Z,999.69
2022-10-01T00:57:38.152Z,999.69
2022-10-01T00:58:24.260Z,999.49
2022-10-01T00:59:10.203Z,999.69
2022-10-01T00:59:56.280Z,999.69
2022-10-01T01:00:42.254Z,999.49
2022-10-01T01:01:28.243Z,999.59
2022-10-01T01:02:14.255Z,999.49
2022-10-01T01:03:00.282Z,999.59
2022-10-01T01:03:46.266Z,999.59
2022-10-01T01:04:32.295Z,999.69
2022-10-01T01:05:18.329Z,999.59
2022-10-01T01:06:04.474Z,999.29
2022-10-01T01:06:50.261Z,999.29
2022-10-01T01:07:36.202Z,999.59
2022-10-01T01:08:22.204Z,999.80
2022-10-01T01:09:08.352Z,999.29
2022-10-01T01:09:54.217Z,999.29
2022-10-01T01:10:40.302Z,999.39
2022-10-01T01:11:26.277Z,999.49
2022-10-01T01:12:12.234Z,999.39
2022-10-01T01:12:58.320Z,999.49
2022-10-01T01:13:44.335Z,999.49
2022-10-01T01:14:30.211Z,999.69
2022-10-01T01:15:16.330Z,999.59
2022-10-01T01:16:02.299Z,999.49
2022-10-01T01:16:48.200Z,999.49
2022-10-01T01:17:34.223Z,999.49
2022-10-01T01:18:20.231Z,999.29
2022-10-01T01:19:06.227Z,999.69
2022-10-01T01:19:52.199Z,999.69
2022-10-01T01:20:38.237Z,999.49
2022-10-01T01:21:24.298Z,999.19
2022-10-01T01:22:10.250Z,999.49
2022-10-01T01:22:56.276Z,999.49
2022-10-01T01:23:42.241Z,999.69
2022-10-01T01:24:28.407Z,999.69
2022-10-01T01:25:14.221Z,999.80
2022-10-01T01:26:00.227Z,999.69
2022-10-01T01:26:46.308Z,999.69
2022-10-01T01:27:32.276Z,999.59
2022-10-01T01:28:18.309Z,999.49
2022-10-01T01:29:04.327Z,999.49
2022-10-01T01:29:50.302Z,999.49
2022-10-01T01:30:36.330Z,999.49
2022-10-01T01:31:22.326Z,999.69
2022-10-01T01:32:11.484Z,999.49
2022-10-01T01:32:54.391Z,999.49
2022-10-01T01:33:40.371Z,999.59
2022-10-01T01:34:26.320Z,999.39
2022-10-01T01:35:12.391Z,999.49
2022-10-01T01:35:58.320Z,999.69
2022-10-01T01:36:44.304Z,999.69
2022-10-01T01:37:30.265Z,999.39
2022-10-01T01:38:16.421Z,999.29
2022-10-01T01:39:02.352Z,999.29
2022-10-01T01:39:48.278Z,999.29
2022-10-01T01:40:34.316Z,999.19
2022-10-01T01:41:20.270Z,999.59
2022-10-01T01:42:06.312Z,999.49
2022-10-01T01:42:52.330Z,999.49
2022-10-01T01:43:38.240Z,999.39
2022-10-01T01:44:24.289Z,999.29
2022-10-01T01:45:10.339Z,999.49
2022-10-01T01:45:56.388Z,999.49
2022-10-01T01:46:42.349Z,999.08
2022-10-01T01:47:28.288Z,999.19
2022-10-01T01:48:14.351Z,999.29
2022-10-01T01:49:00.382Z,999.29
2022-10-01T01:49:46.417Z,999.29
2022-10-01T01:50:32.318Z,999.29
2022-10-01T01:51:18.437Z,999.19
2022-10-01T01:52:04.255Z,999.19
2022-10-01T01:52:50.350Z,999.19
2022-10-01T01:53:36.292Z,999.29
2022-10-01T01:54:22.358Z,999.08
2022-10-01T01:55:08.288Z,998.98
2022-10-01T01:55:54.450Z,998.98
2022-10-01T01:56:40.289Z,999.08
2022-10-01T01:57:26.437Z,999.19
2022-10-01T01:58:12.360Z,999.19
2022-10-01T01:58:58.356Z,999.19
2022-10-01T01:59:44.399Z,999.19
2022-10-01T02:00:30.434Z,999.29
2022-10-01T02:01:16.465Z,999.08
2022-10-01T02:02:02.606Z,999.08
2022-10-01T02:02:48.333Z,999.08
2022-10-01T02:03:34.334Z,999.08
2022-10-01T02:04:20.430Z,999.19
2022-10-01T02:05:06.347Z,999.08
2022-10-01T02:05:52.329Z,999.08
2022-10-01T02:06:38.348Z,999.29
2022-10-01T02:07:24.371Z,999.19
2022-10-01T02:08:10.342Z,999.19
2022-10-01T02:08:56.420Z,999.19
2022-10-01T02:09:42.435Z,998.92
2022-10-01T02:10:28.371Z,999.19
2022-10-01T02:11:14.368Z,998.98
2022-10-01T02:12:00.366Z,999.19
2022-10-01T02:12:46.338Z,999.19
2022-10-01T02:13:32.359Z,999.19
2022-10-01T02:14:18.352Z,999.08
2022-10-01T02:15:04.645Z,999.19
2022-10-01T02:15:50.500Z,999.19
2022-10-01T02:16:36.424Z,999.08
2022-10-01T02:17:22.346Z,999.19
2022-10-01T02:18:08.362Z,999.08
2022-10-01T02:18:54.399Z,999.08
2022-10-01T02:19:40.380Z,999.08
2022-10-01T02:20:26.403Z,999.19
2022-10-01T02:21:12.511Z,999.19
2022-10-01T02:21:58.340Z,999.19
2022-10-01T02:22:44.404Z,999.19
2022-10-01T02:23:30.364Z,999.29
2022-10-01T02:24:16.409Z,998.92
2022-10-01T02:25:02.479Z,999.39
2022-10-01T02:25:48.399Z,999.39
2022-10-01T02:26:34.495Z,998.98
2022-10-01T02:27:20.485Z,999.19
2022-10-01T02:28:06.462Z,998.98
2022-10-01T02:28:52.378Z,998.98
2022-10-01T02:29:38.490Z,999.08
2022-10-01T02:30:24.426Z,999.08
2022-10-01T02:31:10.482Z,998.92
2022-10-01T02:31:56.356Z,998.92
2022-10-01T02:32:42.835Z,999.08
2022-10-01T02:33:28.357Z,998.81
2022-10-01T02:34:17.154Z,998.98
2022-10-01T02:35:00.411Z,999.19
2022-10-01T02:35:46.360Z,999.19
2022-10-01T02:36:32.404Z,999.19
2022-10-01T02:37:18.370Z,998.98
2022-10-01T02:38:04.507Z,999.19
2022-10-01T02:38:50.453Z,999.19
2022-10-01T02:39:36.380Z,998.98
2022-10-01T02:40:22.444Z,999.08
2022-10-01T02:41:08.393Z,999.08
2022-10-01T02:41:54.404Z,999.08
2022-10-01T02:42:40.381Z,998.98
2022-10-01T02:43:26.414Z,998.92
2022-10-01T02:44:12.430Z,998.71
2022-10-01T02:44:58.402Z,998.81
2022-10-01T02:45:44.484Z,998.81
2022-10-01T02:46:30.370Z,998.98
2022-10-01T02:47:16.474Z,998.98
2022-10-01T02:48:02.410Z,998.81
2022-10-01T02:48:48.412Z,998.81
2022-10-01T02:49:34.609Z,998.81
2022-10-01T02:50:20.449Z,998.71
2022-10-01T02:51:06.401Z,998.81
2022-10-01T02:51:52.381Z,998.81
2022-10-01T02:52:38.397Z,998.92
2022-10-01T02:53:24.474Z,998.71
2022-10-01T02:54:10.404Z,998.71
2022-10-01T02:54:56.436Z,998.71
2022-10-01T02:55:43.017Z,998.81
2022-10-01T02:56:28.450Z,998.61
2022-10-01T02:57:14.448Z,998.71
2022-10-01T02:58:00.409Z,998.81
2022-10-01T02:58:46.509Z,998.81
2022-10-01T02:59:32.455Z,998.41
2022-10-01T03:00:18.491Z,998.81
2022-10-01T03:01:04.660Z,998.51
2022-10-01T03:01:50.496Z,998.51
2022-10-01T03:02:36.499Z,998.51
2022-10-01T03:03:22.443Z,998.51
2022-10-01T03:04:08.426Z,998.41
2022-10-01T03:04:54.424Z,998.41
2022-10-01T03:05:40.444Z,998.51
2022-10-01T03:06:26.538Z,998.41
2022-10-01T03:07:12.431Z,998.20
2022-10-01T03:07:58.430Z,998.31
2022-10-01T03:08:44.444Z,998.31
2022-10-01T03:09:30.475Z,998.51
2022-10-01T03:10:16.563Z,998.51
2022-10-01T03:11:02.456Z,998.20
2022-10-01T03:11:48.493Z,998.20
2022-10-01T03:12:34.550Z,998.51
2022-10-01T03:13:20.454Z,998.31
2022-10-01T03:14:06.452Z,998.41
2022-10-01T03:14:52.454Z,998.41
2022-10-01T03:15:38.557Z,998.31
2022-10-01T03:16:24.569Z,998.51
2022-10-01T03:17:10.471Z,998.31
2022-10-01T03:17:56.520Z,998.31
2022-10-01T03:18:42.979Z,998.20
2022-10-01T03:19:28.472Z,998.31
2022-10-01T03:20:14.480Z,998.51
2022-10-01T03:21:00.526Z,998.61
2022-10-01T03:21:46.477Z,998.61
2022-10-01T03:22:32.504Z,998.41
2022-10-01T03:23:18.487Z,998.41
2022-10-01T03:24:04.792Z,998.41
2022-10-01T03:24:50.537Z,998.41
2022-10-01T03:25:36.461Z,998.71
2022-10-01T03:26:22.466Z,998.51
2022-10-01T03:27:08.493Z,998.61
2022-10-01T03:27:54.574Z,998.61
2022-10-01T03:28:40.485Z,998.20
2022-10-01T03:29:26.503Z,998.41
2022-10-01T03:30:12.596Z,998.51
2022-10-01T03:30:58.544Z,998.20
2022-10-01T03:31:44.670Z,998.20
2022-10-01T03:32:30.490Z,998.51
2022-10-01T03:33:16.567Z,998.20
2022-10-01T03:34:02.499Z,998.31
2022-10-01T03:34:48.552Z,998.31
2022-10-01T03:35:34.737Z,998.41
2022-10-01T03:36:20.556Z,998.41
2022-10-01T03:37:06.504Z,998.20
2022-10-01T03:37:52.502Z,998.20
2022-10-01T03:38:38.504Z,998.41
2022-10-01T03:39:24.523Z,998.41
2022-10-01T03:40:10.517Z,998.51
2022-10-01T03:40:56.550Z,998.51
2022-10-01T03:41:43.085Z,998.41
2022-10-01T03:42:28.569Z,998.41
2022-10-01T03:43:14.528Z,998.41
2022-10-01T03:44:00.864Z,998.20
2022-10-01T03:44:46.547Z,998.20
2022-10-01T03:45:32.680Z,998.41
2022-10-01T03:46:18.532Z,998.20
2022-10-01T03:47:04.790Z,998.10
2022-10-01T03:47:50.596Z,998.10
2022-10-01T03:48:36.542Z,998.20
2022-10-01T03:49:22.582Z,998.41
2022-10-01T03:50:08.642Z,998.41
2022-10-01T03:50:54.544Z,998.41
2022-10-01T03:51:40.541Z,998.20
2022-10-01T03:52:26.631Z,998.31
2022-10-01T03:53:12.619Z,998.31
2022-10-01T03:53:58.541Z,998.31
2022-10-01T03:54:44.555Z,998.31
2022-10-01T03:55:30.658Z,998.20
2022-10-01T03:56:16.649Z,998.31
2022-10-01T03:57:02.556Z,998.31
2022-10-01T03:57:48.599Z,998.31
2022-10-01T03:58:34.960Z,998.31
2022-10-01T03:59:20.619Z,998.10
2022-10-01T04:00:06.664Z,998.20
2022-10-01T04:00:52.548Z,998.20
2022-10-01T04:01:39.086Z,998.31
2022-10-01T04:02:24.736Z,998.31
2022-10-01T04:03:10.697Z,998.31
2022-10-01T04:03:56.607Z,998.31
2022-10-01T04:04:43.207Z,998.10
2022-10-01T04:05:28.573Z,998.10
2022-10-01T04:06:14.638Z,998.10
2022-10-01T04:07:00.592Z,998.10
2022-10-01T04:07:46.792Z,998.10
2022-10-01T04:08:32.594Z,998.10
2022-10-01T04:09:18.587Z,998.31
2022-10-01T04:10:04.912Z,998.31
2022-10-01T04:10:50.737Z,998.31
2022-10-01T04:11:36.912Z,998.10
2022-10-01T04:12:22.608Z,998.20
2022-10-01T04:13:08.616Z,998.31
2022-10-01T04:13:54.627Z,998.31
2022-10-01T04:14:40.607Z,998.31
2022-10-01T04:15:26.804Z,998.20
2022-10-01T04:16:12.768Z,998.20
2022-10-01T04:16:58.611Z,998.31
2022-10-01T04:17:46.149Z,998.31
2022-10-01T04:18:30.683Z,998.41
2022-10-01T04:19:16.716Z,998.41
2022-10-01T04:20:02.798Z,998.20
2022-10-01T04:20:48.620Z,998.20
2022-10-01T04:21:35.125Z,998.20
2022-10-01T04:22:20.630Z,998.20
2022-10-01T04:23:06.676Z,998.31
2022-10-01T04:23:52.704Z,998.31
2022-10-01T04:24:38.744Z,998.20
2022-10-01T04:25:24.706Z,998.00
2022-10-01T04:26:10.620Z,998.51
2022-10-01T04:26:56.767Z,998.51
2022-10-01T04:27:43.314Z,998.31
2022-10-01T04:28:28.805Z,998.51
2022-10-01T04:29:14.687Z,998.10
2022-10-01T04:30:00.974Z,998.31
2022-10-01T04:30:46.800Z,998.31
2022-10-01T04:31:33.005Z,998.31
2022-10-01T04:32:18.685Z,998.10
2022-10-01T04:33:05.039Z,998.00
2022-10-01T04:33:50.683Z,998.00
2022-10-01T04:34:36.745Z,998.00
2022-10-01T04:35:22.717Z,998.00
2022-10-01T04:36:08.709Z,998.20
2022-10-01T04:36:54.672Z,998.20
2022-10-01T04:37:40.756Z,998.10
2022-10-01T04:38:26.763Z,998.10
2022-10-01T04:39:12.769Z,998.20
2022-10-01T04:39:58.712Z,998.20
2022-10-01T04:40:44.673Z,998.20
2022-10-01T04:41:31.098Z,998.20
2022-10-01T04:42:16.789Z,997.80
2022-10-01T04:43:02.687Z,998.31
2022-10-01T04:43:48.708Z,998.31
2022-10-01T04:44:34.907Z,997.90
2022-10-01T04:45:20.825Z,997.80
2022-10-01T04:46:06.733Z,997.90
2022-10-01T04:46:52.796Z,997.90
2022-10-01T04:47:38.756Z,997.90
2022-10-01T04:48:24.737Z,998.00
2022-10-01T04:49:10.752Z,998.00
2022-10-01T04:49:56.784Z,998.00
2022-10-01T04:50:43.416Z,998.10
2022-10-01T04:51:28.765Z,998.00
2022-10-01T04:52:14.868Z,998.00
2022-10-01T04:53:00.743Z,998.00
2022-10-01T04:53:46.807Z,998.00
2022-10-01T04:54:32.752Z,997.90
2022-10-01T04:55:18.788Z,998.10
2022-10-01T04:56:05.005Z,997.90
2022-10-01T04:56:50.827Z,997.90
2022-10-01T04:57:36.782Z,998.00
2022-10-01T04:58:22.765Z,997.80
2022-10-01T04:59:08.791Z,998.00
2022-10-01T04:59:54.782Z,998.00
2022-10-01T05:00:40.874Z,998.10
2022-10-01T05:01:26.914Z,998.10
2022-10-01T05:02:12.999Z,997.90
2022-10-01T05:02:58.778Z,998.00
2022-10-01T05:03:44.736Z,998.00
2022-10-01T05:04:30.735Z,998.00
2022-10-01T05:05:16.927Z,997.80
2022-10-01T05:06:02.925Z,997.90
2022-10-01T05:06:48.766Z,997.90
2022-10-01T05:07:34.989Z,997.90
2022-10-01T05:08:20.765Z,997.90
2022-10-01T05:09:06.738Z,997.90
2022-10-01T05:09:52.774Z,997.90
2022-10-01T05:10:38.805Z,997.80
2022-10-01T05:11:24.850Z,997.80
2022-10-01T05:12:10.776Z,997.80
2022-10-01T05:12:56.822Z,997.80
2022-10-01T05:13:43.392Z,997.59
2022-10-01T05:14:28.754Z,997.70
2022-10-01T05:15:14.857Z,997.59
2022-10-01T05:16:00.909Z,997.59
2022-10-01T05:16:46.863Z,997.59
2022-10-01T05:17:32.797Z,997.80
2022-10-01T05:18:18.805Z,997.59
2022-10-01T05:19:05.035Z,997.59
2022-10-01T05:19:50.897Z,997.59
2022-10-01T05:20:36.825Z,997.39
2022-10-01T05:21:22.766Z,997.49
2022-10-01T05:22:08.820Z,997.49
2022-10-01T05:22:54.773Z,997.49
2022-10-01T05:23:40.791Z,997.39
2022-10-01T05:24:26.868Z,997.39
2022-10-01T05:25:12.899Z,997.29
2022-10-01T05:25:58.830Z,997.49
2022-10-01T05:26:44.798Z,997.49
2022-10-01T05:27:30.784Z,997.19
2022-10-01T05:28:21.341Z,997.49
2022-10-01T05:29:02.790Z,997.59
2022-10-01T05:29:48.791Z,997.59
2022-10-01T05:30:35.127Z,997.29
2022-10-01T05:31:20.812Z,997.39
2022-10-01T05:32:06.912Z,997.19
2022-10-01T05:32:52.898Z,997.19
2022-10-01T05:33:38.828Z,997.29
2022-10-01T05:34:24.846Z,997.39
2022-10-01T05:35:10.815Z,997.29
2022-10-01T05:35:56.846Z,997.29
2022-10-01T05:36:43.482Z,996.88
2022-10-01T05:37:28.890Z,997.09
2022-10-01T05:38:14.882Z,997.09
2022-10-01T05:39:00.844Z,997.19
2022-10-01T05:39:47.026Z,997.19
2022-10-01T05:40:32.834Z,997.29
2022-10-01T05:41:18.840Z,997.29
2022-10-01T05:42:06.546Z,997.39
2022-10-01T05:42:50.839Z,997.39
2022-10-01T05:43:36.865Z,997.39
2022-10-01T05:44:22.839Z,997.39
2022-10-01T05:45:09.026Z,997.59
2022-10-01T05:45:54.930Z,997.59
2022-10-01T05:46:40.821Z,997.29
2022-10-01T05:47:26.935Z,997.59
2022-10-01T05:48:12.871Z,997.70
2022-10-01T05:48:58.876Z,997.29
2022-10-01T05:49:44.846Z,997.29
2022-10-01T05:50:30.848Z,997.39
2022-10-01T05:51:16.837Z,997.19
2022-10-01T05:52:02.893Z,997.59
2022-10-01T05:52:48.866Z,997.59
2022-10-01T05:53:35.064Z,997.49
2022-10-01T05:54:20.859Z,997.19
2022-10-01T05:55:06.910Z,997.39
2022-10-01T05:55:52.854Z,997.39
2022-10-01T05:56:38.837Z,997.29
2022-10-01T05:57:24.866Z,997.09
2022-10-01T05:58:10.867Z,997.19
2022-10-01T05:58:56.906Z,997.19
2022-10-01T05:59:43.433Z,997.39
2022-10-01T06:00:29.139Z,997.49
2022-10-01T06:01:14.850Z,997.49
2022-10-01T06:02:00.990Z,997.39
2022-10-01T06:02:47.105Z,997.39
2022-10-01T06:03:33.011Z,997.39
2022-10-01T06:04:18.889Z,997.39
2022-10-01T06:05:05.279Z,997.39
2022-10-01T06:05:50.949Z,997.39
2022-10-01T06:06:36.868Z,997.49
2022-10-01T06:07:22.924Z,997.49
2022-10-01T06:08:08.985Z,997.49
2022-10-01T06:08:55.094Z,997.49
2022-10-01T06:09:40.911Z,997.29
2022-10-01T06:10:27.144Z,997.29
2022-10-01T06:11:13.029Z,997.29
2022-10-01T06:11:58.976Z,997.19
2022-10-01T06:12:44.972Z,997.19
2022-10-01T06:13:30.958Z,997.09
2022-10-01T06:14:17.087Z,997.19
2022-10-01T06:15:03.142Z,997.29
2022-10-01T06:15:48.988Z,997.29
2022-10-01T06:16:35.316Z,997.19
2022-10-01T06:17:20.952Z,996.88
2022-10-01T06:18:06.962Z,996.99
2022-10-01T06:18:52.919Z,996.99
2022-10-01T06:19:38.914Z,997.29
2022-10-01T06:20:24.953Z,997.29
2022-10-01T06:21:10.922Z,996.99
2022-10-01T06:21:56.973Z,996.99
2022-10-01T06:22:43.597Z,997.39
2022-10-01T06:23:29.035Z,997.19
2022-10-01T06:24:15.099Z,997.39
2022-10-01T06:25:01.017Z,997.39
2022-10-01T06:25:47.010Z,997.39
2022-10-01T06:26:33.005Z,997.49
2022-10-01T06:27:18.988Z,997.39
2022-10-01T06:28:05.301Z,997.19
2022-10-01T06:28:51.028Z,997.19
2022-10-01T06:29:37.017Z,997.39
2022-10-01T06:30:23.028Z,997.19
2022-10-01T06:31:09.008Z,997.19
2022-10-01T06:31:55.145Z,997.19
2022-10-01T06:32:41.081Z,997.29
2022-10-01T06:33:27.098Z,997.09
2022-10-01T06:34:13.114Z,997.29
2022-10-01T06:34:58.972Z,997.29
2022-10-01T06:35:45.008Z,997.29
2022-10-01T06:36:31.078Z,997.09
2022-10-01T06:37:17.111Z,997.39
2022-10-01T06:38:03.132Z,997.49
2022-10-01T06:38:48.996Z,997.49
2022-10-01T06:39:35.354Z,997.49
2022-10-01T06:40:21.082Z,997.29
2022-10-01T06:41:07.046Z,997.29
2022-10-01T06:41:52.996Z,997.29
2022-10-01T06:42:39.117Z,997.09
2022-10-01T06:43:25.081Z,997.19
2022-10-01T06:44:11.098Z,997.19
2022-10-01T06:44:57.093Z,997.19
2022-10-01T06:45:43.821Z,997.09
2022-10-01T06:46:29.123Z,997.19
2022-10-01T06:47:15.000Z,997.29
2022-10-01T06:48:01.032Z,997.09
2022-10-01T06:48:47.132Z,997.09
2022-10-01T06:49:33.091Z,997.29
2022-10-01T06:50:19.047Z,997.29
2022-10-01T06:51:05.354Z,997.19
2022-10-01T06:51:51.110Z,997.19
2022-10-01T06:52:37.034Z,997.09
2022-10-01T06:53:23.100Z,997.29
2022-10-01T06:54:09.042Z,997.29
2022-10-01T06:54:55.053Z,997.29
2022-10-01T06:55:41.106Z,997.19
2022-10-01T06:56:26.355Z,997.19
2022-10-01T06:57:13.168Z,997.29
2022-10-01T06:57:59.074Z,997.29
2022-10-01T06:58:48.045Z,997.29
2022-10-01T06:59:31.055Z,997.19
2022-10-01T07:00:17.223Z,997.09
2022-10-01T07:01:03.238Z,997.09
2022-10-01T07:01:52.933Z,997.09
2022-10-01T07:02:35.474Z,997.39
2022-10-01T07:03:21.091Z,997.19
2022-10-01T07:04:07.153Z,997.19
2022-10-01T07:04:53.126Z,997.19
2022-10-01T07:05:39.069Z,996.99
2022-10-01T07:06:25.123Z,997.29
2022-10-01T07:07:11.088Z,997.09
2022-10-01T07:07:57.102Z,997.09
2022-10-01T07:08:43.699Z,997.29
2022-10-01T07:09:29.211Z,996.99
2022-10-01T07:10:15.122Z,997.19
2022-10-01T07:11:01.134Z,997.09
2022-10-01T07:11:47.127Z,997.09
2022-10-01T07:12:33.093Z,997.19
2022-10-01T07:13:19.242Z,997.49
2022-10-01T07:14:05.457Z,997.19
2022-10-01T07:14:51.108Z,997.19
2022-10-01T07:15:37.195Z,997.29
2022-10-01T07:16:23.200Z,997.09
2022-10-01T07:17:09.151Z,997.09
2022-10-01T07:17:55.136Z,997.09
2022-10-01T07:18:41.148Z,997.09
2022-10-01T07:19:27.130Z,997.19
2022-10-01T07:20:13.194Z,997.09
2022-10-01T07:20:59.147Z,996.88
2022-10-01T07:21:45.187Z,996.88
2022-10-01T07:22:31.173Z,997.09
2022-10-01T07:23:17.196Z,997.29
2022-10-01T07:24:03.121Z,996.99
2022-10-01T07:24:49.166Z,996.99
2022-10-01T07:25:35.373Z,997.29
2022-10-01T07:26:21.171Z,996.99
2022-10-01T07:27:07.510Z,997.09
2022-10-01T07:27:53.256Z,997.09
2022-10-01T07:28:39.228Z,997.09
2022-10-01T07:29:25.203Z,996.99
2022-10-01T07:30:11.187Z,997.19
2022-10-01T07:30:57.213Z,997.19
2022-10-01T07:31:43.893Z,997.19
2022-10-01T07:32:29.139Z,997.09
2022-10-01T07:33:15.141Z,997.19
2022-10-01T07:34:01.487Z,996.99
2022-10-01T07:34:47.254Z,996.99
2022-10-01T07:35:33.241Z,997.19
2022-10-01T07:36:19.183Z,996.99
2022-10-01T07:37:05.433Z,996.82
2022-10-01T07:37:51.196Z,996.82
2022-10-01T07:38:37.212Z,996.99
2022-10-01T07:39:23.220Z,996.99
2022-10-01T07:40:09.186Z,996.99
2022-10-01T07:40:55.258Z,996.99
2022-10-01T07:41:41.211Z,997.09
2022-10-01T07:42:27.268Z,996.99
2022-10-01T07:43:13.318Z,997.19
2022-10-01T07:43:59.173Z,996.99
2022-10-01T07:44:45.187Z,996.99
2022-10-01T07:45:31.745Z,996.99
2022-10-01T07:46:17.371Z,997.29
2022-10-01T07:47:03.280Z,996.99
2022-10-01T07:47:49.283Z,996.99
2022-10-01T07:48:35.476Z,997.09
2022-10-01T07:49:21.305Z,997.29
2022-10-01T07:50:07.194Z,997.09
2022-10-01T07:50:53.181Z,997.09
2022-10-01T07:51:39.171Z,996.99
2022-10-01T07:52:25.259Z,997.19
2022-10-01T07:53:11.293Z,997.19
2022-10-01T07:53:57.261Z,997.19
2022-10-01T07:54:43.615Z,997.19
2022-10-01T07:55:29.237Z,996.99
2022-10-01T07:56:15.258Z,997.09
2022-10-01T07:57:01.227Z,997.09
2022-10-01T07:57:47.272Z,997.09
2022-10-01T07:58:33.281Z,997.19
2022-10-01T07:59:19.235Z,997.09
2022-10-01T08:00:05.568Z,997.09
2022-10-01T08:00:51.384Z,997.09
2022-10-01T08:01:37.681Z,997.09
2022-10-01T08:02:23.395Z,997.19
2022-10-01T08:03:09.360Z,996.99
2022-10-01T08:03:55.265Z,996.99
2022-10-01T08:04:41.238Z,996.99
2022-10-01T08:05:27.305Z,997.09
2022-10-01T08:06:13.334Z,996.99
2022-10-01T08:06:59.200Z,997.09
2022-10-01T08:07:45.241Z,997.09
2022-10-01T08:08:31.253Z,997.09
2022-10-01T08:09:17.337Z,996.99
2022-10-01T08:10:03.423Z,996.88
2022-10-01T08:10:49.257Z,996.88
2022-10-01T08:11:36.031Z,996.82
2022-10-01T08:12:21.265Z,997.09
2022-10-01T08:13:07.295Z,996.71
2022-10-01T08:13:53.371Z,996.71
2022-10-01T08:14:39.283Z,996.99
2022-10-01T08:15:25.380Z,996.99
2022-10-01T08:16:11.426Z,996.99
2022-10-01T08:16:57.440Z,996.99
2022-10-01T08:17:43.891Z,996.71
2022-10-01T08:18:29.283Z,996.82
2022-10-01T08:19:15.280Z,996.88
2022-10-01T08:20:01.293Z,996.88
2022-10-01T08:20:47.441Z,996.88
2022-10-01T08:21:33.627Z,996.82
2022-10-01T08:22:19.306Z,996.99
2022-10-01T08:23:05.561Z,996.61
2022-10-01T08:23:51.286Z,996.61
2022-10-01T08:24:37.317Z,996.82
2022-10-01T08:25:23.326Z,996.51
2022-10-01T08:26:09.324Z,996.88
2022-10-01T08:26:55.288Z,996.88
2022-10-01T08:27:41.336Z,996.61
2022-10-01T08:28:27.474Z,996.51
2022-10-01T08:29:16.946Z,996.31
2022-10-01T08:29:59.251Z,996.82
2022-10-01T08:30:45.387Z,996.82
2022-10-01T08:31:31.791Z,996.82
2022-10-01T08:32:17.415Z,996.88
2022-10-01T08:33:03.530Z,997.09
2022-10-01T08:33:49.340Z,997.09
2022-10-01T08:34:35.752Z,997.19
2022-10-01T08:35:21.298Z,997.09
2022-10-01T08:36:07.329Z,997.29
2022-10-01T08:36:53.317Z,997.29
2022-10-01T08:37:39.351Z,996.88
2022-10-01T08:38:25.385Z,997.09
2022-10-01T08:39:11.393Z,997.19
2022-10-01T08:39:57.347Z,997.19
2022-10-01T08:40:43.733Z,997.39
2022-10-01T08:41:29.320Z,997.09
2022-10-01T08:42:15.432Z,997.29
2022-10-01T08:43:01.436Z,997.39
2022-10-01T08:43:47.488Z,997.39
2022-10-01T08:44:33.334Z,997.39
2022-10-01T08:45:19.546Z,997.49
2022-10-01T08:46:05.647Z,997.49
2022-10-01T08:46:51.413Z,997.49
2022-10-01T08:47:37.357Z,997.49
2022-10-01T08:48:23.399Z,997.39
2022-10-01T08:49:09.422Z,997.19
2022-10-01T08:49:55.407Z,997.19
2022-10-01T08:50:41.462Z,997.39
2022-10-01T08:51:27.457Z,997.09
2022-10-01T08:52:13.457Z,997.09
2022-10-01T08:52:59.341Z,997.19
2022-10-01T08:53:45.519Z,997.19
2022-10-01T08:54:31.398Z,997.19
2022-10-01T08:55:17.439Z,997.09
2022-10-01T08:56:03.361Z,997.09
2022-10-01T08:56:49.393Z,997.09
2022-10-01T08:57:35.644Z,997.09
2022-10-01T08:58:21.349Z,997.39
2022-10-01T08:59:07.414Z,996.99
2022-10-01T08:59:53.377Z,996.99
2022-10-01T09:00:39.429Z,996.99
2022-10-01T09:01:25.546Z,997.09
2022-10-01T09:02:11.390Z,997.09
2022-10-01T09:02:57.494Z,997.09
2022-10-01T09:03:43.642Z,996.99
2022-10-01T09:04:29.448Z,996.99
2022-10-01T09:05:15.419Z,997.29
2022-10-01T09:06:01.787Z,997.19
2022-10-01T09:06:47.466Z,997.19
2022-10-01T09:07:33.401Z,997.39
2022-10-01T09:08:19.432Z,997.49
2022-10-01T09:09:05.670Z,997.49
2022-10-01T09:09:51.446Z,997.49
2022-10-01T09:10:37.398Z,997.39
2022-10-01T09:11:23.471Z,997.39
2022-10-01T09:12:09.413Z,997.49
2022-10-01T09:12:55.415Z,997.49
2022-10-01T09:13:41.410Z,997.49
2022-10-01T09:14:27.452Z,997.49
2022-10-01T09:15:13.556Z,997.49
2022-10-01T09:15:59.522Z,997.49
2022-10-01T09:16:45.518Z,997.49
2022-10-01T09:17:31.436Z,997.39
2022-10-01T09:18:17.549Z,997.39
2022-10-01T09:19:03.430Z,997.39
2022-10-01T09:19:49.504Z,997.39
2022-10-01T09:20:35.754Z,997.70
2022-10-01T09:21:21.506Z,997.49
2022-10-01T09:22:07.451Z,997.49
2022-10-01T09:22:53.468Z,997.49
2022-10-01T09:23:39.441Z,997.49
2022-10-01T09:24:25.506Z,997.39
2022-10-01T09:25:11.468Z,997.59
2022-10-01T09:25:57.529Z,997.59
2022-10-01T09:26:43.768Z,997.29
2022-10-01T09:27:29.471Z,997.29
2022-10-01T09:28:15.562Z,997.29
2022-10-01T09:29:01.498Z,997.19
2022-10-01T09:29:47.557Z,997.19
2022-10-01T09:30:33.583Z,997.19
2022-10-01T09:31:19.583Z,997.19
2022-10-01T09:32:05.762Z,997.39
2022-10-01T09:32:51.542Z,997.39