createdAt,value
2018-08-04T00:01:09.727Z,24.70
2018-08-04T00:06:13.794Z,24.70
2018-08-04T00:11:16.828Z,24.50
2018-08-04T00:16:19.976Z,24.70
2018-08-04T00:21:22.982Z,24.70
2018-08-04T00:26:31.679Z,24.70
2018-08-04T00:31:34.673Z,24.90
2018-08-04T00:36:37.672Z,25.00
2018-08-04T00:41:40.692Z,24.70
2018-08-04T00:46:43.714Z,24.70
2018-08-04T00:51:46.720Z,24.70
2018-08-04T00:56:49.892Z,24.70
2018-08-04T01:01:53.106Z,24.50
2018-08-04T01:06:56.419Z,24.30
2018-08-04T01:11:59.427Z,24.20
2018-08-04T01:17:02.436Z,24.20
2018-08-04T01:22:05.730Z,23.90
2018-08-04T01:27:08.700Z,23.70
2018-08-04T01:32:12.449Z,23.70
2018-08-04T01:37:15.691Z,24.00
2018-08-04T01:42:18.689Z,24.10
2018-08-04T01:47:21.893Z,24.20
2018-08-04T01:52:24.862Z,24.20
2018-08-04T01:57:28.093Z,23.90
2018-08-04T02:02:31.309Z,23.90
2018-08-04T02:07:34.508Z,23.70
2018-08-04T02:12:37.721Z,23.20
2018-08-04T02:17:40.719Z,23.00
2018-08-04T02:22:43.939Z,22.70
2018-08-04T02:27:47.065Z,23.00
2018-08-04T02:32:50.202Z,22.50
2018-08-04T02:37:53.279Z,22.00
2018-08-04T02:42:56.274Z,22.40
2018-08-04T02:47:59.259Z,22.40
2018-08-04T02:53:02.475Z,22.20
2018-08-04T02:58:05.681Z,22.30
2018-08-04T03:03:09.396Z,22.70
2018-08-04T03:08:12.395Z,22.80
2018-08-04T03:13:15.361Z,22.80
2018-08-04T03:18:18.625Z,22.80
2018-08-04T03:23:21.931Z,22.40
2018-08-04T03:28:25.150Z,22.30
2018-08-04T03:33:28.140Z,22.30
2018-08-04T03:38:31.356Z,22.40
2018-08-04T03:43:34.547Z,22.20
2018-08-04T03:48:37.761Z,22.20
2018-08-04T03:53:40.838Z,22.40
2018-08-04T03:58:43.839Z,22.30
2018-08-04T04:03:46.803Z,22.20
2018-08-04T04:08:49.892Z,21.90
2018-08-04T04:13:52.996Z,22.00
2018-08-04T04:18:56.199Z,22.00
2018-08-04T04:23:59.416Z,22.30
2018-08-04T04:29:02.617Z,22.60
2018-08-04T04:34:06.161Z,22.80
2018-08-04T04:39:10.531Z,22.90
2018-08-04T04:44:13.771Z,23.20
2018-08-04T04:49:16.978Z,23.50
2018-08-04T04:54:20.096Z,23.80
2018-08-04T04:59:23.066Z,23.60
2018-08-04T05:04:26.306Z,23.90
2018-08-04T05:09:29.515Z,24.80
2018-08-04T05:14:32.531Z,25.60
2018-08-04T05:19:35.527Z,25.30
2018-08-04T05:24:38.585Z,25.70
2018-08-04T05:29:41.938Z,26.80
2018-08-04T05:34:44.909Z,26.60
2018-08-04T05:39:47.907Z,26.60
2018-08-04T05:44:51.116Z,27.20
2018-08-04T05:49:54.149Z,27.40
2018-08-04T05:54:57.163Z,27.50
2018-08-04T06:00:00.219Z,26.70
2018-08-04T06:05:03.369Z,28.40
2018-08-04T06:10:06.441Z,28.60
2018-08-04T06:15:09.467Z,27.30
2018-08-04T06:20:12.701Z,28.40
2018-08-04T06:25:15.736Z,29.70
2018-08-04T06:30:18.892Z,31.00
2018-08-04T06:35:21.932Z,31.90
2018-08-04T06:40:25.229Z,32.00
2018-08-04T06:45:28.228Z,32.00
2018-08-04T06:50:31.536Z,32.80
2018-08-04T06:55:34.744Z,32.60
2018-08-04T07:00:37.769Z,33.40
2018-08-04T07:05:40.798Z,33.50
2018-08-04T07:10:43.970Z,33.90
2018-08-04T07:15:47.084Z,34.00
2018-08-04T07:20:50.116Z,34.40
2018-08-04T07:25:53.397Z,34.70
2018-08-04T07:30:56.414Z,34.40
2018-08-04T07:35:59.595Z,34.40
2018-08-04T07:41:02.853Z,35.10
2018-08-04T07:46:06.122Z,34.30
2018-08-04T07:51:09.195Z,34.60
2018-08-04T07:56:12.461Z,35.60
2018-08-04T08:01:15.518Z,35.60
2018-08-04T08:06:18.685Z,35.10
2018-08-04T08:11:22.014Z,35.50
2018-08-04T08:16:25.176Z,35.60
2018-08-04T08:21:28.203Z,35.80
2018-08-04T08:26:31.432Z,35.60
2018-08-04T08:31:34.570Z,36.20
2018-08-04T08:36:37.641Z,37.10
2018-08-04T08:41:40.936Z,35.50
2018-08-04T08:46:43.999Z,34.80
2018-08-04T08:51:47.405Z,34.00
2018-08-04T08:56:50.479Z,33.60
2018-08-04T09:01:53.544Z,33.30
2018-08-04T09:06:56.558Z,33.30
2018-08-04T09:11:59.603Z,33.20
2018-08-04T09:17:02.863Z,33.40
2018-08-04T09:22:06.159Z,33.70
2018-08-04T09:27:09.276Z,33.60
2018-08-04T09:32:12.615Z,33.60
2018-08-04T09:37:15.739Z,34.20
2018-08-04T09:42:18.911Z,34.40
2018-08-04T09:47:22.003Z,34.60
2018-08-04T09:52:25.252Z,35.40
2018-08-04T09:57:28.338Z,35.40
2018-08-04T10:02:31.782Z,34.80
2018-08-04T10:07:35.063Z,35.10
2018-08-04T10:12:38.061Z,35.40
2018-08-04T10:17:42.508Z,36.40
2018-08-04T10:22:45.507Z,36.60
2018-08-04T10:27:48.817Z,36.30
2018-08-04T10:32:51.829Z,35.60
2018-08-04T10:37:55.024Z,35.40
2018-08-04T10:42:58.212Z,36.00
2018-08-04T10:48:01.438Z,36.30
2018-08-04T10:53:04.895Z,36.10
2018-08-04T10:58:08.041Z,36.30
2018-08-04T11:03:11.266Z,36.30
2018-08-04T11:08:14.356Z,36.70
2018-08-04T11:13:17.553Z,36.40
2018-08-04T11:18:20.886Z,35.90
2018-08-04T11:23:23.931Z,35.20
2018-08-04T11:28:27.104Z,34.80
2018-08-04T11:33:30.149Z,34.80
2018-08-04T11:38:33.291Z,35.20
2018-08-04T11:43:36.342Z,35.10
2018-08-04T11:48:40.165Z,35.20
2018-08-04T11:53:43.181Z,35.00
2018-08-04T11:58:46.222Z,35.50
2018-08-04T12:03:49.287Z,35.10
2018-08-04T12:13:55.464Z,35.10
2018-08-04T12:18:58.624Z,35.10
2018-08-04T12:24:01.673Z,34.90
2018-08-04T12:29:05.108Z,34.80
2018-08-04T12:34:08.104Z,35.20
2018-08-04T12:39:11.543Z,34.90
2018-08-04T12:44:15.032Z,34.70
2018-08-04T12:49:18.060Z,34.80
2018-08-04T12:54:21.305Z,35.60
2018-08-04T12:59:24.458Z,35.50
2018-08-04T13:04:27.757Z,35.70
2018-08-04T13:09:30.764Z,36.00
2018-08-04T13:14:33.884Z,36.00
2018-08-04T13:19:37.068Z,36.10
2018-08-04T13:24:40.330Z,36.00
2018-08-04T13:29:43.357Z,35.90
2018-08-04T13:34:46.742Z,35.60
2018-08-04T13:44:53.267Z,35.00
2018-08-04T13:49:56.294Z,35.10
2018-08-04T13:54:59.308Z,34.90
2018-08-04T14:00:05.232Z,35.70
2018-08-04T14:05:08.345Z,36.10
2018-08-04T14:15:14.425Z,36.20
2018-08-04T14:20:17.556Z,36.00
2018-08-04T14:25:20.847Z,35.90
2018-08-04T14:30:23.897Z,35.90
2018-08-04T14:35:27.208Z,35.80
2018-08-04T14:40:30.281Z,35.60
2018-08-04T14:45:33.349Z,35.60
2018-08-04T14:50:36.532Z,35.70
2018-08-04T14:55:39.576Z,35.60
2018-08-04T15:00:42.818Z,35.70
2018-08-04T15:05:45.892Z,36.00
2018-08-04T15:10:49.213Z,35.60
2018-08-04T15:15:52.522Z,35.60
2018-08-04T15:20:55.738Z,35.50
2018-08-04T15:25:59.056Z,35.30
2018-08-04T15:31:02.260Z,35.10
2018-08-04T15:36:05.770Z,34.90
2018-08-04T15:41:09.071Z,34.50
2018-08-04T15:46:12.280Z,34.70
2018-08-04T15:51:15.586Z,34.70
2018-08-04T15:56:18.925Z,35.30
2018-08-04T16:01:21.920Z,35.40
2018-08-04T16:06:25.124Z,35.30
2018-08-04T16:11:28.196Z,35.30
2018-08-04T16:16:31.231Z,35.50
2018-08-04T16:21:34.457Z,35.50
2018-08-04T16:26:38.340Z,35.30
2018-08-04T16:31:41.367Z,35.60
2018-08-04T16:36:44.680Z,35.90
2018-08-04T16:41:47.711Z,35.50
2018-08-04T16:46:50.987Z,35.50
2018-08-04T16:51:54.085Z,35.30
2018-08-04T16:56:57.216Z,35.10
2018-08-04T17:02:00.435Z,35.00
2018-08-04T17:07:03.564Z,34.90
2018-08-04T17:12:06.823Z,34.70
2018-08-04T17:17:10.108Z,34.60
2018-08-04T17:22:13.388Z,34.50
2018-08-04T17:27:16.378Z,34.30
2018-08-04T17:32:19.929Z,34.10
2018-08-04T17:37:22.972Z,34.10
2018-08-04T17:42:26.008Z,34.00
2018-08-04T17:47:30.046Z,33.70
2018-08-04T17:52:33.094Z,33.70
2018-08-04T17:57:36.112Z,33.50
2018-08-04T18:02:39.558Z,33.50
2018-08-04T18:07:42.619Z,33.40
2018-08-04T18:12:45.851Z,33.10
2018-08-04T18:17:49.269Z,33.20
2018-08-04T18:22:52.284Z,33.00
2018-08-04T18:27:55.679Z,32.60
2018-08-04T18:32:58.831Z,32.40
2018-08-04T18:38:01.958Z,32.30
2018-08-04T18:43:05.076Z,32.10
2018-08-04T18:48:08.111Z,32.00
2018-08-04T18:53:11.187Z,31.70
2018-08-04T18:58:14.215Z,31.60
2018-08-04T19:03:17.315Z,31.50
2018-08-04T19:08:20.825Z,31.50
2018-08-04T19:13:23.926Z,31.40
2018-08-04T19:18:27.258Z,31.10
2018-08-04T19:23:31.216Z,30.90
2018-08-04T19:28:34.468Z,30.70
2018-08-04T19:33:37.705Z,30.50
2018-08-04T19:38:40.911Z,30.30
2018-08-04T19:43:44.073Z,30.10
2018-08-04T19:48:47.338Z,30.00
2018-08-04T19:53:50.499Z,30.20
2018-08-04T19:58:53.756Z,30.20
2018-08-04T20:03:56.809Z,30.10
2018-08-04T20:08:59.951Z,30.10
2018-08-04T20:14:03.043Z,30.10
2018-08-04T20:19:06.226Z,30.00
2018-08-04T20:24:09.286Z,30.20
2018-08-04T20:29:12.334Z,30.20
2018-08-04T20:34:15.707Z,30.20
2018-08-04T20:39:19.018Z,30.00
2018-08-04T20:44:22.030Z,30.10
2018-08-04T20:49:25.044Z,30.10
2018-08-04T20:59:31.410Z,29.60
2018-08-04T21:04:35.673Z,29.70
2018-08-04T21:09:38.838Z,29.40
2018-08-04T21:14:41.862Z,29.30
2018-08-04T21:19:44.947Z,29.20
2018-08-04T21:24:47.991Z,29.10
2018-08-04T21:29:51.061Z,28.90
2018-08-04T21:34:54.517Z,28.70
2018-08-04T21:39:57.782Z,28.70
2018-08-04T21:45:00.811Z,28.60
2018-08-04T21:50:04.270Z,28.20
2018-08-04T21:55:07.377Z,27.90
2018-08-04T22:00:12.510Z,27.50
2018-08-04T22:05:15.699Z,27.70
2018-08-04T22:10:18.742Z,28.00
2018-08-04T22:15:22.027Z,27.60
2018-08-04T22:20:25.671Z,27.50
2018-08-04T22:30:32.703Z,27.20
2018-08-04T22:35:35.929Z,26.60
2018-08-04T22:40:39.103Z,26.70
2018-08-04T22:46:08.924Z,26.40
2018-08-04T22:51:12.022Z,26.40
2018-08-04T22:56:15.093Z,26.30
2018-08-04T23:01:18.144Z,26.30
2018-08-04T23:06:21.447Z,26.10
2018-08-04T23:11:24.492Z,26.20
2018-08-04T23:16:27.483Z,26.50
2018-08-04T23:21:30.539Z,26.40
2018-08-04T23:26:33.560Z,26.60
2018-08-04T23:31:36.616Z,26.80
2018-08-04T23:36:40.720Z,27.00
2018-08-04T23:41:43.936Z,26.50
2018-08-04T23:46:47.121Z,25.90
2018-08-04T23:51:50.430Z,25.50
2018-08-04T23:56:53.632Z,25.30
