createdAt,value
2018-07-25T00:00:27.820Z,96367.42
2018-07-25T00:02:54.515Z,96364.12
2018-07-25T00:05:21.168Z,96367.61
2018-07-25T00:07:47.722Z,96373.70
2018-07-25T00:10:14.444Z,96370.70
2018-07-25T00:12:41.081Z,96356.95
2018-07-25T00:15:07.702Z,96366.37
2018-07-25T00:17:34.391Z,96373.95
2018-07-25T00:20:01.014Z,96374.28
2018-07-25T00:22:27.688Z,96372.63
2018-07-25T00:24:54.373Z,96370.63
2018-07-25T00:27:21.069Z,96374.59
2018-07-25T00:29:47.775Z,96365.82
2018-07-25T00:32:14.420Z,96365.31
2018-07-25T00:34:41.042Z,96362.81
2018-07-25T00:37:07.728Z,96369.94
2018-07-25T00:39:34.368Z,96371.11
2018-07-25T00:42:01.070Z,96367.56
2018-07-25T00:44:27.758Z,96366.72
2018-07-25T00:46:54.444Z,96368.55
2018-07-25T00:49:21.065Z,96364.52
2018-07-25T00:51:47.666Z,96366.13
2018-07-25T00:54:14.371Z,96364.48
2018-07-25T00:56:41.096Z,96363.67
2018-07-25T00:59:08.078Z,96362.02
2018-07-25T01:01:34.832Z,96363.49
2018-07-25T01:04:01.548Z,96364.78
2018-07-25T01:06:28.197Z,96367.93
2018-07-25T01:08:54.942Z,96367.70
2018-07-25T01:11:21.591Z,96372.29
2018-07-25T01:13:48.243Z,96364.22
2018-07-25T01:16:14.913Z,96363.04
2018-07-25T01:18:41.556Z,96366.67
2018-07-25T01:21:08.249Z,96366.67
2018-07-25T01:23:34.918Z,96369.27
2018-07-25T01:26:01.553Z,96372.34
2018-07-25T01:28:28.207Z,96372.23
2018-07-25T01:30:54.875Z,96372.37
2018-07-25T01:33:21.476Z,96372.23
2018-07-25T01:35:48.228Z,96369.22
2018-07-25T01:38:14.911Z,96368.17
2018-07-25T01:40:41.742Z,96375.73
2018-07-25T01:43:08.380Z,96373.94
2018-07-25T01:45:34.991Z,96379.25
2018-07-25T01:48:01.631Z,96380.40
2018-07-25T01:50:28.269Z,96377.75
2018-07-25T01:52:54.921Z,96377.70
2018-07-25T01:55:21.590Z,96379.30
2018-07-25T01:57:48.227Z,96383.91
2018-07-25T02:00:15.147Z,96381.09
2018-07-25T02:02:41.787Z,96370.61
2018-07-25T02:05:08.374Z,96382.82
2018-07-25T02:07:34.977Z,96374.89
2018-07-25T02:12:33.423Z,96384.00
2018-07-25T02:15:00.074Z,96379.84
2018-07-25T02:17:26.737Z,96378.91
2018-07-25T02:19:53.439Z,96387.67
2018-07-25T02:22:20.128Z,96379.09
2018-07-25T02:24:46.780Z,96385.03
2018-07-25T02:27:13.465Z,96384.96
2018-07-25T02:29:40.133Z,96388.25
2018-07-25T02:32:06.825Z,96384.95
2018-07-25T02:34:33.524Z,96383.95
2018-07-25T02:37:00.232Z,96387.20
2018-07-25T02:39:26.853Z,96393.41
2018-07-25T02:41:53.558Z,96393.02
2018-07-25T02:44:20.151Z,96390.91
2018-07-25T02:46:46.849Z,96392.73
2018-07-25T02:49:13.503Z,96390.36
2018-07-25T02:51:40.200Z,96393.14
2018-07-25T02:54:07.190Z,96394.58
2018-07-25T02:56:33.801Z,96394.97
2018-07-25T02:59:00.785Z,96398.78
2018-07-25T03:01:27.433Z,96395.56
2018-07-25T03:03:54.046Z,96395.56
2018-07-25T03:06:20.722Z,96394.58
2018-07-25T03:08:47.332Z,96399.31
2018-07-25T03:11:13.968Z,96399.38
2018-07-25T03:13:40.562Z,96401.28
2018-07-25T03:16:08.139Z,96406.30
2018-07-25T03:18:34.849Z,96400.70
2018-07-25T03:21:01.682Z,96400.50
2018-07-25T03:23:28.967Z,96401.65
2018-07-25T03:25:55.812Z,96410.81
2018-07-25T03:28:22.456Z,96410.34
2018-07-25T03:30:49.174Z,96408.63
2018-07-25T03:33:15.898Z,96406.13
2018-07-25T03:35:42.501Z,96405.86
2018-07-25T03:38:09.197Z,96407.84
2018-07-25T03:40:35.873Z,96407.73
2018-07-25T03:43:02.545Z,96411.05
2018-07-25T03:45:29.147Z,96409.19
2018-07-25T03:47:55.804Z,96407.06
2018-07-25T03:50:22.495Z,96408.97
2018-07-25T03:52:49.179Z,96412.39
2018-07-25T03:55:15.833Z,96413.95
2018-07-25T03:57:42.508Z,96414.95
2018-07-25T04:00:09.204Z,96415.94
2018-07-25T04:02:35.779Z,96422.59
2018-07-25T04:05:02.433Z,96421.28
2018-07-25T04:07:29.140Z,96428.00
2018-07-25T04:09:55.804Z,96429.43
2018-07-25T04:12:22.447Z,96425.67
2018-07-25T04:14:50.382Z,96430.77
2018-07-25T04:17:17.017Z,96434.47
2018-07-25T04:19:43.609Z,96442.07
2018-07-25T04:22:10.268Z,96438.36
2018-07-25T04:24:36.900Z,96439.41
2018-07-25T04:27:03.544Z,96445.34
2018-07-25T04:29:30.222Z,96404.47
2018-07-25T04:31:56.827Z,96447.23
2018-07-25T04:34:23.441Z,96442.04
2018-07-25T04:36:50.043Z,96448.16
2018-07-25T04:39:16.854Z,96443.58
2018-07-25T04:41:43.524Z,96449.92
2018-07-25T04:44:10.326Z,96446.50
2018-07-25T04:46:37.052Z,96451.20
2018-07-25T04:49:03.769Z,96453.49
2018-07-25T04:51:30.327Z,96397.80
2018-07-25T04:53:56.983Z,96450.36
2018-07-25T04:56:23.610Z,96453.08
2018-07-25T04:58:50.753Z,96455.01
2018-07-25T05:01:17.428Z,96454.24
2018-07-25T05:03:44.109Z,96460.22
2018-07-25T05:06:10.757Z,96461.80
2018-07-25T05:08:37.381Z,96462.98
2018-07-25T05:11:04.030Z,96464.89
2018-07-25T05:13:30.697Z,96470.22
2018-07-25T05:15:57.310Z,96466.94
2018-07-25T05:18:23.922Z,96472.64
2018-07-25T05:20:50.648Z,96476.67
2018-07-25T05:23:17.314Z,96474.69
2018-07-25T05:25:43.937Z,96474.03
2018-07-25T05:28:10.567Z,96473.89
2018-07-25T05:30:37.174Z,96482.94
2018-07-25T05:33:03.917Z,96474.69
2018-07-25T05:35:30.623Z,96480.13
2018-07-25T05:37:57.160Z,96481.67
2018-07-25T05:40:23.783Z,96475.95
2018-07-25T05:42:50.419Z,96485.98
2018-07-25T05:45:17.079Z,96479.33
2018-07-25T05:47:43.686Z,96481.45
2018-07-25T05:50:10.278Z,96486.32
2018-07-25T05:52:36.872Z,96488.41
2018-07-25T05:55:03.792Z,96486.79
2018-07-25T05:57:30.400Z,96485.41
2018-07-25T05:59:57.144Z,96488.98
2018-07-25T06:02:23.758Z,96492.55
2018-07-25T06:06:29.275Z,96494.74
2018-07-25T06:08:55.966Z,96491.67
2018-07-25T06:11:22.633Z,96486.89
2018-07-25T06:16:11.637Z,96482.92
2018-07-25T06:18:38.844Z,96489.22
2018-07-25T06:21:06.022Z,96491.36
2018-07-25T06:23:33.186Z,96488.36
2018-07-25T06:26:00.422Z,96488.69
2018-07-25T06:29:23.190Z,96489.17
2018-07-25T06:32:39.704Z,96488.80
2018-07-25T06:35:06.921Z,96486.95
2018-07-25T06:37:34.149Z,96494.72
2018-07-25T06:40:01.388Z,96494.87
2018-07-25T06:42:28.633Z,96498.14
2018-07-25T06:44:55.838Z,96502.41
2018-07-25T06:47:22.998Z,96497.34
2018-07-25T06:49:50.218Z,96497.72
2018-07-25T06:52:17.537Z,96494.63
2018-07-25T06:54:45.251Z,96502.31
2018-07-25T06:57:12.603Z,96505.91
2018-07-25T06:59:39.788Z,96504.45
2018-07-25T07:02:07.097Z,96506.50
2018-07-25T07:04:34.345Z,96507.50
2018-07-25T07:07:01.648Z,96507.80
2018-07-25T07:09:28.805Z,96509.33
2018-07-25T07:11:56.036Z,96511.06
2018-07-25T07:14:23.385Z,96475.09
2018-07-25T07:16:50.700Z,96507.79
2018-07-25T07:19:17.908Z,96509.33
2018-07-25T07:21:45.063Z,96505.93
2018-07-25T07:24:12.380Z,96507.23
2018-07-25T07:26:39.549Z,96510.55
2018-07-25T07:29:06.745Z,96505.33
2018-07-25T07:31:34.058Z,96494.64
2018-07-25T07:34:01.177Z,96510.59
2018-07-25T07:36:28.422Z,96503.78
2018-07-25T07:38:55.647Z,96505.71
2018-07-25T07:41:22.833Z,96504.73
2018-07-25T07:43:50.034Z,96507.66
2018-07-25T07:46:17.272Z,96501.93
2018-07-25T07:48:44.457Z,96504.90
2018-07-25T07:51:11.726Z,96500.26
2018-07-25T07:53:38.925Z,96502.64
2018-07-25T07:56:06.201Z,96499.03
2018-07-25T07:58:33.471Z,96506.55
2018-07-25T08:01:00.669Z,96502.06
2018-07-25T08:03:27.890Z,96498.62
2018-07-25T08:05:55.201Z,96502.09
2018-07-25T08:08:22.371Z,96504.95
2018-07-25T08:10:49.668Z,96497.80
2018-07-25T08:13:16.831Z,96498.26
2018-07-25T08:15:44.056Z,96497.86
2018-07-25T08:18:11.226Z,96497.56
2018-07-25T08:20:38.454Z,96496.02
2018-07-25T08:23:05.734Z,96495.80
2018-07-25T08:25:33.278Z,96495.86
2018-07-25T08:28:00.517Z,96492.61
2018-07-25T08:30:27.797Z,96489.26
2018-07-25T08:32:55.002Z,96492.19
2018-07-25T08:35:22.220Z,96492.81
2018-07-25T08:37:49.466Z,96495.63
2018-07-25T08:40:16.647Z,96491.12
2018-07-25T08:42:43.889Z,96493.34
2018-07-25T08:45:11.088Z,96492.46
2018-07-25T08:47:38.323Z,96493.59
2018-07-25T08:50:06.761Z,96491.88
2018-07-25T08:52:34.052Z,96494.85
2018-07-25T08:55:01.220Z,96491.27
2018-07-25T08:57:28.461Z,96494.05
2018-07-25T08:59:55.671Z,96490.20
2018-07-25T09:02:22.970Z,96492.77
2018-07-25T09:04:50.193Z,96492.65
2018-07-25T09:07:17.520Z,96495.34
2018-07-25T09:09:44.908Z,96490.28
2018-07-25T09:12:12.142Z,96494.69
2018-07-25T09:14:39.427Z,96494.21
2018-07-25T09:17:06.737Z,96493.91
2018-07-25T09:19:33.975Z,96487.41
2018-07-25T09:22:01.377Z,96487.80
2018-07-25T09:24:28.617Z,96486.14
2018-07-25T09:26:55.994Z,96488.42
2018-07-25T09:29:23.211Z,96490.67
2018-07-25T09:31:50.502Z,96483.11
2018-07-25T09:34:17.707Z,96477.63
2018-07-25T09:36:44.987Z,96482.77
2018-07-25T09:39:12.279Z,96476.11
2018-07-25T09:41:39.653Z,96484.55
2018-07-25T09:44:06.918Z,96469.56
2018-07-25T09:46:34.472Z,96469.44
2018-07-25T09:49:01.743Z,96473.56
2018-07-25T09:51:29.019Z,96476.30
2018-07-25T09:53:56.307Z,96476.20
2018-07-25T09:56:23.536Z,96470.24
2018-07-25T09:58:50.961Z,96479.78
2018-07-25T10:01:18.110Z,96474.95
2018-07-25T10:03:45.392Z,96467.91
2018-07-25T10:06:12.687Z,96466.39
2018-07-25T10:08:39.992Z,96470.47
2018-07-25T10:11:07.295Z,96471.72
2018-07-25T10:13:34.492Z,96469.58
2018-07-25T10:16:01.739Z,96464.58
2018-07-25T10:18:28.911Z,96468.17
2018-07-25T10:20:56.188Z,96469.31
2018-07-25T10:23:23.366Z,96462.06
2018-07-25T10:25:50.724Z,96455.61
2018-07-25T10:28:17.940Z,96456.13
2018-07-25T10:30:45.173Z,96450.00
2018-07-25T10:33:12.374Z,96455.89
2018-07-25T10:35:39.570Z,96452.80
2018-07-25T10:38:06.818Z,96453.45
2018-07-25T10:40:34.040Z,96450.33
2018-07-25T10:43:01.304Z,96452.73
2018-07-25T10:45:28.565Z,96450.77
2018-07-25T10:47:55.828Z,96456.47
2018-07-25T10:50:23.077Z,96445.39
2018-07-25T10:52:50.302Z,96445.05
2018-07-25T10:55:17.602Z,96452.16
2018-07-25T10:57:44.833Z,96440.37
2018-07-25T11:00:12.093Z,96438.86
2018-07-25T11:02:39.299Z,96446.12
2018-07-25T11:05:06.775Z,96442.92
2018-07-25T11:07:34.010Z,96441.70
2018-07-25T11:10:01.228Z,96434.94
2018-07-25T11:12:28.524Z,96442.30
2018-07-25T11:14:56.054Z,96442.72
2018-07-25T11:17:23.230Z,96439.45
2018-07-25T11:19:50.494Z,96435.92
2018-07-25T11:22:17.870Z,96436.02
2018-07-25T11:24:45.149Z,96433.17
2018-07-25T11:27:12.493Z,96437.13
2018-07-25T11:29:39.730Z,96437.00
2018-07-25T11:32:07.021Z,96432.63
2018-07-25T11:34:34.374Z,96425.75
2018-07-25T11:37:01.587Z,96419.14
2018-07-25T11:39:28.873Z,96428.77
2018-07-25T11:41:56.150Z,96427.55
2018-07-25T11:44:23.508Z,96426.09
2018-07-25T11:46:51.010Z,96429.56
2018-07-25T11:49:18.362Z,96427.92
2018-07-25T11:51:45.714Z,96424.44
2018-07-25T11:54:12.969Z,96416.09
2018-07-25T11:56:40.207Z,96421.97
2018-07-25T11:59:07.528Z,96424.29
2018-07-25T12:01:34.820Z,96418.05
2018-07-25T12:04:02.135Z,96421.42
2018-07-25T12:06:29.550Z,96407.52
2018-07-25T12:08:56.737Z,96413.92
2018-07-25T12:11:24.045Z,96402.02
2018-07-25T12:13:51.318Z,96411.67
2018-07-25T12:16:18.656Z,96409.11
2018-07-25T12:18:46.003Z,96409.71
2018-07-25T12:21:13.404Z,96401.94
2018-07-25T12:23:40.599Z,96419.28
2018-07-25T12:26:08.021Z,96412.08
2018-07-25T12:28:35.374Z,96404.98
2018-07-25T12:31:02.742Z,96401.44
2018-07-25T12:33:30.022Z,96402.55
2018-07-25T12:35:57.347Z,96404.78
2018-07-25T12:38:24.681Z,96400.14
2018-07-25T12:40:52.185Z,96398.66
2018-07-25T12:43:19.511Z,96396.37
2018-07-25T12:45:46.886Z,96407.38
2018-07-25T12:48:14.245Z,96400.19
2018-07-25T12:50:41.542Z,96400.59
2018-07-25T12:53:08.784Z,96396.28
2018-07-25T12:55:36.100Z,96386.63
2018-07-25T12:58:03.516Z,96386.82
2018-07-25T13:00:30.756Z,96377.16
2018-07-25T13:02:58.106Z,96384.63
2018-07-25T13:05:25.428Z,96384.56
2018-07-25T13:07:52.862Z,96386.83
2018-07-25T13:10:20.134Z,96386.53
2018-07-25T13:12:47.493Z,96384.13
2018-07-25T13:15:14.841Z,96386.03
2018-07-25T13:17:42.130Z,96377.12
2018-07-25T13:20:09.447Z,96376.64
2018-07-25T13:22:36.743Z,96368.56
2018-07-25T13:25:04.209Z,96367.45
2018-07-25T13:27:31.524Z,96364.16
2018-07-25T13:29:58.779Z,96372.36
2018-07-25T13:32:26.223Z,96376.45
2018-07-25T13:34:53.642Z,96364.19
2018-07-25T13:37:21.073Z,96364.72
2018-07-25T13:39:48.396Z,96364.45
2018-07-25T13:42:15.593Z,96368.53
2018-07-25T13:44:42.992Z,96363.38
2018-07-25T13:47:10.349Z,96354.14
2018-07-25T13:49:37.687Z,96352.51
2018-07-25T13:52:05.019Z,96313.73
2018-07-25T13:54:32.323Z,96346.48
2018-07-25T13:56:59.665Z,96350.33
2018-07-25T13:59:26.995Z,96355.18
2018-07-25T14:01:54.519Z,96356.23
2018-07-25T14:04:21.915Z,96348.06
2018-07-25T14:06:49.259Z,96355.66
2018-07-25T14:09:16.629Z,96351.88
2018-07-25T14:11:44.054Z,96345.88
2018-07-25T14:14:11.475Z,96334.45
2018-07-25T14:16:39.044Z,96347.02
2018-07-25T14:19:06.712Z,96347.58
2018-07-25T14:21:34.052Z,96337.50
2018-07-25T14:24:01.727Z,96296.46
2018-07-25T14:26:28.864Z,96343.27
2018-07-25T14:28:56.211Z,96342.92
2018-07-25T14:31:23.351Z,96339.18
2018-07-25T14:33:50.575Z,96335.63
2018-07-25T14:36:17.773Z,96337.22
2018-07-25T14:38:45.053Z,96333.97
2018-07-25T14:41:12.333Z,96329.83
2018-07-25T14:43:39.688Z,96334.09
2018-07-25T14:46:07.239Z,96334.09
2018-07-25T14:48:34.487Z,96328.43
2018-07-25T14:51:01.871Z,96328.78
2018-07-25T14:53:29.194Z,96331.25
2018-07-25T14:55:56.438Z,96327.07
2018-07-25T14:58:23.772Z,96323.87
2018-07-25T15:00:50.949Z,96325.53
2018-07-25T15:03:18.303Z,96323.94
2018-07-25T15:05:45.577Z,96326.07
2018-07-25T15:08:12.774Z,96326.92
2018-07-25T15:10:40.032Z,96322.25
2018-07-25T15:13:07.282Z,96325.80
2018-07-25T15:15:34.540Z,96323.64
2018-07-25T15:18:01.835Z,96317.90
2018-07-25T15:20:29.164Z,96321.45
2018-07-25T15:22:56.509Z,96323.91
2018-07-25T15:25:23.792Z,96324.74
2018-07-25T15:27:51.235Z,96318.16
2018-07-25T15:30:18.526Z,96318.95
2018-07-25T15:32:45.845Z,96326.11
2018-07-25T15:35:13.164Z,96323.48
2018-07-25T15:37:40.533Z,96319.98
2018-07-25T15:40:08.061Z,96318.34
2018-07-25T15:42:35.298Z,96316.80
2018-07-25T15:45:02.707Z,96318.70
2018-07-25T15:47:30.024Z,96317.16
2018-07-25T15:49:57.280Z,96309.41
2018-07-25T15:52:24.670Z,96300.72
2018-07-25T15:54:52.085Z,96308.66
2018-07-25T15:57:19.394Z,96306.53
2018-07-25T15:59:46.687Z,96298.30
2018-07-25T16:02:13.946Z,96297.98
2018-07-25T16:04:41.196Z,96294.27
2018-07-25T16:07:08.615Z,96302.38
2018-07-25T16:09:35.863Z,96304.97
2018-07-25T16:12:03.202Z,96300.34
2018-07-25T16:14:30.482Z,96296.50
2018-07-25T16:16:57.765Z,96293.99
2018-07-25T16:19:25.062Z,96293.80
2018-07-25T16:21:52.338Z,96288.58
2018-07-25T16:24:19.609Z,96292.52
2018-07-25T16:26:46.924Z,96285.69
2018-07-25T16:29:14.143Z,96281.77
2018-07-25T16:31:41.402Z,96281.23
2018-07-25T16:34:08.619Z,96283.82
2018-07-25T16:36:35.840Z,96282.66
2018-07-25T16:39:05.287Z,96285.29
2018-07-25T16:41:32.513Z,96276.86
2018-07-25T16:43:59.831Z,96277.53
2018-07-25T16:46:27.152Z,96275.85
2018-07-25T16:48:54.456Z,96278.24
2018-07-25T16:51:21.726Z,96278.33
2018-07-25T16:53:48.907Z,96272.34
2018-07-25T16:56:16.216Z,96276.16
2018-07-25T16:58:43.588Z,96274.45
2018-07-25T17:01:10.916Z,96279.25
2018-07-25T17:03:38.167Z,96279.57
2018-07-25T17:06:05.492Z,96241.08
2018-07-25T17:08:32.789Z,96287.95
2018-07-25T17:11:00.081Z,96291.73
2018-07-25T17:13:27.322Z,96288.67
2018-07-25T17:15:54.584Z,96288.00
2018-07-25T17:18:22.089Z,96284.19
2018-07-25T17:20:50.922Z,96287.59
2018-07-25T17:23:18.194Z,96289.39
2018-07-25T17:25:45.611Z,96294.48
2018-07-25T17:28:12.897Z,96289.45
2018-07-25T17:30:40.186Z,96285.72
2018-07-25T17:33:07.356Z,96284.62
2018-07-25T17:35:34.717Z,96291.89
2018-07-25T17:38:01.930Z,96294.92
2018-07-25T17:40:29.269Z,96295.11
2018-07-25T17:42:56.553Z,96294.92
2018-07-25T17:45:23.825Z,96294.20
2018-07-25T17:47:51.120Z,96294.02
2018-07-25T17:50:18.400Z,96297.25
2018-07-25T17:52:45.742Z,96292.52
2018-07-25T17:55:12.964Z,96296.54
2018-07-25T17:57:40.203Z,96298.00
2018-07-25T18:00:08.969Z,96301.97
2018-07-25T18:02:36.161Z,96306.72
2018-07-25T18:05:03.489Z,96308.50
2018-07-25T18:07:30.748Z,96315.66
2018-07-25T18:09:58.011Z,96311.23
2018-07-25T18:12:25.264Z,96316.50
2018-07-25T18:14:52.691Z,96321.48
2018-07-25T18:17:20.024Z,96324.76
2018-07-25T18:19:55.795Z,96338.90
2018-07-25T18:22:23.056Z,96338.23
2018-07-25T18:24:51.064Z,96338.09
2018-07-25T18:29:57.799Z,96350.42
2018-07-25T18:32:25.077Z,96352.98
2018-07-25T18:34:52.366Z,96352.21
2018-07-25T18:37:19.634Z,96355.99
2018-07-25T18:39:47.668Z,96353.38
2018-07-25T18:42:16.610Z,96356.78
2018-07-25T18:44:47.156Z,96361.56
2018-07-25T18:47:16.280Z,96365.91
2018-07-25T18:49:43.631Z,96363.32
2018-07-25T18:52:10.922Z,96367.76
2018-07-25T18:54:38.092Z,96365.13
2018-07-25T18:57:05.396Z,96368.02
2018-07-25T18:59:32.698Z,96366.45
2018-07-25T19:01:59.919Z,96366.06
2018-07-25T19:04:27.189Z,96371.35
2018-07-25T19:06:54.394Z,96376.49
2018-07-25T19:09:21.630Z,96370.09
2018-07-25T19:11:48.869Z,96374.77
2018-07-25T19:14:22.288Z,96370.27
2018-07-25T19:16:49.506Z,96368.11
2018-07-25T19:19:16.668Z,96377.00
2018-07-25T19:21:43.904Z,96371.21
2018-07-25T19:24:11.080Z,96372.92
2018-07-25T19:26:38.320Z,96371.84
2018-07-25T19:29:05.844Z,96361.32
2018-07-25T19:31:33.093Z,96370.41
2018-07-25T19:34:01.080Z,96323.72
2018-07-25T19:36:28.270Z,96369.98
2018-07-25T19:38:55.497Z,96370.18
2018-07-25T19:41:22.862Z,96369.72
2018-07-25T19:43:56.019Z,96374.10
2018-07-25T19:46:24.233Z,96368.61
2018-07-25T19:48:51.557Z,96379.75
2018-07-25T19:51:18.832Z,96383.56
2018-07-25T19:53:46.141Z,96381.11
2018-07-25T19:56:13.539Z,96384.41
2018-07-25T19:58:40.777Z,96381.95
2018-07-25T20:01:08.044Z,96383.70
2018-07-25T20:03:35.305Z,96384.66
2018-07-25T20:06:02.548Z,96383.92
2018-07-25T20:08:29.807Z,96387.50
2018-07-25T20:10:57.038Z,96391.28
2018-07-25T20:13:24.340Z,96377.39
2018-07-25T20:15:58.058Z,96392.21
2018-07-25T20:18:25.680Z,96396.11
2018-07-25T20:20:53.163Z,96394.52
2018-07-25T20:23:20.431Z,96395.47
2018-07-25T20:25:47.722Z,96395.13
2018-07-25T20:28:14.940Z,96393.59
2018-07-25T20:30:42.257Z,96396.84
2018-07-25T20:33:09.589Z,96399.29
2018-07-25T20:35:36.876Z,96397.72
2018-07-25T20:38:04.096Z,96400.50
2018-07-25T20:40:31.309Z,96394.74
2018-07-25T20:42:58.634Z,96401.73
2018-07-25T20:45:25.936Z,96399.47
2018-07-25T20:47:53.203Z,96408.27
2018-07-25T20:50:20.402Z,96401.59
2018-07-25T20:52:47.697Z,96403.91
2018-07-25T20:55:14.957Z,96404.20
2018-07-25T20:57:42.228Z,96409.19
2018-07-25T21:00:09.647Z,96417.80
2018-07-25T21:02:36.900Z,96412.15
2018-07-25T21:05:04.332Z,96413.46
2018-07-25T21:07:31.664Z,96416.48
2018-07-25T21:09:58.829Z,96417.23
2018-07-25T21:12:26.023Z,96416.61
2018-07-25T21:14:53.463Z,96426.27
2018-07-25T21:17:20.705Z,96418.33
2018-07-25T21:19:47.998Z,96424.94
2018-07-25T21:22:15.347Z,96427.23
2018-07-25T21:24:42.578Z,96423.63
2018-07-25T21:27:09.880Z,96427.02
2018-07-25T21:29:37.369Z,96428.72
2018-07-25T21:32:04.614Z,96427.61
2018-07-25T21:34:31.946Z,96412.11
2018-07-25T21:36:59.270Z,96429.92
2018-07-25T21:39:26.525Z,96425.70
2018-07-25T21:41:53.765Z,96432.02
2018-07-25T21:44:21.067Z,96429.48
2018-07-25T21:46:48.334Z,96431.09
2018-07-25T21:49:15.534Z,96434.07
2018-07-25T21:51:42.797Z,96429.13
2018-07-25T21:54:10.104Z,96428.35
2018-07-25T21:56:37.322Z,96427.07
2018-07-25T21:59:04.705Z,96431.52
2018-07-25T22:01:32.077Z,96435.70
2018-07-25T22:03:59.369Z,96422.59
2018-07-25T22:06:26.584Z,96432.05
2018-07-25T22:08:53.982Z,96429.44
2018-07-25T22:11:21.283Z,96424.38
2018-07-25T22:13:55.595Z,96432.19
2018-07-25T22:16:25.101Z,96430.46
2018-07-25T22:18:57.317Z,96425.26
2018-07-25T22:21:24.645Z,96424.42
2018-07-25T22:23:51.918Z,96421.17
2018-07-25T22:26:19.229Z,96416.86
2018-07-25T22:28:46.483Z,96426.33
2018-07-25T22:31:13.688Z,96423.48
2018-07-25T22:33:40.960Z,96422.95
2018-07-25T22:36:08.711Z,96423.66
2018-07-25T22:38:36.069Z,96417.83
2018-07-25T22:41:03.361Z,96416.18
2018-07-25T22:43:30.625Z,96417.92
2018-07-25T22:45:57.800Z,96417.53
2018-07-25T22:48:25.024Z,96417.96
2018-07-25T22:50:52.331Z,96415.20
2018-07-25T22:53:19.549Z,96416.27
2018-07-25T22:55:46.945Z,96418.28
2018-07-25T22:58:14.297Z,96408.75
2018-07-25T23:00:41.573Z,96421.36
2018-07-25T23:03:08.813Z,96420.37
2018-07-25T23:05:36.075Z,96423.59
2018-07-25T23:08:03.806Z,96420.55
2018-07-25T23:10:31.008Z,96426.73
2018-07-25T23:12:58.226Z,96432.76
2018-07-25T23:15:25.581Z,96433.60
2018-07-25T23:17:52.941Z,96431.98
2018-07-25T23:20:20.211Z,96431.53
2018-07-25T23:22:59.907Z,96426.06
2018-07-25T23:25:27.484Z,96433.42
2018-07-25T23:27:56.849Z,96427.92
2018-07-25T23:30:24.701Z,96429.49
2018-07-25T23:32:51.903Z,96436.59
2018-07-25T23:35:19.612Z,96430.72
2018-07-25T23:37:47.139Z,96418.55
2018-07-25T23:40:14.487Z,96431.12
2018-07-25T23:42:41.751Z,96430.31
2018-07-25T23:45:08.964Z,96430.52
2018-07-25T23:47:36.209Z,96429.76
2018-07-25T23:50:03.507Z,96425.13
2018-07-25T23:52:30.922Z,96424.44
2018-07-25T23:54:58.102Z,96423.11
2018-07-25T23:57:25.327Z,96421.83
2018-07-25T23:59:52.546Z,96420.25
