createdAt,value
2022-09-20T00:00:27.816Z,4.20
2022-09-20T00:03:20.936Z,2.70
2022-09-20T00:05:53.909Z,1.40
2022-09-20T00:08:28.442Z,2.00
2022-09-20T00:11:11.129Z,2.10
2022-09-20T00:13:46.964Z,2.80
2022-09-20T00:16:29.079Z,2.30
2022-09-20T00:19:06.306Z,2.10
2022-09-20T00:21:40.657Z,2.20
2022-09-20T00:24:15.128Z,1.70
2022-09-20T00:26:49.086Z,3.30
2022-09-20T00:29:23.925Z,2.70
2022-09-20T00:31:57.974Z,4.00
2022-09-20T00:34:50.169Z,2.60
2022-09-20T00:37:23.780Z,3.00
2022-09-20T00:39:56.721Z,1.40
2022-09-20T00:42:33.623Z,2.70
2022-09-20T00:45:10.326Z,1.70
2022-09-20T00:48:02.911Z,1.70
2022-09-20T00:50:48.176Z,2.20
2022-09-20T00:53:25.513Z,1.50
2022-09-20T00:56:12.118Z,1.40
2022-09-20T00:58:53.392Z,1.20
2022-09-20T01:01:26.179Z,1.30
2022-09-20T01:03:59.602Z,1.80
2022-09-20T01:06:34.616Z,3.00
2022-09-20T01:09:09.249Z,1.50
2022-09-20T01:11:43.448Z,2.60
2022-09-20T01:14:20.601Z,1.10
2022-09-20T01:16:57.045Z,1.50
2022-09-20T01:20:02.315Z,2.00
2022-09-20T01:22:51.822Z,1.10
2022-09-20T01:25:39.561Z,2.90
2022-09-20T01:28:12.786Z,0.90
2022-09-20T01:30:51.742Z,1.30
2022-09-20T01:33:44.631Z,1.60
2022-09-20T01:36:48.250Z,1.30
2022-09-20T01:39:29.709Z,1.60
2022-09-20T01:42:09.559Z,1.50
2022-09-20T01:45:04.189Z,1.90
2022-09-20T01:48:15.532Z,3.00
2022-09-20T01:51:15.051Z,2.10
2022-09-20T01:54:22.472Z,1.70
2022-09-20T01:57:15.375Z,1.70
2022-09-20T02:00:10.502Z,2.70
2022-09-20T02:03:07.304Z,1.70
2022-09-20T02:06:00.283Z,2.60
2022-09-20T02:09:10.476Z,2.70
2022-09-20T02:12:03.808Z,2.30
2022-09-20T02:15:03.165Z,3.00
2022-09-20T02:18:12.281Z,3.50
2022-09-20T02:21:11.220Z,1.50
2022-09-20T02:24:13.301Z,1.50
2022-09-20T02:27:03.020Z,1.90
2022-09-20T02:30:05.354Z,1.00
2022-09-20T02:33:15.064Z,2.10
2022-09-20T02:36:12.956Z,1.40
2022-09-20T02:38:55.495Z,1.20
2022-09-20T02:41:49.208Z,1.60
2022-09-20T02:44:42.454Z,1.70
2022-09-20T02:47:43.768Z,1.30
2022-09-20T02:50:44.801Z,2.30
2022-09-20T02:53:25.903Z,1.20
2022-09-20T02:56:04.340Z,2.50
2022-09-20T02:59:08.734Z,1.50
2022-09-20T03:02:09.244Z,3.00
2022-09-20T03:04:57.882Z,3.80
2022-09-20T03:07:37.926Z,4.50
2022-09-20T03:10:34.906Z,3.70
2022-09-20T03:13:13.362Z,5.00
2022-09-20T03:16:15.603Z,4.60
2022-09-20T03:19:05.670Z,5.20
2022-09-20T03:22:15.505Z,5.80
2022-09-20T03:25:05.733Z,4.40
2022-09-20T03:27:52.295Z,4.80
2022-09-20T03:30:45.799Z,4.10
2022-09-20T03:33:45.320Z,3.00
2022-09-20T03:36:20.023Z,3.40
2022-09-20T03:38:52.682Z,5.70
2022-09-20T03:41:47.191Z,3.60
2022-09-20T03:44:59.304Z,3.60
2022-09-20T03:48:02.870Z,3.90
2022-09-20T03:51:07.422Z,4.00
2022-09-20T03:54:21.761Z,4.20
2022-09-20T03:57:28.906Z,2.40
2022-09-20T04:00:27.439Z,3.10
2022-09-20T04:03:22.583Z,4.20
2022-09-20T04:06:04.345Z,3.00
2022-09-20T04:09:04.663Z,2.90
2022-09-20T04:11:43.165Z,3.00
2022-09-20T04:14:43.435Z,2.00
2022-09-20T04:17:32.816Z,2.10
2022-09-20T04:20:21.056Z,1.40
2022-09-20T04:22:58.179Z,1.10
2022-09-20T04:25:44.026Z,1.60
2022-09-20T04:28:44.929Z,1.30
2022-09-20T04:31:49.758Z,1.20
2022-09-20T04:35:01.501Z,3.00
2022-09-20T04:37:40.524Z,1.40
2022-09-20T04:40:55.638Z,1.30
2022-09-20T04:43:53.549Z,0.90
2022-09-20T04:46:26.225Z,1.40
2022-09-20T04:49:01.447Z,2.00
2022-09-20T04:52:09.095Z,1.60
2022-09-20T04:55:17.411Z,1.40
2022-09-20T04:58:08.432Z,1.90
2022-09-20T05:01:24.358Z,4.00
2022-09-20T05:04:17.589Z,1.60
2022-09-20T05:07:03.835Z,3.00
2022-09-20T05:10:14.373Z,2.20
2022-09-20T05:13:17.565Z,3.70
2022-09-20T05:16:07.921Z,1.50
2022-09-20T05:19:09.869Z,1.30
2022-09-20T05:22:19.980Z,1.70
2022-09-20T05:25:22.689Z,2.80
2022-09-20T05:27:57.960Z,1.00
2022-09-20T05:30:42.875Z,2.20
2022-09-20T05:33:21.872Z,0.80
2022-09-20T05:36:10.912Z,0.60
2022-09-20T05:39:12.630Z,1.90
2022-09-20T05:41:58.901Z,1.40
2022-09-20T05:45:05.190Z,1.50
2022-09-20T05:47:59.078Z,0.80
2022-09-20T05:50:55.818Z,1.10
2022-09-20T05:54:04.065Z,2.40
2022-09-20T05:56:57.006Z,1.90
2022-09-20T06:00:05.526Z,1.00
2022-09-20T06:03:09.222Z,1.60
2022-09-20T06:06:15.683Z,1.40
2022-09-20T06:09:06.375Z,1.40
2022-09-20T06:12:02.175Z,3.30
2022-09-20T06:15:00.983Z,3.00
2022-09-20T06:18:00.370Z,1.80
2022-09-20T06:21:01.180Z,1.60
2022-09-20T06:23:36.757Z,1.30
2022-09-20T06:26:37.494Z,1.90
2022-09-20T06:29:16.973Z,1.70
2022-09-20T06:31:49.981Z,2.90
2022-09-20T06:34:23.609Z,2.60
2022-09-20T06:37:39.945Z,2.90
2022-09-20T06:41:01.498Z,1.60
2022-09-20T06:43:34.671Z,2.40
2022-09-20T06:46:08.373Z,1.60
2022-09-20T06:48:41.481Z,2.10
2022-09-20T06:51:14.589Z,1.60
2022-09-20T06:53:48.043Z,3.00
2022-09-20T06:56:24.494Z,4.10
2022-09-20T06:58:57.870Z,3.80
2022-09-20T07:01:32.108Z,2.60
2022-09-20T07:04:09.204Z,4.30
2022-09-20T07:06:43.613Z,4.30
2022-09-20T07:09:17.641Z,3.00
2022-09-20T07:11:50.470Z,3.40
2022-09-20T07:14:25.887Z,4.50
2022-09-20T07:16:59.335Z,3.00
2022-09-20T07:19:32.959Z,2.00
2022-09-20T07:22:06.035Z,2.30
2022-09-20T07:24:41.061Z,2.90
2022-09-20T07:27:14.862Z,3.80
2022-09-20T07:29:48.344Z,5.10
2022-09-20T07:32:21.704Z,4.70
2022-09-20T07:34:56.081Z,5.30
2022-09-20T07:37:33.836Z,6.80
2022-09-20T07:40:15.338Z,2.70
2022-09-20T07:42:51.057Z,6.90
2022-09-20T07:45:28.694Z,1.40
2022-09-20T07:48:06.265Z,2.00
2022-09-20T07:50:39.955Z,2.00
2022-09-20T07:53:13.476Z,3.30
2022-09-20T07:55:58.441Z,3.50
2022-09-20T07:58:34.936Z,3.50
2022-09-20T08:01:11.693Z,5.30
2022-09-20T08:03:48.467Z,3.50
2022-09-20T08:06:24.242Z,2.10
2022-09-20T08:08:59.087Z,2.80
2022-09-20T08:11:32.726Z,4.40
2022-09-20T08:14:07.776Z,3.00
2022-09-20T08:16:48.711Z,2.80
2022-09-20T08:19:25.776Z,3.40
2022-09-20T08:21:58.722Z,1.80
2022-09-20T08:24:31.688Z,2.40
2022-09-20T08:27:05.329Z,3.90
2022-09-20T08:29:39.123Z,3.90
2022-09-20T08:32:13.571Z,4.90
2022-09-20T08:34:49.291Z,4.20
2022-09-20T08:37:23.077Z,2.50
2022-09-20T08:39:57.930Z,3.90
2022-09-20T08:42:42.026Z,4.30
2022-09-20T08:45:34.159Z,3.50
2022-09-20T08:48:15.300Z,6.30
2022-09-20T08:50:49.859Z,4.10
2022-09-20T08:53:23.321Z,4.60
2022-09-20T08:56:05.366Z,5.40
2022-09-20T08:58:40.173Z,4.40
2022-09-20T09:01:22.754Z,3.00
2022-09-20T09:04:19.349Z,4.20
2022-09-20T09:06:55.785Z,2.00
2022-09-20T09:09:30.906Z,2.00
2022-09-20T09:12:05.000Z,4.10
2022-09-20T09:14:53.568Z,1.50
2022-09-20T09:17:32.306Z,1.40
2022-09-20T09:20:23.381Z,1.80
2022-09-20T09:23:10.027Z,1.50
2022-09-20T09:25:43.551Z,2.60
2022-09-20T09:28:19.070Z,1.20
2022-09-20T09:30:53.696Z,1.30
2022-09-20T09:33:37.924Z,2.50
2022-09-20T09:36:20.711Z,1.70
2022-09-20T09:39:13.916Z,4.10
2022-09-20T09:41:47.205Z,2.70
2022-09-20T09:44:29.112Z,1.90
2022-09-20T09:47:03.866Z,1.60
2022-09-20T09:49:36.930Z,1.70
2022-09-20T09:52:27.130Z,2.00
2022-09-20T09:55:05.186Z,1.80
2022-09-20T09:57:56.610Z,0.80
2022-09-20T10:00:33.771Z,1.70
2022-09-20T10:03:40.936Z,2.00
2022-09-20T10:06:39.614Z,2.50
2022-09-20T10:09:31.687Z,1.30
2022-09-20T10:12:35.179Z,1.20
2022-09-20T10:15:27.947Z,2.60
2022-09-20T10:18:34.701Z,3.50
2022-09-20T10:21:12.263Z,1.50
2022-09-20T10:24:04.265Z,2.10
2022-09-20T10:26:58.414Z,4.20
2022-09-20T10:30:03.708Z,1.80
2022-09-20T10:33:27.190Z,0.60
2022-09-20T10:36:06.733Z,1.80
2022-09-20T10:38:48.651Z,1.30
2022-09-20T10:41:58.566Z,1.50
2022-09-20T10:44:44.476Z,1.10
2022-09-20T10:47:21.007Z,1.70
2022-09-20T10:50:05.946Z,1.50
2022-09-20T10:52:49.930Z,0.90
2022-09-20T10:55:29.973Z,2.20
2022-09-20T10:58:30.390Z,1.30
2022-09-20T11:01:08.825Z,1.40
2022-09-20T11:03:50.934Z,1.20
2022-09-20T11:06:39.465Z,1.00
2022-09-20T11:09:19.231Z,2.20
2022-09-20T11:12:17.010Z,1.50
2022-09-20T11:15:06.279Z,1.20
2022-09-20T11:17:45.729Z,1.00
2022-09-20T11:20:24.323Z,1.30
2022-09-20T11:23:12.254Z,0.80
2022-09-20T11:26:17.403Z,0.80
2022-09-20T11:28:59.366Z,1.10
2022-09-20T11:31:55.645Z,1.60
2022-09-20T11:34:40.822Z,2.70
2022-09-20T11:37:15.245Z,2.10
2022-09-20T11:39:56.071Z,1.00
2022-09-20T11:42:33.145Z,1.50
2022-09-20T11:45:06.728Z,1.70
2022-09-20T11:47:57.426Z,0.60
2022-09-20T11:50:49.738Z,1.40
2022-09-20T11:53:49.966Z,1.30
2022-09-20T11:56:32.699Z,2.30
2022-09-20T11:59:09.862Z,1.70
2022-09-20T12:01:46.085Z,0.70
2022-09-20T12:04:33.558Z,0.60
2022-09-20T12:07:19.180Z,0.80
2022-09-20T12:10:04.727Z,0.60
2022-09-20T12:12:43.547Z,2.10
2022-09-20T12:15:35.893Z,1.00
2022-09-20T12:18:39.832Z,0.70
2022-09-20T12:21:17.347Z,1.80
2022-09-20T12:24:01.156Z,0.50
2022-09-20T12:26:43.197Z,0.60
2022-09-20T12:29:28.133Z,0.70
2022-09-20T12:32:04.006Z,0.80
2022-09-20T12:34:40.295Z,0.70
2022-09-20T12:37:16.305Z,0.90
2022-09-20T12:39:59.972Z,1.20
2022-09-20T12:42:35.106Z,1.00
2022-09-20T12:45:21.450Z,1.00
2022-09-20T12:47:58.542Z,0.40
2022-09-20T12:50:51.084Z,0.60
2022-09-20T12:53:24.281Z,0.80
2022-09-20T12:56:09.240Z,1.00
2022-09-20T12:58:55.698Z,1.10
2022-09-20T13:01:30.559Z,0.70
2022-09-20T13:04:39.091Z,1.00
2022-09-20T13:07:38.816Z,1.30
2022-09-20T13:10:45.456Z,0.60
2022-09-20T13:13:38.880Z,1.00
2022-09-20T13:16:33.510Z,1.40
2022-09-20T13:19:13.346Z,0.70
2022-09-20T13:21:57.472Z,0.80
2022-09-20T13:24:46.130Z,1.30
2022-09-20T13:27:43.343Z,0.90
2022-09-20T13:30:21.721Z,1.10
2022-09-20T13:32:56.207Z,1.10
2022-09-20T13:35:33.455Z,0.70
2022-09-20T13:38:09.583Z,1.00
2022-09-20T13:40:51.845Z,0.70
2022-09-20T13:43:42.315Z,0.70
2022-09-20T13:46:21.001Z,2.20
2022-09-20T13:49:16.346Z,0.70
2022-09-20T13:51:51.380Z,1.00
2022-09-20T13:54:36.136Z,0.60
2022-09-20T13:57:21.696Z,0.80
2022-09-20T13:59:57.834Z,2.20
2022-09-20T14:02:36.027Z,1.00
2022-09-20T14:05:17.148Z,0.80
2022-09-20T14:07:51.415Z,1.00
2022-09-20T14:10:38.477Z,1.00
2022-09-20T14:13:16.923Z,0.50
2022-09-20T14:15:51.132Z,1.10
2022-09-20T14:18:25.257Z,0.90
2022-09-20T14:20:58.769Z,1.20
2022-09-20T14:23:52.388Z,1.10
2022-09-20T14:26:51.763Z,1.50
2022-09-20T14:29:36.158Z,2.10
2022-09-20T14:32:14.766Z,0.70
2022-09-20T14:35:24.287Z,1.70
2022-09-20T14:38:02.341Z,1.40
2022-09-20T14:40:48.084Z,1.50
2022-09-20T14:43:31.255Z,1.30
2022-09-20T14:46:12.195Z,1.80
2022-09-20T14:51:34.775Z,2.10
2022-09-20T14:54:11.034Z,2.20
2022-09-20T14:56:54.537Z,2.60
2022-09-20T14:59:31.081Z,1.40
2022-09-20T15:02:13.247Z,1.00
2022-09-20T15:04:55.473Z,1.20
2022-09-20T15:10:02.009Z,1.10
2022-09-20T15:12:35.471Z,1.30
2022-09-20T15:15:14.982Z,1.50
2022-09-20T15:17:49.403Z,1.80
2022-09-20T15:20:29.496Z,1.90
2022-09-20T15:23:03.727Z,2.10
2022-09-20T15:25:37.395Z,1.50
2022-09-20T15:28:17.190Z,2.60
2022-09-20T15:30:53.513Z,2.40
2022-09-20T15:33:33.077Z,2.60
2022-09-20T15:36:06.412Z,1.70
2022-09-20T15:38:39.890Z,1.90
2022-09-20T15:41:13.473Z,4.00
2022-09-20T15:43:47.626Z,2.50
2022-09-20T15:46:22.965Z,2.60
2022-09-20T15:48:56.798Z,3.30
2022-09-20T15:51:31.069Z,1.30
2022-09-20T15:54:06.768Z,2.70
2022-09-20T15:56:43.915Z,2.60
2022-09-20T15:59:17.910Z,2.70
2022-09-20T16:01:52.270Z,4.60
2022-09-20T16:04:27.521Z,5.00
2022-09-20T16:07:00.926Z,4.10
2022-09-20T16:09:35.496Z,5.70
2022-09-20T16:12:08.851Z,6.40
2022-09-20T16:14:42.351Z,5.20
2022-09-20T16:17:15.458Z,4.60
2022-09-20T16:19:49.140Z,6.20
2022-09-20T16:22:22.854Z,5.50
2022-09-20T16:24:56.243Z,4.00
2022-09-20T16:27:31.776Z,4.20
2022-09-20T16:30:05.441Z,5.20
2022-09-20T16:32:38.542Z,14.30
2022-09-20T16:35:11.958Z,10.00
2022-09-20T16:37:44.880Z,9.40
2022-09-20T16:40:18.070Z,14.80
2022-09-20T16:42:52.531Z,8.30
2022-09-20T16:45:27.687Z,11.90
2022-09-20T16:48:07.761Z,15.40
2022-09-20T16:50:48.392Z,13.20
2022-09-20T16:53:21.993Z,11.00
2022-09-20T16:56:01.403Z,18.60
2022-09-20T16:58:37.330Z,13.90
2022-09-20T17:01:12.043Z,11.30
2022-09-20T17:03:46.825Z,11.10
2022-09-20T17:06:20.564Z,12.10
2022-09-20T17:08:59.512Z,15.70
2022-09-20T17:14:17.074Z,10.90
2022-09-20T17:16:53.999Z,10.20
2022-09-20T17:19:27.506Z,15.10
2022-09-20T17:22:02.187Z,7.90
2022-09-20T17:24:35.705Z,9.50
2022-09-20T17:27:09.286Z,10.40
2022-09-20T17:29:42.449Z,10.30
2022-09-20T17:32:15.290Z,17.50
2022-09-20T17:34:48.668Z,14.80
2022-09-20T17:37:27.702Z,14.10
2022-09-20T17:40:02.576Z,10.80
2022-09-20T17:42:36.356Z,6.50
2022-09-20T17:45:10.502Z,6.40
2022-09-20T17:47:45.185Z,8.30
2022-09-20T17:50:18.446Z,6.60
2022-09-20T17:52:51.584Z,8.90
2022-09-20T17:55:24.350Z,7.40
2022-09-20T17:57:57.625Z,5.50
2022-09-20T18:00:31.342Z,7.40
2022-09-20T18:03:05.143Z,4.80
2022-09-20T18:05:38.664Z,6.80
2022-09-20T18:08:11.623Z,6.80
2022-09-20T18:10:56.678Z,6.00
2022-09-20T18:13:30.814Z,6.10
2022-09-20T18:16:05.974Z,7.90
2022-09-20T18:18:40.284Z,7.30
2022-09-20T18:21:14.286Z,5.70
2022-09-20T18:23:48.048Z,9.80
2022-09-20T18:26:29.320Z,8.20
2022-09-20T18:29:11.602Z,5.60
2022-09-20T18:31:48.038Z,8.80
2022-09-20T18:34:24.125Z,9.70
2022-09-20T18:37:00.332Z,8.10
2022-09-20T18:39:38.331Z,9.40
2022-09-20T18:42:11.455Z,8.50
2022-09-20T18:44:45.763Z,9.90
2022-09-20T18:47:19.873Z,7.80
2022-09-20T18:49:53.127Z,9.10
2022-09-20T18:52:26.097Z,13.40
2022-09-20T18:54:59.525Z,8.00
2022-09-20T18:57:32.650Z,7.60
2022-09-20T19:00:06.026Z,6.80
2022-09-20T19:03:00.631Z,8.70
2022-09-20T19:05:43.706Z,12.40
2022-09-20T19:08:34.617Z,7.90
2022-09-20T19:11:27.596Z,8.10
2022-09-20T19:14:16.712Z,7.30
2022-09-20T19:16:57.981Z,9.20
2022-09-20T19:19:52.011Z,9.00
2022-09-20T19:22:39.048Z,9.50
2022-09-20T19:25:50.387Z,9.00
2022-09-20T19:28:23.372Z,9.60
2022-09-20T19:30:58.726Z,8.00
2022-09-20T19:33:32.173Z,8.70
2022-09-20T19:36:06.776Z,12.30
2022-09-20T19:38:50.588Z,8.50
2022-09-20T19:41:39.972Z,6.70
2022-09-20T19:44:43.636Z,7.30
2022-09-20T19:47:38.484Z,6.60
2022-09-20T19:50:28.151Z,7.50
2022-09-20T19:53:04.494Z,7.60
2022-09-20T19:55:38.254Z,8.30
2022-09-20T19:58:11.920Z,9.00
2022-09-20T20:00:47.524Z,7.80
2022-09-20T20:03:26.778Z,7.50
2022-09-20T20:06:21.728Z,6.80
2022-09-20T20:09:11.603Z,7.20
2022-09-20T20:12:04.226Z,7.80
2022-09-20T20:15:04.244Z,7.10
2022-09-20T20:18:20.712Z,8.50
2022-09-20T20:20:55.409Z,6.80
2022-09-20T20:24:06.245Z,7.60
2022-09-20T20:26:39.297Z,10.10
2022-09-20T20:29:13.101Z,7.00
2022-09-20T20:31:45.863Z,8.30
2022-09-20T20:34:18.707Z,6.60
2022-09-20T20:36:53.024Z,8.00
2022-09-20T20:39:26.081Z,8.10
2022-09-20T20:42:02.067Z,6.70
2022-09-20T20:44:38.433Z,7.90
2022-09-20T20:47:13.160Z,6.90
2022-09-20T20:49:50.701Z,6.90
2022-09-20T20:52:28.211Z,7.30
2022-09-20T20:55:03.222Z,9.40
2022-09-20T20:57:37.037Z,14.20
2022-09-20T21:00:12.147Z,11.00
2022-09-20T21:02:49.701Z,10.50
2022-09-20T21:05:24.972Z,11.80
2022-09-20T21:07:59.172Z,12.20
2022-09-20T21:10:32.282Z,10.60
2022-09-20T21:13:05.645Z,8.30
2022-09-20T21:15:38.680Z,10.20
2022-09-20T21:18:11.837Z,8.10
2022-09-20T21:20:44.647Z,8.70
2022-09-20T21:23:17.279Z,7.60
2022-09-20T21:25:49.945Z,9.10
2022-09-20T21:28:23.195Z,7.10
2022-09-20T21:31:04.155Z,8.40
2022-09-20T21:33:41.881Z,10.20
2022-09-20T21:36:20.989Z,8.40
2022-09-20T21:38:54.120Z,8.20
2022-09-20T21:41:36.688Z,6.20
2022-09-20T21:44:13.308Z,7.30
2022-09-20T21:46:46.219Z,8.30
2022-09-20T21:49:19.803Z,6.70
2022-09-20T21:51:53.771Z,6.60
2022-09-20T21:54:26.566Z,8.80
2022-09-20T21:56:59.840Z,7.90
2022-09-20T21:59:32.449Z,7.90
2022-09-20T22:02:05.169Z,6.40
2022-09-20T22:04:38.104Z,8.20
2022-09-20T22:07:11.047Z,6.70
2022-09-20T22:09:43.606Z,7.40
2022-09-20T22:12:16.325Z,7.40
2022-09-20T22:14:48.851Z,6.90
2022-09-20T22:17:22.473Z,7.10
2022-09-20T22:19:54.949Z,5.70
2022-09-20T22:22:29.114Z,7.60
2022-09-20T22:25:02.065Z,6.60
2022-09-20T22:27:35.111Z,7.00
2022-09-20T22:30:08.595Z,7.40
2022-09-20T22:32:41.655Z,6.10
2022-09-20T22:35:14.367Z,6.90
2022-09-20T22:37:47.156Z,8.20
2022-09-20T22:40:20.175Z,8.20
2022-09-20T22:42:53.703Z,6.00
2022-09-20T22:45:26.681Z,4.90
2022-09-20T22:47:59.504Z,6.60
2022-09-20T22:50:31.927Z,6.70
2022-09-20T22:53:04.566Z,7.10
2022-09-20T22:55:36.940Z,7.70
2022-09-20T22:58:09.643Z,7.10
2022-09-20T23:00:42.232Z,7.40
2022-09-20T23:03:14.881Z,7.50
2022-09-20T23:05:47.558Z,6.20
2022-09-20T23:08:22.933Z,5.70
2022-09-20T23:11:16.162Z,6.30
2022-09-20T23:13:49.715Z,7.10
2022-09-20T23:16:24.296Z,6.50
2022-09-20T23:18:58.051Z,6.80
2022-09-20T23:21:31.579Z,7.50
2022-09-20T23:24:05.670Z,10.90
2022-09-20T23:26:40.438Z,8.00
2022-09-20T23:29:18.181Z,9.60
2022-09-20T23:31:50.769Z,6.20
2022-09-20T23:34:23.513Z,6.80
2022-09-20T23:36:56.380Z,8.70
2022-09-20T23:39:29.391Z,8.10
2022-09-20T23:42:02.378Z,6.60
2022-09-20T23:44:35.223Z,6.60
2022-09-20T23:47:08.478Z,6.60
2022-09-20T23:49:41.627Z,8.30
2022-09-20T23:52:14.780Z,8.60
2022-09-20T23:54:47.585Z,8.00
2022-09-20T23:57:20.061Z,6.50
2022-09-20T23:59:53.404Z,10.40
