createdAt,value
2022-12-23T00:01:32.168Z,10.40
2022-12-23T00:04:00.453Z,10.40
2022-12-23T00:06:27.501Z,10.40
2022-12-23T00:08:59.956Z,10.40
2022-12-23T00:11:28.221Z,10.40
2022-12-23T00:14:20.367Z,10.40
2022-12-23T00:16:48.699Z,10.40
2022-12-23T00:19:17.042Z,10.40
2022-12-23T00:21:44.043Z,10.40
2022-12-23T00:24:12.093Z,10.40
2022-12-23T00:26:39.254Z,10.40
2022-12-23T00:29:06.100Z,10.40
2022-12-23T00:31:33.065Z,10.40
2022-12-23T00:33:59.896Z,10.40
2022-12-23T00:36:30.007Z,10.40
2022-12-23T00:39:17.327Z,10.40
2022-12-23T00:42:03.224Z,10.40
2022-12-23T00:44:30.111Z,10.40
2022-12-23T00:46:56.945Z,10.40
2022-12-23T00:49:42.164Z,10.40
2022-12-23T00:52:12.997Z,10.40
2022-12-23T00:54:39.955Z,10.40
2022-12-23T00:57:07.054Z,10.40
2022-12-23T00:59:34.104Z,10.40
2022-12-23T01:02:20.065Z,10.40
2022-12-23T01:05:05.700Z,10.30
2022-12-23T01:07:33.995Z,10.40
2022-12-23T01:10:00.841Z,10.30
2022-12-23T01:12:27.848Z,10.30
2022-12-23T01:14:54.696Z,10.30
2022-12-23T01:17:21.611Z,10.30
2022-12-23T01:19:48.646Z,10.30
2022-12-23T01:22:15.452Z,10.30
2022-12-23T01:24:43.945Z,10.30
2022-12-23T01:27:10.757Z,10.30
2022-12-23T01:29:41.134Z,10.30
2022-12-23T01:32:08.158Z,10.30
2022-12-23T01:34:37.516Z,10.30
2022-12-23T01:37:05.434Z,10.30
2022-12-23T01:39:32.526Z,10.30
2022-12-23T01:42:19.662Z,10.30
2022-12-23T01:44:52.215Z,10.30
2022-12-23T01:47:26.734Z,10.30
2022-12-23T01:49:57.700Z,10.30
2022-12-23T01:52:25.053Z,10.20
2022-12-23T01:54:52.334Z,10.20
2022-12-23T01:57:20.804Z,10.20
2022-12-23T02:00:06.559Z,10.20
2022-12-23T02:02:54.759Z,10.30
2022-12-23T02:05:22.515Z,10.20
2022-12-23T02:08:08.987Z,10.20
2022-12-23T02:10:49.153Z,10.30
2022-12-23T02:13:27.796Z,10.20
2022-12-23T02:16:17.693Z,10.20
2022-12-23T02:19:06.448Z,10.20
2022-12-23T02:22:01.004Z,10.20
2022-12-23T02:25:02.129Z,10.20
2022-12-23T02:27:34.389Z,10.10
2022-12-23T02:30:32.263Z,10.10
2022-12-23T02:34:06.310Z,10.10
2022-12-23T02:36:44.613Z,10.10
2022-12-23T02:39:20.243Z,10.10
2022-12-23T02:41:53.516Z,10.00
2022-12-23T02:44:29.951Z,10.10
2022-12-23T02:47:01.963Z,10.00
2022-12-23T02:49:33.505Z,10.00
2022-12-23T02:52:04.701Z,10.00
2022-12-23T02:54:35.213Z,10.00
2022-12-23T02:57:06.085Z,10.00
2022-12-23T02:59:36.434Z,10.00
2022-12-23T03:02:03.399Z,10.10
2022-12-23T03:04:38.251Z,10.00
2022-12-23T03:07:36.999Z,10.00
2022-12-23T03:10:18.381Z,10.00
2022-12-23T03:12:58.199Z,10.00
2022-12-23T03:15:32.235Z,10.00
2022-12-23T03:18:06.039Z,10.00
2022-12-23T03:20:42.114Z,9.90
2022-12-23T03:23:21.221Z,10.00
2022-12-23T03:25:57.176Z,10.00
2022-12-23T03:28:30.608Z,9.90
2022-12-23T03:31:01.321Z,9.90
2022-12-23T03:33:31.730Z,10.00
2022-12-23T03:36:03.765Z,9.90
2022-12-23T03:38:36.343Z,9.90
2022-12-23T03:41:08.940Z,9.90
2022-12-23T03:43:44.825Z,9.90
2022-12-23T03:46:19.324Z,9.90
2022-12-23T03:48:50.557Z,9.90
2022-12-23T03:51:22.361Z,9.90
2022-12-23T03:53:54.004Z,9.90
2022-12-23T03:56:44.939Z,9.90
2022-12-23T03:59:25.483Z,9.90
2022-12-23T04:02:08.825Z,9.80
2022-12-23T04:04:51.789Z,9.90
2022-12-23T04:07:25.253Z,9.80
2022-12-23T04:10:01.773Z,9.80
2022-12-23T04:12:30.101Z,9.80
2022-12-23T04:14:57.314Z,9.80
2022-12-23T04:17:25.888Z,9.80
2022-12-23T04:19:53.586Z,9.80
2022-12-23T04:22:21.831Z,9.70
2022-12-23T04:24:48.665Z,9.80
2022-12-23T04:27:17.063Z,9.80
2022-12-23T04:29:44.250Z,9.80
2022-12-23T04:32:11.313Z,9.80
2022-12-23T04:34:38.167Z,9.80
2022-12-23T04:37:05.056Z,9.70
2022-12-23T04:39:33.211Z,9.80
2022-12-23T04:42:00.051Z,9.70
2022-12-23T04:44:26.935Z,9.70
2022-12-23T04:46:53.923Z,9.80
2022-12-23T04:49:23.945Z,9.70
2022-12-23T04:51:57.567Z,9.70
2022-12-23T04:54:24.531Z,9.70
2022-12-23T04:56:52.842Z,9.70
2022-12-23T04:59:19.862Z,9.80
2022-12-23T05:01:46.994Z,9.70
2022-12-23T05:04:14.392Z,9.70
2022-12-23T05:06:41.266Z,9.70
2022-12-23T05:09:08.591Z,9.70
2022-12-23T05:11:41.947Z,9.70
2022-12-23T05:14:11.312Z,9.70
2022-12-23T05:16:38.653Z,9.70
2022-12-23T05:19:05.693Z,9.70
2022-12-23T05:21:32.750Z,9.70
2022-12-23T05:23:59.663Z,9.70
2022-12-23T05:26:26.563Z,9.70
2022-12-23T05:28:56.674Z,9.60
2022-12-23T05:31:24.936Z,9.70
2022-12-23T05:33:51.896Z,9.70
2022-12-23T05:36:18.821Z,9.60
2022-12-23T05:38:45.649Z,9.70
2022-12-23T05:41:12.598Z,9.60
2022-12-23T05:43:39.613Z,9.60
2022-12-23T05:46:06.483Z,9.60
2022-12-23T05:48:34.707Z,9.60
2022-12-23T05:51:01.531Z,9.60
2022-12-23T05:53:28.429Z,9.60
2022-12-23T05:55:55.311Z,9.60
2022-12-23T05:58:22.280Z,9.60
2022-12-23T06:00:49.185Z,9.60
2022-12-23T06:03:16.211Z,9.60
2022-12-23T06:05:44.585Z,9.60
2022-12-23T06:08:11.541Z,9.50
2022-12-23T06:10:41.749Z,9.60
2022-12-23T06:13:09.280Z,9.60
2022-12-23T06:15:36.512Z,9.60
2022-12-23T06:18:03.638Z,9.60
2022-12-23T06:20:30.584Z,9.60
2022-12-23T06:22:59.707Z,9.60
2022-12-23T06:25:26.526Z,9.60
2022-12-23T06:27:53.365Z,9.60
2022-12-23T06:30:20.419Z,9.60
2022-12-23T06:32:47.233Z,9.60
2022-12-23T06:35:14.038Z,9.50
2022-12-23T06:37:40.883Z,9.50
2022-12-23T06:40:10.985Z,9.60
2022-12-23T06:42:37.890Z,9.60
2022-12-23T06:45:05.377Z,9.60
2022-12-23T06:47:32.413Z,9.60
2022-12-23T06:49:59.283Z,9.60
2022-12-23T06:52:26.171Z,9.60
2022-12-23T06:54:53.181Z,9.60
2022-12-23T06:57:21.373Z,9.60
2022-12-23T06:59:48.223Z,9.60
2022-12-23T07:02:15.206Z,9.60
2022-12-23T07:04:42.123Z,9.60
2022-12-23T07:07:08.974Z,9.60
2022-12-23T07:09:35.937Z,9.60
2022-12-23T07:12:03.060Z,9.60
2022-12-23T07:14:31.243Z,9.60
2022-12-23T07:16:58.322Z,9.60
2022-12-23T07:19:25.418Z,9.60
2022-12-23T07:21:52.359Z,9.60
2022-12-23T07:24:19.208Z,9.60
2022-12-23T07:26:46.059Z,9.60
2022-12-23T07:29:12.906Z,9.60
2022-12-23T07:31:41.494Z,9.60
2022-12-23T07:34:08.868Z,9.60
2022-12-23T07:36:35.747Z,9.60
2022-12-23T07:39:02.613Z,9.60
2022-12-23T07:41:29.470Z,9.60
2022-12-23T07:43:56.313Z,9.60
2022-12-23T07:46:23.223Z,9.60
2022-12-23T07:48:51.430Z,9.60
2022-12-23T07:51:18.307Z,9.60
2022-12-23T07:53:49.083Z,9.60
2022-12-23T07:56:16.044Z,9.60
2022-12-23T07:58:42.928Z,9.60
2022-12-23T08:01:10.045Z,9.60
2022-12-23T08:03:37.413Z,9.60
2022-12-23T08:06:13.090Z,9.60
2022-12-23T08:08:41.031Z,9.60
2022-12-23T08:11:10.052Z,9.60
2022-12-23T08:13:38.821Z,9.60
2022-12-23T08:16:07.186Z,9.60
2022-12-23T08:18:37.043Z,9.60
2022-12-23T08:21:11.059Z,9.60
2022-12-23T08:23:38.787Z,9.60
2022-12-23T08:26:11.308Z,9.60
2022-12-23T08:28:40.300Z,9.60
2022-12-23T08:31:09.136Z,9.60
2022-12-23T08:33:38.580Z,9.60
2022-12-23T08:36:09.692Z,9.60
2022-12-23T08:38:37.021Z,9.60
2022-12-23T08:41:08.588Z,9.60
2022-12-23T08:43:36.240Z,9.60
2022-12-23T08:46:03.714Z,9.60
2022-12-23T08:48:30.787Z,9.60
2022-12-23T08:50:57.805Z,9.60
2022-12-23T08:53:37.801Z,9.60
2022-12-23T08:56:07.054Z,9.60
2022-12-23T08:58:37.883Z,9.60
2022-12-23T09:01:05.361Z,9.60
2022-12-23T09:03:33.324Z,9.60
2022-12-23T09:06:04.522Z,9.60
2022-12-23T09:08:33.213Z,9.70
2022-12-23T09:11:00.367Z,9.60
2022-12-23T09:13:34.895Z,9.70
2022-12-23T09:16:02.977Z,9.60
2022-12-23T09:18:29.946Z,9.70
2022-12-23T09:20:58.405Z,9.60
2022-12-23T09:23:25.472Z,9.70
2022-12-23T09:25:53.781Z,9.70
2022-12-23T09:28:20.901Z,9.60
2022-12-23T09:30:47.803Z,9.70
2022-12-23T09:33:15.131Z,9.70
2022-12-23T09:35:42.139Z,9.70
2022-12-23T09:38:09.423Z,9.70
2022-12-23T09:40:38.961Z,9.60
2022-12-23T09:43:16.848Z,9.70
2022-12-23T09:46:17.994Z,9.70
2022-12-23T09:48:51.000Z,9.70
2022-12-23T09:51:22.010Z,9.70
2022-12-23T09:53:56.772Z,9.70
2022-12-23T09:56:39.824Z,9.70
2022-12-23T09:59:20.130Z,9.80
2022-12-23T10:01:55.352Z,9.80
2022-12-23T10:04:34.049Z,9.80
2022-12-23T10:07:18.167Z,9.80
2022-12-23T10:09:48.913Z,9.80
2022-12-23T10:12:28.777Z,9.80
2022-12-23T10:15:02.614Z,9.80
2022-12-23T10:17:36.681Z,9.80
2022-12-23T10:20:07.587Z,9.80
2022-12-23T10:22:44.022Z,9.80
2022-12-23T10:25:15.628Z,9.80
2022-12-23T10:27:44.939Z,9.80
2022-12-23T10:33:12.715Z,9.80
2022-12-23T10:35:47.147Z,9.80
2022-12-23T10:38:28.801Z,9.90
2022-12-23T10:41:08.971Z,9.90
2022-12-23T10:43:53.875Z,9.90
2022-12-23T10:46:32.784Z,9.90
2022-12-23T10:49:05.729Z,9.90
2022-12-23T10:51:42.050Z,9.90
2022-12-23T10:54:12.523Z,9.90
2022-12-23T10:56:39.446Z,9.90
2022-12-23T10:59:12.745Z,9.90
2022-12-23T11:01:45.548Z,9.90
2022-12-23T11:04:16.360Z,9.90
2022-12-23T11:06:47.793Z,9.90
2022-12-23T11:09:19.229Z,9.90
2022-12-23T11:11:57.611Z,9.90
2022-12-23T11:14:33.282Z,9.90
2022-12-23T11:17:02.283Z,9.90
2022-12-23T11:19:29.371Z,10.00
2022-12-23T11:21:57.621Z,9.90
2022-12-23T11:24:26.283Z,9.90
2022-12-23T11:27:01.320Z,9.90
2022-12-23T11:29:31.916Z,9.90
2022-12-23T11:31:59.470Z,9.90
2022-12-23T11:34:29.792Z,9.90
2022-12-23T11:37:03.657Z,9.90
2022-12-23T11:39:39.884Z,9.90
2022-12-23T11:42:15.533Z,9.90
2022-12-23T11:44:45.760Z,9.90
2022-12-23T11:47:29.350Z,9.90
2022-12-23T11:49:59.417Z,9.90
2022-12-23T11:52:28.874Z,9.90
2022-12-23T11:54:58.093Z,9.90
2022-12-23T11:57:37.685Z,9.90
2022-12-23T12:00:06.656Z,9.90
2022-12-23T12:02:37.673Z,9.80
2022-12-23T12:05:16.535Z,9.90
2022-12-23T12:07:44.402Z,9.90
2022-12-23T12:10:17.734Z,9.90
2022-12-23T12:12:48.801Z,9.90
2022-12-23T12:15:30.637Z,9.90
2022-12-23T12:18:05.076Z,9.90
2022-12-23T12:20:37.643Z,9.90
2022-12-23T12:23:13.681Z,9.90
2022-12-23T12:25:44.780Z,9.90
2022-12-23T12:28:14.801Z,9.90
2022-12-23T12:30:48.615Z,9.90
2022-12-23T12:33:21.674Z,9.90
2022-12-23T12:35:57.796Z,9.90
2022-12-23T12:38:29.922Z,9.90
2022-12-23T12:41:01.842Z,9.90
2022-12-23T12:43:31.977Z,9.90
2022-12-23T12:46:16.161Z,9.90
2022-12-23T12:48:48.622Z,9.90
2022-12-23T12:51:26.438Z,9.90
2022-12-23T12:54:05.640Z,9.90
2022-12-23T12:56:41.278Z,9.90
2022-12-23T12:59:16.590Z,9.90
2022-12-23T13:01:52.737Z,9.90
2022-12-23T13:04:39.757Z,9.80
2022-12-23T13:07:18.399Z,9.80
2022-12-23T13:09:56.829Z,9.80
2022-12-23T13:12:36.145Z,9.80
2022-12-23T13:15:11.291Z,9.80
2022-12-23T13:17:45.379Z,9.80
2022-12-23T13:20:20.307Z,9.80
2022-12-23T13:22:52.918Z,9.90
2022-12-23T13:25:24.295Z,9.80
2022-12-23T13:27:55.875Z,9.80
2022-12-23T13:30:24.429Z,9.80
2022-12-23T13:33:08.994Z,9.80
2022-12-23T13:35:41.568Z,9.80
2022-12-23T13:38:25.506Z,9.80
2022-12-23T13:41:01.972Z,9.80
2022-12-23T13:43:41.642Z,9.90
2022-12-23T13:46:15.963Z,9.80
2022-12-23T13:48:52.420Z,9.90
2022-12-23T13:51:27.486Z,9.80
2022-12-23T13:54:05.038Z,9.90
2022-12-23T13:56:42.170Z,9.90
2022-12-23T13:59:10.939Z,9.90
2022-12-23T14:01:45.994Z,9.90
2022-12-23T14:04:31.943Z,9.90
2022-12-23T14:06:59.849Z,10.00
2022-12-23T14:09:34.741Z,10.00
2022-12-23T14:12:19.678Z,10.00
2022-12-23T14:15:04.341Z,10.00
2022-12-23T14:17:35.461Z,10.00
2022-12-23T14:20:21.300Z,10.00
2022-12-23T14:23:00.987Z,10.00
2022-12-23T14:25:48.063Z,10.00
2022-12-23T14:28:30.890Z,9.90
2022-12-23T14:30:58.642Z,10.00
2022-12-23T14:33:27.553Z,9.90
2022-12-23T14:36:13.262Z,9.90
2022-12-23T14:38:40.253Z,10.00
2022-12-23T14:41:36.107Z,10.00
2022-12-23T14:44:03.877Z,10.00
2022-12-23T14:46:54.585Z,10.00
2022-12-23T14:49:39.890Z,10.00
2022-12-23T14:52:53.435Z,10.00
2022-12-23T14:55:42.204Z,10.00
2022-12-23T14:58:39.400Z,10.00
2022-12-23T15:01:12.727Z,10.00
2022-12-23T15:03:47.830Z,10.00
2022-12-23T15:06:28.620Z,10.00
2022-12-23T15:08:56.488Z,10.00
2022-12-23T15:11:28.907Z,9.90
2022-12-23T15:14:00.286Z,10.00
2022-12-23T15:16:31.870Z,9.90
2022-12-23T15:19:02.199Z,10.00
2022-12-23T15:21:31.883Z,10.00
2022-12-23T15:23:59.137Z,9.90
2022-12-23T15:26:28.807Z,10.00
2022-12-23T15:28:58.023Z,9.90
2022-12-23T15:31:28.839Z,9.90
2022-12-23T15:34:06.923Z,10.00
2022-12-23T15:36:36.505Z,10.00
2022-12-23T15:39:09.327Z,10.00
2022-12-23T15:41:42.963Z,10.00
2022-12-23T15:44:15.307Z,10.00
2022-12-23T15:46:42.648Z,10.00
2022-12-23T15:49:11.068Z,10.00
2022-12-23T15:54:31.853Z,10.00
2022-12-23T15:57:00.710Z,10.00
2022-12-23T15:59:33.303Z,9.90
2022-12-23T16:02:24.939Z,9.90
2022-12-23T16:04:59.377Z,9.90
2022-12-23T16:07:32.544Z,9.90
2022-12-23T16:10:02.952Z,9.90
2022-12-23T16:12:36.064Z,10.00
2022-12-23T16:15:25.854Z,10.00
2022-12-23T16:18:10.699Z,10.00
2022-12-23T16:20:42.005Z,10.00
2022-12-23T16:23:10.489Z,10.10
2022-12-23T16:25:37.774Z,10.00
2022-12-23T16:28:07.857Z,10.00
2022-12-23T16:30:37.716Z,10.00
2022-12-23T16:33:07.582Z,10.00
2022-12-23T16:35:37.112Z,10.00
2022-12-23T16:38:16.048Z,10.00
2022-12-23T16:40:44.176Z,10.00
2022-12-23T16:43:11.447Z,10.00
2022-12-23T16:45:51.516Z,10.00
2022-12-23T16:48:23.806Z,10.00
2022-12-23T16:50:57.241Z,10.00
2022-12-23T16:53:24.187Z,10.00
2022-12-23T16:55:55.251Z,10.00
2022-12-23T16:58:26.989Z,10.00
2022-12-23T17:00:58.387Z,10.00
2022-12-23T17:03:25.344Z,10.10
2022-12-23T17:05:52.218Z,10.10
2022-12-23T17:08:19.903Z,10.10
2022-12-23T17:10:47.903Z,10.10
2022-12-23T17:13:18.424Z,10.10
2022-12-23T17:15:45.439Z,10.20
2022-12-23T17:18:15.788Z,10.10
2022-12-23T17:20:44.661Z,10.20
2022-12-23T17:23:25.590Z,10.20
2022-12-23T17:25:52.927Z,10.20
2022-12-23T17:28:20.005Z,10.20
2022-12-23T17:30:47.962Z,10.30
2022-12-23T17:33:18.784Z,10.30
2022-12-23T17:35:45.729Z,10.30
2022-12-23T17:38:14.346Z,10.40
2022-12-23T17:40:41.782Z,10.40
2022-12-23T17:43:14.469Z,10.50
2022-12-23T17:45:43.672Z,10.50
2022-12-23T17:48:14.846Z,10.50
2022-12-23T17:50:47.425Z,10.60
2022-12-23T17:53:15.289Z,10.60
2022-12-23T17:55:42.197Z,10.70
2022-12-23T17:58:09.135Z,10.70
2022-12-23T18:03:23.083Z,10.70
2022-12-23T18:05:57.450Z,10.70
2022-12-23T18:08:28.335Z,10.70
2022-12-23T18:10:55.515Z,10.70
2022-12-23T18:13:22.454Z,10.70
2022-12-23T18:15:50.396Z,10.70
2022-12-23T18:18:27.470Z,10.70
2022-12-23T18:20:58.181Z,10.70
2022-12-23T18:23:27.734Z,10.80
2022-12-23T18:25:55.019Z,10.70
2022-12-23T18:28:22.407Z,10.80
2022-12-23T18:30:49.990Z,10.80
2022-12-23T18:33:17.610Z,10.70
2022-12-23T18:35:47.077Z,10.70
2022-12-23T18:38:16.281Z,10.80
2022-12-23T18:40:43.879Z,10.80
2022-12-23T18:43:18.361Z,10.80
2022-12-23T18:45:52.199Z,10.80
2022-12-23T18:48:20.323Z,10.80
2022-12-23T18:50:47.406Z,10.90
2022-12-23T18:53:23.401Z,10.80
2022-12-23T18:55:51.760Z,10.80
2022-12-23T18:58:18.876Z,10.90
2022-12-23T19:00:46.713Z,10.80
2022-12-23T19:03:22.477Z,10.90
2022-12-23T19:05:50.749Z,10.90
2022-12-23T19:08:25.904Z,10.80
2022-12-23T19:10:54.343Z,10.90
2022-12-23T19:13:21.310Z,10.90
2022-12-23T19:15:48.374Z,10.90
2022-12-23T19:18:17.052Z,10.80
2022-12-23T19:20:45.092Z,10.90
2022-12-23T19:23:12.527Z,10.90
2022-12-23T19:25:42.269Z,10.90
2022-12-23T19:28:09.726Z,10.90
2022-12-23T19:30:37.241Z,10.90
2022-12-23T19:33:04.347Z,10.90
2022-12-23T19:35:31.308Z,10.90
2022-12-23T19:37:58.400Z,10.90
2022-12-23T19:40:26.640Z,10.90
2022-12-23T19:42:54.955Z,10.90
2022-12-23T19:45:21.757Z,10.90
2022-12-23T19:47:48.799Z,10.90
2022-12-23T19:50:15.669Z,10.90
2022-12-23T19:52:42.549Z,10.90
2022-12-23T19:55:10.241Z,10.90
2022-12-23T19:57:37.135Z,10.90
2022-12-23T20:00:06.922Z,10.90
2022-12-23T20:02:33.766Z,10.90
2022-12-23T20:05:00.993Z,10.90
2022-12-23T20:07:27.929Z,10.90
2022-12-23T20:09:59.495Z,10.90
2022-12-23T20:12:27.973Z,10.90
2022-12-23T20:14:54.991Z,10.90
2022-12-23T20:17:23.463Z,10.90
2022-12-23T20:19:50.527Z,10.90
2022-12-23T20:22:17.537Z,10.90
2022-12-23T20:24:44.553Z,10.90
2022-12-23T20:27:13.931Z,10.90
2022-12-23T20:29:42.711Z,10.90
2022-12-23T20:32:09.605Z,10.80
2022-12-23T20:34:39.872Z,10.80
2022-12-23T20:37:07.553Z,10.80
2022-12-23T20:39:34.809Z,10.90
2022-12-23T20:42:01.951Z,10.80
2022-12-23T20:44:37.287Z,10.80
2022-12-23T20:47:04.952Z,10.80
2022-12-23T20:49:31.824Z,10.80
2022-12-23T20:52:00.619Z,10.80
2022-12-23T20:54:32.618Z,10.80
2022-12-23T20:57:00.781Z,10.80
2022-12-23T20:59:27.708Z,10.80
2022-12-23T21:01:54.887Z,10.80
2022-12-23T21:04:22.629Z,10.80
2022-12-23T21:06:50.095Z,10.80
2022-12-23T21:09:18.431Z,10.90
2022-12-23T21:11:47.040Z,10.90
2022-12-23T21:14:15.571Z,10.90
2022-12-23T21:16:43.317Z,10.90
2022-12-23T21:19:16.887Z,10.90
2022-12-23T21:21:44.248Z,10.80
2022-12-23T21:24:11.379Z,10.80
2022-12-23T21:26:39.783Z,10.80
2022-12-23T21:29:08.733Z,10.80
2022-12-23T21:31:38.567Z,10.80
2022-12-23T21:34:06.077Z,10.70
2022-12-23T21:36:34.768Z,10.80
2022-12-23T21:39:07.098Z,10.70
2022-12-23T21:41:36.468Z,10.70
2022-12-23T21:44:05.660Z,10.60
2022-12-23T21:46:32.704Z,10.60
2022-12-23T21:49:00.332Z,10.60
2022-12-23T21:51:34.854Z,10.60
2022-12-23T21:54:05.900Z,10.60
2022-12-23T21:56:32.983Z,10.60
2022-12-23T21:59:01.246Z,10.60
2022-12-23T22:01:30.501Z,10.50
2022-12-23T22:03:57.778Z,10.50
2022-12-23T22:06:26.629Z,10.50
2022-12-23T22:08:55.449Z,10.50
2022-12-23T22:11:24.313Z,10.40
2022-12-23T22:13:52.143Z,10.40
2022-12-23T22:16:22.428Z,10.40
2022-12-23T22:18:51.428Z,10.40
2022-12-23T22:21:20.829Z,10.40
2022-12-23T22:23:48.647Z,10.40
2022-12-23T22:26:24.212Z,10.40
2022-12-23T22:28:52.785Z,10.40
2022-12-23T22:31:29.681Z,10.40
2022-12-23T22:33:58.016Z,10.30
2022-12-23T22:36:24.964Z,10.40
2022-12-23T22:38:52.326Z,10.30
2022-12-23T22:41:19.576Z,10.30
2022-12-23T22:43:46.729Z,10.30
2022-12-23T22:46:14.130Z,10.30
2022-12-23T22:48:41.111Z,10.20
2022-12-23T22:51:15.214Z,10.20
2022-12-23T22:53:42.164Z,10.20
2022-12-23T22:56:12.301Z,10.10
2022-12-23T22:58:39.174Z,10.10
2022-12-23T23:01:06.652Z,10.20
2022-12-23T23:03:33.541Z,10.20
2022-12-23T23:06:02.990Z,10.10
2022-12-23T23:08:31.872Z,10.10
2022-12-23T23:11:01.035Z,10.20
2022-12-23T23:13:40.977Z,10.20
2022-12-23T23:16:08.165Z,10.20
2022-12-23T23:18:35.183Z,10.20
2022-12-23T23:21:02.076Z,10.20
2022-12-23T23:23:29.097Z,10.20
2022-12-23T23:25:57.347Z,10.20
2022-12-23T23:28:24.199Z,10.20
2022-12-23T23:31:09.751Z,10.20
2022-12-23T23:33:40.325Z,10.10
2022-12-23T23:36:08.117Z,10.10
2022-12-23T23:38:35.362Z,10.10
2022-12-23T23:41:04.080Z,10.10
2022-12-23T23:43:31.061Z,10.10
2022-12-23T23:45:57.918Z,10.10
2022-12-23T23:48:24.855Z,10.10
2022-12-23T23:50:51.988Z,10.10
2022-12-23T23:53:18.905Z,10.00
2022-12-23T23:55:45.747Z,10.10
2022-12-23T23:58:14.073Z,10.00
